createdAt,value
2023-04-24T00:05:13.784Z,965.79
2023-04-24T00:10:45.806Z,965.89
2023-04-24T00:16:17.491Z,966.28
2023-04-24T00:21:49.177Z,966.41
2023-04-24T00:27:20.719Z,966.45
2023-04-24T00:32:52.718Z,966.34
2023-04-24T00:38:24.140Z,966.33
2023-04-24T00:43:56.060Z,966.29
2023-04-24T00:49:27.747Z,966.43
2023-04-24T00:54:59.459Z,966.68
2023-04-24T01:00:35.424Z,966.56
2023-04-24T01:06:07.084Z,966.53
2023-04-24T01:11:39.187Z,967.19
2023-04-24T01:17:10.852Z,966.92
2023-04-24T01:22:42.422Z,967.17
2023-04-24T01:28:14.179Z,966.71
2023-04-24T01:33:45.718Z,966.53
2023-04-24T01:39:17.427Z,966.74
2023-04-24T01:44:49.267Z,966.77
2023-04-24T01:50:20.931Z,966.41
2023-04-24T01:55:52.830Z,966.34
2023-04-24T02:01:31.113Z,966.16
2023-04-24T02:07:02.660Z,966.01
2023-04-24T02:12:34.586Z,966.32
2023-04-24T02:18:06.395Z,966.2
2023-04-24T02:23:37.914Z,966.41
2023-04-24T02:29:09.502Z,966.31
2023-04-24T02:34:41.264Z,966.6
2023-04-24T02:40:13.404Z,966.59
2023-04-24T02:45:44.775Z,966.85
2023-04-24T02:51:16.501Z,966.71
2023-04-24T02:56:48.275Z,966.46
2023-04-24T03:02:24.633Z,965.99
2023-04-24T03:07:55.890Z,966.32
2023-04-24T03:13:27.657Z,966.66
2023-04-24T03:18:59.553Z,966.28
2023-04-24T03:24:31.015Z,965.99
2023-04-24T03:30:02.839Z,966.12
2023-04-24T03:35:34.637Z,966.08
2023-04-24T03:41:06.360Z,966.3
2023-04-24T03:46:38.270Z,966.02
2023-04-24T03:52:09.713Z,966.39
2023-04-24T03:57:41.460Z,966.11
2023-04-24T04:03:18.154Z,967.09
2023-04-24T04:08:49.174Z,966.75
2023-04-24T04:14:21.214Z,966.97
2023-04-24T04:19:52.700Z,966.9
2023-04-24T04:25:24.548Z,966.05
2023-04-24T04:30:56.141Z,966.61
2023-04-24T04:36:28.045Z,966.78
2023-04-24T04:41:59.641Z,966.68
2023-04-24T04:47:31.506Z,967.03
2023-04-24T04:53:02.998Z,966.68
2023-04-24T04:58:35.126Z,967.49
2023-04-24T05:04:11.506Z,967.72
2023-04-24T05:09:43.495Z,967.92
2023-04-24T05:15:14.588Z,967.62
2023-04-24T05:20:46.228Z,967.26
2023-04-24T05:26:17.926Z,967.74
2023-04-24T05:31:49.984Z,968.13
2023-04-24T05:37:21.298Z,968.72
2023-04-24T05:42:53.103Z,968.56
2023-04-24T05:48:24.968Z,969.16
2023-04-24T05:53:56.489Z,968.9
2023-04-24T05:59:28.190Z,969.37
2023-04-24T06:05:05.021Z,969.18
2023-04-24T06:10:36.208Z,969.24
2023-04-24T06:16:08.173Z,969.93
2023-04-24T06:21:39.542Z,969.91
2023-04-24T06:27:11.597Z,969.59
2023-04-24T06:32:43.320Z,969.53
2023-04-24T06:38:15.255Z,969.81
2023-04-24T06:43:46.506Z,969.7
2023-04-24T06:49:18.332Z,970.42
2023-04-24T06:54:50.076Z,970.84
2023-04-24T07:00:21.686Z,970.73
2023-04-24T07:05:57.978Z,971.83
2023-04-24T07:11:29.674Z,970.27
2023-04-24T07:17:01.484Z,969.91
2023-04-24T07:22:33.006Z,970.12
2023-04-24T07:28:05.056Z,970.15
2023-04-24T07:33:36.617Z,970.39
2023-04-24T07:39:08.218Z,970.11
2023-04-24T07:44:40.067Z,970.65
2023-04-24T07:50:11.647Z,970.15
2023-04-24T07:55:43.438Z,969.8
2023-04-24T08:01:15.172Z,970.5
2023-04-24T08:06:51.426Z,970.09
2023-04-24T08:12:22.937Z,970.86
2023-04-24T08:17:55.431Z,970.14
2023-04-24T08:23:26.534Z,969.92
2023-04-24T08:28:58.781Z,969.95
2023-04-24T08:34:29.753Z,971.02
2023-04-24T08:40:02.256Z,971.14
2023-04-24T08:45:33.336Z,971.04
2023-04-24T08:51:04.966Z,970.6
2023-04-24T08:56:36.941Z,970.27
2023-04-24T09:02:08.837Z,970.18
2023-04-24T09:07:44.614Z,969.92
2023-04-24T09:13:16.230Z,969.89
2023-04-24T09:18:47.925Z,970.06
2023-04-24T09:24:19.907Z,970.02
2023-04-24T09:29:51.517Z,970.37
2023-04-24T09:35:23.277Z,970.37
2023-04-24T09:40:55.114Z,972.58
2023-04-24T09:46:27.323Z,972.48
2023-04-24T09:51:58.592Z,971.97
2023-04-24T09:57:30.282Z,972.48
2023-04-24T10:03:02.604Z,972.22
2023-04-24T10:08:38.084Z,972.33
2023-04-24T10:14:09.813Z,972.96
2023-04-24T10:19:41.850Z,971.65
2023-04-24T10:25:13.175Z,970.56
2023-04-24T10:30:45.197Z,970.92
2023-04-24T10:36:16.838Z,970.12
2023-04-24T10:41:48.356Z,969.78
2023-04-24T10:47:20.172Z,969.89
2023-04-24T10:52:51.704Z,970.22
2023-04-24T10:58:23.450Z,970.57
2023-04-24T11:03:55.548Z,970.77
2023-04-24T11:09:31.280Z,971.03
2023-04-24T11:15:04.595Z,971.5
2023-04-24T11:20:34.832Z,972.94
2023-04-24T11:26:06.562Z,972.45
2023-04-24T11:31:38.553Z,972.47
2023-04-24T11:37:09.786Z,971.77
2023-04-24T11:42:41.631Z,970.75
2023-04-24T11:48:13.297Z,970.88
2023-04-24T11:53:54.871Z,971.17
2023-04-24T11:59:17.186Z,971.47
2023-04-24T12:04:50.374Z,972.44
2023-04-24T12:10:24.816Z,971.52
2023-04-24T12:15:56.788Z,970.82
2023-04-24T12:21:28.144Z,970.55
2023-04-24T12:27:00.324Z,971.11
2023-04-24T12:32:31.829Z,970.68
2023-04-24T12:38:03.416Z,970.95
2023-04-24T12:43:35.078Z,971.46
2023-04-24T12:49:07.007Z,971.44
2023-04-24T12:54:38.892Z,970.94
2023-04-24T13:00:10.424Z,969.78
2023-04-24T13:05:42.198Z,971.16
2023-04-24T13:11:20.355Z,972.01
2023-04-24T13:16:52.249Z,970.81
2023-04-24T13:22:23.594Z,970.94
2023-04-24T13:27:55.454Z,971.2
2023-04-24T13:33:27.139Z,970.62
2023-04-24T13:38:59.297Z,970.05
2023-04-24T13:44:30.595Z,970.68
2023-04-24T13:50:02.301Z,971.95
2023-04-24T13:55:33.902Z,972.08
2023-04-24T14:01:05.710Z,971.44
2023-04-24T14:06:37.335Z,971.64
2023-04-24T14:12:15.502Z,971.26
2023-04-24T14:17:47.376Z,970.92
2023-04-24T14:23:19.379Z,971.75
2023-04-24T14:28:58.151Z,971.96
2023-04-24T14:34:22.341Z,971.23
2023-04-24T14:45:25.737Z,971.53
2023-04-24T14:50:57.477Z,971.17
2023-04-24T14:56:29.375Z,971.53
2023-04-24T15:02:19.032Z,972.66
2023-04-24T15:07:32.696Z,971.33
2023-04-24T15:13:09.200Z,970.64
2023-04-24T15:18:40.744Z,970.53
2023-04-24T15:24:12.433Z,970.05
2023-04-24T15:29:43.990Z,969.84
2023-04-24T15:35:15.766Z,970.66
2023-04-24T15:40:47.479Z,971.14
2023-04-24T15:46:19.381Z,971.18
2023-04-24T15:51:51.111Z,971.22
2023-04-24T15:57:22.698Z,971.32
2023-04-24T16:02:54.800Z,971.14
2023-04-24T16:08:26.102Z,971.73
2023-04-24T16:14:02.176Z,971.69
2023-04-24T16:19:34.221Z,971.76
2023-04-24T16:25:05.662Z,971.5
2023-04-24T16:30:37.489Z,971.82
2023-04-24T16:36:09.054Z,971.7
2023-04-24T16:41:41.112Z,971.29
2023-04-24T16:47:12.630Z,971.24
2023-04-24T16:52:44.470Z,970.86
2023-04-24T16:58:16.005Z,971.1
2023-04-24T17:03:48.365Z,971.13
2023-04-24T17:09:19.425Z,970.78
2023-04-24T17:14:55.674Z,970.9
2023-04-24T17:20:30.850Z,970.85
2023-04-24T17:25:59.501Z,971.07
2023-04-24T17:31:30.829Z,970.4
2023-04-24T17:37:02.443Z,970.57
2023-04-24T17:42:34.289Z,970.89
2023-04-24T17:48:06.269Z,970.7
2023-04-24T17:53:37.644Z,970.54
2023-04-24T17:59:09.375Z,970.27
2023-04-24T18:04:41.734Z,969.96
2023-04-24T18:10:12.792Z,970.15
2023-04-24T18:15:49.307Z,969.81
2023-04-24T18:21:20.680Z,969.72
2023-04-24T18:26:52.325Z,969.77
2023-04-24T18:32:24.378Z,969.36
2023-04-24T18:37:56.052Z,969.59
2023-04-24T18:43:27.445Z,970.16
2023-04-24T18:48:59.176Z,969.68
2023-04-24T18:54:31.297Z,970.12
2023-04-24T19:00:03.105Z,969.72
2023-04-24T19:05:34.535Z,969.78
2023-04-24T19:11:06.175Z,969.72
2023-04-24T19:16:42.471Z,970.06
2023-04-24T19:22:14.197Z,969.35
2023-04-24T19:27:45.774Z,969.15
2023-04-24T19:33:17.686Z,969.65
2023-04-24T19:38:50.142Z,969.81
2023-04-24T19:44:21.119Z,969.62
2023-04-24T19:49:53.031Z,969.18
2023-04-24T19:55:24.384Z,969.54
2023-04-24T20:00:56.221Z,969.29
2023-04-24T20:06:28.053Z,969.42
2023-04-24T20:11:59.599Z,969.11
2023-04-24T20:17:37.758Z,968.9
2023-04-24T20:23:09.582Z,969.26
2023-04-24T20:28:41.302Z,968.67
2023-04-24T20:34:13.115Z,968.53
2023-04-24T20:39:44.784Z,968.7
2023-04-24T20:45:16.505Z,968.75
2023-04-24T20:50:48.084Z,968.9
2023-04-24T20:56:19.965Z,968.72
2023-04-24T21:01:51.934Z,968.71
2023-04-24T21:07:23.116Z,968.65
2023-04-24T21:12:55.049Z,968.65
2023-04-24T21:18:33.119Z,968.5
2023-04-24T21:24:04.927Z,968.02
2023-04-24T21:29:36.533Z,968.07
2023-04-24T21:35:08.387Z,968.05
2023-04-24T21:40:40.088Z,967.98
2023-04-24T21:46:11.878Z,967.89
2023-04-24T21:51:43.333Z,967.78
2023-04-24T21:57:15.209Z,967.67
2023-04-24T22:02:47.469Z,967.54
2023-04-24T22:08:18.588Z,967.6
2023-04-24T22:13:51.158Z,967.79
2023-04-24T22:19:26.637Z,967.96
2023-04-24T22:24:58.164Z,968.08
2023-04-24T22:30:30.058Z,968.12
2023-04-24T22:36:01.636Z,967.98
2023-04-24T22:41:33.323Z,968.05
2023-04-24T22:47:05.230Z,967.93
2023-04-24T22:52:37.307Z,968.01
2023-04-24T22:58:08.630Z,967.85
2023-04-24T23:03:41.102Z,967.71
2023-04-24T23:09:11.939Z,967.79
2023-04-24T23:14:43.647Z,967.13
2023-04-24T23:20:21.839Z,966.86
2023-04-24T23:25:53.642Z,966.11
2023-04-24T23:31:25.341Z,966.18
2023-04-24T23:36:57.429Z,965.92
2023-04-24T23:42:28.659Z,966.54
2023-04-24T23:48:00.839Z,966.7
2023-04-24T23:53:32.083Z,967.42
2023-04-24T23:59:03.614Z,967.78
