createdAt,value
2017-09-15T00:00:44.580Z,50.4
2017-09-15T00:01:46.714Z,50.4
2017-09-15T00:02:48.521Z,50.5
2017-09-15T00:03:49.650Z,50.5
2017-09-15T00:04:51.423Z,50.5
2017-09-15T00:05:53.216Z,50.5
2017-09-15T00:06:54.655Z,50.4
2017-09-15T00:07:56.799Z,50.5
2017-09-15T00:08:58.916Z,50.2
2017-09-15T00:10:00.707Z,50.4
2017-09-15T00:11:02.502Z,50.5
2017-09-15T00:12:04.317Z,50.4
2017-09-15T00:13:06.110Z,50.4
2017-09-15T00:14:07.904Z,50.5
2017-09-15T00:15:10.033Z,50.4
2017-09-15T00:16:12.160Z,50.4
2017-09-15T00:17:14.312Z,50.5
2017-09-15T00:18:16.441Z,50.5
2017-09-15T00:19:17.898Z,50.6
2017-09-15T00:20:20.023Z,50.6
2017-09-15T00:21:22.153Z,50.7
2017-09-15T00:22:23.943Z,50.5
2017-09-15T00:23:26.070Z,50.4
2017-09-15T00:24:27.864Z,50.6
2017-09-15T00:25:29.996Z,50.5
2017-09-15T00:26:31.787Z,50.5
2017-09-15T00:27:33.583Z,50.5
2017-09-15T00:28:35.021Z,50.5
2017-09-15T00:29:36.812Z,50.5
2017-09-15T00:30:38.938Z,50.5
2017-09-15T00:31:40.402Z,50.6
2017-09-15T00:32:41.502Z,50.2
2017-09-15T00:33:43.299Z,50.5
2017-09-15T00:34:45.089Z,50.6
2017-09-15T00:35:46.861Z,50.6
2017-09-15T00:36:48.654Z,50.4
2017-09-15T00:37:50.446Z,50.5
2017-09-15T00:38:52.243Z,50.4
2017-09-15T00:39:54.378Z,50.8
2017-09-15T00:40:55.484Z,50.5
2017-09-15T00:41:57.609Z,50.3
2017-09-15T00:42:59.400Z,50.5
2017-09-15T00:44:01.192Z,50.7
2017-09-15T00:45:03.320Z,50.5
2017-09-15T00:46:05.116Z,50.3
2017-09-15T00:47:06.554Z,50.3
2017-09-15T00:48:08.324Z,50.1
2017-09-15T00:49:10.097Z,50.5
2017-09-15T00:50:11.555Z,50.5
2017-09-15T00:51:13.684Z,50.5
2017-09-15T00:52:15.144Z,50.2
2017-09-15T00:53:16.940Z,50.2
2017-09-15T00:54:18.410Z,50.6
2017-09-15T00:55:20.538Z,50.3
2017-09-15T00:56:21.642Z,50.3
2017-09-15T00:57:23.077Z,50.4
2017-09-15T00:58:25.206Z,50.5
2017-09-15T00:59:26.996Z,50.5
2017-09-15T01:00:28.454Z,50.6
2017-09-15T01:01:30.246Z,50.5
2017-09-15T01:02:32.044Z,50.5
2017-09-15T01:03:33.816Z,50.3
2017-09-15T01:04:35.944Z,50.5
2017-09-15T01:05:38.072Z,50.6
2017-09-15T01:06:39.173Z,50.1
2017-09-15T01:07:40.965Z,50.1
2017-09-15T01:08:42.736Z,50.5
2017-09-15T01:09:44.509Z,50.8
2017-09-15T01:10:46.281Z,50.5
2017-09-15T01:11:48.054Z,50.1
2017-09-15T01:12:49.845Z,50.5
2017-09-15T01:13:51.637Z,50.3
2017-09-15T01:14:53.409Z,50.1
2017-09-15T01:15:54.867Z,50.3
2017-09-15T01:16:56.321Z,50.5
2017-09-15T01:17:57.758Z,50.5
2017-09-15T01:18:59.884Z,50.7
2017-09-15T01:20:01.321Z,50.2
2017-09-15T01:21:02.759Z,50.5
2017-09-15T01:22:04.886Z,50.5
2017-09-15T01:23:06.344Z,50.7
2017-09-15T01:24:07.805Z,50.5
2017-09-15T01:25:09.601Z,50.7
2017-09-15T01:26:10.781Z,50.5
2017-09-15T01:27:12.593Z,50.1
2017-09-15T01:28:14.364Z,50.3
2017-09-15T01:29:15.468Z,50.2
2017-09-15T01:30:17.596Z,50.5
2017-09-15T01:31:19.389Z,50.5
2017-09-15T01:32:21.181Z,50.2
2017-09-15T01:33:22.628Z,50.6
2017-09-15T01:34:24.413Z,50.2
2017-09-15T01:35:26.185Z,50.8
2017-09-15T01:36:28.311Z,50.6
2017-09-15T01:37:30.437Z,50.1
2017-09-15T01:38:32.228Z,50.3
2017-09-15T01:39:33.690Z,50.5
2017-09-15T01:40:35.151Z,50.5
2017-09-15T01:41:37.279Z,50.6
2017-09-15T01:42:39.050Z,50.3
2017-09-15T01:43:41.179Z,50.5
2017-09-15T01:44:43.317Z,50.5
2017-09-15T01:45:45.091Z,50.2
2017-09-15T01:46:47.244Z,50.5
2017-09-15T01:47:48.713Z,50.4
2017-09-15T01:48:50.836Z,50.5
2017-09-15T01:49:52.271Z,50.2
2017-09-15T01:50:54.065Z,50.2
2017-09-15T01:51:55.838Z,50.5
2017-09-15T01:52:57.631Z,50.3
2017-09-15T01:53:59.424Z,50.5
2017-09-15T01:55:00.860Z,50.2
2017-09-15T01:56:02.300Z,50.5
2017-09-15T01:57:03.402Z,50.2
2017-09-15T01:58:05.193Z,50.5
2017-09-15T01:59:06.633Z,50.4
2017-09-15T02:00:08.072Z,50.5
2017-09-15T02:01:09.173Z,50.5
2017-09-15T02:02:10.965Z,50.3
2017-09-15T02:03:13.092Z,50.3
2017-09-15T02:04:14.546Z,50.6
2017-09-15T02:05:15.648Z,50.5
2017-09-15T02:06:17.442Z,50.6
2017-09-15T02:07:19.232Z,50.5
2017-09-15T02:08:21.363Z,50.6
2017-09-15T02:09:22.817Z,50.5
2017-09-15T02:10:24.253Z,50.5
2017-09-15T02:11:26.044Z,50.5
2017-09-15T02:12:27.838Z,50.5
2017-09-15T02:13:29.276Z,50.6
2017-09-15T02:14:30.733Z,50.5
2017-09-15T02:15:32.526Z,50.5
2017-09-15T02:16:34.299Z,50.4
2017-09-15T02:17:36.070Z,50.2
2017-09-15T02:18:37.512Z,50.5
2017-09-15T02:19:38.634Z,50.5
2017-09-15T02:20:40.427Z,50.2
2017-09-15T02:21:42.218Z,50.2
2017-09-15T02:22:44.009Z,50.5
2017-09-15T02:23:45.807Z,50.5
2017-09-15T02:24:47.936Z,50.5
2017-09-15T02:25:49.730Z,50.5
2017-09-15T02:26:51.521Z,50.7
2017-09-15T02:27:52.621Z,50.7
2017-09-15T02:28:54.065Z,50.5
2017-09-15T02:29:55.852Z,50.4
2017-09-15T02:30:57.641Z,50.5
2017-09-15T02:31:59.803Z,50.7
2017-09-15T02:33:01.582Z,50.7
2017-09-15T02:34:03.708Z,50.8
2017-09-15T02:35:05.167Z,50.2
2017-09-15T02:36:06.606Z,50.4
2017-09-15T02:37:08.398Z,50.5
2017-09-15T02:38:09.854Z,50.5
2017-09-15T02:39:11.646Z,50.5
2017-09-15T02:40:13.439Z,50.5
2017-09-15T02:41:15.213Z,50.4
2017-09-15T02:42:17.009Z,50.5
2017-09-15T02:43:18.466Z,50.8
2017-09-15T02:44:20.594Z,50.5
2017-09-15T02:45:22.722Z,50.5
2017-09-15T02:46:24.541Z,50.5
2017-09-15T02:47:26.335Z,50.5
2017-09-15T02:48:28.464Z,50.5
2017-09-15T02:49:30.260Z,50.5
2017-09-15T02:50:31.700Z,50.6
2017-09-15T02:51:33.830Z,50.4
2017-09-15T02:52:35.275Z,50.6
2017-09-15T02:53:36.734Z,50.5
2017-09-15T02:54:38.864Z,50.4
2017-09-15T02:55:40.639Z,50.6
2017-09-15T02:56:42.409Z,50.5
2017-09-15T02:57:44.203Z,50.4
2017-09-15T02:58:46.377Z,50.5
2017-09-15T02:59:47.813Z,50.5
2017-09-15T03:00:49.251Z,50.5
2017-09-15T03:01:51.044Z,50.5
2017-09-15T03:02:52.835Z,50.6
2017-09-15T03:03:54.628Z,50.2
2017-09-15T03:04:56.421Z,50.5
2017-09-15T03:05:58.547Z,50.5
2017-09-15T03:06:59.985Z,50.5
2017-09-15T03:08:01.777Z,50.7
2017-09-15T03:09:03.569Z,50.5
2017-09-15T03:10:05.402Z,50.5
2017-09-15T03:11:06.859Z,50.6
2017-09-15T03:12:08.658Z,50.5
2017-09-15T03:13:10.783Z,50.5
2017-09-15T03:14:12.242Z,50.5
2017-09-15T03:15:14.369Z,50.8
2017-09-15T03:16:16.163Z,50.4
2017-09-15T03:17:17.962Z,50.5
2017-09-15T03:18:19.422Z,50.2
2017-09-15T03:19:20.527Z,50.5
2017-09-15T03:20:22.320Z,50.5
2017-09-15T03:21:24.112Z,50.4
2017-09-15T03:22:26.240Z,50.6
2017-09-15T03:23:28.367Z,50.4
2017-09-15T03:24:30.143Z,50.6
2017-09-15T03:25:31.938Z,50.4
2017-09-15T03:26:33.730Z,50.5
2017-09-15T03:27:35.188Z,50.5
2017-09-15T03:28:36.991Z,50.5
2017-09-15T03:29:38.781Z,50.5
2017-09-15T03:30:40.908Z,50.5
2017-09-15T03:31:42.703Z,50.5
2017-09-15T03:32:43.806Z,50.5
2017-09-15T03:33:45.581Z,50.5
2017-09-15T03:34:47.708Z,50.6
2017-09-15T03:35:49.504Z,50.5
2017-09-15T03:36:51.298Z,50.4
2017-09-15T03:37:53.424Z,50.4
2017-09-15T03:38:54.885Z,50.5
2017-09-15T03:39:57.012Z,50.5
2017-09-15T03:40:58.806Z,50.4
2017-09-15T03:42:00.933Z,50.4
2017-09-15T03:43:02.392Z,50.5
2017-09-15T03:44:04.163Z,50.4
2017-09-15T03:45:05.936Z,50.5
2017-09-15T03:46:08.063Z,50.5
2017-09-15T03:47:10.190Z,50.7
2017-09-15T03:48:11.313Z,50.5
2017-09-15T03:49:13.107Z,50.6
2017-09-15T03:50:14.567Z,50.8
2017-09-15T03:51:16.361Z,50.4
2017-09-15T03:52:18.490Z,50.5
2017-09-15T03:53:19.947Z,50.5
2017-09-15T03:54:22.076Z,50.4
2017-09-15T03:55:23.536Z,50.5
2017-09-15T03:56:25.660Z,50.5
2017-09-15T03:57:27.430Z,50.7
2017-09-15T03:58:29.558Z,50.5
2017-09-15T03:59:31.015Z,50.6
2017-09-15T04:00:32.805Z,50.4
2017-09-15T04:01:34.599Z,50.5
2017-09-15T04:02:36.725Z,50.4
2017-09-15T04:03:38.185Z,50.4
2017-09-15T04:04:40.313Z,50.5
2017-09-15T04:05:42.450Z,50.4
2017-09-15T04:06:43.894Z,50.5
2017-09-15T04:07:45.685Z,50.4
2017-09-15T04:08:47.455Z,50.5
2017-09-15T04:09:48.917Z,50.6
2017-09-15T04:10:51.046Z,50.7
2017-09-15T04:11:53.172Z,50.4
2017-09-15T04:12:55.318Z,50.5
2017-09-15T04:13:57.110Z,50.4
2017-09-15T04:14:58.213Z,50.4
2017-09-15T04:15:59.673Z,50.5
2017-09-15T04:17:01.476Z,50.7
2017-09-15T04:18:02.930Z,50.8
2017-09-15T04:19:04.723Z,50.7
2017-09-15T04:20:06.877Z,50.4
2017-09-15T04:21:08.670Z,50.6
2017-09-15T04:22:10.461Z,50.6
2017-09-15T04:23:12.588Z,50.7
2017-09-15T04:24:14.025Z,50.5
2017-09-15T04:25:15.818Z,50.4
2017-09-15T04:26:17.281Z,50.6
2017-09-15T04:27:19.072Z,50.6
2017-09-15T04:28:21.200Z,50.5
2017-09-15T04:29:23.041Z,50.5
2017-09-15T04:30:24.500Z,50.5
2017-09-15T04:31:25.959Z,50.3
2017-09-15T04:32:28.084Z,50.5
2017-09-15T04:33:29.528Z,50.3
2017-09-15T04:34:31.659Z,50.4
2017-09-15T04:35:33.789Z,50.1
2017-09-15T04:36:35.249Z,50.5
2017-09-15T04:37:36.691Z,50.3
2017-09-15T04:38:38.135Z,50.4
2017-09-15T04:39:40.260Z,50.5
2017-09-15T04:40:42.052Z,50.3
2017-09-15T04:41:43.826Z,50.4
2017-09-15T04:42:45.952Z,50.2
2017-09-15T04:43:48.098Z,50.3
2017-09-15T04:44:49.893Z,50.5
2017-09-15T04:45:51.685Z,50.2
2017-09-15T04:46:53.815Z,50.5
2017-09-15T04:47:55.595Z,50.2
2017-09-15T04:48:57.055Z,50.3
2017-09-15T04:49:58.848Z,50.3
2017-09-15T04:50:59.948Z,50.2
2017-09-15T04:52:00.718Z,50.2
2017-09-15T04:53:02.179Z,50.2
2017-09-15T04:54:03.969Z,50.2
2017-09-15T04:55:05.434Z,50.3
2017-09-15T04:56:07.202Z,50.3
2017-09-15T04:57:08.638Z,50.3
2017-09-15T04:58:10.410Z,50.3
2017-09-15T04:59:12.205Z,50.3
2017-09-15T05:00:13.975Z,50.2
2017-09-15T05:01:15.744Z,50.2
2017-09-15T05:02:17.539Z,50.3
2017-09-15T05:03:18.977Z,50.2
2017-09-15T05:04:20.808Z,50.3
2017-09-15T05:05:22.935Z,50.2
2017-09-15T05:06:24.727Z,50.2
2017-09-15T05:07:26.524Z,50.4
2017-09-15T05:08:28.315Z,50.2
2017-09-15T05:09:30.442Z,50.2
2017-09-15T05:10:32.223Z,50.2
2017-09-15T05:11:33.702Z,50.3
2017-09-15T05:12:35.496Z,50.3
2017-09-15T05:13:37.627Z,50.2
2017-09-15T05:14:39.424Z,50.2
2017-09-15T05:15:41.548Z,50.1
2017-09-15T05:16:43.675Z,50.2
2017-09-15T05:17:45.471Z,50.2
2017-09-15T05:18:47.265Z,50.3
2017-09-15T05:19:49.393Z,50.2
2017-09-15T05:20:51.521Z,50.2
2017-09-15T05:21:53.649Z,50.4
2017-09-15T05:22:55.423Z,50
2017-09-15T05:23:57.552Z,50.2
2017-09-15T05:24:59.351Z,49.9
2017-09-15T05:26:00.813Z,50.3
2017-09-15T05:27:02.946Z,50.5
2017-09-15T05:28:04.744Z,50.2
2017-09-15T05:29:06.209Z,50.3
2017-09-15T05:30:08.337Z,50.4
2017-09-15T05:31:10.183Z,50.3
2017-09-15T05:32:11.644Z,50.2
2017-09-15T05:33:13.434Z,50.1
2017-09-15T05:34:15.206Z,50.1
2017-09-15T05:35:17.338Z,50.1
2017-09-15T05:36:18.770Z,50.1
2017-09-15T05:37:20.903Z,50
2017-09-15T05:38:22.674Z,50
2017-09-15T05:39:24.469Z,50.4
2017-09-15T05:40:25.912Z,50.2
2017-09-15T05:41:27.037Z,50.1
2017-09-15T05:42:28.495Z,50
2017-09-15T05:43:30.292Z,50.1
2017-09-15T05:44:31.759Z,50
2017-09-15T05:45:33.552Z,50
2017-09-15T05:46:35.362Z,50.2
2017-09-15T05:47:37.158Z,50
2017-09-15T05:48:38.952Z,50
2017-09-15T05:49:40.748Z,49.9
2017-09-15T05:50:42.189Z,50
2017-09-15T05:51:44.087Z,49.7
2017-09-15T05:52:46.213Z,50.2
2017-09-15T05:53:47.673Z,50.1
2017-09-15T05:54:49.800Z,50.1
2017-09-15T05:55:51.238Z,50.3
2017-09-15T05:56:53.031Z,49.9
2017-09-15T05:57:55.158Z,50
2017-09-15T05:58:56.616Z,50.3
2017-09-15T05:59:58.055Z,50.2
2017-09-15T06:01:00.212Z,50.2
2017-09-15T06:02:01.653Z,50.3
2017-09-15T06:03:03.446Z,50.3
2017-09-15T06:04:04.884Z,50.1
2017-09-15T06:05:07.029Z,50.4
2017-09-15T06:06:08.827Z,50.2
2017-09-15T06:07:10.601Z,50.3
2017-09-15T06:08:12.399Z,50.3
2017-09-15T06:09:13.841Z,50.3
2017-09-15T06:10:16.216Z,50.4
2017-09-15T06:11:17.342Z,50.5
2017-09-15T06:12:19.508Z,50.3
2017-09-15T06:13:21.282Z,50.3
2017-09-15T06:14:23.077Z,50.5
2017-09-15T06:15:24.569Z,51.3
2017-09-15T06:16:26.699Z,50.5
2017-09-15T06:17:28.544Z,50.3
2017-09-15T06:18:30.005Z,50.4
2017-09-15T06:19:31.803Z,50.5
2017-09-15T06:20:33.574Z,50.4
2017-09-15T06:21:35.369Z,50.5
2017-09-15T06:22:36.851Z,50.6
2017-09-15T06:23:38.692Z,50.9
2017-09-15T06:24:40.823Z,50.5
2017-09-15T06:25:42.638Z,50.4
2017-09-15T06:26:44.469Z,50.5
2017-09-15T06:27:46.265Z,50.5
2017-09-15T06:28:47.734Z,50.4
2017-09-15T06:29:49.861Z,50.3
2017-09-15T06:30:51.666Z,50.4
2017-09-15T06:31:53.837Z,50.3
2017-09-15T06:32:55.682Z,50.3
2017-09-15T06:33:57.483Z,50.3
2017-09-15T06:34:59.310Z,50.4
2017-09-15T06:36:01.457Z,50.7
2017-09-15T06:37:02.916Z,50.2
2017-09-15T06:38:04.018Z,50.3
2017-09-15T06:39:05.459Z,50.5
2017-09-15T06:40:07.257Z,50.8
2017-09-15T06:41:09.054Z,50.3
2017-09-15T06:42:10.853Z,50.4
2017-09-15T06:43:12.657Z,50.4
2017-09-15T06:44:14.119Z,50.4
2017-09-15T06:45:15.918Z,50.5
2017-09-15T06:46:17.359Z,50.1
2017-09-15T06:47:19.153Z,50.7
2017-09-15T06:48:20.280Z,50.2
2017-09-15T06:49:22.076Z,50.4
2017-09-15T06:50:23.520Z,50.1
2017-09-15T06:51:25.295Z,50.3
2017-09-15T06:52:27.088Z,50.4
2017-09-15T06:53:28.865Z,50.4
2017-09-15T06:54:30.301Z,50.6
2017-09-15T06:55:32.078Z,50.5
2017-09-15T06:56:33.184Z,50.2
2017-09-15T06:57:35.011Z,50.2
2017-09-15T06:58:37.179Z,50.8
2017-09-15T06:59:38.683Z,50.6
2017-09-15T07:00:40.125Z,50.4
2017-09-15T07:01:42.310Z,50.4
2017-09-15T07:02:44.094Z,50.8
2017-09-15T07:03:45.891Z,50.8
2017-09-15T07:04:47.692Z,50.9
2017-09-15T07:05:48.805Z,50.4
2017-09-15T07:06:50.596Z,50.3
2017-09-15T07:07:52.496Z,50.4
2017-09-15T07:08:53.947Z,50.4
2017-09-15T07:09:55.724Z,50.4
2017-09-15T07:10:57.499Z,50.3
2017-09-15T07:11:59.293Z,50.5
2017-09-15T07:13:01.426Z,50.9
2017-09-15T07:14:03.232Z,50.5
2017-09-15T07:15:05.035Z,50.5
2017-09-15T07:16:07.169Z,50.7
2017-09-15T07:17:08.283Z,50.4
2017-09-15T07:18:09.389Z,50.5
2017-09-15T07:19:11.191Z,50.4
2017-09-15T07:20:13.316Z,50.5
2017-09-15T07:21:15.114Z,50.8
2017-09-15T07:22:16.574Z,50.5
2017-09-15T07:23:17.680Z,50.7
2017-09-15T07:24:19.137Z,50.7
2017-09-15T07:25:20.934Z,50.7
2017-09-15T07:26:22.714Z,50.4
2017-09-15T07:27:24.153Z,50.6
2017-09-15T07:28:26.291Z,50.5
2017-09-15T07:29:28.089Z,50.5
2017-09-15T07:30:29.191Z,50.4
2017-09-15T07:31:30.295Z,50.4
2017-09-15T07:32:32.430Z,50.2
2017-09-15T07:33:34.226Z,50.2
2017-09-15T07:34:36.361Z,50.2
2017-09-15T07:35:37.470Z,50.1
2017-09-15T07:36:39.271Z,50.5
2017-09-15T07:37:41.404Z,50.6
2017-09-15T07:38:42.513Z,50.2
2017-09-15T07:39:44.657Z,50.3
2017-09-15T07:40:46.790Z,50.3
2017-09-15T07:41:47.911Z,50.7
2017-09-15T07:42:49.893Z,50.4
2017-09-15T07:43:52.047Z,50.3
2017-09-15T07:44:54.180Z,50.6
2017-09-15T07:45:55.291Z,50.8
2017-09-15T07:46:57.127Z,50.6
2017-09-15T07:47:58.939Z,50.7
2017-09-15T07:49:00.073Z,50.8
2017-09-15T07:50:01.875Z,50.8
2017-09-15T07:51:03.325Z,50.9
2017-09-15T07:52:04.431Z,50.8
2017-09-15T07:53:05.869Z,50.7
2017-09-15T07:54:07.998Z,50.6
2017-09-15T07:55:09.774Z,51
2017-09-15T07:56:11.566Z,50.7
2017-09-15T07:57:13.697Z,50.8
2017-09-15T07:58:14.872Z,50.7
2017-09-15T07:59:17.002Z,50.5
2017-09-15T08:00:18.800Z,50.7
2017-09-15T08:01:20.237Z,50.5
2017-09-15T08:02:22.367Z,50.8
2017-09-15T08:03:24.142Z,50.5
2017-09-15T08:04:25.581Z,50.9
2017-09-15T08:05:27.378Z,50.7
2017-09-15T08:06:29.531Z,50.9
2017-09-15T08:07:31.323Z,50.5
2017-09-15T08:08:32.783Z,50.6
2017-09-15T08:09:33.912Z,50.7
2017-09-15T08:10:35.710Z,50.7
2017-09-15T08:11:36.836Z,50.7
2017-09-15T08:12:38.614Z,50.7
2017-09-15T08:13:40.051Z,50.6
2017-09-15T08:14:41.514Z,50.3
2017-09-15T08:15:43.645Z,50.8
2017-09-15T08:16:45.778Z,50.3
2017-09-15T08:17:47.580Z,50.5
2017-09-15T08:18:49.419Z,50.6
2017-09-15T08:19:51.549Z,50.6
2017-09-15T08:20:53.680Z,50.5
2017-09-15T08:21:55.211Z,50.6
2017-09-15T08:22:57.486Z,50.5
2017-09-15T08:23:59.048Z,50.6
2017-09-15T08:25:00.854Z,50.4
2017-09-15T08:26:02.297Z,50.6
2017-09-15T08:27:04.094Z,50.4
2017-09-15T08:28:05.871Z,50.5
2017-09-15T08:29:08.057Z,50.4
2017-09-15T08:30:09.277Z,50.3
2017-09-15T08:31:11.470Z,50.3
2017-09-15T08:32:13.701Z,50.3
2017-09-15T08:33:15.144Z,50.3
2017-09-15T08:34:16.938Z,50.4
2017-09-15T08:35:18.404Z,50.3
2017-09-15T08:36:20.199Z,50.3
2017-09-15T08:37:22.335Z,50.5
2017-09-15T08:38:23.794Z,50.3
2017-09-15T08:39:25.924Z,50.2
2017-09-15T08:40:27.040Z,50.2
2017-09-15T08:41:28.145Z,50.1
2017-09-15T08:42:29.588Z,49.9
2017-09-15T08:43:31.384Z,50.1
2017-09-15T08:44:33.181Z,50.2
2017-09-15T08:45:34.657Z,49.9
2017-09-15T08:46:36.781Z,49.9
2017-09-15T08:47:38.223Z,50.1
2017-09-15T08:48:40.353Z,49.7
2017-09-15T08:49:41.462Z,49.9
2017-09-15T08:50:43.250Z,49.8
2017-09-15T08:51:45.063Z,50
2017-09-15T08:52:46.511Z,49.9
2017-09-15T08:53:48.639Z,50
2017-09-15T08:54:50.437Z,50.1
2017-09-15T08:55:52.566Z,50.2
2017-09-15T08:56:54.359Z,50.1
2017-09-15T08:57:56.156Z,50.4
2017-09-15T08:58:57.950Z,50
2017-09-15T09:00:00.084Z,50.2
2017-09-15T09:01:01.877Z,50
2017-09-15T09:02:03.358Z,50
2017-09-15T09:03:05.155Z,49.9
2017-09-15T09:04:07.286Z,49.9
2017-09-15T09:05:08.728Z,49.9
2017-09-15T09:06:10.174Z,49.9
2017-09-15T09:07:12.309Z,50
2017-09-15T09:08:14.443Z,50
2017-09-15T09:09:16.236Z,49.8
2017-09-15T09:10:18.364Z,50.1
2017-09-15T09:11:20.172Z,49.8
2017-09-15T09:12:21.943Z,49.7
2017-09-15T09:13:24.079Z,50
2017-09-15T09:14:25.516Z,50.1
2017-09-15T09:15:26.955Z,50.1
2017-09-15T09:16:29.108Z,49.9
2017-09-15T09:17:30.886Z,49.9
2017-09-15T09:18:31.998Z,50.1
2017-09-15T09:19:33.486Z,49.9
2017-09-15T09:20:35.284Z,49.9
2017-09-15T09:21:36.743Z,50.1
2017-09-15T09:22:38.538Z,49.8
2017-09-15T09:23:39.668Z,50
2017-09-15T09:24:41.462Z,50
2017-09-15T09:25:42.903Z,49.8
2017-09-15T09:26:44.716Z,50.1
2017-09-15T09:27:46.517Z,50.2
2017-09-15T09:28:48.644Z,50.1
2017-09-15T09:29:50.442Z,50.1
2017-09-15T09:30:51.888Z,50.2
2017-09-15T09:31:53.681Z,50.1
2017-09-15T09:32:55.141Z,50
2017-09-15T09:33:56.593Z,50
2017-09-15T09:34:58.387Z,50
2017-09-15T09:36:00.185Z,50
2017-09-15T09:37:01.978Z,49.7
2017-09-15T09:38:03.443Z,50.2
2017-09-15T09:39:04.672Z,49.9
2017-09-15T09:40:06.132Z,49.7
2017-09-15T09:41:07.929Z,49.6
2017-09-15T09:42:09.369Z,49.7
2017-09-15T09:43:11.166Z,49.7
2017-09-15T09:44:13.296Z,49.9
2017-09-15T09:45:14.759Z,49.7
2017-09-15T09:46:16.559Z,49.7
2017-09-15T09:47:18.021Z,49.7
2017-09-15T09:48:19.818Z,49.7
2017-09-15T09:49:21.278Z,49.7
2017-09-15T09:50:23.053Z,49.7
2017-09-15T09:51:25.182Z,50
2017-09-15T09:52:27.003Z,49.7
2017-09-15T09:53:28.108Z,49.7
2017-09-15T09:54:29.573Z,49.9
2017-09-15T09:55:31.387Z,49.8
2017-09-15T09:56:33.175Z,49.7
2017-09-15T09:57:34.952Z,50
2017-09-15T09:58:36.752Z,49.7
2017-09-15T09:59:38.882Z,49.7
2017-09-15T10:00:40.682Z,49.7
2017-09-15T10:01:42.123Z,49.7
2017-09-15T10:02:43.588Z,49.7
2017-09-15T10:03:44.690Z,49.7
2017-09-15T10:04:46.821Z,49.7
2017-09-15T10:05:48.632Z,49.8
2017-09-15T10:06:50.406Z,49.7
2017-09-15T10:07:52.207Z,49.7
2017-09-15T10:08:54.005Z,49.7
2017-09-15T10:09:56.144Z,49.8
2017-09-15T10:10:57.247Z,49.7
2017-09-15T10:11:58.692Z,49.4
2017-09-15T10:13:00.822Z,49.3
2017-09-15T10:14:02.283Z,49.6
2017-09-15T10:15:03.722Z,49.5
2017-09-15T10:16:05.850Z,49.5
2017-09-15T10:17:06.978Z,49.5
2017-09-15T10:18:09.113Z,49.4
2017-09-15T10:19:10.909Z,49.5
2017-09-15T10:20:12.014Z,49.6
2017-09-15T10:21:13.810Z,49.6
2017-09-15T10:22:15.606Z,49.5
2017-09-15T10:23:16.712Z,49.4
2017-09-15T10:24:18.510Z,49.5
2017-09-15T10:25:20.286Z,49.9
2017-09-15T10:26:22.062Z,49.5
2017-09-15T10:27:23.856Z,48.9
2017-09-15T10:28:25.652Z,49.4
2017-09-15T10:29:27.782Z,49.3
2017-09-15T10:30:29.242Z,49.2
2017-09-15T10:31:31.039Z,49.3
2017-09-15T10:32:32.481Z,49.4
2017-09-15T10:33:34.255Z,49.3
2017-09-15T10:34:35.694Z,49.2
2017-09-15T10:35:37.158Z,49.6
2017-09-15T10:36:38.627Z,49.3
2017-09-15T10:37:40.424Z,49.2
2017-09-15T10:38:42.221Z,49.3
2017-09-15T10:39:44.022Z,49.4
2017-09-15T10:40:45.817Z,49
2017-09-15T10:41:47.947Z,49.4
2017-09-15T10:42:49.384Z,49.5
2017-09-15T10:43:50.845Z,49.4
2017-09-15T10:44:52.285Z,49.3
2017-09-15T10:45:54.078Z,49.4
2017-09-15T10:46:55.517Z,49.4
2017-09-15T10:47:56.978Z,49.4
2017-09-15T10:48:58.776Z,49.3
2017-09-15T10:50:00.604Z,49.5
2017-09-15T10:51:02.404Z,49.3
2017-09-15T10:52:03.866Z,49.3
2017-09-15T10:53:04.966Z,49.3
2017-09-15T10:54:06.405Z,49.6
2017-09-15T10:55:08.180Z,49.4
2017-09-15T10:56:09.973Z,49.5
2017-09-15T10:57:11.075Z,49.4
2017-09-15T10:58:12.537Z,49.4
2017-09-15T10:59:14.337Z,49.7
2017-09-15T11:00:15.774Z,49.3
2017-09-15T11:01:16.902Z,49.3
2017-09-15T11:02:18.696Z,48.9
2017-09-15T11:03:20.825Z,48.9
2017-09-15T11:04:22.619Z,48.9
2017-09-15T11:05:24.135Z,49.2
2017-09-15T11:06:25.928Z,49.1
2017-09-15T11:07:27.722Z,49.1
2017-09-15T11:08:29.497Z,49.3
2017-09-15T11:09:30.959Z,49.2
2017-09-15T11:10:33.090Z,49.3
2017-09-15T11:11:34.892Z,49
2017-09-15T11:12:36.353Z,49.2
2017-09-15T11:13:38.150Z,49
2017-09-15T11:14:40.282Z,49
2017-09-15T11:15:41.742Z,49
2017-09-15T11:16:43.207Z,49.2
2017-09-15T11:17:44.999Z,49.1
2017-09-15T11:18:46.798Z,49.1
2017-09-15T11:19:48.596Z,49.4
2017-09-15T11:20:50.727Z,48.8
2017-09-15T11:21:52.530Z,48.8
2017-09-15T11:22:54.661Z,49.1
2017-09-15T11:23:56.791Z,49.3
2017-09-15T11:24:58.637Z,49.1
2017-09-15T11:26:00.412Z,49.1
2017-09-15T11:27:01.514Z,49.4
2017-09-15T11:28:02.981Z,49.2
2017-09-15T11:29:04.776Z,49
2017-09-15T11:30:07.007Z,49.2
2017-09-15T11:31:08.133Z,49
2017-09-15T11:32:10.263Z,49.1
2017-09-15T11:33:12.060Z,49.2
2017-09-15T11:34:13.834Z,48.9
2017-09-15T11:35:14.942Z,48.7
2017-09-15T11:36:16.740Z,49.2
2017-09-15T11:37:18.180Z,49.1
2017-09-15T11:38:20.314Z,48.8
2017-09-15T11:39:21.772Z,48.8
2017-09-15T11:40:23.563Z,48.8
2017-09-15T11:41:25.025Z,48.9
2017-09-15T11:42:26.820Z,48.6
2017-09-15T11:43:28.267Z,48.8
2017-09-15T11:44:30.063Z,48.9
2017-09-15T11:45:32.196Z,48.7
2017-09-15T11:46:34.328Z,48.8
2017-09-15T11:47:35.780Z,48.9
2017-09-15T11:48:37.911Z,49
2017-09-15T11:49:39.372Z,48.9
2017-09-15T11:50:41.170Z,48.7
2017-09-15T11:51:42.631Z,48.6
2017-09-15T11:52:44.430Z,48.6
2017-09-15T11:53:46.227Z,48.6
2017-09-15T11:54:48.028Z,48.9
2017-09-15T11:55:49.823Z,48.6
2017-09-15T11:56:51.952Z,48.2
2017-09-15T11:57:53.415Z,48.8
2017-09-15T11:58:55.543Z,48.2
2017-09-15T11:59:57.677Z,48.4
2017-09-15T12:00:59.116Z,48.5
2017-09-15T12:02:00.915Z,48.9
2017-09-15T12:03:02.355Z,48.5
2017-09-15T12:04:04.487Z,48.6
2017-09-15T12:05:05.930Z,48.6
2017-09-15T12:06:07.364Z,48.4
2017-09-15T12:07:09.159Z,48.2
2017-09-15T12:08:10.932Z,48.5
2017-09-15T12:09:12.389Z,48
2017-09-15T12:10:14.166Z,48.1
2017-09-15T12:11:16.298Z,48.4
2017-09-15T12:12:17.403Z,48.5
2017-09-15T12:13:19.195Z,48.2
2017-09-15T12:14:20.990Z,48.5
2017-09-15T12:15:23.119Z,48.3
2017-09-15T12:16:24.914Z,48.3
2017-09-15T12:17:27.043Z,48.4
2017-09-15T12:18:28.483Z,48.2
2017-09-15T12:19:29.942Z,48.4
2017-09-15T12:20:31.719Z,48.2
2017-09-15T12:21:33.180Z,48.3
2017-09-15T12:22:34.976Z,48.3
2017-09-15T12:23:36.437Z,48
2017-09-15T12:24:37.884Z,48.4
2017-09-15T12:25:40.011Z,48.4
2017-09-15T12:26:42.148Z,48.5
2017-09-15T12:27:44.276Z,48.5
2017-09-15T12:28:46.409Z,48.5
2017-09-15T12:29:47.511Z,48.1
2017-09-15T12:30:48.956Z,48.2
2017-09-15T12:31:50.403Z,48.1
2017-09-15T12:32:52.534Z,48.2
2017-09-15T12:33:53.999Z,48.4
2017-09-15T12:34:55.795Z,48.4
2017-09-15T12:35:57.594Z,48.3
2017-09-15T12:36:59.720Z,48.3
2017-09-15T12:38:01.497Z,48.2
2017-09-15T12:39:02.959Z,48.2
2017-09-15T12:40:05.091Z,48.2
2017-09-15T12:41:06.892Z,48.6
2017-09-15T12:42:09.019Z,48.4
2017-09-15T12:43:10.128Z,48.3
2017-09-15T12:44:12.263Z,48.4
2017-09-15T12:45:14.041Z,48.8
2017-09-15T12:46:15.859Z,48.7
2017-09-15T12:47:17.309Z,48.8
2017-09-15T12:48:19.440Z,48.2
2017-09-15T12:49:20.565Z,48.3
2017-09-15T12:50:22.029Z,48.3
2017-09-15T12:51:24.158Z,48.1
2017-09-15T12:52:25.956Z,48.4
2017-09-15T12:53:28.086Z,48.6
2017-09-15T12:54:29.882Z,48.5
2017-09-15T12:55:31.344Z,48.5
2017-09-15T12:56:32.885Z,48.6
2017-09-15T12:57:34.349Z,48.5
2017-09-15T12:58:35.451Z,48.6
2017-09-15T12:59:37.580Z,48.3
2017-09-15T13:00:39.373Z,48.3
2017-09-15T13:01:41.169Z,48.2
2017-09-15T13:02:42.280Z,48.2
2017-09-15T13:03:43.739Z,48.5
2017-09-15T13:04:45.177Z,48.2
2017-09-15T13:05:46.622Z,48.1
2017-09-15T13:06:48.515Z,48.2
2017-09-15T13:07:50.309Z,48.3
2017-09-15T13:08:52.112Z,48.1
2017-09-15T13:09:53.905Z,48.2
2017-09-15T13:10:55.699Z,48
2017-09-15T13:11:57.497Z,48.1
2017-09-15T13:12:58.931Z,48.5
2017-09-15T13:14:00.395Z,48.6
2017-09-15T13:15:02.193Z,48.5
2017-09-15T13:16:03.990Z,48.8
2017-09-15T13:17:06.118Z,48.3
2017-09-15T13:18:07.894Z,48.1
2017-09-15T13:19:10.023Z,48.4
2017-09-15T13:20:11.798Z,48.3
2017-09-15T13:21:12.903Z,48.2
2017-09-15T13:22:14.699Z,47.9
2017-09-15T13:23:16.497Z,48.1
2017-09-15T13:24:17.941Z,48.3
2017-09-15T13:25:19.735Z,48.4
2017-09-15T13:26:21.509Z,48.2
2017-09-15T13:27:23.301Z,47.9
2017-09-15T13:28:25.435Z,48.7
2017-09-15T13:29:27.209Z,48.4
2017-09-15T13:30:28.655Z,48
2017-09-15T13:31:30.095Z,48.5
2017-09-15T13:32:31.893Z,48
2017-09-15T13:33:34.028Z,48.2
2017-09-15T13:34:35.129Z,48.1
2017-09-15T13:35:36.232Z,47.8
2017-09-15T13:36:38.032Z,48.1
2017-09-15T13:37:39.831Z,48.7
2017-09-15T13:38:41.295Z,48.1
2017-09-15T13:39:43.092Z,48.2
2017-09-15T13:40:45.224Z,48.5
2017-09-15T13:41:47.018Z,48.1
2017-09-15T13:42:48.460Z,48.1
2017-09-15T13:43:50.256Z,48.2
2017-09-15T13:44:51.693Z,48.2