createdAt,value
2023-04-20T00:00:26.211Z,7.43
2023-04-20T00:02:54.845Z,7.38
2023-04-20T00:05:23.462Z,7.42
2023-04-20T00:07:51.873Z,7.49
2023-04-20T00:10:20.241Z,7.28
2023-04-20T00:12:50.026Z,7.28
2023-04-20T00:15:18.465Z,7.26
2023-04-20T00:17:48.734Z,7.31
2023-04-20T00:20:16.960Z,7.32
2023-04-20T00:22:45.299Z,7.36
2023-04-20T00:25:13.593Z,7.27
2023-04-20T00:27:41.702Z,7.32
2023-04-20T00:30:12.953Z,7.31
2023-04-20T00:32:41.438Z,7.25
2023-04-20T00:35:10.516Z,7.24
2023-04-20T00:37:38.846Z,7.12
2023-04-20T00:40:09.265Z,7.12
2023-04-20T00:42:40.729Z,7.12
2023-04-20T00:45:09.980Z,7.23
2023-04-20T00:47:40.277Z,7.30
2023-04-20T00:50:10.001Z,7.29
2023-04-20T00:52:40.901Z,7.30
2023-04-20T00:55:09.868Z,7.27
2023-04-20T00:57:39.878Z,7.18
2023-04-20T01:00:10.850Z,7.21
2023-04-20T01:02:40.542Z,7.17
2023-04-20T01:05:10.517Z,7.21
2023-04-20T01:07:38.973Z,7.28
2023-04-20T01:10:09.350Z,7.21
2023-04-20T01:12:41.080Z,7.22
2023-04-20T01:15:10.507Z,7.11
2023-04-20T01:17:40.362Z,7.07
2023-04-20T01:20:12.693Z,7.16
2023-04-20T01:22:47.256Z,7.23
2023-04-20T01:25:16.368Z,7.21
2023-04-20T01:27:44.788Z,7.14
2023-04-20T01:30:13.828Z,7.15
2023-04-20T01:32:42.284Z,7.11
2023-04-20T01:35:11.101Z,7.11
2023-04-20T01:37:39.539Z,7.01
2023-04-20T01:40:10.947Z,7.01
2023-04-20T01:42:39.345Z,7.00
2023-04-20T01:45:08.613Z,6.89
2023-04-20T01:47:36.999Z,6.94
2023-04-20T01:50:05.882Z,6.92
2023-04-20T01:52:34.085Z,6.91
2023-04-20T01:55:02.463Z,6.86
2023-04-20T01:57:32.357Z,6.87
2023-04-20T02:00:00.735Z,6.81
2023-04-20T02:02:29.280Z,6.84
2023-04-20T02:04:57.725Z,6.78
2023-04-20T02:07:25.891Z,6.69
2023-04-20T02:09:54.212Z,6.58
2023-04-20T02:12:22.479Z,6.68
2023-04-20T02:14:52.198Z,6.69
2023-04-20T02:17:23.047Z,6.68
2023-04-20T02:19:51.527Z,6.50
2023-04-20T02:22:19.627Z,6.50
2023-04-20T02:24:48.054Z,6.39
2023-04-20T02:27:16.367Z,6.40
2023-04-20T02:29:44.717Z,6.45
2023-04-20T02:32:17.082Z,6.43
2023-04-20T02:34:45.353Z,6.41
2023-04-20T02:37:13.522Z,6.42
2023-04-20T02:39:43.435Z,6.47
2023-04-20T02:42:11.922Z,6.52
2023-04-20T02:44:41.681Z,6.59
2023-04-20T02:47:09.991Z,6.63
2023-04-20T02:49:40.097Z,6.57
2023-04-20T02:52:08.460Z,6.58
2023-04-20T02:54:36.811Z,6.66
2023-04-20T02:57:05.617Z,6.63
2023-04-20T02:59:34.162Z,6.69
2023-04-20T03:02:16.416Z,6.70
2023-04-20T03:04:46.411Z,6.61
2023-04-20T03:07:20.025Z,6.56
2023-04-20T03:09:49.955Z,6.57
2023-04-20T03:12:18.670Z,6.58
2023-04-20T03:15:22.867Z,6.65
2023-04-20T03:18:02.346Z,6.59
2023-04-20T03:20:32.642Z,6.58
2023-04-20T03:23:01.321Z,6.61
2023-04-20T03:25:29.762Z,6.57
2023-04-20T03:28:04.352Z,6.60
2023-04-20T03:30:33.139Z,6.69
2023-04-20T03:33:09.419Z,6.59
2023-04-20T03:35:39.615Z,6.63
2023-04-20T03:38:08.131Z,6.64
2023-04-20T03:40:36.558Z,6.73
2023-04-20T03:43:06.083Z,6.70
2023-04-20T03:45:34.572Z,6.70
2023-04-20T03:48:03.130Z,6.68
2023-04-20T03:50:31.708Z,6.69
2023-04-20T03:53:01.424Z,6.66
2023-04-20T03:55:29.921Z,6.62
2023-04-20T03:58:03.993Z,6.58
2023-04-20T04:00:40.564Z,6.65
2023-04-20T04:03:13.336Z,6.67
2023-04-20T04:05:42.592Z,6.67
2023-04-20T04:08:12.379Z,6.63
2023-04-20T04:10:40.722Z,6.61
2023-04-20T04:13:08.948Z,6.58
2023-04-20T04:15:38.074Z,6.60
2023-04-20T04:18:11.719Z,6.70
2023-04-20T04:20:41.735Z,6.74
2023-04-20T04:23:13.553Z,6.78
2023-04-20T04:25:58.914Z,6.78
2023-04-20T04:28:28.205Z,6.71
2023-04-20T04:31:06.426Z,6.78
2023-04-20T04:33:36.199Z,6.79
2023-04-20T04:36:07.289Z,6.80
2023-04-20T04:38:38.036Z,6.84
2023-04-20T04:41:07.404Z,6.85
2023-04-20T04:43:35.798Z,6.91
2023-04-20T04:46:16.289Z,6.81
2023-04-20T04:48:46.746Z,6.81
2023-04-20T04:51:15.045Z,6.84
2023-04-20T04:53:46.733Z,6.89
2023-04-20T04:56:15.193Z,6.89
2023-04-20T04:58:43.848Z,6.92
2023-04-20T05:01:12.880Z,6.92
2023-04-20T05:03:41.474Z,6.97
2023-04-20T05:06:10.023Z,7.05
2023-04-20T05:08:38.488Z,7.10
2023-04-20T05:11:08.560Z,7.12
2023-04-20T05:13:36.883Z,7.28
2023-04-20T05:16:05.671Z,7.30
2023-04-20T05:18:34.094Z,7.29
2023-04-20T05:21:03.205Z,7.45
2023-04-20T05:23:31.679Z,7.49
2023-04-20T05:26:00.331Z,7.53
2023-04-20T05:28:30.530Z,7.52
2023-04-20T05:30:58.906Z,7.64
2023-04-20T05:33:27.345Z,7.66
2023-04-20T05:35:58.175Z,7.83
2023-04-20T05:38:26.748Z,7.71
2023-04-20T05:40:55.227Z,7.83
2023-04-20T05:43:23.763Z,7.92
2023-04-20T05:45:53.555Z,7.98
2023-04-20T05:48:22.099Z,7.98
2023-04-20T05:50:50.601Z,7.96
2023-04-20T05:53:19.690Z,7.99
2023-04-20T05:55:48.262Z,8.08
2023-04-20T05:58:17.000Z,8.12
2023-04-20T06:00:46.832Z,8.16
2023-04-20T06:03:17.098Z,8.58
2023-04-20T06:05:46.111Z,8.70
2023-04-20T06:08:14.675Z,8.85
2023-04-20T06:10:44.267Z,9.13
2023-04-20T06:13:12.794Z,9.31
2023-04-20T06:15:41.371Z,9.49
2023-04-20T06:18:09.946Z,9.56
2023-04-20T06:20:40.552Z,9.79
2023-04-20T06:23:08.962Z,9.85
2023-04-20T06:25:37.671Z,10.37
2023-04-20T06:28:06.791Z,10.69
2023-04-20T06:30:35.673Z,10.82
2023-04-20T06:33:04.708Z,11.07
2023-04-20T06:35:33.172Z,11.10
2023-04-20T06:38:03.217Z,10.98
2023-04-20T06:40:34.191Z,10.97
2023-04-20T06:43:02.738Z,10.82
2023-04-20T06:45:32.905Z,10.79
2023-04-20T06:48:02.471Z,10.83
2023-04-20T06:50:30.916Z,10.98
2023-04-20T06:52:59.369Z,11.08
2023-04-20T06:55:29.249Z,11.26
2023-04-20T06:57:57.738Z,11.58
2023-04-20T07:00:28.442Z,11.93
2023-04-20T07:02:57.173Z,11.99
2023-04-20T07:05:28.850Z,12.19
2023-04-20T07:07:57.220Z,12.02
2023-04-20T07:10:25.972Z,12.05
2023-04-20T07:13:00.492Z,12.13
2023-04-20T07:15:29.401Z,12.56
2023-04-20T07:17:57.966Z,12.53
2023-04-20T07:20:26.996Z,13.09
2023-04-20T07:22:55.676Z,13.48
2023-04-20T07:25:24.642Z,13.67
2023-04-20T07:27:53.106Z,13.74
2023-04-20T07:30:23.083Z,14.36
2023-04-20T07:32:52.185Z,14.01
2023-04-20T07:35:21.079Z,15.61
2023-04-20T07:37:49.632Z,16.28
2023-04-20T07:40:18.437Z,17.83
2023-04-20T07:42:47.177Z,19.75
2023-04-20T07:45:15.896Z,19.46
2023-04-20T07:47:47.575Z,18.98
2023-04-20T07:50:16.305Z,18.83
2023-04-20T07:52:45.373Z,17.62
2023-04-20T07:55:14.505Z,18.07
2023-04-20T07:57:42.989Z,20.82
2023-04-20T08:00:16.778Z,22.15
2023-04-20T08:02:48.744Z,22.45
2023-04-20T08:05:20.162Z,23.46
2023-04-20T08:07:48.823Z,22.94
2023-04-20T08:10:17.467Z,23.08
2023-04-20T08:12:48.149Z,19.47
2023-04-20T08:15:17.605Z,19.36
2023-04-20T08:17:46.159Z,21.52
2023-04-20T08:20:15.968Z,22.45
2023-04-20T08:22:44.398Z,22.52
2023-04-20T08:25:13.214Z,22.73
2023-04-20T08:27:43.066Z,23.90
2023-04-20T08:30:12.230Z,25.59
2023-04-20T08:32:42.559Z,24.80
2023-04-20T08:35:11.272Z,23.54
2023-04-20T08:37:42.878Z,24.16
2023-04-20T08:40:14.653Z,25.71
2023-04-20T08:42:43.276Z,24.97
2023-04-20T08:45:11.855Z,26.68
2023-04-20T08:47:41.280Z,27.60
2023-04-20T08:50:11.189Z,26.71
2023-04-20T08:52:41.125Z,23.49
2023-04-20T08:55:10.130Z,22.97
2023-04-20T08:57:38.524Z,22.59
2023-04-20T09:00:08.644Z,22.61
2023-04-20T09:02:37.365Z,20.69
2023-04-20T09:05:07.557Z,21.71
2023-04-20T09:07:36.170Z,19.22
2023-04-20T09:10:07.236Z,18.91
2023-04-20T09:12:43.082Z,18.02
2023-04-20T09:15:12.373Z,17.63
2023-04-20T09:17:42.281Z,16.94
2023-04-20T09:20:11.584Z,15.75
2023-04-20T09:22:40.179Z,15.63
2023-04-20T09:25:17.563Z,16.05
2023-04-20T09:27:56.794Z,16.24
2023-04-20T09:30:25.696Z,16.37
2023-04-20T09:33:03.152Z,16.27
2023-04-20T09:35:31.945Z,16.39
2023-04-20T09:38:02.308Z,16.06
2023-04-20T09:40:33.803Z,15.96
2023-04-20T09:43:05.892Z,15.75
2023-04-20T09:45:35.559Z,15.42
2023-04-20T09:48:07.872Z,15.71
2023-04-20T09:50:48.336Z,15.75
2023-04-20T09:53:19.131Z,15.93
2023-04-20T09:55:52.199Z,16.81
2023-04-20T09:58:21.965Z,16.99
2023-04-20T10:00:50.649Z,18.31
2023-04-20T10:03:20.241Z,18.35
2023-04-20T10:05:49.769Z,17.89
2023-04-20T10:08:20.684Z,18.62
2023-04-20T10:10:52.448Z,18.00
2023-04-20T10:13:23.553Z,17.59
2023-04-20T10:15:52.267Z,18.43
2023-04-20T10:18:23.939Z,18.50
2023-04-20T10:20:53.547Z,18.98
2023-04-20T10:23:22.337Z,18.35
2023-04-20T10:25:59.842Z,17.78
2023-04-20T10:28:41.184Z,17.32
2023-04-20T10:31:13.479Z,16.84
2023-04-20T10:33:55.329Z,16.39
2023-04-20T10:36:30.326Z,16.22
2023-04-20T10:39:00.733Z,16.43
2023-04-20T10:41:31.351Z,16.53
2023-04-20T10:44:09.436Z,16.16
2023-04-20T10:46:38.234Z,16.07
2023-04-20T10:49:07.002Z,16.29
2023-04-20T10:51:36.536Z,15.38
2023-04-20T10:54:06.820Z,16.00
2023-04-20T10:56:41.145Z,15.93
2023-04-20T10:59:10.646Z,16.25
2023-04-20T11:01:39.240Z,16.27
2023-04-20T11:04:07.984Z,15.99
2023-04-20T11:06:36.904Z,16.19
2023-04-20T11:09:05.677Z,16.42
2023-04-20T11:11:37.474Z,16.52
2023-04-20T11:14:11.567Z,17.27
2023-04-20T11:16:50.919Z,17.23
2023-04-20T11:19:26.088Z,17.46
2023-04-20T11:21:54.701Z,17.58
2023-04-20T11:24:24.756Z,17.77
2023-04-20T11:26:54.691Z,18.02
2023-04-20T11:29:35.021Z,18.17
2023-04-20T11:32:05.816Z,18.00
2023-04-20T11:34:34.898Z,17.87
2023-04-20T11:37:06.695Z,17.72
2023-04-20T11:39:35.334Z,17.42
2023-04-20T11:42:03.998Z,17.58
2023-04-20T11:44:36.829Z,17.70
2023-04-20T11:47:06.363Z,17.57
2023-04-20T11:49:35.057Z,17.64
2023-04-20T11:52:03.526Z,17.79
2023-04-20T11:54:34.248Z,18.51
2023-04-20T11:57:02.814Z,19.03
2023-04-20T11:59:31.222Z,19.89
2023-04-20T12:02:04.561Z,21.08
2023-04-20T12:04:34.473Z,21.16
2023-04-20T12:07:03.616Z,21.49
2023-04-20T12:09:36.246Z,21.20
2023-04-20T12:12:04.929Z,21.22
2023-04-20T12:14:34.801Z,22.08
2023-04-20T12:17:05.780Z,23.79
2023-04-20T12:19:36.170Z,25.27
2023-04-20T12:22:04.722Z,24.49
2023-04-20T12:24:33.436Z,25.46
2023-04-20T12:27:04.182Z,25.81
2023-04-20T12:29:33.382Z,27.56
2023-04-20T12:32:02.180Z,25.51
2023-04-20T12:34:34.549Z,26.03
2023-04-20T12:37:03.297Z,25.04
2023-04-20T12:39:32.187Z,22.75
2023-04-20T12:42:00.832Z,21.66
2023-04-20T12:44:31.991Z,21.33
2023-04-20T12:47:00.579Z,21.75
2023-04-20T12:49:29.531Z,21.81
2023-04-20T12:52:00.344Z,23.41
2023-04-20T12:54:30.015Z,25.66
2023-04-20T12:56:58.727Z,26.12
2023-04-20T12:59:29.881Z,28.61
2023-04-20T13:01:58.987Z,27.46
2023-04-20T13:04:27.587Z,27.98
2023-04-20T13:06:56.285Z,25.77
2023-04-20T13:09:27.310Z,26.53
2023-04-20T13:11:56.536Z,25.11
2023-04-20T13:14:25.440Z,23.57
2023-04-20T13:16:56.501Z,22.02
2023-04-20T13:19:26.493Z,21.34
2023-04-20T13:21:57.222Z,20.63
2023-04-20T13:24:27.911Z,19.85
2023-04-20T13:27:00.054Z,20.08
2023-04-20T13:29:29.330Z,19.39
2023-04-20T13:31:59.175Z,18.93
2023-04-20T13:34:27.533Z,18.71
2023-04-20T13:36:56.117Z,18.91
2023-04-20T13:39:28.160Z,18.77
2023-04-20T13:41:58.424Z,18.65
2023-04-20T13:44:27.529Z,17.63
2023-04-20T13:46:56.560Z,17.25
2023-04-20T13:49:26.175Z,16.90
2023-04-20T13:51:54.846Z,17.08
2023-04-20T13:54:23.519Z,17.15
2023-04-20T13:56:53.105Z,17.04
2023-04-20T13:59:23.505Z,17.20
2023-04-20T14:01:52.521Z,17.29
2023-04-20T14:04:21.556Z,16.94
2023-04-20T14:06:51.554Z,17.16
2023-04-20T14:09:20.343Z,17.42
2023-04-20T14:11:53.391Z,17.24
2023-04-20T14:14:25.531Z,17.36
2023-04-20T14:16:54.543Z,17.15
2023-04-20T14:19:23.438Z,17.77
2023-04-20T14:21:52.247Z,17.41
2023-04-20T14:24:21.145Z,17.25
2023-04-20T14:26:49.965Z,17.14
2023-04-20T14:29:19.465Z,17.09
2023-04-20T14:31:54.607Z,17.06
2023-04-20T14:34:24.275Z,16.76
2023-04-20T14:36:52.826Z,16.65
2023-04-20T14:39:22.646Z,16.73
2023-04-20T14:41:51.083Z,16.57
2023-04-20T14:44:20.191Z,16.57
2023-04-20T14:46:50.634Z,16.41
2023-04-20T14:49:19.432Z,16.20
2023-04-20T14:51:48.270Z,16.21
2023-04-20T14:54:17.424Z,16.39
2023-04-20T14:56:46.648Z,16.46
2023-04-20T14:59:14.997Z,16.37
2023-04-20T15:01:58.653Z,16.23
2023-04-20T15:04:31.917Z,16.36
2023-04-20T15:07:01.252Z,16.36
2023-04-20T15:09:29.719Z,16.21
2023-04-20T15:11:59.248Z,16.26
2023-04-20T15:14:27.692Z,16.11
2023-04-20T15:16:56.416Z,16.21
2023-04-20T15:19:36.764Z,16.44
2023-04-20T15:22:27.100Z,16.39
2023-04-20T15:24:55.898Z,16.42
2023-04-20T15:27:24.383Z,16.57
2023-04-20T15:29:52.771Z,16.40
2023-04-20T15:32:21.672Z,16.35
2023-04-20T15:34:50.392Z,16.34
2023-04-20T15:37:19.734Z,16.30
2023-04-20T15:39:49.945Z,16.34
2023-04-20T15:42:18.430Z,16.16
2023-04-20T15:44:47.073Z,16.11
2023-04-20T15:47:15.541Z,16.01
2023-04-20T15:49:43.960Z,15.81
2023-04-20T15:52:13.077Z,15.73
2023-04-20T15:54:42.148Z,15.63
2023-04-20T15:57:12.468Z,15.58
2023-04-20T15:59:41.694Z,15.64
2023-04-20T16:02:10.675Z,15.56
2023-04-20T16:04:39.589Z,15.57
2023-04-20T16:07:09.441Z,15.55
2023-04-20T16:09:38.080Z,15.57
2023-04-20T16:12:06.949Z,15.44
2023-04-20T16:14:37.268Z,15.23
2023-04-20T16:17:05.962Z,15.06
2023-04-20T16:19:35.733Z,15.21
2023-04-20T16:22:04.269Z,15.24
2023-04-20T16:24:32.721Z,15.24
2023-04-20T16:27:02.136Z,15.17
2023-04-20T16:29:30.454Z,15.02
2023-04-20T16:32:00.321Z,15.04
2023-04-20T16:34:30.734Z,15.02
2023-04-20T16:36:59.380Z,14.95
2023-04-20T16:39:27.885Z,14.92
2023-04-20T16:41:57.315Z,14.86
2023-04-20T16:44:26.345Z,14.86
2023-04-20T16:46:56.009Z,14.85
2023-04-20T16:49:26.160Z,14.68
2023-04-20T16:51:54.929Z,14.65
2023-04-20T16:54:23.340Z,14.63
2023-04-20T16:56:52.488Z,14.62
2023-04-20T16:59:21.044Z,14.59
2023-04-20T17:01:50.646Z,14.59
2023-04-20T17:04:19.895Z,14.54
2023-04-20T17:06:50.087Z,14.53
2023-04-20T17:09:18.921Z,14.55
2023-04-20T17:11:47.768Z,14.49
2023-04-20T17:14:17.130Z,14.44
2023-04-20T17:16:45.837Z,14.36
2023-04-20T17:19:14.432Z,14.26
2023-04-20T17:21:45.500Z,14.22
2023-04-20T17:24:15.866Z,14.21
2023-04-20T17:26:44.652Z,14.05
2023-04-20T17:29:13.785Z,14.00
2023-04-20T17:31:42.955Z,13.85
2023-04-20T17:34:11.327Z,13.81
2023-04-20T17:36:40.230Z,13.74
2023-04-20T17:39:09.739Z,13.68
2023-04-20T17:41:39.444Z,13.62
2023-04-20T17:44:09.100Z,13.52
2023-04-20T17:46:39.860Z,13.50
2023-04-20T17:49:08.354Z,13.45
2023-04-20T17:51:37.005Z,13.41
2023-04-20T17:54:07.944Z,13.35
2023-04-20T17:56:36.815Z,13.22
2023-04-20T17:59:08.121Z,13.27
2023-04-20T18:01:37.069Z,13.18
2023-04-20T18:04:06.127Z,13.13
2023-04-20T18:06:35.608Z,13.01
2023-04-20T18:09:05.526Z,12.90
2023-04-20T18:11:33.948Z,12.98
2023-04-20T18:14:03.270Z,12.91
2023-04-20T18:16:34.932Z,12.91
2023-04-20T18:19:06.112Z,12.91
2023-04-20T18:21:35.059Z,12.87
2023-04-20T18:24:05.385Z,12.78
2023-04-20T18:26:34.983Z,12.75
2023-04-20T18:29:05.540Z,12.74
2023-04-20T18:31:40.027Z,12.78
2023-04-20T18:34:12.236Z,12.65
2023-04-20T18:36:41.926Z,12.61
2023-04-20T18:39:12.370Z,12.63
2023-04-20T18:41:42.133Z,12.54
2023-04-20T18:44:11.045Z,12.44
2023-04-20T18:46:43.248Z,12.40
2023-04-20T18:49:13.780Z,12.34
2023-04-20T18:51:43.443Z,12.30
2023-04-20T18:54:12.836Z,12.29
2023-04-20T18:56:43.312Z,12.25
2023-04-20T18:59:11.997Z,12.21
2023-04-20T19:01:42.950Z,12.13
2023-04-20T19:04:12.644Z,12.08
2023-04-20T19:06:42.426Z,12.00
2023-04-20T19:09:12.074Z,11.83
2023-04-20T19:11:42.432Z,11.83
2023-04-20T19:14:12.628Z,11.68
2023-04-20T19:16:43.593Z,11.61
2023-04-20T19:19:13.131Z,11.56
2023-04-20T19:21:42.796Z,11.44
2023-04-20T19:24:11.943Z,11.36
2023-04-20T19:26:41.119Z,11.26
2023-04-20T19:29:10.352Z,11.26
2023-04-20T19:31:41.768Z,11.21
2023-04-20T19:34:16.979Z,11.07
2023-04-20T19:36:46.358Z,10.94
2023-04-20T19:39:15.317Z,10.82
2023-04-20T19:41:44.480Z,10.65
2023-04-20T19:44:15.068Z,10.56
2023-04-20T19:46:45.320Z,10.46
2023-04-20T19:49:17.691Z,10.32
2023-04-20T19:51:47.548Z,10.23
2023-04-20T19:54:18.110Z,10.17
2023-04-20T19:56:46.645Z,10.07
2023-04-20T19:59:16.125Z,9.99
2023-04-20T20:01:46.135Z,9.87
2023-04-20T20:04:18.113Z,9.83
2023-04-20T20:06:50.042Z,9.80
2023-04-20T20:09:20.677Z,9.68
2023-04-20T20:11:51.273Z,9.52
2023-04-20T20:14:20.026Z,9.57
2023-04-20T20:16:48.692Z,9.49
2023-04-20T20:19:22.126Z,9.41
2023-04-20T20:21:51.688Z,9.43
2023-04-20T20:24:23.581Z,9.40
2023-04-20T20:26:52.393Z,9.29
2023-04-20T20:29:23.594Z,9.27
2023-04-20T20:31:52.222Z,9.13
2023-04-20T20:34:22.364Z,9.09
2023-04-20T20:36:51.685Z,9.03
2023-04-20T20:39:20.704Z,9.00
2023-04-20T20:41:51.747Z,8.96
2023-04-20T20:44:20.986Z,8.90
2023-04-20T20:46:50.037Z,8.87
2023-04-20T20:49:18.913Z,8.85
2023-04-20T20:51:49.038Z,8.86
2023-04-20T20:54:17.362Z,8.78
2023-04-20T20:56:46.051Z,8.81
2023-04-20T20:59:14.774Z,8.74
2023-04-20T21:01:43.645Z,8.62
2023-04-20T21:04:12.282Z,8.69
2023-04-20T21:06:40.717Z,8.65
2023-04-20T21:09:11.380Z,8.64
2023-04-20T21:11:39.788Z,8.61
2023-04-20T21:14:08.016Z,8.70
2023-04-20T21:16:36.541Z,8.73
2023-04-20T21:19:05.650Z,8.68
2023-04-20T21:21:34.940Z,8.65
2023-04-20T21:24:03.775Z,8.64
2023-04-20T21:26:36.332Z,8.69
2023-04-20T21:29:05.634Z,8.57
2023-04-20T21:31:34.879Z,8.59
2023-04-20T21:34:03.324Z,8.52
2023-04-20T21:36:33.288Z,8.38
2023-04-20T21:39:01.607Z,8.35
2023-04-20T21:41:32.303Z,8.31
2023-04-20T21:44:02.721Z,8.21
2023-04-20T21:46:31.500Z,8.19
2023-04-20T21:48:59.910Z,8.24
2023-04-20T21:51:29.040Z,8.08
2023-04-20T21:53:57.466Z,8.09
2023-04-20T21:56:25.836Z,8.04
2023-04-20T21:58:54.489Z,7.96
2023-04-20T22:01:24.960Z,7.94
2023-04-20T22:03:53.541Z,7.96
2023-04-20T22:06:22.020Z,7.98
2023-04-20T22:08:50.587Z,7.93
2023-04-20T22:11:19.492Z,7.82
2023-04-20T22:13:48.069Z,7.93
2023-04-20T22:16:18.461Z,7.87
2023-04-20T22:18:49.278Z,7.83
2023-04-20T22:21:17.999Z,7.79
2023-04-20T22:23:46.480Z,7.75
2023-04-20T22:26:15.335Z,7.69
2023-04-20T22:28:44.459Z,7.64
2023-04-20T22:31:13.046Z,7.57
2023-04-20T22:33:41.877Z,7.55
2023-04-20T22:36:12.442Z,7.51
2023-04-20T22:38:41.409Z,7.49
2023-04-20T22:41:10.268Z,7.51
2023-04-20T22:43:39.337Z,7.47
2023-04-20T22:46:08.321Z,7.43
2023-04-20T22:48:37.041Z,7.39
2023-04-20T22:51:07.039Z,7.33
2023-04-20T22:53:37.250Z,7.28
2023-04-20T22:56:06.685Z,7.34
2023-04-20T22:58:36.254Z,7.31
2023-04-20T23:01:04.670Z,7.22
2023-04-20T23:03:34.034Z,7.16
2023-04-20T23:06:03.888Z,7.18
2023-04-20T23:08:33.654Z,7.19
2023-04-20T23:11:04.966Z,7.11
2023-04-20T23:13:34.470Z,7.09
2023-04-20T23:16:02.889Z,7.05
2023-04-20T23:18:31.464Z,6.96
2023-04-20T23:21:00.412Z,7.00
2023-04-20T23:23:28.998Z,6.87
2023-04-20T23:25:57.725Z,6.87
2023-04-20T23:28:27.784Z,6.84
2023-04-20T23:30:56.218Z,6.86
2023-04-20T23:33:24.895Z,6.85
2023-04-20T23:35:53.266Z,6.83
2023-04-20T23:38:21.638Z,6.81
2023-04-20T23:40:49.856Z,6.75
2023-04-20T23:43:18.320Z,6.82
2023-04-20T23:45:48.653Z,6.71
2023-04-20T23:48:17.023Z,6.74
2023-04-20T23:50:45.816Z,6.63
2023-04-20T23:53:14.099Z,6.61
2023-04-20T23:55:42.752Z,6.52
2023-04-20T23:58:11.297Z,6.48
