createdAt,value
2023-01-05T00:01:49.632Z,1.35
2023-01-05T00:04:18.152Z,0.43
2023-01-05T00:06:46.810Z,0.10
2023-01-05T00:09:17.929Z,0.38
2023-01-05T00:12:04.508Z,0.45
2023-01-05T00:14:53.555Z,1.10
2023-01-05T00:17:42.594Z,0.30
2023-01-05T00:20:38.222Z,0.20
2023-01-05T00:23:07.752Z,0.30
2023-01-05T00:25:40.649Z,0.85
2023-01-05T00:28:09.279Z,0.30
2023-01-05T00:30:48.664Z,0.25
2023-01-05T00:33:18.726Z,0.20
2023-01-05T00:35:47.075Z,1.58
2023-01-05T00:38:15.388Z,0.40
2023-01-05T00:40:43.727Z,0.40
2023-01-05T00:43:12.127Z,0.20
2023-01-05T00:45:40.528Z,0.30
2023-01-05T00:48:08.989Z,0.32
2023-01-05T00:50:37.284Z,0.65
2023-01-05T00:53:05.552Z,2.75
2023-01-05T00:55:33.888Z,0.60
2023-01-05T00:58:02.237Z,0.30
2023-01-05T01:00:30.602Z,0.57
2023-01-05T01:02:59.286Z,0.47
2023-01-05T01:05:27.616Z,0.55
2023-01-05T01:07:56.001Z,0.30
2023-01-05T01:10:26.242Z,1.67
2023-01-05T01:12:55.670Z,1.23
2023-01-05T01:15:24.015Z,0.52
2023-01-05T01:17:52.392Z,0.47
2023-01-05T01:20:21.230Z,0.68
2023-01-05T01:22:49.704Z,0.80
2023-01-05T01:25:18.107Z,1.08
2023-01-05T01:27:46.520Z,0.82
2023-01-05T01:30:15.160Z,0.52
2023-01-05T01:32:43.529Z,1.23
2023-01-05T01:35:11.847Z,1.73
2023-01-05T01:37:40.174Z,0.75
2023-01-05T01:40:10.071Z,0.40
2023-01-05T01:42:38.530Z,2.20
2023-01-05T01:45:22.208Z,1.70
2023-01-05T01:47:56.408Z,1.92
2023-01-05T01:50:38.091Z,2.15
2023-01-05T01:53:47.735Z,2.38
2023-01-05T01:56:20.012Z,2.50
2023-01-05T01:58:48.601Z,3.78
2023-01-05T02:01:17.446Z,2.22
2023-01-05T02:03:46.651Z,2.53
2023-01-05T02:06:15.527Z,3.10
2023-01-05T02:08:44.285Z,3.38
2023-01-05T02:11:56.800Z,3.08
2023-01-05T02:14:46.776Z,4.10
2023-01-05T02:17:17.933Z,0.85
2023-01-05T02:20:03.230Z,1.23
2023-01-05T02:23:02.028Z,0.70
2023-01-05T02:25:41.619Z,1.38
2023-01-05T02:28:34.222Z,2.50
2023-01-05T02:31:23.911Z,2.55
2023-01-05T02:34:19.039Z,1.55
2023-01-05T02:37:09.303Z,1.52
2023-01-05T02:39:57.281Z,1.25
2023-01-05T02:42:28.957Z,1.10
2023-01-05T02:44:57.539Z,1.27
2023-01-05T02:47:28.854Z,1.92
2023-01-05T02:50:06.031Z,2.28
2023-01-05T02:52:49.929Z,1.27
2023-01-05T02:55:22.961Z,1.60
2023-01-05T02:58:04.026Z,1.85
2023-01-05T03:00:39.691Z,1.25
2023-01-05T03:03:26.195Z,2.53
2023-01-05T03:06:21.989Z,1.30
2023-01-05T03:08:56.995Z,2.20
2023-01-05T03:11:52.790Z,1.65
2023-01-05T03:14:36.207Z,0.95
2023-01-05T03:17:09.610Z,1.35
2023-01-05T03:19:41.714Z,3.05
2023-01-05T03:22:52.089Z,1.80
2023-01-05T03:25:42.231Z,2.53
2023-01-05T03:28:43.953Z,1.98
2023-01-05T03:31:53.923Z,2.67
2023-01-05T03:35:14.473Z,1.67
2023-01-05T03:38:05.584Z,2.10
2023-01-05T03:40:38.242Z,2.80
2023-01-05T03:43:08.954Z,1.48
2023-01-05T03:45:44.113Z,0.95
2023-01-05T03:48:12.494Z,0.73
2023-01-05T03:50:41.129Z,1.23
2023-01-05T03:53:09.582Z,1.17
2023-01-05T03:55:37.913Z,1.88
2023-01-05T03:58:06.358Z,1.52
2023-01-05T04:00:34.979Z,1.17
2023-01-05T04:03:03.630Z,1.38
2023-01-05T04:05:32.153Z,1.33
2023-01-05T04:08:00.658Z,0.98
2023-01-05T04:10:28.974Z,1.08
2023-01-05T04:12:57.443Z,1.50
2023-01-05T04:15:25.813Z,1.05
2023-01-05T04:17:54.246Z,0.40
2023-01-05T04:20:22.583Z,1.20
2023-01-05T04:22:51.023Z,0.77
2023-01-05T04:25:19.451Z,0.55
2023-01-05T04:27:47.799Z,0.75
2023-01-05T04:30:16.117Z,0.30
2023-01-05T04:32:44.483Z,2.17
2023-01-05T04:35:12.819Z,1.40
2023-01-05T04:37:41.374Z,0.43
2023-01-05T04:40:10.229Z,3.92
2023-01-05T04:42:38.668Z,1.02
2023-01-05T04:45:07.366Z,1.15
2023-01-05T04:47:35.813Z,0.73
2023-01-05T04:50:04.238Z,0.60
2023-01-05T04:52:32.610Z,0.82
2023-01-05T04:55:01.017Z,0.40
2023-01-05T04:57:29.428Z,0.68
2023-01-05T04:59:57.758Z,2.65
2023-01-05T05:02:26.366Z,0.80
2023-01-05T05:04:54.899Z,0.82
2023-01-05T05:07:24.193Z,0.57
2023-01-05T05:09:52.467Z,1.40
2023-01-05T05:12:21.561Z,0.95
2023-01-05T05:14:50.224Z,1.65
2023-01-05T05:17:19.105Z,1.08
2023-01-05T05:19:47.547Z,0.88
2023-01-05T05:22:15.943Z,0.93
2023-01-05T05:24:44.351Z,1.02
2023-01-05T05:27:12.657Z,0.60
2023-01-05T05:29:40.983Z,1.58
2023-01-05T05:32:09.953Z,0.50
2023-01-05T05:34:38.395Z,1.48
2023-01-05T05:37:06.882Z,0.90
2023-01-05T05:39:35.188Z,2.70
2023-01-05T05:42:03.635Z,0.73
2023-01-05T05:44:32.088Z,0.70
2023-01-05T05:47:00.841Z,0.52
2023-01-05T05:49:29.271Z,0.82
2023-01-05T05:51:57.623Z,1.25
2023-01-05T05:54:26.109Z,1.30
2023-01-05T05:56:54.777Z,1.00
2023-01-05T05:59:23.255Z,0.88
2023-01-05T06:01:53.458Z,0.60
2023-01-05T06:04:21.863Z,0.60
2023-01-05T06:06:50.198Z,1.13
2023-01-05T06:09:18.577Z,1.20
2023-01-05T06:11:47.061Z,2.50
2023-01-05T06:14:15.531Z,1.02
2023-01-05T06:16:43.964Z,0.68
2023-01-05T06:19:12.598Z,0.80
2023-01-05T06:21:41.061Z,0.35
2023-01-05T06:24:09.623Z,0.60
2023-01-05T06:26:38.024Z,0.43
2023-01-05T06:29:06.395Z,2.53
2023-01-05T06:31:34.915Z,0.50
2023-01-05T06:34:03.213Z,1.48
2023-01-05T06:36:31.479Z,0.98
2023-01-05T06:38:59.763Z,0.40
2023-01-05T06:41:28.135Z,2.38
2023-01-05T06:43:56.493Z,0.82
2023-01-05T06:46:24.908Z,0.40
2023-01-05T06:48:53.349Z,0.90
2023-01-05T06:51:22.312Z,0.43
2023-01-05T06:53:50.565Z,0.82
2023-01-05T06:56:18.907Z,0.30
2023-01-05T06:58:47.264Z,0.77
2023-01-05T07:01:15.963Z,0.85
2023-01-05T07:03:44.451Z,0.50
2023-01-05T07:06:16.128Z,1.80
2023-01-05T07:08:44.741Z,1.00
2023-01-05T07:11:13.068Z,0.40
2023-01-05T07:13:41.610Z,0.77
2023-01-05T07:16:10.057Z,0.90
2023-01-05T07:18:38.427Z,1.52
2023-01-05T07:21:06.923Z,1.35
2023-01-05T07:23:38.751Z,3.03
2023-01-05T07:26:09.472Z,0.70
2023-01-05T07:28:39.289Z,0.88
2023-01-05T07:31:10.832Z,1.27
2023-01-05T07:33:40.239Z,1.13
2023-01-05T07:36:09.645Z,1.13
2023-01-05T07:38:37.954Z,1.20
2023-01-05T07:41:06.530Z,0.40
2023-01-05T07:43:36.503Z,1.02
2023-01-05T07:46:05.731Z,0.50
2023-01-05T07:48:34.113Z,1.00
2023-01-05T07:51:05.403Z,1.10
2023-01-05T07:53:43.839Z,0.40
2023-01-05T07:56:14.342Z,0.52
2023-01-05T07:58:43.542Z,0.38
2023-01-05T08:01:14.907Z,1.13
2023-01-05T08:03:43.415Z,1.20
2023-01-05T08:06:18.298Z,1.42
2023-01-05T08:08:47.539Z,0.70
2023-01-05T08:11:18.430Z,0.80
2023-01-05T08:14:03.299Z,1.02
2023-01-05T08:16:34.365Z,0.95
2023-01-05T08:19:05.215Z,1.23
2023-01-05T08:21:36.155Z,1.58
2023-01-05T08:24:05.145Z,2.20
2023-01-05T08:26:33.638Z,0.52
2023-01-05T08:29:02.372Z,2.83
2023-01-05T08:31:38.091Z,2.22
2023-01-05T08:34:07.578Z,1.02
2023-01-05T08:36:36.042Z,0.47
2023-01-05T08:39:04.799Z,2.83
2023-01-05T08:41:36.747Z,2.70
2023-01-05T08:44:15.832Z,2.42
2023-01-05T08:46:44.279Z,1.52
2023-01-05T08:49:13.544Z,1.75
2023-01-05T08:51:51.874Z,0.60
2023-01-05T08:54:20.482Z,1.42
2023-01-05T08:56:51.769Z,2.10
2023-01-05T08:59:20.734Z,5.40
2023-01-05T09:01:49.828Z,2.50
2023-01-05T09:04:20.387Z,2.58
2023-01-05T09:06:49.824Z,8.43
2023-01-05T09:09:18.248Z,10.52
2023-01-05T09:11:46.634Z,10.40
2023-01-05T09:14:18.431Z,8.60
2023-01-05T09:17:06.523Z,8.93
2023-01-05T09:19:35.917Z,6.50
2023-01-05T09:22:05.274Z,11.73
2023-01-05T09:24:33.864Z,7.40
2023-01-05T09:27:02.523Z,7.63
2023-01-05T09:29:30.998Z,6.93
2023-01-05T09:31:59.476Z,6.60
2023-01-05T09:34:28.025Z,6.65
2023-01-05T09:36:56.603Z,7.45
2023-01-05T09:39:25.167Z,12.15
2023-01-05T09:41:57.723Z,10.45
2023-01-05T09:44:38.684Z,9.35
2023-01-05T09:47:28.354Z,8.73
2023-01-05T09:49:59.282Z,14.23
2023-01-05T09:52:31.498Z,11.27
2023-01-05T09:55:12.059Z,9.00
2023-01-05T09:57:42.688Z,9.60
2023-01-05T10:00:18.227Z,13.20
2023-01-05T10:02:59.432Z,8.27
2023-01-05T10:05:29.582Z,11.18
2023-01-05T10:08:16.610Z,10.85
2023-01-05T10:11:23.118Z,8.88
2023-01-05T10:14:41.840Z,12.05
2023-01-05T10:20:22.867Z,11.48
2023-01-05T10:22:54.273Z,10.38
2023-01-05T10:25:55.359Z,8.10
2023-01-05T10:28:37.649Z,9.15
2023-01-05T10:31:25.688Z,9.85
2023-01-05T10:34:05.218Z,8.85
2023-01-05T10:37:09.660Z,11.32
2023-01-05T10:40:02.432Z,8.48
2023-01-05T10:42:51.560Z,12.02
2023-01-05T10:45:21.845Z,13.63
2023-01-05T10:47:51.397Z,10.43
2023-01-05T10:50:39.385Z,17.45
2023-01-05T10:53:17.634Z,15.35
2023-01-05T10:56:10.204Z,13.02
2023-01-05T10:58:41.149Z,12.55
2023-01-05T11:01:28.775Z,11.13
2023-01-05T11:04:33.977Z,7.32
2023-01-05T11:07:06.637Z,12.43
2023-01-05T11:09:41.362Z,13.95
2023-01-05T11:12:22.640Z,10.02
2023-01-05T11:14:59.554Z,9.98
2023-01-05T11:17:31.175Z,7.97
2023-01-05T11:20:01.173Z,13.52
2023-01-05T11:22:38.319Z,10.38
2023-01-05T11:25:31.524Z,12.18
2023-01-05T11:28:18.301Z,6.82
2023-01-05T11:31:06.953Z,16.10
2023-01-05T11:33:40.468Z,8.63
2023-01-05T11:36:09.275Z,13.05
2023-01-05T11:38:37.728Z,11.88
2023-01-05T11:41:11.983Z,9.52
2023-01-05T11:43:41.120Z,12.07
2023-01-05T11:46:10.202Z,9.50
2023-01-05T11:48:38.710Z,8.25
2023-01-05T11:51:07.350Z,11.02
2023-01-05T11:53:35.660Z,8.25
2023-01-05T11:56:10.065Z,9.48
2023-01-05T11:58:46.564Z,17.27
2023-01-05T12:01:48.850Z,14.60
2023-01-05T12:04:47.325Z,8.75
2023-01-05T12:07:37.424Z,10.00
2023-01-05T12:10:25.288Z,8.68
2023-01-05T12:13:05.267Z,13.13
2023-01-05T12:16:02.033Z,9.68
2023-01-05T12:18:52.630Z,14.40
2023-01-05T12:21:32.967Z,9.65
2023-01-05T12:24:39.837Z,10.82
2023-01-05T12:27:26.085Z,6.72
2023-01-05T12:36:39.676Z,15.80
2023-01-05T12:39:49.571Z,9.52
2023-01-05T12:42:38.869Z,9.68
2023-01-05T12:45:51.514Z,8.68
2023-01-05T12:48:47.205Z,9.00
2023-01-05T12:51:51.043Z,8.73
2023-01-05T12:54:28.137Z,8.98
2023-01-05T12:57:06.596Z,11.82
2023-01-05T12:59:44.190Z,7.50
2023-01-05T13:02:50.580Z,8.85
2023-01-05T13:05:30.399Z,12.55
2023-01-05T13:08:20.016Z,9.90
2023-01-05T13:11:06.081Z,11.52
2023-01-05T13:13:47.286Z,12.88
2023-01-05T13:16:22.622Z,10.35
2023-01-05T13:18:57.750Z,14.52
2023-01-05T13:21:27.926Z,8.15
2023-01-05T13:24:11.027Z,14.43
2023-01-05T13:26:39.509Z,11.40
2023-01-05T13:29:07.991Z,12.80
2023-01-05T13:31:54.887Z,12.35
2023-01-05T13:34:53.063Z,13.38
2023-01-05T13:40:19.829Z,11.80
2023-01-05T13:43:22.060Z,10.30
2023-01-05T13:46:08.155Z,9.30
2023-01-05T13:49:03.131Z,12.35
2023-01-05T13:54:13.928Z,12.50
2023-01-05T13:56:42.513Z,14.02
2023-01-05T13:59:46.379Z,9.70
2023-01-05T14:02:42.885Z,10.13
2023-01-05T14:05:31.150Z,13.80
2023-01-05T14:08:04.321Z,13.90
2023-01-05T14:10:34.683Z,12.88
2023-01-05T14:13:04.389Z,8.43
2023-01-05T14:15:44.300Z,11.85
2023-01-05T14:18:33.397Z,10.13
2023-01-05T14:21:12.307Z,10.05
2023-01-05T14:23:40.622Z,10.18
2023-01-05T14:26:10.553Z,11.40
2023-01-05T14:28:45.275Z,12.20
2023-01-05T14:31:17.634Z,6.97
2023-01-05T14:34:01.927Z,11.20
2023-01-05T14:36:39.341Z,10.45
2023-01-05T14:39:23.191Z,10.20
2023-01-05T14:42:07.468Z,12.15
2023-01-05T14:44:44.633Z,8.07
2023-01-05T14:47:13.279Z,9.98
2023-01-05T14:49:52.799Z,12.73
2023-01-05T14:52:54.872Z,10.02
2023-01-05T14:55:40.061Z,11.48
2023-01-05T14:58:36.460Z,8.48
2023-01-05T15:01:19.343Z,15.60
2023-01-05T15:04:28.482Z,13.80
2023-01-05T15:07:11.358Z,10.05
2023-01-05T15:10:14.038Z,11.45
2023-01-05T15:12:42.386Z,11.15
2023-01-05T15:15:31.825Z,9.40
2023-01-05T15:18:18.707Z,11.75
2023-01-05T15:20:54.793Z,10.23
2023-01-05T15:26:59.484Z,15.40
2023-01-05T15:29:47.574Z,12.95
2023-01-05T15:32:38.525Z,14.05
2023-01-05T15:35:17.857Z,11.13
2023-01-05T15:37:52.904Z,8.38
2023-01-05T15:40:24.038Z,17.38
2023-01-05T15:42:58.452Z,10.93
2023-01-05T15:45:36.252Z,15.63
2023-01-05T15:48:30.090Z,12.85
2023-01-05T15:51:00.462Z,11.45
2023-01-05T15:53:39.197Z,10.00
2023-01-05T15:56:25.436Z,13.45
2023-01-05T15:58:54.237Z,12.68
2023-01-05T16:01:22.948Z,16.95
2023-01-05T16:03:51.821Z,14.15
2023-01-05T16:06:30.305Z,12.52
2023-01-05T16:09:08.569Z,13.52
2023-01-05T16:11:44.286Z,9.57
2023-01-05T16:14:49.554Z,12.93
2023-01-05T16:17:23.383Z,8.95
2023-01-05T16:19:57.772Z,10.27
2023-01-05T16:22:49.129Z,8.05
2023-01-05T16:25:20.887Z,9.32
2023-01-05T16:27:59.511Z,9.18
2023-01-05T16:30:44.650Z,8.95
2023-01-05T16:33:12.951Z,8.23
2023-01-05T16:35:54.425Z,10.55
2023-01-05T16:38:28.941Z,10.38
2023-01-05T16:41:10.298Z,7.93
2023-01-05T16:43:43.328Z,8.52
2023-01-05T16:46:21.392Z,6.85
2023-01-05T16:48:59.629Z,4.40
2023-01-05T16:51:34.402Z,6.65
2023-01-05T16:54:24.807Z,3.42
2023-01-05T16:57:03.363Z,6.78
2023-01-05T16:59:40.700Z,5.93
2023-01-05T17:02:45.140Z,3.47
2023-01-05T17:05:25.687Z,5.50
2023-01-05T17:08:28.866Z,8.73
2023-01-05T17:10:59.983Z,3.25
2023-01-05T17:13:37.112Z,6.07
2023-01-05T17:16:06.708Z,5.35
2023-01-05T17:18:35.191Z,4.85
2023-01-05T17:21:06.424Z,7.03
2023-01-05T17:23:49.886Z,2.72
2023-01-05T17:26:36.789Z,2.05
2023-01-05T17:29:08.050Z,5.63
2023-01-05T17:31:37.069Z,4.40
2023-01-05T17:34:05.438Z,6.22
2023-01-05T17:36:35.829Z,5.90
2023-01-05T17:39:04.960Z,4.65
2023-01-05T17:41:33.593Z,3.67
2023-01-05T17:44:01.909Z,4.28
2023-01-05T17:46:36.467Z,9.90
2023-01-05T17:51:33.337Z,7.20
2023-01-05T17:54:01.926Z,8.60
2023-01-05T17:56:30.311Z,6.57
2023-01-05T17:58:58.729Z,6.75
2023-01-05T18:01:27.123Z,7.07
2023-01-05T18:03:55.500Z,9.32
2023-01-05T18:06:23.928Z,6.50
2023-01-05T18:08:52.312Z,5.90
2023-01-05T18:11:20.634Z,7.47
2023-01-05T18:13:49.075Z,4.07
2023-01-05T18:16:18.187Z,5.15
2023-01-05T18:18:46.603Z,3.40
2023-01-05T18:21:15.168Z,2.80
2023-01-05T18:23:43.830Z,5.00
2023-01-05T18:26:12.249Z,6.50
2023-01-05T18:28:40.690Z,7.43
2023-01-05T18:31:14.400Z,4.72
2023-01-05T18:33:43.040Z,3.40
2023-01-05T18:36:14.548Z,7.30
2023-01-05T18:38:43.589Z,4.03
2023-01-05T18:41:12.789Z,3.03
2023-01-05T18:43:41.211Z,3.05
2023-01-05T18:46:09.695Z,2.78
2023-01-05T18:48:38.082Z,4.13
2023-01-05T18:51:08.952Z,5.13
2023-01-05T18:53:40.638Z,2.35
2023-01-05T18:56:11.479Z,3.85
2023-01-05T18:58:39.787Z,2.38
2023-01-05T19:01:13.255Z,1.50
2023-01-05T19:03:42.262Z,1.00
2023-01-05T19:06:15.864Z,3.00
2023-01-05T19:08:45.256Z,2.45
2023-01-05T19:11:27.991Z,2.55
2023-01-05T19:13:57.744Z,2.10
2023-01-05T19:16:30.602Z,2.75
2023-01-05T19:19:07.525Z,2.08
2023-01-05T19:21:38.196Z,2.50
2023-01-05T19:24:09.583Z,3.80
2023-01-05T19:26:38.075Z,1.52
2023-01-05T19:29:09.508Z,2.03
2023-01-05T19:31:39.045Z,3.25
2023-01-05T19:34:07.720Z,2.85
2023-01-05T19:36:37.052Z,1.40
2023-01-05T19:39:11.306Z,2.60
2023-01-05T19:41:41.202Z,0.77
2023-01-05T19:44:17.388Z,0.57
2023-01-05T19:46:46.809Z,2.35
2023-01-05T19:49:18.480Z,3.00
2023-01-05T19:51:47.659Z,2.45
2023-01-05T19:54:17.514Z,1.65
2023-01-05T19:56:46.887Z,0.57
2023-01-05T19:59:22.401Z,2.70
2023-01-05T20:01:50.962Z,2.10
2023-01-05T20:04:19.825Z,0.93
2023-01-05T20:06:48.315Z,2.67
2023-01-05T20:09:20.155Z,2.95
2023-01-05T20:11:51.637Z,25.33
2023-01-05T20:14:26.346Z,0.98
2023-01-05T20:16:57.398Z,1.05
2023-01-05T20:19:27.930Z,2.33
2023-01-05T20:21:58.210Z,2.25
2023-01-05T20:24:32.145Z,1.98
2023-01-05T20:27:04.659Z,2.15
2023-01-05T20:29:33.609Z,5.80
2023-01-05T20:32:14.007Z,4.05
2023-01-05T20:34:44.042Z,3.67
2023-01-05T20:37:12.860Z,2.83
2023-01-05T20:39:42.722Z,3.30
2023-01-05T20:42:13.549Z,4.03
2023-01-05T20:44:45.222Z,3.78
2023-01-05T20:47:14.457Z,3.83
2023-01-05T20:49:45.543Z,4.57
2023-01-05T20:52:16.152Z,3.15
2023-01-05T20:54:44.974Z,3.30
2023-01-05T20:57:13.593Z,5.78
2023-01-05T20:59:42.608Z,2.67
2023-01-05T21:02:23.375Z,2.20
2023-01-05T21:04:53.588Z,2.92
2023-01-05T21:07:22.962Z,2.65
2023-01-05T21:09:52.655Z,2.97
2023-01-05T21:12:21.908Z,3.72
2023-01-05T21:14:50.381Z,4.63
2023-01-05T21:17:19.005Z,5.32
2023-01-05T21:19:47.434Z,5.05
2023-01-05T21:22:16.472Z,5.72
2023-01-05T21:24:46.181Z,2.30
2023-01-05T21:27:14.795Z,1.52
2023-01-05T21:29:43.685Z,1.65
2023-01-05T21:32:12.023Z,2.13
2023-01-05T21:34:40.313Z,3.22
2023-01-05T21:37:08.810Z,2.45
2023-01-05T21:39:37.101Z,2.10
2023-01-05T21:42:23.803Z,3.88
2023-01-05T21:44:52.274Z,4.35
2023-01-05T21:47:20.642Z,2.22
2023-01-05T21:49:48.908Z,1.88
2023-01-05T21:52:35.672Z,2.78
2023-01-05T21:55:22.546Z,1.35
2023-01-05T21:57:50.812Z,3.50
2023-01-05T22:00:19.184Z,2.50
2023-01-05T22:02:47.524Z,2.22
2023-01-05T22:05:16.088Z,1.77
2023-01-05T22:07:44.527Z,3.55
2023-01-05T22:10:13.454Z,4.88
2023-01-05T22:12:41.913Z,4.80
2023-01-05T22:15:11.104Z,3.30
2023-01-05T22:17:39.510Z,4.45
2023-01-05T22:20:08.908Z,1.27
2023-01-05T22:22:37.288Z,3.70
2023-01-05T22:25:05.939Z,3.97
2023-01-05T22:27:34.634Z,1.83
2023-01-05T22:30:03.043Z,2.08
2023-01-05T22:32:31.421Z,2.15
2023-01-05T22:34:59.712Z,2.35
2023-01-05T22:37:28.096Z,4.13
2023-01-05T22:39:56.487Z,4.05
2023-01-05T22:42:25.224Z,1.67
2023-01-05T22:44:53.529Z,2.75
2023-01-05T22:47:21.821Z,4.32
2023-01-05T22:49:50.293Z,4.35
2023-01-05T22:52:18.675Z,6.03
2023-01-05T22:54:47.029Z,3.58
2023-01-05T22:57:15.341Z,4.40
2023-01-05T22:59:43.684Z,5.53
2023-01-05T23:02:12.100Z,5.88
2023-01-05T23:04:40.439Z,4.40
2023-01-05T23:07:08.754Z,5.32
2023-01-05T23:09:37.090Z,5.43
2023-01-05T23:12:05.874Z,5.55
2023-01-05T23:14:34.223Z,5.65
2023-01-05T23:17:02.590Z,8.55
2023-01-05T23:19:31.009Z,6.47
2023-01-05T23:21:59.667Z,5.63
2023-01-05T23:24:27.978Z,8.18
2023-01-05T23:26:56.605Z,6.35
2023-01-05T23:29:26.645Z,4.97
2023-01-05T23:31:55.350Z,7.97
2023-01-05T23:34:23.783Z,10.38
2023-01-05T23:36:52.109Z,7.80
2023-01-05T23:39:20.475Z,6.97
2023-01-05T23:41:48.948Z,8.82
2023-01-05T23:44:18.332Z,4.10
2023-01-05T23:46:47.512Z,6.03
2023-01-05T23:49:15.805Z,6.18
2023-01-05T23:51:44.123Z,3.50
2023-01-05T23:54:12.442Z,6.13
2023-01-05T23:56:40.804Z,8.63
2023-01-05T23:59:10.135Z,4.97
