createdAt,value
2022-10-02T00:01:22.494Z,12.40
2022-10-02T00:04:21.680Z,12.40
2022-10-02T00:07:05.917Z,12.50
2022-10-02T00:09:51.005Z,12.50
2022-10-02T00:12:29.689Z,12.50
2022-10-02T00:15:14.376Z,12.50
2022-10-02T00:17:55.101Z,12.60
2022-10-02T00:20:45.039Z,12.60
2022-10-02T00:23:43.181Z,12.60
2022-10-02T00:26:36.213Z,12.70
2022-10-02T00:29:37.432Z,12.70
2022-10-02T00:32:22.168Z,12.70
2022-10-02T00:35:28.524Z,12.70
2022-10-02T00:38:36.285Z,12.70
2022-10-02T00:41:51.902Z,12.70
2022-10-02T00:45:17.051Z,12.60
2022-10-02T00:48:08.579Z,12.60
2022-10-02T00:51:25.491Z,12.60
2022-10-02T00:54:42.881Z,12.60
2022-10-02T00:57:58.044Z,12.60
2022-10-02T01:01:11.759Z,12.60
2022-10-02T01:03:54.572Z,12.60
2022-10-02T01:06:28.813Z,12.60
2022-10-02T01:09:01.341Z,12.60
2022-10-02T01:11:36.766Z,12.60
2022-10-02T01:14:10.107Z,12.60
2022-10-02T01:16:44.629Z,12.60
2022-10-02T01:19:31.183Z,12.70
2022-10-02T01:22:25.518Z,12.70
2022-10-02T01:25:07.608Z,12.70
2022-10-02T01:27:40.236Z,12.80
2022-10-02T01:30:16.322Z,12.80
2022-10-02T01:32:56.462Z,12.80
2022-10-02T01:35:34.048Z,12.80
2022-10-02T01:38:11.356Z,12.90
2022-10-02T01:40:46.791Z,12.80
2022-10-02T01:43:52.403Z,12.90
2022-10-02T01:46:48.827Z,12.90
2022-10-02T01:49:59.402Z,12.90
2022-10-02T01:53:16.089Z,12.90
2022-10-02T01:56:30.654Z,12.90
2022-10-02T01:59:34.128Z,12.90
2022-10-02T02:02:44.338Z,12.90
2022-10-02T02:05:51.439Z,13.00
2022-10-02T02:08:45.040Z,13.00
2022-10-02T02:11:23.705Z,13.00
2022-10-02T02:14:07.448Z,13.00
2022-10-02T02:16:52.656Z,13.00
2022-10-02T02:20:01.970Z,13.00
2022-10-02T02:22:44.248Z,12.90
2022-10-02T02:25:25.283Z,13.00
2022-10-02T02:28:02.051Z,13.00
2022-10-02T02:30:40.208Z,13.00
2022-10-02T02:33:42.373Z,12.90
2022-10-02T02:36:21.039Z,13.00
2022-10-02T02:39:00.780Z,13.00
2022-10-02T02:41:51.615Z,13.00
2022-10-02T02:44:33.938Z,13.00
2022-10-02T02:47:32.333Z,13.00
2022-10-02T02:50:41.322Z,12.90
2022-10-02T02:53:35.098Z,12.90
2022-10-02T02:56:16.784Z,12.90
2022-10-02T02:59:06.783Z,12.80
2022-10-02T03:01:42.332Z,12.90
2022-10-02T03:04:15.068Z,12.90
2022-10-02T03:06:51.565Z,12.90
2022-10-02T03:09:30.570Z,12.80
2022-10-02T03:12:24.255Z,12.90
2022-10-02T03:15:33.286Z,12.90
2022-10-02T03:18:38.969Z,12.90
2022-10-02T03:21:35.745Z,12.90
2022-10-02T03:24:29.623Z,12.90
2022-10-02T03:27:15.700Z,12.90
2022-10-02T03:30:02.424Z,13.00
2022-10-02T03:32:40.624Z,13.00
2022-10-02T03:35:15.459Z,13.00
2022-10-02T03:37:52.203Z,12.90
2022-10-02T03:40:27.951Z,12.90
2022-10-02T03:43:01.195Z,12.90
2022-10-02T03:45:50.483Z,12.90
2022-10-02T03:48:23.510Z,12.90
2022-10-02T03:50:55.939Z,12.90
2022-10-02T03:53:36.599Z,12.90
2022-10-02T03:56:15.441Z,12.90
2022-10-02T03:59:05.296Z,12.90
2022-10-02T04:01:50.887Z,12.90
2022-10-02T04:04:31.596Z,12.90
2022-10-02T04:07:30.872Z,12.90
2022-10-02T04:10:20.841Z,13.00
2022-10-02T04:13:38.363Z,13.00
2022-10-02T04:16:24.636Z,13.00
2022-10-02T04:19:26.401Z,13.00
2022-10-02T04:22:18.480Z,13.00
2022-10-02T04:25:30.072Z,13.00
2022-10-02T04:28:15.168Z,13.00
2022-10-02T04:30:56.055Z,13.00
2022-10-02T04:33:28.011Z,13.00
2022-10-02T04:36:13.316Z,13.00
2022-10-02T04:39:33.034Z,13.00
2022-10-02T04:42:49.495Z,13.00
2022-10-02T04:46:05.388Z,13.00
2022-10-02T04:49:26.001Z,12.90
2022-10-02T04:52:20.544Z,12.90
2022-10-02T04:55:24.109Z,12.90
2022-10-02T04:58:46.561Z,12.90
2022-10-02T05:01:57.024Z,12.90
2022-10-02T05:05:07.272Z,12.90
2022-10-02T05:08:02.152Z,12.90
2022-10-02T05:11:06.523Z,12.90
2022-10-02T05:14:24.077Z,12.80
2022-10-02T05:17:51.822Z,12.90
2022-10-02T05:20:59.332Z,12.90
2022-10-02T05:24:02.352Z,12.80
2022-10-02T05:27:35.880Z,12.80
2022-10-02T05:30:37.713Z,12.80
2022-10-02T05:33:37.463Z,12.70
2022-10-02T05:36:53.717Z,12.70
2022-10-02T05:40:03.607Z,12.70
2022-10-02T05:43:08.817Z,12.70
2022-10-02T05:45:58.617Z,12.60
2022-10-02T05:48:49.088Z,12.60
2022-10-02T05:51:53.627Z,12.60
2022-10-02T05:54:41.744Z,12.60
2022-10-02T05:57:36.470Z,12.60
2022-10-02T06:01:04.553Z,12.60
2022-10-02T06:04:01.918Z,12.60
2022-10-02T06:06:48.968Z,12.60
2022-10-02T06:09:31.456Z,12.60
2022-10-02T06:12:23.750Z,12.70
2022-10-02T06:15:42.493Z,12.70
2022-10-02T06:18:26.790Z,12.70
2022-10-02T06:21:09.347Z,12.70
2022-10-02T06:23:56.174Z,12.70
2022-10-02T06:26:40.176Z,12.70
2022-10-02T06:29:43.703Z,12.70
2022-10-02T06:32:43.848Z,12.70
2022-10-02T06:35:48.230Z,12.80
2022-10-02T06:39:01.048Z,12.70
2022-10-02T06:42:30.311Z,12.80
2022-10-02T06:45:53.301Z,12.80
2022-10-02T06:49:00.308Z,12.80
2022-10-02T06:52:00.964Z,12.80
2022-10-02T06:55:00.182Z,12.90
2022-10-02T06:57:54.959Z,12.90
2022-10-02T07:01:13.521Z,12.90
2022-10-02T07:04:31.633Z,12.90
2022-10-02T07:07:24.692Z,12.90
2022-10-02T07:10:26.910Z,12.90
2022-10-02T07:13:23.124Z,12.90
2022-10-02T07:16:09.253Z,12.90
2022-10-02T07:19:10.919Z,12.90
2022-10-02T07:22:43.339Z,12.90
2022-10-02T07:25:58.964Z,12.90
2022-10-02T07:29:13.440Z,13.00
2022-10-02T07:32:17.794Z,13.00
2022-10-02T07:35:40.545Z,13.00
2022-10-02T07:38:58.874Z,13.00
2022-10-02T07:41:59.030Z,12.90
2022-10-02T07:45:08.773Z,13.00
2022-10-02T07:48:34.565Z,13.00
2022-10-02T07:51:51.449Z,13.00
2022-10-02T07:54:50.325Z,13.00
2022-10-02T07:57:52.348Z,13.00
2022-10-02T08:00:50.526Z,13.00
2022-10-02T08:03:32.067Z,13.00
2022-10-02T08:06:18.536Z,13.00
2022-10-02T08:09:06.052Z,13.00
2022-10-02T08:11:56.282Z,13.10
2022-10-02T08:14:44.274Z,13.10
2022-10-02T08:17:30.120Z,13.10
2022-10-02T08:20:28.571Z,13.10
2022-10-02T08:23:14.677Z,13.10
2022-10-02T08:26:25.002Z,13.20
2022-10-02T08:29:12.299Z,13.30
2022-10-02T08:31:53.594Z,13.40
2022-10-02T08:34:27.714Z,13.50
2022-10-02T08:37:08.822Z,13.50
2022-10-02T08:40:01.605Z,13.50
2022-10-02T08:43:41.431Z,13.50
2022-10-02T08:46:58.472Z,13.60
2022-10-02T08:50:08.775Z,13.60
2022-10-02T08:53:05.333Z,13.70
2022-10-02T08:56:35.042Z,13.70
2022-10-02T08:59:22.736Z,13.80
2022-10-02T09:02:38.643Z,13.90
2022-10-02T09:05:52.410Z,14.10
2022-10-02T09:08:46.810Z,14.20
2022-10-02T09:12:17.010Z,14.20
2022-10-02T09:15:18.729Z,14.30
2022-10-02T09:18:16.889Z,14.40
2022-10-02T09:21:16.425Z,14.40
2022-10-02T09:24:32.025Z,14.40
2022-10-02T09:28:02.107Z,14.30
2022-10-02T09:31:12.333Z,14.30
2022-10-02T09:34:13.114Z,14.30
2022-10-02T09:37:31.771Z,14.30
2022-10-02T09:40:48.378Z,14.20
2022-10-02T09:44:03.648Z,14.20
2022-10-02T09:47:22.017Z,14.20
2022-10-02T09:50:32.788Z,14.20
2022-10-02T09:53:46.468Z,14.20
2022-10-02T09:57:06.894Z,14.10
2022-10-02T10:00:12.967Z,14.10
2022-10-02T10:03:22.992Z,14.00
2022-10-02T10:06:51.108Z,14.00
2022-10-02T10:09:51.721Z,14.00
2022-10-02T10:13:06.629Z,13.90
2022-10-02T10:16:43.864Z,13.90
2022-10-02T10:20:09.431Z,13.90
2022-10-02T10:23:25.564Z,13.90
2022-10-02T10:26:54.446Z,13.90
2022-10-02T10:29:50.076Z,14.00
2022-10-02T10:33:19.432Z,14.20
2022-10-02T10:36:34.227Z,14.30
2022-10-02T10:39:58.854Z,14.30
2022-10-02T10:43:21.563Z,14.30
2022-10-02T10:46:34.821Z,14.20
2022-10-02T10:49:38.651Z,14.20
2022-10-02T10:52:59.892Z,14.10
2022-10-02T10:56:12.935Z,14.00
2022-10-02T10:59:13.532Z,14.10
2022-10-02T11:02:23.435Z,14.10
2022-10-02T11:05:44.165Z,14.10
2022-10-02T11:09:07.341Z,14.10
2022-10-02T11:12:21.683Z,14.10
2022-10-02T11:15:48.295Z,14.10
2022-10-02T11:19:00.390Z,14.10
2022-10-02T11:22:14.639Z,14.10
2022-10-02T11:25:21.853Z,14.10
2022-10-02T11:28:36.849Z,14.10
2022-10-02T11:31:34.632Z,14.10
2022-10-02T11:34:38.142Z,14.10
2022-10-02T11:37:44.758Z,14.10
2022-10-02T11:40:54.637Z,14.00
2022-10-02T11:44:02.899Z,14.00
2022-10-02T11:47:28.893Z,14.00
2022-10-02T11:50:29.560Z,14.00
2022-10-02T11:53:54.709Z,14.10
2022-10-02T11:57:07.572Z,14.10
2022-10-02T12:00:14.278Z,14.10
2022-10-02T12:03:23.306Z,14.10
2022-10-02T12:06:13.222Z,14.20
2022-10-02T12:09:16.388Z,14.20
2022-10-02T12:12:27.989Z,14.20
2022-10-02T12:15:23.984Z,14.20
2022-10-02T12:18:31.938Z,14.20
2022-10-02T12:22:22.261Z,14.30
2022-10-02T12:25:46.741Z,14.30
2022-10-02T12:29:03.435Z,14.20
2022-10-02T12:32:23.206Z,14.30
2022-10-02T12:35:37.682Z,14.20
2022-10-02T12:38:52.159Z,14.10
2022-10-02T12:42:03.835Z,14.10
2022-10-02T12:45:11.609Z,14.10
2022-10-02T12:48:28.760Z,14.10
2022-10-02T12:51:41.621Z,14.10
2022-10-02T12:54:51.258Z,14.00
2022-10-02T12:58:10.263Z,14.00
2022-10-02T13:00:59.787Z,14.00
2022-10-02T13:04:20.702Z,14.10
2022-10-02T13:07:51.030Z,14.10
2022-10-02T13:11:30.842Z,14.00
2022-10-02T13:14:44.235Z,14.00
2022-10-02T13:17:58.806Z,14.00
2022-10-02T13:21:02.821Z,14.00
2022-10-02T13:24:06.471Z,14.00
2022-10-02T13:27:31.557Z,13.90
2022-10-02T13:30:24.137Z,13.90
2022-10-02T13:33:23.094Z,13.90
2022-10-02T13:36:39.083Z,13.80
2022-10-02T13:39:55.365Z,13.80
2022-10-02T13:43:06.927Z,13.70
2022-10-02T13:46:03.920Z,13.70
2022-10-02T13:49:43.982Z,13.60
2022-10-02T13:53:20.510Z,13.70
2022-10-02T13:56:22.329Z,13.70
2022-10-02T14:00:10.523Z,13.80
2022-10-02T14:03:21.299Z,13.80
2022-10-02T14:06:27.136Z,13.80
2022-10-02T14:09:12.573Z,13.80
2022-10-02T14:12:12.467Z,13.70
2022-10-02T14:15:26.418Z,13.70
2022-10-02T14:18:47.665Z,13.80
2022-10-02T14:21:47.486Z,13.80
2022-10-02T14:25:00.224Z,13.70
2022-10-02T14:28:10.850Z,13.70
2022-10-02T14:31:42.328Z,13.70
2022-10-02T14:35:02.207Z,13.80
2022-10-02T14:38:32.010Z,13.70
2022-10-02T14:41:58.818Z,13.80
2022-10-02T14:45:05.988Z,13.80
2022-10-02T14:48:35.779Z,13.80
2022-10-02T14:52:12.721Z,13.80
2022-10-02T14:55:11.265Z,13.80
2022-10-02T14:58:35.795Z,13.80
2022-10-02T15:01:26.564Z,13.80
2022-10-02T15:04:16.711Z,13.80
2022-10-02T15:07:19.643Z,13.80
2022-10-02T15:10:16.156Z,13.70
2022-10-02T15:13:05.106Z,13.70
2022-10-02T15:16:34.169Z,13.70
2022-10-02T15:19:47.736Z,13.70
2022-10-02T15:22:37.610Z,13.60
2022-10-02T15:25:31.825Z,13.60
2022-10-02T15:28:43.673Z,13.60
2022-10-02T15:31:31.527Z,13.50
2022-10-02T15:34:39.203Z,13.50
2022-10-02T15:37:35.547Z,13.50
2022-10-02T15:40:46.856Z,13.50
2022-10-02T15:44:07.086Z,13.50
2022-10-02T15:47:11.028Z,13.50
2022-10-02T15:50:23.160Z,13.40
2022-10-02T15:53:35.245Z,13.40
2022-10-02T15:56:40.058Z,13.40
2022-10-02T15:59:51.319Z,13.40
2022-10-02T16:03:42.046Z,13.40
2022-10-02T16:06:37.249Z,13.40
2022-10-02T16:09:50.479Z,13.30
2022-10-02T16:13:04.874Z,13.30
2022-10-02T16:16:20.252Z,13.30
2022-10-02T16:19:37.110Z,13.20
2022-10-02T16:22:59.467Z,13.30
2022-10-02T16:26:17.585Z,13.20
2022-10-02T16:29:23.000Z,13.30
2022-10-02T16:32:43.837Z,13.20
2022-10-02T16:35:54.642Z,13.20
2022-10-02T16:41:28.251Z,13.20
2022-10-02T16:44:23.090Z,13.20
2022-10-02T16:47:35.954Z,13.10
2022-10-02T16:50:41.640Z,13.10
2022-10-02T16:53:36.794Z,13.10
2022-10-02T16:56:34.497Z,13.00
2022-10-02T16:59:49.181Z,13.00
2022-10-02T17:02:50.291Z,13.10
2022-10-02T17:05:35.081Z,13.00
2022-10-02T17:09:02.593Z,13.00
2022-10-02T17:12:29.956Z,13.00
2022-10-02T17:15:22.759Z,13.00
2022-10-02T17:18:38.647Z,13.00
2022-10-02T17:21:38.286Z,13.00
2022-10-02T17:24:41.683Z,13.00
2022-10-02T17:27:34.091Z,12.90
2022-10-02T17:30:29.361Z,12.90
2022-10-02T17:33:23.036Z,13.00
2022-10-02T17:36:02.944Z,12.90
2022-10-02T17:39:12.936Z,12.90
2022-10-02T17:42:18.064Z,12.90
2022-10-02T17:45:11.669Z,12.80
2022-10-02T17:48:21.924Z,12.90
2022-10-02T17:51:52.406Z,12.80
2022-10-02T17:55:23.520Z,12.90
2022-10-02T17:58:43.606Z,12.90
2022-10-02T18:02:02.188Z,12.90
2022-10-02T18:05:24.888Z,12.80
2022-10-02T18:08:45.868Z,12.80
2022-10-02T18:11:45.790Z,12.80
2022-10-02T18:15:09.435Z,12.80
2022-10-02T18:18:19.794Z,12.80
2022-10-02T18:21:38.200Z,12.70
2022-10-02T18:24:44.961Z,12.70
2022-10-02T18:31:44.394Z,12.70
2022-10-02T18:35:03.986Z,12.70
2022-10-02T18:38:24.130Z,12.60
2022-10-02T18:41:22.500Z,12.60
2022-10-02T18:44:39.094Z,12.60
2022-10-02T18:48:00.311Z,12.50
2022-10-02T18:51:06.599Z,12.50
2022-10-02T18:54:15.343Z,12.50
2022-10-02T18:57:45.640Z,12.50
2022-10-02T19:01:06.093Z,12.50
2022-10-02T19:04:19.895Z,12.60
2022-10-02T19:07:27.991Z,12.60
2022-10-02T19:10:29.114Z,12.50
2022-10-02T19:13:21.635Z,12.50
2022-10-02T19:16:19.526Z,12.50
2022-10-02T19:19:19.664Z,12.50
2022-10-02T19:21:59.090Z,12.50
2022-10-02T19:24:38.588Z,12.50
2022-10-02T19:27:25.591Z,12.50
2022-10-02T19:30:05.929Z,12.60
2022-10-02T19:32:56.667Z,12.50
2022-10-02T19:35:42.779Z,12.60
2022-10-02T19:38:36.653Z,12.50
2022-10-02T19:41:13.496Z,12.50
2022-10-02T19:44:00.001Z,12.50
2022-10-02T19:46:39.769Z,12.40
2022-10-02T19:49:24.406Z,12.40
2022-10-02T19:51:59.718Z,12.40
2022-10-02T19:54:35.969Z,12.40
2022-10-02T19:57:12.394Z,12.40
2022-10-02T21:26:47.264Z,11.50
2022-10-02T21:30:00.270Z,11.50
2022-10-02T21:32:56.040Z,11.50
2022-10-02T21:36:01.077Z,11.50
2022-10-02T21:39:20.168Z,11.50
2022-10-02T21:42:43.145Z,11.50
2022-10-02T21:45:43.527Z,11.50
2022-10-02T21:49:10.303Z,11.60
2022-10-02T21:52:23.635Z,11.60
2022-10-02T21:55:21.224Z,11.60
2022-10-02T21:58:15.124Z,11.60
2022-10-02T22:01:42.637Z,11.70
2022-10-02T22:05:20.366Z,11.70
2022-10-02T22:08:12.425Z,11.80
2022-10-02T22:11:27.163Z,11.80
2022-10-02T22:14:23.435Z,11.80
2022-10-02T22:17:46.559Z,11.80
2022-10-02T22:20:49.332Z,11.90
2022-10-02T22:23:52.755Z,11.90
2022-10-02T22:26:59.785Z,11.90
2022-10-02T22:29:56.662Z,11.90
2022-10-02T22:33:10.576Z,11.90
2022-10-02T22:36:18.099Z,11.90
2022-10-02T22:39:28.688Z,11.90
2022-10-02T22:42:23.118Z,11.90
2022-10-02T22:45:11.973Z,11.90
2022-10-02T22:48:13.224Z,11.90
2022-10-02T22:51:00.878Z,11.90
2022-10-02T22:53:56.491Z,11.80
2022-10-02T22:57:08.088Z,11.80
2022-10-02T22:59:52.361Z,11.80
2022-10-02T23:03:15.303Z,11.80
2022-10-02T23:06:06.414Z,11.80
2022-10-02T23:09:01.280Z,11.80
2022-10-02T23:12:25.405Z,11.70
2022-10-02T23:15:28.256Z,11.70
2022-10-02T23:18:32.642Z,11.70
2022-10-02T23:21:45.627Z,11.70
2022-10-02T23:24:51.978Z,11.70
2022-10-02T23:27:44.676Z,11.70
2022-10-02T23:30:51.198Z,11.70
2022-10-02T23:33:47.303Z,11.70
2022-10-02T23:36:56.148Z,11.70
2022-10-02T23:39:39.033Z,11.70
2022-10-02T23:42:27.228Z,11.70
2022-10-02T23:45:19.250Z,11.70
2022-10-02T23:48:11.689Z,11.70
2022-10-02T23:50:49.898Z,11.70
2022-10-02T23:53:45.461Z,11.70
2022-10-02T23:56:40.310Z,11.70
2022-10-02T23:59:51.870Z,11.70
