createdAt,value
2023-02-13T00:00:12.590Z,14.70
2023-02-13T00:02:39.374Z,13.80
2023-02-13T00:05:06.802Z,13.23
2023-02-13T00:07:33.475Z,14.33
2023-02-13T00:10:00.150Z,13.83
2023-02-13T00:12:26.901Z,13.07
2023-02-13T00:14:54.085Z,14.50
2023-02-13T00:17:20.829Z,14.60
2023-02-13T00:19:47.615Z,13.37
2023-02-13T00:22:16.917Z,13.93
2023-02-13T00:24:44.001Z,13.10
2023-02-13T00:27:10.880Z,13.50
2023-02-13T00:29:37.641Z,14.57
2023-02-13T00:32:04.631Z,14.73
2023-02-13T00:34:31.472Z,13.70
2023-02-13T00:36:58.189Z,13.87
2023-02-13T00:39:25.050Z,15.20
2023-02-13T00:41:51.804Z,14.73
2023-02-13T00:44:18.478Z,15.10
2023-02-13T00:46:45.267Z,14.73
2023-02-13T00:49:12.014Z,14.00
2023-02-13T00:51:38.692Z,14.93
2023-02-13T00:54:05.514Z,14.67
2023-02-13T00:56:32.281Z,14.17
2023-02-13T00:58:59.095Z,14.50
2023-02-13T01:01:26.154Z,14.97
2023-02-13T01:03:52.956Z,14.80
2023-02-13T01:06:19.659Z,15.17
2023-02-13T01:08:46.455Z,15.57
2023-02-13T01:11:13.283Z,14.30
2023-02-13T01:13:40.194Z,14.63
2023-02-13T01:16:07.322Z,14.10
2023-02-13T01:18:34.086Z,14.93
2023-02-13T01:21:03.634Z,14.57
2023-02-13T01:23:38.874Z,13.90
2023-02-13T01:26:07.649Z,13.30
2023-02-13T01:28:35.098Z,14.40
2023-02-13T01:31:02.675Z,14.60
2023-02-13T01:33:30.401Z,14.53
2023-02-13T01:35:58.070Z,15.07
2023-02-13T01:38:24.799Z,14.03
2023-02-13T01:40:53.834Z,14.30
2023-02-13T01:43:24.298Z,14.30
2023-02-13T01:45:56.353Z,14.23
2023-02-13T01:48:26.452Z,14.13
2023-02-13T01:50:55.864Z,14.40
2023-02-13T01:53:48.071Z,20.97
2023-02-13T01:56:36.829Z,14.73
2023-02-13T01:59:11.269Z,15.33
2023-02-13T02:01:38.506Z,14.60
2023-02-13T02:04:31.577Z,13.27
2023-02-13T02:07:04.948Z,13.97
2023-02-13T02:09:35.658Z,14.00
2023-02-13T02:12:36.320Z,14.50
2023-02-13T02:15:05.011Z,15.40
2023-02-13T02:17:31.795Z,14.70
2023-02-13T02:20:04.784Z,14.27
2023-02-13T02:22:56.316Z,14.10
2023-02-13T02:26:03.642Z,14.57
2023-02-13T02:29:01.454Z,14.80
2023-02-13T02:32:01.779Z,15.40
2023-02-13T02:34:37.364Z,14.77
2023-02-13T02:37:38.191Z,14.30
2023-02-13T02:40:25.353Z,14.47
2023-02-13T02:42:57.875Z,14.67
2023-02-13T02:45:40.427Z,13.47
2023-02-13T02:48:32.465Z,14.77
2023-02-13T02:51:14.457Z,14.77
2023-02-13T02:53:51.572Z,14.03
2023-02-13T02:56:30.651Z,15.43
2023-02-13T02:59:25.487Z,15.30
2023-02-13T03:02:13.456Z,13.83
2023-02-13T03:05:06.543Z,14.93
2023-02-13T03:07:33.441Z,14.43
2023-02-13T03:10:40.923Z,15.13
2023-02-13T03:13:41.976Z,14.60
2023-02-13T03:16:35.479Z,14.17
2023-02-13T03:19:21.140Z,13.90
2023-02-13T03:22:22.735Z,15.67
2023-02-13T03:25:30.161Z,14.77
2023-02-13T03:28:54.400Z,14.73
2023-02-13T03:31:49.799Z,13.63
2023-02-13T03:34:47.149Z,14.40
2023-02-13T03:37:34.710Z,13.90
2023-02-13T03:40:15.513Z,14.00
2023-02-13T03:42:50.847Z,16.07
2023-02-13T03:45:48.779Z,15.50
2023-02-13T03:48:38.066Z,15.90
2023-02-13T03:51:08.574Z,15.30
2023-02-13T03:53:38.278Z,12.27
2023-02-13T03:56:24.956Z,15.73
2023-02-13T03:59:13.295Z,15.20
2023-02-13T04:01:41.241Z,16.40
2023-02-13T04:04:25.543Z,15.53
2023-02-13T04:07:02.924Z,14.23
2023-02-13T04:09:30.963Z,14.90
2023-02-13T04:12:46.887Z,15.97
2023-02-13T04:15:18.707Z,15.23
2023-02-13T04:18:17.950Z,15.80
2023-02-13T04:20:44.977Z,15.07
2023-02-13T04:23:13.019Z,15.47
2023-02-13T04:25:43.268Z,14.90
2023-02-13T04:28:10.129Z,15.10
2023-02-13T04:30:37.244Z,14.23
2023-02-13T04:33:04.176Z,15.03
2023-02-13T04:35:30.899Z,14.83
2023-02-13T04:37:57.596Z,14.70
2023-02-13T04:40:24.330Z,15.70
2023-02-13T04:42:51.140Z,16.53
2023-02-13T04:45:18.264Z,16.43
2023-02-13T04:47:51.394Z,16.90
2023-02-13T04:50:18.271Z,16.13
2023-02-13T04:52:45.115Z,16.03
2023-02-13T04:55:11.851Z,15.73
2023-02-13T04:57:38.531Z,16.10
2023-02-13T05:00:06.637Z,15.60
2023-02-13T05:02:33.373Z,16.17
2023-02-13T05:05:00.121Z,14.33
2023-02-13T05:07:26.816Z,16.20
2023-02-13T05:09:53.467Z,15.10
2023-02-13T05:12:20.116Z,15.87
2023-02-13T05:14:46.962Z,15.47
2023-02-13T05:17:13.726Z,15.23
2023-02-13T05:19:40.648Z,15.00
2023-02-13T05:22:26.807Z,16.73
2023-02-13T05:24:53.525Z,15.10
2023-02-13T05:27:20.226Z,15.37
2023-02-13T05:29:47.165Z,15.90
2023-02-13T05:32:13.912Z,16.17
2023-02-13T05:34:40.692Z,15.03
2023-02-13T05:37:07.416Z,15.30
2023-02-13T05:39:34.173Z,15.50
2023-02-13T05:42:00.870Z,15.20
2023-02-13T05:44:27.673Z,15.67
2023-02-13T05:46:54.331Z,16.37
2023-02-13T05:49:21.155Z,16.30
2023-02-13T05:51:47.979Z,16.37
2023-02-13T05:54:14.785Z,16.53
2023-02-13T05:56:41.716Z,16.20
2023-02-13T05:59:08.581Z,16.83
2023-02-13T06:01:35.365Z,16.03
2023-02-13T06:04:03.872Z,15.27
2023-02-13T06:06:31.052Z,14.90
2023-02-13T06:08:57.780Z,15.70
2023-02-13T06:11:24.512Z,16.13
2023-02-13T06:13:51.178Z,15.60
2023-02-13T06:16:17.976Z,16.67
2023-02-13T06:18:44.706Z,16.13
2023-02-13T06:21:11.393Z,16.17
2023-02-13T06:23:38.251Z,17.30
2023-02-13T06:26:07.432Z,17.10
2023-02-13T06:28:34.719Z,17.33
2023-02-13T06:31:02.126Z,16.03
2023-02-13T06:33:29.202Z,16.67
2023-02-13T06:35:55.862Z,16.10
2023-02-13T06:38:22.694Z,15.60
2023-02-13T06:40:50.059Z,16.67
2023-02-13T06:43:17.938Z,18.70
2023-02-13T06:45:46.911Z,18.37
2023-02-13T06:48:14.467Z,17.30
2023-02-13T06:50:41.360Z,17.80
2023-02-13T06:53:08.316Z,18.43
2023-02-13T06:55:35.991Z,20.83
2023-02-13T06:58:02.750Z,19.60
2023-02-13T07:00:29.547Z,19.77
2023-02-13T07:03:02.674Z,20.70
2023-02-13T07:05:29.760Z,19.57
2023-02-13T07:07:56.586Z,19.80
2023-02-13T07:10:23.556Z,20.80
2023-02-13T07:13:03.636Z,19.37
2023-02-13T07:15:33.211Z,17.47
2023-02-13T07:18:00.520Z,18.43
2023-02-13T07:20:28.200Z,18.83
2023-02-13T07:23:02.471Z,18.73
2023-02-13T07:25:29.734Z,18.20
2023-02-13T07:28:07.347Z,18.97
2023-02-13T07:30:34.985Z,18.27
2023-02-13T07:33:03.452Z,21.07
2023-02-13T07:35:30.420Z,19.53
2023-02-13T07:37:57.163Z,17.50
2023-02-13T07:40:23.958Z,18.60
2023-02-13T07:42:50.659Z,17.00
2023-02-13T07:45:17.490Z,18.50
2023-02-13T07:47:44.309Z,18.87
2023-02-13T07:50:11.746Z,18.20
2023-02-13T07:52:38.524Z,20.13
2023-02-13T07:55:06.280Z,17.73
2023-02-13T07:57:33.558Z,19.97
2023-02-13T08:00:00.484Z,19.23
2023-02-13T08:02:27.237Z,19.23
2023-02-13T08:04:54.009Z,19.37
2023-02-13T08:07:20.723Z,19.00
2023-02-13T08:10:06.338Z,18.23
2023-02-13T08:12:35.825Z,18.13
2023-02-13T08:15:03.049Z,19.30
2023-02-13T08:17:29.812Z,19.60
2023-02-13T08:19:56.589Z,20.33
2023-02-13T08:22:23.506Z,20.30
2023-02-13T08:24:50.227Z,23.73
2023-02-13T08:27:17.068Z,20.40
2023-02-13T08:29:43.937Z,20.97
2023-02-13T08:32:10.837Z,21.60
2023-02-13T08:34:37.649Z,21.67
2023-02-13T08:37:05.196Z,21.20
2023-02-13T08:39:32.009Z,20.20
2023-02-13T08:41:58.735Z,20.20
2023-02-13T08:44:25.510Z,18.50
2023-02-13T08:46:52.423Z,19.57
2023-02-13T08:49:19.369Z,18.30
2023-02-13T08:51:46.141Z,17.93
2023-02-13T08:54:12.880Z,17.33
2023-02-13T08:56:39.632Z,18.20
2023-02-13T08:59:06.354Z,16.70
2023-02-13T09:01:33.151Z,18.03
2023-02-13T09:03:59.942Z,17.70
2023-02-13T09:06:28.454Z,17.57
2023-02-13T09:08:55.631Z,16.13
2023-02-13T09:11:23.569Z,15.10
2023-02-13T09:13:53.973Z,15.73
2023-02-13T09:16:21.217Z,14.87
2023-02-13T09:18:48.916Z,17.23
2023-02-13T09:21:16.476Z,14.83
2023-02-13T09:23:43.291Z,15.50
2023-02-13T09:26:13.416Z,15.37
2023-02-13T09:28:41.126Z,13.33
2023-02-13T09:31:10.111Z,14.60
2023-02-13T09:33:37.216Z,14.40
2023-02-13T09:36:09.524Z,14.53
2023-02-13T09:38:36.333Z,15.27
2023-02-13T09:41:07.852Z,14.93
2023-02-13T09:44:02.576Z,15.27
2023-02-13T09:46:32.024Z,14.90
2023-02-13T09:49:02.747Z,14.50
2023-02-13T09:51:29.690Z,13.90
2023-02-13T09:54:07.717Z,14.40
2023-02-13T09:56:49.512Z,15.43
2023-02-13T09:59:42.706Z,14.17
2023-02-13T10:02:27.815Z,13.27
2023-02-13T10:05:19.497Z,14.57
2023-02-13T10:08:06.661Z,13.07
2023-02-13T10:11:04.939Z,12.63
2023-02-13T10:13:55.711Z,13.67
2023-02-13T10:16:27.284Z,12.50
2023-02-13T10:19:02.377Z,12.30
2023-02-13T10:21:34.269Z,13.00
2023-02-13T10:24:39.567Z,12.63
2023-02-13T10:27:26.126Z,12.27
2023-02-13T10:30:06.930Z,11.83
2023-02-13T10:33:22.005Z,12.27
2023-02-13T10:36:11.482Z,10.93
2023-02-13T10:39:04.611Z,12.53
2023-02-13T10:41:46.097Z,11.33
2023-02-13T10:44:31.590Z,11.30
2023-02-13T10:47:01.283Z,11.33
2023-02-13T10:49:46.818Z,10.47
2023-02-13T10:52:39.467Z,9.70
2023-02-13T10:55:30.493Z,11.40
2023-02-13T10:58:38.423Z,11.40
2023-02-13T11:01:13.807Z,9.83
2023-02-13T11:03:40.670Z,11.77
2023-02-13T11:06:14.123Z,11.20
2023-02-13T11:08:44.197Z,10.97
2023-02-13T11:11:34.359Z,10.43
2023-02-13T11:14:19.306Z,12.60
2023-02-13T11:17:15.590Z,11.50
2023-02-13T11:19:51.758Z,10.53
2023-02-13T11:22:37.020Z,12.27
2023-02-13T11:25:22.285Z,10.60
2023-02-13T11:27:51.405Z,10.50
2023-02-13T11:30:24.068Z,11.03
2023-02-13T11:33:17.344Z,10.57
2023-02-13T11:35:47.893Z,10.77
2023-02-13T11:38:20.108Z,11.40
2023-02-13T11:40:53.513Z,11.80
2023-02-13T11:43:47.392Z,10.73
2023-02-13T11:46:25.665Z,11.00
2023-02-13T11:49:04.682Z,11.70
2023-02-13T11:51:42.873Z,11.10
2023-02-13T11:54:35.577Z,11.07
2023-02-13T11:57:19.138Z,11.63
2023-02-13T11:59:47.761Z,10.60
2023-02-13T12:02:35.589Z,11.60
2023-02-13T12:05:28.412Z,11.73
2023-02-13T12:08:01.372Z,12.00
2023-02-13T12:10:31.575Z,12.30
2023-02-13T12:13:02.206Z,11.50
2023-02-13T12:15:35.298Z,11.30
2023-02-13T12:18:20.656Z,13.53
2023-02-13T12:21:12.526Z,11.97
2023-02-13T12:24:08.529Z,12.97
2023-02-13T12:26:40.995Z,12.70
2023-02-13T12:29:30.202Z,12.73
2023-02-13T12:32:07.500Z,12.93
2023-02-13T12:35:07.159Z,13.13
2023-02-13T12:37:39.692Z,11.60
2023-02-13T12:40:26.596Z,11.83
2023-02-13T12:43:04.254Z,11.30
2023-02-13T12:45:31.033Z,12.70
2023-02-13T12:48:27.840Z,13.37
2023-02-13T12:51:39.123Z,11.73
2023-02-13T12:54:37.530Z,12.77
2023-02-13T12:57:19.642Z,12.47
2023-02-13T13:00:24.058Z,13.27
2023-02-13T13:03:15.302Z,13.40
2023-02-13T13:05:45.242Z,13.50
2023-02-13T13:08:27.939Z,12.40
2023-02-13T13:11:15.970Z,13.40
2023-02-13T13:14:11.374Z,12.87
2023-02-13T13:16:57.723Z,14.47
2023-02-13T13:19:39.397Z,12.80
2023-02-13T13:22:30.362Z,13.30
2023-02-13T13:25:23.452Z,12.20
2023-02-13T13:27:56.766Z,12.70
2023-02-13T13:30:30.203Z,11.23
2023-02-13T13:33:19.991Z,11.30
2023-02-13T13:36:05.558Z,11.60
2023-02-13T13:39:21.702Z,11.77
2023-02-13T13:41:55.233Z,12.03
2023-02-13T13:44:27.858Z,11.67
2023-02-13T13:46:57.593Z,9.37
2023-02-13T13:49:52.737Z,6.90
2023-02-13T13:52:22.460Z,9.83
2023-02-13T13:54:52.560Z,13.03
2023-02-13T13:57:57.507Z,12.60
2023-02-13T14:00:29.850Z,11.70
2023-02-13T14:02:59.301Z,10.30
2023-02-13T14:05:27.683Z,8.90
2023-02-13T14:07:59.337Z,7.37
2023-02-13T14:10:26.027Z,8.00
2023-02-13T14:12:55.730Z,7.13
2023-02-13T14:15:45.563Z,6.77
2023-02-13T14:18:20.224Z,6.20
2023-02-13T14:20:50.468Z,6.70
2023-02-13T14:23:21.562Z,6.53
2023-02-13T14:25:48.623Z,6.13
2023-02-13T14:28:23.141Z,6.87
2023-02-13T14:30:51.537Z,7.10
2023-02-13T14:33:30.286Z,9.83
2023-02-13T14:36:21.598Z,7.93
2023-02-13T14:39:01.194Z,7.27
2023-02-13T14:41:55.428Z,7.50
2023-02-13T14:44:44.985Z,10.97
2023-02-13T14:47:30.257Z,10.60
2023-02-13T14:49:59.563Z,9.70
2023-02-13T14:52:33.198Z,7.00
2023-02-13T14:55:04.439Z,7.93
2023-02-13T14:57:34.558Z,7.70
2023-02-13T15:00:31.669Z,6.73
2023-02-13T15:03:08.041Z,7.10
2023-02-13T15:05:35.904Z,8.90
2023-02-13T15:08:13.393Z,10.20
2023-02-13T15:10:41.918Z,8.60
2023-02-13T15:13:22.688Z,7.70
2023-02-13T15:15:55.787Z,9.93
2023-02-13T15:18:47.936Z,9.90
2023-02-13T15:21:21.587Z,10.33
2023-02-13T15:23:55.350Z,9.63
2023-02-13T15:26:26.333Z,9.97
2023-02-13T15:29:01.584Z,8.83
2023-02-13T15:31:36.722Z,10.70
2023-02-13T15:34:03.585Z,11.27
2023-02-13T15:36:41.399Z,10.60
2023-02-13T15:39:15.631Z,10.70
2023-02-13T15:41:54.730Z,11.30
2023-02-13T15:44:34.133Z,10.10
2023-02-13T15:47:29.921Z,10.37
2023-02-13T15:49:57.263Z,9.90
2023-02-13T15:52:31.815Z,10.30
2023-02-13T15:54:59.229Z,10.70
2023-02-13T15:57:27.581Z,12.70
2023-02-13T16:00:00.371Z,11.43
2023-02-13T16:02:40.091Z,10.30
2023-02-13T16:05:07.820Z,10.30
2023-02-13T16:07:58.674Z,10.07
2023-02-13T16:10:36.477Z,10.70
2023-02-13T16:13:06.506Z,10.50
2023-02-13T16:15:36.844Z,11.37
2023-02-13T16:18:06.241Z,11.30
2023-02-13T16:20:35.007Z,11.50
2023-02-13T16:23:06.556Z,10.90
2023-02-13T16:25:35.525Z,11.43
2023-02-13T16:28:17.963Z,11.60
2023-02-13T16:30:50.899Z,9.83
2023-02-13T16:33:20.608Z,11.70
2023-02-13T16:35:57.039Z,13.10
2023-02-13T16:38:41.544Z,12.53
2023-02-13T16:41:17.508Z,14.33
2023-02-13T16:43:49.073Z,12.87
2023-02-13T16:46:17.710Z,11.83
2023-02-13T16:48:47.961Z,11.93
2023-02-13T16:51:15.864Z,11.50
2023-02-13T16:53:42.629Z,11.30
2023-02-13T16:56:11.351Z,12.70
2023-02-13T16:58:38.137Z,12.33
2023-02-13T17:01:06.003Z,11.80
2023-02-13T17:03:33.041Z,13.17
2023-02-13T17:06:03.565Z,11.93
2023-02-13T17:08:33.376Z,10.60
2023-02-13T17:11:07.984Z,11.57
2023-02-13T17:13:35.116Z,12.33
2023-02-13T17:16:01.934Z,12.30
2023-02-13T17:18:28.758Z,15.07
2023-02-13T17:20:55.540Z,14.07
2023-02-13T17:23:24.584Z,15.20
2023-02-13T17:25:53.746Z,12.17
2023-02-13T17:28:24.231Z,12.07
2023-02-13T17:30:54.114Z,14.90
2023-02-13T17:33:26.731Z,13.90
2023-02-13T17:35:54.189Z,13.43
2023-02-13T17:38:21.391Z,13.87
2023-02-13T17:40:48.403Z,14.37
2023-02-13T17:43:19.040Z,14.47
2023-02-13T17:45:46.482Z,14.00
2023-02-13T17:48:13.412Z,12.50
2023-02-13T17:50:40.299Z,16.07
2023-02-13T17:53:16.378Z,15.57
2023-02-13T17:55:43.128Z,13.60
2023-02-13T17:58:09.888Z,13.97
2023-02-13T18:00:36.722Z,16.13
2023-02-13T18:03:04.599Z,15.30
2023-02-13T18:05:33.108Z,14.17
2023-02-13T18:08:03.632Z,14.77
2023-02-13T18:10:33.587Z,15.57
2023-02-13T18:13:04.378Z,14.00
2023-02-13T18:15:39.193Z,16.10
2023-02-13T18:18:06.224Z,16.70
2023-02-13T18:20:33.156Z,15.90
2023-02-13T18:23:11.486Z,15.00
2023-02-13T18:25:38.251Z,15.00
2023-02-13T18:28:09.713Z,15.07
2023-02-13T18:30:41.724Z,15.10
2023-02-13T18:33:08.584Z,16.10
2023-02-13T18:35:42.165Z,15.50
2023-02-13T18:38:08.923Z,15.30
2023-02-13T18:40:36.232Z,16.13
2023-02-13T18:43:02.910Z,15.73
2023-02-13T18:45:33.066Z,16.47
2023-02-13T18:48:03.329Z,15.40
2023-02-13T18:50:30.088Z,16.57
2023-02-13T18:52:56.886Z,16.30
2023-02-13T18:55:23.663Z,15.17
2023-02-13T18:57:53.680Z,16.17
2023-02-13T19:00:22.252Z,14.20
2023-02-13T19:02:49.053Z,14.87
2023-02-13T19:05:15.868Z,15.63
2023-02-13T19:07:42.632Z,16.53
2023-02-13T19:10:10.003Z,16.07
2023-02-13T19:12:36.952Z,17.20
2023-02-13T19:15:04.444Z,15.93
2023-02-13T19:17:31.292Z,17.20
2023-02-13T19:20:07.245Z,17.40
2023-02-13T19:22:34.112Z,16.47
2023-02-13T19:25:01.753Z,16.77
2023-02-13T19:27:28.789Z,17.73
2023-02-13T19:29:55.553Z,17.20
2023-02-13T19:32:22.325Z,17.60
2023-02-13T19:34:49.149Z,17.33
2023-02-13T19:37:15.876Z,16.90
2023-02-13T19:39:42.686Z,17.17
2023-02-13T19:42:09.586Z,16.83
2023-02-13T19:44:36.271Z,18.03
2023-02-13T19:47:03.026Z,17.27
2023-02-13T19:49:29.834Z,16.80
2023-02-13T19:51:56.579Z,16.40
2023-02-13T19:54:23.505Z,17.73
2023-02-13T19:56:50.564Z,18.60
2023-02-13T19:59:17.408Z,17.90
2023-02-13T20:01:45.668Z,18.30
2023-02-13T20:04:12.471Z,21.40
2023-02-13T20:06:39.701Z,19.77
2023-02-13T20:09:12.101Z,20.00
2023-02-13T20:11:40.592Z,20.40
2023-02-13T20:14:14.326Z,18.50
2023-02-13T20:16:43.023Z,19.80
2023-02-13T20:19:11.752Z,20.47
2023-02-13T20:21:38.977Z,18.27
2023-02-13T20:24:06.104Z,21.10
2023-02-13T20:26:33.363Z,20.10
2023-02-13T20:29:00.189Z,19.20
2023-02-13T20:31:29.367Z,25.60
2023-02-13T20:33:57.915Z,20.00
2023-02-13T20:36:27.798Z,24.93
2023-02-13T20:38:57.835Z,19.77
2023-02-13T20:41:27.373Z,20.77
2023-02-13T20:44:02.994Z,20.23
2023-02-13T20:46:35.138Z,18.83
2023-02-13T20:49:01.934Z,18.13
2023-02-13T20:51:29.590Z,19.83
2023-02-13T20:53:56.405Z,18.50
2023-02-13T20:56:25.742Z,18.10
2023-02-13T20:58:55.563Z,18.80
2023-02-13T21:01:27.931Z,17.80
2023-02-13T21:03:55.935Z,17.80
2023-02-13T21:06:31.902Z,18.20
2023-02-13T21:08:58.964Z,18.10
2023-02-13T21:11:28.244Z,17.40
2023-02-13T21:13:56.516Z,19.10
2023-02-13T21:16:26.510Z,18.57
2023-02-13T21:18:56.427Z,19.43
2023-02-13T21:21:25.086Z,18.87
2023-02-13T21:23:56.901Z,19.20
2023-02-13T21:26:24.607Z,18.03
2023-02-13T21:28:52.109Z,18.80
2023-02-13T21:31:29.299Z,18.33
2023-02-13T21:34:05.247Z,19.60
2023-02-13T21:36:33.880Z,19.40
2023-02-13T21:39:00.927Z,19.33
2023-02-13T21:41:27.850Z,19.90
2023-02-13T21:43:55.110Z,20.53
2023-02-13T21:46:25.149Z,20.03
2023-02-13T21:49:00.563Z,19.53
2023-02-13T21:51:29.449Z,21.47
2023-02-13T21:53:56.640Z,21.33
2023-02-13T21:56:26.323Z,19.70
2023-02-13T21:58:53.225Z,21.07
2023-02-13T22:01:26.405Z,21.33
2023-02-13T22:03:57.832Z,19.53
2023-02-13T22:06:26.098Z,21.20
2023-02-13T22:08:58.056Z,19.70
2023-02-13T22:11:25.300Z,22.00
2023-02-13T22:13:55.889Z,19.63
2023-02-13T22:16:23.463Z,19.47
2023-02-13T22:18:50.721Z,20.97
2023-02-13T22:21:23.001Z,21.53
2023-02-13T22:23:50.361Z,19.80
2023-02-13T22:26:19.806Z,19.93
2023-02-13T22:28:47.062Z,21.40
2023-02-13T22:31:15.168Z,20.17
2023-02-13T22:33:42.939Z,22.10
2023-02-13T22:36:12.591Z,21.13
2023-02-13T22:38:40.788Z,20.57
2023-02-13T22:41:14.288Z,18.90
2023-02-13T22:43:42.107Z,20.23
2023-02-13T22:46:16.158Z,21.40
2023-02-13T22:48:46.850Z,19.10
2023-02-13T22:51:19.723Z,22.87
2023-02-13T22:53:48.373Z,20.60
2023-02-13T22:56:15.227Z,20.07
2023-02-13T22:58:41.942Z,20.50
2023-02-13T23:01:14.545Z,20.37
2023-02-13T23:03:42.016Z,20.07
2023-02-13T23:06:10.522Z,20.03
2023-02-13T23:08:38.441Z,19.80
2023-02-13T23:11:31.807Z,21.83
2023-02-13T23:13:59.038Z,20.40
2023-02-13T23:16:26.952Z,20.33
2023-02-13T23:18:55.703Z,20.20
2023-02-13T23:21:22.728Z,21.10
2023-02-13T23:23:49.708Z,21.33
2023-02-13T23:26:16.497Z,20.63
2023-02-13T23:28:43.329Z,21.33
2023-02-13T23:31:10.460Z,24.07
2023-02-13T23:33:37.413Z,22.90
2023-02-13T23:36:04.539Z,22.90
2023-02-13T23:38:31.340Z,22.50
2023-02-13T23:41:13.621Z,21.77
2023-02-13T23:43:40.397Z,22.43
2023-02-13T23:46:07.683Z,20.50
2023-02-13T23:48:34.873Z,20.63
2023-02-13T23:51:01.976Z,20.83
2023-02-13T23:53:29.100Z,21.87
2023-02-13T23:55:58.946Z,20.93
2023-02-13T23:58:25.701Z,20.50
