createdAt,value
2019-02-02T08:59:31.189Z,7.50
2019-02-02T09:02:01.898Z,7.70
2019-02-02T09:04:32.708Z,8.10
2019-02-02T09:07:03.286Z,8.30
2019-02-02T09:09:33.760Z,8.80
2019-02-02T09:12:05.281Z,9.40
2019-02-02T09:14:35.754Z,9.70
2019-02-02T09:17:06.805Z,10.10
2019-02-02T09:19:37.816Z,10.50
2019-02-02T09:22:08.291Z,10.00
2019-02-02T09:24:39.314Z,9.60
2019-02-02T09:27:09.812Z,9.60
2019-02-02T09:29:40.523Z,9.90
2019-02-02T09:32:11.058Z,10.00
2019-02-02T09:34:42.510Z,10.10
2019-02-02T09:37:13.435Z,9.60
2019-02-02T09:39:44.132Z,9.10
2019-02-02T09:42:14.556Z,9.20
2019-02-02T09:44:45.242Z,9.10
2019-02-02T09:47:15.805Z,9.10
2019-02-02T09:49:46.223Z,9.10
2019-02-02T09:52:16.793Z,8.60
2019-02-02T09:54:47.531Z,8.60
2019-02-02T09:57:18.301Z,9.10
2019-02-02T09:59:48.853Z,9.60
2019-02-02T10:02:19.372Z,10.10
2019-02-02T10:04:49.829Z,10.20
2019-02-02T10:07:21.000Z,11.00
2019-02-02T10:09:51.566Z,11.10
2019-02-02T10:12:24.335Z,11.10
2019-02-02T10:14:55.486Z,10.90
2019-02-02T10:17:25.995Z,10.90
2019-02-02T10:19:57.591Z,10.70
2019-02-02T10:22:28.754Z,9.80
2019-02-02T12:20:28.564Z,8.00
2019-02-02T12:23:21.034Z,9.70
2019-02-02T12:25:53.186Z,9.60
2019-02-02T12:28:24.074Z,10.30
2019-02-02T12:30:55.156Z,10.40
2019-02-02T12:33:26.101Z,10.20
2019-02-02T12:35:56.659Z,9.90
2019-02-02T12:38:29.167Z,9.40
2019-02-02T12:41:02.829Z,8.70
2019-02-02T12:43:33.406Z,8.00
2019-02-02T12:46:03.836Z,7.40
2019-02-02T12:48:34.468Z,7.20
2019-02-02T12:51:05.364Z,7.00
2019-02-02T12:53:36.090Z,6.60
2019-02-02T12:56:06.729Z,6.20
2019-02-02T12:58:37.245Z,5.90
2019-02-02T13:01:07.908Z,5.80
2019-02-02T13:03:38.415Z,6.00
2019-02-02T13:06:08.985Z,6.20
2019-02-02T13:08:39.485Z,6.20
2019-02-02T13:11:12.147Z,6.00
2019-02-02T13:13:42.891Z,5.90
2019-02-02T13:16:15.017Z,6.20
2019-02-02T13:18:45.526Z,6.40
2019-02-02T13:21:16.069Z,6.30
2019-02-02T13:23:47.182Z,6.30
2019-02-02T13:26:18.125Z,6.40
2019-02-02T13:28:48.988Z,6.70
2019-02-02T13:31:21.056Z,6.90
2019-02-02T13:33:51.714Z,6.70
2019-02-02T13:36:22.739Z,6.60
2019-02-02T13:38:53.412Z,6.40
2019-02-02T13:41:24.062Z,6.20
2019-02-02T13:43:54.565Z,5.70
2019-02-02T13:46:25.122Z,5.70
2019-02-02T13:48:55.992Z,5.50
2019-02-02T13:51:26.625Z,5.20
2019-02-02T13:53:57.531Z,5.00
2019-02-02T13:56:32.193Z,4.80
2019-02-02T13:59:02.579Z,4.80
2019-02-02T14:01:41.783Z,4.80
2019-02-02T14:04:05.717Z,4.80
2019-02-02T14:06:36.265Z,4.80
2019-02-02T14:09:08.562Z,4.90
2019-02-02T14:11:39.069Z,5.00
2019-02-02T14:14:10.091Z,5.10
2019-02-02T14:16:41.028Z,5.10
2019-02-02T14:19:11.809Z,4.90
2019-02-02T14:21:42.717Z,4.90
2019-02-02T14:24:13.242Z,4.80
2019-02-02T14:26:44.219Z,4.70
2019-02-02T14:29:15.024Z,4.50
2019-02-02T14:31:45.859Z,4.40
2019-02-02T14:34:16.672Z,4.20
2019-02-02T14:36:47.241Z,4.10
2019-02-02T14:39:17.835Z,4.00
2019-02-02T14:41:48.481Z,3.90
2019-02-02T14:44:19.026Z,3.90
2019-02-02T14:46:49.649Z,3.90
2019-02-02T14:49:20.542Z,3.90
2019-02-02T14:51:51.807Z,3.80
2019-02-02T14:54:22.979Z,3.70
2019-02-02T14:56:53.934Z,3.70
2019-02-02T14:59:24.563Z,3.50
2019-02-02T15:01:55.075Z,3.40
2019-02-02T15:04:25.778Z,3.30
2019-02-02T15:06:56.759Z,3.20
2019-02-02T15:09:27.642Z,3.10
2019-02-02T15:11:58.663Z,3.10
2019-02-02T15:14:29.354Z,3.00
2019-02-02T15:16:59.984Z,2.90
2019-02-02T15:19:30.594Z,2.80
2019-02-02T15:22:01.288Z,2.70
2019-02-02T15:24:31.797Z,2.60
2019-02-02T15:27:03.467Z,2.60
2019-02-02T15:29:34.768Z,2.50
2019-02-02T15:32:05.718Z,2.40
2019-02-02T15:34:36.368Z,2.30
2019-02-02T15:37:07.337Z,2.30
2019-02-02T15:39:37.951Z,2.30
2019-02-02T15:42:08.438Z,2.20
2019-02-02T15:44:39.259Z,2.20
2019-02-02T15:47:09.888Z,2.20
2019-02-02T15:49:40.520Z,2.10
2019-02-02T15:52:11.902Z,2.10
2019-02-02T15:54:44.061Z,2.00
2019-02-02T15:57:15.522Z,2.00
2019-02-02T15:59:48.341Z,1.90
2019-02-02T16:02:22.036Z,1.80
2019-02-02T16:04:58.934Z,1.80
2019-02-02T16:07:36.749Z,1.60
2019-02-02T16:10:19.071Z,1.50
2019-02-02T16:12:57.863Z,1.30
2019-02-02T16:15:34.728Z,1.20
2019-02-02T16:18:11.217Z,1.10
2019-02-02T16:20:52.411Z,1.10
2019-02-02T16:23:35.402Z,1.00
2019-02-02T16:29:13.032Z,0.90
2019-02-02T16:35:31.711Z,0.70
2019-02-02T16:51:51.090Z,0.20
2019-02-02T18:27:27.671Z,0.20
2019-02-02T21:40:52.890Z,1.10
2019-02-02T21:43:25.255Z,1.00
2019-02-02T21:45:56.189Z,1.00
2019-02-02T21:48:29.155Z,1.00
2019-02-02T21:51:00.183Z,1.00
2019-02-02T21:53:31.211Z,1.00
2019-02-02T21:56:03.553Z,1.00
2019-02-02T21:58:34.303Z,1.00
2019-02-02T22:01:05.291Z,1.00
2019-02-02T22:03:36.348Z,1.00
2019-02-02T22:06:15.446Z,1.00
2019-02-02T22:08:42.076Z,1.00
2019-02-02T22:11:13.322Z,1.00
2019-02-02T22:13:44.560Z,1.00
2019-02-02T22:16:16.404Z,1.00
2019-02-02T22:18:48.772Z,1.00
2019-02-02T22:21:20.066Z,1.00
2019-02-02T22:23:51.364Z,1.00
2019-02-02T22:26:22.352Z,1.00
2019-02-02T22:28:53.598Z,0.90
2019-02-02T22:31:26.497Z,0.90
2019-02-02T22:33:57.399Z,1.00
2019-02-02T22:36:29.882Z,1.00
2019-02-02T22:39:00.735Z,1.00
2019-02-02T22:41:32.233Z,1.00
2019-02-02T22:44:02.911Z,0.90
2019-02-02T22:46:34.047Z,0.90
2019-02-02T22:49:05.212Z,0.90
2019-02-02T22:51:36.255Z,0.90
2019-02-02T22:54:06.974Z,1.00
2019-02-02T22:56:37.757Z,0.90
2019-02-02T22:59:08.958Z,1.00
2019-02-02T23:01:39.978Z,1.00
2019-02-02T23:04:24.305Z,1.00
2019-02-02T23:07:02.556Z,1.00
2019-02-02T23:09:55.116Z,1.00
2019-02-02T23:12:54.613Z,1.00
2019-02-02T23:15:38.331Z,1.00
2019-02-02T23:18:11.000Z,0.90
2019-02-02T23:20:42.112Z,0.90
2019-02-02T23:23:14.436Z,0.90
2019-02-02T23:25:47.082Z,0.90
2019-02-02T23:28:22.743Z,0.90
2019-02-02T23:31:04.499Z,0.90
2019-02-02T23:33:58.051Z,0.90
2019-02-02T23:46:07.897Z,0.80
2019-02-02T23:52:00.750Z,0.70
2019-02-02T23:58:03.841Z,0.70
