createdAt,value
2023-05-02T00:00:05.889Z,2.20
2023-05-02T00:02:35.016Z,2.50
2023-05-02T00:05:03.558Z,2.30
2023-05-02T00:07:32.111Z,1.80
2023-05-02T00:10:02.692Z,2.00
2023-05-02T00:12:31.238Z,2.10
2023-05-02T00:15:01.160Z,2.10
2023-05-02T00:17:29.556Z,1.83
2023-05-02T00:19:58.317Z,1.63
2023-05-02T00:22:26.812Z,1.80
2023-05-02T00:24:58.593Z,1.70
2023-05-02T00:27:27.110Z,1.80
2023-05-02T00:29:55.964Z,2.13
2023-05-02T00:32:25.699Z,1.87
2023-05-02T00:34:54.100Z,1.60
2023-05-02T00:37:22.472Z,1.70
2023-05-02T00:39:50.848Z,1.80
2023-05-02T00:42:19.208Z,1.93
2023-05-02T00:44:48.051Z,1.80
2023-05-02T00:47:16.986Z,1.77
2023-05-02T00:49:46.715Z,1.83
2023-05-02T00:52:15.328Z,1.80
2023-05-02T00:54:44.397Z,1.83
2023-05-02T00:57:12.822Z,1.90
2023-05-02T00:59:41.363Z,1.97
2023-05-02T01:02:35.879Z,2.17
2023-05-02T01:05:17.373Z,1.90
2023-05-02T01:08:04.879Z,1.60
2023-05-02T01:10:48.626Z,1.63
2023-05-02T01:13:23.912Z,1.97
2023-05-02T01:15:54.785Z,1.93
2023-05-02T01:18:26.758Z,1.77
2023-05-02T01:21:01.961Z,1.87
2023-05-02T01:23:40.301Z,1.90
2023-05-02T01:26:19.092Z,2.33
2023-05-02T01:29:01.253Z,2.10
2023-05-02T01:31:33.250Z,2.17
2023-05-02T01:34:03.842Z,2.00
2023-05-02T01:36:34.600Z,1.83
2023-05-02T01:39:04.206Z,2.10
2023-05-02T01:41:34.695Z,1.90
2023-05-02T01:44:05.949Z,2.17
2023-05-02T01:46:41.066Z,2.07
2023-05-02T01:49:10.106Z,2.27
2023-05-02T01:51:43.187Z,2.03
2023-05-02T01:54:14.327Z,2.27
2023-05-02T01:56:44.535Z,1.93
2023-05-02T01:59:20.010Z,2.00
2023-05-02T02:01:51.653Z,2.00
2023-05-02T02:04:22.394Z,1.87
2023-05-02T02:06:56.945Z,2.10
2023-05-02T02:09:25.465Z,2.27
2023-05-02T02:12:03.643Z,2.30
2023-05-02T02:14:37.901Z,2.20
2023-05-02T02:17:13.741Z,2.30
2023-05-02T02:19:43.505Z,2.30
2023-05-02T02:22:15.000Z,2.23
2023-05-02T02:24:44.378Z,2.33
2023-05-02T02:27:12.721Z,2.30
2023-05-02T02:29:42.445Z,2.10
2023-05-02T02:32:11.005Z,2.10
2023-05-02T02:34:39.613Z,2.77
2023-05-02T02:37:16.886Z,2.03
2023-05-02T02:39:54.529Z,2.20
2023-05-02T02:42:35.324Z,2.30
2023-05-02T02:45:18.635Z,2.33
2023-05-02T02:47:54.937Z,2.17
2023-05-02T02:50:31.718Z,2.30
2023-05-02T02:53:06.269Z,2.27
2023-05-02T02:55:42.491Z,2.50
2023-05-02T02:58:23.060Z,2.13
2023-05-02T03:00:54.039Z,2.67
2023-05-02T03:03:29.239Z,2.70
2023-05-02T03:05:58.557Z,2.33
2023-05-02T03:08:27.514Z,2.00
2023-05-02T03:10:58.843Z,2.20
2023-05-02T03:13:27.445Z,2.57
2023-05-02T03:16:38.380Z,2.10
2023-05-02T03:19:11.637Z,2.07
2023-05-02T03:21:40.406Z,2.30
2023-05-02T03:24:17.747Z,2.53
2023-05-02T03:26:48.161Z,2.43
2023-05-02T03:29:19.322Z,2.50
2023-05-02T03:32:10.618Z,2.73
2023-05-02T03:34:41.867Z,2.40
2023-05-02T03:38:02.265Z,2.60
2023-05-02T03:40:36.516Z,2.83
2023-05-02T03:43:06.189Z,2.60
2023-05-02T03:45:35.687Z,3.10
2023-05-02T03:48:05.774Z,2.90
2023-05-02T03:50:34.175Z,2.80
2023-05-02T03:53:02.926Z,3.13
2023-05-02T03:55:41.839Z,3.10
2023-05-02T03:58:15.452Z,2.90
2023-05-02T04:00:44.250Z,3.10
2023-05-02T04:03:14.585Z,3.00
2023-05-02T04:05:45.690Z,3.13
2023-05-02T04:08:15.967Z,3.23
2023-05-02T04:10:45.452Z,3.53
2023-05-02T04:13:14.789Z,3.67
2023-05-02T04:15:47.134Z,3.23
2023-05-02T04:18:21.572Z,3.93
2023-05-02T04:20:51.397Z,3.30
2023-05-02T04:23:21.705Z,3.50
2023-05-02T04:25:54.997Z,3.47
2023-05-02T04:28:26.867Z,3.57
2023-05-02T04:30:55.874Z,3.40
2023-05-02T04:33:27.552Z,3.60
2023-05-02T04:35:59.289Z,3.77
2023-05-02T04:38:28.414Z,4.60
2023-05-02T04:40:59.688Z,3.83
2023-05-02T04:43:42.732Z,3.97
2023-05-02T04:46:11.807Z,3.83
2023-05-02T04:48:42.532Z,3.93
2023-05-02T04:51:25.235Z,3.73
2023-05-02T04:53:54.601Z,4.30
2023-05-02T04:57:10.150Z,4.03
2023-05-02T05:00:11.217Z,4.53
2023-05-02T05:02:40.215Z,3.83
2023-05-02T05:05:11.781Z,4.20
2023-05-02T05:07:40.243Z,4.67
2023-05-02T05:10:11.956Z,5.30
2023-05-02T05:12:47.429Z,5.87
2023-05-02T05:15:17.280Z,5.67
2023-05-02T05:17:52.795Z,6.33
2023-05-02T05:20:40.712Z,5.53
2023-05-02T05:23:16.982Z,5.33
2023-05-02T05:25:46.136Z,5.33
2023-05-02T05:28:18.898Z,5.10
2023-05-02T05:30:47.908Z,5.73
2023-05-02T05:35:52.435Z,5.07
2023-05-02T05:38:20.891Z,4.77
2023-05-02T05:40:51.582Z,5.57
2023-05-02T05:43:20.376Z,5.70
2023-05-02T05:45:48.944Z,5.80
2023-05-02T05:48:17.933Z,5.73
2023-05-02T05:50:48.019Z,6.07
2023-05-02T05:53:18.076Z,7.00
2023-05-02T05:55:49.360Z,7.10
2023-05-02T05:58:17.902Z,8.67
2023-05-02T06:00:47.355Z,9.03
2023-05-02T06:03:16.268Z,9.03
2023-05-02T06:05:44.710Z,10.57
2023-05-02T06:08:13.197Z,8.50
2023-05-02T06:10:43.074Z,10.40
2023-05-02T06:13:11.584Z,10.97
2023-05-02T06:15:43.326Z,11.63
2023-05-02T06:18:14.102Z,12.40
2023-05-02T06:20:44.687Z,11.03
2023-05-02T06:23:13.241Z,10.70
2023-05-02T06:26:06.203Z,11.93
2023-05-02T06:28:42.071Z,12.83
2023-05-02T06:31:10.635Z,12.57
2023-05-02T06:33:39.090Z,13.37
2023-05-02T06:36:08.005Z,13.23
2023-05-02T06:38:36.444Z,12.73
2023-05-02T06:41:06.425Z,13.63
2023-05-02T06:43:43.425Z,14.13
2023-05-02T06:46:11.877Z,13.23
2023-05-02T06:48:40.421Z,13.27
2023-05-02T06:51:08.935Z,13.07
2023-05-02T06:53:39.835Z,13.93
2023-05-02T06:56:17.251Z,14.00
2023-05-02T06:58:45.861Z,14.90
2023-05-02T07:01:14.543Z,15.17
2023-05-02T07:03:43.048Z,15.33
2023-05-02T07:06:11.635Z,15.87
2023-05-02T07:08:40.168Z,16.80
2023-05-02T07:11:08.666Z,17.50
2023-05-02T07:13:38.624Z,16.70
2023-05-02T07:16:08.738Z,17.00
2023-05-02T07:18:37.369Z,16.23
2023-05-02T07:21:06.106Z,16.50
2023-05-02T07:23:34.573Z,16.13
2023-05-02T07:26:06.249Z,17.73
2023-05-02T07:28:34.983Z,17.83
2023-05-02T07:31:05.264Z,18.20
2023-05-02T07:33:33.684Z,16.43
2023-05-02T07:36:03.678Z,17.20
2023-05-02T07:38:53.129Z,17.53
2023-05-02T07:41:22.278Z,18.13
2023-05-02T07:43:51.296Z,16.87
2023-05-02T07:46:21.629Z,17.33
2023-05-02T07:48:50.180Z,16.93
2023-05-02T07:51:20.405Z,18.30
2023-05-02T07:53:53.144Z,17.53
2023-05-02T07:56:37.458Z,16.07
2023-05-02T07:59:05.850Z,16.47
2023-05-02T08:01:35.727Z,16.90
2023-05-02T08:04:04.662Z,16.67
2023-05-02T08:06:33.984Z,15.50
2023-05-02T08:09:02.548Z,16.07
2023-05-02T08:11:31.038Z,15.10
2023-05-02T08:13:59.561Z,17.63
2023-05-02T08:16:28.074Z,15.90
2023-05-02T08:18:57.917Z,17.40
2023-05-02T08:21:27.705Z,17.30
2023-05-02T08:23:59.832Z,17.90
2023-05-02T08:26:29.410Z,17.63
2023-05-02T08:28:57.814Z,17.67
2023-05-02T08:31:26.302Z,19.17
2023-05-02T08:33:54.841Z,18.83
2023-05-02T08:36:24.759Z,17.97
2023-05-02T08:38:53.230Z,18.83
2023-05-02T08:41:21.992Z,18.93
2023-05-02T08:43:50.822Z,16.87
2023-05-02T08:46:19.367Z,17.03
2023-05-02T08:48:49.441Z,17.00
2023-05-02T08:53:50.831Z,17.47
2023-05-02T08:56:19.682Z,15.37
2023-05-02T08:58:48.208Z,16.80
2023-05-02T09:01:19.229Z,16.67
2023-05-02T09:04:02.846Z,14.67
2023-05-02T09:06:31.385Z,14.63
2023-05-02T09:09:02.394Z,17.43
2023-05-02T09:11:31.270Z,16.10
2023-05-02T09:14:04.145Z,15.70
2023-05-02T09:16:40.834Z,14.93
2023-05-02T09:19:09.549Z,14.83
2023-05-02T09:21:40.398Z,15.13
2023-05-02T09:24:19.600Z,14.07
2023-05-02T09:27:02.972Z,15.50
2023-05-02T09:29:36.136Z,13.40
2023-05-02T09:32:06.053Z,12.87
2023-05-02T09:34:37.444Z,11.93
2023-05-02T09:37:06.504Z,12.63
2023-05-02T09:39:37.062Z,13.07
2023-05-02T09:42:05.984Z,12.20
2023-05-02T09:44:40.070Z,12.40
2023-05-02T09:47:14.481Z,12.70
2023-05-02T09:49:47.013Z,12.50
2023-05-02T09:52:17.202Z,12.98
2023-05-02T09:55:05.855Z,12.15
2023-05-02T09:57:49.694Z,12.17
2023-05-02T10:00:20.190Z,11.73
2023-05-02T10:03:10.492Z,12.43
2023-05-02T10:05:41.181Z,12.00
2023-05-02T10:08:10.554Z,11.83
2023-05-02T10:10:45.039Z,10.77
2023-05-02T10:13:16.824Z,10.85
2023-05-02T10:15:47.351Z,10.33
2023-05-02T10:18:21.308Z,11.03
2023-05-02T10:20:59.954Z,10.30
2023-05-02T10:23:30.369Z,10.63
2023-05-02T10:26:19.250Z,9.63
2023-05-02T10:28:48.058Z,10.73
2023-05-02T10:31:17.753Z,9.88
2023-05-02T10:33:48.370Z,9.85
2023-05-02T10:36:17.407Z,10.75
2023-05-02T10:38:46.867Z,10.52
2023-05-02T10:41:21.827Z,10.02
2023-05-02T10:43:51.412Z,9.73
2023-05-02T10:46:33.968Z,10.43
2023-05-02T10:49:07.200Z,10.82
2023-05-02T10:51:37.538Z,9.95
2023-05-02T10:54:23.387Z,10.43
2023-05-02T10:57:14.182Z,9.02
2023-05-02T10:59:43.594Z,10.95
2023-05-02T11:02:50.300Z,10.05
2023-05-02T11:05:19.097Z,9.10
2023-05-02T11:07:47.534Z,9.88
2023-05-02T11:10:29.272Z,10.40
2023-05-02T11:13:01.263Z,9.57
2023-05-02T11:16:00.418Z,9.07
2023-05-02T11:18:31.895Z,8.77
2023-05-02T11:21:29.792Z,8.65
2023-05-02T11:24:39.367Z,8.80
2023-05-02T11:27:43.965Z,7.43
2023-05-02T11:30:14.243Z,8.38
2023-05-02T11:33:20.330Z,7.40
2023-05-02T11:35:50.427Z,8.05
2023-05-02T11:38:22.131Z,7.13
2023-05-02T11:40:56.862Z,6.85
2023-05-02T11:43:29.378Z,6.95
2023-05-02T11:46:02.569Z,7.28
2023-05-02T11:48:32.625Z,6.75
2023-05-02T11:51:05.428Z,7.35
2023-05-02T11:53:34.780Z,6.50
2023-05-02T11:56:05.671Z,6.53
2023-05-02T11:58:34.983Z,5.88
2023-05-02T12:01:15.579Z,6.93
2023-05-02T12:03:52.689Z,5.85
2023-05-02T12:06:21.273Z,4.80
2023-05-02T12:08:50.519Z,4.82
2023-05-02T12:14:54.105Z,4.88
2023-05-02T12:17:24.538Z,4.65
2023-05-02T12:19:54.089Z,4.53
2023-05-02T12:22:25.160Z,4.72
2023-05-02T12:25:05.075Z,5.05
2023-05-02T12:27:35.243Z,5.25
2023-05-02T12:30:04.239Z,5.45
2023-05-02T12:32:36.412Z,5.90
2023-05-02T12:35:05.834Z,5.80
2023-05-02T12:37:34.213Z,5.90
2023-05-02T12:40:03.145Z,5.10
2023-05-02T12:42:34.533Z,6.07
2023-05-02T12:45:03.052Z,5.85
2023-05-02T12:47:32.965Z,5.20
2023-05-02T12:50:18.377Z,4.95
2023-05-02T12:53:34.212Z,5.65
2023-05-02T12:56:04.953Z,4.95
2023-05-02T12:58:43.784Z,5.50
2023-05-02T13:01:13.386Z,4.93
2023-05-02T13:03:42.676Z,4.88
2023-05-02T13:06:11.899Z,4.57
2023-05-02T13:08:41.701Z,4.15
2023-05-02T13:11:10.120Z,5.38
2023-05-02T13:13:38.557Z,5.55
2023-05-02T13:16:09.159Z,5.38
2023-05-02T13:18:37.787Z,5.63
2023-05-02T13:21:06.621Z,5.13
2023-05-02T13:23:35.128Z,4.55
2023-05-02T13:26:04.914Z,5.13
2023-05-02T13:28:33.605Z,4.82
2023-05-02T13:31:02.177Z,4.97
2023-05-02T13:33:30.666Z,4.80
2023-05-02T13:35:59.337Z,4.45
2023-05-02T13:38:28.025Z,4.45
2023-05-02T13:40:56.536Z,3.88
2023-05-02T13:43:26.366Z,3.88
2023-05-02T13:45:54.772Z,3.33
2023-05-02T13:48:23.228Z,3.20
2023-05-02T13:50:51.650Z,3.33
2023-05-02T13:53:20.176Z,3.30
2023-05-02T13:55:48.968Z,2.85
2023-05-02T13:58:17.398Z,2.97
2023-05-02T14:00:47.454Z,3.00
2023-05-02T14:03:16.229Z,3.28
2023-05-02T14:05:44.802Z,2.58
2023-05-02T14:08:22.782Z,2.40
2023-05-02T14:10:51.333Z,2.75
2023-05-02T14:13:19.875Z,2.60
2023-05-02T14:15:49.784Z,3.45
2023-05-02T14:18:18.382Z,3.60
2023-05-02T14:20:46.965Z,3.28
2023-05-02T14:23:15.547Z,3.13
2023-05-02T14:25:44.207Z,3.97
2023-05-02T14:28:12.605Z,3.70
2023-05-02T14:30:41.040Z,4.07
2023-05-02T14:33:10.986Z,4.68
2023-05-02T14:35:39.398Z,4.70
2023-05-02T14:38:08.060Z,4.63
2023-05-02T14:40:36.716Z,3.83
2023-05-02T14:43:05.422Z,3.95
2023-05-02T14:45:33.873Z,4.07
2023-05-02T14:48:02.716Z,4.35
2023-05-02T14:50:34.285Z,4.03
2023-05-02T14:53:02.752Z,4.15
2023-05-02T14:55:36.657Z,4.20
2023-05-02T14:58:05.114Z,4.30
2023-05-02T15:00:37.952Z,3.90
2023-05-02T15:03:07.825Z,4.90
2023-05-02T15:05:38.259Z,4.35
2023-05-02T15:08:07.616Z,3.75
2023-05-02T15:10:40.488Z,3.97
2023-05-02T15:13:09.080Z,4.82
2023-05-02T15:15:37.776Z,4.75
2023-05-02T15:18:06.828Z,4.72
2023-05-02T15:20:35.470Z,3.70
2023-05-02T15:23:05.605Z,3.28
2023-05-02T15:25:38.147Z,3.08
2023-05-02T15:28:09.448Z,2.80
2023-05-02T15:30:37.788Z,3.30
2023-05-02T15:33:06.354Z,2.65
2023-05-02T15:35:34.903Z,2.88
2023-05-02T15:38:04.898Z,2.90
2023-05-02T15:40:33.488Z,2.40
2023-05-02T15:43:02.182Z,2.65
2023-05-02T15:45:30.708Z,2.72
2023-05-02T15:47:59.311Z,2.63
2023-05-02T15:50:27.764Z,2.90
2023-05-02T15:52:56.184Z,2.95
2023-05-02T15:55:26.078Z,2.78
2023-05-02T15:57:54.539Z,2.78
2023-05-02T16:00:23.527Z,2.38
2023-05-02T16:02:51.948Z,2.80
2023-05-02T16:08:48.815Z,2.30
2023-05-02T16:11:18.770Z,2.65
2023-05-02T16:13:47.310Z,2.58
2023-05-02T16:16:15.833Z,2.40
2023-05-02T16:18:44.296Z,3.25
2023-05-02T16:21:12.926Z,3.08
2023-05-02T16:23:41.348Z,3.60
2023-05-02T16:26:10.315Z,3.63
2023-05-02T16:28:40.178Z,3.83
2023-05-02T16:31:11.324Z,3.20
2023-05-02T16:33:39.934Z,2.88
2023-05-02T16:36:09.035Z,3.35
2023-05-02T16:38:37.641Z,3.42
2023-05-02T16:41:07.227Z,3.20
2023-05-02T16:43:35.894Z,3.50
2023-05-02T16:46:07.758Z,3.45
2023-05-02T16:48:36.649Z,3.60
2023-05-02T16:51:05.353Z,4.40
2023-05-02T16:53:33.704Z,3.30
2023-05-02T16:56:02.069Z,3.95
2023-05-02T16:58:30.896Z,3.83
2023-05-02T17:01:01.782Z,3.80
2023-05-02T17:03:31.747Z,3.00
2023-05-02T17:06:02.054Z,3.67
2023-05-02T17:08:30.869Z,3.58
2023-05-02T17:10:59.384Z,3.80
2023-05-02T17:13:28.031Z,3.20
2023-05-02T17:15:56.612Z,3.53
2023-05-02T17:18:26.479Z,3.13
2023-05-02T17:20:56.883Z,3.60
2023-05-02T17:23:27.919Z,3.50
2023-05-02T17:25:56.425Z,3.58
2023-05-02T17:28:24.949Z,3.05
2023-05-02T17:31:18.611Z,3.55
2023-05-02T17:33:47.571Z,3.17
2023-05-02T17:36:17.295Z,3.65
2023-05-02T17:38:48.511Z,3.25
2023-05-02T17:41:16.907Z,3.40
2023-05-02T17:43:45.411Z,3.13
2023-05-02T17:46:14.005Z,2.97
2023-05-02T17:48:44.891Z,3.05
2023-05-02T17:51:18.034Z,3.13
2023-05-02T17:53:47.293Z,3.30
2023-05-02T17:56:18.702Z,3.60
2023-05-02T17:58:47.353Z,3.00
2023-05-02T18:01:17.620Z,2.85
2023-05-02T18:03:47.527Z,3.25
2023-05-02T18:06:20.811Z,2.97
2023-05-02T18:08:49.237Z,2.88
2023-05-02T18:11:18.157Z,3.33
2023-05-02T18:13:46.967Z,3.25
2023-05-02T18:16:15.590Z,2.67
2023-05-02T18:18:44.053Z,2.90
2023-05-02T18:21:12.762Z,2.90
2023-05-02T18:23:42.891Z,2.78
2023-05-02T18:26:14.669Z,3.10
2023-05-02T18:28:45.178Z,2.88
2023-05-02T18:31:17.929Z,3.10
2023-05-02T18:33:47.133Z,3.00
2023-05-02T18:36:19.483Z,3.35
2023-05-02T18:38:49.240Z,3.75
2023-05-02T18:41:18.463Z,3.05
2023-05-02T18:43:46.927Z,3.20
2023-05-02T18:46:15.404Z,3.40
2023-05-02T18:48:43.902Z,3.47
2023-05-02T18:51:12.380Z,3.45
2023-05-02T18:53:40.950Z,3.40
2023-05-02T18:56:15.414Z,3.30
2023-05-02T18:58:46.136Z,3.55
2023-05-02T19:01:15.381Z,3.38
2023-05-02T19:03:44.650Z,4.13
2023-05-02T19:06:13.107Z,3.72
2023-05-02T19:08:41.511Z,4.25
2023-05-02T19:11:31.202Z,3.72
2023-05-02T19:14:00.679Z,3.97
2023-05-02T19:16:29.183Z,3.85
2023-05-02T19:18:57.716Z,3.58
2023-05-02T19:21:26.128Z,3.42
2023-05-02T19:23:56.607Z,3.05
2023-05-02T19:26:25.137Z,3.30
2023-05-02T19:28:54.875Z,3.50
2023-05-02T19:31:23.486Z,3.13
2023-05-02T19:33:52.319Z,3.10
2023-05-02T19:36:21.905Z,3.28
2023-05-02T19:38:51.177Z,3.50
2023-05-02T19:41:19.869Z,3.13
2023-05-02T19:43:48.429Z,3.30
2023-05-02T19:46:18.983Z,3.25
2023-05-02T19:48:47.598Z,3.45
2023-05-02T19:51:16.247Z,3.13
2023-05-02T19:53:44.623Z,3.13
2023-05-02T19:56:13.165Z,3.67
2023-05-02T19:58:41.568Z,3.20
2023-05-02T20:01:09.977Z,3.28
2023-05-02T20:03:39.857Z,3.00
2023-05-02T20:06:08.257Z,2.80
2023-05-02T20:08:36.666Z,3.00
2023-05-02T20:11:05.296Z,2.55
2023-05-02T20:13:33.682Z,2.90
2023-05-02T20:16:02.144Z,2.87
2023-05-02T20:18:30.872Z,2.57
2023-05-02T20:21:00.627Z,2.63
2023-05-02T20:23:30.860Z,2.57
2023-05-02T20:25:59.232Z,2.70
2023-05-02T20:28:27.851Z,2.30
2023-05-02T20:30:56.244Z,3.17
2023-05-02T20:33:30.071Z,2.93
2023-05-02T20:36:07.502Z,2.87
2023-05-02T20:38:35.871Z,2.70
2023-05-02T20:41:13.193Z,2.83
2023-05-02T20:43:44.974Z,2.30
2023-05-02T20:46:16.275Z,2.80
2023-05-02T20:48:44.839Z,2.53
2023-05-02T20:51:14.611Z,2.73
2023-05-02T20:53:42.963Z,2.50
2023-05-02T20:56:11.396Z,2.70
2023-05-02T20:58:42.870Z,2.77
2023-05-02T21:01:11.598Z,2.67
2023-05-02T21:03:41.210Z,2.17
2023-05-02T21:06:09.897Z,2.60
2023-05-02T21:08:39.697Z,2.70
2023-05-02T21:11:15.515Z,3.00
2023-05-02T21:13:44.476Z,3.20
2023-05-02T21:16:17.580Z,2.70
2023-05-02T21:18:47.374Z,2.77
2023-05-02T21:21:19.143Z,2.67
2023-05-02T21:23:50.689Z,2.47
2023-05-02T21:26:21.697Z,2.57
2023-05-02T21:28:50.072Z,2.67
2023-05-02T21:31:18.635Z,2.57
2023-05-02T21:33:49.449Z,2.53
2023-05-02T21:36:17.755Z,2.23
2023-05-02T21:38:46.079Z,2.27
2023-05-02T21:41:15.787Z,2.80
2023-05-02T21:43:45.005Z,2.47
2023-05-02T21:46:14.049Z,2.67
2023-05-02T21:48:42.467Z,2.60
2023-05-02T21:51:11.964Z,2.30
2023-05-02T21:53:40.404Z,2.47
2023-05-02T21:56:10.662Z,2.20
2023-05-02T21:58:40.411Z,2.63
2023-05-02T22:01:08.817Z,2.47
2023-05-02T22:03:37.236Z,2.70
2023-05-02T22:06:06.819Z,2.43
2023-05-02T22:08:36.374Z,2.83
2023-05-02T22:11:35.447Z,2.40
2023-05-02T22:14:05.129Z,2.80
2023-05-02T22:16:33.564Z,2.40
2023-05-02T22:19:02.050Z,3.07
2023-05-02T22:21:31.008Z,2.73
2023-05-02T22:23:59.392Z,2.70
2023-05-02T22:26:27.832Z,2.67
2023-05-02T22:28:56.185Z,3.10
2023-05-02T22:31:26.662Z,2.90
2023-05-02T22:33:55.065Z,3.53
2023-05-02T22:36:27.832Z,3.50
2023-05-02T22:38:56.399Z,2.87
2023-05-02T22:41:25.003Z,2.97
2023-05-02T22:43:53.509Z,3.17
2023-05-02T22:46:22.070Z,3.47
2023-05-02T22:48:53.139Z,2.87
2023-05-02T22:51:21.533Z,3.10
2023-05-02T22:53:50.273Z,3.40
2023-05-02T22:57:00.477Z,2.80
2023-05-02T22:59:29.835Z,3.20
2023-05-02T23:02:01.503Z,3.30
2023-05-02T23:04:32.799Z,2.73
2023-05-02T23:07:01.295Z,2.77
2023-05-02T23:09:29.673Z,2.83
2023-05-02T23:11:58.046Z,3.20
2023-05-02T23:14:26.422Z,3.30
2023-05-02T23:16:54.817Z,3.23
2023-05-02T23:19:23.147Z,3.40
2023-05-02T23:21:52.893Z,3.13
2023-05-02T23:24:21.253Z,3.10
2023-05-02T23:26:49.574Z,3.30
2023-05-02T23:29:17.902Z,3.30
2023-05-02T23:31:46.609Z,3.10
2023-05-02T23:34:29.774Z,3.10
2023-05-02T23:36:59.531Z,3.53
2023-05-02T23:39:27.899Z,2.87
2023-05-02T23:41:56.293Z,3.00
2023-05-02T23:44:24.780Z,3.60
2023-05-02T23:46:53.188Z,3.53
2023-05-02T23:49:21.578Z,3.27
2023-05-02T23:51:49.938Z,3.70
2023-05-02T23:54:19.752Z,3.33
2023-05-02T23:56:48.271Z,3.30
2023-05-02T23:59:16.805Z,3.13
