createdAt,value
2022-08-18T00:02:09.064Z,99.90
2022-08-18T00:04:46.850Z,99.90
2022-08-18T00:07:29.010Z,99.90
2022-08-18T00:09:58.610Z,99.90
2022-08-18T00:12:28.042Z,99.90
2022-08-18T00:14:55.452Z,99.90
2022-08-18T00:17:23.261Z,99.90
2022-08-18T00:19:50.059Z,99.90
2022-08-18T00:22:20.833Z,99.90
2022-08-18T00:24:56.311Z,99.90
2022-08-18T00:27:33.601Z,99.90
2022-08-18T00:30:04.002Z,99.90
2022-08-18T00:32:34.069Z,99.90
2022-08-18T00:35:26.727Z,99.90
2022-08-18T00:37:59.608Z,99.90
2022-08-18T00:40:37.865Z,99.90
2022-08-18T00:43:12.682Z,99.90
2022-08-18T00:45:45.940Z,99.90
2022-08-18T00:48:18.842Z,99.90
2022-08-18T00:50:56.710Z,99.90
2022-08-18T00:53:38.054Z,99.90
2022-08-18T00:56:15.297Z,99.90
2022-08-18T00:58:59.900Z,99.90
2022-08-18T01:01:33.075Z,99.90
2022-08-18T01:04:09.822Z,99.90
2022-08-18T01:07:00.554Z,99.90
2022-08-18T01:09:29.801Z,99.90
2022-08-18T01:11:59.335Z,99.90
2022-08-18T01:14:26.571Z,99.90
2022-08-18T01:17:12.046Z,99.90
2022-08-18T01:19:58.155Z,99.90
2022-08-18T01:22:30.223Z,99.90
2022-08-18T01:25:18.300Z,99.90
2022-08-18T01:27:45.303Z,99.90
2022-08-18T01:30:15.512Z,99.90
2022-08-18T01:32:45.812Z,99.90
2022-08-18T01:35:18.975Z,99.90
2022-08-18T01:37:48.745Z,99.90
2022-08-18T01:41:11.055Z,99.90
2022-08-18T01:43:05.340Z,99.90
2022-08-18T01:45:33.475Z,99.90
2022-08-18T01:48:04.792Z,99.90
2022-08-18T01:50:34.299Z,99.90
2022-08-18T01:53:04.395Z,99.90
2022-08-18T01:55:38.320Z,99.90
2022-08-18T01:58:07.937Z,99.90
2022-08-18T02:00:36.152Z,99.90
2022-08-18T02:03:08.581Z,99.90
2022-08-18T02:05:39.511Z,99.90
2022-08-18T02:08:12.383Z,99.90
2022-08-18T02:10:40.074Z,99.90
2022-08-18T02:13:09.618Z,99.90
2022-08-18T02:15:42.889Z,99.90
2022-08-18T02:18:30.379Z,99.90
2022-08-18T02:21:19.085Z,99.90
2022-08-18T02:23:53.164Z,99.90
2022-08-18T02:26:21.970Z,99.90
2022-08-18T02:28:48.763Z,99.90
2022-08-18T02:31:19.271Z,99.90
2022-08-18T02:33:51.953Z,99.90
2022-08-18T02:36:19.847Z,99.90
2022-08-18T02:38:54.884Z,99.90
2022-08-18T02:41:29.315Z,99.90
2022-08-18T02:43:59.360Z,99.90
2022-08-18T02:46:31.410Z,99.90
2022-08-18T02:49:02.122Z,99.90
2022-08-18T02:51:34.153Z,99.90
2022-08-18T02:54:01.019Z,99.90
2022-08-18T02:56:41.347Z,99.90
2022-08-18T02:59:15.299Z,99.90
2022-08-18T03:01:45.535Z,99.90
2022-08-18T03:04:16.115Z,99.90
2022-08-18T03:06:44.357Z,99.90
2022-08-18T03:09:15.287Z,99.90
2022-08-18T03:11:43.558Z,99.90
2022-08-18T03:14:13.823Z,99.90
2022-08-18T03:16:52.786Z,99.90
2022-08-18T03:19:22.509Z,99.90
2022-08-18T03:21:52.516Z,99.90
2022-08-18T03:24:23.051Z,99.90
2022-08-18T03:26:52.512Z,99.90
2022-08-18T03:29:20.598Z,99.90
2022-08-18T03:31:50.480Z,99.90
2022-08-18T03:34:22.053Z,99.90
2022-08-18T03:36:51.810Z,99.90
2022-08-18T03:39:20.521Z,99.90
2022-08-18T03:42:00.041Z,99.90
2022-08-18T03:44:37.011Z,99.90
2022-08-18T03:47:13.402Z,99.90
2022-08-18T03:49:41.747Z,99.90
2022-08-18T03:52:11.903Z,99.90
2022-08-18T03:54:39.349Z,99.90
2022-08-18T03:57:09.335Z,99.90
2022-08-18T03:59:43.622Z,99.90
2022-08-18T04:02:11.362Z,99.90
2022-08-18T04:04:42.992Z,99.90
2022-08-18T04:07:16.768Z,99.90
2022-08-18T04:09:47.172Z,99.90
2022-08-18T04:12:16.411Z,99.90
2022-08-18T04:14:47.838Z,99.90
2022-08-18T04:17:23.437Z,99.90
2022-08-18T04:19:54.088Z,99.90
2022-08-18T04:22:21.226Z,99.90
2022-08-18T04:24:49.613Z,99.90
2022-08-18T04:27:19.556Z,99.90
2022-08-18T04:29:46.720Z,99.90
2022-08-18T04:32:13.707Z,99.90
2022-08-18T04:34:40.494Z,99.90
2022-08-18T04:37:09.550Z,99.90
2022-08-18T04:39:40.868Z,99.90
2022-08-18T04:42:08.206Z,99.90
2022-08-18T04:44:37.744Z,99.90
2022-08-18T04:47:10.855Z,99.90
2022-08-18T04:49:38.027Z,99.90
2022-08-18T04:52:40.821Z,99.90
2022-08-18T04:55:11.236Z,99.90
2022-08-18T04:57:42.618Z,99.90
2022-08-18T05:00:14.281Z,99.90
2022-08-18T05:02:41.595Z,99.90
2022-08-18T05:05:09.166Z,99.90
2022-08-18T05:07:35.931Z,99.90
2022-08-18T05:10:02.846Z,99.90
2022-08-18T05:12:29.805Z,99.90
2022-08-18T05:14:57.408Z,99.90
2022-08-18T05:17:31.042Z,99.90
2022-08-18T05:20:04.053Z,99.90
2022-08-18T05:22:36.953Z,99.90
2022-08-18T05:25:04.148Z,99.90
2022-08-18T05:27:36.014Z,99.90
2022-08-18T05:30:03.249Z,99.90
2022-08-18T05:32:47.165Z,99.90
2022-08-18T05:35:28.464Z,99.90
2022-08-18T05:38:08.477Z,99.90
2022-08-18T05:40:38.840Z,99.90
2022-08-18T05:43:09.918Z,99.90
2022-08-18T05:45:37.021Z,99.90
2022-08-18T05:48:04.056Z,99.90
2022-08-18T05:50:34.978Z,99.90
2022-08-18T05:53:13.973Z,99.90
2022-08-18T05:56:17.897Z,99.90
2022-08-18T05:58:50.160Z,99.90
2022-08-18T06:01:24.667Z,99.90
2022-08-18T06:04:05.188Z,99.90
2022-08-18T06:06:33.934Z,99.90
2022-08-18T06:09:39.916Z,99.90
2022-08-18T06:12:40.219Z,99.90
2022-08-18T06:15:15.396Z,99.90
2022-08-18T06:18:09.217Z,99.90
2022-08-18T06:20:54.568Z,99.90
2022-08-18T06:23:21.269Z,99.90
2022-08-18T06:26:13.722Z,99.90
2022-08-18T06:28:56.192Z,99.90
2022-08-18T06:31:53.414Z,99.90
2022-08-18T06:34:36.347Z,99.90
2022-08-18T06:37:26.152Z,99.90
2022-08-18T06:39:53.604Z,99.90
2022-08-18T06:42:30.397Z,99.90
2022-08-18T06:45:12.649Z,99.90
2022-08-18T06:48:15.112Z,99.90
2022-08-18T06:51:00.368Z,99.90
2022-08-18T06:53:57.531Z,99.90
2022-08-18T06:56:41.061Z,99.90
2022-08-18T06:59:29.869Z,99.90
2022-08-18T07:02:14.969Z,99.90
2022-08-18T07:05:05.489Z,99.90
2022-08-18T07:07:50.812Z,99.90
2022-08-18T07:10:17.608Z,99.90
2022-08-18T07:12:44.368Z,99.90
2022-08-18T07:15:23.725Z,99.90
2022-08-18T07:17:52.842Z,99.90
2022-08-18T07:20:25.844Z,99.90
2022-08-18T07:22:55.704Z,99.90
2022-08-18T07:25:41.119Z,99.90
2022-08-18T07:28:26.869Z,99.90
2022-08-18T07:31:16.887Z,99.90
2022-08-18T07:33:51.394Z,99.90
2022-08-18T07:36:21.556Z,99.90
2022-08-18T07:39:07.485Z,99.90
2022-08-18T07:41:59.865Z,99.90
2022-08-18T07:44:49.531Z,99.90
2022-08-18T07:47:19.499Z,99.90
2022-08-18T07:50:15.753Z,99.90
2022-08-18T07:52:47.375Z,99.90
2022-08-18T07:55:43.512Z,99.90
2022-08-18T07:58:40.133Z,99.90
2022-08-18T08:01:21.243Z,99.90
2022-08-18T08:04:03.161Z,99.90
2022-08-18T08:06:32.852Z,99.90
2022-08-18T08:09:29.888Z,99.90
2022-08-18T08:12:08.432Z,99.90
2022-08-18T08:14:52.087Z,99.90
2022-08-18T08:17:32.941Z,99.90
2022-08-18T08:20:11.513Z,99.90
2022-08-18T08:23:03.700Z,99.90
2022-08-18T08:25:53.475Z,99.90
2022-08-18T08:28:55.129Z,99.90
2022-08-18T08:31:42.303Z,99.90
2022-08-18T08:34:20.977Z,99.90
2022-08-18T08:36:50.645Z,99.90
2022-08-18T08:39:31.958Z,99.90
2022-08-18T08:42:29.122Z,99.90
2022-08-18T08:45:04.669Z,99.90
2022-08-18T08:47:36.960Z,99.90
2022-08-18T08:50:10.116Z,99.90
2022-08-18T08:52:47.759Z,99.90
2022-08-18T08:55:30.314Z,99.90
2022-08-18T08:58:34.535Z,99.90
2022-08-18T09:01:02.492Z,99.90
2022-08-18T09:03:46.226Z,99.90
2022-08-18T09:06:18.783Z,99.90
2022-08-18T09:09:00.688Z,99.90
2022-08-18T09:11:37.524Z,99.90
2022-08-18T09:14:15.598Z,99.90
2022-08-18T09:16:50.609Z,99.90
2022-08-18T09:19:39.611Z,99.90
2022-08-18T09:22:33.600Z,99.90
2022-08-18T09:25:01.001Z,99.90
2022-08-18T09:28:07.205Z,99.90
2022-08-18T09:30:43.129Z,99.90
2022-08-18T09:33:31.981Z,99.90
2022-08-18T09:36:20.040Z,99.90
2022-08-18T09:39:20.451Z,99.90
2022-08-18T09:42:03.414Z,99.90
2022-08-18T09:44:50.569Z,99.90
2022-08-18T09:47:27.372Z,99.90
2022-08-18T09:53:36.810Z,99.90
2022-08-18T09:56:05.875Z,99.90
2022-08-18T09:58:53.229Z,99.90
2022-08-18T10:01:39.840Z,99.90
2022-08-18T10:04:34.542Z,99.90
2022-08-18T10:07:38.770Z,99.90
2022-08-18T10:10:59.397Z,99.90
2022-08-18T10:14:02.491Z,99.90
2022-08-18T10:19:44.264Z,99.90
2022-08-18T10:22:38.330Z,99.90
2022-08-18T10:25:22.787Z,99.90
2022-08-18T10:27:54.697Z,99.90
2022-08-18T10:30:34.585Z,99.80
2022-08-18T10:33:57.330Z,99.50
2022-08-18T10:36:58.879Z,99.90
2022-08-18T10:39:43.492Z,99.90
2022-08-18T10:42:35.975Z,99.90
2022-08-18T10:45:12.507Z,99.90
2022-08-18T10:47:42.972Z,99.90
2022-08-18T10:50:23.123Z,99.90
2022-08-18T10:53:24.855Z,99.90
2022-08-18T10:56:05.548Z,99.70
2022-08-18T10:58:51.612Z,98.60
2022-08-18T11:01:42.832Z,98.40
2022-08-18T11:04:41.160Z,98.80
2022-08-18T11:07:19.381Z,97.70
2022-08-18T11:09:57.330Z,97.40
2022-08-18T11:12:46.655Z,97.40
2022-08-18T11:15:24.119Z,97.20
2022-08-18T11:17:59.991Z,96.70
2022-08-18T11:20:31.476Z,96.50
2022-08-18T11:23:03.369Z,95.70
2022-08-18T11:25:33.831Z,95.90
2022-08-18T11:28:02.244Z,95.40
2022-08-18T11:30:40.243Z,94.80
2022-08-18T11:33:15.744Z,94.90
2022-08-18T11:35:57.732Z,94.00
2022-08-18T11:38:29.613Z,94.60
2022-08-18T11:41:18.767Z,94.50
2022-08-18T11:43:55.247Z,94.50
2022-08-18T11:49:28.603Z,94.30
2022-08-18T11:52:19.838Z,93.90
2022-08-18T11:55:00.695Z,93.40
2022-08-18T11:57:46.383Z,92.70
2022-08-18T12:00:42.899Z,92.90
2022-08-18T12:03:28.434Z,93.00
2022-08-18T12:09:45.520Z,90.30
2022-08-18T12:12:23.929Z,90.00
2022-08-18T12:15:13.745Z,88.40
2022-08-18T12:17:52.622Z,88.50
2022-08-18T12:20:21.366Z,87.80
2022-08-18T12:22:50.708Z,89.30
2022-08-18T12:25:25.375Z,89.70
2022-08-18T12:27:54.981Z,88.40
2022-08-18T12:30:21.696Z,87.20
2022-08-18T12:32:55.527Z,86.30
2022-08-18T12:35:23.383Z,84.50
2022-08-18T12:37:59.481Z,82.80
2022-08-18T12:40:30.184Z,81.90
2022-08-18T12:42:56.971Z,81.80
2022-08-18T12:45:26.006Z,80.00
2022-08-18T12:47:54.391Z,80.60
2022-08-18T12:50:31.303Z,81.30
2022-08-18T12:53:04.088Z,82.00
2022-08-18T12:55:37.698Z,82.60
2022-08-18T12:58:12.869Z,82.60
2022-08-18T13:00:41.130Z,81.10
2022-08-18T13:03:08.639Z,80.00
2022-08-18T13:05:37.432Z,80.90
2022-08-18T13:08:08.557Z,80.50
2022-08-18T13:10:45.184Z,81.10
2022-08-18T13:13:18.007Z,81.60
2022-08-18T13:15:57.713Z,81.00
2022-08-18T13:18:28.608Z,79.40
2022-08-18T13:21:01.809Z,79.20
2022-08-18T13:23:28.676Z,77.60
2022-08-18T13:26:02.062Z,77.10
2022-08-18T13:28:33.592Z,77.20
2022-08-18T13:31:04.370Z,77.50
2022-08-18T13:33:34.944Z,76.70
2022-08-18T13:36:20.389Z,75.70
2022-08-18T13:38:54.546Z,75.30
2022-08-18T13:41:33.294Z,74.20
2022-08-18T13:44:01.044Z,73.50
2022-08-18T13:46:31.338Z,74.70
2022-08-18T13:49:02.187Z,74.20
2022-08-18T13:51:30.440Z,74.10
2022-08-18T13:54:17.952Z,73.80
2022-08-18T13:56:51.743Z,74.50
2022-08-18T13:59:20.702Z,73.70
2022-08-18T14:01:52.958Z,73.50
2022-08-18T14:04:27.895Z,73.80
2022-08-18T14:06:59.161Z,73.20
2022-08-18T14:09:36.186Z,73.90
2022-08-18T14:12:21.440Z,73.10
2022-08-18T14:14:52.046Z,71.90
2022-08-18T14:17:19.838Z,71.90
2022-08-18T14:20:10.248Z,72.00
2022-08-18T14:23:02.909Z,71.30
2022-08-18T14:25:49.414Z,69.60
2022-08-18T14:28:19.587Z,69.30
2022-08-18T14:30:55.078Z,69.30
2022-08-18T14:33:34.051Z,69.70
2022-08-18T14:36:13.808Z,70.00
2022-08-18T14:38:41.360Z,70.50
2022-08-18T14:41:11.034Z,70.30
2022-08-18T14:44:10.895Z,70.10
2022-08-18T14:46:32.727Z,70.10
2022-08-18T14:49:00.202Z,69.70
2022-08-18T14:51:33.820Z,69.40
2022-08-18T14:54:01.571Z,68.00
2022-08-18T14:56:29.394Z,67.10
2022-08-18T14:58:56.454Z,67.50
2022-08-18T15:01:27.565Z,67.30
2022-08-18T15:03:54.991Z,66.80
2022-08-18T15:06:27.097Z,66.40
2022-08-18T15:08:57.009Z,66.80
2022-08-18T15:11:25.149Z,67.00
2022-08-18T15:13:55.042Z,67.80
2022-08-18T15:16:31.589Z,68.20
2022-08-18T15:18:59.569Z,68.00
2022-08-18T15:21:46.601Z,66.30
2022-08-18T15:24:39.701Z,66.60
2022-08-18T15:27:10.491Z,67.10
2022-08-18T15:29:49.526Z,67.30
2022-08-18T15:32:19.809Z,67.30
2022-08-18T15:34:51.113Z,69.20
2022-08-18T15:37:19.867Z,69.50
2022-08-18T15:39:51.852Z,70.20
2022-08-18T15:42:25.934Z,69.70
2022-08-18T15:44:54.239Z,71.30
2022-08-18T15:47:22.240Z,70.80
2022-08-18T15:49:52.073Z,70.80
2022-08-18T15:52:23.333Z,71.10
2022-08-18T15:54:51.033Z,70.90
2022-08-18T15:57:35.321Z,71.40
2022-08-18T16:00:05.765Z,71.20
2022-08-18T16:02:32.572Z,71.90
2022-08-18T16:05:10.402Z,71.40
2022-08-18T16:07:45.047Z,71.30
2022-08-18T16:10:13.432Z,71.70
2022-08-18T16:12:42.277Z,71.00
2022-08-18T16:15:21.182Z,71.40
2022-08-18T16:17:55.720Z,69.60
2022-08-18T16:20:25.873Z,70.20
2022-08-18T16:22:53.379Z,70.60
2022-08-18T16:25:21.092Z,71.00
2022-08-18T16:27:47.999Z,71.30
2022-08-18T16:30:20.980Z,71.00
2022-08-18T16:32:48.576Z,71.20
2022-08-18T16:35:19.235Z,71.70
2022-08-18T16:37:47.078Z,72.30
2022-08-18T16:40:15.378Z,73.20
2022-08-18T16:42:44.226Z,74.70
2022-08-18T16:45:12.278Z,74.30
2022-08-18T16:47:42.906Z,74.60
2022-08-18T16:50:12.395Z,74.80
2022-08-18T16:52:39.860Z,74.70
2022-08-18T16:55:08.311Z,74.30
2022-08-18T16:57:57.037Z,74.40
2022-08-18T17:00:43.588Z,74.70
2022-08-18T17:03:30.108Z,74.50
2022-08-18T17:06:05.535Z,74.80
2022-08-18T17:08:35.720Z,75.50
2022-08-18T17:11:04.526Z,76.70
2022-08-18T17:13:36.705Z,77.10
2022-08-18T17:16:04.115Z,77.10
2022-08-18T17:18:31.038Z,77.90
2022-08-18T17:21:03.624Z,78.40
2022-08-18T17:23:32.870Z,78.70
2022-08-18T17:26:03.141Z,79.30
2022-08-18T17:28:50.305Z,79.30
2022-08-18T17:31:24.582Z,79.60
2022-08-18T17:33:57.719Z,79.60
2022-08-18T17:36:53.016Z,80.00
2022-08-18T17:39:27.469Z,81.60
2022-08-18T17:42:15.868Z,82.00
2022-08-18T17:44:52.675Z,82.50
2022-08-18T17:47:31.288Z,84.40
2022-08-18T17:50:28.011Z,85.60
2022-08-18T17:53:05.452Z,85.90
2022-08-18T17:55:45.028Z,86.80
2022-08-18T17:58:48.161Z,87.70
2022-08-18T18:01:15.655Z,87.30
2022-08-18T18:03:46.935Z,88.30
2022-08-18T18:06:34.738Z,89.60
2022-08-18T18:09:09.461Z,90.00
2022-08-18T18:11:42.372Z,90.20
2022-08-18T18:14:38.819Z,90.50
2022-08-18T18:17:24.912Z,90.60
2022-08-18T18:20:15.583Z,90.90
2022-08-18T18:22:44.516Z,91.40
2022-08-18T18:25:15.065Z,91.90
2022-08-18T18:27:48.653Z,92.30
2022-08-18T18:30:16.987Z,92.80
2022-08-18T18:33:02.752Z,93.00
2022-08-18T18:35:53.051Z,94.10
2022-08-18T18:38:32.098Z,94.70
2022-08-18T18:41:04.776Z,95.50
2022-08-18T18:43:41.136Z,96.30
2022-08-18T18:46:19.431Z,96.40
2022-08-18T18:49:10.302Z,96.60
2022-08-18T18:52:19.178Z,97.10
2022-08-18T18:55:02.621Z,97.70
2022-08-18T18:57:39.955Z,98.10
2022-08-18T19:00:30.078Z,98.30
2022-08-18T19:03:08.252Z,98.10
2022-08-18T19:05:45.695Z,98.40
2022-08-18T19:08:20.102Z,98.20
2022-08-18T19:10:59.981Z,97.80
2022-08-18T19:13:43.175Z,97.50
2022-08-18T19:16:27.426Z,96.40
2022-08-18T19:19:38.306Z,95.30
2022-08-18T19:22:19.152Z,94.20
2022-08-18T19:24:59.753Z,93.30
2022-08-18T19:27:36.672Z,92.90
2022-08-18T19:30:12.613Z,92.30
2022-08-18T19:32:51.145Z,92.20
2022-08-18T19:35:35.274Z,92.10
2022-08-18T19:39:00.811Z,91.80
2022-08-18T19:41:47.987Z,91.60
2022-08-18T19:44:31.124Z,91.90
2022-08-18T19:47:04.831Z,91.90
2022-08-18T19:49:48.440Z,91.90
2022-08-18T19:52:45.667Z,91.60
2022-08-18T19:55:51.367Z,91.50
2022-08-18T19:58:58.859Z,91.30
2022-08-18T20:01:35.805Z,91.50
2022-08-18T20:04:21.857Z,91.20
2022-08-18T20:07:22.018Z,91.20
2022-08-18T20:10:10.437Z,91.40
2022-08-18T20:12:52.966Z,91.80
2022-08-18T20:15:22.446Z,92.30
2022-08-18T20:17:58.167Z,92.20
2022-08-18T20:20:31.559Z,92.00
2022-08-18T20:23:20.480Z,91.90
2022-08-18T20:25:48.167Z,92.00
2022-08-18T20:28:31.408Z,91.90
2022-08-18T20:31:16.357Z,92.00
2022-08-18T20:34:14.101Z,92.20
2022-08-18T20:36:42.943Z,92.50
2022-08-18T20:39:48.451Z,92.70
2022-08-18T20:42:24.534Z,93.00
2022-08-18T20:44:58.473Z,92.30
2022-08-18T20:47:40.150Z,91.90
2022-08-18T20:50:40.327Z,91.90
2022-08-18T20:53:32.831Z,91.70
2022-08-18T20:56:31.542Z,92.00
2022-08-18T20:59:30.190Z,92.00
2022-08-18T21:02:03.353Z,92.10
2022-08-18T21:04:48.334Z,92.10
2022-08-18T21:07:37.264Z,91.80
2022-08-18T21:10:17.758Z,92.10
2022-08-18T21:12:54.555Z,92.40
2022-08-18T21:15:26.906Z,92.90
2022-08-18T21:18:01.943Z,93.30
2022-08-18T21:20:29.276Z,93.70
2022-08-18T21:23:11.723Z,94.00
2022-08-18T21:25:52.562Z,94.50
2022-08-18T21:28:21.636Z,94.90
2022-08-18T21:31:44.462Z,95.20
2022-08-18T21:34:35.513Z,95.70
2022-08-18T21:37:07.801Z,96.10
2022-08-18T21:39:35.476Z,96.30
2022-08-18T21:42:02.515Z,97.20
2022-08-18T21:44:41.496Z,98.00
2022-08-18T21:47:16.500Z,98.50
2022-08-18T21:49:58.186Z,98.60
2022-08-18T21:52:35.767Z,99.10
2022-08-18T21:55:07.013Z,98.90
2022-08-18T21:58:00.915Z,99.10
2022-08-18T22:00:39.759Z,99.70
2022-08-18T22:03:19.018Z,99.90
2022-08-18T22:06:12.422Z,99.90
2022-08-18T22:08:58.153Z,99.90
2022-08-18T22:12:01.155Z,99.90
2022-08-18T22:14:55.141Z,99.90
2022-08-18T22:17:31.268Z,99.90
2022-08-18T22:20:35.656Z,99.90
2022-08-18T22:23:33.070Z,99.90
2022-08-18T22:26:22.409Z,99.90
2022-08-18T22:29:10.216Z,99.90
2022-08-18T22:31:43.442Z,99.90
2022-08-18T22:34:16.458Z,99.90
2022-08-18T22:36:52.667Z,99.90
2022-08-18T22:39:51.249Z,99.90
2022-08-18T22:42:22.930Z,99.90
2022-08-18T22:44:49.845Z,99.90
2022-08-18T22:47:16.986Z,99.90
2022-08-18T22:49:45.212Z,99.90
2022-08-18T22:52:29.763Z,99.90
2022-08-18T22:55:06.581Z,99.90
2022-08-18T22:57:37.356Z,99.90
2022-08-18T23:00:10.599Z,99.90
2022-08-18T23:02:37.431Z,99.90
2022-08-18T23:05:07.138Z,99.90
2022-08-18T23:07:36.835Z,99.90
2022-08-18T23:10:13.483Z,99.90
2022-08-18T23:12:42.627Z,99.90
2022-08-18T23:15:11.229Z,99.90
2022-08-18T23:17:41.312Z,99.90
2022-08-18T23:20:12.347Z,99.90
2022-08-18T23:22:45.553Z,99.90
2022-08-18T23:25:15.972Z,99.90
2022-08-18T23:27:43.187Z,99.90
2022-08-18T23:30:10.761Z,99.90
2022-08-18T23:32:37.570Z,99.90
2022-08-18T23:35:05.239Z,99.90
2022-08-18T23:37:34.087Z,99.90
2022-08-18T23:40:00.846Z,99.90
2022-08-18T23:42:27.616Z,99.90
2022-08-18T23:45:03.598Z,99.90
2022-08-18T23:47:32.648Z,99.90
2022-08-18T23:49:59.409Z,99.90
2022-08-18T23:52:26.228Z,99.90
2022-08-18T23:54:56.557Z,99.90
2022-08-18T23:57:23.330Z,99.90
2022-08-18T23:59:50.092Z,99.90
