createdAt,value
2018-06-10T00:06:29.848Z,21.70
2018-06-10T00:08:58.178Z,20.50
2018-06-10T00:11:26.460Z,20.40
2018-06-10T00:13:54.731Z,20.40
2018-06-10T00:16:22.996Z,20.40
2018-06-10T00:18:51.254Z,20.40
2018-06-10T00:21:19.551Z,20.40
2018-06-10T00:23:47.830Z,20.40
2018-06-10T00:26:16.109Z,20.30
2018-06-10T00:28:49.940Z,20.30
2018-06-10T00:31:18.188Z,20.30
2018-06-10T00:33:46.468Z,20.20
2018-06-10T00:36:14.746Z,20.20
2018-06-10T00:38:43.022Z,20.20
2018-06-10T00:41:11.319Z,20.10
2018-06-10T00:43:39.579Z,20.10
2018-06-10T00:46:07.853Z,20.10
2018-06-10T00:48:36.112Z,20.10
2018-06-10T00:51:04.408Z,20.00
2018-06-10T00:53:32.683Z,19.90
2018-06-10T00:56:07.193Z,19.90
2018-06-10T00:58:35.474Z,19.90
2018-06-10T01:01:03.752Z,19.80
2018-06-10T01:03:31.998Z,19.80
2018-06-10T01:06:00.294Z,19.80
2018-06-10T01:08:28.611Z,19.80
2018-06-10T01:10:56.969Z,19.70
2018-06-10T01:13:25.293Z,19.70
2018-06-10T01:15:53.610Z,19.70
2018-06-10T01:18:21.907Z,19.70
2018-06-10T01:20:50.186Z,19.60
2018-06-10T01:23:18.474Z,19.60
2018-06-10T01:25:46.740Z,19.60
2018-06-10T01:28:15.011Z,19.50
2018-06-10T01:30:43.284Z,19.50
2018-06-10T01:33:11.565Z,19.50
2018-06-10T01:35:39.837Z,19.40
2018-06-10T01:38:08.174Z,19.30
2018-06-10T01:40:36.439Z,19.30
2018-06-10T01:43:04.802Z,19.20
2018-06-10T01:45:33.031Z,19.20
2018-06-10T01:48:01.356Z,19.10
2018-06-10T01:50:29.588Z,19.10
2018-06-10T01:52:57.879Z,19.10
2018-06-10T01:55:26.158Z,19.00
2018-06-10T01:57:54.441Z,19.00
2018-06-10T02:00:22.715Z,19.00
2018-06-10T02:02:51.955Z,18.90
2018-06-10T02:05:20.279Z,18.90
2018-06-10T02:07:48.601Z,18.90
2018-06-10T02:10:16.945Z,18.90
2018-06-10T02:12:45.249Z,18.70
2018-06-10T02:15:13.518Z,18.80
2018-06-10T02:17:41.762Z,18.70
2018-06-10T02:20:10.056Z,18.70
2018-06-10T02:22:38.333Z,18.70
2018-06-10T02:25:06.626Z,18.70
2018-06-10T02:27:34.887Z,18.60
2018-06-10T02:30:03.208Z,18.60
2018-06-10T02:32:31.544Z,18.60
2018-06-10T02:34:59.851Z,18.60
2018-06-10T02:37:28.097Z,18.60
2018-06-10T02:39:56.402Z,18.60
2018-06-10T02:42:24.677Z,18.60
2018-06-10T02:44:52.934Z,18.60
2018-06-10T02:47:21.290Z,18.60
2018-06-10T02:49:49.612Z,18.60
2018-06-10T02:52:17.882Z,18.60
2018-06-10T02:54:46.161Z,18.60
2018-06-10T02:57:14.414Z,18.60
2018-06-10T02:59:42.687Z,18.70
2018-06-10T03:02:10.982Z,18.70
2018-06-10T03:04:39.245Z,18.70
2018-06-10T03:07:07.555Z,18.80
2018-06-10T03:09:35.929Z,18.90
2018-06-10T03:12:04.176Z,18.80
2018-06-10T03:14:32.461Z,19.00
2018-06-10T03:17:00.710Z,19.10
2018-06-10T03:19:29.037Z,19.20
2018-06-10T03:21:57.288Z,19.20
2018-06-10T03:24:25.566Z,19.20
2018-06-10T03:26:53.852Z,19.30
2018-06-10T03:29:22.156Z,19.40
2018-06-10T03:31:50.498Z,19.50
2018-06-10T03:34:18.774Z,19.60
2018-06-10T03:36:47.062Z,19.70
2018-06-10T03:39:15.399Z,19.80
2018-06-10T03:41:43.751Z,19.90
2018-06-10T03:44:12.096Z,20.00
2018-06-10T03:46:40.434Z,20.00
2018-06-10T03:49:08.739Z,20.10
2018-06-10T03:51:37.035Z,20.10
2018-06-10T03:54:05.287Z,20.30
2018-06-10T03:56:33.610Z,20.30
2018-06-10T03:59:01.832Z,20.40
2018-06-10T04:01:30.158Z,20.40
2018-06-10T04:03:58.390Z,20.50
2018-06-10T04:06:26.696Z,20.60
2018-06-10T04:08:54.942Z,20.70
2018-06-10T04:11:23.239Z,20.70
2018-06-10T04:13:51.509Z,20.80
2018-06-10T04:16:19.832Z,20.70
2018-06-10T04:18:48.179Z,20.90
2018-06-10T05:43:14.548Z,21.10
2018-06-10T05:45:42.875Z,32.40
2018-06-10T05:48:11.170Z,32.70
2018-06-10T05:50:39.526Z,33.10
2018-06-10T05:53:07.831Z,32.80
2018-06-10T05:55:36.185Z,33.40
2018-06-10T05:58:04.447Z,33.30
2018-06-10T06:00:32.752Z,32.40
2018-06-10T06:03:01.011Z,32.40
2018-06-10T06:05:29.258Z,33.10
2018-06-10T06:07:57.572Z,33.20
2018-06-10T06:10:25.926Z,33.60
2018-06-10T06:12:54.239Z,33.30
2018-06-10T06:15:22.477Z,33.00
2018-06-10T06:17:50.968Z,33.90
2018-06-10T06:20:19.577Z,34.00
2018-06-10T06:22:47.938Z,33.60
2018-06-10T06:25:16.220Z,33.50
2018-06-10T06:27:44.514Z,33.90
2018-06-10T06:30:12.775Z,33.80
2018-06-10T06:32:41.042Z,33.90
2018-06-10T06:35:09.404Z,33.40
2018-06-10T06:37:37.919Z,33.40
2018-06-10T06:40:06.199Z,34.10
2018-06-10T06:42:34.452Z,34.30
2018-06-10T06:45:02.766Z,33.90
2018-06-10T06:47:31.077Z,34.40
2018-06-10T06:49:59.389Z,34.20
2018-06-10T06:52:27.694Z,34.20
2018-06-10T06:54:55.951Z,34.40
2018-06-10T06:57:24.227Z,34.70
2018-06-10T06:59:52.582Z,34.90
2018-06-10T07:02:20.863Z,34.80
2018-06-10T07:04:49.160Z,34.90
2018-06-10T07:07:17.417Z,34.80
2018-06-10T07:09:45.743Z,35.00
2018-06-10T07:12:13.987Z,35.50
2018-06-10T07:14:42.290Z,34.80
2018-06-10T07:17:10.568Z,34.70
2018-06-10T07:19:38.862Z,35.10
2018-06-10T07:22:07.173Z,34.90
2018-06-10T07:24:35.489Z,35.30
2018-06-10T07:27:03.758Z,35.20
2018-06-10T07:29:32.035Z,34.90
2018-06-10T07:32:00.308Z,34.90
2018-06-10T07:34:28.615Z,34.40
2018-06-10T07:36:56.836Z,34.70
2018-06-10T07:39:25.159Z,34.80
2018-06-10T07:41:53.422Z,35.30
2018-06-10T07:44:21.711Z,35.50
2018-06-10T07:46:49.974Z,35.40
2018-06-10T07:49:18.262Z,35.20
2018-06-10T07:51:46.534Z,35.00
2018-06-10T07:54:14.786Z,34.60
2018-06-10T07:56:43.090Z,34.70
2018-06-10T07:59:11.416Z,34.70
2018-06-10T08:01:39.751Z,35.10
2018-06-10T08:04:07.982Z,35.40
2018-06-10T08:06:36.316Z,35.00
2018-06-10T08:09:06.859Z,35.40
2018-06-10T08:11:35.091Z,34.90
2018-06-10T08:14:03.358Z,35.30
2018-06-10T08:16:31.674Z,35.50
2018-06-10T08:18:59.938Z,34.70
2018-06-10T08:21:28.241Z,34.70
2018-06-10T08:23:56.578Z,35.30
2018-06-10T08:26:24.894Z,35.90
2018-06-10T08:28:53.140Z,35.70
2018-06-10T08:31:21.436Z,35.60
2018-06-10T08:33:49.693Z,35.10
2018-06-10T08:36:17.999Z,34.90
2018-06-10T08:38:46.242Z,35.30
2018-06-10T08:41:14.530Z,34.70
2018-06-10T08:43:42.830Z,33.50
2018-06-10T08:46:11.176Z,33.10
2018-06-10T08:48:39.428Z,32.20
2018-06-10T08:51:07.727Z,32.00
2018-06-10T08:53:36.021Z,32.00
2018-06-10T08:56:04.300Z,32.00
2018-06-10T08:58:32.553Z,32.50
2018-06-10T09:01:00.897Z,32.80
2018-06-10T09:03:29.123Z,33.00
2018-06-10T09:05:57.367Z,32.80
2018-06-10T09:08:25.686Z,32.30
2018-06-10T09:10:53.938Z,33.00
2018-06-10T09:13:22.242Z,33.80
2018-06-10T09:15:50.513Z,34.40
2018-06-10T09:18:18.793Z,34.90
2018-06-10T09:20:47.082Z,34.80
2018-06-10T09:23:15.348Z,34.90
2018-06-10T09:25:43.629Z,34.70
2018-06-10T09:28:11.929Z,34.90
2018-06-10T09:30:40.266Z,34.70
2018-06-10T09:33:08.582Z,34.80
2018-06-10T09:35:36.823Z,34.90
2018-06-10T09:38:05.228Z,34.20
2018-06-10T09:40:33.546Z,33.80
2018-06-10T09:43:01.867Z,33.90
2018-06-10T09:45:30.148Z,34.60
2018-06-10T09:47:58.441Z,34.90
2018-06-10T09:50:26.733Z,35.20
2018-06-10T09:52:54.986Z,35.10
2018-06-10T09:55:23.380Z,35.00
2018-06-10T09:57:52.555Z,35.00
2018-06-10T10:00:22.744Z,34.70
2018-06-10T10:02:51.206Z,34.50
2018-06-10T10:05:19.588Z,34.20
2018-06-10T10:07:47.960Z,34.80
2018-06-10T10:10:16.286Z,33.90
2018-06-10T10:12:44.561Z,33.80
2018-06-10T10:15:12.861Z,33.70
2018-06-10T10:17:41.168Z,33.40
2018-06-10T10:20:09.488Z,33.00
2018-06-10T10:22:37.823Z,33.10
2018-06-10T10:25:06.142Z,33.30
2018-06-10T10:27:34.468Z,33.20
2018-06-10T10:30:02.827Z,32.70
2018-06-10T10:32:31.132Z,32.20
2018-06-10T10:34:59.483Z,32.30
2018-06-10T10:37:27.742Z,32.60
2018-06-10T10:39:56.023Z,32.50
2018-06-10T10:42:24.330Z,32.40
2018-06-10T10:44:52.581Z,32.80
2018-06-10T10:47:21.248Z,33.10
2018-06-10T10:49:49.607Z,33.30
2018-06-10T10:52:17.977Z,32.90
2018-06-10T10:54:46.305Z,33.00
2018-06-10T10:57:14.593Z,32.80
2018-06-10T10:59:42.899Z,33.20
2018-06-10T11:02:11.227Z,33.80
2018-06-10T11:04:39.585Z,33.80
2018-06-10T11:07:07.898Z,33.90
2018-06-10T11:09:36.203Z,34.00
2018-06-10T11:12:04.439Z,33.60
2018-06-10T11:14:32.739Z,33.90
2018-06-10T11:17:00.995Z,33.80
2018-06-10T11:19:29.323Z,33.90
2018-06-10T11:21:57.642Z,33.90
2018-06-10T11:24:25.944Z,34.40
2018-06-10T11:26:54.206Z,34.70
2018-06-10T11:29:22.512Z,34.60
2018-06-10T11:31:51.107Z,34.70
2018-06-10T11:34:19.390Z,34.10
2018-06-10T11:36:47.737Z,33.70
2018-06-10T11:39:16.018Z,33.50
2018-06-10T11:41:44.292Z,33.50
2018-06-10T11:44:12.557Z,32.80
2018-06-10T11:46:40.838Z,32.50
2018-06-10T11:49:09.120Z,32.50
2018-06-10T11:51:37.398Z,32.00
2018-06-10T11:54:05.959Z,32.30
2018-06-10T11:56:34.279Z,32.90
2018-06-10T11:59:02.613Z,32.80
2018-06-10T12:01:30.933Z,32.70
2018-06-10T12:03:59.170Z,32.90
2018-06-10T12:06:27.482Z,32.90
2018-06-10T12:08:55.863Z,33.20
2018-06-10T12:11:24.151Z,32.80
2018-06-10T12:13:52.392Z,32.50
2018-06-10T12:16:20.703Z,32.00
2018-06-10T12:18:48.992Z,31.80
2018-06-10T12:21:17.389Z,31.70
2018-06-10T12:23:45.740Z,31.60
2018-06-10T12:26:14.008Z,31.60
2018-06-10T12:28:42.273Z,31.40
2018-06-10T12:31:10.583Z,30.70
2018-06-10T12:33:38.951Z,30.60
2018-06-10T12:36:07.276Z,30.60
2018-06-10T12:38:35.605Z,30.10
2018-06-10T12:41:03.990Z,29.60
2018-06-10T12:43:32.224Z,28.80
2018-06-10T12:46:00.585Z,27.90
2018-06-10T12:48:28.917Z,27.20
2018-06-10T12:50:57.216Z,27.00
2018-06-10T12:53:25.577Z,26.70
2018-06-10T12:55:53.897Z,26.60
2018-06-10T12:58:22.211Z,26.70
2018-06-10T13:00:50.532Z,26.70
2018-06-10T13:03:18.894Z,26.70
2018-06-10T13:05:47.262Z,26.80
2018-06-10T13:08:15.546Z,26.90
2018-06-10T13:10:44.910Z,27.20
2018-06-10T13:13:13.239Z,27.50
2018-06-10T13:15:41.595Z,28.00
2018-06-10T13:18:09.928Z,28.40
2018-06-10T13:20:38.246Z,28.90
2018-06-10T13:23:06.543Z,29.40
2018-06-10T13:25:34.826Z,29.60
2018-06-10T13:28:03.213Z,29.70
2018-06-10T13:30:32.506Z,29.70
2018-06-10T13:33:00.905Z,29.70
2018-06-10T13:35:29.286Z,29.70
2018-06-10T13:37:57.618Z,29.60
2018-06-10T13:42:54.038Z,29.30
2018-06-10T13:45:22.362Z,29.20
2018-06-10T13:47:50.656Z,28.80
2018-06-10T13:50:19.036Z,28.60
2018-06-10T13:52:47.424Z,28.60
2018-06-10T13:55:15.768Z,28.60
2018-06-10T13:57:44.074Z,28.50
2018-06-10T14:00:12.444Z,28.20
2018-06-10T14:02:40.823Z,27.90
2018-06-10T14:05:09.094Z,27.80
2018-06-10T14:12:34.937Z,27.20
2018-06-10T14:15:03.235Z,26.80
2018-06-10T14:17:31.639Z,26.50
2018-06-10T14:19:59.956Z,26.40
2018-06-10T14:22:28.301Z,26.00
2018-06-10T14:24:56.642Z,25.50
2018-06-10T14:27:24.949Z,25.20
2018-06-10T14:29:53.212Z,24.90
2018-06-10T14:32:21.575Z,24.80
2018-06-10T14:34:49.867Z,24.80
2018-06-10T14:37:18.214Z,25.00
2018-06-10T14:39:46.563Z,24.90
2018-06-10T14:42:14.861Z,25.00
2018-06-10T14:44:43.183Z,25.00
2018-06-10T14:47:11.549Z,25.10
2018-06-10T14:49:39.823Z,25.30
2018-06-10T14:52:08.079Z,25.60
2018-06-10T14:54:36.420Z,25.90
2018-06-10T14:57:04.702Z,26.00
2018-06-10T14:59:33.041Z,26.30
2018-06-10T15:02:01.404Z,26.20
2018-06-10T15:04:29.731Z,26.30
2018-06-10T15:06:58.125Z,26.30
2018-06-10T15:09:27.476Z,26.30
2018-06-10T15:11:55.853Z,26.40
2018-06-10T15:14:24.174Z,26.30
2018-06-10T15:16:52.527Z,26.10
2018-06-10T15:19:20.921Z,25.90
2018-06-10T15:21:49.327Z,25.70
2018-06-10T15:24:17.784Z,25.20
2018-06-10T15:26:47.335Z,24.60
2018-06-10T15:29:15.687Z,24.10
2018-06-10T15:31:45.250Z,23.30
2018-06-10T15:34:13.570Z,22.90
2018-06-10T15:36:41.911Z,22.60
2018-06-10T15:39:11.127Z,22.40
2018-06-10T15:41:39.530Z,22.20
2018-06-10T15:44:07.890Z,22.10
2018-06-10T15:46:36.328Z,22.10
2018-06-10T15:49:04.909Z,22.10
2018-06-10T15:51:33.202Z,22.00
2018-06-10T15:54:01.483Z,22.00
2018-06-10T15:56:29.758Z,22.00
2018-06-10T15:58:58.196Z,22.00
2018-06-10T16:01:26.552Z,22.20
2018-06-10T16:03:54.806Z,22.20
2018-06-10T16:06:23.204Z,22.30
2018-06-10T16:08:51.575Z,22.40
2018-06-10T16:11:20.010Z,22.60
2018-06-10T16:13:48.320Z,22.70
2018-06-10T16:18:44.666Z,23.00
2018-06-10T16:21:13.037Z,23.10
2018-06-10T16:23:41.280Z,23.10
2018-06-10T16:26:09.587Z,23.20
2018-06-10T16:28:37.847Z,23.20
2018-06-10T16:31:06.240Z,23.20
2018-06-10T16:33:34.579Z,23.30
2018-06-10T16:36:02.916Z,23.40
2018-06-10T16:38:31.168Z,23.40
2018-06-10T16:40:59.464Z,23.30
2018-06-10T16:43:27.733Z,23.10
2018-06-10T16:45:56.051Z,23.30
2018-06-10T16:48:24.370Z,23.30
2018-06-10T16:50:52.659Z,23.20
2018-06-10T16:53:20.937Z,23.10
2018-06-10T16:55:49.259Z,23.00
2018-06-10T16:58:17.601Z,22.90
2018-06-10T17:00:45.916Z,22.70
2018-06-10T17:03:14.263Z,22.80
2018-06-10T17:05:42.744Z,22.80
2018-06-10T17:13:07.289Z,22.20
2018-06-10T17:15:35.634Z,22.20
2018-06-10T17:18:03.942Z,22.00
2018-06-10T17:20:32.305Z,21.80
2018-06-10T17:23:00.586Z,21.70
2018-06-10T17:25:28.831Z,21.70
2018-06-10T17:27:57.150Z,21.70
2018-06-10T17:30:25.528Z,21.60
2018-06-10T17:32:53.893Z,21.60
2018-06-10T17:35:22.165Z,21.60
2018-06-10T17:40:18.478Z,21.60
2018-06-10T17:42:46.786Z,21.60
2018-06-10T17:45:15.039Z,21.50
2018-06-10T17:47:43.365Z,21.60
2018-06-10T17:50:11.607Z,21.60
2018-06-10T17:52:39.888Z,21.50
2018-06-10T17:55:08.170Z,21.50
2018-06-10T17:57:36.496Z,21.60
2018-06-10T18:00:04.853Z,21.60
2018-06-10T18:02:33.108Z,21.60
2018-06-10T18:05:01.409Z,21.70
2018-06-10T18:07:29.776Z,21.80
2018-06-10T18:09:58.162Z,21.80
2018-06-10T18:12:27.503Z,21.90
2018-06-10T18:14:55.822Z,22.00
2018-06-10T18:17:24.126Z,22.00
2018-06-10T18:19:52.493Z,22.10
2018-06-10T18:22:20.772Z,22.20
2018-06-10T18:24:49.050Z,22.30
2018-06-10T18:27:17.422Z,22.40
2018-06-10T18:29:45.769Z,22.50
2018-06-10T18:32:14.083Z,22.50
2018-06-10T18:34:43.729Z,22.50
2018-06-10T18:37:12.048Z,22.40
2018-06-10T18:39:40.406Z,22.40
2018-06-10T18:42:10.181Z,22.20
2018-06-10T18:44:38.526Z,22.20
2018-06-10T18:47:06.845Z,22.10
2018-06-10T18:49:35.179Z,22.10
2018-06-10T18:52:05.937Z,22.00
2018-06-10T18:54:37.683Z,22.00
2018-06-10T18:57:06.034Z,21.90
2018-06-10T19:02:14.801Z,21.90
2018-06-10T19:04:43.070Z,21.80
2018-06-10T19:07:14.297Z,21.70
2018-06-10T19:12:10.910Z,21.60
2018-06-10T19:14:39.289Z,21.60
2018-06-10T19:17:07.576Z,21.50
2018-06-10T19:19:35.984Z,21.50
2018-06-10T19:22:04.288Z,21.40
2018-06-10T19:24:32.716Z,21.40
2018-06-10T19:27:01.040Z,21.40
2018-06-10T19:29:30.166Z,21.40
2018-06-10T19:34:26.677Z,21.30
2018-06-10T19:36:54.984Z,21.30
2018-06-10T19:39:29.800Z,21.20
2018-06-10T19:41:58.082Z,21.20
2018-06-10T19:44:26.396Z,21.10
2018-06-10T19:46:55.339Z,21.10
2018-06-10T19:49:23.628Z,21.20
2018-06-10T19:51:51.986Z,21.20
2018-06-10T19:54:21.288Z,21.20
2018-06-10T19:56:49.648Z,21.10
2018-06-10T19:59:20.221Z,21.10
2018-06-10T20:01:48.681Z,21.00
2018-06-10T20:04:17.147Z,21.00
2018-06-10T20:06:45.594Z,20.90
2018-06-10T20:09:13.971Z,20.90
2018-06-10T20:11:47.384Z,20.90
2018-06-10T20:14:15.742Z,20.80
2018-06-10T20:16:44.880Z,20.70
2018-06-10T20:19:16.123Z,20.60
2018-06-10T20:21:44.533Z,20.50
2018-06-10T20:24:12.988Z,20.50
2018-06-10T20:26:41.557Z,20.40
2018-06-10T20:29:09.951Z,20.30
2018-06-10T20:31:40.167Z,20.30
2018-06-10T20:34:08.928Z,20.30
2018-06-10T20:36:37.401Z,20.20
2018-06-10T20:39:08.529Z,20.10
2018-06-10T20:41:37.927Z,20.10
2018-06-10T20:44:06.217Z,20.20
2018-06-10T20:46:34.510Z,20.10
2018-06-10T20:49:06.519Z,20.00
2018-06-10T20:51:34.852Z,19.90
2018-06-10T20:54:03.186Z,19.90
2018-06-10T20:56:31.651Z,19.90
2018-06-10T20:59:00.969Z,19.90
2018-06-10T21:01:32.303Z,19.80
2018-06-10T21:04:01.967Z,19.80
2018-06-10T21:06:30.346Z,19.70
2018-06-10T21:11:26.776Z,19.60
2018-06-10T21:13:55.175Z,19.70
2018-06-10T21:16:23.616Z,19.60
2018-06-10T21:18:52.000Z,19.60
2018-06-10T21:21:20.547Z,19.60
2018-06-10T21:23:49.848Z,19.50
2018-06-10T21:26:18.230Z,19.40
2018-06-10T21:28:46.613Z,19.40
2018-06-10T21:31:15.033Z,19.50
2018-06-10T21:33:43.356Z,19.40
2018-06-10T21:36:11.779Z,19.40
2018-06-10T21:38:40.160Z,19.40
2018-06-10T21:41:08.488Z,19.30
2018-06-10T21:43:36.839Z,19.30
2018-06-10T21:46:05.160Z,19.30
2018-06-10T21:48:33.540Z,19.30
2018-06-10T21:51:01.901Z,19.30
2018-06-10T21:53:30.195Z,19.30
2018-06-10T21:55:58.594Z,19.20
2018-06-10T22:00:01.551Z,19.20
2018-06-10T22:02:29.832Z,19.10
2018-06-10T22:04:58.075Z,19.00
2018-06-10T22:07:26.421Z,19.00
2018-06-10T22:09:54.747Z,19.00
2018-06-10T22:12:23.045Z,18.90
2018-06-10T22:14:51.347Z,19.00
2018-06-10T22:17:19.700Z,18.90
2018-06-10T22:22:16.034Z,18.90
2018-06-10T22:24:46.354Z,18.90
2018-06-10T22:27:14.708Z,18.80
2018-06-10T22:29:43.027Z,18.80
2018-06-10T22:32:11.322Z,18.80
2018-06-10T22:34:39.712Z,18.80
2018-06-10T22:37:08.045Z,18.70
2018-06-10T22:39:36.369Z,18.60
2018-06-10T22:42:04.711Z,18.60
2018-06-10T22:47:02.141Z,18.60
2018-06-10T22:49:30.470Z,18.60
2018-06-10T22:51:58.752Z,18.50
2018-06-10T22:54:47.473Z,18.50
2018-06-10T22:57:15.743Z,18.40
2018-06-10T22:59:44.127Z,18.40
2018-06-10T23:02:12.441Z,18.40
2018-06-10T23:04:40.712Z,18.40
2018-06-10T23:07:09.043Z,18.30
2018-06-10T23:09:37.378Z,18.30
2018-06-10T23:12:06.637Z,18.30
2018-06-10T23:14:34.947Z,18.40
2018-06-10T23:17:03.297Z,18.30
2018-06-10T23:19:31.553Z,18.30
2018-06-10T23:21:59.871Z,18.20
2018-06-10T23:24:28.178Z,18.20
2018-06-10T23:26:56.559Z,18.20
2018-06-10T23:29:24.942Z,18.20
2018-06-10T23:31:53.303Z,18.20
2018-06-10T23:34:21.705Z,18.10
2018-06-10T23:36:50.035Z,18.10
2018-06-10T23:39:18.346Z,18.10
2018-06-10T23:41:46.770Z,18.00
2018-06-10T23:44:15.102Z,17.90
2018-06-10T23:46:43.351Z,17.90
2018-06-10T23:49:14.739Z,18.00
2018-06-10T23:51:44.246Z,18.00
2018-06-10T23:54:12.916Z,17.90
2018-06-10T23:56:41.206Z,18.00
2018-06-10T23:59:09.606Z,17.90
