createdAt,value
2022-09-12T00:01:17.034Z,101669.28
2022-09-12T00:03:44.228Z,101667.56
2022-09-12T00:06:23.639Z,101655.22
2022-09-12T00:08:54.589Z,101657.13
2022-09-12T00:11:22.386Z,101651.97
2022-09-12T00:13:50.445Z,101650.38
2022-09-12T00:16:22.885Z,101660.09
2022-09-12T00:18:51.358Z,101646.09
2022-09-12T00:21:19.412Z,101650.59
2022-09-12T00:23:47.472Z,101648.91
2022-09-12T00:26:18.548Z,101648.94
2022-09-12T00:28:46.913Z,101645.50
2022-09-12T00:31:24.001Z,101647.38
2022-09-12T00:33:52.608Z,101642.25
2022-09-12T00:36:24.334Z,101633.63
2022-09-12T00:38:52.337Z,101639.00
2022-09-12T00:41:31.488Z,101632.84
2022-09-12T00:44:21.207Z,101642.56
2022-09-12T00:46:56.815Z,101630.34
2022-09-12T00:49:40.574Z,101632.16
2022-09-12T00:52:34.751Z,101636.59
2022-09-12T00:55:12.971Z,101630.41
2022-09-12T00:57:49.781Z,101626.91
2022-09-12T01:00:24.417Z,101627.00
2022-09-12T01:03:07.836Z,101620.84
2022-09-12T01:05:40.640Z,101624.41
2022-09-12T01:08:07.958Z,101624.47
2022-09-12T01:10:38.413Z,101613.88
2022-09-12T01:13:09.567Z,101613.09
2022-09-12T01:15:40.883Z,101607.84
2022-09-12T01:18:27.512Z,101606.06
2022-09-12T01:21:21.500Z,101600.06
2022-09-12T01:24:46.961Z,101603.84
2022-09-12T01:27:29.254Z,101591.69
2022-09-12T01:30:05.272Z,101594.41
2022-09-12T01:33:07.660Z,101584.75
2022-09-12T01:36:03.435Z,101584.63
2022-09-12T01:38:43.378Z,101585.38
2022-09-12T01:41:53.926Z,101588.03
2022-09-12T01:45:00.188Z,101586.25
2022-09-12T01:48:20.413Z,101580.09
2022-09-12T01:51:07.554Z,101582.81
2022-09-12T01:53:46.731Z,101583.78
2022-09-12T01:56:25.920Z,101582.03
2022-09-12T01:59:11.968Z,101573.28
2022-09-12T02:01:55.474Z,101574.13
2022-09-12T02:04:34.240Z,101585.53
2022-09-12T02:07:22.240Z,101572.25
2022-09-12T02:10:09.515Z,101581.03
2022-09-12T02:12:47.380Z,101573.03
2022-09-12T02:15:20.711Z,101565.13
2022-09-12T02:17:54.267Z,101565.13
2022-09-12T02:20:47.000Z,101563.31
2022-09-12T02:23:29.091Z,101560.69
2022-09-12T02:26:08.580Z,101562.53
2022-09-12T02:28:42.007Z,101554.66
2022-09-12T02:31:33.463Z,101546.78
2022-09-12T02:34:28.020Z,101545.91
2022-09-12T02:37:06.028Z,101541.34
2022-09-12T02:39:33.785Z,101538.66
2022-09-12T02:42:03.161Z,101543.00
2022-09-12T02:44:32.749Z,101559.69
2022-09-12T02:48:00.185Z,101538.50
2022-09-12T02:50:28.099Z,101544.50
2022-09-12T02:52:59.695Z,101541.78
2022-09-12T02:55:30.456Z,101540.78
2022-09-12T02:57:57.436Z,101539.91
2022-09-12T03:00:26.842Z,101548.72
2022-09-12T03:03:21.962Z,101554.88
2022-09-12T03:06:00.233Z,101548.66
2022-09-12T03:09:14.047Z,101546.00
2022-09-12T03:11:47.980Z,101543.41
2022-09-12T03:14:48.652Z,101535.50
2022-09-12T03:17:45.725Z,101540.78
2022-09-12T03:20:50.929Z,101539.03
2022-09-12T03:23:29.919Z,101527.63
2022-09-12T03:26:10.383Z,101533.81
2022-09-12T03:28:41.407Z,101535.59
2022-09-12T03:31:16.869Z,101529.47
2022-09-12T03:33:45.783Z,101526.91
2022-09-12T03:36:28.386Z,101525.09
2022-09-12T03:38:55.644Z,101522.56
2022-09-12T03:41:22.791Z,101521.66
2022-09-12T03:43:49.751Z,101522.56
2022-09-12T03:46:16.752Z,101519.91
2022-09-12T03:48:44.745Z,101512.84
2022-09-12T03:51:11.733Z,101514.53
2022-09-12T03:53:39.733Z,101514.50
2022-09-12T03:56:10.025Z,101509.19
2022-09-12T03:58:38.622Z,101505.69
2022-09-12T04:01:15.951Z,101510.91
2022-09-12T04:03:46.778Z,101509.97
2022-09-12T04:06:16.676Z,101505.50
2022-09-12T04:08:50.474Z,101495.78
2022-09-12T04:11:20.301Z,101497.50
2022-09-12T04:13:48.545Z,101502.75
2022-09-12T04:16:17.540Z,101504.44
2022-09-12T04:18:45.971Z,101504.41
2022-09-12T04:21:18.502Z,101502.63
2022-09-12T04:23:45.949Z,101503.56
2022-09-12T04:26:15.359Z,101493.00
2022-09-12T04:28:42.476Z,101498.22
2022-09-12T04:31:17.582Z,101483.25
2022-09-12T04:33:45.675Z,101487.59
2022-09-12T04:36:17.689Z,101492.94
2022-09-12T04:38:47.045Z,101484.06
2022-09-12T04:41:23.833Z,101484.06
2022-09-12T04:44:03.124Z,101487.59
2022-09-12T04:46:34.210Z,101491.06
2022-09-12T04:49:05.969Z,101491.84
2022-09-12T04:51:37.013Z,101483.06
2022-09-12T04:54:15.526Z,101480.31
2022-09-12T04:56:47.189Z,101486.44
2022-09-12T04:59:17.632Z,101480.19
2022-09-12T05:02:10.561Z,101484.50
2022-09-12T05:04:42.462Z,101484.47
2022-09-12T05:07:09.526Z,101487.81
2022-09-12T05:09:36.541Z,101480.69
2022-09-12T05:12:05.702Z,101480.66
2022-09-12T05:14:34.271Z,101485.00
2022-09-12T05:17:02.797Z,101485.75
2022-09-12T05:19:32.034Z,101490.97
2022-09-12T05:22:00.231Z,101494.41
2022-09-12T05:24:31.142Z,101491.63
2022-09-12T05:26:59.491Z,101487.09
2022-09-12T05:29:26.739Z,101489.59
2022-09-12T05:31:54.807Z,101493.03
2022-09-12T05:34:22.626Z,101497.25
2022-09-12T05:36:49.657Z,101490.84
2022-09-12T05:39:16.802Z,101488.97
2022-09-12T05:41:44.832Z,101484.44
2022-09-12T05:44:14.134Z,101487.00
2022-09-12T05:46:44.234Z,101496.53
2022-09-12T05:49:15.108Z,101498.22
2022-09-12T05:51:45.787Z,101490.19
2022-09-12T05:54:19.398Z,101491.81
2022-09-12T05:56:47.421Z,101493.53
2022-09-12T05:59:21.276Z,101496.16
2022-09-12T06:01:49.129Z,101495.19
2022-09-12T06:04:17.591Z,101499.47
2022-09-12T06:06:46.143Z,101510.88
2022-09-12T06:09:16.666Z,101506.38
2022-09-12T06:11:45.814Z,101505.31
2022-09-12T06:14:16.717Z,101502.59
2022-09-12T06:16:44.027Z,101506.00
2022-09-12T06:19:20.552Z,101501.38
2022-09-12T06:21:49.863Z,101503.00
2022-09-12T06:24:18.793Z,101496.66
2022-09-12T06:26:47.684Z,101501.81
2022-09-12T06:29:15.396Z,101499.09
2022-09-12T06:31:43.663Z,101503.47
2022-09-12T06:34:14.146Z,101496.22
2022-09-12T06:36:46.078Z,101504.00
2022-09-12T06:39:19.540Z,101502.94
2022-09-12T06:41:48.339Z,101501.16
2022-09-12T06:44:19.859Z,101502.78
2022-09-12T06:46:47.532Z,101498.38
2022-09-12T06:49:14.971Z,101503.53
2022-09-12T06:51:43.240Z,101497.31
2022-09-12T06:54:15.560Z,101501.69
2022-09-12T06:56:42.689Z,101490.16
2022-09-12T06:59:10.891Z,101491.84
2022-09-12T07:01:38.486Z,101484.88
2022-09-12T07:04:05.756Z,101492.94
2022-09-12T07:06:42.313Z,101488.59
2022-09-12T07:09:16.498Z,101491.41
2022-09-12T07:11:45.712Z,101484.50
2022-09-12T07:14:15.342Z,101488.09
2022-09-12T07:16:43.131Z,101493.47
2022-09-12T07:19:12.072Z,101495.19
2022-09-12T07:21:40.487Z,101494.88
2022-09-12T07:24:10.255Z,101491.66
2022-09-12T07:26:40.338Z,101498.03
2022-09-12T07:32:01.779Z,101491.94
2022-09-12T07:34:28.991Z,101489.41
2022-09-12T07:36:56.157Z,101495.75
2022-09-12T07:39:23.215Z,101491.50
2022-09-12T07:41:51.365Z,101483.97
2022-09-12T07:44:18.355Z,101481.81
2022-09-12T07:46:45.312Z,101492.59
2022-09-12T07:49:12.410Z,101484.88
2022-09-12T07:51:41.167Z,101483.41
2022-09-12T07:54:09.444Z,101474.47
2022-09-12T07:56:39.145Z,101472.88
2022-09-12T07:59:08.401Z,101481.03
2022-09-12T08:01:35.485Z,101482.25
2022-09-12T08:04:04.915Z,101473.84
2022-09-12T08:06:35.770Z,101480.28
2022-09-12T08:09:05.544Z,101479.63
2022-09-12T08:11:32.585Z,101485.06
2022-09-12T08:14:01.720Z,101487.16
2022-09-12T08:16:31.685Z,101497.22
2022-09-12T08:19:01.846Z,101493.06
2022-09-12T08:21:32.781Z,101489.94
2022-09-12T08:24:06.207Z,101491.91
2022-09-12T08:26:34.993Z,101481.44
2022-09-12T08:29:02.432Z,101487.78
2022-09-12T08:31:36.315Z,101485.22
2022-09-12T08:34:07.060Z,101498.56
2022-09-12T08:36:35.730Z,101502.28
2022-09-12T08:39:07.008Z,101492.84
2022-09-12T08:42:02.881Z,101495.19
2022-09-12T08:45:15.127Z,101497.25
2022-09-12T08:47:46.887Z,101496.88
2022-09-12T08:50:22.249Z,101490.41
2022-09-12T08:53:16.475Z,101497.19
2022-09-12T08:55:53.522Z,101493.53
2022-09-12T08:58:27.175Z,101494.22
2022-09-12T09:01:09.254Z,101493.59
2022-09-12T09:04:09.703Z,101482.88
2022-09-12T09:07:06.610Z,101489.41
2022-09-12T09:10:00.987Z,101487.34
2022-09-12T09:12:51.982Z,101479.66
2022-09-12T09:15:34.174Z,101481.69
2022-09-12T09:18:28.754Z,101478.81
2022-09-12T09:21:30.187Z,101474.34
2022-09-12T09:24:10.309Z,101482.59
2022-09-12T09:26:58.452Z,101485.47
2022-09-12T09:29:44.247Z,101476.69
2022-09-12T09:32:38.559Z,101478.50
2022-09-12T09:35:36.691Z,101461.94
2022-09-12T09:38:44.952Z,101462.72
2022-09-12T09:41:39.987Z,101459.13
2022-09-12T09:46:36.450Z,101448.31
2022-09-12T09:49:07.087Z,101456.44
2022-09-12T09:51:38.702Z,101449.25
2022-09-12T09:54:21.207Z,101448.47
2022-09-12T09:56:48.675Z,101447.00
2022-09-12T09:59:15.962Z,101448.28
2022-09-12T10:01:55.212Z,101440.69
2022-09-12T10:04:26.008Z,101442.09
2022-09-12T10:07:02.659Z,101431.13
2022-09-12T10:09:34.599Z,101434.16
2022-09-12T10:12:29.078Z,101423.84
2022-09-12T10:15:00.731Z,101426.72
2022-09-12T10:17:34.327Z,101425.09
2022-09-12T10:20:21.439Z,101428.56
2022-09-12T10:22:50.608Z,101423.28
2022-09-12T10:25:24.684Z,101419.06
2022-09-12T10:28:00.161Z,101415.94
2022-09-12T10:30:28.668Z,101408.16
2022-09-12T10:33:15.163Z,101409.19
2022-09-12T10:35:49.924Z,101403.47
2022-09-12T10:38:30.356Z,101397.75
2022-09-12T10:41:03.752Z,101397.31
2022-09-12T10:43:33.862Z,101395.56
2022-09-12T10:46:28.378Z,101387.31
2022-09-12T10:49:38.127Z,101389.41
2022-09-12T10:52:37.519Z,101377.09
2022-09-12T10:55:14.636Z,101375.63
2022-09-12T10:58:21.636Z,101376.84
2022-09-12T11:01:03.250Z,101378.25
2022-09-12T11:04:12.325Z,101364.19
2022-09-12T11:07:41.992Z,101363.72
2022-09-12T11:10:27.778Z,101373.28
2022-09-12T11:13:20.488Z,101366.56
2022-09-12T11:16:30.635Z,101356.16
2022-09-12T11:19:09.743Z,101352.94
2022-09-12T11:22:02.651Z,101347.53
2022-09-12T11:24:43.242Z,101342.75
2022-09-12T11:28:02.848Z,101341.16
2022-09-12T11:30:51.843Z,101333.91
2022-09-12T11:33:30.163Z,101328.59
2022-09-12T11:35:57.850Z,101330.19
2022-09-12T11:39:16.296Z,101324.78
2022-09-12T11:42:00.401Z,101324.28
2022-09-12T11:44:41.660Z,101324.38
2022-09-12T11:47:13.548Z,101327.72
2022-09-12T11:49:50.543Z,101327.66
2022-09-12T11:52:24.459Z,101323.56
2022-09-12T11:55:08.356Z,101325.06
2022-09-12T11:57:54.214Z,101321.59
2022-09-12T12:00:42.716Z,101320.88
2022-09-12T12:03:32.878Z,101321.00
2022-09-12T12:06:10.996Z,101329.13
2022-09-12T12:08:43.021Z,101329.44
2022-09-12T12:11:39.802Z,101329.78
2022-09-12T12:14:19.454Z,101324.81
2022-09-12T12:16:47.818Z,101334.81
2022-09-12T12:19:14.694Z,101332.44
2022-09-12T12:21:47.499Z,101331.91
2022-09-12T12:24:21.573Z,101331.09
2022-09-12T12:27:22.495Z,101334.56
2022-09-12T12:29:49.485Z,101324.88
2022-09-12T12:32:16.503Z,101324.75
2022-09-12T12:34:46.501Z,101314.50
2022-09-12T12:37:22.499Z,101311.69
2022-09-12T12:39:50.797Z,101309.97
2022-09-12T12:42:35.848Z,101306.13
2022-09-12T12:45:08.716Z,101305.56
2022-09-12T12:47:38.656Z,101296.00
2022-09-12T12:50:19.501Z,101299.59
2022-09-12T12:52:50.942Z,101301.31
2022-09-12T12:55:26.962Z,101295.22
2022-09-12T12:58:04.079Z,101287.84
2022-09-12T13:00:40.369Z,101282.13
2022-09-12T13:03:07.337Z,101284.56
2022-09-12T13:05:58.210Z,101272.50
2022-09-12T13:08:59.825Z,101278.19
2022-09-12T13:11:45.521Z,101275.31
2022-09-12T13:14:42.923Z,101271.19
2022-09-12T13:17:34.766Z,101264.81
2022-09-12T13:20:53.551Z,101265.53
2022-09-12T13:23:39.823Z,101256.41
2022-09-12T13:26:25.792Z,101246.47
2022-09-12T13:29:24.930Z,101255.41
2022-09-12T13:32:01.918Z,101250.28
2022-09-12T13:35:04.090Z,101240.22
2022-09-12T13:37:51.330Z,101234.22
2022-09-12T13:41:07.794Z,101232.25
2022-09-12T13:43:53.197Z,101229.66
2022-09-12T13:46:40.033Z,101238.09
2022-09-12T13:49:33.013Z,101230.69
2022-09-12T13:52:05.696Z,101231.69
2022-09-12T13:54:38.890Z,101231.25
2022-09-12T13:57:41.178Z,101219.41
2022-09-12T14:00:28.231Z,101212.47
2022-09-12T14:03:30.413Z,101205.31
2022-09-12T14:05:57.836Z,101210.03
2022-09-12T14:08:25.295Z,101203.47
2022-09-12T14:10:52.459Z,101207.47
2022-09-12T14:13:39.364Z,101206.47
2022-09-12T14:16:09.888Z,101199.34
2022-09-12T14:18:39.024Z,101193.22
2022-09-12T14:21:35.879Z,101191.94
2022-09-12T14:24:08.504Z,101195.94
2022-09-12T14:26:40.607Z,101189.69
2022-09-12T14:29:08.916Z,101176.28
2022-09-12T14:31:39.467Z,101179.16
2022-09-12T14:34:18.954Z,101174.28
2022-09-12T14:36:55.157Z,101174.44
2022-09-12T14:39:39.816Z,101165.94
2022-09-12T14:42:34.307Z,101169.47
2022-09-12T14:45:13.926Z,101168.06
2022-09-12T14:47:50.647Z,101170.59
2022-09-12T14:50:24.172Z,101173.56
2022-09-12T14:53:06.202Z,101177.66
2022-09-12T14:55:42.283Z,101175.81
2022-09-12T14:58:29.783Z,101177.53
2022-09-12T15:01:15.035Z,101171.97
2022-09-12T15:03:46.014Z,101160.34
2022-09-12T15:06:31.803Z,101157.94
2022-09-12T15:09:05.955Z,101149.13
2022-09-12T15:11:33.839Z,101150.13
2022-09-12T15:14:15.749Z,101140.88
2022-09-12T15:16:42.939Z,101138.16
2022-09-12T15:19:10.463Z,101131.06
2022-09-12T15:21:37.858Z,101134.09
2022-09-12T15:24:05.012Z,101134.78
2022-09-12T15:26:32.200Z,101134.50
2022-09-12T15:28:59.358Z,101129.09
2022-09-12T15:31:30.694Z,101134.94
2022-09-12T15:34:01.712Z,101114.44
2022-09-12T15:36:29.518Z,101124.97
2022-09-12T15:38:57.668Z,101119.53
2022-09-12T15:41:36.986Z,101130.47
2022-09-12T15:44:07.856Z,101122.66
2022-09-12T15:46:36.047Z,101131.31
2022-09-12T15:49:03.375Z,101118.94
2022-09-12T15:51:30.379Z,101112.00
2022-09-12T15:53:57.478Z,101116.13
2022-09-12T15:56:24.511Z,101114.56
2022-09-12T15:59:00.024Z,101111.16
2022-09-12T16:01:29.399Z,101103.63
2022-09-12T16:03:56.896Z,101105.63
2022-09-12T16:06:33.546Z,101100.66
2022-09-12T16:09:03.655Z,101099.81
2022-09-12T16:11:31.020Z,101096.84
2022-09-12T16:13:58.288Z,101097.81
2022-09-12T16:16:25.475Z,101088.97
2022-09-12T16:18:52.579Z,101091.25
2022-09-12T16:21:19.759Z,101080.03
2022-09-12T16:23:47.918Z,101084.84
2022-09-12T16:26:21.217Z,101081.59
2022-09-12T16:28:56.189Z,101080.16
2022-09-12T16:31:23.468Z,101080.72
2022-09-12T16:33:51.003Z,101077.84
2022-09-12T16:36:21.508Z,101068.78
2022-09-12T16:38:53.059Z,101077.28
2022-09-12T16:41:26.904Z,101068.00
2022-09-12T16:43:55.553Z,101069.31
2022-09-12T16:46:28.684Z,101070.66
2022-09-12T16:48:58.685Z,101066.81
2022-09-12T16:51:31.169Z,101062.13
2022-09-12T16:53:58.453Z,101058.53
2022-09-12T16:56:26.477Z,101055.34
2022-09-12T16:58:54.517Z,101055.00
2022-09-12T17:01:25.448Z,101057.16
2022-09-12T17:03:55.245Z,101054.81
2022-09-12T17:06:25.126Z,101062.22
2022-09-12T17:08:55.985Z,101056.19
2022-09-12T17:11:33.263Z,101051.13
2022-09-12T17:14:06.402Z,101047.88
2022-09-12T17:16:48.015Z,101044.47
2022-09-12T17:19:22.121Z,101043.91
2022-09-12T17:21:50.343Z,101052.75
2022-09-12T17:24:18.353Z,101048.00
2022-09-12T17:26:46.889Z,101044.00
2022-09-12T17:29:17.634Z,101036.53
2022-09-12T17:31:45.603Z,101033.63
2022-09-12T17:34:14.642Z,101022.63
2022-09-12T17:36:44.573Z,101016.50
2022-09-12T17:39:13.900Z,101015.91
2022-09-12T17:41:46.184Z,101011.75
2022-09-12T17:44:15.570Z,101011.13
2022-09-12T17:46:43.569Z,101005.13
2022-09-12T17:49:17.301Z,101006.06
2022-09-12T17:51:44.790Z,101014.94
2022-09-12T17:54:16.498Z,101006.75
2022-09-12T17:56:49.699Z,101004.66
2022-09-12T17:59:21.423Z,101004.50
2022-09-12T18:02:07.780Z,101008.84
2022-09-12T18:04:35.494Z,101011.25
2022-09-12T18:07:02.500Z,101010.63
2022-09-12T18:09:30.599Z,101008.19
2022-09-12T18:11:58.313Z,101007.69
2022-09-12T18:14:28.525Z,101009.00
2022-09-12T18:16:57.371Z,101002.22
2022-09-12T18:19:24.905Z,101005.34
2022-09-12T18:21:55.947Z,101005.06
2022-09-12T18:24:23.067Z,100998.66
2022-09-12T18:26:50.496Z,101004.69
2022-09-12T18:29:19.554Z,101020.47
2022-09-12T18:31:46.789Z,101017.25
2022-09-12T18:34:15.845Z,101020.28
2022-09-12T18:36:47.639Z,101019.00
2022-09-12T18:39:16.110Z,101015.91
2022-09-12T18:41:44.584Z,101019.03
2022-09-12T18:44:14.370Z,101016.91
2022-09-12T18:46:42.731Z,101015.38
2022-09-12T18:49:35.025Z,101024.59
2022-09-12T18:52:26.694Z,101028.88
2022-09-12T18:54:53.804Z,101019.66
2022-09-12T18:57:20.717Z,101024.69
2022-09-12T18:59:47.795Z,101029.59
2022-09-12T19:02:18.831Z,101035.25
2022-09-12T19:04:45.755Z,101042.84
2022-09-12T19:07:12.758Z,101035.25
2022-09-12T19:09:39.786Z,101029.38
2022-09-12T19:12:10.290Z,101027.97
2022-09-12T19:14:37.322Z,101031.91
2022-09-12T19:17:07.077Z,101034.00
2022-09-12T19:19:36.639Z,101038.06
2022-09-12T19:22:12.978Z,101037.56
2022-09-12T19:24:40.275Z,101033.50
2022-09-12T19:27:07.708Z,101023.28
2022-09-12T19:29:34.711Z,101021.16
2022-09-12T19:32:01.971Z,101022.47
2022-09-12T19:34:29.006Z,101016.78
2022-09-12T19:36:59.290Z,101009.25
2022-09-12T19:39:26.343Z,101010.63
2022-09-12T19:41:53.393Z,101008.34
2022-09-12T19:44:20.538Z,100996.44
2022-09-12T19:46:47.737Z,100997.00
2022-09-12T19:49:14.992Z,101000.09
2022-09-12T19:51:42.083Z,100994.41
2022-09-12T19:54:09.581Z,100984.22
2022-09-12T19:56:36.723Z,100979.28
2022-09-12T19:59:04.820Z,100985.00
2022-09-12T20:01:36.784Z,100980.78
2022-09-12T20:04:05.147Z,100972.13
2022-09-12T20:06:32.395Z,100973.25
2022-09-12T20:08:59.909Z,100988.50
2022-09-12T20:11:26.914Z,100978.81
2022-09-12T20:13:54.212Z,100973.72
2022-09-12T20:16:29.326Z,100972.31
2022-09-12T20:19:07.144Z,100971.53
2022-09-12T20:21:36.206Z,100972.56
2022-09-12T20:24:11.283Z,100962.94
2022-09-12T20:26:41.193Z,100962.28
2022-09-12T20:29:10.075Z,100964.28
2022-09-12T20:31:40.413Z,100953.88
2022-09-12T20:34:14.698Z,100951.50
2022-09-12T20:36:42.209Z,100951.78
2022-09-12T20:39:16.406Z,100947.66
2022-09-12T20:41:43.674Z,100959.56
2022-09-12T20:44:10.981Z,100960.69
2022-09-12T20:46:38.429Z,100956.47
2022-09-12T20:49:06.563Z,100947.88
2022-09-12T20:51:36.438Z,100940.91
2022-09-12T20:54:06.431Z,100946.53
2022-09-12T20:56:36.299Z,100941.38
2022-09-12T20:59:04.954Z,100937.19
2022-09-12T21:01:32.596Z,100930.13
2022-09-12T21:04:01.168Z,100925.06
2022-09-12T21:06:28.754Z,100922.69
2022-09-12T21:09:00.346Z,100930.06
2022-09-12T21:11:28.558Z,100930.44
2022-09-12T21:13:55.896Z,100931.56
2022-09-12T21:16:23.796Z,100929.16
2022-09-12T21:18:57.849Z,100931.25
2022-09-12T21:21:26.350Z,100939.25
2022-09-12T21:23:56.977Z,100936.66
2022-09-12T21:26:24.428Z,100936.75
2022-09-12T21:28:51.402Z,100942.16
2022-09-12T21:31:18.569Z,100947.66
2022-09-12T21:33:45.827Z,100942.22
2022-09-12T21:36:12.926Z,100941.47
2022-09-12T21:38:39.880Z,100952.31
2022-09-12T21:41:13.935Z,100952.47
2022-09-12T21:43:43.087Z,100969.50
2022-09-12T21:46:11.197Z,100964.44
2022-09-12T21:48:39.295Z,100964.59
2022-09-12T21:51:06.955Z,100960.22
2022-09-12T21:53:34.529Z,100955.06
2022-09-12T21:56:07.448Z,100961.34
2022-09-12T21:58:35.441Z,100959.53
2022-09-12T22:01:03.387Z,100952.31
2022-09-12T22:03:30.599Z,100947.75
2022-09-12T22:06:04.001Z,100938.84
2022-09-12T22:08:33.701Z,100951.97
2022-09-12T22:11:05.095Z,100958.94
2022-09-12T22:13:32.370Z,100971.13
2022-09-12T22:16:02.829Z,100970.88
2022-09-12T22:18:33.857Z,100973.19
2022-09-12T22:21:06.437Z,100971.38
2022-09-12T22:23:52.315Z,100981.00
2022-09-12T22:26:20.478Z,100973.78
2022-09-12T22:28:47.713Z,100981.59
2022-09-12T22:31:16.030Z,100976.09
2022-09-12T22:33:43.654Z,100971.53
2022-09-12T22:36:12.005Z,100976.59
2022-09-12T22:38:39.806Z,100963.94
2022-09-12T22:41:11.257Z,100968.16
2022-09-12T22:43:39.155Z,100957.22
2022-09-12T22:46:09.447Z,100952.75
2022-09-12T22:48:37.737Z,100958.69
2022-09-12T22:51:05.579Z,100954.13
2022-09-12T22:53:32.898Z,100947.91
2022-09-12T22:55:59.854Z,100944.41
2022-09-12T22:58:27.010Z,100948.03
2022-09-12T23:00:54.273Z,100948.97
2022-09-12T23:03:22.521Z,100945.47
2022-09-12T23:05:49.859Z,100948.97
2022-09-12T23:08:19.307Z,100938.41
2022-09-12T23:10:46.765Z,100944.69
2022-09-12T23:13:13.995Z,100945.53
2022-09-12T23:15:41.069Z,100941.06
2022-09-12T23:18:08.470Z,100935.72
2022-09-12T23:20:35.512Z,100925.91
2022-09-12T23:23:02.839Z,100933.91
2022-09-12T23:25:32.186Z,100932.13
2022-09-12T23:27:59.211Z,100928.59
2022-09-12T23:30:26.250Z,100923.34
2022-09-12T23:32:53.210Z,100922.56
2022-09-12T23:35:20.221Z,100919.06
2022-09-12T23:37:47.650Z,100919.13
2022-09-12T23:40:14.875Z,100922.75
2022-09-12T23:42:41.930Z,100910.56
2022-09-12T23:45:10.279Z,100911.69
2022-09-12T23:47:37.383Z,100908.25
2022-09-12T23:50:06.047Z,100908.50
2022-09-12T23:52:32.962Z,100896.34
2022-09-12T23:55:00.000Z,100900.00
2022-09-12T23:57:27.021Z,100897.56
2022-09-12T23:59:54.056Z,100888.00
