createdAt,value
2017-01-24T00:00:12.647Z,28.8
2017-01-24T00:01:12.654Z,28.8
2017-01-24T00:02:13.363Z,28.7
2017-01-24T00:03:11.306Z,28.8
2017-01-24T00:04:13.016Z,28.7
2017-01-24T00:05:11.305Z,28.8
2017-01-24T00:06:11.383Z,28.8
2017-01-24T00:07:13.079Z,28.8
2017-01-24T00:08:13.532Z,28.8
2017-01-24T00:09:13.058Z,28.8
2017-01-24T00:10:13.148Z,28.8
2017-01-24T00:11:12.470Z,28.8
2017-01-24T00:12:11.630Z,28.8
2017-01-24T00:13:13.291Z,28.8
2017-01-24T00:14:12.412Z,28.8
2017-01-24T00:15:14.012Z,28.8
2017-01-24T00:16:13.575Z,28.8
2017-01-24T00:17:13.481Z,28.8
2017-01-24T00:18:13.576Z,28.8
2017-01-24T00:19:14.295Z,28.8
2017-01-24T00:20:13.589Z,28.8
2017-01-24T00:21:12.029Z,28.8
2017-01-24T00:22:12.094Z,28.8
2017-01-24T00:23:12.176Z,28.8
2017-01-24T00:24:13.832Z,28.8
2017-01-24T00:25:12.362Z,28.8
2017-01-24T00:26:13.899Z,28.8
2017-01-24T00:27:12.389Z,28.8
2017-01-24T00:28:12.433Z,28.7
2017-01-24T00:29:12.468Z,28.8
2017-01-24T00:30:12.576Z,28.7
2017-01-24T00:31:14.219Z,28.8
2017-01-24T00:32:14.828Z,28.7
2017-01-24T00:33:12.767Z,28.7
2017-01-24T00:34:12.833Z,28.7
2017-01-24T00:35:14.453Z,28.7
2017-01-24T00:36:14.544Z,28.7
2017-01-24T00:37:15.282Z,28.7
2017-01-24T00:38:13.059Z,28.7
2017-01-24T00:39:13.113Z,28.7
2017-01-24T00:40:14.784Z,28.7
2017-01-24T00:41:14.831Z,28.7
2017-01-24T00:42:13.302Z,28.7
2017-01-24T00:43:13.333Z,28.7
2017-01-24T00:44:13.473Z,28.7
2017-01-24T00:45:13.469Z,28.7
2017-01-24T00:46:13.574Z,28.7
2017-01-24T00:47:15.183Z,28.7
2017-01-24T00:48:13.607Z,28.7
2017-01-24T00:49:15.232Z,28.7
2017-01-24T00:50:13.776Z,28.7
2017-01-24T00:51:13.735Z,28.7
2017-01-24T00:52:15.309Z,28.7
2017-01-24T00:53:13.731Z,28.7
2017-01-24T00:54:15.414Z,28.7
2017-01-24T00:55:13.856Z,28.7
2017-01-24T00:56:15.507Z,28.7
2017-01-24T00:57:13.975Z,28.7
2017-01-24T00:58:15.575Z,28.7
2017-01-24T00:59:15.751Z,28.7
2017-01-24T01:00:14.022Z,28.7
2017-01-24T01:01:14.153Z,28.7
2017-01-24T01:02:14.152Z,28.7
2017-01-24T01:03:14.165Z,28.7
2017-01-24T01:04:14.245Z,28.7
2017-01-24T01:05:14.300Z,28.7
2017-01-24T01:06:16.002Z,28.7
2017-01-24T01:07:15.981Z,28.7
2017-01-24T01:08:16.303Z,28.7
2017-01-24T01:09:16.026Z,28.7
2017-01-24T01:10:14.504Z,28.7
2017-01-24T01:11:16.139Z,28.7
2017-01-24T01:12:16.176Z,28.7
2017-01-24T01:13:16.869Z,28.7
2017-01-24T01:14:14.714Z,28.7
2017-01-24T01:15:14.757Z,28.7
2017-01-24T01:16:16.418Z,28.7
2017-01-24T01:17:17.208Z,28.6
2017-01-24T01:18:16.555Z,28.7
2017-01-24T01:19:15.068Z,28.7
2017-01-24T01:20:16.701Z,28.7
2017-01-24T01:21:16.750Z,28.7
2017-01-24T01:22:15.906Z,28.6
2017-01-24T01:23:15.281Z,28.7
2017-01-24T01:24:15.360Z,28.6
2017-01-24T01:25:17.038Z,28.6
2017-01-24T01:26:15.537Z,28.6
2017-01-24T01:27:15.577Z,28.6
2017-01-24T01:28:15.639Z,28.6
2017-01-24T01:29:17.277Z,28.7
2017-01-24T01:30:17.264Z,28.6
2017-01-24T01:31:15.885Z,28.6
2017-01-24T01:32:15.782Z,28.6
2017-01-24T01:33:17.461Z,28.6
2017-01-24T01:34:17.550Z,28.7
2017-01-24T01:35:17.658Z,28.6
2017-01-24T01:36:17.632Z,28.7
2017-01-24T01:37:17.737Z,28.6
2017-01-24T01:38:17.749Z,28.7
2017-01-24T01:39:16.185Z,28.6
2017-01-24T01:40:17.087Z,28.6
2017-01-24T01:41:16.389Z,28.6
2017-01-24T01:42:16.682Z,28.6
2017-01-24T01:43:16.490Z,28.6
2017-01-24T01:44:18.119Z,28.6
2017-01-24T01:45:16.631Z,28.6
2017-01-24T01:46:20.016Z,28.6
2017-01-24T01:47:18.290Z,28.6
2017-01-24T01:48:18.380Z,28.6
2017-01-24T01:49:18.356Z,28.6
2017-01-24T01:50:16.851Z,28.6
2017-01-24T01:51:18.346Z,28.6
2017-01-24T01:52:18.571Z,28.6
2017-01-24T01:53:18.659Z,28.6
2017-01-24T01:54:17.044Z,28.6
2017-01-24T01:55:18.746Z,28.6
2017-01-24T01:56:18.945Z,28.6
2017-01-24T01:57:17.258Z,28.6
2017-01-24T01:58:18.915Z,28.6
2017-01-24T01:59:17.381Z,28.6
2017-01-24T02:00:17.495Z,28.6
2017-01-24T02:01:19.152Z,28.6
2017-01-24T02:02:20.487Z,28.6
2017-01-24T02:03:17.590Z,28.6
2017-01-24T02:04:19.762Z,28.6
2017-01-24T02:05:19.297Z,28.6
2017-01-24T02:06:19.368Z,28.6
2017-01-24T02:07:17.753Z,28.6
2017-01-24T02:08:17.763Z,28.6
2017-01-24T02:09:19.411Z,28.6
2017-01-24T02:10:19.434Z,28.6
2017-01-24T02:11:18.003Z,28.6
2017-01-24T02:12:19.595Z,28.6
2017-01-24T02:13:19.619Z,28.5
2017-01-24T02:14:18.149Z,28.6
2017-01-24T02:15:19.760Z,28.5
2017-01-24T02:16:19.798Z,28.6
2017-01-24T02:17:19.887Z,28.6
2017-01-24T02:18:19.899Z,28.5
2017-01-24T02:19:18.330Z,28.6
2017-01-24T02:20:18.343Z,28.6
2017-01-24T02:21:20.005Z,28.6
2017-01-24T02:22:20.006Z,28.6
2017-01-24T02:23:20.689Z,28.6
2017-01-24T02:24:19.303Z,28.6
2017-01-24T02:25:18.478Z,28.6
2017-01-24T02:26:18.570Z,28.6
2017-01-24T02:27:18.629Z,28.6
2017-01-24T02:28:20.276Z,28.6
2017-01-24T02:29:20.249Z,28.5
2017-01-24T02:30:20.317Z,28.6
2017-01-24T02:31:20.298Z,28.6
2017-01-24T02:32:18.773Z,28.6
2017-01-24T02:33:18.844Z,28.5
2017-01-24T02:34:20.544Z,28.5
2017-01-24T02:35:19.026Z,28.5
2017-01-24T02:36:20.654Z,28.6
2017-01-24T02:37:19.049Z,28.5
2017-01-24T02:38:20.228Z,28.6
2017-01-24T02:39:20.767Z,28.6
2017-01-24T02:40:19.200Z,28.5
2017-01-24T02:41:19.354Z,28.6
2017-01-24T02:42:19.284Z,28.6
2017-01-24T02:43:19.350Z,28.6
2017-01-24T02:44:19.440Z,28.5
2017-01-24T02:45:21.057Z,28.6
2017-01-24T02:46:19.566Z,28.5
2017-01-24T02:47:21.162Z,28.5
2017-01-24T02:48:20.325Z,28.5
2017-01-24T02:49:21.264Z,28.5
2017-01-24T02:50:23.963Z,28.5
2017-01-24T02:51:19.786Z,28.5
2017-01-24T02:52:21.440Z,28.5
2017-01-24T02:53:21.484Z,28.5
2017-01-24T02:54:19.890Z,28.5
2017-01-24T02:55:21.573Z,28.5
2017-01-24T02:56:21.675Z,28.5
2017-01-24T02:57:20.132Z,28.5
2017-01-24T02:58:20.493Z,28.5
2017-01-24T02:59:22.457Z,28.5
2017-01-24T03:00:20.448Z,28.5
2017-01-24T03:01:20.540Z,28.5
2017-01-24T03:02:21.361Z,28.5
2017-01-24T03:03:22.102Z,28.5
2017-01-24T03:04:22.183Z,28.5
2017-01-24T03:05:20.560Z,28.5
2017-01-24T03:06:20.722Z,28.5
2017-01-24T03:07:21.318Z,28.5
2017-01-24T03:08:20.833Z,28.5
2017-01-24T03:09:20.827Z,28.5
2017-01-24T03:10:20.923Z,28.5
2017-01-24T03:11:20.898Z,28.5
2017-01-24T03:12:22.436Z,28.5
2017-01-24T03:13:23.416Z,28.5
2017-01-24T03:14:20.758Z,28.5
2017-01-24T03:15:22.438Z,28.5
2017-01-24T03:16:20.798Z,28.5
2017-01-24T03:17:20.960Z,28.5
2017-01-24T03:18:20.875Z,28.5
2017-01-24T03:19:21.006Z,28.5
2017-01-24T03:20:21.690Z,28.5
2017-01-24T03:21:23.692Z,28.5
2017-01-24T03:22:21.042Z,28.5
2017-01-24T03:23:21.152Z,28.5
2017-01-24T03:24:21.273Z,28.5
2017-01-24T03:25:22.915Z,28.5
2017-01-24T03:26:23.978Z,28.5
2017-01-24T03:27:21.387Z,28.5
2017-01-24T03:28:21.468Z,28.5
2017-01-24T03:29:23.734Z,28.5
2017-01-24T03:30:21.624Z,28.5
2017-01-24T03:31:21.801Z,28.5
2017-01-24T03:32:21.903Z,28.5
2017-01-24T03:33:21.939Z,28.5
2017-01-24T03:34:23.582Z,28.5
2017-01-24T03:35:23.635Z,28.5
2017-01-24T03:36:23.721Z,28.5
2017-01-24T03:37:23.748Z,28.5
2017-01-24T03:38:22.229Z,28.5
2017-01-24T03:39:23.897Z,28.5
2017-01-24T03:40:22.150Z,28.5
2017-01-24T03:41:23.830Z,28.5
2017-01-24T03:42:23.801Z,28.5
2017-01-24T03:43:22.327Z,28.5
2017-01-24T03:44:22.267Z,28.5
2017-01-24T03:45:23.001Z,28.5
2017-01-24T03:46:23.967Z,28.5
2017-01-24T03:47:22.987Z,28.5
2017-01-24T03:48:24.086Z,28.4
2017-01-24T03:49:24.060Z,28.5
2017-01-24T03:50:23.364Z,28.5
2017-01-24T03:51:22.612Z,28.5
2017-01-24T03:52:24.362Z,28.5
2017-01-24T03:53:24.396Z,28.5
2017-01-24T03:54:24.465Z,28.5
2017-01-24T03:55:24.555Z,28.5
2017-01-24T03:56:24.641Z,28.5
2017-01-24T03:57:24.701Z,28.5
2017-01-24T03:58:24.604Z,28.5
2017-01-24T03:59:24.799Z,28.5
2017-01-24T04:00:23.196Z,28.5
2017-01-24T04:01:23.679Z,28.4
2017-01-24T04:02:23.139Z,28.5
2017-01-24T04:03:23.321Z,28.4
2017-01-24T04:04:24.857Z,28.5
2017-01-24T04:05:24.087Z,28.5
2017-01-24T04:06:23.453Z,28.4
2017-01-24T04:07:23.503Z,28.4
2017-01-24T04:08:25.085Z,28.4
2017-01-24T04:09:24.381Z,28.4
2017-01-24T04:10:24.171Z,28.4
2017-01-24T04:11:25.355Z,28.4
2017-01-24T04:12:25.909Z,28.4
2017-01-24T04:13:23.686Z,28.4
2017-01-24T04:14:25.333Z,28.4
2017-01-24T04:15:23.836Z,28.4
2017-01-24T04:16:25.339Z,28.4
2017-01-24T04:17:23.845Z,28.4
2017-01-24T04:18:25.552Z,28.4
2017-01-24T04:19:23.924Z,28.4
2017-01-24T04:20:25.527Z,28.4
2017-01-24T04:21:24.827Z,28.4
2017-01-24T04:22:25.703Z,28.4
2017-01-24T04:23:24.053Z,28.4
2017-01-24T04:24:24.003Z,28.4
2017-01-24T04:25:25.830Z,28.4
2017-01-24T04:26:24.174Z,28.4
2017-01-24T04:27:24.212Z,28.4
2017-01-24T04:28:24.308Z,28.4
2017-01-24T04:29:24.330Z,28.4
2017-01-24T04:30:25.841Z,28.4
2017-01-24T04:31:26.058Z,28.4
2017-01-24T04:32:25.181Z,28.4
2017-01-24T04:33:24.779Z,28.4
2017-01-24T04:34:26.411Z,28.4
2017-01-24T04:35:25.947Z,28.4
2017-01-24T04:36:26.432Z,28.4
2017-01-24T04:37:26.345Z,28.4
2017-01-24T04:38:24.782Z,28.4
2017-01-24T04:39:24.992Z,28.4
2017-01-24T04:40:25.049Z,28.4
2017-01-24T04:41:26.570Z,28.4
2017-01-24T04:42:25.754Z,28.4
2017-01-24T04:43:26.680Z,28.4
2017-01-24T04:44:26.836Z,28.4
2017-01-24T04:45:25.239Z,28.4
2017-01-24T04:46:27.068Z,28.4
2017-01-24T04:47:25.340Z,28.4
2017-01-24T04:48:27.491Z,28.4
2017-01-24T04:49:27.720Z,28.4
2017-01-24T04:50:27.694Z,28.4
2017-01-24T04:51:27.064Z,28.4
2017-01-24T04:52:27.145Z,28.4
2017-01-24T04:53:27.337Z,28.4
2017-01-24T04:54:27.314Z,28.4
2017-01-24T04:55:26.614Z,28.4
2017-01-24T04:56:27.257Z,28.4
2017-01-24T04:57:27.483Z,28.4
2017-01-24T04:58:25.961Z,28.4
2017-01-24T04:59:25.971Z,28.4
2017-01-24T05:00:27.519Z,28.3
2017-01-24T05:01:27.644Z,28.4
2017-01-24T05:02:27.698Z,28.4
2017-01-24T05:03:27.661Z,28.4
2017-01-24T05:04:26.268Z,28.3
2017-01-24T05:05:27.760Z,28.4
2017-01-24T05:06:27.868Z,28.3
2017-01-24T05:07:27.818Z,28.4
2017-01-24T05:08:27.928Z,28.3
2017-01-24T05:09:27.888Z,28.4
2017-01-24T05:10:28.051Z,28.4
2017-01-24T05:11:28.070Z,28.4
2017-01-24T05:12:26.436Z,28.4
2017-01-24T05:13:27.300Z,28.4
2017-01-24T05:14:28.206Z,28.4
2017-01-24T05:15:26.614Z,28.3
2017-01-24T05:16:28.884Z,28.4
2017-01-24T05:17:28.224Z,28.4
2017-01-24T05:18:28.449Z,28.4
2017-01-24T05:19:26.731Z,28.4
2017-01-24T05:20:28.474Z,28.4
2017-01-24T05:21:28.460Z,28.4
2017-01-24T05:22:26.954Z,28.4
2017-01-24T05:23:28.635Z,28.4
2017-01-24T05:24:28.681Z,28.4
2017-01-24T05:25:28.684Z,28.4
2017-01-24T05:26:29.116Z,28.3
2017-01-24T05:27:28.784Z,28.4
2017-01-24T05:28:29.721Z,28.4
2017-01-24T05:29:27.378Z,28.3
2017-01-24T05:30:27.429Z,28.4
2017-01-24T05:31:29.099Z,28.3
2017-01-24T05:32:27.559Z,28.3
2017-01-24T05:33:29.175Z,28.3
2017-01-24T05:34:27.592Z,28.3
2017-01-24T05:35:27.550Z,28.3
2017-01-24T05:36:28.124Z,28.4
2017-01-24T05:37:29.225Z,28.4
2017-01-24T05:38:29.656Z,28.3
2017-01-24T05:39:27.794Z,28.3
2017-01-24T05:40:27.890Z,28.3
2017-01-24T05:41:27.966Z,28.3
2017-01-24T05:42:29.510Z,28.4
2017-01-24T05:43:27.943Z,28.4
2017-01-24T05:44:30.370Z,28.4
2017-01-24T05:45:29.661Z,28.4
2017-01-24T05:46:30.523Z,28.4
2017-01-24T05:47:32.011Z,28.4
2017-01-24T05:48:29.013Z,28.5
2017-01-24T05:49:28.493Z,28.5
2017-01-24T05:50:30.596Z,28.6
2017-01-24T05:51:28.420Z,28.5
2017-01-24T05:52:30.158Z,28.6
2017-01-24T05:53:30.167Z,28.6
2017-01-24T05:54:28.495Z,28.6
2017-01-24T05:55:30.273Z,28.6
2017-01-24T05:56:28.728Z,28.6
2017-01-24T05:57:28.787Z,28.6
2017-01-24T05:58:30.247Z,28.6
2017-01-24T05:59:30.437Z,28.6
2017-01-24T06:00:28.893Z,28.6
2017-01-24T06:01:30.416Z,28.6
2017-01-24T06:02:30.492Z,28.6
2017-01-24T06:03:29.004Z,28.6
2017-01-24T06:04:29.111Z,28.6
2017-01-24T06:05:30.619Z,28.6
2017-01-24T06:06:30.757Z,28.6
2017-01-24T06:07:31.419Z,28.6
2017-01-24T06:08:29.775Z,28.6
2017-01-24T06:09:29.868Z,28.6
2017-01-24T06:10:30.911Z,28.6
2017-01-24T06:11:31.618Z,28.6
2017-01-24T06:12:29.582Z,28.6
2017-01-24T06:13:31.074Z,28.6
2017-01-24T06:14:29.511Z,28.6
2017-01-24T06:15:31.324Z,28.6
2017-01-24T06:16:29.851Z,28.6
2017-01-24T06:17:31.372Z,28.6
2017-01-24T06:18:31.768Z,28.6
2017-01-24T06:19:31.591Z,28.6
2017-01-24T06:20:31.591Z,28.6
2017-01-24T06:21:30.052Z,28.6
2017-01-24T06:22:32.321Z,28.6
2017-01-24T06:23:31.590Z,28.6
2017-01-24T06:24:31.683Z,28.6
2017-01-24T06:25:30.223Z,28.6
2017-01-24T06:26:31.816Z,28.6
2017-01-24T06:27:33.450Z,28.6
2017-01-24T06:28:32.117Z,28.6
2017-01-24T06:29:32.756Z,28.6
2017-01-24T06:30:30.368Z,28.6
2017-01-24T06:31:30.403Z,28.6
2017-01-24T06:32:30.442Z,28.6
2017-01-24T06:33:30.634Z,28.7
2017-01-24T06:34:32.273Z,28.7
2017-01-24T06:35:30.654Z,28.7
2017-01-24T06:36:32.291Z,28.7
2017-01-24T06:37:31.471Z,28.7
2017-01-24T06:38:32.490Z,28.8
2017-01-24T06:39:31.002Z,28.8
2017-01-24T06:40:31.102Z,28.9
2017-01-24T06:41:32.888Z,28.9
2017-01-24T06:42:31.200Z,28.9
2017-01-24T06:43:32.758Z,28.9
2017-01-24T06:44:31.245Z,29
2017-01-24T06:45:32.981Z,29
2017-01-24T06:46:31.516Z,29
2017-01-24T06:47:31.948Z,29
2017-01-24T06:48:33.056Z,29
2017-01-24T06:49:33.182Z,29.1
2017-01-24T06:50:32.896Z,29.1
2017-01-24T06:51:33.307Z,29.1
2017-01-24T06:52:33.348Z,29.1
2017-01-24T06:53:31.688Z,29.1
2017-01-24T06:54:32.319Z,29.1
2017-01-24T06:55:31.766Z,29.1
2017-01-24T06:56:31.915Z,29.1
2017-01-24T06:57:31.952Z,29.2
2017-01-24T06:58:32.063Z,29.2
2017-01-24T06:59:34.263Z,29.2
2017-01-24T07:00:32.039Z,29.2
2017-01-24T07:01:32.106Z,29.2
2017-01-24T07:02:33.716Z,29.3
2017-01-24T07:03:32.453Z,29.3
2017-01-24T07:04:32.204Z,29.3
2017-01-24T07:05:32.636Z,29.3
2017-01-24T07:06:33.253Z,29.3
2017-01-24T07:07:34.826Z,29.4
2017-01-24T07:08:32.425Z,29.4
2017-01-24T07:09:34.420Z,29.4
2017-01-24T07:10:34.323Z,29.4
2017-01-24T07:11:32.667Z,29.4
2017-01-24T07:12:35.093Z,29.5
2017-01-24T07:13:33.405Z,29.5
2017-01-24T07:14:34.716Z,29.6
2017-01-24T07:15:34.592Z,29.6
2017-01-24T07:16:34.384Z,29.6
2017-01-24T07:17:34.626Z,29.7
2017-01-24T07:18:34.667Z,29.7
2017-01-24T07:19:33.909Z,29.7
2017-01-24T07:20:37.489Z,29.7
2017-01-24T07:21:36.092Z,29.8
2017-01-24T07:22:33.316Z,29.8
2017-01-24T07:23:35.129Z,29.8
2017-01-24T07:24:35.336Z,29.8
2017-01-24T07:25:37.077Z,29.8
2017-01-24T07:26:34.277Z,29.9
2017-01-24T07:27:35.968Z,29.9
2017-01-24T07:28:35.532Z,29.9
2017-01-24T07:29:33.772Z,29.9
2017-01-24T07:30:35.980Z,30
2017-01-24T07:31:34.144Z,30
2017-01-24T07:32:35.682Z,30
2017-01-24T07:33:35.194Z,30
2017-01-24T07:34:35.723Z,30
2017-01-24T07:35:36.198Z,30
2017-01-24T07:36:34.848Z,30.1
2017-01-24T07:37:34.150Z,30.1
2017-01-24T07:38:34.831Z,30.1
2017-01-24T07:39:35.888Z,30.2
2017-01-24T07:40:36.743Z,30.2
2017-01-24T07:41:34.414Z,30.2
2017-01-24T07:42:36.632Z,30.2
2017-01-24T07:43:37.426Z,30.3
2017-01-24T07:44:36.730Z,30.3
2017-01-24T07:45:34.522Z,30.2
2017-01-24T07:46:34.485Z,30.3
2017-01-24T07:47:36.994Z,30.3
2017-01-24T07:48:36.732Z,30.3
2017-01-24T07:49:36.437Z,30.4
2017-01-24T07:50:37.680Z,30.4
2017-01-24T07:51:36.491Z,30.4
2017-01-24T07:52:35.120Z,30.4
2017-01-24T07:53:36.560Z,30.4
2017-01-24T07:54:37.226Z,30.4
2017-01-24T07:55:35.092Z,30.4
2017-01-24T07:56:36.789Z,30.4
2017-01-24T07:57:36.646Z,30.4
2017-01-24T07:58:35.220Z,30.5
2017-01-24T07:59:35.334Z,30.5
2017-01-24T08:00:37.432Z,30.5
2017-01-24T08:01:35.241Z,30.5
2017-01-24T08:02:36.955Z,30.5
2017-01-24T08:03:35.510Z,30.5
2017-01-24T08:04:35.516Z,30.5
2017-01-24T08:05:36.166Z,30.5
2017-01-24T08:06:35.746Z,30.5
2017-01-24T08:07:35.850Z,30.5
2017-01-24T08:08:37.735Z,30.5
2017-01-24T08:09:36.130Z,30.5
2017-01-24T08:10:38.065Z,30.5
2017-01-24T08:11:40.044Z,30.5
2017-01-24T08:12:37.848Z,30.6
2017-01-24T08:13:36.683Z,30.6
2017-01-24T08:14:38.369Z,30.7
2017-01-24T08:15:37.130Z,30.7
2017-01-24T08:16:38.732Z,30.8
2017-01-24T08:17:40.889Z,30.8
2017-01-24T08:18:40.445Z,30.8
2017-01-24T08:19:39.736Z,30.7
2017-01-24T08:20:40.393Z,30.7
2017-01-24T08:21:41.713Z,30.7
2017-01-24T08:22:42.443Z,30.7
2017-01-24T08:23:42.045Z,30.7
2017-01-24T08:24:39.812Z,30.7
2017-01-24T08:25:42.661Z,30.7
2017-01-24T08:26:41.565Z,30.7
2017-01-24T08:27:41.310Z,30.7
2017-01-24T08:28:39.181Z,30.7
2017-01-24T08:29:44.054Z,30.7
2017-01-24T08:30:39.616Z,30.7
2017-01-24T08:31:41.375Z,30.7
2017-01-24T08:32:39.798Z,30.7
2017-01-24T08:33:40.118Z,30.7
2017-01-24T08:34:39.886Z,30.7
2017-01-24T08:35:36.818Z,30.7
2017-01-24T08:36:43.267Z,30.7
2017-01-24T08:37:37.415Z,30.7
2017-01-24T08:38:40.660Z,30.7
2017-01-24T08:39:38.677Z,30.8
2017-01-24T08:40:40.959Z,30.8
2017-01-24T08:41:41.660Z,30.8
2017-01-24T08:42:43.231Z,30.8
2017-01-24T08:43:39.908Z,30.8
2017-01-24T08:44:38.586Z,30.8
2017-01-24T08:45:37.665Z,30.8
2017-01-24T08:46:37.033Z,30.8
2017-01-24T08:47:40.548Z,30.9
2017-01-24T08:48:38.495Z,30.9
2017-01-24T08:49:40.903Z,30.9
2017-01-24T08:50:44.599Z,30.9
2017-01-24T08:51:44.376Z,30.9
2017-01-24T08:52:39.996Z,30.9
2017-01-24T08:53:38.638Z,30.9
2017-01-24T08:54:45.510Z,30.9
2017-01-24T08:55:39.929Z,31
2017-01-24T08:56:42.338Z,31
2017-01-24T08:57:38.260Z,31
2017-01-24T08:58:38.040Z,31
2017-01-24T08:59:40.935Z,31
2017-01-24T09:00:40.509Z,31
2017-01-24T09:01:38.543Z,31
2017-01-24T09:02:40.751Z,31
2017-01-24T09:03:39.993Z,31
2017-01-24T09:04:39.433Z,31.1
2017-01-24T09:05:39.535Z,31
2017-01-24T09:06:38.164Z,31.1
2017-01-24T09:07:41.022Z,31.1
2017-01-24T09:08:39.463Z,31.1
2017-01-24T09:09:41.824Z,31.1
2017-01-24T09:10:44.224Z,31.1
2017-01-24T09:11:42.117Z,31.1
2017-01-24T09:12:43.117Z,31.2
2017-01-24T09:13:40.394Z,31.2
2017-01-24T09:14:45.527Z,31.2
2017-01-24T09:15:46.741Z,31.2
2017-01-24T09:16:42.797Z,31.2
2017-01-24T09:17:46.805Z,31.2
2017-01-24T09:18:43.628Z,31.2
2017-01-24T09:19:42.112Z,31.2
2017-01-24T09:20:44.794Z,31.2
2017-01-24T09:21:40.521Z,31.2
2017-01-24T09:22:39.998Z,31.2
2017-01-24T09:23:39.960Z,31.2
2017-01-24T09:24:40.177Z,31.2
2017-01-24T09:25:40.136Z,31.2
2017-01-24T09:26:42.336Z,31.2
2017-01-24T09:27:40.679Z,31.2
2017-01-24T09:28:40.369Z,31.2
2017-01-24T09:29:41.900Z,31.2
2017-01-24T09:30:41.886Z,31.2
2017-01-24T09:31:39.693Z,31.3
2017-01-24T09:32:40.467Z,31.3
2017-01-24T09:33:40.676Z,31.3
2017-01-24T09:34:42.585Z,31.3
2017-01-24T09:35:42.941Z,31.3
2017-01-24T09:36:41.628Z,31.3
2017-01-24T09:37:41.749Z,31.3
2017-01-24T09:38:42.140Z,31.3
2017-01-24T09:39:40.654Z,31.4
2017-01-24T09:40:40.483Z,31.4
2017-01-24T09:41:40.784Z,31.4
2017-01-24T09:42:40.717Z,31.4
2017-01-24T09:43:40.046Z,31.3
2017-01-24T09:44:40.049Z,31.4
2017-01-24T09:45:40.784Z,31.4
2017-01-24T09:46:40.093Z,31.5
2017-01-24T09:47:42.614Z,31.5
2017-01-24T09:48:41.320Z,31.5
2017-01-24T09:49:46.312Z,31.6
2017-01-24T09:50:44.959Z,31.6
2017-01-24T09:51:44.835Z,31.7
2017-01-24T09:52:43.967Z,31.7
2017-01-24T09:53:43.349Z,31.7
2017-01-24T09:54:45.740Z,31.7
2017-01-24T09:55:41.946Z,31.6
2017-01-24T09:56:43.418Z,31.6
2017-01-24T09:57:42.327Z,31.6
2017-01-24T09:58:46.998Z,31.5
2017-01-24T09:59:45.288Z,31.5
2017-01-24T10:00:45.787Z,31.5
2017-01-24T10:01:45.720Z,31.5
2017-01-24T10:02:43.904Z,31.5
2017-01-24T10:03:41.978Z,31.4
2017-01-24T10:04:42.273Z,31.5
2017-01-24T10:05:40.704Z,31.5
2017-01-24T10:06:42.080Z,31.5
2017-01-24T10:07:43.045Z,31.5
2017-01-24T10:08:41.054Z,31.5
2017-01-24T10:09:42.669Z,31.5
2017-01-24T10:10:43.184Z,31.5
2017-01-24T10:11:41.138Z,31.5
2017-01-24T10:12:41.418Z,31.6
2017-01-24T10:13:43.817Z,31.6
2017-01-24T10:14:42.987Z,31.6
2017-01-24T10:15:41.360Z,31.6
2017-01-24T10:16:43.444Z,31.6
2017-01-24T10:17:43.101Z,31.6
2017-01-24T10:18:43.567Z,31.6
2017-01-24T10:19:44.554Z,31.6
2017-01-24T10:20:43.843Z,31.6
2017-01-24T10:21:43.311Z,31.6
2017-01-24T10:22:43.881Z,31.6
2017-01-24T10:23:43.111Z,31.6
2017-01-24T10:24:43.299Z,31.6
2017-01-24T10:25:43.845Z,31.6
2017-01-24T10:26:46.126Z,31.7
2017-01-24T10:27:44.656Z,31.7
2017-01-24T10:28:44.521Z,31.7
2017-01-24T10:29:44.347Z,31.7
2017-01-24T10:30:46.314Z,31.7
2017-01-24T10:31:43.530Z,31.6
2017-01-24T10:32:42.145Z,31.7
2017-01-24T10:33:44.407Z,31.7
2017-01-24T10:34:46.755Z,31.7
2017-01-24T10:35:47.899Z,31.7
2017-01-24T10:36:44.749Z,31.6
2017-01-24T10:37:42.491Z,31.7
2017-01-24T10:38:42.609Z,31.7
2017-01-24T10:39:43.638Z,31.7
2017-01-24T10:40:44.583Z,31.7
2017-01-24T10:41:44.259Z,31.8
2017-01-24T10:42:42.694Z,31.8
2017-01-24T10:43:42.817Z,31.8
2017-01-24T10:44:43.520Z,31.8
2017-01-24T10:45:43.059Z,31.8
2017-01-24T10:46:44.587Z,31.8
2017-01-24T10:47:44.506Z,31.8
2017-01-24T10:48:44.695Z,31.8
2017-01-24T10:49:43.855Z,31.8
2017-01-24T10:50:44.858Z,31.9
2017-01-24T10:51:44.602Z,31.9
2017-01-24T10:52:44.776Z,31.9
2017-01-24T10:53:45.055Z,31.9
2017-01-24T10:54:47.450Z,31.9
2017-01-24T10:55:46.279Z,31.9
2017-01-24T10:56:43.640Z,31.9
2017-01-24T10:57:48.129Z,31.9
2017-01-24T10:58:48.411Z,32
2017-01-24T10:59:46.046Z,32
2017-01-24T11:00:45.054Z,32
2017-01-24T11:01:46.605Z,32
2017-01-24T11:02:45.636Z,32
2017-01-24T11:03:44.108Z,32
2017-01-24T11:04:46.301Z,32
2017-01-24T11:05:45.277Z,32
2017-01-24T11:06:46.702Z,32
2017-01-24T11:07:44.236Z,32
2017-01-24T11:08:45.833Z,32
2017-01-24T11:09:44.148Z,32
2017-01-24T11:10:44.351Z,32
2017-01-24T11:11:45.088Z,32.1
2017-01-24T11:12:46.620Z,32.1
2017-01-24T11:13:46.633Z,32.1
2017-01-24T11:14:44.609Z,32.2
2017-01-24T11:15:46.097Z,32.1
2017-01-24T11:16:48.891Z,32.2
2017-01-24T11:17:45.854Z,32.1
2017-01-24T11:18:49.204Z,32.2
2017-01-24T11:19:48.051Z,32.2
2017-01-24T11:20:48.451Z,32.2
2017-01-24T11:21:47.793Z,32.2
2017-01-24T11:22:45.942Z,32.2
2017-01-24T11:23:46.517Z,32.2
2017-01-24T11:24:46.544Z,32.2
2017-01-24T11:25:45.555Z,32.2
2017-01-24T11:26:46.422Z,32.2
2017-01-24T11:27:46.810Z,32.2
2017-01-24T11:28:45.172Z,32.2
2017-01-24T11:29:46.875Z,32.3
2017-01-24T11:30:54.520Z,32.3
2017-01-24T11:31:53.409Z,32.3
2017-01-24T11:32:45.717Z,32.3
2017-01-24T11:33:48.779Z,32.3
2017-01-24T11:34:48.136Z,32.3
2017-01-24T11:35:46.613Z,32.3
2017-01-24T11:36:45.980Z,32.3
2017-01-24T11:37:45.766Z,32.3
2017-01-24T11:38:48.110Z,32.2
2017-01-24T11:39:48.370Z,32.3
2017-01-24T11:40:46.327Z,32.3
2017-01-24T11:41:46.640Z,32.3
2017-01-24T11:42:47.857Z,32.3
2017-01-24T11:43:49.266Z,32.3
2017-01-24T11:44:46.759Z,32.3
2017-01-24T11:45:46.695Z,32.3
2017-01-24T11:46:49.694Z,32.3
2017-01-24T11:47:47.911Z,32.3
2017-01-24T11:48:46.500Z,32.3
2017-01-24T11:49:49.465Z,32.3
2017-01-24T11:50:48.162Z,32.3
2017-01-24T11:51:48.716Z,32.3
2017-01-24T11:52:46.696Z,32.3
2017-01-24T11:53:54.442Z,32.3
2017-01-24T11:54:50.636Z,32.4
2017-01-24T11:55:51.383Z,32.3
2017-01-24T11:56:46.724Z,32.4
2017-01-24T11:57:48.440Z,32.4
2017-01-24T11:58:47.076Z,32.4
2017-01-24T11:59:47.723Z,32.4
2017-01-24T12:00:50.079Z,32.3
2017-01-24T12:01:49.530Z,32.4
2017-01-24T12:02:47.235Z,32.4
2017-01-24T12:03:48.091Z,32.4
2017-01-24T12:04:47.296Z,32.4
2017-01-24T12:05:50.375Z,32.3
2017-01-24T12:06:49.987Z,32.3
2017-01-24T12:07:47.967Z,32.3
2017-01-24T12:08:49.921Z,32.4
2017-01-24T12:09:49.267Z,32.4
2017-01-24T12:10:50.836Z,32.4
2017-01-24T12:11:55.843Z,32.5
2017-01-24T12:12:53.032Z,32.5
2017-01-24T12:13:50.746Z,32.5
2017-01-24T12:14:47.268Z,32.5
2017-01-24T12:15:47.437Z,32.5
2017-01-24T12:16:49.755Z,32.5
2017-01-24T12:17:50.108Z,32.5
2017-01-24T12:18:49.351Z,32.5
2017-01-24T12:19:47.691Z,32.5
2017-01-24T12:20:49.223Z,32.5
2017-01-24T12:21:50.592Z,32.5
2017-01-24T12:22:51.529Z,32.4
2017-01-24T12:23:51.271Z,32.5
2017-01-24T12:24:49.702Z,32.4
2017-01-24T12:25:51.623Z,32.4
2017-01-24T12:26:50.372Z,32.4
2017-01-24T12:27:49.240Z,32.3
2017-01-24T12:28:48.129Z,32.3
2017-01-24T12:29:49.966Z,32.3
2017-01-24T12:30:50.404Z,32.3
2017-01-24T12:31:50.312Z,32.3
2017-01-24T12:32:48.344Z,32.2
2017-01-24T12:33:49.863Z,32.2
2017-01-24T12:34:48.466Z,32.2
2017-01-24T12:35:50.051Z,32.2
2017-01-24T12:36:51.424Z,32.2
2017-01-24T12:37:49.295Z,32.2
2017-01-24T12:38:51.585Z,32.2
2017-01-24T12:39:50.250Z,32.2
2017-01-24T12:40:50.695Z,32.1
2017-01-24T12:41:53.052Z,32.1
2017-01-24T12:42:51.252Z,32.1
2017-01-24T12:43:52.490Z,32.1
2017-01-24T12:44:49.625Z,32.1
2017-01-24T12:45:50.284Z,32.1
2017-01-24T12:46:50.587Z,32.1
2017-01-24T12:47:52.471Z,32.1
2017-01-24T12:48:52.342Z,32
2017-01-24T12:49:52.922Z,32
2017-01-24T12:50:50.125Z,32
2017-01-24T12:51:52.811Z,32
2017-01-24T12:53:00.163Z,32
2017-01-24T12:53:52.393Z,32
2017-01-24T12:54:50.069Z,31.9
2017-01-24T12:55:57.702Z,31.9
2017-01-24T12:56:56.114Z,31.9
2017-01-24T12:58:02.071Z,31.9
2017-01-24T12:58:58.347Z,31.9
2017-01-24T12:59:53.386Z,31.9
2017-01-24T13:00:49.687Z,31.8
2017-01-24T13:01:51.864Z,31.8
2017-01-24T13:02:54.364Z,31.8
2017-01-24T13:03:51.810Z,31.8
2017-01-24T13:04:51.878Z,31.8
2017-01-24T13:05:55.658Z,31.8
2017-01-24T13:06:52.803Z,31.8
2017-01-24T13:07:54.634Z,31.8
2017-01-24T13:08:53.196Z,31.8
2017-01-24T13:09:56.455Z,31.7
2017-01-24T13:10:59.291Z,31.8
2017-01-24T13:11:56.405Z,31.7
2017-01-24T13:12:58.634Z,31.7
2017-01-24T13:14:00.516Z,31.7
2017-01-24T13:14:56.447Z,31.7
2017-01-24T13:15:55.380Z,31.7
2017-01-24T13:16:52.705Z,31.4
2017-01-24T13:17:57.304Z,31.1
2017-01-24T13:18:53.486Z,30.8
2017-01-24T13:19:53.160Z,30.5
2017-01-24T13:20:52.831Z,30.3
2017-01-24T13:21:54.996Z,30