createdAt,value
2023-05-05T00:00:57.614Z,10.40
2023-05-05T00:03:25.811Z,10.82
2023-05-05T00:05:58.116Z,12.18
2023-05-05T00:08:25.497Z,11.55
2023-05-05T00:10:53.720Z,10.40
2023-05-05T00:13:24.698Z,11.52
2023-05-05T00:15:56.317Z,11.70
2023-05-05T00:20:50.981Z,11.65
2023-05-05T00:23:19.916Z,10.55
2023-05-05T00:25:47.482Z,10.57
2023-05-05T00:28:16.913Z,12.73
2023-05-05T00:30:44.278Z,10.35
2023-05-05T00:33:12.386Z,12.20
2023-05-05T00:35:39.686Z,9.57
2023-05-05T00:38:07.271Z,9.40
2023-05-05T00:43:07.649Z,9.75
2023-05-05T00:45:39.115Z,10.20
2023-05-05T00:48:07.307Z,9.88
2023-05-05T00:50:35.184Z,11.00
2023-05-05T00:53:04.105Z,12.27
2023-05-05T00:55:32.682Z,11.43
2023-05-05T00:58:04.018Z,11.02
2023-05-05T01:00:31.589Z,9.52
2023-05-05T01:03:05.179Z,10.48
2023-05-05T01:05:47.406Z,12.88
2023-05-05T01:08:29.365Z,10.88
2023-05-05T01:11:07.845Z,13.10
2023-05-05T01:13:52.727Z,11.00
2023-05-05T01:16:33.225Z,9.68
2023-05-05T01:19:35.867Z,12.43
2023-05-05T01:22:07.774Z,10.80
2023-05-05T01:24:43.101Z,10.23
2023-05-05T01:27:31.759Z,11.25
2023-05-05T01:30:17.618Z,11.65
2023-05-05T01:32:58.197Z,9.43
2023-05-05T01:35:36.038Z,10.23
2023-05-05T01:38:08.429Z,10.52
2023-05-05T01:40:44.396Z,11.88
2023-05-05T01:43:16.076Z,11.55
2023-05-05T01:45:47.374Z,10.88
2023-05-05T01:48:20.774Z,12.57
2023-05-05T01:50:50.103Z,11.55
2023-05-05T01:53:18.174Z,8.90
2023-05-05T01:55:49.383Z,11.10
2023-05-05T01:58:17.316Z,13.45
2023-05-05T02:00:46.152Z,8.52
2023-05-05T02:03:17.404Z,9.98
2023-05-05T02:05:47.013Z,9.80
2023-05-05T02:08:16.313Z,9.30
2023-05-05T02:10:47.799Z,8.25
2023-05-05T02:13:15.997Z,8.80
2023-05-05T02:15:44.554Z,8.65
2023-05-05T02:18:12.319Z,8.40
2023-05-05T02:20:40.319Z,8.18
2023-05-05T02:23:08.401Z,9.15
2023-05-05T02:25:42.354Z,7.05
2023-05-05T02:28:16.938Z,8.43
2023-05-05T02:30:44.581Z,6.90
2023-05-05T02:33:17.258Z,9.48
2023-05-05T02:35:47.308Z,7.55
2023-05-05T02:38:19.981Z,7.32
2023-05-05T02:40:51.286Z,7.45
2023-05-05T02:43:23.219Z,7.45
2023-05-05T02:45:50.671Z,7.55
2023-05-05T02:48:17.894Z,8.20
2023-05-05T02:50:47.357Z,6.50
2023-05-05T02:53:17.068Z,7.60
2023-05-05T02:55:52.540Z,7.25
2023-05-05T02:58:34.686Z,8.75
2023-05-05T03:01:13.879Z,8.90
2023-05-05T03:03:59.653Z,7.13
2023-05-05T03:06:29.147Z,6.78
2023-05-05T03:09:08.655Z,7.72
2023-05-05T03:11:40.715Z,7.55
2023-05-05T03:14:11.782Z,7.45
2023-05-05T03:16:43.640Z,6.50
2023-05-05T03:19:13.262Z,7.35
2023-05-05T03:21:41.091Z,8.70
2023-05-05T03:24:18.326Z,8.60
2023-05-05T03:26:46.822Z,7.68
2023-05-05T03:29:15.185Z,9.32
2023-05-05T03:31:45.098Z,8.73
2023-05-05T03:34:12.486Z,7.93
2023-05-05T03:36:42.182Z,9.95
2023-05-05T03:39:09.421Z,7.97
2023-05-05T03:41:36.673Z,7.82
2023-05-05T03:44:04.032Z,8.60
2023-05-05T03:46:31.262Z,7.38
2023-05-05T03:48:58.586Z,8.75
2023-05-05T03:51:25.840Z,7.45
2023-05-05T03:53:53.073Z,6.82
2023-05-05T03:56:24.979Z,7.55
2023-05-05T03:58:52.552Z,7.85
2023-05-05T04:01:19.857Z,7.47
2023-05-05T04:03:47.223Z,6.63
2023-05-05T04:06:16.977Z,7.43
2023-05-05T04:08:44.239Z,7.40
2023-05-05T04:11:11.538Z,9.63
2023-05-05T04:13:38.920Z,8.70
2023-05-05T04:16:09.012Z,8.90
2023-05-05T04:18:40.705Z,6.55
2023-05-05T04:23:35.013Z,11.95
2023-05-05T04:26:06.873Z,5.40
2023-05-05T04:28:34.318Z,6.15
2023-05-05T04:31:02.586Z,7.68
2023-05-05T04:33:32.136Z,6.28
2023-05-05T04:35:59.444Z,6.97
2023-05-05T04:38:26.907Z,7.22
2023-05-05T04:40:54.200Z,6.40
2023-05-05T04:43:21.509Z,8.27
2023-05-05T04:45:55.760Z,8.20
2023-05-05T04:48:25.526Z,7.82
2023-05-05T04:50:54.999Z,8.23
2023-05-05T04:53:24.856Z,6.82
2023-05-05T04:55:52.119Z,8.68
2023-05-05T04:58:22.224Z,8.95
2023-05-05T05:00:51.825Z,8.13
2023-05-05T05:03:21.753Z,7.93
2023-05-05T05:05:49.205Z,7.47
2023-05-05T05:08:17.586Z,7.50
2023-05-05T05:10:45.386Z,12.13
2023-05-05T05:13:13.094Z,9.57
2023-05-05T05:15:40.873Z,9.90
2023-05-05T05:18:08.179Z,7.15
2023-05-05T05:20:35.519Z,8.05
2023-05-05T05:23:03.020Z,11.85
2023-05-05T05:25:32.858Z,8.23
2023-05-05T05:28:09.503Z,7.57
2023-05-05T05:30:40.015Z,8.50
2023-05-05T05:33:07.383Z,10.50
2023-05-05T05:35:34.662Z,8.00
2023-05-05T05:38:01.921Z,9.88
2023-05-05T05:40:31.574Z,8.90
2023-05-05T05:42:58.884Z,9.02
2023-05-05T05:45:26.395Z,8.52
2023-05-05T05:47:56.319Z,9.40
2023-05-05T05:50:28.600Z,8.68
2023-05-05T05:52:56.147Z,7.82
2023-05-05T05:55:25.633Z,9.13
2023-05-05T05:57:52.893Z,9.50
2023-05-05T06:00:20.754Z,10.50
2023-05-05T06:02:48.349Z,9.07
2023-05-05T06:05:15.770Z,8.95
2023-05-05T06:07:43.035Z,9.68
2023-05-05T06:10:25.775Z,11.38
2023-05-05T06:12:54.426Z,11.40
2023-05-05T06:15:21.782Z,10.60
2023-05-05T06:17:49.090Z,12.40
2023-05-05T06:20:18.896Z,9.88
2023-05-05T06:22:46.115Z,12.40
2023-05-05T06:25:13.413Z,9.02
2023-05-05T06:27:40.755Z,9.48
2023-05-05T06:30:09.742Z,9.30
2023-05-05T06:32:37.467Z,11.25
2023-05-05T06:35:05.165Z,9.75
2023-05-05T06:37:34.821Z,9.20
2023-05-05T06:40:02.065Z,9.73
2023-05-05T06:42:30.821Z,12.05
2023-05-05T06:44:58.069Z,8.98
2023-05-05T06:47:26.020Z,9.60
2023-05-05T06:49:56.048Z,9.90
2023-05-05T06:52:23.398Z,10.95
2023-05-05T06:54:53.087Z,8.82
2023-05-05T06:57:22.684Z,11.55
2023-05-05T06:59:50.083Z,8.45
2023-05-05T07:02:17.353Z,10.88
2023-05-05T07:04:44.663Z,8.30
2023-05-05T07:07:11.932Z,7.22
2023-05-05T07:09:39.237Z,10.27
2023-05-05T07:12:07.036Z,8.98
2023-05-05T07:14:34.274Z,7.60
2023-05-05T07:17:01.664Z,7.68
2023-05-05T07:19:28.984Z,10.98
2023-05-05T07:21:56.205Z,9.60
2023-05-05T07:24:26.408Z,12.13
2023-05-05T07:26:53.734Z,8.73
2023-05-05T07:29:21.128Z,10.15
2023-05-05T07:31:48.581Z,9.57
2023-05-05T07:34:15.926Z,9.50
2023-05-05T07:36:44.180Z,8.50
2023-05-05T07:39:11.534Z,10.23
2023-05-05T07:41:45.153Z,7.57
2023-05-05T07:44:14.935Z,9.23
2023-05-05T07:46:42.260Z,7.55
2023-05-05T07:49:09.521Z,10.13
2023-05-05T07:51:36.926Z,8.68
2023-05-05T07:54:04.377Z,8.60
2023-05-05T07:56:34.052Z,8.60
2023-05-05T07:59:03.488Z,7.05
2023-05-05T08:01:30.736Z,7.88
2023-05-05T08:04:00.457Z,7.75
2023-05-05T08:06:28.809Z,7.60
2023-05-05T08:08:56.342Z,7.50
2023-05-05T08:11:23.739Z,6.85
2023-05-05T08:13:51.421Z,8.82
2023-05-05T08:16:21.003Z,7.47
2023-05-05T08:18:48.860Z,7.45
2023-05-05T08:21:18.543Z,6.90
2023-05-05T08:23:45.779Z,6.63
2023-05-05T08:26:13.056Z,6.18
2023-05-05T08:28:40.375Z,8.57
2023-05-05T08:31:08.842Z,8.30
2023-05-05T08:33:36.168Z,7.82
2023-05-05T08:36:03.717Z,6.80
2023-05-05T08:38:31.147Z,7.22
2023-05-05T08:40:58.425Z,6.82
2023-05-05T08:43:25.815Z,7.13
2023-05-05T08:45:54.553Z,7.70
2023-05-05T08:48:26.032Z,7.68
2023-05-05T08:53:54.998Z,8.38
2023-05-05T08:56:32.475Z,6.65
2023-05-05T08:59:01.241Z,6.05
2023-05-05T09:01:32.075Z,7.50
2023-05-05T09:04:07.784Z,7.53
2023-05-05T09:06:38.629Z,7.93
2023-05-05T09:09:06.932Z,6.72
2023-05-05T09:11:39.243Z,6.25
2023-05-05T09:14:06.649Z,7.90
2023-05-05T09:16:33.961Z,6.03
2023-05-05T09:19:03.524Z,6.10
2023-05-05T09:21:33.441Z,9.45
2023-05-05T09:24:11.496Z,5.20
2023-05-05T09:26:45.312Z,6.40
2023-05-05T09:29:22.162Z,6.55
2023-05-05T09:32:11.229Z,6.95
2023-05-05T09:34:41.351Z,5.93
2023-05-05T09:37:08.748Z,6.07
2023-05-05T09:39:53.058Z,6.38
2023-05-05T09:42:22.583Z,8.18
2023-05-05T09:44:52.241Z,8.20
2023-05-05T09:47:29.434Z,4.65
2023-05-05T09:50:01.259Z,5.13
2023-05-05T09:52:32.015Z,6.90
2023-05-05T09:54:59.296Z,6.47
2023-05-05T09:57:33.395Z,6.65
2023-05-05T10:00:02.164Z,6.03
2023-05-05T10:02:36.361Z,6.68
2023-05-05T10:05:11.777Z,7.35
2023-05-05T10:07:41.078Z,5.40
2023-05-05T10:10:16.259Z,6.10
2023-05-05T10:12:48.056Z,5.43
2023-05-05T10:15:16.379Z,6.30
2023-05-05T10:18:06.002Z,7.57
2023-05-05T10:20:37.992Z,6.15
2023-05-05T10:23:08.177Z,6.53
2023-05-05T10:25:50.816Z,7.07
2023-05-05T10:28:30.830Z,4.97
2023-05-05T10:31:00.645Z,9.77
2023-05-05T10:33:45.171Z,8.30
2023-05-05T10:36:13.024Z,9.07
2023-05-05T10:38:42.968Z,9.50
2023-05-05T10:41:11.512Z,5.85
2023-05-05T10:43:38.934Z,5.03
2023-05-05T10:46:07.489Z,4.40
2023-05-05T10:48:40.634Z,5.65
2023-05-05T10:51:48.681Z,7.95
2023-05-05T10:54:39.888Z,6.47
2023-05-05T10:57:10.574Z,4.53
2023-05-05T10:59:38.095Z,6.68
2023-05-05T11:02:25.086Z,5.15
2023-05-05T11:05:04.665Z,8.32
2023-05-05T11:07:32.915Z,8.07
2023-05-05T11:10:05.319Z,7.88
2023-05-05T11:12:53.236Z,7.03
2023-05-05T11:15:26.639Z,8.10
2023-05-05T11:17:55.756Z,6.45
2023-05-05T11:20:43.872Z,7.50
2023-05-05T11:23:11.242Z,7.03
2023-05-05T11:25:41.440Z,5.47
2023-05-05T11:28:11.468Z,7.10
2023-05-05T11:30:58.370Z,5.03
2023-05-05T11:33:29.151Z,4.60
2023-05-05T11:35:56.544Z,6.17
2023-05-05T11:39:02.504Z,6.43
2023-05-05T11:41:33.435Z,4.97
2023-05-05T11:44:19.891Z,7.03
2023-05-05T11:46:53.134Z,4.60
2023-05-05T11:49:33.093Z,5.78
2023-05-05T11:52:04.344Z,8.07
2023-05-05T11:54:35.842Z,6.45
2023-05-05T11:57:08.234Z,6.18
2023-05-05T11:59:39.570Z,5.47
2023-05-05T12:04:39.439Z,7.38
2023-05-05T12:07:06.872Z,6.93
2023-05-05T12:09:34.314Z,5.57
2023-05-05T12:12:05.932Z,6.00
2023-05-05T12:14:36.028Z,4.40
2023-05-05T12:17:09.567Z,5.68
2023-05-05T12:19:36.881Z,6.43
2023-05-05T12:22:05.316Z,5.97
2023-05-05T12:24:32.677Z,5.43
2023-05-05T12:27:12.151Z,4.32
2023-05-05T12:29:42.011Z,3.88
2023-05-05T12:32:18.923Z,6.63
2023-05-05T12:34:46.764Z,7.30
2023-05-05T12:37:16.334Z,4.35
2023-05-05T12:39:43.670Z,5.10
2023-05-05T12:42:10.925Z,6.03
2023-05-05T12:44:39.588Z,3.95
2023-05-05T12:47:07.475Z,5.15
2023-05-05T12:49:53.484Z,5.18
2023-05-05T12:52:21.161Z,4.57
2023-05-05T12:55:01.920Z,6.32
2023-05-05T12:57:31.775Z,6.65
2023-05-05T12:59:59.065Z,4.95
2023-05-05T13:02:34.882Z,5.75
2023-05-05T13:05:02.488Z,4.68
2023-05-05T13:07:29.809Z,4.68
2023-05-05T13:10:10.898Z,3.47
2023-05-05T13:12:38.220Z,5.25
2023-05-05T13:15:06.604Z,4.72
2023-05-05T13:17:34.870Z,5.88
2023-05-05T13:20:02.304Z,4.07
2023-05-05T13:22:29.558Z,7.55
2023-05-05T13:24:56.911Z,3.47
2023-05-05T13:27:24.262Z,4.57
2023-05-05T13:29:51.503Z,3.28
2023-05-05T13:32:20.922Z,3.80
2023-05-05T13:34:50.641Z,3.92
2023-05-05T13:37:20.211Z,3.63
2023-05-05T13:39:47.482Z,4.40
2023-05-05T13:42:16.965Z,4.50
2023-05-05T13:44:48.679Z,3.30
2023-05-05T13:47:15.978Z,5.50
2023-05-05T13:49:48.838Z,3.13
2023-05-05T13:52:16.238Z,4.03
2023-05-05T13:54:43.790Z,5.10
2023-05-05T13:57:13.509Z,3.33
2023-05-05T13:59:40.832Z,3.25
2023-05-05T14:02:10.406Z,5.38
2023-05-05T14:04:37.640Z,11.73
2023-05-05T14:07:07.259Z,4.35
2023-05-05T14:09:34.531Z,3.60
2023-05-05T14:12:04.263Z,3.13
2023-05-05T14:14:34.539Z,3.75
2023-05-05T14:17:01.986Z,3.40
2023-05-05T14:19:29.296Z,2.63
2023-05-05T14:21:57.482Z,3.55
2023-05-05T14:24:24.733Z,3.70
2023-05-05T14:26:51.986Z,3.38
2023-05-05T14:29:22.029Z,2.90
2023-05-05T14:31:49.343Z,4.72
2023-05-05T14:34:16.651Z,4.28
2023-05-05T14:36:46.469Z,3.15
2023-05-05T14:39:14.051Z,3.83
2023-05-05T14:41:41.341Z,3.03
2023-05-05T14:44:10.940Z,3.83
2023-05-05T14:46:38.214Z,3.70
2023-05-05T14:49:05.827Z,4.05
2023-05-05T14:51:35.649Z,2.70
2023-05-05T14:54:14.206Z,4.55
2023-05-05T14:56:47.962Z,3.70
2023-05-05T14:59:15.438Z,2.40
2023-05-05T15:01:42.821Z,3.75
2023-05-05T15:04:12.478Z,2.83
2023-05-05T15:06:39.740Z,4.05
2023-05-05T15:09:07.049Z,2.65
2023-05-05T15:11:34.273Z,3.70
2023-05-05T15:14:01.483Z,5.00
2023-05-05T15:16:28.846Z,2.30
2023-05-05T15:18:56.734Z,2.65
2023-05-05T15:21:24.013Z,4.82
2023-05-05T15:23:51.310Z,2.50
2023-05-05T15:26:18.633Z,2.40
2023-05-05T15:28:46.818Z,3.70
2023-05-05T15:31:19.578Z,5.95
2023-05-05T15:33:49.947Z,7.03
2023-05-05T15:36:22.387Z,3.70
2023-05-05T15:38:49.644Z,3.92
2023-05-05T15:41:16.966Z,2.67
2023-05-05T15:43:44.178Z,2.50
2023-05-05T15:46:13.660Z,2.30
2023-05-05T15:48:40.894Z,2.92
2023-05-05T15:51:08.151Z,4.30
2023-05-05T15:53:35.405Z,2.65
2023-05-05T15:56:02.697Z,4.32
2023-05-05T15:58:29.897Z,6.47
2023-05-05T16:00:59.551Z,2.30
2023-05-05T16:03:29.167Z,2.25
2023-05-05T16:05:58.941Z,2.10
2023-05-05T16:08:30.850Z,2.35
2023-05-05T16:11:01.319Z,2.33
2023-05-05T16:13:30.779Z,3.40
2023-05-05T16:15:58.014Z,2.28
2023-05-05T16:18:27.750Z,4.25
2023-05-05T16:20:55.014Z,3.00
2023-05-05T16:23:22.285Z,2.90
2023-05-05T16:25:52.369Z,2.97
2023-05-05T16:28:22.353Z,3.53
2023-05-05T16:30:52.082Z,2.28
2023-05-05T16:33:21.443Z,3.17
2023-05-05T16:35:48.751Z,3.88
2023-05-05T16:38:16.012Z,3.92
2023-05-05T16:40:43.419Z,4.10
2023-05-05T16:43:10.689Z,2.20
2023-05-05T16:45:37.989Z,4.25
2023-05-05T16:48:08.799Z,2.10
2023-05-05T16:50:38.982Z,2.20
2023-05-05T16:53:06.474Z,2.72
2023-05-05T16:55:36.276Z,2.53
2023-05-05T16:58:04.336Z,3.58
2023-05-05T17:00:31.571Z,3.42
2023-05-05T17:03:01.155Z,3.78
2023-05-05T17:05:30.738Z,2.83
2023-05-05T17:08:00.260Z,4.90
2023-05-05T17:10:29.607Z,3.08
2023-05-05T17:12:56.950Z,2.58
2023-05-05T17:15:27.135Z,4.13
2023-05-05T17:17:56.890Z,3.22
2023-05-05T17:20:26.386Z,3.00
2023-05-05T17:22:53.651Z,4.90
2023-05-05T17:25:21.032Z,3.85
2023-05-05T17:27:50.665Z,2.97
2023-05-05T17:30:17.960Z,4.57
2023-05-05T17:32:45.435Z,2.85
2023-05-05T17:35:12.928Z,3.35
2023-05-05T17:37:43.350Z,4.03
2023-05-05T17:40:10.885Z,4.07
2023-05-05T17:42:40.810Z,4.47
2023-05-05T17:45:08.897Z,3.05
2023-05-05T17:47:39.025Z,5.55
2023-05-05T17:50:06.973Z,3.40
2023-05-05T17:52:34.237Z,3.75
2023-05-05T17:55:04.328Z,4.95
2023-05-05T17:57:31.637Z,3.33
2023-05-05T17:59:59.011Z,2.83
2023-05-05T18:02:26.317Z,2.38
2023-05-05T18:04:53.687Z,3.80
2023-05-05T18:07:23.779Z,4.50
2023-05-05T18:09:53.484Z,2.75
2023-05-05T18:12:21.487Z,4.28
2023-05-05T18:14:48.746Z,2.88
2023-05-05T18:17:15.986Z,2.63
2023-05-05T18:19:47.819Z,2.55
2023-05-05T18:22:17.480Z,2.35
2023-05-05T18:24:49.354Z,3.22
2023-05-05T18:27:16.735Z,2.60
2023-05-05T18:29:46.224Z,3.13
2023-05-05T18:32:13.496Z,3.00
2023-05-05T18:34:40.742Z,4.45
2023-05-05T18:37:08.173Z,4.15
2023-05-05T18:39:35.637Z,3.75
2023-05-05T18:42:03.237Z,4.68
2023-05-05T18:44:32.746Z,4.25
2023-05-05T18:47:02.316Z,4.80
2023-05-05T18:49:31.558Z,4.60
2023-05-05T18:52:01.295Z,5.00
2023-05-05T18:54:28.962Z,5.53
2023-05-05T18:56:56.268Z,5.05
2023-05-05T18:59:23.886Z,5.72
2023-05-05T19:01:53.446Z,6.47
2023-05-05T19:04:30.695Z,4.95
2023-05-05T19:06:59.562Z,6.60
2023-05-05T19:09:27.105Z,4.50
2023-05-05T19:11:54.381Z,4.40
2023-05-05T19:14:24.647Z,8.85
2023-05-05T19:16:55.769Z,5.80
2023-05-05T19:21:50.578Z,4.25
2023-05-05T19:24:17.876Z,5.50
2023-05-05T19:26:45.173Z,6.13
2023-05-05T19:29:12.833Z,4.40
2023-05-05T19:31:40.247Z,6.47
2023-05-05T19:34:07.611Z,6.20
2023-05-05T19:36:34.923Z,6.15
2023-05-05T19:39:03.514Z,4.85
2023-05-05T19:41:35.509Z,4.95
2023-05-05T19:44:03.029Z,6.25
2023-05-05T19:46:30.500Z,7.07
2023-05-05T19:49:01.281Z,5.25
2023-05-05T19:51:28.546Z,6.07
2023-05-05T19:53:59.435Z,6.57
2023-05-05T19:56:26.730Z,5.65
2023-05-05T19:58:59.265Z,5.05
2023-05-05T20:01:27.952Z,5.75
2023-05-05T20:04:01.033Z,6.32
2023-05-05T20:06:31.320Z,5.38
2023-05-05T20:08:58.769Z,7.43
2023-05-05T20:11:26.120Z,6.32
2023-05-05T20:13:55.724Z,7.95
2023-05-05T20:16:25.732Z,6.78
2023-05-05T20:18:53.076Z,8.20
2023-05-05T20:21:21.164Z,6.35
2023-05-05T20:23:48.510Z,10.45
2023-05-05T20:26:18.601Z,7.40
2023-05-05T20:28:46.263Z,6.15
2023-05-05T20:31:15.044Z,6.78
2023-05-05T20:33:44.697Z,6.53
2023-05-05T20:36:15.605Z,6.88
2023-05-05T20:38:43.424Z,7.80
2023-05-05T20:41:10.736Z,7.80
2023-05-05T20:43:38.823Z,8.02
2023-05-05T20:46:06.140Z,7.18
2023-05-05T20:48:33.653Z,6.10
2023-05-05T20:51:04.058Z,9.15
2023-05-05T20:53:31.652Z,6.47
2023-05-05T20:55:58.959Z,6.55
2023-05-05T20:58:26.297Z,7.93
2023-05-05T21:00:53.538Z,8.15
2023-05-05T21:03:20.846Z,6.20
2023-05-05T21:05:50.370Z,6.60
2023-05-05T21:08:17.680Z,7.93
2023-05-05T21:10:44.982Z,7.10
2023-05-05T21:13:12.313Z,8.85
2023-05-05T21:15:41.897Z,7.75
2023-05-05T21:18:09.197Z,7.25
2023-05-05T21:20:38.958Z,7.82
2023-05-05T21:23:06.291Z,9.93
2023-05-05T21:25:37.474Z,9.07
2023-05-05T21:28:06.991Z,9.32
2023-05-05T21:30:34.304Z,7.82
2023-05-05T21:33:01.662Z,6.78
2023-05-05T21:35:33.549Z,8.73
2023-05-05T21:38:03.269Z,6.10
2023-05-05T21:40:32.741Z,7.45
2023-05-05T21:43:04.809Z,7.75
2023-05-05T21:45:34.502Z,6.07
2023-05-05T21:48:04.128Z,8.30
2023-05-05T21:50:31.408Z,6.50
2023-05-05T21:53:00.866Z,8.52
2023-05-05T21:55:28.135Z,8.93
2023-05-05T21:57:55.467Z,7.60
2023-05-05T22:00:22.909Z,3.15
2023-05-05T22:02:50.379Z,3.53
2023-05-05T22:05:17.795Z,2.42
2023-05-05T22:07:45.349Z,3.15
2023-05-05T22:10:12.839Z,2.70
2023-05-05T22:12:43.368Z,2.90
2023-05-05T22:15:11.336Z,2.10
2023-05-05T22:17:38.924Z,1.65
2023-05-05T22:20:08.767Z,1.42
2023-05-05T22:22:40.708Z,2.40
2023-05-05T22:25:08.585Z,1.52
2023-05-05T22:27:38.360Z,1.27
2023-05-05T22:30:06.410Z,2.17
2023-05-05T22:32:33.699Z,0.90
2023-05-05T22:35:03.284Z,2.50
2023-05-05T22:37:30.696Z,2.30
2023-05-05T22:39:57.965Z,1.85
2023-05-05T22:42:27.417Z,1.13
2023-05-05T22:44:57.109Z,0.90
2023-05-05T22:47:24.543Z,2.42
2023-05-05T22:49:51.971Z,1.45
2023-05-05T22:52:19.492Z,0.88
2023-05-05T22:54:46.774Z,0.63
2023-05-05T22:57:16.492Z,0.82
2023-05-05T22:59:43.793Z,1.27
2023-05-05T23:02:13.487Z,1.65
2023-05-05T23:04:41.009Z,0.93
2023-05-05T23:07:08.373Z,1.17
2023-05-05T23:09:35.637Z,0.95
2023-05-05T23:12:04.815Z,0.98
2023-05-05T23:14:32.069Z,1.27
2023-05-05T23:16:59.399Z,1.90
2023-05-05T23:19:28.999Z,3.92
2023-05-05T23:21:56.869Z,5.75
2023-05-05T23:24:24.147Z,3.53
2023-05-05T23:26:52.053Z,3.72
2023-05-05T23:29:20.166Z,3.25
2023-05-05T23:31:47.479Z,1.63
2023-05-05T23:34:14.893Z,2.28
2023-05-05T23:36:42.362Z,2.17
2023-05-05T23:39:09.683Z,3.13
2023-05-05T23:41:36.946Z,2.50
2023-05-05T23:44:04.293Z,4.35
2023-05-05T23:46:31.603Z,3.47
2023-05-05T23:48:58.891Z,1.80
2023-05-05T23:51:30.991Z,1.50
2023-05-05T23:53:58.331Z,1.95
2023-05-05T23:56:26.284Z,1.67
2023-05-05T23:58:56.200Z,2.72
