createdAt,value
2019-06-15T00:00:10.945Z,99.99
2019-06-15T00:01:10.964Z,99.99
2019-06-15T00:02:10.920Z,99.99
2019-06-15T00:03:10.926Z,99.99
2019-06-15T00:04:10.876Z,99.99
2019-06-15T00:05:10.860Z,99.99
2019-06-15T00:06:10.842Z,99.99
2019-06-15T00:07:10.829Z,99.99
2019-06-15T00:08:10.815Z,99.99
2019-06-15T00:09:10.803Z,99.99
2019-06-15T00:10:10.797Z,99.99
2019-06-15T00:11:10.762Z,99.99
2019-06-15T00:12:10.759Z,99.99
2019-06-15T00:13:10.725Z,99.99
2019-06-15T00:14:10.753Z,99.99
2019-06-15T00:15:10.711Z,99.99
2019-06-15T00:16:10.677Z,99.99
2019-06-15T00:17:10.663Z,99.99
2019-06-15T00:18:10.655Z,99.99
2019-06-15T00:19:10.644Z,99.99
2019-06-15T00:20:10.609Z,99.99
2019-06-15T00:21:10.587Z,99.99
2019-06-15T00:22:10.583Z,99.99
2019-06-15T00:23:10.561Z,99.99
2019-06-15T00:24:10.543Z,99.99
2019-06-15T00:25:10.517Z,99.99
2019-06-15T00:26:10.500Z,99.99
2019-06-15T00:27:10.528Z,99.99
2019-06-15T00:28:10.472Z,99.99
2019-06-15T00:29:10.458Z,99.99
2019-06-15T00:30:10.442Z,99.99
2019-06-15T00:31:10.414Z,99.99
2019-06-15T00:32:10.405Z,99.99
2019-06-15T00:33:10.385Z,99.99
2019-06-15T00:34:10.370Z,99.99
2019-06-15T00:35:10.353Z,99.99
2019-06-15T00:36:10.337Z,99.99
2019-06-15T00:37:10.315Z,99.99
2019-06-15T00:38:10.326Z,99.99
2019-06-15T00:39:10.290Z,99.99
2019-06-15T00:40:10.339Z,99.99
2019-06-15T00:41:10.245Z,99.99
2019-06-15T00:42:10.233Z,99.99
2019-06-15T00:43:10.240Z,99.99
2019-06-15T00:44:10.198Z,99.99
2019-06-15T00:45:10.181Z,99.99
2019-06-15T00:46:10.169Z,99.99
2019-06-15T00:47:10.146Z,99.99
2019-06-15T00:48:10.127Z,99.99
2019-06-15T00:49:10.109Z,99.99
2019-06-15T00:50:10.127Z,99.99
2019-06-15T00:51:10.077Z,99.99
2019-06-15T00:52:10.087Z,99.99
2019-06-15T00:53:10.038Z,99.99
2019-06-15T00:54:10.029Z,99.99
2019-06-15T00:55:10.018Z,99.99
2019-06-15T00:56:09.992Z,99.99
2019-06-15T00:57:09.975Z,99.99
2019-06-15T00:58:09.955Z,99.99
2019-06-15T00:59:09.943Z,99.99
2019-06-15T01:00:09.923Z,99.99
2019-06-15T01:01:09.910Z,99.99
2019-06-15T01:02:09.903Z,99.99
2019-06-15T01:03:09.876Z,99.99
2019-06-15T01:04:09.860Z,99.99
2019-06-15T01:05:09.834Z,99.99
2019-06-15T01:06:09.828Z,99.99
2019-06-15T01:07:09.806Z,99.99
2019-06-15T01:08:09.787Z,99.99
2019-06-15T01:09:09.775Z,99.99
2019-06-15T01:10:09.752Z,99.99
2019-06-15T01:11:09.729Z,99.99
2019-06-15T01:12:09.720Z,99.99
2019-06-15T01:13:09.700Z,99.99
2019-06-15T01:14:09.690Z,99.99
2019-06-15T01:15:09.664Z,99.99
2019-06-15T01:16:09.657Z,99.99
2019-06-15T01:17:09.646Z,99.99
2019-06-15T01:18:09.635Z,99.99
2019-06-15T01:19:09.600Z,99.99
2019-06-15T01:20:09.591Z,99.99
2019-06-15T01:21:09.562Z,99.99
2019-06-15T01:22:09.549Z,99.99
2019-06-15T01:23:09.533Z,99.99
2019-06-15T01:24:09.530Z,99.99
2019-06-15T01:25:09.550Z,99.99
2019-06-15T01:26:09.658Z,99.99
2019-06-15T01:27:09.458Z,99.99
2019-06-15T01:28:09.442Z,99.99
2019-06-15T01:29:09.440Z,99.99
2019-06-15T01:30:09.407Z,99.99
2019-06-15T01:31:09.387Z,99.99
2019-06-15T01:32:09.398Z,99.99
2019-06-15T01:33:09.384Z,99.99
2019-06-15T01:34:09.337Z,99.99
2019-06-15T01:35:09.320Z,99.99
2019-06-15T01:36:09.307Z,99.99
2019-06-15T01:37:09.312Z,99.99
2019-06-15T01:38:09.291Z,99.99
2019-06-15T01:39:09.246Z,99.99
2019-06-15T01:40:09.234Z,99.99
2019-06-15T01:41:09.229Z,99.99
2019-06-15T01:42:09.234Z,99.99
2019-06-15T01:43:09.189Z,99.99
2019-06-15T01:44:09.159Z,99.99
2019-06-15T01:45:09.150Z,99.99
2019-06-15T01:46:09.124Z,99.99
2019-06-15T01:47:09.124Z,99.99
2019-06-15T01:48:09.098Z,99.99
2019-06-15T01:49:09.078Z,99.99
2019-06-15T01:50:09.070Z,99.99
2019-06-15T01:51:09.041Z,99.99
2019-06-15T01:52:09.035Z,99.99
2019-06-15T01:53:09.001Z,99.99
2019-06-15T01:54:08.990Z,99.99
2019-06-15T01:55:20.570Z,99.99
2019-06-15T01:56:08.993Z,99.99
2019-06-15T01:57:08.938Z,99.99
2019-06-15T01:58:08.926Z,99.99
2019-06-15T01:59:08.899Z,99.99
2019-06-15T02:00:08.884Z,99.99
2019-06-15T02:01:08.861Z,99.99
2019-06-15T02:02:08.861Z,99.99
2019-06-15T02:03:08.830Z,99.99
2019-06-15T02:04:08.816Z,99.99
2019-06-15T02:05:08.778Z,99.99
2019-06-15T02:06:08.771Z,99.99
2019-06-15T02:07:08.756Z,99.99
2019-06-15T02:08:08.734Z,99.99
2019-06-15T02:09:08.721Z,99.99
2019-06-15T02:10:08.705Z,99.99
2019-06-15T02:11:08.695Z,99.99
2019-06-15T02:12:08.666Z,99.99
2019-06-15T02:13:08.644Z,99.99
2019-06-15T02:14:08.628Z,99.99
2019-06-15T02:15:08.619Z,99.99
2019-06-15T02:16:08.586Z,99.99
2019-06-15T02:17:08.574Z,99.99
2019-06-15T02:18:08.554Z,99.99
2019-06-15T02:19:08.551Z,99.99
2019-06-15T02:20:08.524Z,99.99
2019-06-15T02:21:08.505Z,99.99
2019-06-15T02:22:08.568Z,99.99
2019-06-15T02:23:08.470Z,99.99
2019-06-15T02:24:08.451Z,99.99
2019-06-15T02:25:08.424Z,99.99
2019-06-15T02:26:08.419Z,99.99
2019-06-15T02:27:08.406Z,99.99
2019-06-15T02:28:08.377Z,99.99
2019-06-15T02:29:08.353Z,99.99
2019-06-15T02:30:08.341Z,99.99
2019-06-15T02:31:08.347Z,99.99
2019-06-15T02:32:08.300Z,99.99
2019-06-15T02:33:08.289Z,99.99
2019-06-15T02:34:08.262Z,99.99
2019-06-15T02:35:08.243Z,99.99
2019-06-15T02:36:08.225Z,99.99
2019-06-15T02:37:08.210Z,99.99
2019-06-15T02:38:08.188Z,99.99
2019-06-15T02:39:08.180Z,99.99
2019-06-15T02:40:08.156Z,99.99
2019-06-15T02:41:08.141Z,99.99
2019-06-15T02:42:08.123Z,99.99
2019-06-15T02:43:08.097Z,99.99
2019-06-15T02:44:08.084Z,99.99
2019-06-15T02:45:08.068Z,99.99
2019-06-15T02:46:08.049Z,99.99
2019-06-15T02:47:08.027Z,99.99
2019-06-15T02:48:08.014Z,99.99
2019-06-15T02:49:08.019Z,99.99
2019-06-15T02:50:07.972Z,99.99
2019-06-15T02:51:07.960Z,99.99
2019-06-15T02:52:07.941Z,99.99
2019-06-15T02:53:07.921Z,99.99
2019-06-15T02:54:07.902Z,99.99
2019-06-15T02:55:07.882Z,99.99
2019-06-15T02:56:07.866Z,99.99
2019-06-15T02:57:07.841Z,99.99
2019-06-15T02:58:07.826Z,99.99
2019-06-15T02:59:07.806Z,99.99
2019-06-15T03:00:07.836Z,99.99
2019-06-15T03:01:07.777Z,99.99
2019-06-15T03:02:07.758Z,99.99
2019-06-15T03:03:07.736Z,99.99
2019-06-15T03:04:07.723Z,99.99
2019-06-15T03:05:07.696Z,99.99
2019-06-15T03:06:07.676Z,99.99
2019-06-15T03:07:07.677Z,99.99
2019-06-15T03:08:07.645Z,99.99
2019-06-15T03:09:07.621Z,99.99
2019-06-15T03:10:07.617Z,99.99
2019-06-15T03:11:07.586Z,99.99
2019-06-15T03:12:07.578Z,99.99
2019-06-15T03:13:07.555Z,99.99
2019-06-15T03:14:07.542Z,99.99
2019-06-15T03:15:07.527Z,99.99
2019-06-15T03:16:07.494Z,99.99
2019-06-15T03:17:07.486Z,99.99
2019-06-15T03:18:07.464Z,99.99
2019-06-15T03:19:07.447Z,99.99
2019-06-15T03:20:07.440Z,99.99
2019-06-15T03:21:07.421Z,99.99
2019-06-15T03:22:07.389Z,99.99
2019-06-15T03:23:07.364Z,99.99
2019-06-15T03:24:07.351Z,99.99
2019-06-15T03:25:07.341Z,99.99
2019-06-15T03:26:07.327Z,99.99
2019-06-15T03:27:07.299Z,99.99
2019-06-15T03:28:07.286Z,99.99
2019-06-15T03:29:07.263Z,99.99
2019-06-15T03:30:07.247Z,99.99
2019-06-15T03:31:07.223Z,99.99
2019-06-15T03:32:07.210Z,99.99
2019-06-15T03:33:07.184Z,99.99
2019-06-15T03:34:07.185Z,99.99
2019-06-15T03:35:07.151Z,99.99
2019-06-15T03:36:07.145Z,99.99
2019-06-15T03:37:07.124Z,99.99
2019-06-15T03:38:07.111Z,99.99
2019-06-15T03:39:07.077Z,99.99
2019-06-15T03:40:07.057Z,99.99
2019-06-15T03:41:07.068Z,99.99
2019-06-15T03:42:07.033Z,99.99
2019-06-15T03:43:07.010Z,99.99
2019-06-15T03:44:06.983Z,99.99
2019-06-15T03:45:06.972Z,99.99
2019-06-15T03:46:06.956Z,99.99
2019-06-15T03:47:06.929Z,99.99
2019-06-15T03:48:06.923Z,99.99
2019-06-15T03:49:06.923Z,99.99
2019-06-15T03:50:06.877Z,99.99
2019-06-15T03:51:06.858Z,99.99
2019-06-15T03:52:06.846Z,99.99
2019-06-15T03:53:06.819Z,99.99
2019-06-15T03:54:06.801Z,99.99
2019-06-15T03:55:06.798Z,99.99
2019-06-15T03:56:20.625Z,99.99
2019-06-15T03:57:06.746Z,99.99
2019-06-15T03:58:06.730Z,99.99
2019-06-15T03:59:06.716Z,99.99
2019-06-15T04:00:06.695Z,99.99
2019-06-15T04:01:06.701Z,99.99
2019-06-15T04:02:06.672Z,99.99
2019-06-15T04:03:06.653Z,99.99
2019-06-15T04:04:06.627Z,99.99
2019-06-15T04:05:06.609Z,99.99
2019-06-15T04:06:06.597Z,99.99
2019-06-15T04:07:06.579Z,99.99
2019-06-15T04:08:06.553Z,99.99
2019-06-15T04:09:06.529Z,99.99
2019-06-15T04:10:06.508Z,99.99
2019-06-15T04:11:06.492Z,99.99
2019-06-15T04:12:06.473Z,99.99
2019-06-15T04:13:06.460Z,99.99
2019-06-15T04:14:06.441Z,99.99
2019-06-15T04:15:06.419Z,99.99
2019-06-15T04:16:06.403Z,99.99
2019-06-15T04:17:06.402Z,99.99
2019-06-15T04:18:06.367Z,99.99
2019-06-15T04:19:06.369Z,99.99
2019-06-15T04:20:06.329Z,99.99
2019-06-15T04:21:06.313Z,99.99
2019-06-15T04:22:06.300Z,99.99
2019-06-15T04:23:06.279Z,99.99
2019-06-15T04:24:06.259Z,99.99
2019-06-15T04:25:06.239Z,99.99
2019-06-15T04:26:06.240Z,99.99
2019-06-15T04:27:06.212Z,99.99
2019-06-15T04:28:06.212Z,99.99
2019-06-15T04:29:06.182Z,99.99
2019-06-15T04:30:06.159Z,99.99
2019-06-15T04:31:06.143Z,99.99
2019-06-15T04:32:06.144Z,99.99
2019-06-15T04:33:06.100Z,99.99
2019-06-15T04:34:06.089Z,99.99
2019-06-15T04:35:06.076Z,99.99
2019-06-15T04:36:06.051Z,99.99
2019-06-15T04:37:06.033Z,99.99
2019-06-15T04:38:06.014Z,99.99
2019-06-15T04:39:06.028Z,99.99
2019-06-15T04:40:05.982Z,99.99
2019-06-15T04:41:05.983Z,99.99
2019-06-15T04:42:05.957Z,99.99
2019-06-15T04:43:05.934Z,99.99
2019-06-15T04:44:05.914Z,99.99
2019-06-15T04:45:05.900Z,99.99
2019-06-15T04:46:05.945Z,99.99
2019-06-15T04:47:05.872Z,99.99
2019-06-15T04:48:05.868Z,99.99
2019-06-15T04:49:05.826Z,99.99
2019-06-15T04:50:05.815Z,99.99
2019-06-15T04:51:05.802Z,99.99
2019-06-15T04:52:05.775Z,99.99
2019-06-15T04:53:05.765Z,99.99
2019-06-15T04:54:05.752Z,99.99
2019-06-15T04:55:05.737Z,99.99
2019-06-15T04:56:05.718Z,99.99
2019-06-15T04:57:05.705Z,99.99
2019-06-15T04:58:05.683Z,99.99
2019-06-15T04:59:05.683Z,99.99
2019-06-15T05:00:05.645Z,99.99
2019-06-15T05:01:05.645Z,99.99
2019-06-15T05:02:05.609Z,99.99
2019-06-15T05:03:05.609Z,99.99
2019-06-15T05:04:05.582Z,99.99
2019-06-15T05:05:05.561Z,99.99
2019-06-15T05:06:05.552Z,99.99
2019-06-15T05:07:05.533Z,99.99
2019-06-15T05:08:05.518Z,99.99
2019-06-15T05:09:05.506Z,99.99
2019-06-15T05:10:05.488Z,99.99
2019-06-15T05:11:05.479Z,99.99
2019-06-15T05:12:05.461Z,99.99
2019-06-15T05:13:05.440Z,99.99
2019-06-15T05:14:05.455Z,99.99
2019-06-15T05:15:05.415Z,99.99
2019-06-15T05:16:05.407Z,99.99
2019-06-15T05:17:05.375Z,99.99
2019-06-15T05:18:05.364Z,99.99
2019-06-15T05:19:05.345Z,99.99
2019-06-15T05:20:05.327Z,99.99
2019-06-15T05:21:05.325Z,99.99
2019-06-15T05:22:05.291Z,99.99
2019-06-15T05:23:05.279Z,99.99
2019-06-15T05:24:08.451Z,99.99
2019-06-15T05:25:05.246Z,99.99
2019-06-15T05:26:05.252Z,99.99
2019-06-15T05:27:06.600Z,99.99
2019-06-15T05:28:05.205Z,99.99
2019-06-15T05:29:05.190Z,99.99
2019-06-15T05:30:05.189Z,99.99
2019-06-15T05:31:05.166Z,99.99
2019-06-15T05:32:05.151Z,99.99
2019-06-15T05:33:05.142Z,99.99
2019-06-15T05:34:05.147Z,99.99
2019-06-15T05:35:05.106Z,99.99
2019-06-15T05:36:05.110Z,99.99
2019-06-15T05:37:05.075Z,99.99
2019-06-15T05:38:05.084Z,99.99
2019-06-15T05:39:05.052Z,99.99
2019-06-15T05:40:05.053Z,99.99
2019-06-15T05:41:05.029Z,99.99
2019-06-15T05:42:05.011Z,99.99
2019-06-15T05:43:05.001Z,99.99
2019-06-15T05:44:04.995Z,99.99
2019-06-15T05:45:04.979Z,99.99
2019-06-15T05:46:04.983Z,99.99
2019-06-15T05:47:04.941Z,99.99
2019-06-15T05:48:04.938Z,99.99
2019-06-15T05:49:04.923Z,99.99
2019-06-15T05:50:04.901Z,99.99
2019-06-15T05:51:04.892Z,99.99
2019-06-15T05:52:04.883Z,99.99
2019-06-15T05:53:04.869Z,99.99
2019-06-15T05:54:04.859Z,99.99
2019-06-15T05:55:04.843Z,99.99
2019-06-15T05:56:04.830Z,99.99
2019-06-15T05:57:04.811Z,99.99
2019-06-15T05:58:04.801Z,99.99
2019-06-15T05:59:04.831Z,99.99
2019-06-15T06:00:04.774Z,99.99
2019-06-15T06:01:04.764Z,99.99
2019-06-15T06:02:04.755Z,99.99
2019-06-15T06:03:04.756Z,99.99
2019-06-15T06:04:04.722Z,99.99
2019-06-15T06:05:04.714Z,99.99
2019-06-15T06:06:04.708Z,99.99
2019-06-15T06:07:04.682Z,99.99
2019-06-15T06:08:04.680Z,99.99
2019-06-15T06:09:04.653Z,99.99
2019-06-15T06:10:04.647Z,99.99
2019-06-15T06:11:04.636Z,99.99
2019-06-15T06:12:04.618Z,99.99
2019-06-15T06:13:04.602Z,99.99
2019-06-15T06:14:04.594Z,99.99
2019-06-15T06:15:04.570Z,99.99
2019-06-15T06:16:04.566Z,99.99
2019-06-15T06:17:04.552Z,99.99
2019-06-15T06:18:04.535Z,99.99
2019-06-15T06:19:04.536Z,99.99
2019-06-15T06:20:04.511Z,99.99
2019-06-15T06:21:04.504Z,99.99
2019-06-15T06:22:04.479Z,99.99
2019-06-15T06:23:04.463Z,99.99
2019-06-15T06:24:04.451Z,99.99
2019-06-15T06:25:04.440Z,99.99
2019-06-15T06:26:04.432Z,99.99
2019-06-15T06:27:04.415Z,99.99
2019-06-15T06:28:04.402Z,99.99
2019-06-15T06:29:04.387Z,99.99
2019-06-15T06:30:04.370Z,99.99
2019-06-15T06:31:04.355Z,99.99
2019-06-15T06:32:04.345Z,99.99
2019-06-15T06:33:04.329Z,99.99
2019-06-15T06:34:04.323Z,99.99
2019-06-15T06:35:04.303Z,99.99
2019-06-15T06:36:06.226Z,99.99
2019-06-15T06:37:04.277Z,99.99
2019-06-15T06:38:04.258Z,99.99
2019-06-15T06:39:04.262Z,99.99
2019-06-15T06:40:04.239Z,99.99
2019-06-15T06:41:04.249Z,99.99
2019-06-15T06:42:04.204Z,99.99
2019-06-15T06:43:04.207Z,99.99
2019-06-15T06:44:04.178Z,99.99
2019-06-15T06:45:04.174Z,99.99
2019-06-15T06:46:04.164Z,99.99
2019-06-15T06:47:04.146Z,99.99
2019-06-15T06:48:04.137Z,99.99
2019-06-15T06:49:04.120Z,99.99
2019-06-15T06:50:04.103Z,99.99
2019-06-15T06:51:04.098Z,99.99
2019-06-15T06:52:04.080Z,99.99
2019-06-15T06:53:04.074Z,99.99
2019-06-15T06:54:04.053Z,99.99
2019-06-15T06:55:04.047Z,99.99
2019-06-15T06:56:04.047Z,99.99
2019-06-15T06:57:04.025Z,99.99
2019-06-15T06:58:04.034Z,99.99
2019-06-15T06:59:04.000Z,99.99
2019-06-15T07:00:04.013Z,99.99
2019-06-15T07:01:03.967Z,99.99
2019-06-15T07:02:03.964Z,99.99
2019-06-15T07:03:03.964Z,99.99
2019-06-15T07:04:03.933Z,99.99
2019-06-15T07:05:03.919Z,99.99
2019-06-15T07:06:03.919Z,99.99
2019-06-15T07:07:03.899Z,99.99
2019-06-15T07:08:03.887Z,99.99
2019-06-15T07:09:03.871Z,99.99
2019-06-15T07:10:03.865Z,99.99
2019-06-15T07:11:03.847Z,99.99
2019-06-15T07:12:03.835Z,99.99
2019-06-15T07:13:03.827Z,99.99
2019-06-15T07:14:03.807Z,99.99
2019-06-15T07:15:04.868Z,99.99
2019-06-15T07:16:03.784Z,99.99
2019-06-15T07:17:03.776Z,99.99
2019-06-15T07:18:03.759Z,99.99
2019-06-15T07:19:03.746Z,99.99
2019-06-15T07:20:03.740Z,99.99
2019-06-15T07:21:03.727Z,99.99
2019-06-15T07:22:03.724Z,99.99
2019-06-15T07:23:03.704Z,99.99
2019-06-15T07:24:03.704Z,99.99
2019-06-15T07:25:03.674Z,99.99
2019-06-15T07:26:03.673Z,99.99
2019-06-15T07:27:03.655Z,99.99
2019-06-15T07:28:08.158Z,99.99
2019-06-15T07:29:03.632Z,99.99
2019-06-15T07:30:03.617Z,99.99
2019-06-15T07:31:03.605Z,99.99
2019-06-15T07:32:03.618Z,99.99
2019-06-15T07:33:03.588Z,99.99
2019-06-15T07:34:03.571Z,99.99
2019-06-15T07:35:03.566Z,99.99
2019-06-15T07:36:03.554Z,99.99
2019-06-15T07:37:03.539Z,99.99
2019-06-15T07:38:03.525Z,99.99
2019-06-15T07:39:03.519Z,99.99
2019-06-15T07:40:03.506Z,99.41
2019-06-15T07:41:03.500Z,99.99
2019-06-15T07:42:03.643Z,99.60
2019-06-15T07:43:03.474Z,99.99
2019-06-15T07:44:03.465Z,99.99
2019-06-15T07:45:03.460Z,99.99
2019-06-15T07:46:03.463Z,99.99
2019-06-15T07:47:03.444Z,99.99
2019-06-15T07:48:03.430Z,99.99
2019-06-15T07:49:05.059Z,99.99
2019-06-15T07:50:03.401Z,99.99
2019-06-15T07:51:03.398Z,99.99
2019-06-15T07:52:03.476Z,99.99
2019-06-15T07:53:03.368Z,99.99
2019-06-15T07:54:03.365Z,99.99
2019-06-15T07:55:03.356Z,99.99
2019-06-15T07:56:03.372Z,99.99
2019-06-15T07:57:03.335Z,99.99
2019-06-15T07:58:03.323Z,99.99
2019-06-15T07:59:03.304Z,99.99
2019-06-15T08:00:03.302Z,99.99
2019-06-15T08:01:03.282Z,99.99
2019-06-15T08:02:03.280Z,99.99
2019-06-15T08:03:03.267Z,99.99
2019-06-15T08:04:03.261Z,99.99
2019-06-15T08:05:03.238Z,99.99
2019-06-15T08:06:03.241Z,99.99
2019-06-15T08:07:03.271Z,99.99
2019-06-15T08:08:03.206Z,99.99
2019-06-15T08:09:03.206Z,99.99
2019-06-15T08:10:03.193Z,99.99
2019-06-15T08:11:03.178Z,99.99
2019-06-15T08:12:03.162Z,99.99
2019-06-15T08:13:03.145Z,99.99
2019-06-15T08:14:03.142Z,99.99
2019-06-15T08:15:03.123Z,99.99
2019-06-15T08:16:03.122Z,99.84
2019-06-15T08:17:03.112Z,97.67
2019-06-15T08:18:03.098Z,98.88
2019-06-15T08:19:03.079Z,99.69
2019-06-15T08:20:03.070Z,99.69
2019-06-15T08:21:03.066Z,99.99
2019-06-15T08:22:03.049Z,99.98
2019-06-15T08:23:03.044Z,99.99
2019-06-15T08:24:04.882Z,99.79
2019-06-15T08:25:03.025Z,99.99
2019-06-15T08:26:03.005Z,99.99
2019-06-15T08:27:02.999Z,99.89
2019-06-15T08:28:02.986Z,98.20
2019-06-15T08:29:02.986Z,97.96
2019-06-15T08:30:02.974Z,97.96
2019-06-15T08:31:02.971Z,98.93
2019-06-15T08:32:02.960Z,97.62
2019-06-15T08:33:02.941Z,95.59
2019-06-15T08:34:02.935Z,97.38
2019-06-15T08:35:02.923Z,98.93
2019-06-15T08:36:02.914Z,97.33
2019-06-15T08:37:02.909Z,98.10
2019-06-15T08:38:02.898Z,99.45
2019-06-15T08:39:02.882Z,98.25
2019-06-15T08:40:02.894Z,98.54
2019-06-15T08:41:02.864Z,98.97
2019-06-15T08:42:02.860Z,99.99
2019-06-15T08:43:02.862Z,98.78
2019-06-15T08:44:02.834Z,98.92
2019-06-15T08:45:02.824Z,99.50
2019-06-15T08:46:02.814Z,99.79
2019-06-15T08:47:02.811Z,99.99
2019-06-15T08:48:02.796Z,99.88
2019-06-15T08:49:02.787Z,99.99
2019-06-15T08:50:02.774Z,99.99
2019-06-15T08:51:02.764Z,99.99
2019-06-15T08:52:04.326Z,99.99
2019-06-15T08:53:02.763Z,99.99
2019-06-15T08:54:02.750Z,99.99
2019-06-15T08:55:02.743Z,99.99
2019-06-15T08:56:02.713Z,99.99
2019-06-15T08:57:02.701Z,99.64
2019-06-15T08:58:02.701Z,99.64
2019-06-15T08:59:02.682Z,99.55
2019-06-15T09:00:03.117Z,99.99
2019-06-15T09:01:02.669Z,99.64
2019-06-15T09:02:02.647Z,99.99
2019-06-15T09:03:02.636Z,99.99
2019-06-15T09:04:02.634Z,99.99
2019-06-15T09:05:02.636Z,99.88
2019-06-15T09:06:02.614Z,99.60
2019-06-15T09:07:02.593Z,99.30
2019-06-15T09:08:02.586Z,99.99
2019-06-15T09:09:02.581Z,99.93
2019-06-15T09:10:02.561Z,99.99
2019-06-15T09:11:02.553Z,99.99
2019-06-15T09:12:02.544Z,99.99
2019-06-15T09:13:02.526Z,98.35
2019-06-15T09:14:02.518Z,97.04
2019-06-15T09:15:02.507Z,98.30
2019-06-15T09:16:02.516Z,98.05
2019-06-15T09:17:02.608Z,98.15
2019-06-15T09:18:02.482Z,95.68
2019-06-15T09:19:02.475Z,95.15
2019-06-15T09:20:02.457Z,94.57
2019-06-15T09:21:02.475Z,93.51
2019-06-15T09:22:02.443Z,94.23
2019-06-15T09:23:02.435Z,94.23
2019-06-15T09:24:02.418Z,96.12
2019-06-15T09:25:02.409Z,93.65
2019-06-15T09:26:02.405Z,91.90
2019-06-15T09:27:02.396Z,93.35
2019-06-15T09:28:02.392Z,92.38
2019-06-15T09:29:10.820Z,92.58
2019-06-15T09:30:02.381Z,91.17
2019-06-15T09:31:02.357Z,90.11
2019-06-15T09:32:02.341Z,92.29
2019-06-15T09:33:02.336Z,92.63
2019-06-15T09:34:15.525Z,93.80
2019-06-15T09:35:02.323Z,96.60
2019-06-15T09:36:02.416Z,95.68
2019-06-15T09:37:02.300Z,96.12
2019-06-15T09:38:02.291Z,95.50
2019-06-15T09:39:02.290Z,96.66
2019-06-15T09:40:02.273Z,96.41
2019-06-15T09:41:02.309Z,97.47
2019-06-15T09:42:02.263Z,96.80
2019-06-15T09:43:02.257Z,98.05
2019-06-15T09:44:02.237Z,97.72
2019-06-15T09:45:02.233Z,98.00
2019-06-15T09:46:02.226Z,96.36
2019-06-15T09:47:02.212Z,98.00
2019-06-15T09:48:02.210Z,98.20
2019-06-15T09:49:02.196Z,98.54
2019-06-15T09:50:02.183Z,99.79
2019-06-15T09:51:02.184Z,98.63
2019-06-15T09:52:02.167Z,97.19
2019-06-15T09:53:02.161Z,97.81
2019-06-15T09:54:02.154Z,97.67
2019-06-15T09:55:02.145Z,97.96
2019-06-15T09:56:02.158Z,98.39
2019-06-15T09:57:02.120Z,98.05
2019-06-15T09:58:02.111Z,99.45
2019-06-15T09:59:02.095Z,98.92
2019-06-15T10:00:02.305Z,99.99
2019-06-15T10:01:02.077Z,99.99
2019-06-15T10:02:02.070Z,99.65
2019-06-15T10:03:02.079Z,97.33
2019-06-15T10:04:02.045Z,97.52
2019-06-15T10:05:02.042Z,98.20
2019-06-15T10:06:02.048Z,98.25
2019-06-15T10:07:02.029Z,97.47
2019-06-15T10:08:02.007Z,98.00
2019-06-15T10:09:01.998Z,98.78
2019-06-15T10:10:01.994Z,98.49
2019-06-15T10:11:01.979Z,99.93
2019-06-15T10:12:02.007Z,99.50
2019-06-15T10:13:01.955Z,98.54
2019-06-15T10:14:01.946Z,99.98
2019-06-15T10:15:01.940Z,99.74
2019-06-15T10:16:01.957Z,98.58
2019-06-15T10:17:01.924Z,99.99
2019-06-15T10:18:01.909Z,99.79
2019-06-15T10:19:01.894Z,98.05
2019-06-15T10:20:01.980Z,98.97
2019-06-15T10:21:01.881Z,98.73
2019-06-15T10:22:01.872Z,97.77
2019-06-15T10:23:01.856Z,97.96
2019-06-15T10:24:01.847Z,97.86
2019-06-15T10:25:02.027Z,96.84
2019-06-15T10:26:01.827Z,97.86
2019-06-15T10:27:01.827Z,96.70
2019-06-15T10:28:01.814Z,98.05
2019-06-15T10:29:01.805Z,97.18
2019-06-15T10:30:01.805Z,96.22
2019-06-15T10:31:01.788Z,96.75
2019-06-15T10:32:01.774Z,93.35
2019-06-15T10:33:01.764Z,91.38
2019-06-15T10:34:01.756Z,91.76
2019-06-15T10:35:01.802Z,92.93
2019-06-15T10:36:01.740Z,93.74
2019-06-15T10:37:01.754Z,93.35
2019-06-15T10:38:01.789Z,92.77
2019-06-15T10:39:01.722Z,90.36
2019-06-15T10:40:01.787Z,92.19
2019-06-15T10:41:01.712Z,93.50
2019-06-15T10:42:01.707Z,90.98
2019-06-15T10:43:01.737Z,91.85
2019-06-15T10:44:01.718Z,88.65
2019-06-15T10:45:01.684Z,87.68
2019-06-15T10:46:01.681Z,88.65
2019-06-15T10:47:01.670Z,89.72
2019-06-15T10:48:01.667Z,87.01
2019-06-15T10:49:01.660Z,88.79
2019-06-15T10:50:01.687Z,87.05
2019-06-15T10:51:01.664Z,87.77
2019-06-15T10:52:01.644Z,87.73
2019-06-15T10:53:01.634Z,89.09
2019-06-15T10:54:01.625Z,90.99
2019-06-15T10:55:01.628Z,91.76
2019-06-15T10:56:01.625Z,92.68
2019-06-15T10:57:01.610Z,91.72
2019-06-15T10:58:01.603Z,93.22
2019-06-15T10:59:01.596Z,96.89
2019-06-15T11:00:01.618Z,94.76
2019-06-15T11:01:01.690Z,94.67
2019-06-15T11:02:01.590Z,93.41
2019-06-15T11:03:01.611Z,95.64
2019-06-15T11:04:01.567Z,93.12
2019-06-15T11:05:01.565Z,93.27
2019-06-15T11:06:01.558Z,93.17
2019-06-15T11:07:01.545Z,94.33
2019-06-15T11:08:01.537Z,93.23
2019-06-15T11:09:01.533Z,93.71
2019-06-15T11:10:01.523Z,95.15
2019-06-15T11:11:01.527Z,94.48
2019-06-15T11:12:01.529Z,96.41
2019-06-15T11:13:01.528Z,93.90
2019-06-15T11:14:01.490Z,95.10
2019-06-15T11:15:01.491Z,94.43
2019-06-15T11:16:01.483Z,93.95
2019-06-15T11:17:01.465Z,96.75
2019-06-15T11:18:01.472Z,96.26
2019-06-15T11:19:01.514Z,94.62
2019-06-15T11:20:01.449Z,96.12
2019-06-15T11:21:01.441Z,94.96
2019-06-15T11:22:01.446Z,94.53
2019-06-15T11:23:01.427Z,96.07
2019-06-15T11:24:01.411Z,96.80
2019-06-15T11:25:01.407Z,93.41
2019-06-15T11:26:01.404Z,94.04
2019-06-15T11:27:01.396Z,93.51
2019-06-15T11:28:01.391Z,91.81
2019-06-15T11:29:01.396Z,91.22
2019-06-15T11:30:12.940Z,90.01
2019-06-15T11:31:01.369Z,89.96
2019-06-15T11:32:01.399Z,88.93
2019-06-15T11:33:01.356Z,89.03
2019-06-15T11:34:01.350Z,88.79
2019-06-15T11:35:01.616Z,83.70
2019-06-15T11:36:01.343Z,86.80
2019-06-15T11:37:01.350Z,87.68
2019-06-15T11:38:01.338Z,90.39
2019-06-15T11:39:01.338Z,87.87
2019-06-15T11:40:01.359Z,86.12
2019-06-15T11:41:01.331Z,84.67
2019-06-15T11:42:01.337Z,83.25
2019-06-15T11:43:01.331Z,82.32
2019-06-15T11:44:01.326Z,81.99
2019-06-15T11:45:01.329Z,82.44
2019-06-15T11:46:01.329Z,87.05
2019-06-15T11:47:01.323Z,87.49
2019-06-15T11:48:01.326Z,87.82
2019-06-15T11:49:01.327Z,87.63
2019-06-15T11:50:01.397Z,89.90
2019-06-15T11:51:01.320Z,83.50
2019-06-15T11:52:01.318Z,84.82
2019-06-15T11:53:01.314Z,81.72
2019-06-15T11:54:01.314Z,87.29
2019-06-15T11:55:01.312Z,83.47
2019-06-15T11:56:01.318Z,85.17
2019-06-15T11:57:01.314Z,87.16
2019-06-15T11:58:01.313Z,88.47
2019-06-15T11:59:01.301Z,88.85
2019-06-15T12:00:01.305Z,90.60
2019-06-15T12:01:01.298Z,89.63
2019-06-15T12:02:01.301Z,89.88
2019-06-15T12:03:01.294Z,91.91
2019-06-15T12:04:01.289Z,91.76
2019-06-15T12:05:01.283Z,92.20
2019-06-15T12:06:01.272Z,90.21
2019-06-15T12:07:01.276Z,92.58
2019-06-15T12:08:01.268Z,92.67
2019-06-15T12:09:01.267Z,88.59
2019-06-15T12:10:01.260Z,84.09
2019-06-15T12:11:01.250Z,86.02
2019-06-15T12:12:01.272Z,86.57
2019-06-15T12:13:01.240Z,86.62
2019-06-15T12:14:01.244Z,89.92
2019-06-15T12:15:01.240Z,89.92
2019-06-15T12:16:01.253Z,85.13
2019-06-15T12:17:01.221Z,87.68
2019-06-15T12:18:01.218Z,83.81
2019-06-15T12:19:01.217Z,87.49
2019-06-15T12:20:01.208Z,85.46
2019-06-15T12:21:01.211Z,86.72
2019-06-15T12:22:01.199Z,87.06
2019-06-15T12:23:01.193Z,87.64
2019-06-15T12:24:01.198Z,89.00
2019-06-15T12:25:01.191Z,89.15
2019-06-15T12:26:01.183Z,89.53
2019-06-15T12:27:01.171Z,88.67
2019-06-15T12:28:01.174Z,89.77
2019-06-15T12:29:01.161Z,89.53
2019-06-15T12:30:01.161Z,85.85
2019-06-15T12:31:01.155Z,86.95
2019-06-15T12:32:01.153Z,88.99
2019-06-15T12:33:01.138Z,85.19
2019-06-15T12:34:01.135Z,84.71
2019-06-15T12:35:01.156Z,82.32
2019-06-15T12:36:01.126Z,84.79
2019-06-15T12:37:01.123Z,85.28
2019-06-15T12:38:01.126Z,87.85
2019-06-15T12:39:01.123Z,83.14
2019-06-15T12:40:01.114Z,79.61
2019-06-15T12:41:01.114Z,81.37
2019-06-15T12:42:01.110Z,83.47
2019-06-15T12:43:01.115Z,83.65
2019-06-15T12:44:01.127Z,84.28
2019-06-15T12:45:01.129Z,82.15
2019-06-15T12:46:01.105Z,80.96
2019-06-15T12:47:01.105Z,85.49
2019-06-15T12:48:01.103Z,80.69
2019-06-15T12:49:01.099Z,81.62
2019-06-15T12:50:01.095Z,83.42
2019-06-15T12:51:01.094Z,85.54
2019-06-15T12:52:01.093Z,87.66