createdAt,value
2023-06-11T00:01:53.555Z,9.25
2023-06-11T00:04:55.678Z,10.18
2023-06-11T00:08:02.142Z,10.07
2023-06-11T00:11:04.082Z,10.23
2023-06-11T00:14:06.307Z,10.35
2023-06-11T00:17:08.183Z,10.30
2023-06-11T00:20:11.064Z,10.68
2023-06-11T00:23:13.499Z,11.55
2023-06-11T00:26:15.345Z,11.25
2023-06-11T00:29:18.192Z,10.57
2023-06-11T00:32:21.109Z,10.70
2023-06-11T00:35:22.886Z,10.45
2023-06-11T00:38:25.295Z,11.63
2023-06-11T00:41:30.752Z,10.05
2023-06-11T00:44:32.946Z,10.90
2023-06-11T00:47:37.814Z,10.82
2023-06-11T00:50:46.407Z,10.65
2023-06-11T00:53:48.526Z,10.40
2023-06-11T00:56:50.305Z,10.15
2023-06-11T00:59:54.631Z,10.45
2023-06-11T01:03:08.914Z,9.70
2023-06-11T01:06:14.273Z,10.40
2023-06-11T01:09:19.047Z,10.32
2023-06-11T01:12:21.847Z,10.05
2023-06-11T01:15:23.630Z,9.75
2023-06-11T01:18:29.957Z,10.02
2023-06-11T01:21:46.337Z,9.98
2023-06-11T01:25:15.809Z,9.75
2023-06-11T01:28:23.255Z,9.70
2023-06-11T01:31:30.936Z,9.98
2023-06-11T01:34:33.834Z,9.52
2023-06-11T01:37:36.330Z,9.63
2023-06-11T01:40:40.686Z,9.13
2023-06-11T01:43:44.979Z,8.95
2023-06-11T01:46:46.960Z,9.65
2023-06-11T01:49:49.030Z,9.68
2023-06-11T01:52:51.204Z,9.20
2023-06-11T01:55:53.399Z,9.52
2023-06-11T01:58:55.239Z,8.75
2023-06-11T02:01:57.794Z,8.77
2023-06-11T02:04:59.699Z,8.23
2023-06-11T02:08:01.620Z,8.32
2023-06-11T02:11:04.898Z,8.18
2023-06-11T02:14:07.139Z,8.50
2023-06-11T02:17:10.927Z,7.60
2023-06-11T02:20:13.328Z,8.25
2023-06-11T02:23:15.445Z,8.52
2023-06-11T02:26:17.300Z,8.40
2023-06-11T02:29:19.038Z,9.13
2023-06-11T02:32:20.934Z,8.68
2023-06-11T02:35:24.054Z,9.05
2023-06-11T02:38:25.795Z,8.63
2023-06-11T02:41:28.064Z,8.25
2023-06-11T02:44:29.970Z,7.93
2023-06-11T02:47:31.857Z,9.00
2023-06-11T02:50:33.690Z,7.68
2023-06-11T02:53:35.557Z,8.02
2023-06-11T02:56:37.928Z,7.85
2023-06-11T02:59:39.743Z,7.80
2023-06-11T03:02:41.599Z,8.20
2023-06-11T03:05:43.646Z,7.57
2023-06-11T03:08:49.573Z,8.10
2023-06-11T03:11:52.671Z,7.05
2023-06-11T03:14:54.501Z,7.30
2023-06-11T03:17:56.842Z,7.20
2023-06-11T03:20:59.430Z,7.32
2023-06-11T03:24:01.324Z,7.60
2023-06-11T03:27:04.686Z,8.05
2023-06-11T03:30:07.907Z,7.43
2023-06-11T03:33:12.350Z,7.53
2023-06-11T03:36:14.576Z,7.72
2023-06-11T03:39:18.109Z,8.00
2023-06-11T03:42:22.605Z,6.95
2023-06-11T03:45:24.758Z,7.47
2023-06-11T03:48:26.710Z,6.95
2023-06-11T03:51:28.655Z,6.60
2023-06-11T03:54:32.698Z,7.38
2023-06-11T03:57:34.722Z,6.55
2023-06-11T04:00:36.665Z,5.82
2023-06-11T04:03:38.622Z,6.97
2023-06-11T04:06:41.637Z,5.88
2023-06-11T04:09:43.949Z,5.82
2023-06-11T04:12:48.786Z,5.90
2023-06-11T04:15:51.012Z,5.07
2023-06-11T04:18:53.418Z,5.05
2023-06-11T04:21:55.562Z,5.43
2023-06-11T04:24:58.860Z,5.10
2023-06-11T04:28:01.018Z,4.40
2023-06-11T04:31:04.361Z,5.25
2023-06-11T04:34:12.022Z,5.45
2023-06-11T04:37:17.343Z,5.20
2023-06-11T04:40:20.770Z,4.93
2023-06-11T04:43:24.862Z,4.85
2023-06-11T04:46:28.190Z,5.15
2023-06-11T04:49:30.337Z,5.32
2023-06-11T04:52:33.372Z,5.30
2023-06-11T04:55:39.932Z,5.00
2023-06-11T04:58:42.485Z,4.88
2023-06-11T05:01:48.287Z,5.07
2023-06-11T05:04:55.128Z,4.82
2023-06-11T05:07:57.096Z,5.38
2023-06-11T05:11:01.677Z,5.03
2023-06-11T05:14:06.854Z,5.28
2023-06-11T05:17:08.674Z,5.40
2023-06-11T05:20:11.887Z,5.15
2023-06-11T05:23:14.283Z,6.32
2023-06-11T05:26:16.376Z,5.18
2023-06-11T05:29:21.638Z,6.00
2023-06-11T05:32:24.019Z,6.00
2023-06-11T05:35:26.813Z,6.00
2023-06-11T05:38:30.085Z,6.20
2023-06-11T05:41:33.143Z,6.50
2023-06-11T05:44:37.438Z,5.95
2023-06-11T05:47:39.602Z,7.07
2023-06-11T05:50:41.660Z,6.07
2023-06-11T05:53:43.898Z,6.50
2023-06-11T05:56:46.930Z,5.97
2023-06-11T05:59:50.386Z,6.50
2023-06-11T06:02:54.214Z,6.70
2023-06-11T06:06:02.587Z,7.32
2023-06-11T06:09:04.553Z,7.00
2023-06-11T06:12:09.024Z,8.02
2023-06-11T06:15:12.014Z,7.43
2023-06-11T06:18:19.382Z,7.35
2023-06-11T06:21:21.425Z,7.32
2023-06-11T06:24:23.363Z,7.88
2023-06-11T06:27:25.495Z,7.85
2023-06-11T06:30:27.349Z,7.15
2023-06-11T06:33:31.669Z,7.65
2023-06-11T06:36:36.766Z,7.80
2023-06-11T06:39:38.637Z,7.43
2023-06-11T06:42:40.525Z,8.23
2023-06-11T06:45:44.312Z,7.93
2023-06-11T06:48:56.808Z,8.40
2023-06-11T06:51:58.525Z,8.18
2023-06-11T06:55:01.184Z,7.50
2023-06-11T06:58:03.056Z,8.73
2023-06-11T07:01:05.638Z,7.43
2023-06-11T07:04:07.419Z,9.15
2023-06-11T07:07:09.059Z,9.07
2023-06-11T07:10:11.946Z,8.02
2023-06-11T07:13:14.284Z,8.35
2023-06-11T07:16:16.463Z,8.43
2023-06-11T07:19:27.905Z,8.27
2023-06-11T07:22:29.753Z,9.13
2023-06-11T07:25:32.402Z,8.40
2023-06-11T07:28:36.517Z,8.43
2023-06-11T07:31:38.433Z,8.48
2023-06-11T07:34:41.268Z,9.45
2023-06-11T07:37:43.271Z,9.27
2023-06-11T07:40:46.456Z,8.70
2023-06-11T07:43:49.065Z,8.70
2023-06-11T07:46:54.420Z,8.70
2023-06-11T07:49:56.970Z,8.85
2023-06-11T07:53:01.862Z,9.00
2023-06-11T07:56:04.810Z,9.02
2023-06-11T07:59:08.038Z,9.23
2023-06-11T08:02:10.225Z,8.60
2023-06-11T08:05:12.891Z,8.27
2023-06-11T08:08:14.989Z,8.40
2023-06-11T08:11:16.723Z,8.02
2023-06-11T08:14:20.369Z,8.30
2023-06-11T08:17:22.079Z,8.90
2023-06-11T08:20:24.224Z,8.65
2023-06-11T08:23:26.281Z,8.70
2023-06-11T08:26:30.131Z,7.82
2023-06-11T08:29:32.466Z,8.13
2023-06-11T08:32:34.269Z,7.75
2023-06-11T08:35:36.202Z,8.00
2023-06-11T08:38:39.173Z,7.55
2023-06-11T08:41:41.437Z,7.70
2023-06-11T08:44:46.591Z,7.38
2023-06-11T08:47:53.148Z,8.15
2023-06-11T08:50:56.085Z,7.63
2023-06-11T08:53:58.205Z,7.95
2023-06-11T08:57:01.040Z,7.18
2023-06-11T09:00:03.120Z,7.90
2023-06-11T09:03:05.654Z,7.82
2023-06-11T09:06:07.600Z,7.13
2023-06-11T09:09:13.241Z,7.53
2023-06-11T09:12:15.440Z,6.70
2023-06-11T09:15:18.825Z,6.47
2023-06-11T09:18:22.761Z,7.50
2023-06-11T09:21:26.188Z,7.32
2023-06-11T09:24:28.053Z,6.03
2023-06-11T09:27:29.738Z,6.72
2023-06-11T09:30:31.824Z,6.85
2023-06-11T09:33:34.235Z,6.10
2023-06-11T09:36:36.882Z,6.00
2023-06-11T09:39:41.057Z,5.93
2023-06-11T09:42:48.275Z,6.30
2023-06-11T09:45:54.028Z,6.32
2023-06-11T09:48:56.315Z,6.10
2023-06-11T09:51:59.145Z,5.95
2023-06-11T09:55:03.665Z,5.85
2023-06-11T09:58:06.206Z,6.10
2023-06-11T10:01:08.842Z,5.47
2023-06-11T10:04:11.343Z,4.95
2023-06-11T10:07:14.032Z,5.05
2023-06-11T10:10:21.011Z,5.13
2023-06-11T10:13:36.901Z,5.10
2023-06-11T10:16:39.052Z,4.75
2023-06-11T10:19:41.502Z,4.68
2023-06-11T10:22:43.560Z,5.22
2023-06-11T10:25:54.010Z,4.10
2023-06-11T10:28:56.352Z,4.47
2023-06-11T10:31:58.198Z,4.30
2023-06-11T10:35:05.924Z,4.47
2023-06-11T10:38:14.101Z,3.97
2023-06-11T10:41:16.569Z,3.67
2023-06-11T10:44:25.181Z,4.40
2023-06-11T10:47:30.462Z,4.00
2023-06-11T10:50:34.979Z,3.90
2023-06-11T10:53:42.246Z,3.80
2023-06-11T10:56:46.638Z,3.53
2023-06-11T10:59:51.798Z,3.60
2023-06-11T11:02:55.823Z,3.67
2023-06-11T11:06:00.196Z,3.60
2023-06-11T11:09:04.674Z,3.28
2023-06-11T11:12:08.347Z,4.25
2023-06-11T11:15:12.176Z,3.50
2023-06-11T11:18:14.473Z,3.65
2023-06-11T11:21:16.654Z,3.92
2023-06-11T11:24:20.418Z,4.00
2023-06-11T11:27:28.593Z,3.58
2023-06-11T11:30:31.796Z,3.58
2023-06-11T11:33:38.603Z,3.60
2023-06-11T11:36:40.876Z,4.00
2023-06-11T11:39:42.783Z,3.58
2023-06-11T11:42:52.341Z,3.38
2023-06-11T11:45:54.522Z,4.15
2023-06-11T11:48:56.953Z,3.85
2023-06-11T11:52:01.933Z,4.40
2023-06-11T11:55:05.677Z,3.97
2023-06-11T11:58:16.358Z,3.47
2023-06-11T12:01:31.618Z,3.63
2023-06-11T12:04:47.540Z,3.90
2023-06-11T12:07:53.675Z,3.90
2023-06-11T12:10:56.106Z,4.45
2023-06-11T12:13:58.104Z,4.00
2023-06-11T12:17:00.413Z,3.75
2023-06-11T12:20:02.256Z,4.43
2023-06-11T12:23:04.451Z,4.03
2023-06-11T12:26:06.845Z,3.97
2023-06-11T12:29:08.761Z,3.83
2023-06-11T12:32:16.807Z,3.78
2023-06-11T12:35:18.943Z,3.60
2023-06-11T12:38:21.603Z,3.83
2023-06-11T12:41:23.422Z,3.97
2023-06-11T12:44:25.610Z,4.18
2023-06-11T12:47:27.853Z,4.30
2023-06-11T12:50:29.653Z,4.47
2023-06-11T12:53:31.665Z,3.95
2023-06-11T12:56:33.405Z,4.15
2023-06-11T12:59:35.297Z,3.97
2023-06-11T13:02:43.380Z,4.90
2023-06-11T13:05:45.632Z,4.00
2023-06-11T13:08:47.632Z,4.03
2023-06-11T13:11:50.362Z,3.67
2023-06-11T13:14:52.942Z,4.07
2023-06-11T13:17:54.786Z,3.80
2023-06-11T13:21:00.233Z,3.83
2023-06-11T13:24:03.303Z,3.67
2023-06-11T13:27:05.871Z,3.92
2023-06-11T13:30:11.453Z,4.13
2023-06-11T13:33:13.644Z,4.10
2023-06-11T13:36:17.134Z,3.40
2023-06-11T13:39:18.838Z,4.00
2023-06-11T13:42:20.604Z,3.60
2023-06-11T13:45:22.472Z,3.40
2023-06-11T13:48:24.245Z,3.88
2023-06-11T13:51:28.852Z,4.25
2023-06-11T13:54:33.234Z,3.55
2023-06-11T13:57:35.082Z,3.33
2023-06-11T14:00:37.045Z,3.88
2023-06-11T14:03:39.038Z,3.83
2023-06-11T14:06:40.864Z,3.60
2023-06-11T14:09:43.053Z,3.72
2023-06-11T14:12:44.913Z,3.70
2023-06-11T14:15:46.942Z,3.55
2023-06-11T14:18:49.006Z,3.65
2023-06-11T14:21:50.948Z,3.78
2023-06-11T14:24:52.944Z,3.47
2023-06-11T14:27:56.298Z,3.55
2023-06-11T14:31:03.470Z,3.55
2023-06-11T14:34:05.597Z,3.63
2023-06-11T14:37:08.637Z,3.50
2023-06-11T14:40:11.018Z,3.92
2023-06-11T14:43:13.163Z,3.83
2023-06-11T14:46:15.267Z,3.65
2023-06-11T14:49:21.077Z,3.40
2023-06-11T14:52:23.491Z,3.90
2023-06-11T14:55:25.563Z,3.67
2023-06-11T14:58:27.420Z,3.58
2023-06-11T15:01:29.472Z,3.70
2023-06-11T15:04:31.371Z,3.92
2023-06-11T15:07:35.806Z,3.50
2023-06-11T15:10:40.337Z,3.95
2023-06-11T15:13:42.424Z,3.70
2023-06-11T15:16:45.933Z,3.45
2023-06-11T15:19:48.066Z,3.70
2023-06-11T15:22:49.976Z,3.80
2023-06-11T15:25:52.678Z,3.75
2023-06-11T15:28:54.651Z,3.30
2023-06-11T15:31:59.707Z,3.80
2023-06-11T15:35:01.884Z,3.63
2023-06-11T15:38:04.701Z,3.63
2023-06-11T15:41:06.672Z,3.97
2023-06-11T15:44:08.729Z,3.65
2023-06-11T15:47:10.858Z,3.42
2023-06-11T15:50:13.074Z,3.50
2023-06-11T15:53:15.787Z,3.58
2023-06-11T15:56:18.989Z,3.80
2023-06-11T15:59:20.811Z,3.35
2023-06-11T16:02:22.582Z,3.53
2023-06-11T16:05:24.634Z,4.07
2023-06-11T16:08:26.604Z,3.95
2023-06-11T16:11:28.515Z,3.90
2023-06-11T16:14:30.416Z,3.60
2023-06-11T16:17:32.443Z,4.03
2023-06-11T16:20:34.395Z,3.80
2023-06-11T16:23:37.218Z,4.85
2023-06-11T16:26:39.087Z,4.05
2023-06-11T16:29:40.787Z,3.70
2023-06-11T16:32:43.488Z,3.30
2023-06-11T16:35:45.401Z,3.30
2023-06-11T16:38:47.237Z,3.50
2023-06-11T16:41:49.291Z,3.80
2023-06-11T16:44:51.513Z,3.70
2023-06-11T16:47:53.786Z,3.35
2023-06-11T16:50:55.732Z,3.58
2023-06-11T16:53:57.798Z,3.30
2023-06-11T16:57:00.830Z,3.45
2023-06-11T17:00:06.028Z,3.38
2023-06-11T17:03:09.139Z,3.40
2023-06-11T17:06:11.297Z,3.30
2023-06-11T17:09:13.267Z,3.65
2023-06-11T17:12:15.537Z,3.40
2023-06-11T17:15:17.686Z,3.90
2023-06-11T17:18:19.316Z,3.25
2023-06-11T17:21:21.213Z,3.58
2023-06-11T17:24:23.373Z,2.95
2023-06-11T17:27:25.520Z,3.50
2023-06-11T17:30:27.709Z,3.70
2023-06-11T17:33:29.437Z,3.40
2023-06-11T17:36:31.234Z,3.10
2023-06-11T17:39:33.399Z,3.35
2023-06-11T17:42:35.327Z,3.60
2023-06-11T17:45:37.284Z,3.53
2023-06-11T17:48:39.179Z,3.70
2023-06-11T17:51:42.730Z,3.58
2023-06-11T17:54:45.048Z,3.15
2023-06-11T17:57:47.811Z,3.90
2023-06-11T18:00:49.653Z,3.85
2023-06-11T18:03:51.594Z,3.30
2023-06-11T18:06:53.720Z,3.70
2023-06-11T18:09:55.773Z,3.25
2023-06-11T18:12:57.726Z,3.53
2023-06-11T18:15:59.515Z,3.33
2023-06-11T18:19:01.527Z,3.65
2023-06-11T18:22:03.719Z,3.72
2023-06-11T18:25:07.057Z,3.30
2023-06-11T18:28:10.337Z,3.63
2023-06-11T18:31:13.313Z,3.33
2023-06-11T18:34:17.178Z,3.42
2023-06-11T18:37:19.025Z,3.50
2023-06-11T18:40:21.033Z,3.47
2023-06-11T18:43:22.826Z,3.38
2023-06-11T18:46:25.978Z,3.25
2023-06-11T18:49:29.808Z,3.50
2023-06-11T18:52:32.598Z,3.50
2023-06-11T18:55:34.688Z,3.30
2023-06-11T18:58:37.585Z,3.08
2023-06-11T19:01:39.611Z,4.32
2023-06-11T19:04:42.444Z,3.63
2023-06-11T19:07:44.859Z,3.15
2023-06-11T19:10:50.221Z,3.13
2023-06-11T19:13:52.012Z,3.20
2023-06-11T19:16:53.950Z,3.47
2023-06-11T19:19:55.923Z,3.35
2023-06-11T19:22:57.639Z,3.42
2023-06-11T19:25:59.602Z,3.35
2023-06-11T19:29:01.498Z,3.20
2023-06-11T19:32:04.253Z,3.10
2023-06-11T19:35:06.864Z,3.30
2023-06-11T19:38:08.875Z,3.40
2023-06-11T19:41:13.039Z,3.40
2023-06-11T19:44:16.630Z,3.28
2023-06-11T19:47:18.626Z,3.30
2023-06-11T19:50:25.645Z,2.85
2023-06-11T19:53:27.526Z,3.22
2023-06-11T19:56:29.411Z,3.20
2023-06-11T19:59:31.909Z,3.30
2023-06-11T20:02:34.188Z,3.15
2023-06-11T20:05:36.312Z,2.92
2023-06-11T20:08:38.426Z,3.38
2023-06-11T20:11:40.351Z,3.42
2023-06-11T20:14:42.228Z,3.33
2023-06-11T20:17:44.150Z,3.28
2023-06-11T20:20:48.832Z,3.40
2023-06-11T20:23:50.721Z,3.30
2023-06-11T20:26:54.029Z,3.10
2023-06-11T20:29:55.872Z,3.13
2023-06-11T20:32:57.768Z,3.13
2023-06-11T20:35:59.515Z,3.38
2023-06-11T20:39:02.908Z,3.58
2023-06-11T20:42:05.223Z,3.25
2023-06-11T20:45:10.025Z,3.53
2023-06-11T20:48:11.759Z,3.00
2023-06-11T20:51:13.369Z,3.70
2023-06-11T20:54:15.306Z,3.03
2023-06-11T20:57:16.904Z,3.70
2023-06-11T21:00:19.080Z,2.97
2023-06-11T21:03:20.909Z,3.40
2023-06-11T21:06:22.959Z,3.10
2023-06-11T21:09:24.600Z,3.53
2023-06-11T21:12:28.791Z,3.13
2023-06-11T21:15:30.842Z,3.50
2023-06-11T21:18:32.603Z,3.47
2023-06-11T21:21:34.394Z,3.70
2023-06-11T21:24:36.509Z,3.53
2023-06-11T21:27:39.534Z,3.60
2023-06-11T21:30:41.645Z,3.58
2023-06-11T21:33:43.366Z,3.72
2023-06-11T21:36:45.496Z,3.38
2023-06-11T21:39:47.237Z,3.30
2023-06-11T21:42:49.084Z,3.70
2023-06-11T21:45:50.987Z,3.63
2023-06-11T21:48:52.608Z,3.58
2023-06-11T21:51:54.633Z,3.70
2023-06-11T21:54:58.459Z,3.47
2023-06-11T21:58:04.345Z,3.50
2023-06-11T22:01:06.097Z,4.03
2023-06-11T22:04:08.134Z,3.90
2023-06-11T22:07:10.439Z,4.35
2023-06-11T22:10:12.798Z,3.85
2023-06-11T22:13:15.537Z,3.50
2023-06-11T22:16:17.554Z,3.92
2023-06-11T22:19:19.976Z,3.70
2023-06-11T22:22:22.133Z,4.50
2023-06-11T22:25:25.626Z,3.90
2023-06-11T22:28:29.087Z,3.60
2023-06-11T22:31:31.037Z,3.60
2023-06-11T22:34:32.961Z,3.75
2023-06-11T22:37:37.677Z,3.53
2023-06-11T22:40:39.575Z,3.55
2023-06-11T22:43:41.324Z,3.25
2023-06-11T22:46:43.213Z,3.53
2023-06-11T22:49:45.085Z,4.05
2023-06-11T22:52:50.595Z,3.83
2023-06-11T22:55:52.282Z,4.13
2023-06-11T22:58:54.067Z,3.50
2023-06-11T23:01:56.206Z,3.40
2023-06-11T23:04:57.938Z,3.95
2023-06-11T23:08:01.115Z,3.67
2023-06-11T23:11:02.852Z,3.72
2023-06-11T23:14:04.483Z,3.78
2023-06-11T23:17:10.542Z,3.90
2023-06-11T23:20:13.073Z,3.83
2023-06-11T23:23:16.873Z,4.05
2023-06-11T23:26:18.857Z,6.18
2023-06-11T23:29:20.554Z,6.13
2023-06-11T23:32:22.311Z,3.67
2023-06-11T23:35:24.149Z,3.80
2023-06-11T23:38:26.903Z,3.88
2023-06-11T23:41:28.630Z,4.18
2023-06-11T23:44:30.466Z,3.95
2023-06-11T23:47:32.570Z,4.05
2023-06-11T23:50:34.589Z,3.75
2023-06-11T23:53:37.091Z,3.85
2023-06-11T23:56:38.901Z,4.00
2023-06-11T23:59:41.043Z,3.80
