createdAt,value
2023-01-26T00:03:21.435Z,9.45
2023-01-26T00:08:26.675Z,8.13
2023-01-26T00:13:31.710Z,8.55
2023-01-26T00:23:38.118Z,7.07
2023-01-26T00:28:44.943Z,8.75
2023-01-26T00:33:48.280Z,8.48
2023-01-26T00:38:51.748Z,8.85
2023-01-26T00:43:56.537Z,7.80
2023-01-26T00:54:04.642Z,7.67
2023-01-26T00:59:09.527Z,9.65
2023-01-26T01:09:16.077Z,8.15
2023-01-26T01:14:20.992Z,8.88
2023-01-26T01:19:24.553Z,8.15
2023-01-26T01:24:28.076Z,8.35
2023-01-26T01:29:35.267Z,10.27
2023-01-26T01:34:38.751Z,9.40
2023-01-26T01:39:42.315Z,8.82
2023-01-26T01:45:08.662Z,9.50
2023-01-26T01:50:19.150Z,9.60
2023-01-26T01:55:22.603Z,10.85
2023-01-26T02:00:28.646Z,9.30
2023-01-26T02:05:37.264Z,9.65
2023-01-26T02:10:53.772Z,10.05
2023-01-26T02:16:00.964Z,10.73
2023-01-26T02:21:07.788Z,10.00
2023-01-26T02:26:15.690Z,10.45
2023-01-26T02:31:20.375Z,10.15
2023-01-26T02:41:47.131Z,10.27
2023-01-26T02:46:50.483Z,9.50
2023-01-26T02:51:53.999Z,10.38
2023-01-26T02:57:00.967Z,10.88
2023-01-26T03:02:04.492Z,10.82
2023-01-26T03:07:07.853Z,10.00
2023-01-26T03:12:13.245Z,13.32
2023-01-26T03:17:16.651Z,11.02
2023-01-26T03:22:37.267Z,10.40
2023-01-26T03:27:44.935Z,9.75
2023-01-26T03:32:48.239Z,9.15
2023-01-26T03:37:55.237Z,11.50
2023-01-26T03:43:17.398Z,11.90
2023-01-26T03:48:37.848Z,10.77
2023-01-26T03:53:58.727Z,10.60
2023-01-26T03:59:09.337Z,10.32
2023-01-26T04:04:30.292Z,10.80
2023-01-26T04:09:34.368Z,11.35
2023-01-26T04:14:56.583Z,11.15
2023-01-26T04:20:17.260Z,13.57
2023-01-26T04:25:23.072Z,10.07
2023-01-26T04:30:27.945Z,13.15
2023-01-26T04:40:34.350Z,12.15
2023-01-26T04:45:39.269Z,11.73
2023-01-26T04:50:42.599Z,12.73
2023-01-26T04:55:45.948Z,11.57
2023-01-26T05:00:54.316Z,12.50
2023-01-26T05:05:57.679Z,12.88
2023-01-26T05:11:02.124Z,12.10
2023-01-26T05:16:08.008Z,11.98
2023-01-26T05:21:12.187Z,12.93
2023-01-26T05:26:15.492Z,13.37
2023-01-26T05:31:20.437Z,11.55
2023-01-26T05:36:23.819Z,10.70
2023-01-26T05:41:27.134Z,13.48
2023-01-26T05:46:32.043Z,14.00
2023-01-26T05:56:38.345Z,12.70
2023-01-26T06:01:43.178Z,9.90
2023-01-26T06:11:49.760Z,13.35
2023-01-26T06:16:55.082Z,13.55
2023-01-26T06:21:58.454Z,11.40
2023-01-26T06:27:02.395Z,13.10
2023-01-26T06:32:07.721Z,11.73
2023-01-26T06:37:11.548Z,12.88
2023-01-26T06:42:15.093Z,11.27
2023-01-26T06:47:19.922Z,11.90
2023-01-26T06:57:36.051Z,11.73
2023-01-26T07:02:41.830Z,11.45
2023-01-26T07:07:45.380Z,12.32
2023-01-26T07:12:48.709Z,11.00
2023-01-26T07:17:54.865Z,10.25
2023-01-26T07:23:00.535Z,11.38
2023-01-26T07:28:04.045Z,11.32
2023-01-26T07:38:13.458Z,9.97
2023-01-26T07:43:17.269Z,11.02
2023-01-26T07:48:24.382Z,11.98
2023-01-26T07:53:31.004Z,13.48
2023-01-26T07:58:36.319Z,12.02
2023-01-26T08:03:42.059Z,10.75
2023-01-26T08:08:45.721Z,9.73
2023-01-26T08:13:49.503Z,11.75
2023-01-26T08:18:54.392Z,12.13
2023-01-26T08:29:05.838Z,13.02
2023-01-26T08:34:10.847Z,11.07
2023-01-26T08:39:14.484Z,10.93
2023-01-26T08:44:18.264Z,11.50
2023-01-26T08:49:23.371Z,14.15
2023-01-26T08:54:26.879Z,12.15
2023-01-26T08:59:30.311Z,11.80
2023-01-26T09:04:35.152Z,11.00
2023-01-26T09:14:42.504Z,11.07
2023-01-26T09:19:47.422Z,10.30
2023-01-26T09:29:54.257Z,13.10
2023-01-26T09:34:59.236Z,13.27
2023-01-26T09:40:02.907Z,13.23
2023-01-26T09:45:23.162Z,11.20
2023-01-26T09:50:32.592Z,10.60
2023-01-26T09:55:36.213Z,12.95
2023-01-26T10:00:43.500Z,13.05
2023-01-26T10:05:53.672Z,13.82
2023-01-26T10:11:02.144Z,15.07
2023-01-26T10:16:11.727Z,16.17
2023-01-26T10:21:22.569Z,15.30
2023-01-26T10:26:26.214Z,15.07
2023-01-26T10:31:33.974Z,14.70
2023-01-26T10:36:39.649Z,14.63
2023-01-26T10:41:56.875Z,15.15
2023-01-26T10:47:08.318Z,14.15
2023-01-26T10:52:19.325Z,13.80
2023-01-26T10:57:29.348Z,11.48
2023-01-26T11:02:33.671Z,13.52
2023-01-26T11:07:40.479Z,12.93
2023-01-26T11:12:44.594Z,10.98
2023-01-26T11:17:58.149Z,12.10
2023-01-26T11:23:10.303Z,10.35
2023-01-26T11:28:33.268Z,12.52
2023-01-26T11:33:44.530Z,10.73
2023-01-26T11:38:56.669Z,12.30
2023-01-26T11:44:24.932Z,13.38
2023-01-26T11:49:46.512Z,10.88
2023-01-26T11:55:06.654Z,11.65
2023-01-26T12:00:29.538Z,13.30
2023-01-26T12:05:44.694Z,11.77
2023-01-26T12:10:59.220Z,12.02
2023-01-26T12:16:10.080Z,10.45
2023-01-26T12:21:13.930Z,10.07
2023-01-26T12:26:22.594Z,11.67
2023-01-26T12:31:33.581Z,9.07
2023-01-26T12:36:47.472Z,11.23
2023-01-26T12:42:17.624Z,11.30
2023-01-26T12:47:28.336Z,11.15
2023-01-26T12:52:37.531Z,11.07
2023-01-26T12:57:49.144Z,10.50
2023-01-26T13:02:57.667Z,11.95
2023-01-26T13:08:39.914Z,10.70
2023-01-26T13:13:56.575Z,12.20
2023-01-26T13:19:01.387Z,12.73
2023-01-26T13:24:30.936Z,10.90
2023-01-26T13:29:36.979Z,11.63
2023-01-26T13:34:44.205Z,10.07
2023-01-26T13:39:53.431Z,10.48
2023-01-26T13:45:02.434Z,11.82
2023-01-26T13:50:25.299Z,10.43
2023-01-26T13:55:32.546Z,11.65
2023-01-26T14:00:37.540Z,12.25
2023-01-26T14:05:42.151Z,12.90
2023-01-26T14:10:45.762Z,11.90
2023-01-26T14:15:58.014Z,15.68
2023-01-26T14:21:04.333Z,13.48
2023-01-26T14:26:16.886Z,15.55
2023-01-26T14:31:24.470Z,16.33
2023-01-26T14:36:29.585Z,16.45
2023-01-26T14:41:37.349Z,16.75
2023-01-26T14:46:52.379Z,16.35
2023-01-26T14:57:01.925Z,21.80
2023-01-26T15:02:17.227Z,20.48
2023-01-26T15:07:39.453Z,23.23
2023-01-26T15:12:43.451Z,27.13
2023-01-26T15:17:50.702Z,25.33
2023-01-26T15:22:55.435Z,27.08
2023-01-26T15:28:01.303Z,29.15
2023-01-26T15:33:06.403Z,27.13
2023-01-26T15:38:12.092Z,28.42
2023-01-26T15:43:16.684Z,28.50
2023-01-26T15:48:22.219Z,33.03
2023-01-26T15:53:25.629Z,30.23
2023-01-26T15:58:32.102Z,26.95
2023-01-26T16:03:36.896Z,26.30
2023-01-26T16:13:53.964Z,29.17
2023-01-26T16:19:08.912Z,21.10
2023-01-26T16:24:12.767Z,23.42
2023-01-26T16:29:16.143Z,21.80
2023-01-26T16:34:20.960Z,19.20
2023-01-26T16:39:24.544Z,18.25
2023-01-26T16:44:27.861Z,20.25
2023-01-26T16:49:34.290Z,22.48
2023-01-26T16:54:38.101Z,21.40
2023-01-26T16:59:41.730Z,22.03
2023-01-26T17:04:46.619Z,20.05
2023-01-26T17:14:53.447Z,20.85
2023-01-26T17:20:09.243Z,23.40
2023-01-26T17:25:21.178Z,22.77
2023-01-26T17:30:24.697Z,22.95
2023-01-26T17:35:29.646Z,21.83
2023-01-26T17:45:36.138Z,23.13
2023-01-26T17:50:40.882Z,21.58
2023-01-26T17:55:44.756Z,25.33
2023-01-26T18:00:48.125Z,23.02
2023-01-26T18:05:53.851Z,24.23
2023-01-26T18:11:01.931Z,22.58
2023-01-26T18:16:07.610Z,19.17
2023-01-26T18:21:17.392Z,19.05
2023-01-26T18:26:22.990Z,22.17
2023-01-26T18:31:28.608Z,21.98
2023-01-26T18:36:33.740Z,20.50
2023-01-26T18:41:38.153Z,21.38
2023-01-26T18:46:41.632Z,20.00
2023-01-26T18:51:48.319Z,18.77
2023-01-26T18:56:51.752Z,24.98
2023-01-26T19:01:55.543Z,24.80
2023-01-26T19:07:00.536Z,21.13
2023-01-26T19:12:04.185Z,22.17
2023-01-26T19:17:07.760Z,23.58
2023-01-26T19:22:12.656Z,22.60
2023-01-26T19:32:19.504Z,25.23
2023-01-26T19:37:26.347Z,24.00
2023-01-26T19:42:29.704Z,22.38
2023-01-26T19:47:35.570Z,25.95
2023-01-26T19:52:40.383Z,22.48
2023-01-26T20:02:48.417Z,26.25
2023-01-26T20:12:57.604Z,27.53
2023-01-26T20:18:00.976Z,28.48
2023-01-26T20:23:07.631Z,27.05
2023-01-26T20:28:11.225Z,27.17
2023-01-26T20:33:14.884Z,28.17
2023-01-26T20:38:19.676Z,30.40
2023-01-26T20:43:22.996Z,29.10
2023-01-26T20:48:26.854Z,26.67
2023-01-26T20:53:32.428Z,26.50
2023-01-26T20:58:38.242Z,23.40
2023-01-26T21:03:42.456Z,25.02
2023-01-26T21:08:47.508Z,27.63
2023-01-26T21:13:52.191Z,26.65
2023-01-26T21:18:56.034Z,26.92
2023-01-26T21:24:01.016Z,29.50
2023-01-26T21:29:05.722Z,25.67
2023-01-26T21:34:11.126Z,23.73
2023-01-26T21:39:16.151Z,26.33
2023-01-26T21:44:21.138Z,25.98
2023-01-26T21:49:25.835Z,24.02
2023-01-26T21:54:31.972Z,27.73
2023-01-26T21:59:35.295Z,26.77
2023-01-26T22:04:38.603Z,22.92
2023-01-26T22:09:43.570Z,27.10
2023-01-26T22:19:56.586Z,26.73
2023-01-26T22:25:01.488Z,24.50
2023-01-26T22:30:05.826Z,25.23
2023-01-26T22:35:10.121Z,25.20
2023-01-26T22:40:16.816Z,28.27
2023-01-26T22:45:20.839Z,22.58
2023-01-26T22:50:24.331Z,26.83
2023-01-26T22:55:29.088Z,28.60
2023-01-26T23:00:33.440Z,26.85
2023-01-26T23:05:37.036Z,23.88
2023-01-26T23:10:41.936Z,26.02
2023-01-26T23:20:48.850Z,24.83
2023-01-26T23:25:54.172Z,23.77
2023-01-26T23:30:59.031Z,25.23
2023-01-26T23:41:09.872Z,24.70
2023-01-26T23:46:13.762Z,26.02
2023-01-26T23:51:17.240Z,25.13
2023-01-26T23:56:21.956Z,29.13
