createdAt,value
2022-10-31T00:01:28.421Z,55.33
2022-10-31T00:03:55.333Z,56.28
2022-10-31T00:06:22.980Z,55.08
2022-10-31T00:08:57.634Z,57.67
2022-10-31T00:11:24.696Z,53.38
2022-10-31T00:13:51.377Z,62.30
2022-10-31T00:16:23.120Z,63.88
2022-10-31T00:18:50.923Z,59.30
2022-10-31T00:21:18.298Z,52.72
2022-10-31T00:23:45.019Z,61.38
2022-10-31T00:26:11.703Z,59.05
2022-10-31T00:28:38.382Z,51.30
2022-10-31T00:31:07.489Z,50.30
2022-10-31T00:33:35.478Z,51.85
2022-10-31T00:36:02.429Z,52.15
2022-10-31T00:38:29.207Z,53.97
2022-10-31T00:40:55.997Z,54.40
2022-10-31T00:43:22.655Z,54.70
2022-10-31T00:45:49.314Z,55.85
2022-10-31T00:48:15.978Z,48.20
2022-10-31T00:50:43.187Z,53.28
2022-10-31T00:53:09.857Z,55.17
2022-10-31T00:55:36.510Z,50.80
2022-10-31T00:58:03.620Z,57.25
2022-10-31T01:00:30.779Z,56.30
2022-10-31T01:02:57.699Z,56.35
2022-10-31T01:05:24.551Z,51.85
2022-10-31T01:07:51.216Z,52.17
2022-10-31T01:10:24.373Z,58.05
2022-10-31T01:12:51.460Z,54.78
2022-10-31T01:15:22.001Z,56.15
2022-10-31T01:17:49.301Z,56.53
2022-10-31T01:20:16.664Z,55.30
2022-10-31T01:22:43.629Z,54.85
2022-10-31T01:25:11.086Z,52.58
2022-10-31T01:27:39.752Z,45.05
2022-10-31T01:30:06.937Z,44.88
2022-10-31T01:32:33.747Z,43.42
2022-10-31T01:35:00.428Z,48.92
2022-10-31T01:37:29.042Z,46.83
2022-10-31T01:39:56.004Z,50.22
2022-10-31T01:42:24.232Z,45.97
2022-10-31T01:45:01.265Z,47.60
2022-10-31T01:47:48.953Z,49.30
2022-10-31T01:50:27.150Z,46.95
2022-10-31T01:52:55.031Z,48.90
2022-10-31T01:55:26.442Z,59.60
2022-10-31T01:58:00.825Z,48.33
2022-10-31T02:00:50.900Z,48.72
2022-10-31T02:03:19.597Z,55.72
2022-10-31T02:05:46.707Z,50.38
2022-10-31T02:08:35.792Z,48.30
2022-10-31T02:11:02.655Z,47.55
2022-10-31T02:13:30.418Z,48.45
2022-10-31T02:15:59.464Z,42.00
2022-10-31T02:18:30.219Z,43.38
2022-10-31T02:21:18.196Z,43.78
2022-10-31T02:24:09.782Z,46.28
2022-10-31T02:26:55.267Z,52.08
2022-10-31T02:29:52.977Z,47.95
2022-10-31T02:32:47.999Z,47.83
2022-10-31T02:35:28.969Z,46.10
2022-10-31T02:38:17.904Z,47.97
2022-10-31T02:40:58.781Z,53.88
2022-10-31T02:43:49.822Z,58.45
2022-10-31T02:46:26.607Z,54.35
2022-10-31T02:48:57.791Z,45.55
2022-10-31T02:51:24.831Z,48.30
2022-10-31T02:53:51.544Z,45.28
2022-10-31T02:56:19.895Z,44.15
2022-10-31T02:58:48.196Z,39.97
2022-10-31T03:01:25.169Z,41.70
2022-10-31T03:03:54.757Z,44.90
2022-10-31T03:06:24.809Z,41.72
2022-10-31T03:09:16.815Z,46.78
2022-10-31T03:11:59.507Z,48.13
2022-10-31T03:14:38.223Z,41.35
2022-10-31T03:17:08.335Z,43.40
2022-10-31T03:19:41.408Z,45.15
2022-10-31T03:22:30.484Z,50.90
2022-10-31T03:24:58.600Z,46.97
2022-10-31T03:27:28.043Z,41.60
2022-10-31T03:29:58.258Z,40.85
2022-10-31T03:32:34.080Z,42.60
2022-10-31T03:37:32.762Z,44.45
2022-10-31T03:40:02.232Z,37.97
2022-10-31T03:42:32.809Z,33.83
2022-10-31T03:45:06.123Z,37.67
2022-10-31T03:47:34.523Z,32.22
2022-10-31T03:50:01.410Z,33.10
2022-10-31T03:52:36.480Z,34.40
2022-10-31T03:55:30.982Z,35.90
2022-10-31T03:58:06.104Z,32.63
2022-10-31T04:00:34.767Z,32.35
2022-10-31T04:03:10.582Z,29.50
2022-10-31T04:05:39.505Z,32.92
2022-10-31T04:08:10.682Z,31.85
2022-10-31T04:10:39.271Z,37.40
2022-10-31T04:13:11.220Z,32.28
2022-10-31T04:15:39.571Z,29.67
2022-10-31T04:18:06.888Z,30.92
2022-10-31T04:20:37.778Z,30.73
2022-10-31T04:23:05.268Z,33.35
2022-10-31T04:25:32.070Z,32.17
2022-10-31T04:27:59.151Z,34.38
2022-10-31T04:30:26.146Z,36.03
2022-10-31T04:32:52.946Z,35.17
2022-10-31T04:35:19.593Z,33.25
2022-10-31T04:37:46.267Z,31.83
2022-10-31T04:40:13.153Z,32.38
2022-10-31T04:42:39.785Z,27.52
2022-10-31T04:45:06.830Z,30.85
2022-10-31T04:47:34.754Z,29.58
2022-10-31T04:50:02.124Z,35.50
2022-10-31T04:52:29.154Z,31.65
2022-10-31T04:54:55.892Z,31.52
2022-10-31T04:57:22.627Z,34.63
2022-10-31T04:59:50.729Z,33.30
2022-10-31T05:02:17.437Z,30.25
2022-10-31T05:04:44.121Z,30.77
2022-10-31T05:07:10.858Z,30.23
2022-10-31T05:09:37.610Z,29.85
2022-10-31T05:12:04.822Z,30.40
2022-10-31T05:14:31.535Z,32.53
2022-10-31T05:16:58.266Z,30.08
2022-10-31T05:19:24.946Z,35.63
2022-10-31T05:21:51.694Z,33.40
2022-10-31T05:24:18.353Z,35.20
2022-10-31T05:26:44.954Z,35.35
2022-10-31T05:29:11.609Z,37.05
2022-10-31T05:31:38.361Z,36.33
2022-10-31T05:34:05.167Z,39.70
2022-10-31T05:36:31.994Z,41.85
2022-10-31T05:38:59.238Z,32.28
2022-10-31T05:41:26.057Z,36.95
2022-10-31T05:43:52.781Z,35.85
2022-10-31T05:46:19.587Z,37.53
2022-10-31T05:48:46.296Z,42.25
2022-10-31T05:51:13.596Z,38.17
2022-10-31T05:53:40.300Z,34.83
2022-10-31T05:56:07.284Z,37.45
2022-10-31T05:58:34.040Z,35.05
2022-10-31T06:01:00.879Z,39.13
2022-10-31T06:03:27.702Z,38.00
2022-10-31T06:05:55.387Z,41.78
2022-10-31T06:08:22.339Z,35.67
2022-10-31T06:10:49.119Z,37.05
2022-10-31T06:13:16.592Z,43.60
2022-10-31T06:15:44.003Z,38.83
2022-10-31T06:18:10.730Z,42.03
2022-10-31T06:20:37.516Z,37.50
2022-10-31T06:23:05.143Z,40.05
2022-10-31T06:25:32.223Z,40.70
2022-10-31T06:27:58.854Z,40.67
2022-10-31T06:30:26.495Z,36.78
2022-10-31T06:32:53.549Z,37.33
2022-10-31T06:35:20.420Z,36.28
2022-10-31T06:37:56.253Z,43.00
2022-10-31T06:40:23.292Z,44.28
2022-10-31T06:43:02.910Z,45.70
2022-10-31T06:45:29.956Z,43.38
2022-10-31T06:48:15.903Z,48.50
2022-10-31T06:50:43.705Z,45.42
2022-10-31T06:55:37.037Z,45.70
2022-10-31T06:58:03.847Z,46.63
2022-10-31T07:00:31.911Z,52.95
2022-10-31T07:03:00.863Z,46.13
2022-10-31T07:05:28.936Z,46.22
2022-10-31T07:07:57.474Z,53.63
2022-10-31T07:10:25.945Z,55.05
2022-10-31T07:13:00.395Z,47.47
2022-10-31T07:15:29.256Z,55.45
2022-10-31T07:18:01.390Z,49.17
2022-10-31T07:20:29.046Z,48.30
2022-10-31T07:22:56.112Z,51.40
2022-10-31T07:25:23.675Z,48.95
2022-10-31T07:27:50.672Z,43.13
2022-10-31T07:30:17.886Z,48.92
2022-10-31T07:32:46.645Z,51.97
2022-10-31T07:35:16.410Z,39.67
2022-10-31T07:37:43.284Z,45.65
2022-10-31T07:40:11.095Z,45.72
2022-10-31T07:42:43.081Z,42.30
2022-10-31T07:45:12.738Z,39.78
2022-10-31T07:47:40.960Z,41.60
2022-10-31T07:50:09.321Z,45.70
2022-10-31T07:52:36.434Z,46.97
2022-10-31T07:55:04.518Z,46.05
2022-10-31T07:57:34.499Z,51.95
2022-10-31T08:00:01.752Z,48.38
2022-10-31T08:02:28.556Z,39.95
2022-10-31T08:04:57.232Z,55.03
2022-10-31T08:07:28.001Z,52.70
2022-10-31T08:09:55.365Z,44.20
2022-10-31T08:12:22.427Z,48.80
2022-10-31T08:14:49.185Z,47.30
2022-10-31T08:17:21.850Z,48.35
2022-10-31T08:19:48.571Z,53.00
2022-10-31T08:22:15.327Z,47.28
2022-10-31T08:24:42.067Z,44.88
2022-10-31T08:27:08.957Z,41.72
2022-10-31T08:29:35.695Z,46.30
2022-10-31T08:32:02.600Z,49.78
2022-10-31T08:34:29.348Z,49.65
2022-10-31T08:36:55.985Z,50.95
2022-10-31T08:39:22.812Z,45.22
2022-10-31T08:41:49.596Z,45.05
2022-10-31T08:44:16.386Z,50.30
2022-10-31T08:46:43.311Z,46.53
2022-10-31T08:49:10.062Z,51.47
2022-10-31T08:51:36.745Z,53.25
2022-10-31T08:54:03.614Z,47.25
2022-10-31T08:56:30.359Z,54.03
2022-10-31T08:58:57.043Z,48.78
2022-10-31T09:01:24.159Z,45.80
2022-10-31T09:03:50.972Z,47.38
2022-10-31T09:06:17.746Z,53.03
2022-10-31T09:08:44.518Z,48.63
2022-10-31T09:11:11.212Z,50.65
2022-10-31T09:13:41.267Z,44.97
2022-10-31T09:16:08.572Z,49.90
2022-10-31T09:18:35.404Z,48.78
2022-10-31T09:21:02.632Z,55.35
2022-10-31T09:23:29.687Z,49.28
2022-10-31T09:25:56.398Z,51.95
2022-10-31T09:28:24.784Z,51.90
2022-10-31T09:30:53.451Z,55.28
2022-10-31T09:33:20.669Z,54.30
2022-10-31T09:35:48.029Z,59.25
2022-10-31T09:38:17.402Z,56.05
2022-10-31T09:40:45.156Z,54.70
2022-10-31T09:43:16.891Z,51.90
2022-10-31T09:46:01.754Z,52.13
2022-10-31T09:49:06.455Z,52.33
2022-10-31T09:51:38.411Z,57.47
2022-10-31T09:54:19.386Z,54.65
2022-10-31T09:56:46.499Z,60.60
2022-10-31T09:59:27.898Z,66.03
2022-10-31T10:02:25.589Z,67.07
2022-10-31T10:05:01.846Z,67.57
2022-10-31T10:07:46.728Z,68.82
2022-10-31T10:10:28.590Z,78.70
2022-10-31T10:13:08.098Z,74.63
2022-10-31T10:15:42.062Z,78.55
2022-10-31T10:18:27.448Z,74.68
2022-10-31T10:21:00.211Z,73.07
2022-10-31T10:23:41.909Z,73.18
2022-10-31T10:26:19.851Z,69.88
2022-10-31T10:28:58.432Z,68.05
2022-10-31T10:31:34.395Z,65.20
2022-10-31T10:34:06.552Z,69.72
2022-10-31T10:37:02.579Z,74.25
2022-10-31T10:39:41.424Z,75.60
2022-10-31T10:42:16.274Z,67.30
2022-10-31T10:44:48.069Z,67.97
2022-10-31T10:47:15.064Z,63.90
2022-10-31T10:49:52.619Z,72.95
2022-10-31T10:52:42.227Z,72.35
2022-10-31T10:55:25.929Z,72.25
2022-10-31T10:58:05.092Z,62.80
2022-10-31T11:00:43.040Z,65.43
2022-10-31T11:03:10.952Z,61.58
2022-10-31T11:05:57.588Z,63.00
2022-10-31T11:08:28.225Z,60.45
2022-10-31T11:11:09.974Z,58.72
2022-10-31T11:13:37.792Z,55.83
2022-10-31T11:16:11.449Z,63.83
2022-10-31T11:18:42.612Z,56.88
2022-10-31T11:21:29.279Z,67.70
2022-10-31T11:24:13.868Z,58.42
2022-10-31T11:26:42.912Z,64.45
2022-10-31T11:29:23.007Z,59.22
2022-10-31T11:31:53.084Z,62.95
2022-10-31T11:34:30.828Z,63.13
2022-10-31T11:37:13.789Z,59.38
2022-10-31T11:40:05.735Z,60.05
2022-10-31T11:42:42.013Z,62.05
2022-10-31T11:45:31.225Z,62.63
2022-10-31T11:48:11.887Z,69.95
2022-10-31T11:50:41.494Z,63.95
2022-10-31T11:53:17.937Z,58.92
2022-10-31T11:55:46.422Z,62.67
2022-10-31T11:58:27.272Z,55.53
2022-10-31T12:00:56.436Z,65.88
2022-10-31T12:03:23.229Z,68.85
2022-10-31T12:06:11.273Z,61.47
2022-10-31T12:08:39.419Z,62.83
2022-10-31T12:11:34.050Z,66.07
2022-10-31T12:14:31.982Z,69.43
2022-10-31T12:17:06.707Z,66.80
2022-10-31T12:19:43.675Z,61.88
2022-10-31T12:22:30.460Z,68.97
2022-10-31T12:25:15.256Z,65.30
2022-10-31T12:28:10.210Z,63.60
2022-10-31T12:31:13.924Z,56.03
2022-10-31T12:33:46.884Z,57.20
2022-10-31T12:36:35.535Z,52.20
2022-10-31T12:39:30.694Z,61.10
2022-10-31T12:42:59.292Z,54.50
2022-10-31T12:45:44.410Z,51.22
2022-10-31T12:48:46.399Z,52.35
2022-10-31T12:51:41.077Z,52.42
2022-10-31T12:54:25.574Z,54.60
2022-10-31T12:57:31.111Z,54.05
2022-10-31T13:00:29.598Z,53.30
2022-10-31T13:03:30.743Z,50.38
2022-10-31T13:06:06.196Z,51.88
2022-10-31T13:08:44.508Z,55.90
2022-10-31T13:11:33.924Z,50.65
2022-10-31T13:14:21.634Z,52.35
2022-10-31T13:16:49.018Z,50.55
2022-10-31T13:19:24.917Z,56.45
2022-10-31T13:22:19.738Z,59.65
2022-10-31T13:25:10.624Z,53.72
2022-10-31T13:27:58.209Z,52.63
2022-10-31T13:30:29.587Z,54.40
2022-10-31T13:33:05.978Z,58.83
2022-10-31T13:35:51.110Z,52.03
2022-10-31T13:38:27.851Z,52.08
2022-10-31T13:41:31.915Z,50.95
2022-10-31T13:44:25.371Z,53.38
2022-10-31T13:46:53.778Z,52.33
2022-10-31T13:49:29.706Z,55.03
2022-10-31T13:52:11.762Z,49.70
2022-10-31T13:54:43.056Z,56.25
2022-10-31T13:57:21.506Z,52.28
2022-10-31T13:59:56.937Z,57.38
2022-10-31T14:02:32.588Z,50.25
2022-10-31T14:05:02.440Z,53.25
2022-10-31T14:07:30.260Z,49.45
2022-10-31T14:10:21.085Z,63.42
2022-10-31T14:12:49.465Z,53.53
2022-10-31T14:15:20.354Z,55.15
2022-10-31T14:17:57.495Z,52.67
2022-10-31T14:20:42.602Z,61.15
2022-10-31T14:23:28.125Z,58.75
2022-10-31T14:25:55.187Z,55.90
2022-10-31T14:28:34.437Z,50.33
2022-10-31T14:31:02.194Z,61.13
2022-10-31T14:33:30.645Z,55.47
2022-10-31T14:36:24.744Z,51.13
2022-10-31T14:39:05.750Z,58.50
2022-10-31T14:42:05.888Z,56.42
2022-10-31T14:45:01.718Z,62.08
2022-10-31T14:47:34.850Z,68.25
2022-10-31T14:50:43.032Z,57.42
2022-10-31T14:53:20.469Z,59.28
2022-10-31T14:55:54.358Z,64.18
2022-10-31T14:58:29.205Z,61.65
2022-10-31T15:00:57.943Z,61.47
2022-10-31T15:03:27.711Z,65.70
2022-10-31T15:05:57.793Z,67.50
2022-10-31T15:08:47.574Z,73.13
2022-10-31T15:11:21.557Z,71.38
2022-10-31T15:13:56.783Z,73.97
2022-10-31T15:16:40.270Z,66.20
2022-10-31T15:19:14.886Z,75.47
2022-10-31T15:21:44.911Z,73.45
2022-10-31T15:24:14.344Z,83.70
2022-10-31T15:26:44.626Z,76.68
2022-10-31T15:29:16.765Z,72.45
2022-10-31T15:31:58.967Z,79.50
2022-10-31T15:34:42.000Z,75.68
2022-10-31T15:37:20.735Z,76.28
2022-10-31T15:39:49.426Z,74.88
2022-10-31T15:42:24.616Z,85.20
2022-10-31T15:45:06.108Z,78.53
2022-10-31T15:47:34.476Z,76.65
2022-10-31T15:50:03.597Z,78.82
2022-10-31T15:52:42.448Z,79.68
2022-10-31T15:55:15.295Z,85.30
2022-10-31T15:57:45.841Z,81.95
2022-10-31T16:00:30.885Z,87.82
2022-10-31T16:03:16.720Z,82.05
2022-10-31T16:05:52.276Z,85.53
2022-10-31T16:08:37.926Z,83.80
2022-10-31T16:11:07.905Z,83.88
2022-10-31T16:13:37.996Z,83.05
2022-10-31T16:19:06.035Z,93.63
2022-10-31T16:21:36.327Z,90.60
2022-10-31T16:24:12.999Z,88.13
2022-10-31T16:26:39.928Z,85.40
2022-10-31T16:29:27.447Z,91.55
2022-10-31T16:31:54.205Z,97.85
2022-10-31T16:34:26.606Z,93.07
2022-10-31T16:36:54.167Z,95.88
2022-10-31T16:39:21.378Z,92.55
2022-10-31T16:41:51.598Z,91.85
2022-10-31T16:44:28.356Z,95.22
2022-10-31T16:47:07.290Z,97.75
2022-10-31T16:49:33.940Z,101.30
2022-10-31T16:52:00.582Z,99.40
2022-10-31T16:54:29.294Z,105.25
2022-10-31T16:56:56.200Z,99.55
2022-10-31T16:59:22.989Z,100.38
2022-10-31T17:01:50.665Z,111.25
2022-10-31T17:04:17.670Z,104.85
2022-10-31T17:06:44.395Z,114.82
2022-10-31T17:09:11.082Z,106.90
2022-10-31T17:11:49.500Z,115.45
2022-10-31T17:14:17.728Z,116.50
2022-10-31T17:16:44.579Z,118.10
2022-10-31T17:19:12.575Z,120.47
2022-10-31T17:21:40.173Z,122.95
2022-10-31T17:24:07.514Z,127.28
2022-10-31T17:26:34.322Z,122.28
2022-10-31T17:29:01.000Z,139.40
2022-10-31T17:31:30.161Z,154.73
2022-10-31T17:34:02.187Z,147.68
2022-10-31T17:36:30.986Z,157.32
2022-10-31T17:38:57.828Z,178.93
2022-10-31T17:41:24.604Z,158.70
2022-10-31T17:43:58.901Z,186.48
2022-10-31T17:46:26.246Z,241.20
2022-10-31T17:48:53.087Z,254.27
2022-10-31T17:51:19.847Z,270.08
2022-10-31T17:53:46.541Z,184.02
2022-10-31T17:56:13.444Z,414.40
2022-10-31T17:58:40.229Z,249.52
2022-10-31T18:01:10.115Z,260.63
2022-10-31T18:03:37.789Z,267.40
2022-10-31T18:06:05.031Z,311.42
2022-10-31T18:08:33.876Z,298.15
2022-10-31T18:11:05.424Z,262.15
2022-10-31T18:13:32.104Z,229.73
2022-10-31T18:15:58.953Z,180.98
2022-10-31T18:18:25.655Z,222.93
2022-10-31T18:20:52.333Z,204.90
2022-10-31T18:23:19.484Z,205.75
2022-10-31T18:25:46.185Z,149.95
2022-10-31T18:28:13.438Z,153.75
2022-10-31T18:30:41.830Z,130.90
2022-10-31T18:33:08.893Z,197.18
2022-10-31T18:35:37.407Z,125.10
2022-10-31T18:38:05.798Z,163.30
2022-10-31T18:40:36.119Z,119.70
2022-10-31T18:43:03.636Z,115.78
2022-10-31T18:45:45.358Z,120.97
2022-10-31T18:48:14.373Z,98.45
2022-10-31T18:50:41.247Z,115.32
2022-10-31T18:53:08.091Z,121.43
2022-10-31T18:55:39.402Z,115.20
2022-10-31T18:58:06.705Z,122.70
2022-10-31T19:00:33.346Z,143.65
2022-10-31T19:03:00.465Z,100.10
2022-10-31T19:05:27.379Z,127.25
2022-10-31T19:07:54.154Z,107.80
2022-10-31T19:10:20.928Z,110.82
2022-10-31T19:12:47.658Z,124.60
2022-10-31T19:15:14.409Z,159.48
2022-10-31T19:17:41.079Z,181.60
2022-10-31T19:20:08.383Z,233.50
2022-10-31T19:22:35.068Z,332.83
2022-10-31T19:25:05.039Z,229.00
2022-10-31T19:27:35.956Z,153.38
2022-10-31T19:30:03.127Z,147.95
2022-10-31T19:32:29.885Z,160.82
2022-10-31T19:34:56.621Z,153.00
2022-10-31T19:37:23.527Z,131.82
2022-10-31T19:39:50.232Z,130.55
2022-10-31T19:42:16.978Z,130.13
2022-10-31T19:44:43.781Z,134.10
2022-10-31T19:47:10.457Z,122.10
2022-10-31T19:49:37.286Z,145.40
2022-10-31T19:52:04.500Z,124.63
2022-10-31T19:54:31.274Z,112.43
2022-10-31T19:56:58.001Z,112.68
2022-10-31T19:59:24.645Z,116.45
2022-10-31T20:01:52.459Z,120.47
2022-10-31T20:04:19.337Z,106.05
2022-10-31T20:06:46.016Z,109.75
2022-10-31T20:09:14.112Z,106.88
2022-10-31T20:11:43.512Z,118.45
2022-10-31T20:14:15.856Z,120.07
2022-10-31T20:16:43.026Z,112.20
2022-10-31T20:19:09.738Z,118.82
2022-10-31T20:21:39.301Z,109.43
2022-10-31T20:24:09.227Z,103.15
2022-10-31T20:26:38.431Z,105.65
2022-10-31T20:29:05.672Z,102.28
2022-10-31T20:31:34.848Z,102.43
2022-10-31T20:34:01.762Z,97.60
2022-10-31T20:36:28.416Z,94.28
2022-10-31T20:38:55.309Z,95.75
2022-10-31T20:41:21.979Z,91.47
2022-10-31T20:43:48.796Z,90.47
2022-10-31T20:46:18.098Z,92.32
2022-10-31T20:48:45.255Z,94.75
2022-10-31T20:53:46.654Z,82.25
2022-10-31T20:56:15.446Z,84.63
2022-10-31T20:58:43.582Z,84.40
2022-10-31T21:01:22.611Z,80.28
2022-10-31T21:03:50.065Z,82.03
2022-10-31T21:06:18.494Z,77.65
2022-10-31T21:08:45.489Z,75.55
2022-10-31T21:11:17.657Z,73.43
2022-10-31T21:13:45.844Z,77.15
2022-10-31T21:16:21.841Z,76.72
2022-10-31T21:18:49.633Z,77.40
2022-10-31T21:21:19.899Z,71.60
2022-10-31T21:23:47.161Z,70.80
2022-10-31T21:26:21.733Z,72.60
2022-10-31T21:28:50.330Z,72.65
2022-10-31T21:31:18.180Z,71.10
2022-10-31T21:33:45.927Z,64.53
2022-10-31T21:36:13.223Z,66.00
2022-10-31T21:38:40.624Z,68.00
2022-10-31T21:41:10.162Z,67.10
2022-10-31T21:43:39.173Z,65.85
2022-10-31T21:46:26.663Z,71.15
2022-10-31T21:48:54.172Z,67.60
2022-10-31T21:51:32.670Z,70.30
2022-10-31T21:54:00.038Z,73.07
2022-10-31T21:56:26.984Z,74.35
2022-10-31T21:58:54.378Z,76.07
2022-10-31T22:01:22.583Z,72.35
2022-10-31T22:03:49.460Z,76.20
2022-10-31T22:06:16.754Z,78.60
2022-10-31T22:08:44.124Z,81.72
2022-10-31T22:11:13.931Z,79.85
2022-10-31T22:13:42.031Z,88.90
2022-10-31T22:16:14.511Z,87.10
2022-10-31T22:18:42.159Z,87.75
2022-10-31T22:21:14.638Z,89.85
2022-10-31T22:23:42.332Z,95.85
2022-10-31T22:26:14.335Z,93.28
2022-10-31T22:28:42.451Z,94.57
2022-10-31T22:33:39.262Z,92.00
2022-10-31T22:36:11.510Z,102.10
2022-10-31T22:38:39.901Z,92.00
2022-10-31T22:41:08.353Z,100.28
2022-10-31T22:43:35.233Z,102.85
2022-10-31T22:46:04.344Z,100.43
2022-10-31T22:48:35.151Z,102.32
2022-10-31T22:51:09.936Z,101.15
2022-10-31T22:53:37.932Z,104.68
2022-10-31T22:56:06.313Z,118.03
2022-10-31T22:58:33.994Z,107.82
2022-10-31T23:01:05.696Z,122.95
2022-10-31T23:03:32.403Z,122.88
2022-10-31T23:06:01.095Z,134.90
2022-10-31T23:08:29.253Z,131.35
2022-10-31T23:10:56.264Z,137.63
2022-10-31T23:13:23.057Z,131.98
2022-10-31T23:15:49.899Z,135.13
2022-10-31T23:18:36.614Z,135.77
2022-10-31T23:21:05.672Z,142.27
2022-10-31T23:23:37.129Z,123.38
2022-10-31T23:26:04.474Z,128.85
2022-10-31T23:28:31.749Z,132.55
2022-10-31T23:30:58.461Z,129.10
2022-10-31T23:33:30.535Z,122.75
2022-10-31T23:35:58.069Z,129.07
2022-10-31T23:38:24.691Z,125.85
2022-10-31T23:40:51.361Z,113.10
2022-10-31T23:43:18.053Z,119.15
2022-10-31T23:45:45.023Z,116.15
2022-10-31T23:48:11.686Z,118.35
2022-10-31T23:50:38.329Z,121.15
2022-10-31T23:53:04.962Z,112.78
2022-10-31T23:55:31.868Z,112.78
2022-10-31T23:57:58.846Z,118.20
