createdAt,value
2022-09-23T00:01:20.816Z,66.01
2022-09-23T00:03:48.925Z,66.05
2022-09-23T00:06:20.821Z,66.06
2022-09-23T00:08:52.572Z,65.36
2022-09-23T00:11:25.119Z,65.84
2022-09-23T00:13:55.883Z,65.89
2022-09-23T00:16:29.257Z,65.25
2022-09-23T00:18:57.059Z,66.01
2022-09-23T00:21:24.028Z,64.89
2022-09-23T00:23:51.098Z,65.44
2022-09-23T00:26:20.858Z,66.00
2022-09-23T00:28:49.559Z,65.73
2022-09-23T00:31:22.716Z,66.25
2022-09-23T00:33:55.262Z,65.88
2022-09-23T00:36:22.324Z,65.93
2022-09-23T00:38:49.048Z,66.26
2022-09-23T00:41:16.262Z,66.60
2022-09-23T00:43:54.342Z,66.99
2022-09-23T00:46:38.075Z,67.32
2022-09-23T00:49:13.048Z,67.25
2022-09-23T00:51:55.421Z,67.99
2022-09-23T00:54:27.428Z,67.91
2022-09-23T00:56:56.335Z,68.61
2022-09-23T00:59:27.367Z,68.14
2022-09-23T01:01:57.296Z,68.50
2022-09-23T01:04:25.395Z,68.21
2022-09-23T01:06:53.426Z,67.78
2022-09-23T01:09:23.412Z,68.20
2022-09-23T01:12:06.279Z,68.28
2022-09-23T01:14:56.562Z,68.11
2022-09-23T01:17:44.390Z,68.20
2022-09-23T01:20:37.304Z,68.58
2022-09-23T01:23:43.539Z,68.51
2022-09-23T01:26:44.157Z,69.06
2022-09-23T01:29:37.352Z,68.88
2022-09-23T01:32:49.356Z,69.64
2022-09-23T01:35:19.647Z,70.42
2022-09-23T01:38:09.535Z,70.54
2022-09-23T01:40:51.440Z,70.02
2022-09-23T01:43:35.194Z,70.10
2022-09-23T01:46:09.132Z,70.70
2022-09-23T01:48:57.442Z,70.18
2022-09-23T01:51:29.829Z,71.51
2022-09-23T01:54:12.242Z,71.18
2022-09-23T01:56:47.822Z,72.17
2022-09-23T01:59:23.172Z,72.59
2022-09-23T02:01:58.503Z,72.69
2022-09-23T02:04:41.194Z,73.19
2022-09-23T02:07:22.600Z,73.23
2022-09-23T02:09:58.326Z,73.76
2022-09-23T02:12:30.574Z,74.24
2022-09-23T02:15:04.311Z,74.43
2022-09-23T02:17:40.273Z,75.03
2022-09-23T02:20:07.995Z,74.14
2022-09-23T02:22:35.917Z,75.20
2022-09-23T02:25:04.001Z,74.86
2022-09-23T02:27:41.633Z,75.76
2022-09-23T02:30:12.313Z,75.47
2022-09-23T02:33:01.286Z,75.30
2022-09-23T02:35:49.323Z,74.47
2022-09-23T02:38:45.697Z,74.68
2022-09-23T02:41:19.759Z,73.67
2022-09-23T02:44:00.263Z,74.03
2022-09-23T02:46:35.453Z,74.25
2022-09-23T02:49:14.309Z,73.40
2022-09-23T02:51:41.694Z,73.19
2022-09-23T02:54:15.065Z,73.15
2022-09-23T02:56:43.340Z,74.16
2022-09-23T02:59:11.679Z,73.26
2022-09-23T03:01:58.429Z,74.06
2022-09-23T03:04:47.651Z,73.56
2022-09-23T03:07:19.775Z,72.36
2022-09-23T03:10:15.704Z,72.86
2022-09-23T03:12:53.031Z,72.05
2022-09-23T03:15:46.876Z,72.87
2022-09-23T03:18:21.808Z,72.33
2022-09-23T03:20:59.389Z,72.25
2022-09-23T03:23:39.614Z,72.26
2022-09-23T03:26:12.670Z,72.24
2022-09-23T03:28:43.738Z,71.72
2022-09-23T03:31:13.288Z,71.72
2022-09-23T03:33:45.865Z,72.74
2022-09-23T03:36:34.914Z,73.41
2022-09-23T03:39:09.208Z,73.22
2022-09-23T03:41:45.231Z,73.38
2022-09-23T03:44:12.158Z,73.43
2022-09-23T03:46:39.357Z,73.38
2022-09-23T03:49:14.960Z,73.51
2022-09-23T03:51:44.503Z,72.65
2022-09-23T03:54:11.450Z,73.03
2022-09-23T03:56:38.513Z,73.03
2022-09-23T03:59:06.571Z,72.07
2022-09-23T04:01:33.216Z,71.99
2022-09-23T04:04:00.682Z,72.12
2022-09-23T04:06:27.316Z,72.11
2022-09-23T04:08:56.178Z,72.67
2022-09-23T04:11:23.542Z,72.82
2022-09-23T04:13:50.304Z,72.24
2022-09-23T04:16:17.064Z,72.60
2022-09-23T04:18:43.856Z,73.03
2022-09-23T04:21:10.727Z,72.85
2022-09-23T04:23:37.461Z,72.57
2022-09-23T04:26:06.185Z,72.00
2022-09-23T04:28:33.837Z,72.40
2022-09-23T04:31:06.087Z,72.33
2022-09-23T04:33:35.458Z,72.49
2022-09-23T04:36:02.592Z,72.51
2022-09-23T04:38:29.521Z,72.65
2022-09-23T04:40:56.868Z,72.88
2022-09-23T04:43:24.227Z,73.38
2022-09-23T04:46:01.817Z,73.09
2022-09-23T04:48:29.106Z,72.02
2022-09-23T04:51:06.014Z,71.94
2022-09-23T04:53:33.596Z,72.43
2022-09-23T04:56:10.378Z,72.69
2022-09-23T04:58:37.835Z,72.41
2022-09-23T05:01:32.321Z,73.33
2022-09-23T05:04:02.595Z,71.68
2022-09-23T05:06:36.490Z,72.13
2022-09-23T05:09:08.353Z,72.71
2022-09-23T05:11:36.097Z,72.54
2022-09-23T05:14:03.144Z,73.07
2022-09-23T05:16:30.471Z,73.60
2022-09-23T05:18:58.208Z,73.52
2022-09-23T05:21:29.902Z,73.46
2022-09-23T05:24:01.733Z,74.00
2022-09-23T05:26:31.471Z,74.37
2022-09-23T05:28:59.590Z,74.75
2022-09-23T05:31:29.481Z,74.75
2022-09-23T05:34:04.985Z,75.04
2022-09-23T05:36:38.384Z,74.38
2022-09-23T05:39:07.035Z,74.42
2022-09-23T05:41:34.248Z,76.11
2022-09-23T05:44:01.290Z,76.45
2022-09-23T05:46:30.582Z,75.45
2022-09-23T05:49:02.629Z,75.25
2022-09-23T05:51:32.734Z,75.05
2022-09-23T05:54:00.635Z,73.40
2022-09-23T05:56:31.624Z,74.64
2022-09-23T05:58:59.695Z,74.06
2022-09-23T06:01:32.385Z,73.19
2022-09-23T06:04:00.388Z,73.22
2022-09-23T06:06:36.389Z,73.21
2022-09-23T06:09:06.062Z,72.82
2022-09-23T06:11:36.181Z,72.99
2022-09-23T06:14:03.419Z,72.40
2022-09-23T06:16:35.795Z,72.28
2022-09-23T06:19:06.725Z,71.61
2022-09-23T06:21:36.506Z,71.94
2022-09-23T06:24:03.676Z,72.34
2022-09-23T06:26:33.988Z,72.12
2022-09-23T06:29:03.570Z,71.79
2022-09-23T06:31:30.817Z,72.07
2022-09-23T06:34:08.131Z,71.88
2022-09-23T06:36:44.018Z,71.71
2022-09-23T06:39:12.631Z,70.75
2022-09-23T06:41:40.046Z,70.50
2022-09-23T06:44:07.125Z,68.97
2022-09-23T06:46:34.182Z,68.49
2022-09-23T06:49:02.335Z,68.23
2022-09-23T06:51:29.317Z,68.42
2022-09-23T06:53:56.100Z,67.43
2022-09-23T06:56:23.958Z,67.18
2022-09-23T06:58:52.687Z,67.41
2022-09-23T07:01:20.144Z,65.64
2022-09-23T07:03:51.780Z,65.10
2022-09-23T07:06:18.904Z,65.23
2022-09-23T07:08:49.840Z,65.51
2022-09-23T07:11:19.585Z,64.46
2022-09-23T07:13:46.619Z,64.91
2022-09-23T07:16:13.523Z,63.79
2022-09-23T07:18:41.150Z,63.60
2022-09-23T07:21:15.475Z,63.18
2022-09-23T07:24:02.572Z,63.51
2022-09-23T07:26:29.566Z,63.55
2022-09-23T07:28:58.743Z,63.54
2022-09-23T07:31:37.976Z,62.18
2022-09-23T07:34:07.644Z,62.56
2022-09-23T07:36:37.311Z,62.46
2022-09-23T07:39:05.680Z,61.68
2022-09-23T07:41:34.275Z,61.89
2022-09-23T07:44:01.697Z,60.55
2022-09-23T07:46:31.391Z,61.82
2022-09-23T07:48:59.775Z,61.27
2022-09-23T07:51:35.974Z,60.06
2022-09-23T07:54:05.530Z,60.64
2022-09-23T07:56:32.197Z,60.41
2022-09-23T07:59:03.766Z,59.59
2022-09-23T08:01:34.853Z,60.11
2022-09-23T08:04:05.824Z,60.50
2022-09-23T08:06:33.021Z,60.28
2022-09-23T08:09:03.369Z,61.14
2022-09-23T08:11:31.531Z,61.29
2022-09-23T08:13:59.434Z,61.42
2022-09-23T08:16:26.277Z,61.56
2022-09-23T08:18:53.197Z,61.77
2022-09-23T08:21:21.776Z,61.68
2022-09-23T08:23:48.854Z,60.47
2022-09-23T08:26:21.285Z,60.02
2022-09-23T08:28:49.664Z,60.07
2022-09-23T08:31:17.013Z,60.21
2022-09-23T08:33:43.676Z,58.94
2022-09-23T08:36:10.468Z,58.38
2022-09-23T08:38:37.165Z,59.25
2022-09-23T08:41:06.881Z,58.71
2022-09-23T08:43:36.102Z,59.25
2022-09-23T08:46:11.274Z,58.73
2022-09-23T08:48:48.310Z,58.47
2022-09-23T08:51:24.149Z,59.60
2022-09-23T08:53:50.980Z,58.97
2022-09-23T08:56:20.525Z,58.83
2022-09-23T08:58:55.812Z,59.93
2022-09-23T09:01:45.266Z,58.97
2022-09-23T09:04:37.636Z,59.47
2022-09-23T09:07:34.857Z,58.60
2022-09-23T09:10:04.325Z,58.75
2022-09-23T09:12:48.141Z,58.98
2022-09-23T09:15:26.859Z,57.59
2022-09-23T09:18:12.903Z,58.33
2022-09-23T09:20:57.694Z,60.04
2022-09-23T09:23:46.221Z,59.99
2022-09-23T09:26:26.615Z,58.14
2022-09-23T09:29:23.300Z,59.68
2022-09-23T09:31:50.755Z,58.95
2022-09-23T09:34:23.472Z,58.47
2022-09-23T09:36:54.112Z,57.83
2022-09-23T09:39:26.057Z,55.59
2022-09-23T09:41:59.574Z,54.94
2022-09-23T09:44:59.359Z,55.34
2022-09-23T09:47:39.488Z,52.82
2022-09-23T09:50:12.119Z,53.13
2022-09-23T09:52:39.745Z,53.63
2022-09-23T09:55:15.896Z,54.04
2022-09-23T09:57:46.442Z,51.72
2022-09-23T10:00:35.656Z,52.48
2022-09-23T10:03:24.462Z,52.43
2022-09-23T10:05:54.510Z,53.75
2022-09-23T10:08:26.838Z,51.43
2022-09-23T10:11:18.414Z,52.84
2022-09-23T10:14:11.205Z,52.58
2022-09-23T10:16:38.123Z,49.52
2022-09-23T10:19:25.584Z,49.33
2022-09-23T10:21:57.070Z,48.75
2022-09-23T10:24:26.793Z,51.37
2022-09-23T10:26:56.846Z,51.32
2022-09-23T10:29:48.524Z,49.37
2022-09-23T10:32:30.538Z,50.24
2022-09-23T10:35:09.272Z,47.68
2022-09-23T10:37:38.822Z,48.57
2022-09-23T10:40:33.664Z,51.47
2022-09-23T10:43:40.015Z,49.24
2022-09-23T10:46:36.543Z,49.72
2022-09-23T10:49:34.998Z,50.19
2022-09-23T10:52:08.412Z,46.79
2022-09-23T10:54:40.951Z,47.72
2022-09-23T10:57:40.708Z,48.01
2022-09-23T11:00:23.652Z,49.54
2022-09-23T11:02:57.057Z,48.00
2022-09-23T11:05:48.668Z,45.71
2022-09-23T11:08:25.038Z,44.96
2022-09-23T11:11:11.663Z,44.69
2022-09-23T11:14:06.007Z,47.09
2022-09-23T11:16:45.026Z,45.82
2022-09-23T11:19:33.889Z,45.64
2022-09-23T11:22:21.654Z,46.56
2022-09-23T11:24:52.225Z,46.95
2022-09-23T11:27:53.192Z,47.15
2022-09-23T11:30:20.828Z,44.28
2022-09-23T11:32:56.040Z,45.27
2022-09-23T11:36:03.106Z,47.20
2022-09-23T11:38:46.583Z,45.72
2022-09-23T11:41:29.436Z,44.85
2022-09-23T11:44:14.931Z,46.67
2022-09-23T11:46:54.846Z,45.56
2022-09-23T11:49:31.889Z,45.10
2022-09-23T11:52:10.853Z,45.30
2022-09-23T11:54:46.662Z,46.93
2022-09-23T11:57:44.500Z,47.59
2022-09-23T12:00:23.121Z,46.05
2022-09-23T12:03:23.482Z,45.63
2022-09-23T12:06:00.653Z,46.28
2022-09-23T12:08:29.961Z,46.93
2022-09-23T12:11:06.982Z,45.87
2022-09-23T12:13:41.073Z,44.45
2022-09-23T12:16:29.529Z,47.35
2022-09-23T12:19:37.716Z,46.40
2022-09-23T12:22:08.311Z,43.98
2022-09-23T12:24:53.861Z,45.76
2022-09-23T12:27:46.036Z,45.15
2022-09-23T12:30:17.179Z,45.82
2022-09-23T12:32:45.528Z,47.03
2022-09-23T12:35:23.714Z,46.98
2022-09-23T12:37:51.954Z,48.82
2022-09-23T12:40:34.394Z,46.48
2022-09-23T12:43:02.608Z,47.43
2022-09-23T12:45:35.290Z,45.32
2022-09-23T12:48:18.761Z,45.99
2022-09-23T12:50:54.510Z,46.95
2022-09-23T12:53:53.826Z,46.27
2022-09-23T12:56:29.634Z,44.93
2022-09-23T12:59:21.232Z,47.53
2022-09-23T13:01:50.563Z,45.54
2022-09-23T13:05:03.215Z,44.46
2022-09-23T13:07:34.289Z,44.23
2022-09-23T13:10:23.975Z,44.17
2022-09-23T13:12:53.641Z,43.95
2022-09-23T13:15:28.000Z,43.39
2022-09-23T13:18:20.513Z,42.97
2022-09-23T13:20:49.294Z,43.00
2022-09-23T13:23:21.641Z,42.57
2022-09-23T13:25:51.935Z,42.83
2022-09-23T13:28:39.222Z,42.70
2022-09-23T13:31:14.256Z,42.02
2022-09-23T13:33:46.491Z,43.63
2022-09-23T13:36:17.262Z,42.67
2022-09-23T13:38:48.079Z,43.62
2022-09-23T13:41:25.406Z,44.40
2022-09-23T13:44:00.739Z,43.98
2022-09-23T13:46:31.361Z,45.41
2022-09-23T13:48:59.607Z,44.71
2022-09-23T13:51:33.555Z,44.75
2022-09-23T13:54:02.890Z,45.60
2022-09-23T13:56:33.204Z,45.79
2022-09-23T13:59:26.459Z,45.67
2022-09-23T14:02:20.074Z,46.70
2022-09-23T14:04:48.705Z,47.14
2022-09-23T14:07:17.321Z,47.13
2022-09-23T14:09:50.531Z,47.43
2022-09-23T14:12:22.497Z,47.90
2022-09-23T14:14:55.886Z,46.79
2022-09-23T14:17:23.611Z,47.67
2022-09-23T14:19:51.479Z,48.48
2022-09-23T14:22:28.029Z,48.82
2022-09-23T14:24:56.761Z,49.86
2022-09-23T14:27:36.319Z,48.33
2022-09-23T14:30:05.948Z,48.25
2022-09-23T14:32:33.975Z,48.26
2022-09-23T14:35:01.400Z,48.22
2022-09-23T14:37:58.331Z,50.08
2022-09-23T14:40:33.665Z,50.09
2022-09-23T14:43:06.458Z,49.56
2022-09-23T14:45:36.043Z,49.45
2022-09-23T14:48:30.035Z,49.26
2022-09-23T14:50:59.915Z,48.79
2022-09-23T14:53:46.482Z,50.59
2022-09-23T14:56:14.960Z,49.16
2022-09-23T14:58:52.003Z,49.25
2022-09-23T15:01:39.640Z,50.71
2022-09-23T15:04:14.453Z,50.92
2022-09-23T15:06:50.847Z,50.63
2022-09-23T15:09:23.859Z,51.49
2022-09-23T15:12:01.495Z,50.26
2022-09-23T15:14:38.332Z,51.75
2022-09-23T15:17:15.526Z,51.99
2022-09-23T15:19:43.769Z,50.90
2022-09-23T15:22:11.504Z,52.33
2022-09-23T15:24:43.359Z,51.87
2022-09-23T15:27:26.053Z,53.72
2022-09-23T15:30:17.208Z,53.05
2022-09-23T15:32:46.419Z,53.67
2022-09-23T15:35:19.304Z,53.62
2022-09-23T15:37:48.504Z,55.16
2022-09-23T15:40:24.479Z,55.44
2022-09-23T15:42:55.693Z,54.60
2022-09-23T15:45:30.149Z,55.78
2022-09-23T15:48:01.630Z,55.38
2022-09-23T15:50:29.183Z,56.84
2022-09-23T15:52:56.098Z,56.49
2022-09-23T15:55:23.650Z,56.86
2022-09-23T15:57:53.405Z,57.37
2022-09-23T16:00:21.315Z,56.07
2022-09-23T16:02:49.893Z,56.37
2022-09-23T16:05:27.913Z,56.52
2022-09-23T16:07:54.839Z,57.51
2022-09-23T16:10:23.867Z,57.60
2022-09-23T16:12:53.916Z,57.36
2022-09-23T16:15:23.250Z,57.67
2022-09-23T16:17:50.699Z,57.01
2022-09-23T16:20:19.546Z,58.12
2022-09-23T16:23:07.956Z,58.13
2022-09-23T16:25:36.782Z,59.00
2022-09-23T16:28:05.053Z,58.19
2022-09-23T16:30:46.835Z,58.36
2022-09-23T16:33:13.571Z,59.39
2022-09-23T16:35:40.494Z,59.57
2022-09-23T16:38:09.273Z,60.39
2022-09-23T16:40:36.086Z,59.57
2022-09-23T16:43:05.731Z,60.67
2022-09-23T16:45:32.689Z,59.50
2022-09-23T16:48:00.111Z,59.18
2022-09-23T16:50:27.226Z,60.26
2022-09-23T16:52:57.086Z,60.69
2022-09-23T16:55:27.510Z,61.33
2022-09-23T16:57:55.869Z,62.50
2022-09-23T17:00:42.664Z,61.49
2022-09-23T17:03:31.075Z,62.08
2022-09-23T17:06:02.423Z,62.51
2022-09-23T17:08:30.552Z,61.79
2022-09-23T17:10:59.342Z,63.17
2022-09-23T17:13:28.169Z,62.62
2022-09-23T17:15:55.161Z,62.15
2022-09-23T17:18:22.207Z,62.39
2022-09-23T17:21:02.701Z,62.11
2022-09-23T17:23:31.813Z,62.53
2022-09-23T17:26:00.135Z,62.85
2022-09-23T17:28:26.981Z,62.97
2022-09-23T17:31:02.909Z,63.43
2022-09-23T17:33:39.424Z,63.77
2022-09-23T17:36:08.172Z,64.13
2022-09-23T17:38:35.755Z,64.50
2022-09-23T17:41:05.020Z,64.62
2022-09-23T17:43:33.535Z,64.63
2022-09-23T17:46:10.092Z,64.70
2022-09-23T17:48:41.510Z,66.07
2022-09-23T17:51:14.904Z,66.34
2022-09-23T17:53:45.551Z,66.32
2022-09-23T17:56:14.293Z,65.96
2022-09-23T17:58:41.761Z,65.05
2022-09-23T18:01:15.503Z,65.43
2022-09-23T18:03:45.844Z,65.70
2022-09-23T18:06:20.139Z,66.82
2022-09-23T18:08:51.159Z,67.19
2022-09-23T18:11:17.774Z,69.35
2022-09-23T18:13:58.548Z,68.94
2022-09-23T18:16:28.635Z,68.28
2022-09-23T18:18:57.672Z,69.72
2022-09-23T18:21:35.904Z,69.86
2022-09-23T18:24:30.881Z,70.56
2022-09-23T18:26:54.999Z,69.74
2022-09-23T18:29:21.663Z,69.76
2022-09-23T18:31:51.217Z,69.84
2022-09-23T18:34:20.565Z,69.64
2022-09-23T18:36:47.313Z,71.30
2022-09-23T18:39:14.264Z,70.42
2022-09-23T18:41:41.429Z,70.74
2022-09-23T18:44:09.115Z,70.89
2022-09-23T18:46:36.198Z,71.46
2022-09-23T18:49:24.044Z,70.38
2022-09-23T18:51:54.394Z,71.93
2022-09-23T18:54:22.990Z,70.74
2022-09-23T18:56:53.283Z,71.40
2022-09-23T18:59:23.903Z,70.24
2022-09-23T19:01:51.545Z,72.06
2022-09-23T19:04:20.569Z,71.32
2022-09-23T19:06:48.019Z,70.54
2022-09-23T19:09:16.155Z,70.93
2022-09-23T19:11:43.030Z,70.20
2022-09-23T19:14:11.630Z,69.73
2022-09-23T19:16:40.127Z,69.79
2022-09-23T19:19:07.684Z,69.45
2022-09-23T19:21:34.761Z,71.04
2022-09-23T19:24:05.065Z,69.29
2022-09-23T19:26:37.601Z,69.60
2022-09-23T19:29:05.956Z,68.74
2022-09-23T19:31:35.440Z,68.87
2022-09-23T19:34:10.163Z,68.24
2022-09-23T19:36:39.965Z,68.99
2022-09-23T19:39:12.280Z,68.07
2022-09-23T19:41:39.466Z,67.63
2022-09-23T19:44:07.872Z,67.85
2022-09-23T19:46:37.877Z,68.72
2022-09-23T19:49:07.005Z,68.52
2022-09-23T19:51:36.012Z,68.99
2022-09-23T19:54:05.503Z,68.01
2022-09-23T19:56:34.149Z,67.64
2022-09-23T19:59:03.208Z,67.41
2022-09-23T20:01:32.066Z,66.97
2022-09-23T20:03:58.937Z,68.12
2022-09-23T20:06:29.373Z,67.10
2022-09-23T20:08:57.611Z,68.06
2022-09-23T20:11:28.372Z,67.83
2022-09-23T20:14:06.266Z,67.75
2022-09-23T20:16:36.344Z,66.62
2022-09-23T20:19:05.079Z,66.37
2022-09-23T20:21:34.458Z,66.08
2022-09-23T20:24:05.817Z,66.32
2022-09-23T20:26:51.263Z,67.19
2022-09-23T20:29:17.916Z,66.71
2022-09-23T20:31:46.561Z,68.12
2022-09-23T20:34:13.419Z,68.05
2022-09-23T20:36:41.817Z,69.29
2022-09-23T20:39:10.395Z,69.06
2022-09-23T20:41:39.502Z,69.85
2022-09-23T20:44:14.266Z,69.83
2022-09-23T20:46:48.444Z,70.75
2022-09-23T20:49:19.759Z,70.14
2022-09-23T20:51:50.894Z,71.29
2022-09-23T20:54:21.079Z,71.94
2022-09-23T20:56:48.212Z,73.57
2022-09-23T20:59:15.118Z,74.52
2022-09-23T21:01:42.051Z,75.63
2022-09-23T21:04:09.856Z,76.04
2022-09-23T21:06:37.850Z,75.83
2022-09-23T21:09:07.323Z,76.67
2022-09-23T21:11:34.190Z,75.67
2022-09-23T21:14:02.218Z,75.04
2022-09-23T21:16:29.371Z,74.49
2022-09-23T21:18:56.734Z,74.71
2022-09-23T21:21:24.481Z,74.54
2022-09-23T21:23:52.687Z,77.01
2022-09-23T21:26:24.870Z,77.33
2022-09-23T21:28:57.909Z,78.40
2022-09-23T21:31:34.139Z,79.05
2022-09-23T21:34:07.258Z,78.35
2022-09-23T21:36:37.345Z,77.89
2022-09-23T21:39:05.958Z,78.87
2022-09-23T21:41:33.802Z,78.96
2022-09-23T21:44:03.382Z,78.19
2022-09-23T21:46:31.815Z,77.28
2022-09-23T21:48:59.013Z,77.18
2022-09-23T21:51:28.426Z,75.57
2022-09-23T21:53:57.382Z,75.92
2022-09-23T21:56:29.323Z,76.17
2022-09-23T21:58:59.722Z,76.98
2022-09-23T22:01:29.065Z,77.38
2022-09-23T22:03:57.054Z,76.90
2022-09-23T22:06:28.454Z,76.98
2022-09-23T22:09:00.073Z,78.37
2022-09-23T22:11:47.859Z,77.41
2022-09-23T22:14:16.456Z,77.54
2022-09-23T22:16:43.701Z,79.12
2022-09-23T22:19:13.639Z,80.20
2022-09-23T22:21:42.664Z,79.93
2022-09-23T22:24:12.187Z,81.82
2022-09-23T22:26:44.126Z,82.65
2022-09-23T22:29:32.302Z,83.03
2022-09-23T22:32:19.798Z,82.24
2022-09-23T22:34:50.949Z,82.60
2022-09-23T22:37:22.036Z,81.99
2022-09-23T22:39:49.068Z,81.95
2022-09-23T22:42:16.726Z,80.88
2022-09-23T22:44:43.736Z,79.61
2022-09-23T22:47:10.799Z,79.57
2022-09-23T22:49:37.688Z,80.20
2022-09-23T22:52:08.294Z,79.75
2022-09-23T22:54:37.086Z,79.52
2022-09-23T22:57:09.585Z,80.37
2022-09-23T22:59:38.025Z,79.30
2022-09-23T23:02:07.549Z,79.37
2022-09-23T23:04:34.623Z,79.51
2022-09-23T23:07:03.971Z,80.34
2022-09-23T23:09:30.918Z,80.78
2022-09-23T23:11:57.482Z,80.95
2022-09-23T23:14:24.646Z,80.79
2022-09-23T23:16:53.498Z,80.86
2022-09-23T23:19:20.280Z,82.17
2022-09-23T23:21:47.011Z,81.68
2022-09-23T23:24:22.415Z,80.24
2022-09-23T23:26:51.214Z,80.05
2022-09-23T23:29:19.948Z,80.03
2022-09-23T23:31:47.537Z,80.25
2022-09-23T23:34:19.720Z,79.86
2022-09-23T23:36:48.565Z,80.71
2022-09-23T23:39:15.391Z,80.34
2022-09-23T23:41:43.204Z,80.79
2022-09-23T23:44:12.581Z,80.46
2022-09-23T23:46:39.419Z,80.95
2022-09-23T23:49:07.042Z,80.69
2022-09-23T23:51:33.718Z,81.54
2022-09-23T23:54:01.060Z,81.73
2022-09-23T23:56:28.829Z,81.65
2022-09-23T23:59:01.012Z,81.32
