createdAt,value
2019-04-04T00:28:27.621Z,25.90
2019-04-04T00:31:23.809Z,23.15
2019-04-04T00:34:19.124Z,25.15
2019-04-04T00:37:15.659Z,25.02
2019-04-04T00:40:11.703Z,23.50
2019-04-04T00:43:01.826Z,25.30
2019-04-04T00:45:37.493Z,26.68
2019-04-04T00:48:26.674Z,24.85
2019-04-04T00:51:02.883Z,22.93
2019-04-04T00:53:52.808Z,24.98
2019-04-04T00:56:28.935Z,25.75
2019-04-04T00:59:17.953Z,26.35
2019-04-04T01:01:55.040Z,24.02
2019-04-04T01:04:45.034Z,27.80
2019-04-04T01:07:21.155Z,27.73
2019-04-04T01:10:10.783Z,29.87
2019-04-04T01:12:46.978Z,25.80
2019-04-04T01:15:36.301Z,25.08
2019-04-04T01:18:11.952Z,26.80
2019-04-04T01:21:01.030Z,23.20
2019-04-04T01:26:39.768Z,19.95
2019-04-04T01:29:35.406Z,23.27
2019-04-04T01:32:30.749Z,20.40
2019-04-04T01:35:22.515Z,22.77
2019-04-04T01:38:07.473Z,22.77
2019-04-04T01:41:04.504Z,21.93
2019-04-04T01:44:05.368Z,21.77
2019-04-04T01:46:57.604Z,22.62
2019-04-04T01:49:53.734Z,25.43
2019-04-04T01:52:42.347Z,22.32
2019-04-04T01:55:17.955Z,22.10
2019-04-04T01:58:08.030Z,21.02
2019-04-04T02:00:46.020Z,22.70
2019-04-04T02:03:34.799Z,18.60
2019-04-04T02:06:18.141Z,19.85
2019-04-04T02:09:14.260Z,20.95
2019-04-04T02:12:10.375Z,17.52
2019-04-04T02:15:06.262Z,17.32
2019-04-04T02:18:01.967Z,20.82
2019-04-04T02:20:51.029Z,20.32
2019-04-04T02:23:27.643Z,16.40
2019-04-04T02:26:16.497Z,16.25
2019-04-04T02:28:58.958Z,17.65
2019-04-04T02:31:43.406Z,19.55
2019-04-04T02:34:27.042Z,18.57
2019-04-04T02:37:09.005Z,18.75
2019-04-04T02:39:51.742Z,19.70
2019-04-04T02:42:41.487Z,18.17
2019-04-04T02:45:38.708Z,19.10
2019-04-04T02:48:28.549Z,21.33
2019-04-04T02:51:12.396Z,21.93
2019-04-04T02:54:07.443Z,22.35
2019-04-04T02:57:08.007Z,20.08
2019-04-04T03:00:00.913Z,21.25
2019-04-04T03:02:49.684Z,22.42
2019-04-04T03:05:32.750Z,22.37
2019-04-04T03:08:28.884Z,22.10
2019-04-04T03:11:24.610Z,25.80
2019-04-04T03:14:20.547Z,24.18
2019-04-04T03:17:15.929Z,27.70
2019-04-04T03:20:06.287Z,24.87
2019-04-04T03:22:42.262Z,28.30
2019-04-04T03:25:32.004Z,26.52
2019-04-04T03:28:07.859Z,24.35
2019-04-04T03:31:04.168Z,25.02
2019-04-04T03:33:46.673Z,23.07
2019-04-04T03:36:35.048Z,23.05
2019-04-04T03:39:19.592Z,23.07
2019-04-04T03:42:04.407Z,20.88
2019-04-04T03:44:46.350Z,20.30
2019-04-04T03:47:36.212Z,19.75
2019-04-04T03:50:12.205Z,22.95
2019-04-04T03:53:01.417Z,22.27
2019-04-04T03:55:37.439Z,23.32
2019-04-04T03:58:28.018Z,22.67
2019-04-04T04:01:13.082Z,19.52
2019-04-04T04:04:01.440Z,19.80
2019-04-04T04:06:57.064Z,20.32
2019-04-04T04:09:45.807Z,24.90
2019-04-04T04:12:22.291Z,30.80
2019-04-04T04:15:12.678Z,29.25
2019-04-04T04:17:55.509Z,27.13
2019-04-04T04:20:43.699Z,25.62
2019-04-04T04:26:10.081Z,28.02
2019-04-04T04:28:53.495Z,26.73
2019-04-04T04:31:36.477Z,26.50
2019-04-04T04:34:20.082Z,27.40
2019-04-04T04:37:02.608Z,29.63
2019-04-04T04:39:45.266Z,23.95
2019-04-04T04:42:28.009Z,28.38
2019-04-04T04:45:12.172Z,33.65
2019-04-04T04:47:57.211Z,26.55
2019-04-04T04:50:45.079Z,24.47
2019-04-04T04:53:28.504Z,25.62
2019-04-04T04:56:18.067Z,22.32
2019-04-04T04:58:55.548Z,22.13
2019-04-04T05:01:45.433Z,24.18
2019-04-04T05:04:21.602Z,23.45
2019-04-04T05:07:10.253Z,22.93
2019-04-04T05:09:46.280Z,22.00
2019-04-04T05:12:35.175Z,21.57
2019-04-04T05:15:11.384Z,18.70
2019-04-04T05:18:01.175Z,17.45
2019-04-04T05:20:43.892Z,22.60
2019-04-04T05:23:32.548Z,21.62
2019-04-04T05:26:15.033Z,21.23
2019-04-04T05:29:05.273Z,15.98
2019-04-04T05:31:41.879Z,15.93
2019-04-04T05:34:30.880Z,18.20
2019-04-04T05:37:07.192Z,17.85
2019-04-04T05:39:57.255Z,19.27
2019-04-04T05:42:33.680Z,15.98
2019-04-04T05:45:22.894Z,14.75
2019-04-04T05:47:59.856Z,18.10
2019-04-04T05:50:49.140Z,15.00
2019-04-04T05:53:24.972Z,15.83
2019-04-04T05:56:15.766Z,16.02
2019-04-04T05:58:53.118Z,13.95
2019-04-04T06:01:43.671Z,14.20
2019-04-04T06:04:25.809Z,16.37
2019-04-04T06:07:16.400Z,20.23
2019-04-04T06:10:12.216Z,14.70
2019-04-04T06:13:00.797Z,16.70
2019-04-04T06:18:32.414Z,14.40
2019-04-04T06:21:18.520Z,13.40
2019-04-04T06:24:05.819Z,17.67
2019-04-04T06:29:30.477Z,16.25
2019-04-04T06:32:19.713Z,20.20
2019-04-04T06:35:09.120Z,14.95
2019-04-04T06:37:52.098Z,15.55
2019-04-04T06:40:35.136Z,19.62
2019-04-04T06:43:18.369Z,15.78
2019-04-04T06:46:00.657Z,14.95
2019-04-04T06:48:43.201Z,16.97
2019-04-04T06:51:25.779Z,14.80
2019-04-04T06:54:15.682Z,17.85
2019-04-04T06:56:59.244Z,17.80
2019-04-04T06:59:43.333Z,15.60
2019-04-04T07:02:32.335Z,17.52
2019-04-04T07:05:10.417Z,17.15
2019-04-04T07:07:58.518Z,20.60
2019-04-04T07:10:41.389Z,13.50
2019-04-04T07:13:41.834Z,20.80
2019-04-04T07:16:14.570Z,21.62
2019-04-04T07:19:02.849Z,14.13
2019-04-04T07:21:46.776Z,19.00
2019-04-04T07:24:34.811Z,17.17
2019-04-04T07:27:11.633Z,20.62
2019-04-04T07:30:00.185Z,16.95
2019-04-04T07:32:42.673Z,18.82
2019-04-04T07:35:37.846Z,19.70
2019-04-04T07:38:35.029Z,18.52
2019-04-04T07:41:30.972Z,13.40
2019-04-04T07:44:27.761Z,18.20
2019-04-04T07:47:22.841Z,17.65
2019-04-04T07:50:18.685Z,19.65
2019-04-04T07:53:14.021Z,18.87
2019-04-04T07:56:09.281Z,19.60
2019-04-04T07:58:59.596Z,15.98
2019-04-04T08:01:51.117Z,16.52
2019-04-04T08:04:26.335Z,14.83
2019-04-04T08:07:15.554Z,15.15
2019-04-04T08:09:51.765Z,18.10
2019-04-04T08:12:40.841Z,20.88
2019-04-04T08:15:17.254Z,19.87
2019-04-04T08:18:07.361Z,15.72
2019-04-04T08:20:43.946Z,16.65
2019-04-04T08:23:33.284Z,17.17
2019-04-04T08:26:10.237Z,17.45
2019-04-04T08:28:58.670Z,17.07
2019-04-04T08:31:41.027Z,15.55
2019-04-04T08:34:23.116Z,16.50
2019-04-04T08:37:06.030Z,17.25
2019-04-04T08:39:48.101Z,17.65
2019-04-04T08:42:30.306Z,16.27
2019-04-04T08:45:20.879Z,17.27
2019-04-04T08:48:03.201Z,14.43
2019-04-04T08:50:45.795Z,13.83
2019-04-04T08:53:39.185Z,18.95
2019-04-04T08:56:12.062Z,12.93
2019-04-04T08:58:54.469Z,18.00
2019-04-04T09:01:37.934Z,20.20
2019-04-04T09:04:20.468Z,14.80
2019-04-04T09:07:03.666Z,17.10
2019-04-04T09:09:47.102Z,16.23
2019-04-04T09:12:30.606Z,16.97
2019-04-04T09:15:13.674Z,15.98
2019-04-04T09:17:58.409Z,18.15
2019-04-04T09:20:40.730Z,15.48
2019-04-04T09:23:23.370Z,17.98
2019-04-04T09:26:06.407Z,18.55
2019-04-04T09:28:49.010Z,17.80
2019-04-04T09:31:31.589Z,14.68
2019-04-04T09:34:14.866Z,18.98
2019-04-04T09:36:56.921Z,17.48
2019-04-04T09:39:38.825Z,14.70
2019-04-04T09:42:21.754Z,15.72
2019-04-04T09:45:04.094Z,17.25
2019-04-04T09:47:46.389Z,17.10
2019-04-04T09:50:29.573Z,19.37
2019-04-04T09:53:11.785Z,15.30
2019-04-04T09:55:54.439Z,15.50
2019-04-04T09:58:36.518Z,12.85
2019-04-04T10:01:18.687Z,13.13
2019-04-04T10:04:03.401Z,15.28
2019-04-04T10:06:47.034Z,12.90
2019-04-04T10:09:30.010Z,17.27
2019-04-04T10:12:19.621Z,15.88
2019-04-04T10:15:01.963Z,19.02
2019-04-04T10:17:52.065Z,15.55
2019-04-04T10:20:28.556Z,12.45
2019-04-04T10:23:17.333Z,13.60
2019-04-04T10:25:59.818Z,15.72
2019-04-04T10:28:48.570Z,15.58
2019-04-04T10:31:31.206Z,15.40
2019-04-04T10:34:13.297Z,20.70
2019-04-04T10:36:55.702Z,15.35
2019-04-04T10:39:45.239Z,13.98
2019-04-04T10:42:34.237Z,22.20
2019-04-04T10:45:18.130Z,15.15
2019-04-04T10:48:09.130Z,22.35
2019-04-04T10:50:52.475Z,14.87
2019-04-04T10:53:49.296Z,18.95
2019-04-04T10:56:38.682Z,17.57
2019-04-04T10:59:21.680Z,20.32
2019-04-04T11:02:17.312Z,17.73
2019-04-04T11:05:06.471Z,20.20
2019-04-04T11:07:42.755Z,16.85
2019-04-04T11:10:32.274Z,18.87
2019-04-04T11:13:14.814Z,16.93
2019-04-04T11:16:04.983Z,23.05
2019-04-04T11:18:41.235Z,16.87
2019-04-04T11:21:57.954Z,18.07
2019-04-04T11:27:42.681Z,15.30
2019-04-04T11:30:17.719Z,17.70
2019-04-04T11:33:07.518Z,21.77
2019-04-04T11:35:43.730Z,19.82
2019-04-04T11:38:33.626Z,17.50
2019-04-04T11:41:17.568Z,27.37
2019-04-04T11:44:07.810Z,16.73
2019-04-04T11:46:50.734Z,18.67
2019-04-04T11:49:44.594Z,19.35
2019-04-04T11:52:21.395Z,30.57
2019-04-04T11:55:11.002Z,23.40
2019-04-04T11:57:54.528Z,17.92
2019-04-04T12:00:48.239Z,29.15
2019-04-04T12:03:24.176Z,18.05
2019-04-04T12:06:13.618Z,17.12
2019-04-04T12:08:50.248Z,16.65
2019-04-04T12:11:40.152Z,19.35
2019-04-04T12:14:17.214Z,21.80
2019-04-04T12:17:05.656Z,17.37
2019-04-04T12:19:42.343Z,18.50
2019-04-04T12:22:32.095Z,19.45
2019-04-04T12:25:14.846Z,20.75
2019-04-04T12:28:10.763Z,15.85
2019-04-04T12:31:06.861Z,14.63
2019-04-04T12:37:25.302Z,19.73
2019-04-04T12:40:03.420Z,16.48
2019-04-04T12:42:52.514Z,16.80
2019-04-04T12:45:35.235Z,17.23
2019-04-04T12:48:18.293Z,17.07
2019-04-04T12:51:01.779Z,16.50
2019-04-04T12:53:44.774Z,14.40
2019-04-04T12:56:27.789Z,16.52
2019-04-04T12:59:17.354Z,15.85
2019-04-04T13:01:55.338Z,13.75
2019-04-04T13:04:47.410Z,14.15
2019-04-04T13:07:30.234Z,16.95
2019-04-04T13:10:32.299Z,19.92
2019-04-04T13:13:04.847Z,13.25
2019-04-04T13:15:55.798Z,16.12
2019-04-04T13:18:32.384Z,19.80
2019-04-04T13:21:22.855Z,21.75
2019-04-04T13:24:12.248Z,18.20
2019-04-04T13:26:48.712Z,18.35
2019-04-04T13:29:42.594Z,20.02
2019-04-04T13:32:18.401Z,20.45
2019-04-04T13:35:07.830Z,21.40
2019-04-04T13:37:49.639Z,20.23
2019-04-04T13:40:46.360Z,16.80
2019-04-04T13:43:43.779Z,21.23
2019-04-04T13:46:33.001Z,18.07
2019-04-04T13:54:38.050Z,32.00
2019-04-04T13:57:26.977Z,27.70
2019-04-04T14:00:03.252Z,26.52
2019-04-04T14:02:54.287Z,25.08
2019-04-04T14:05:31.147Z,25.50
2019-04-04T14:08:23.812Z,29.57
2019-04-04T14:11:00.551Z,25.82
2019-04-04T14:13:50.737Z,27.07
2019-04-04T14:16:28.007Z,25.40
2019-04-04T14:19:17.607Z,25.95
2019-04-04T14:21:53.862Z,38.10
2019-04-04T14:24:42.874Z,22.75
2019-04-04T14:30:08.112Z,25.08
2019-04-04T14:32:44.413Z,20.50
2019-04-04T14:35:34.486Z,17.57
2019-04-04T14:38:10.551Z,14.18
2019-04-04T14:41:10.573Z,21.07
2019-04-04T14:43:50.673Z,18.60
2019-04-04T14:46:28.224Z,14.65
2019-04-04T14:49:16.722Z,20.57
2019-04-04T14:51:53.049Z,21.02
2019-04-04T14:54:41.522Z,19.10
2019-04-04T14:57:17.690Z,23.18
2019-04-04T15:00:06.818Z,23.42
2019-04-04T15:02:50.019Z,20.37
2019-04-04T15:05:33.199Z,26.25
2019-04-04T15:08:15.189Z,26.62
2019-04-04T15:11:04.992Z,22.55
2019-04-04T15:13:41.027Z,20.23
2019-04-04T15:16:31.301Z,20.30
2019-04-04T15:19:14.507Z,20.00
2019-04-04T15:21:57.290Z,20.32
2019-04-04T15:24:40.242Z,24.85
2019-04-04T15:27:23.714Z,21.75
2019-04-04T15:30:05.782Z,21.60
2019-04-04T15:32:54.831Z,27.35
2019-04-04T15:35:31.375Z,24.72
2019-04-04T15:38:20.285Z,22.45
2019-04-04T15:41:11.897Z,24.92
2019-04-04T15:44:02.662Z,18.40
2019-04-04T15:46:45.277Z,24.60
2019-04-04T15:49:42.898Z,22.30
2019-04-04T15:52:31.341Z,29.40
2019-04-04T15:55:07.679Z,21.70
2019-04-04T15:57:56.842Z,29.37
2019-04-04T16:00:33.464Z,26.73
2019-04-04T16:03:23.312Z,26.40
2019-04-04T16:06:01.751Z,34.45
2019-04-04T16:08:51.643Z,35.48
2019-04-04T16:11:28.227Z,30.35
2019-04-04T16:14:16.944Z,37.38
2019-04-04T16:16:59.786Z,26.90
2019-04-04T16:19:51.466Z,28.90
2019-04-04T16:22:35.490Z,27.82
2019-04-04T16:25:25.381Z,25.60
2019-04-04T16:28:14.162Z,21.00
2019-04-04T16:31:03.930Z,30.68
2019-04-04T16:33:53.530Z,23.90
2019-04-04T16:36:29.385Z,24.60
2019-04-04T16:39:20.484Z,20.40
2019-04-04T16:42:02.124Z,29.12
2019-04-04T16:44:47.362Z,20.97
2019-04-04T16:47:23.135Z,21.40
2019-04-04T16:50:12.948Z,19.23
2019-04-04T16:52:49.243Z,22.13
2019-04-04T16:55:39.650Z,19.98
2019-04-04T16:58:16.044Z,25.48
2019-04-04T17:01:13.274Z,19.23
2019-04-04T17:04:08.604Z,22.55
2019-04-04T17:07:04.126Z,21.15
2019-04-04T17:09:59.610Z,16.93
2019-04-04T17:12:47.579Z,23.30
2019-04-04T17:15:30.232Z,26.10
2019-04-04T17:18:26.467Z,19.27
2019-04-04T17:21:21.929Z,24.77
2019-04-04T17:24:11.154Z,24.15
2019-04-04T17:26:47.428Z,23.67
2019-04-04T17:29:36.681Z,24.45
2019-04-04T17:32:12.591Z,20.70
2019-04-04T17:35:02.840Z,27.73
2019-04-04T17:37:46.906Z,31.60
2019-04-04T17:40:36.185Z,29.18
2019-04-04T17:43:19.877Z,29.30
2019-04-04T17:46:16.129Z,29.02
2019-04-04T17:49:11.726Z,29.85
2019-04-04T17:52:07.793Z,31.20
2019-04-04T17:54:57.815Z,30.35
2019-04-04T17:57:33.871Z,27.70
2019-04-04T18:00:23.399Z,27.82
2019-04-04T18:03:05.458Z,25.25
2019-04-04T18:05:49.023Z,25.05
2019-04-04T18:08:31.882Z,25.70
2019-04-04T18:11:14.326Z,27.07
2019-04-04T18:14:09.672Z,26.75
2019-04-04T18:16:59.057Z,24.75
2019-04-04T18:19:35.220Z,22.07
2019-04-04T18:22:24.218Z,27.70
2019-04-04T18:24:59.830Z,20.43
2019-04-04T18:27:48.828Z,9.15
2019-04-04T18:33:13.301Z,7.72
2019-04-04T18:35:49.740Z,4.33
2019-04-04T18:38:38.769Z,4.80
2019-04-04T18:41:15.260Z,7.70
2019-04-04T18:44:11.066Z,7.97
2019-04-04T18:47:05.907Z,8.20
2019-04-04T18:49:55.166Z,8.28
2019-04-04T18:52:31.900Z,9.58
2019-04-04T18:55:21.573Z,7.85
2019-04-04T18:57:57.332Z,11.48
2019-04-04T19:00:46.330Z,11.75
2019-04-04T19:03:22.519Z,11.75
2019-04-04T19:06:11.961Z,12.00
2019-04-04T19:08:54.072Z,13.22
2019-04-04T19:11:37.037Z,22.48
2019-04-04T19:14:19.082Z,13.53
2019-04-04T19:17:01.518Z,15.85
2019-04-04T19:19:46.555Z,12.43
2019-04-04T19:22:29.954Z,14.58
2019-04-04T19:25:20.507Z,10.75
2019-04-04T19:28:03.659Z,7.37
2019-04-04T19:30:47.045Z,9.55
2019-04-04T19:33:29.255Z,8.38
2019-04-04T19:36:11.282Z,7.22
2019-04-04T19:38:53.695Z,4.92
2019-04-04T19:41:44.975Z,3.85
2019-04-04T19:44:34.580Z,4.80
2019-04-04T19:47:22.580Z,3.90
2019-04-04T19:50:05.956Z,5.42
2019-04-04T19:53:02.066Z,3.42
2019-04-04T19:55:51.078Z,3.95
2019-04-04T20:01:28.425Z,4.83
2019-04-04T20:04:24.537Z,3.50
2019-04-04T20:07:14.370Z,3.65
2019-04-04T20:09:57.014Z,3.12
2019-04-04T20:12:41.494Z,4.85
2019-04-04T20:15:18.058Z,6.37
2019-04-04T20:18:07.246Z,5.78
2019-04-04T20:20:49.842Z,3.45
2019-04-04T20:23:46.138Z,5.12
2019-04-04T20:26:34.620Z,3.83
2019-04-04T20:29:17.911Z,4.72
2019-04-04T20:32:12.701Z,4.90
2019-04-04T20:35:09.129Z,4.30
2019-04-04T20:38:04.933Z,4.05
2019-04-04T20:41:01.439Z,6.55
2019-04-04T20:43:57.489Z,5.17
2019-04-04T20:46:52.966Z,4.70
2019-04-04T20:49:49.082Z,5.55
2019-04-04T20:52:37.935Z,6.30
2019-04-04T20:55:14.599Z,6.47
2019-04-04T20:58:03.735Z,4.90
2019-04-04T21:00:39.474Z,17.95
2019-04-04T21:03:31.712Z,8.30
2019-04-04T21:06:07.416Z,8.25
2019-04-04T21:08:56.399Z,7.97
2019-04-04T21:11:46.758Z,6.45
2019-04-04T21:14:43.249Z,8.53
2019-04-04T21:17:31.709Z,10.32
2019-04-04T21:20:07.292Z,11.35
2019-04-04T21:22:56.302Z,9.45
2019-04-04T21:25:33.984Z,8.30
2019-04-04T21:28:22.723Z,9.55
2019-04-04T21:34:01.429Z,9.80
2019-04-04T21:36:56.548Z,12.13
2019-04-04T21:39:45.518Z,15.28
2019-04-04T21:42:33.986Z,14.55
2019-04-04T21:45:16.054Z,13.72
2019-04-04T21:47:58.851Z,25.23
2019-04-04T21:50:40.611Z,16.35
2019-04-04T21:53:31.051Z,14.33
2019-04-04T21:56:14.653Z,13.95
2019-04-04T21:59:03.884Z,14.87
2019-04-04T22:01:46.459Z,16.20
2019-04-04T22:04:28.258Z,16.40
2019-04-04T22:07:11.342Z,14.03
2019-04-04T22:10:00.802Z,15.05
2019-04-04T22:12:50.550Z,16.50
2019-04-04T22:15:27.083Z,14.45
2019-04-04T22:18:16.141Z,13.80
2019-04-04T22:20:52.636Z,12.45
2019-04-04T22:23:41.802Z,9.78
2019-04-04T22:26:18.086Z,9.25
2019-04-04T22:29:08.327Z,10.05
2019-04-04T22:31:57.568Z,10.60
2019-04-04T22:34:46.899Z,7.47
2019-04-04T22:37:22.718Z,5.90
2019-04-04T22:40:13.225Z,8.40
2019-04-04T22:42:49.761Z,6.92
2019-04-04T22:45:46.241Z,6.35
2019-04-04T22:48:41.402Z,6.45
2019-04-04T22:51:37.679Z,5.55
2019-04-04T22:54:33.061Z,4.15
2019-04-04T22:57:22.701Z,4.67
2019-04-04T22:59:59.132Z,4.60
2019-04-04T23:02:50.150Z,4.55
2019-04-04T23:05:25.855Z,6.53
2019-04-04T23:08:14.682Z,4.45
2019-04-04T23:10:58.714Z,5.58
2019-04-04T23:13:46.675Z,4.87
2019-04-04T23:16:29.988Z,4.20
2019-04-04T23:19:18.231Z,5.03
2019-04-04T23:24:55.230Z,6.75
2019-04-04T23:27:44.061Z,4.62
2019-04-04T23:30:20.069Z,4.50
2019-04-04T23:33:08.876Z,5.42
2019-04-04T23:35:44.833Z,5.20
2019-04-04T23:38:33.615Z,5.40
2019-04-04T23:43:57.705Z,7.45
2019-04-04T23:46:33.448Z,5.92
2019-04-04T23:49:22.285Z,7.03
2019-04-04T23:52:04.721Z,6.85
2019-04-04T23:54:53.048Z,5.97
