createdAt,value
2022-09-28T00:01:41.782Z,7.85
2022-09-28T00:06:43.468Z,7.00
2022-09-28T00:11:45.927Z,8.05
2022-09-28T00:16:48.608Z,10.25
2022-09-28T00:21:50.302Z,8.27
2022-09-28T00:26:56.961Z,7.78
2022-09-28T00:32:02.922Z,7.93
2022-09-28T00:37:06.371Z,9.13
2022-09-28T00:42:16.506Z,11.52
2022-09-28T00:47:31.594Z,11.52
2022-09-28T00:52:39.285Z,11.63
2022-09-28T00:57:46.901Z,11.63
2022-09-28T01:02:48.435Z,14.75
2022-09-28T01:07:50.809Z,18.77
2022-09-28T01:12:52.266Z,20.67
2022-09-28T01:18:15.005Z,22.58
2022-09-28T01:23:49.001Z,24.73
2022-09-28T01:28:59.323Z,26.42
2022-09-28T01:34:11.386Z,23.10
2022-09-28T01:39:37.354Z,23.10
2022-09-28T01:44:43.327Z,24.60
2022-09-28T01:49:53.520Z,21.77
2022-09-28T01:55:25.796Z,24.02
2022-09-28T02:00:28.169Z,22.50
2022-09-28T02:05:34.141Z,25.50
2022-09-28T02:10:48.689Z,23.65
2022-09-28T02:16:02.414Z,25.45
2022-09-28T02:21:26.976Z,24.07
2022-09-28T02:26:35.314Z,22.40
2022-09-28T02:31:36.795Z,24.83
2022-09-28T02:36:38.463Z,29.40
2022-09-28T02:41:55.877Z,29.30
2022-09-28T02:47:09.704Z,33.05
2022-09-28T02:52:35.725Z,27.65
2022-09-28T02:57:55.933Z,30.85
2022-09-28T03:03:07.494Z,30.42
2022-09-28T03:08:22.726Z,29.05
2022-09-28T03:13:26.001Z,33.10
2022-09-28T03:18:27.456Z,35.75
2022-09-28T03:23:28.984Z,32.28
2022-09-28T03:28:30.488Z,35.47
2022-09-28T03:33:32.218Z,36.60
2022-09-28T03:38:33.746Z,37.17
2022-09-28T03:43:35.524Z,31.25
2022-09-28T03:48:37.088Z,37.08
2022-09-28T03:53:39.707Z,37.58
2022-09-28T03:58:41.172Z,37.78
2022-09-28T04:03:43.137Z,35.20
2022-09-28T04:08:44.609Z,37.53
2022-09-28T04:13:49.809Z,37.10
2022-09-28T04:18:51.380Z,43.63
2022-09-28T04:23:53.228Z,40.33
2022-09-28T04:29:13.159Z,38.67
2022-09-28T04:34:17.435Z,44.53
2022-09-28T04:39:19.522Z,46.42
2022-09-28T04:44:21.207Z,48.72
2022-09-28T04:49:24.421Z,40.72
2022-09-28T04:54:25.919Z,40.38
2022-09-28T04:59:27.325Z,39.10
2022-09-28T05:04:29.005Z,37.65
2022-09-28T05:09:33.005Z,38.38
2022-09-28T05:14:36.495Z,36.17
2022-09-28T05:19:38.348Z,37.80
2022-09-28T05:24:39.852Z,38.15
2022-09-28T05:29:41.305Z,37.10
2022-09-28T05:34:43.157Z,41.95
2022-09-28T05:39:44.734Z,37.25
2022-09-28T05:44:46.281Z,40.15
2022-09-28T05:49:47.925Z,43.35
2022-09-28T05:54:49.608Z,38.47
2022-09-28T05:59:51.228Z,42.35
2022-09-28T06:04:53.736Z,31.65
2022-09-28T06:09:55.140Z,29.35
2022-09-28T06:14:58.556Z,28.10
2022-09-28T06:20:00.182Z,28.73
2022-09-28T06:25:01.740Z,30.73
2022-09-28T06:30:03.909Z,25.75
2022-09-28T06:35:06.301Z,28.02
2022-09-28T06:40:08.311Z,26.35
2022-09-28T06:45:11.351Z,31.30
2022-09-28T06:50:14.579Z,29.45
2022-09-28T06:55:16.036Z,35.67
2022-09-28T07:00:17.518Z,26.52
2022-09-28T07:05:19.938Z,28.15
2022-09-28T07:10:27.754Z,31.52
2022-09-28T07:15:30.212Z,25.13
2022-09-28T07:20:49.021Z,28.45
2022-09-28T07:25:54.852Z,27.98
2022-09-28T07:30:57.475Z,28.77
2022-09-28T07:36:00.929Z,25.30
2022-09-28T07:41:16.837Z,28.70
2022-09-28T07:46:18.368Z,34.47
2022-09-28T07:51:21.254Z,28.55
2022-09-28T07:56:23.356Z,29.52
2022-09-28T08:01:24.932Z,31.90
2022-09-28T08:06:26.351Z,27.05
2022-09-28T08:11:27.746Z,28.67
2022-09-28T08:16:30.345Z,22.38
2022-09-28T08:21:47.209Z,28.50
2022-09-28T08:26:49.364Z,33.92
2022-09-28T08:31:50.878Z,32.40
2022-09-28T08:36:53.195Z,34.20
2022-09-28T08:42:13.321Z,36.10
2022-09-28T08:47:49.673Z,33.88
2022-09-28T08:52:56.249Z,34.65
2022-09-28T08:58:13.955Z,36.55
2022-09-28T09:03:20.597Z,36.15
2022-09-28T09:08:47.866Z,30.48
2022-09-28T09:14:08.871Z,31.80
2022-09-28T09:19:26.307Z,32.83
2022-09-28T09:24:52.033Z,28.55
2022-09-28T09:30:03.168Z,29.73
2022-09-28T09:35:25.515Z,31.58
2022-09-28T09:40:57.458Z,30.10
2022-09-28T09:46:17.951Z,29.08
2022-09-28T09:51:24.809Z,30.70
2022-09-28T09:56:34.540Z,32.15
2022-09-28T10:01:38.906Z,29.30
2022-09-28T10:06:42.413Z,28.60
2022-09-28T10:11:47.592Z,26.27
2022-09-28T10:16:51.060Z,26.67
2022-09-28T10:21:53.250Z,25.77
2022-09-28T10:26:58.168Z,26.05
2022-09-28T10:31:59.666Z,25.63
2022-09-28T10:37:04.209Z,26.25
2022-09-28T10:47:18.146Z,30.80
2022-09-28T10:52:36.253Z,28.13
2022-09-28T10:57:37.679Z,28.48
2022-09-28T11:02:40.770Z,25.85
2022-09-28T11:07:47.204Z,29.13
2022-09-28T11:12:50.062Z,32.58
2022-09-28T11:17:51.849Z,26.17
2022-09-28T11:22:59.347Z,22.58
2022-09-28T11:28:04.385Z,23.27
2022-09-28T11:33:20.022Z,21.45
2022-09-28T11:38:34.082Z,21.33
2022-09-28T11:44:00.467Z,21.08
2022-09-28T11:49:11.335Z,18.58
2022-09-28T11:54:21.982Z,19.30
2022-09-28T11:59:34.332Z,15.60
2022-09-28T12:04:39.095Z,18.20
2022-09-28T12:09:43.961Z,15.70
2022-09-28T12:14:47.392Z,14.40
2022-09-28T12:19:55.407Z,20.02
2022-09-28T12:24:58.424Z,16.05
2022-09-28T12:30:32.033Z,13.85
2022-09-28T12:35:36.192Z,13.35
2022-09-28T12:40:54.579Z,13.02
2022-09-28T12:46:12.024Z,12.57
2022-09-28T12:51:52.854Z,10.88
2022-09-28T12:57:05.601Z,11.35
2022-09-28T13:02:26.611Z,9.43
2022-09-28T13:07:56.105Z,7.97
2022-09-28T13:13:16.338Z,6.57
2022-09-28T13:18:38.932Z,7.47
2022-09-28T13:23:46.380Z,8.52
2022-09-28T13:28:51.325Z,7.05
2022-09-28T13:33:53.597Z,6.65
2022-09-28T13:38:57.120Z,6.95
2022-09-28T13:44:11.034Z,6.37
2022-09-28T13:49:18.670Z,4.50
2022-09-28T13:54:26.267Z,8.98
2022-09-28T13:59:29.812Z,4.40
2022-09-28T14:05:26.399Z,4.50
2022-09-28T14:10:51.846Z,4.75
2022-09-28T14:15:53.483Z,4.30
2022-09-28T14:21:24.978Z,5.75
2022-09-28T14:26:51.132Z,4.25
2022-09-28T14:31:52.772Z,2.95
2022-09-28T14:37:13.161Z,4.47
2022-09-28T14:42:18.887Z,1.80
2022-09-28T14:47:43.097Z,3.70
2022-09-28T14:52:53.473Z,6.10
2022-09-28T14:57:58.375Z,2.30
2022-09-28T15:03:05.966Z,2.80
2022-09-28T15:08:11.861Z,2.80
2022-09-28T15:13:25.653Z,1.17
2022-09-28T15:18:45.794Z,1.17
2022-09-28T15:23:48.129Z,2.08
2022-09-28T15:28:49.815Z,1.42
2022-09-28T15:34:10.635Z,2.10
2022-09-28T15:39:25.214Z,4.25
2022-09-28T15:44:32.975Z,3.65
2022-09-28T15:49:53.177Z,4.88
2022-09-28T15:54:55.707Z,4.13
2022-09-28T15:59:59.125Z,5.20
2022-09-28T16:05:02.313Z,5.35
2022-09-28T16:10:12.876Z,3.15
2022-09-28T16:15:21.807Z,5.05
2022-09-28T16:20:32.002Z,5.82
2022-09-28T16:25:37.406Z,6.05
2022-09-28T16:31:00.527Z,3.42
2022-09-28T16:36:03.307Z,1.65
2022-09-28T16:41:05.932Z,3.25
2022-09-28T16:46:13.348Z,24.70
2022-09-28T16:51:19.543Z,9.55
2022-09-28T16:56:21.674Z,6.13
2022-09-28T17:01:24.242Z,3.20
2022-09-28T17:06:26.965Z,3.83
2022-09-28T17:11:28.629Z,4.95
2022-09-28T17:16:57.652Z,3.97
2022-09-28T17:21:54.030Z,6.10
2022-09-28T17:26:55.770Z,6.93
2022-09-28T17:31:57.234Z,6.30
2022-09-28T17:36:58.744Z,6.95
2022-09-28T17:42:00.363Z,8.82
2022-09-28T17:47:01.965Z,11.55
2022-09-28T17:52:05.408Z,8.95
2022-09-28T17:57:08.796Z,7.47
2022-09-28T18:02:11.204Z,8.98
2022-09-28T18:07:12.666Z,6.45
2022-09-28T18:12:14.261Z,7.38
2022-09-28T18:17:16.039Z,9.73
2022-09-28T18:22:17.583Z,10.48
2022-09-28T18:27:19.077Z,15.35
2022-09-28T18:32:20.529Z,14.68
2022-09-28T18:37:21.956Z,14.40
2022-09-28T18:42:23.519Z,18.02
2022-09-28T18:47:25.502Z,16.38
2022-09-28T18:52:27.565Z,25.55
2022-09-28T18:57:29.011Z,21.88
2022-09-28T19:02:32.003Z,18.00
2022-09-28T19:07:34.217Z,18.13
2022-09-28T19:12:35.890Z,14.50
2022-09-28T19:17:37.595Z,14.48
2022-09-28T19:22:39.126Z,15.60
2022-09-28T19:27:40.647Z,14.07
2022-09-28T19:32:42.808Z,14.07
2022-09-28T19:37:46.571Z,18.23
2022-09-28T19:42:47.965Z,16.97
2022-09-28T19:47:49.451Z,17.05
2022-09-28T19:52:52.381Z,15.98
2022-09-28T19:57:55.366Z,17.33
2022-09-28T20:02:58.264Z,16.25
2022-09-28T20:07:59.758Z,17.45
2022-09-28T20:13:01.242Z,15.65
2022-09-28T20:18:02.671Z,19.50
2022-09-28T20:23:04.620Z,14.35
2022-09-28T20:28:06.043Z,17.10
2022-09-28T20:33:07.823Z,16.80
2022-09-28T20:38:09.288Z,14.20
2022-09-28T20:43:10.811Z,16.45
2022-09-28T20:48:12.230Z,17.95
2022-09-28T20:53:13.620Z,20.90
2022-09-28T20:58:15.057Z,21.70
2022-09-28T21:03:16.550Z,16.63
2022-09-28T21:08:17.981Z,15.23
2022-09-28T21:13:21.148Z,14.98
2022-09-28T21:18:22.684Z,13.80
2022-09-28T21:23:25.020Z,12.23
2022-09-28T21:28:26.685Z,13.32
2022-09-28T21:33:28.139Z,12.38
2022-09-28T21:38:30.048Z,14.02
2022-09-28T21:43:31.829Z,10.55
2022-09-28T21:48:33.457Z,10.98
2022-09-28T21:53:37.223Z,11.68
2022-09-28T21:58:38.677Z,9.90
2022-09-28T22:03:41.587Z,9.07
2022-09-28T22:08:43.285Z,10.80
2022-09-28T22:13:49.859Z,9.70
2022-09-28T22:18:51.480Z,9.50
2022-09-28T22:23:53.456Z,9.77
2022-09-28T22:29:00.734Z,11.10
2022-09-28T22:34:03.019Z,10.27
2022-09-28T22:39:04.702Z,9.18
2022-09-28T22:44:06.216Z,10.05
2022-09-28T22:49:10.020Z,9.43
2022-09-28T22:54:16.372Z,9.47
2022-09-28T22:59:17.869Z,9.55
2022-09-28T23:04:19.357Z,7.97
2022-09-28T23:09:20.764Z,8.63
2022-09-28T23:14:22.685Z,8.43
2022-09-28T23:19:24.133Z,9.13
2022-09-28T23:24:25.715Z,8.93
2022-09-28T23:29:27.153Z,9.75
2022-09-28T23:34:28.568Z,9.05
2022-09-28T23:39:30.096Z,10.18
2022-09-28T23:44:32.639Z,10.02
2022-09-28T23:49:34.044Z,8.43
2022-09-28T23:54:35.512Z,9.68
2022-09-28T23:59:36.923Z,10.65
