createdAt,value
2019-03-22T00:00:21.261Z,5.40
2019-03-22T00:02:44.365Z,5.40
2019-03-22T00:05:05.646Z,5.30
2019-03-22T00:07:28.040Z,5.40
2019-03-22T00:09:49.232Z,5.30
2019-03-22T00:12:10.430Z,5.30
2019-03-22T00:14:31.996Z,5.20
2019-03-22T00:16:53.254Z,5.30
2019-03-22T00:19:14.444Z,5.20
2019-03-22T00:21:35.637Z,5.10
2019-03-22T00:23:56.947Z,5.10
2019-03-22T00:26:18.135Z,5.00
2019-03-22T00:28:39.332Z,4.80
2019-03-22T00:31:00.524Z,4.80
2019-03-22T00:33:21.781Z,4.80
2019-03-22T00:35:42.981Z,4.70
2019-03-22T00:38:04.144Z,4.60
2019-03-22T00:40:25.348Z,4.70
2019-03-22T00:42:46.520Z,4.60
2019-03-22T00:45:09.217Z,4.50
2019-03-22T00:47:31.586Z,4.40
2019-03-22T00:49:52.789Z,4.50
2019-03-22T00:52:14.098Z,4.40
2019-03-22T00:54:35.327Z,4.50
2019-03-22T00:56:56.560Z,4.40
2019-03-22T00:59:17.770Z,4.30
2019-03-22T01:01:38.990Z,4.30
2019-03-22T01:04:00.305Z,4.30
2019-03-22T01:06:21.511Z,4.30
2019-03-22T01:08:42.718Z,4.20
2019-03-22T01:11:05.069Z,4.20
2019-03-22T01:13:26.279Z,4.20
2019-03-22T01:15:47.701Z,4.20
2019-03-22T01:18:08.903Z,4.20
2019-03-22T01:20:30.107Z,4.20
2019-03-22T01:22:51.325Z,4.20
2019-03-22T01:25:12.848Z,4.10
2019-03-22T01:27:40.234Z,4.00
2019-03-22T01:29:57.582Z,4.10
2019-03-22T01:32:18.897Z,4.00
2019-03-22T01:34:40.094Z,4.00
2019-03-22T01:37:01.303Z,4.10
2019-03-22T01:39:22.547Z,4.00
2019-03-22T01:41:43.835Z,4.00
2019-03-22T01:44:05.055Z,4.10
2019-03-22T01:46:26.258Z,4.00
2019-03-22T01:48:47.444Z,4.00
2019-03-22T01:51:08.645Z,4.00
2019-03-22T01:53:29.832Z,4.00
2019-03-22T01:55:51.056Z,3.90
2019-03-22T01:58:12.235Z,3.90
2019-03-22T02:00:33.536Z,3.80
2019-03-22T02:02:54.761Z,3.80
2019-03-22T02:05:16.520Z,3.80
2019-03-22T02:07:37.715Z,3.80
2019-03-22T02:09:59.005Z,3.80
2019-03-22T02:12:20.201Z,3.70
2019-03-22T02:14:41.415Z,3.70
2019-03-22T02:17:02.735Z,3.70
2019-03-22T02:19:24.353Z,3.60
2019-03-22T02:21:45.664Z,3.60
2019-03-22T02:24:06.865Z,3.60
2019-03-22T02:26:28.111Z,3.60
2019-03-22T02:28:49.898Z,3.50
2019-03-22T02:31:11.103Z,3.50
2019-03-22T02:33:32.295Z,3.50
2019-03-22T02:35:53.501Z,3.50
2019-03-22T02:38:14.708Z,3.50
2019-03-22T02:40:35.909Z,3.40
2019-03-22T02:42:57.124Z,3.30
2019-03-22T02:45:18.510Z,3.30
2019-03-22T02:47:40.095Z,3.30
2019-03-22T02:50:11.615Z,3.30
2019-03-22T02:52:24.413Z,3.40
2019-03-22T02:54:45.600Z,3.30
2019-03-22T02:57:06.821Z,3.40
2019-03-22T02:59:28.070Z,3.40
2019-03-22T03:01:49.617Z,3.30
2019-03-22T03:04:10.815Z,3.30
2019-03-22T03:06:32.036Z,3.30
2019-03-22T03:08:53.242Z,3.10
2019-03-22T03:11:15.645Z,3.10
2019-03-22T03:13:36.845Z,3.10
2019-03-22T03:15:58.056Z,3.10
2019-03-22T03:18:19.248Z,3.10
2019-03-22T03:20:40.451Z,3.10
2019-03-22T03:23:01.765Z,3.00
2019-03-22T03:25:23.084Z,2.90
2019-03-22T03:27:44.496Z,3.00
2019-03-22T03:30:14.934Z,2.90
2019-03-22T03:32:36.272Z,3.00
2019-03-22T03:34:57.556Z,2.90
2019-03-22T03:37:18.800Z,2.80
2019-03-22T03:39:40.079Z,2.80
2019-03-22T03:42:01.330Z,2.70
2019-03-22T03:44:22.675Z,2.70
2019-03-22T03:46:43.887Z,2.60
2019-03-22T03:49:05.107Z,2.60
2019-03-22T03:51:26.459Z,2.60
2019-03-22T03:53:47.739Z,2.70
2019-03-22T03:56:09.056Z,2.70
2019-03-22T03:58:30.381Z,2.60
2019-03-22T04:00:51.690Z,2.60
2019-03-22T04:03:13.112Z,2.70
2019-03-22T04:05:34.314Z,2.70
2019-03-22T04:07:55.640Z,2.70
2019-03-22T04:10:16.844Z,2.70
2019-03-22T04:12:38.060Z,2.70
2019-03-22T04:14:59.261Z,2.60
2019-03-22T04:17:20.489Z,2.60
2019-03-22T04:19:41.682Z,2.50
2019-03-22T04:22:04.003Z,2.50
2019-03-22T04:24:25.309Z,2.50
2019-03-22T04:26:46.557Z,2.40
2019-03-22T04:29:08.558Z,2.50
2019-03-22T04:31:30.374Z,2.50
2019-03-22T04:33:51.669Z,2.50
2019-03-22T04:36:12.891Z,2.50
2019-03-22T04:38:34.219Z,2.50
2019-03-22T04:40:55.540Z,2.50
2019-03-22T04:43:16.750Z,2.50
2019-03-22T04:45:40.047Z,2.40
2019-03-22T04:48:05.044Z,2.40
2019-03-22T04:50:27.253Z,2.40
2019-03-22T04:52:50.078Z,2.40
2019-03-22T04:55:12.680Z,2.20
2019-03-22T04:57:34.523Z,2.10
2019-03-22T04:59:57.110Z,2.10
2019-03-22T05:02:18.777Z,2.10
2019-03-22T05:04:42.811Z,2.10
2019-03-22T05:07:04.129Z,2.10
2019-03-22T05:09:28.566Z,2.20
2019-03-22T05:11:51.382Z,2.20
2019-03-22T05:14:15.125Z,2.20
2019-03-22T05:16:39.966Z,2.20
2019-03-22T05:19:03.283Z,2.20
2019-03-22T05:21:26.643Z,2.20
2019-03-22T05:23:52.044Z,2.20
2019-03-22T05:26:15.594Z,2.30
2019-03-22T05:28:37.807Z,2.20
2019-03-22T05:31:20.797Z,2.20
2019-03-22T05:33:42.021Z,2.30
2019-03-22T05:36:03.227Z,2.30
2019-03-22T05:38:24.432Z,2.30
2019-03-22T05:40:45.631Z,2.30
2019-03-22T05:43:06.906Z,2.30
2019-03-22T05:45:28.241Z,2.30
2019-03-22T05:47:49.574Z,2.30
2019-03-22T05:50:10.858Z,2.30
2019-03-22T05:52:33.173Z,2.20
2019-03-22T05:54:54.392Z,2.40
2019-03-22T05:57:15.627Z,2.40
2019-03-22T05:59:42.544Z,2.50
2019-03-22T06:01:59.960Z,2.60
2019-03-22T06:04:21.283Z,2.70
2019-03-22T06:06:42.478Z,2.80
2019-03-22T06:09:06.476Z,2.80
2019-03-22T06:11:27.682Z,3.00
2019-03-22T06:13:48.916Z,3.00
2019-03-22T06:16:10.154Z,3.10
2019-03-22T06:18:31.365Z,3.20
2019-03-22T06:20:52.606Z,3.40
2019-03-22T06:23:13.806Z,3.40
2019-03-22T06:25:35.107Z,3.50
2019-03-22T06:27:56.424Z,3.60
2019-03-22T06:30:17.667Z,3.60
2019-03-22T06:32:39.168Z,3.60
2019-03-22T06:35:00.396Z,3.70
2019-03-22T06:37:21.725Z,3.80
2019-03-22T06:39:42.948Z,3.90
2019-03-22T06:42:04.286Z,4.00
2019-03-22T06:44:25.656Z,4.10
2019-03-22T06:46:47.039Z,4.20
2019-03-22T06:49:08.278Z,4.30
2019-03-22T06:51:29.929Z,4.30
2019-03-22T06:53:52.223Z,4.40
2019-03-22T06:56:13.459Z,4.50
2019-03-22T06:58:34.704Z,4.60
2019-03-22T07:00:55.953Z,4.80
2019-03-22T07:03:17.187Z,5.00
2019-03-22T07:05:38.439Z,5.20
2019-03-22T07:07:59.701Z,5.30
2019-03-22T07:10:22.012Z,5.50
2019-03-22T07:12:43.234Z,5.60
2019-03-22T07:15:26.252Z,5.70
2019-03-22T07:17:47.461Z,5.90
2019-03-22T07:20:09.210Z,6.00
2019-03-22T07:22:30.384Z,6.10
2019-03-22T07:24:51.612Z,6.30
2019-03-22T07:27:12.802Z,6.40
2019-03-22T07:29:34.015Z,6.60
2019-03-22T07:31:55.470Z,6.90
2019-03-22T07:34:16.790Z,7.20
2019-03-22T07:36:38.034Z,7.40
2019-03-22T07:39:00.319Z,7.50
2019-03-22T07:41:21.541Z,7.60
2019-03-22T07:43:43.606Z,7.70
2019-03-22T07:46:04.831Z,7.80
2019-03-22T07:48:26.034Z,7.80
2019-03-22T07:50:47.442Z,7.80
2019-03-22T07:53:08.637Z,7.90
2019-03-22T07:55:29.843Z,8.10
2019-03-22T07:57:51.072Z,8.20
2019-03-22T08:00:12.500Z,8.30
2019-03-22T08:02:33.718Z,8.30
2019-03-22T08:04:55.019Z,8.50
2019-03-22T08:07:16.243Z,8.60
2019-03-22T08:09:37.471Z,8.70
2019-03-22T08:11:58.786Z,8.80
2019-03-22T08:14:21.205Z,9.00
2019-03-22T08:16:42.428Z,9.20
2019-03-22T08:19:03.714Z,9.30
2019-03-22T08:21:25.082Z,9.50
2019-03-22T08:23:46.330Z,9.80
2019-03-22T08:26:07.530Z,9.90
2019-03-22T08:28:28.749Z,10.00
2019-03-22T08:30:50.084Z,10.10
2019-03-22T08:33:11.317Z,10.20
2019-03-22T08:35:32.620Z,10.40
2019-03-22T08:37:53.951Z,10.50
2019-03-22T08:40:15.271Z,10.70
2019-03-22T08:42:36.603Z,10.80
2019-03-22T08:44:57.806Z,11.00
2019-03-22T08:47:19.167Z,11.10
2019-03-22T08:49:40.577Z,11.30
2019-03-22T08:52:02.144Z,11.40
2019-03-22T08:54:23.353Z,11.50
2019-03-22T08:56:44.710Z,11.60
2019-03-22T08:59:07.001Z,11.80
2019-03-22T09:01:28.564Z,11.90
2019-03-22T09:03:49.811Z,12.00
2019-03-22T09:06:11.226Z,12.10
2019-03-22T09:08:32.440Z,12.20
2019-03-22T09:10:53.763Z,12.40
2019-03-22T09:13:15.054Z,12.50
2019-03-22T09:15:41.247Z,12.70
2019-03-22T09:17:59.433Z,12.70
2019-03-22T09:20:20.662Z,12.80
2019-03-22T09:22:41.898Z,12.90
2019-03-22T09:25:04.583Z,13.00
2019-03-22T09:27:25.918Z,13.10
2019-03-22T09:29:47.524Z,13.20
2019-03-22T09:32:08.986Z,13.20
2019-03-22T09:34:33.846Z,13.50
2019-03-22T09:36:53.409Z,13.60
2019-03-22T09:39:14.732Z,13.80
2019-03-22T09:41:36.106Z,13.70
2019-03-22T09:43:57.463Z,13.70
2019-03-22T09:46:18.719Z,13.70
2019-03-22T09:48:39.945Z,13.70
2019-03-22T09:51:01.230Z,13.70
2019-03-22T09:53:22.577Z,13.80
2019-03-22T09:55:43.862Z,13.90
2019-03-22T09:58:05.227Z,14.00
2019-03-22T10:00:29.502Z,13.90
2019-03-22T10:02:50.884Z,14.00
2019-03-22T10:05:12.140Z,14.20
2019-03-22T10:07:33.566Z,14.20
2019-03-22T10:09:54.862Z,14.20
2019-03-22T10:12:17.404Z,14.20
2019-03-22T10:14:38.686Z,14.30
2019-03-22T10:16:59.917Z,14.40
2019-03-22T10:19:21.119Z,14.50
2019-03-22T10:21:42.353Z,14.50
2019-03-22T10:24:03.690Z,14.60
2019-03-22T10:26:24.972Z,14.60
2019-03-22T10:28:46.314Z,14.60
2019-03-22T10:31:07.629Z,14.60
2019-03-22T10:33:29.003Z,14.60
2019-03-22T10:35:50.290Z,14.70
2019-03-22T10:38:16.315Z,14.70
2019-03-22T10:40:34.886Z,14.70
2019-03-22T10:42:56.191Z,14.90
2019-03-22T10:45:17.507Z,14.90
2019-03-22T10:47:38.772Z,14.90
2019-03-22T10:50:00.516Z,15.10
2019-03-22T10:52:21.992Z,15.10
2019-03-22T10:54:43.241Z,15.10
2019-03-22T10:57:04.462Z,15.30
2019-03-22T10:59:25.688Z,15.20
2019-03-22T11:02:02.208Z,15.40
2019-03-22T11:06:31.364Z,15.50
2019-03-22T11:08:52.570Z,15.50
2019-03-22T11:11:13.776Z,15.40
2019-03-22T11:13:35.107Z,15.50
2019-03-22T11:15:56.323Z,15.70
2019-03-22T11:18:17.600Z,15.80
2019-03-22T11:20:39.110Z,15.90
2019-03-22T11:23:00.443Z,15.70
2019-03-22T11:25:21.704Z,16.00
2019-03-22T11:27:42.987Z,16.00
2019-03-22T11:30:17.950Z,16.20
2019-03-22T11:32:39.241Z,16.30
2019-03-22T11:35:00.474Z,16.10
2019-03-22T11:37:21.704Z,16.10
2019-03-22T11:39:43.044Z,16.20
2019-03-22T11:42:04.248Z,16.20
2019-03-22T11:44:25.584Z,16.20
2019-03-22T11:46:46.769Z,16.50
2019-03-22T11:49:08.022Z,16.50
2019-03-22T11:51:29.419Z,16.80
2019-03-22T11:53:50.663Z,16.70
2019-03-22T11:56:11.882Z,16.70
2019-03-22T11:58:33.112Z,16.80
2019-03-22T12:00:54.348Z,16.90
2019-03-22T12:03:15.558Z,17.00
2019-03-22T12:05:40.503Z,17.10
2019-03-22T12:07:59.992Z,17.20
2019-03-22T12:10:21.726Z,17.40
2019-03-22T12:12:43.027Z,17.40
2019-03-22T12:15:08.247Z,17.40
2019-03-22T12:17:29.735Z,17.40
2019-03-22T12:19:50.973Z,17.30
2019-03-22T12:22:12.216Z,17.60
2019-03-22T12:24:34.692Z,17.60
2019-03-22T12:26:55.912Z,17.70
2019-03-22T12:29:17.138Z,17.80
2019-03-22T12:31:38.374Z,17.80
2019-03-22T12:33:59.598Z,17.80
2019-03-22T12:36:20.800Z,18.00
2019-03-22T12:38:41.996Z,18.10
2019-03-22T12:41:03.397Z,18.30
2019-03-22T12:43:27.714Z,18.50
2019-03-22T12:45:48.928Z,18.60
2019-03-22T12:48:10.145Z,18.90
2019-03-22T12:50:31.578Z,18.80
2019-03-22T12:52:52.948Z,18.60
2019-03-22T12:55:14.508Z,18.60
2019-03-22T12:57:45.096Z,18.80
2019-03-22T13:00:10.134Z,18.80
2019-03-22T13:02:31.324Z,19.00
2019-03-22T13:04:52.554Z,19.20
2019-03-22T13:07:13.813Z,19.00
2019-03-22T13:09:35.031Z,18.80
2019-03-22T13:11:56.266Z,18.80
2019-03-22T13:14:17.476Z,18.60
2019-03-22T13:16:38.693Z,18.60
2019-03-22T13:19:00.109Z,18.70
2019-03-22T13:21:21.474Z,18.90
2019-03-22T13:23:42.685Z,19.00
2019-03-22T13:26:03.906Z,19.10
2019-03-22T13:28:25.109Z,19.10
2019-03-22T13:30:46.324Z,19.10
2019-03-22T13:33:07.526Z,19.20
2019-03-22T13:35:28.743Z,19.30
2019-03-22T13:37:51.106Z,19.40
2019-03-22T13:40:12.612Z,19.40
2019-03-22T13:42:34.130Z,19.40
2019-03-22T13:44:55.336Z,19.50
2019-03-22T13:47:16.559Z,19.70
2019-03-22T13:49:37.747Z,19.60
2019-03-22T13:51:59.090Z,19.70
2019-03-22T13:54:20.361Z,19.90
2019-03-22T13:56:41.665Z,20.10
2019-03-22T13:59:02.899Z,20.20
2019-03-22T14:01:24.279Z,20.10
2019-03-22T14:03:45.501Z,20.10
2019-03-22T14:06:06.797Z,20.10
2019-03-22T14:08:28.109Z,20.00
2019-03-22T14:10:49.421Z,20.20
2019-03-22T14:13:10.639Z,20.10
2019-03-22T14:15:31.947Z,20.00
2019-03-22T14:17:53.150Z,19.90
2019-03-22T14:20:14.472Z,20.10
2019-03-22T14:22:35.686Z,20.10
2019-03-22T14:24:57.987Z,20.10
2019-03-22T14:27:19.202Z,20.10
2019-03-22T14:29:40.428Z,20.10
2019-03-22T14:32:01.723Z,20.10
2019-03-22T14:34:22.959Z,20.10
2019-03-22T14:36:57.910Z,20.10
2019-03-22T14:39:19.112Z,20.00
2019-03-22T14:41:40.670Z,20.00
2019-03-22T14:44:03.661Z,20.00
2019-03-22T14:46:24.956Z,20.00
2019-03-22T14:48:47.144Z,19.90
2019-03-22T14:51:08.342Z,20.00
2019-03-22T14:53:29.561Z,19.80
2019-03-22T14:55:50.846Z,19.80
2019-03-22T14:58:12.055Z,19.90
2019-03-22T15:00:33.262Z,19.90
2019-03-22T15:02:54.479Z,19.90
2019-03-22T15:05:15.669Z,19.80
2019-03-22T15:07:37.014Z,19.80
2019-03-22T15:09:58.192Z,19.80
2019-03-22T15:12:19.918Z,19.70
2019-03-22T15:14:49.154Z,19.60
2019-03-22T15:17:18.008Z,19.70
2019-03-22T15:20:00.434Z,19.70
2019-03-22T15:22:29.148Z,19.80
2019-03-22T15:25:07.326Z,19.80
2019-03-22T15:27:48.577Z,19.80
2019-03-22T15:30:28.951Z,19.80
2019-03-22T15:33:22.374Z,19.70
2019-03-22T15:36:02.569Z,19.70
2019-03-22T15:38:44.136Z,19.70
2019-03-22T15:41:05.523Z,19.60
2019-03-22T15:43:26.763Z,19.60
2019-03-22T15:45:48.036Z,19.50
2019-03-22T15:48:09.250Z,19.40
2019-03-22T15:50:30.438Z,19.40
2019-03-22T15:52:51.646Z,19.40
2019-03-22T15:55:13.150Z,19.30
2019-03-22T15:57:34.480Z,19.20
2019-03-22T15:59:55.965Z,19.10
2019-03-22T16:02:17.207Z,19.10
2019-03-22T16:04:38.555Z,19.00
2019-03-22T16:06:59.758Z,19.00
2019-03-22T16:09:20.981Z,18.90
2019-03-22T16:11:42.196Z,18.80
2019-03-22T16:14:03.623Z,18.80
2019-03-22T16:16:24.928Z,18.70
2019-03-22T16:18:46.136Z,18.70
2019-03-22T16:21:07.335Z,18.60
2019-03-22T16:23:28.655Z,18.50
2019-03-22T16:25:49.854Z,18.40
2019-03-22T16:28:17.251Z,18.30
2019-03-22T16:30:38.735Z,18.30
2019-03-22T16:33:00.198Z,18.20
2019-03-22T16:35:21.427Z,18.10
2019-03-22T16:37:42.661Z,18.10
2019-03-22T16:40:05.861Z,18.00
2019-03-22T16:42:27.093Z,17.90
2019-03-22T16:44:48.280Z,17.80
2019-03-22T16:47:09.490Z,17.70
2019-03-22T16:49:30.681Z,17.60
2019-03-22T16:51:53.094Z,17.60
2019-03-22T16:54:14.320Z,17.50
2019-03-22T16:56:35.506Z,17.40
2019-03-22T16:58:56.790Z,17.30
2019-03-22T17:01:18.006Z,17.20
2019-03-22T17:03:43.091Z,17.20
2019-03-22T17:06:04.392Z,17.10
2019-03-22T17:08:25.618Z,17.00
2019-03-22T17:10:46.823Z,17.00
2019-03-22T17:13:08.117Z,16.90
2019-03-22T17:15:30.586Z,16.70
2019-03-22T17:17:51.804Z,16.60
2019-03-22T17:20:13.237Z,16.50
2019-03-22T17:22:34.569Z,16.40
2019-03-22T17:24:55.878Z,16.30
2019-03-22T17:27:17.114Z,16.20
2019-03-22T17:29:38.314Z,16.00
2019-03-22T17:32:12.634Z,15.90
2019-03-22T17:34:37.629Z,15.70
2019-03-22T17:36:58.934Z,15.60
2019-03-22T17:39:20.154Z,15.50
2019-03-22T17:41:41.345Z,15.50
2019-03-22T17:44:03.303Z,15.40
2019-03-22T17:46:24.484Z,15.30
2019-03-22T17:48:46.703Z,15.20
2019-03-22T17:51:07.976Z,15.00
2019-03-22T17:53:29.199Z,14.90
2019-03-22T17:55:50.384Z,14.90
2019-03-22T17:58:11.661Z,14.90
2019-03-22T18:00:32.987Z,14.80
2019-03-22T18:02:54.423Z,14.70
2019-03-22T18:05:15.634Z,14.70
2019-03-22T18:07:36.918Z,14.60
2019-03-22T18:09:58.111Z,14.50
2019-03-22T18:12:19.321Z,14.40
2019-03-22T18:14:40.631Z,14.30
2019-03-22T18:17:01.926Z,14.30
2019-03-22T18:19:24.413Z,14.20
2019-03-22T18:21:45.622Z,14.10
2019-03-22T18:24:06.909Z,14.10
2019-03-22T18:26:28.112Z,14.00
2019-03-22T18:28:49.312Z,13.90
2019-03-22T18:31:10.526Z,13.80
2019-03-22T18:33:31.704Z,13.80
2019-03-22T18:35:52.922Z,13.70
2019-03-22T18:38:14.122Z,13.60
2019-03-22T18:40:35.325Z,13.50
2019-03-22T18:42:56.508Z,13.40
2019-03-22T18:45:17.822Z,13.30
2019-03-22T18:47:40.422Z,13.20
2019-03-22T18:50:05.909Z,13.20
2019-03-22T18:52:34.167Z,13.00
2019-03-22T18:54:55.372Z,13.00
2019-03-22T18:57:16.570Z,12.90
2019-03-22T18:59:37.866Z,12.90
2019-03-22T19:01:59.066Z,12.80
2019-03-22T19:04:22.361Z,12.70
2019-03-22T19:06:43.560Z,12.70
2019-03-22T19:09:06.583Z,12.60
2019-03-22T19:11:27.915Z,12.60
2019-03-22T19:13:49.098Z,12.50
2019-03-22T19:16:10.307Z,12.40
2019-03-22T19:18:32.781Z,12.30
2019-03-22T19:20:54.324Z,12.30
2019-03-22T19:23:15.509Z,12.10
2019-03-22T19:25:36.705Z,12.00
2019-03-22T19:27:58.085Z,12.00
2019-03-22T19:30:19.296Z,11.90
2019-03-22T19:33:02.468Z,11.90
2019-03-22T19:35:23.744Z,11.80
2019-03-22T19:37:45.059Z,11.70
2019-03-22T19:40:09.721Z,11.70
2019-03-22T19:42:31.160Z,11.50
2019-03-22T19:44:52.550Z,11.50
2019-03-22T19:47:13.854Z,11.40
2019-03-22T19:49:35.134Z,11.40
2019-03-22T19:51:56.354Z,11.40
2019-03-22T19:54:17.525Z,11.30
2019-03-22T19:56:38.838Z,11.10
2019-03-22T19:59:00.033Z,11.10
2019-03-22T20:01:30.006Z,11.10
2019-03-22T20:03:51.642Z,11.00
2019-03-22T20:06:12.891Z,10.90
2019-03-22T20:08:34.302Z,10.80
2019-03-22T20:10:55.531Z,10.60
2019-03-22T20:13:16.719Z,10.60
2019-03-22T20:15:37.945Z,10.50
2019-03-22T20:18:05.885Z,10.50
2019-03-22T20:20:27.094Z,10.40
2019-03-22T20:22:48.293Z,10.30
2019-03-22T20:25:10.094Z,10.30
2019-03-22T20:27:31.302Z,10.20
2019-03-22T20:29:52.491Z,10.20
2019-03-22T20:32:13.730Z,10.10
2019-03-22T20:34:34.990Z,10.10
2019-03-22T20:36:56.190Z,10.00
2019-03-22T20:39:19.393Z,10.00
2019-03-22T20:41:40.676Z,10.00
2019-03-22T20:44:01.860Z,9.90
2019-03-22T20:46:23.083Z,9.90
2019-03-22T20:48:44.277Z,9.80
2019-03-22T20:51:05.753Z,9.80
2019-03-22T20:53:26.990Z,9.70
2019-03-22T20:55:48.299Z,9.60
2019-03-22T20:58:09.523Z,9.60
2019-03-22T21:00:34.242Z,9.50
2019-03-22T21:02:55.740Z,9.40
2019-03-22T21:05:26.380Z,9.40
2019-03-22T21:07:46.350Z,9.20
2019-03-22T21:10:09.462Z,9.20
2019-03-22T21:12:30.768Z,9.20
2019-03-22T21:14:51.971Z,9.10
2019-03-22T21:17:13.177Z,9.20
2019-03-22T21:19:34.383Z,9.20
2019-03-22T21:21:55.581Z,9.00
2019-03-22T21:24:31.760Z,9.10
2019-03-22T21:26:53.895Z,9.10
2019-03-22T21:29:16.416Z,9.00
2019-03-22T21:31:37.636Z,8.90
2019-03-22T21:33:58.957Z,8.90
2019-03-22T21:36:20.281Z,8.80
2019-03-22T21:38:41.513Z,8.80
2019-03-22T21:41:02.806Z,8.70
2019-03-22T21:43:30.142Z,8.60
2019-03-22T21:45:51.436Z,8.70
2019-03-22T21:48:12.647Z,8.60
2019-03-22T21:50:33.832Z,8.60
2019-03-22T21:52:55.033Z,8.60
2019-03-22T21:55:16.230Z,8.50
2019-03-22T21:57:37.434Z,8.60
2019-03-22T21:59:58.625Z,8.60
2019-03-22T22:02:20.948Z,8.50
2019-03-22T22:04:42.148Z,8.30
2019-03-22T22:07:03.607Z,8.30
2019-03-22T22:09:24.788Z,8.20
2019-03-22T22:11:46.178Z,8.20
2019-03-22T22:14:07.468Z,8.20
2019-03-22T22:16:28.674Z,8.10
2019-03-22T22:19:05.169Z,8.10
2019-03-22T22:21:26.494Z,8.10
2019-03-22T22:23:47.735Z,8.10
2019-03-22T22:26:08.914Z,8.00
2019-03-22T22:28:30.126Z,7.90
2019-03-22T22:30:51.421Z,7.90
2019-03-22T22:33:13.654Z,7.90
2019-03-22T22:35:34.845Z,7.90
2019-03-22T22:37:56.052Z,7.90
2019-03-22T22:40:17.243Z,7.90
2019-03-22T22:42:38.468Z,7.80
2019-03-22T22:44:59.650Z,7.70
2019-03-22T22:47:20.842Z,7.70
2019-03-22T22:49:42.050Z,7.60
2019-03-22T22:52:03.259Z,7.60
2019-03-22T22:54:24.470Z,7.60
2019-03-22T22:56:46.724Z,7.60
2019-03-22T22:59:08.034Z,7.50
2019-03-22T23:01:29.342Z,7.50
2019-03-22T23:03:50.524Z,7.50
2019-03-22T23:06:11.726Z,7.50
2019-03-22T23:08:32.929Z,7.50
2019-03-22T23:10:54.111Z,7.50
2019-03-22T23:13:15.319Z,7.50
2019-03-22T23:15:36.529Z,7.40
2019-03-22T23:17:57.825Z,7.40
2019-03-22T23:20:19.024Z,7.20
2019-03-22T23:22:40.354Z,7.20
2019-03-22T23:25:01.660Z,7.10
2019-03-22T23:27:22.840Z,7.10
2019-03-22T23:29:44.046Z,7.10
2019-03-22T23:32:06.784Z,7.10
2019-03-22T23:34:28.136Z,7.00
2019-03-22T23:36:49.331Z,7.00
2019-03-22T23:39:10.532Z,6.90
2019-03-22T23:41:31.717Z,6.80
2019-03-22T23:43:52.947Z,6.70
2019-03-22T23:46:14.225Z,6.80
2019-03-22T23:48:35.430Z,6.80
2019-03-22T23:50:56.634Z,6.70
2019-03-22T23:53:17.841Z,6.70
2019-03-22T23:55:39.336Z,6.70
2019-03-22T23:58:00.526Z,6.60
