createdAt,value
2023-04-26T00:01:17.351Z,0.00
2023-04-26T00:03:45.662Z,0.00
2023-04-26T00:06:12.709Z,0.00
2023-04-26T00:08:39.849Z,0.00
2023-04-26T00:11:06.653Z,0.00
2023-04-26T00:13:33.467Z,0.00
2023-04-26T00:16:00.371Z,0.00
2023-04-26T00:18:27.251Z,0.00
2023-04-26T00:20:55.576Z,0.00
2023-04-26T00:23:22.389Z,0.00
2023-04-26T00:25:49.173Z,0.00
2023-04-26T00:28:15.984Z,0.00
2023-04-26T00:30:42.820Z,0.00
2023-04-26T00:33:09.641Z,0.00
2023-04-26T00:35:37.640Z,0.00
2023-04-26T00:38:05.763Z,0.00
2023-04-26T00:40:32.514Z,0.00
2023-04-26T00:42:59.325Z,0.00
2023-04-26T00:45:26.414Z,0.00
2023-04-26T00:47:53.700Z,0.12
2023-04-26T00:50:20.807Z,0.07
2023-04-26T00:52:48.184Z,0.03
2023-04-26T00:55:17.101Z,0.02
2023-04-26T00:57:45.066Z,0.01
2023-04-26T01:00:12.679Z,0.01
2023-04-26T01:02:39.663Z,0.00
2023-04-26T01:05:06.962Z,0.00
2023-04-26T01:07:34.489Z,0.00
2023-04-26T01:10:01.324Z,0.00
2023-04-26T01:12:29.794Z,0.00
2023-04-26T01:14:57.046Z,0.00
2023-04-26T01:17:23.968Z,0.00
2023-04-26T01:19:50.721Z,0.00
2023-04-26T01:22:18.016Z,0.00
2023-04-26T01:24:50.084Z,0.00
2023-04-26T01:27:17.814Z,0.00
2023-04-26T01:29:44.573Z,0.00
2023-04-26T01:32:11.695Z,0.00
2023-04-26T01:34:38.458Z,0.00
2023-04-26T01:37:05.251Z,0.00
2023-04-26T01:39:32.009Z,0.00
2023-04-26T01:42:00.248Z,0.00
2023-04-26T01:44:27.002Z,0.00
2023-04-26T01:46:53.775Z,0.00
2023-04-26T01:49:20.546Z,0.00
2023-04-26T01:51:47.353Z,0.18
2023-04-26T01:54:14.147Z,2.51
2023-04-26T01:56:40.964Z,1.59
2023-04-26T01:59:09.155Z,0.86
2023-04-26T02:01:35.919Z,0.46
2023-04-26T02:04:02.810Z,0.24
2023-04-26T02:06:29.566Z,0.13
2023-04-26T02:08:56.590Z,0.07
2023-04-26T02:11:23.300Z,0.16
2023-04-26T02:13:50.062Z,0.66
2023-04-26T02:16:18.331Z,0.48
2023-04-26T02:18:45.258Z,0.47
2023-04-26T02:21:12.321Z,0.30
2023-04-26T02:23:39.100Z,0.18
2023-04-26T02:26:05.914Z,0.09
2023-04-26T02:28:32.756Z,0.05
2023-04-26T02:30:59.618Z,0.03
2023-04-26T02:33:27.821Z,0.01
2023-04-26T02:35:54.640Z,0.01
2023-04-26T02:38:21.488Z,0.00
2023-04-26T02:40:48.360Z,0.00
2023-04-26T02:43:15.148Z,0.00
2023-04-26T02:45:42.397Z,0.03
2023-04-26T02:48:09.218Z,0.01
2023-04-26T02:50:37.395Z,0.01
2023-04-26T02:53:04.135Z,0.00
2023-04-26T02:55:30.915Z,0.00
2023-04-26T02:57:57.804Z,0.00
2023-04-26T03:00:24.623Z,0.00
2023-04-26T03:02:51.608Z,0.05
2023-04-26T03:05:18.623Z,0.03
2023-04-26T03:07:46.822Z,0.01
2023-04-26T03:10:13.646Z,0.01
2023-04-26T03:12:40.437Z,0.00
2023-04-26T03:15:08.285Z,0.00
2023-04-26T03:17:35.196Z,0.00
2023-04-26T03:20:02.900Z,0.00
2023-04-26T03:22:29.857Z,0.00
2023-04-26T03:24:58.086Z,0.00
2023-04-26T03:27:24.855Z,0.00
2023-04-26T03:29:51.590Z,0.00
2023-04-26T03:32:18.524Z,0.00
2023-04-26T03:34:45.383Z,0.00
2023-04-26T03:37:12.102Z,0.00
2023-04-26T03:39:38.839Z,0.00
2023-04-26T03:42:07.053Z,0.00
2023-04-26T03:44:33.971Z,0.00
2023-04-26T03:47:00.816Z,0.00
2023-04-26T03:49:27.601Z,0.00
2023-04-26T03:51:54.333Z,0.10
2023-04-26T03:54:21.105Z,0.09
2023-04-26T03:56:47.849Z,0.05
2023-04-26T03:59:15.954Z,0.07
2023-04-26T04:01:43.066Z,0.04
2023-04-26T04:04:10.351Z,0.02
2023-04-26T04:06:37.189Z,0.01
2023-04-26T04:09:04.080Z,0.01
2023-04-26T04:11:31.046Z,0.00
2023-04-26T04:13:57.833Z,0.05
2023-04-26T04:16:26.196Z,0.09
2023-04-26T04:18:53.779Z,0.05
2023-04-26T04:21:20.852Z,0.02
2023-04-26T04:23:47.617Z,0.01
2023-04-26T04:26:14.420Z,0.01
2023-04-26T04:28:41.822Z,0.00
2023-04-26T04:31:08.701Z,0.00
2023-04-26T04:33:37.240Z,0.00
2023-04-26T04:36:04.441Z,0.00
2023-04-26T04:38:31.340Z,0.00
2023-04-26T04:40:58.075Z,0.00
2023-04-26T04:43:25.030Z,0.00
2023-04-26T04:45:51.833Z,0.39
2023-04-26T04:48:18.854Z,0.31
2023-04-26T04:50:47.010Z,0.22
2023-04-26T04:53:13.796Z,0.12
2023-04-26T04:55:40.626Z,0.06
2023-04-26T04:58:07.469Z,0.03
2023-04-26T05:00:34.346Z,0.08
2023-04-26T05:03:03.709Z,0.04
2023-04-26T05:05:31.231Z,0.02
2023-04-26T05:08:00.557Z,0.01
2023-04-26T05:10:27.500Z,0.05
2023-04-26T05:12:54.311Z,0.12
2023-04-26T05:15:21.205Z,0.16
2023-04-26T05:17:48.027Z,0.08
2023-04-26T05:20:15.139Z,0.09
2023-04-26T05:22:41.973Z,0.10
2023-04-26T05:25:10.674Z,0.05
2023-04-26T05:27:37.464Z,0.03
2023-04-26T05:30:05.176Z,0.01
2023-04-26T05:32:32.019Z,0.01
2023-04-26T05:34:58.833Z,0.00
2023-04-26T05:37:26.004Z,0.00
2023-04-26T05:39:52.848Z,0.00
2023-04-26T05:42:21.032Z,0.05
2023-04-26T05:44:47.801Z,0.12
2023-04-26T05:47:14.599Z,0.11
2023-04-26T05:49:41.484Z,0.06
2023-04-26T05:52:08.240Z,0.03
2023-04-26T05:54:34.993Z,0.02
2023-04-26T05:57:02.441Z,0.01
2023-04-26T05:59:30.690Z,0.00
2023-04-26T06:01:57.523Z,0.00
2023-04-26T06:04:24.529Z,0.00
2023-04-26T06:06:51.312Z,0.05
2023-04-26T06:09:20.139Z,0.03
2023-04-26T06:11:47.810Z,0.01
2023-04-26T06:14:29.247Z,0.01
2023-04-26T06:16:58.735Z,0.00
2023-04-26T06:19:26.236Z,0.00
2023-04-26T06:21:53.140Z,0.00
2023-04-26T06:24:20.153Z,0.00
2023-04-26T06:26:47.147Z,0.00
2023-04-26T06:29:13.935Z,0.00
2023-04-26T06:31:42.891Z,0.00
2023-04-26T06:34:11.498Z,0.00
2023-04-26T06:36:41.276Z,0.00
2023-04-26T06:39:12.142Z,0.00
2023-04-26T06:41:40.658Z,0.05
2023-04-26T06:44:07.628Z,0.02
2023-04-26T06:46:36.702Z,0.17
2023-04-26T06:49:04.107Z,0.09
2023-04-26T06:51:34.270Z,0.05
2023-04-26T06:54:08.449Z,0.02
2023-04-26T06:56:46.208Z,0.01
2023-04-26T06:59:17.369Z,0.01
2023-04-26T07:01:49.684Z,0.05
2023-04-26T07:04:16.807Z,0.07
2023-04-26T07:06:47.867Z,0.09
2023-04-26T07:09:15.464Z,0.05
2023-04-26T07:11:45.949Z,0.71
2023-04-26T07:14:20.987Z,1.04
2023-04-26T07:16:50.386Z,0.64
2023-04-26T07:19:18.216Z,0.44
2023-04-26T07:21:53.052Z,0.28
2023-04-26T07:24:23.407Z,0.15
2023-04-26T07:26:52.124Z,0.10
2023-04-26T07:29:23.576Z,0.05
2023-04-26T07:31:55.501Z,0.03
2023-04-26T07:34:25.522Z,0.01
2023-04-26T07:36:57.674Z,0.01
2023-04-26T07:39:27.830Z,0.05
2023-04-26T07:41:56.323Z,0.04
2023-04-26T07:44:25.491Z,0.17
2023-04-26T07:46:52.458Z,0.19
2023-04-26T07:49:19.252Z,0.63
2023-04-26T07:51:46.157Z,0.33
2023-04-26T07:54:16.510Z,0.20
2023-04-26T07:56:43.365Z,0.22
2023-04-26T07:59:10.156Z,0.12
2023-04-26T08:01:37.078Z,0.06
2023-04-26T08:04:04.497Z,0.03
2023-04-26T08:06:31.574Z,0.02
2023-04-26T08:08:58.419Z,0.01
2023-04-26T08:11:26.777Z,0.00
2023-04-26T08:13:55.061Z,0.00
2023-04-26T08:16:22.163Z,0.00
2023-04-26T08:18:48.899Z,0.00
2023-04-26T08:21:15.850Z,0.00
2023-04-26T08:23:42.633Z,0.00
2023-04-26T08:26:09.488Z,0.01
2023-04-26T08:28:37.728Z,0.05
2023-04-26T08:31:05.088Z,0.05
2023-04-26T08:33:32.035Z,0.03
2023-04-26T08:35:59.492Z,0.01
2023-04-26T08:38:26.293Z,0.05
2023-04-26T08:40:55.565Z,0.03
2023-04-26T08:43:23.023Z,0.02
2023-04-26T08:45:51.973Z,0.01
2023-04-26T08:48:19.666Z,0.00
2023-04-26T08:50:46.895Z,0.00
2023-04-26T08:53:15.033Z,0.00
2023-04-26T08:55:43.250Z,0.00
2023-04-26T08:58:12.375Z,0.00
2023-04-26T09:00:39.310Z,0.00
2023-04-26T09:03:08.345Z,0.00
2023-04-26T09:05:35.384Z,0.00
2023-04-26T09:08:04.814Z,0.00
2023-04-26T09:10:31.720Z,0.00
2023-04-26T09:12:58.610Z,0.00
2023-04-26T09:15:26.673Z,0.00
2023-04-26T09:17:54.125Z,0.00
2023-04-26T09:20:24.491Z,0.00
2023-04-26T09:22:52.529Z,0.00
2023-04-26T09:25:27.322Z,0.00
2023-04-26T09:27:54.310Z,0.00
2023-04-26T09:30:22.164Z,0.00
2023-04-26T09:32:52.081Z,0.00
2023-04-26T09:35:38.778Z,0.00
2023-04-26T09:38:12.148Z,0.00
2023-04-26T09:40:41.102Z,0.00
2023-04-26T09:43:09.507Z,0.00
2023-04-26T09:45:44.474Z,0.00
2023-04-26T09:48:16.405Z,0.00
2023-04-26T09:50:45.359Z,0.00
2023-04-26T09:53:24.446Z,0.00
2023-04-26T09:55:51.350Z,0.00
2023-04-26T09:58:18.179Z,0.00
2023-04-26T10:00:46.527Z,0.00
2023-04-26T10:03:14.519Z,0.00
2023-04-26T10:05:41.668Z,0.14
2023-04-26T10:08:10.408Z,0.07
2023-04-26T10:10:37.944Z,0.04
2023-04-26T10:13:06.280Z,0.02
2023-04-26T10:15:33.624Z,0.01
2023-04-26T10:18:00.462Z,0.01
2023-04-26T10:20:28.708Z,0.15
2023-04-26T10:22:58.754Z,0.08
2023-04-26T10:25:38.473Z,0.04
2023-04-26T10:28:06.267Z,0.02
2023-04-26T10:30:33.146Z,0.01
2023-04-26T10:33:15.131Z,0.01
2023-04-26T10:36:10.358Z,0.00
2023-04-26T10:38:41.642Z,0.00
2023-04-26T10:41:29.117Z,0.00
2023-04-26T10:43:56.141Z,0.05
2023-04-26T10:46:39.182Z,0.03
2023-04-26T10:49:16.440Z,0.01
2023-04-26T10:52:10.970Z,0.01
2023-04-26T10:54:48.295Z,0.00
2023-04-26T10:57:17.002Z,0.00
2023-04-26T11:00:25.526Z,0.00
2023-04-26T11:03:10.854Z,0.00
2023-04-26T11:05:56.888Z,0.00
2023-04-26T11:08:28.121Z,0.00
2023-04-26T11:11:05.064Z,0.00
2023-04-26T11:13:33.957Z,0.00
2023-04-26T11:16:02.106Z,0.07
2023-04-26T11:18:29.064Z,0.04
2023-04-26T11:20:55.842Z,0.02
2023-04-26T11:23:23.481Z,0.01
2023-04-26T11:25:50.328Z,0.01
2023-04-26T11:28:18.942Z,0.00
2023-04-26T11:30:48.622Z,0.00
2023-04-26T11:33:19.169Z,0.00
2023-04-26T11:35:46.938Z,0.04
2023-04-26T11:38:14.080Z,0.02
2023-04-26T11:40:41.438Z,0.01
2023-04-26T11:43:10.052Z,0.33
2023-04-26T11:45:38.400Z,0.17
2023-04-26T11:48:08.176Z,0.09
2023-04-26T11:50:36.743Z,0.05
2023-04-26T11:53:05.778Z,0.03
2023-04-26T11:55:33.742Z,0.01
2023-04-26T11:58:00.652Z,0.01
2023-04-26T12:00:27.984Z,0.00
2023-04-26T12:02:55.005Z,0.00
2023-04-26T12:05:25.013Z,0.00
2023-04-26T12:07:52.461Z,0.00
2023-04-26T12:10:21.368Z,0.00
2023-04-26T12:12:49.016Z,0.00
2023-04-26T12:15:15.863Z,0.00
2023-04-26T12:17:55.352Z,0.00
2023-04-26T12:20:35.640Z,0.01
2023-04-26T12:23:05.222Z,0.01
2023-04-26T12:25:32.992Z,0.00
2023-04-26T12:28:00.208Z,0.08
2023-04-26T12:30:28.696Z,0.04
2023-04-26T12:33:00.023Z,0.02
2023-04-26T12:37:59.178Z,0.01
2023-04-26T12:40:26.709Z,0.01
2023-04-26T12:42:54.072Z,0.00
2023-04-26T12:45:20.846Z,0.00
2023-04-26T12:47:48.097Z,0.00
2023-04-26T12:50:17.955Z,0.00
2023-04-26T12:52:45.871Z,0.00
2023-04-26T12:55:15.822Z,0.00
2023-04-26T12:57:43.949Z,0.00
2023-04-26T13:00:12.500Z,0.00
2023-04-26T13:02:39.883Z,0.00
2023-04-26T13:05:07.938Z,0.00
2023-04-26T13:07:36.243Z,0.00
2023-04-26T13:10:04.043Z,0.00
2023-04-26T13:12:32.487Z,0.00
2023-04-26T13:14:59.329Z,0.00
2023-04-26T13:17:26.417Z,0.00
2023-04-26T13:19:53.899Z,0.00
2023-04-26T13:22:20.996Z,0.00
2023-04-26T13:24:47.830Z,0.00
2023-04-26T13:27:14.700Z,0.00
2023-04-26T13:29:43.534Z,0.00
2023-04-26T13:32:10.395Z,0.00
2023-04-26T13:34:37.156Z,0.00
2023-04-26T13:37:03.962Z,0.00
2023-04-26T13:39:31.183Z,0.00
2023-04-26T13:41:59.386Z,0.00
2023-04-26T13:44:26.458Z,0.00
2023-04-26T13:46:55.576Z,0.00
2023-04-26T13:49:24.056Z,0.00
2023-04-26T13:52:09.541Z,0.00
2023-04-26T13:54:56.674Z,0.00
2023-04-26T13:57:23.449Z,0.00
2023-04-26T13:59:50.216Z,0.00
2023-04-26T14:02:18.556Z,0.00
2023-04-26T14:04:45.578Z,0.00
2023-04-26T14:07:12.624Z,0.09
2023-04-26T14:09:39.404Z,0.05
2023-04-26T14:12:08.499Z,0.03
2023-04-26T14:14:35.853Z,0.01
2023-04-26T14:17:02.860Z,0.01
2023-04-26T14:19:31.027Z,0.00
2023-04-26T14:21:58.688Z,0.00
2023-04-26T14:24:25.588Z,0.00
2023-04-26T14:26:52.402Z,0.32
2023-04-26T14:29:19.155Z,0.17
2023-04-26T14:31:46.040Z,0.09
2023-04-26T14:34:12.840Z,0.05
2023-04-26T14:36:41.305Z,0.03
2023-04-26T14:39:08.096Z,0.01
2023-04-26T14:41:34.980Z,0.01
2023-04-26T14:44:02.112Z,0.00
2023-04-26T14:46:28.966Z,0.06
2023-04-26T14:48:56.085Z,0.03
2023-04-26T14:51:22.882Z,0.02
2023-04-26T14:53:51.546Z,0.01
2023-04-26T14:56:18.309Z,0.00
2023-04-26T14:58:45.073Z,0.00
2023-04-26T15:01:11.905Z,0.00
2023-04-26T15:03:38.788Z,0.00
2023-04-26T15:06:07.728Z,0.00
2023-04-26T15:08:34.542Z,0.00
2023-04-26T15:11:03.484Z,0.00
2023-04-26T15:13:32.497Z,0.00
2023-04-26T15:16:04.578Z,0.10
2023-04-26T15:18:32.955Z,0.05
2023-04-26T15:20:59.836Z,0.03
2023-04-26T15:23:26.596Z,0.13
2023-04-26T15:25:53.433Z,0.07
2023-04-26T15:28:21.551Z,0.04
2023-04-26T15:30:48.363Z,0.02
2023-04-26T15:33:16.969Z,0.01
2023-04-26T15:35:43.933Z,0.01
2023-04-26T15:38:10.800Z,0.00
2023-04-26T15:40:38.248Z,0.00
2023-04-26T15:43:05.146Z,0.00
2023-04-26T15:45:35.020Z,0.00
2023-04-26T15:48:01.836Z,0.00
2023-04-26T15:50:28.648Z,0.00
2023-04-26T15:52:55.434Z,0.00
2023-04-26T15:55:22.219Z,0.00
2023-04-26T15:57:49.099Z,0.00
2023-04-26T16:00:16.570Z,0.00
2023-04-26T16:02:45.126Z,0.00
2023-04-26T16:05:12.528Z,0.00
2023-04-26T16:07:39.512Z,0.00
2023-04-26T16:10:07.881Z,0.00
2023-04-26T16:12:34.702Z,0.00
2023-04-26T16:15:01.480Z,0.00
2023-04-26T16:17:28.254Z,0.00
2023-04-26T16:19:56.554Z,0.00
2023-04-26T16:22:23.348Z,0.00
2023-04-26T16:24:50.132Z,0.05
2023-04-26T16:27:16.917Z,0.02
2023-04-26T16:29:43.660Z,0.01
2023-04-26T16:32:10.485Z,0.05
2023-04-26T16:34:37.280Z,0.06
2023-04-26T16:37:05.434Z,0.08
2023-04-26T16:39:32.229Z,0.04
2023-04-26T16:41:59.078Z,0.02
2023-04-26T16:44:26.021Z,0.06
2023-04-26T16:46:53.080Z,0.03
2023-04-26T16:49:19.804Z,0.02
2023-04-26T16:51:46.611Z,0.01
2023-04-26T16:54:16.320Z,0.00
2023-04-26T16:56:43.344Z,0.00
2023-04-26T16:59:10.196Z,0.00
2023-04-26T17:01:37.003Z,0.00
2023-04-26T17:04:05.156Z,0.01
2023-04-26T17:06:32.153Z,0.04
2023-04-26T17:08:59.672Z,0.02
2023-04-26T17:11:28.073Z,0.01
2023-04-26T17:13:55.040Z,0.14
2023-04-26T17:16:22.551Z,0.07
2023-04-26T17:18:49.378Z,0.09
2023-04-26T17:21:16.111Z,0.09
2023-04-26T17:23:42.891Z,0.05
2023-04-26T17:26:09.696Z,0.07
2023-04-26T17:28:37.848Z,0.08
2023-04-26T17:31:04.886Z,0.09
2023-04-26T17:33:31.636Z,0.09
2023-04-26T17:35:58.779Z,0.05
2023-04-26T17:38:25.673Z,0.17
2023-04-26T17:40:53.206Z,0.09
2023-04-26T17:43:20.371Z,0.05
2023-04-26T17:45:48.750Z,0.03
2023-04-26T17:48:15.523Z,0.01
2023-04-26T17:50:43.393Z,0.05
2023-04-26T17:53:10.284Z,0.03
2023-04-26T17:55:37.353Z,0.06
2023-04-26T17:58:04.232Z,0.03
2023-04-26T18:00:30.991Z,0.02
2023-04-26T18:02:59.264Z,0.01
2023-04-26T18:05:26.395Z,0.00
2023-04-26T18:07:53.265Z,0.00
2023-04-26T18:10:20.076Z,0.00
2023-04-26T18:12:46.900Z,0.00
2023-04-26T18:15:13.871Z,0.00
2023-04-26T18:17:41.409Z,0.00
2023-04-26T18:20:10.733Z,0.00
2023-04-26T18:22:37.446Z,0.00
2023-04-26T18:25:04.994Z,0.05
2023-04-26T18:27:31.757Z,0.02
2023-04-26T18:29:58.962Z,0.01
2023-04-26T18:32:25.796Z,0.01
2023-04-26T18:34:52.593Z,0.00
2023-04-26T18:37:20.734Z,0.00
2023-04-26T18:39:47.571Z,0.05
2023-04-26T18:42:14.383Z,0.03
2023-04-26T18:44:41.201Z,0.01
2023-04-26T18:47:08.022Z,0.01
2023-04-26T18:49:34.867Z,0.00
2023-04-26T18:52:01.756Z,0.04
2023-04-26T18:54:29.905Z,0.05
2023-04-26T18:56:56.722Z,0.05
2023-04-26T18:59:23.455Z,0.02
2023-04-26T19:01:50.363Z,0.02
2023-04-26T19:04:17.297Z,0.01
2023-04-26T19:06:44.390Z,0.01
2023-04-26T19:09:11.318Z,0.00
2023-04-26T19:11:39.480Z,0.00
2023-04-26T19:14:06.284Z,0.00
2023-04-26T19:16:33.107Z,0.07
2023-04-26T19:18:59.953Z,0.04
2023-04-26T19:21:26.764Z,0.03
2023-04-26T19:23:53.547Z,0.02
2023-04-26T19:26:20.374Z,0.06
2023-04-26T19:28:48.656Z,0.08
2023-04-26T19:31:15.435Z,0.09
2023-04-26T19:33:42.212Z,0.10
2023-04-26T19:36:09.462Z,0.05
2023-04-26T19:38:36.224Z,0.03
2023-04-26T19:41:02.996Z,0.02
2023-04-26T19:43:29.840Z,0.01
2023-04-26T19:45:58.051Z,0.00
2023-04-26T19:48:24.827Z,0.08
2023-04-26T19:50:51.580Z,0.04
2023-04-26T19:53:18.438Z,0.07
2023-04-26T19:55:45.250Z,0.04
2023-04-26T19:58:12.058Z,0.07
2023-04-26T20:00:38.984Z,0.04
2023-04-26T20:03:07.567Z,0.07
2023-04-26T20:05:35.590Z,0.13
2023-04-26T20:08:02.483Z,0.12
2023-04-26T20:10:30.731Z,0.15
2023-04-26T20:12:57.635Z,0.08
2023-04-26T20:15:24.626Z,0.08
2023-04-26T20:17:51.363Z,0.08
2023-04-26T20:20:19.756Z,0.12
2023-04-26T20:22:46.764Z,0.06
2023-04-26T20:25:13.568Z,0.23
2023-04-26T20:27:40.365Z,0.17
2023-04-26T20:30:08.494Z,0.14
2023-04-26T20:32:35.261Z,0.12
2023-04-26T20:35:02.184Z,0.11
2023-04-26T20:37:30.380Z,0.15
2023-04-26T20:39:57.254Z,0.13
2023-04-26T20:42:24.450Z,0.11
2023-04-26T20:44:51.216Z,0.11
2023-04-26T20:47:18.042Z,0.10
2023-04-26T20:49:44.793Z,0.10
2023-04-26T20:52:11.567Z,0.10
2023-04-26T20:54:39.733Z,0.10
2023-04-26T20:57:06.545Z,0.10
2023-04-26T20:59:33.369Z,0.10
2023-04-26T21:02:00.227Z,0.15
2023-04-26T21:04:27.301Z,0.12
2023-04-26T21:06:54.259Z,0.15
2023-04-26T21:09:21.062Z,0.13
2023-04-26T21:11:49.277Z,0.11
2023-04-26T21:14:16.258Z,0.11
2023-04-26T21:16:43.146Z,0.10
2023-04-26T21:19:10.100Z,0.12
2023-04-26T21:21:37.175Z,0.14
2023-04-26T21:24:04.383Z,0.12
2023-04-26T21:26:31.234Z,0.11
2023-04-26T21:28:59.496Z,0.11
2023-04-26T21:31:26.573Z,0.15
2023-04-26T21:33:53.446Z,0.17
2023-04-26T21:36:20.279Z,0.14
2023-04-26T21:38:47.283Z,0.17
2023-04-26T21:41:14.128Z,0.14
2023-04-26T21:43:40.976Z,0.12
2023-04-26T21:46:09.364Z,0.11
2023-04-26T21:48:36.104Z,0.11
2023-04-26T21:51:03.000Z,0.13
2023-04-26T21:53:29.782Z,0.23
2023-04-26T21:55:56.582Z,0.17
2023-04-26T21:58:23.435Z,0.14
2023-04-26T22:00:50.885Z,0.12
2023-04-26T22:03:19.432Z,0.10
2023-04-26T22:05:46.462Z,0.14
2023-04-26T22:08:13.649Z,0.12
2023-04-26T22:10:40.583Z,0.16
2023-04-26T22:13:07.345Z,0.08
2023-04-26T22:15:34.086Z,0.09
2023-04-26T22:18:00.911Z,0.10
2023-04-26T22:20:29.188Z,0.10
2023-04-26T22:22:56.009Z,0.25
2023-04-26T22:25:23.107Z,0.19
2023-04-26T22:27:49.894Z,0.25
2023-04-26T22:30:25.505Z,0.28
2023-04-26T22:32:55.059Z,0.19
2023-04-26T22:35:22.630Z,0.15
2023-04-26T22:37:51.252Z,0.13
2023-04-26T22:40:18.202Z,0.11
2023-04-26T22:42:45.130Z,0.11
2023-04-26T22:45:12.442Z,0.10
2023-04-26T22:47:39.381Z,0.10
2023-04-26T22:50:07.832Z,0.09
2023-04-26T22:52:35.268Z,0.09
2023-04-26T22:55:03.524Z,0.10
2023-04-26T22:57:30.533Z,0.10
2023-04-26T22:59:57.336Z,0.18
2023-04-26T23:02:24.253Z,0.14
2023-04-26T23:04:51.071Z,0.12
2023-04-26T23:07:17.915Z,0.11
2023-04-26T23:09:44.832Z,0.11
2023-04-26T23:12:17.136Z,0.10
2023-04-26T23:14:43.952Z,0.15
2023-04-26T23:17:10.863Z,0.17
2023-04-26T23:19:37.694Z,0.22
2023-04-26T23:22:04.470Z,0.16
2023-04-26T23:24:31.237Z,0.13
2023-04-26T23:26:58.007Z,0.12
2023-04-26T23:29:26.182Z,0.14
2023-04-26T23:31:52.943Z,0.12
2023-04-26T23:34:19.795Z,0.11
2023-04-26T23:36:46.548Z,0.11
2023-04-26T23:39:13.571Z,0.10
2023-04-26T23:41:40.724Z,0.10
2023-04-26T23:44:07.456Z,0.12
2023-04-26T23:46:35.704Z,0.11
2023-04-26T23:49:02.594Z,0.11
2023-04-26T23:51:29.547Z,0.09
2023-04-26T23:53:56.302Z,0.10
2023-04-26T23:56:23.016Z,0.14
2023-04-26T23:58:49.906Z,0.17
