createdAt,value
2022-10-26T00:01:40.461Z,10.59
2022-10-26T00:04:08.525Z,10.53
2022-10-26T00:06:36.997Z,10.51
2022-10-26T00:09:08.419Z,10.48
2022-10-26T00:11:36.634Z,10.45
2022-10-26T00:14:05.222Z,10.41
2022-10-26T00:16:33.246Z,10.37
2022-10-26T00:19:02.638Z,10.33
2022-10-26T00:21:30.676Z,10.31
2022-10-26T00:24:00.867Z,10.28
2022-10-26T00:26:29.188Z,10.32
2022-10-26T00:28:58.202Z,10.31
2022-10-26T00:31:26.473Z,10.33
2022-10-26T00:33:54.943Z,10.38
2022-10-26T00:36:25.915Z,10.39
2022-10-26T00:38:55.942Z,10.41
2022-10-26T00:41:26.055Z,10.42
2022-10-26T00:43:57.734Z,10.45
2022-10-26T00:46:28.114Z,10.47
2022-10-26T00:49:00.089Z,10.53
2022-10-26T00:51:33.716Z,10.56
2022-10-26T00:54:04.339Z,10.60
2022-10-26T00:56:33.210Z,10.62
2022-10-26T00:59:05.117Z,10.68
2022-10-26T01:01:35.200Z,10.74
2022-10-26T01:04:03.486Z,10.77
2022-10-26T01:06:35.261Z,10.78
2022-10-26T01:09:03.367Z,10.76
2022-10-26T01:11:31.464Z,10.76
2022-10-26T01:14:02.987Z,10.77
2022-10-26T01:16:44.666Z,10.77
2022-10-26T01:19:57.502Z,10.75
2022-10-26T01:22:45.729Z,10.79
2022-10-26T01:25:26.052Z,10.81
2022-10-26T01:27:54.780Z,10.85
2022-10-26T01:30:35.100Z,10.91
2022-10-26T01:33:30.859Z,10.93
2022-10-26T01:36:07.811Z,10.99
2022-10-26T01:38:48.652Z,11.03
2022-10-26T01:41:23.916Z,11.07
2022-10-26T01:43:56.838Z,11.11
2022-10-26T01:46:29.864Z,11.15
2022-10-26T01:49:02.467Z,11.16
2022-10-26T01:51:31.687Z,11.18
2022-10-26T01:54:00.099Z,11.17
2022-10-26T01:56:31.805Z,11.22
2022-10-26T01:59:26.800Z,11.23
2022-10-26T02:02:28.953Z,11.23
2022-10-26T02:05:29.517Z,11.22
2022-10-26T02:08:05.524Z,11.24
2022-10-26T02:10:44.675Z,11.25
2022-10-26T02:13:20.988Z,11.26
2022-10-26T02:15:55.142Z,11.25
2022-10-26T02:18:33.175Z,11.25
2022-10-26T02:21:07.186Z,11.26
2022-10-26T02:23:38.939Z,11.30
2022-10-26T02:26:11.619Z,11.33
2022-10-26T02:28:44.101Z,11.35
2022-10-26T02:31:13.787Z,11.38
2022-10-26T02:36:22.292Z,11.41
2022-10-26T02:38:52.668Z,11.44
2022-10-26T02:41:23.027Z,11.49
2022-10-26T02:43:55.603Z,11.54
2022-10-26T02:46:26.190Z,11.55
2022-10-26T02:48:55.709Z,11.56
2022-10-26T02:51:31.565Z,11.57
2022-10-26T02:54:03.984Z,11.58
2022-10-26T02:56:41.663Z,11.58
2022-10-26T02:59:13.593Z,11.58
2022-10-26T03:01:43.091Z,11.60
2022-10-26T03:04:12.557Z,11.59
2022-10-26T03:06:40.737Z,11.61
2022-10-26T03:09:08.843Z,11.60
2022-10-26T03:11:36.879Z,11.59
2022-10-26T03:14:05.138Z,11.61
2022-10-26T03:16:33.061Z,11.62
2022-10-26T03:19:01.052Z,11.64
2022-10-26T03:21:33.730Z,11.62
2022-10-26T03:24:03.381Z,11.63
2022-10-26T03:26:31.371Z,11.62
2022-10-26T03:29:00.460Z,11.63
2022-10-26T03:31:28.691Z,11.67
2022-10-26T03:33:56.676Z,11.68
2022-10-26T03:36:24.856Z,11.69
2022-10-26T03:38:54.987Z,11.69
2022-10-26T03:41:23.168Z,11.65
2022-10-26T03:43:55.988Z,11.70
2022-10-26T03:46:24.012Z,11.71
2022-10-26T03:48:52.181Z,11.74
2022-10-26T03:51:20.322Z,11.76
2022-10-26T03:53:48.399Z,11.75
2022-10-26T03:56:17.834Z,11.75
2022-10-26T03:59:08.551Z,11.77
2022-10-26T04:01:36.605Z,11.77
2022-10-26T04:04:04.688Z,11.76
2022-10-26T04:06:32.783Z,11.75
2022-10-26T04:09:02.564Z,11.77
2022-10-26T04:11:40.846Z,11.74
2022-10-26T04:14:09.186Z,11.73
2022-10-26T04:16:37.090Z,11.71
2022-10-26T04:19:05.085Z,11.71
2022-10-26T04:21:33.368Z,11.68
2022-10-26T04:24:03.369Z,11.66
2022-10-26T04:26:31.543Z,11.68
2022-10-26T04:29:00.984Z,11.68
2022-10-26T04:31:30.485Z,11.66
2022-10-26T04:33:58.511Z,11.63
2022-10-26T04:36:26.575Z,11.68
2022-10-26T04:38:54.549Z,11.70
2022-10-26T04:41:25.262Z,11.69
2022-10-26T04:43:53.393Z,11.71
2022-10-26T04:46:22.773Z,11.70
2022-10-26T04:48:50.792Z,11.68
2022-10-26T04:51:19.053Z,11.65
2022-10-26T04:53:47.509Z,11.60
2022-10-26T04:56:15.736Z,11.65
2022-10-26T04:58:43.809Z,11.58
2022-10-26T05:01:11.886Z,11.67
2022-10-26T05:03:41.479Z,11.66
2022-10-26T05:06:09.505Z,11.66
2022-10-26T05:08:37.729Z,11.68
2022-10-26T05:11:06.013Z,11.65
2022-10-26T05:13:34.140Z,11.67
2022-10-26T05:16:02.238Z,11.60
2022-10-26T05:18:30.541Z,11.65
2022-10-26T05:20:59.888Z,11.64
2022-10-26T05:23:29.151Z,11.62
2022-10-26T05:25:58.188Z,11.62
2022-10-26T05:28:26.159Z,11.62
2022-10-26T05:30:54.237Z,11.65
2022-10-26T05:33:22.369Z,11.64
2022-10-26T05:35:50.637Z,11.66
2022-10-26T05:38:20.325Z,11.67
2022-10-26T05:40:49.807Z,11.68
2022-10-26T05:43:20.323Z,11.64
2022-10-26T05:45:48.904Z,11.66
2022-10-26T05:48:17.113Z,11.66
2022-10-26T05:50:47.045Z,11.64
2022-10-26T05:53:15.208Z,11.66
2022-10-26T05:55:45.403Z,11.65
2022-10-26T05:58:15.379Z,11.63
2022-10-26T06:00:53.544Z,11.57
2022-10-26T06:03:45.068Z,11.62
2022-10-26T06:06:14.718Z,11.64
2022-10-26T06:08:43.606Z,11.60
2022-10-26T06:11:13.935Z,11.64
2022-10-26T06:13:42.950Z,11.66
2022-10-26T06:16:30.212Z,11.64
2022-10-26T06:19:10.381Z,11.67
2022-10-26T06:21:58.225Z,11.64
2022-10-26T06:24:37.432Z,11.65
2022-10-26T06:27:19.591Z,11.65
2022-10-26T06:29:56.818Z,11.62
2022-10-26T06:32:26.762Z,11.66
2022-10-26T06:35:04.873Z,11.62
2022-10-26T06:37:37.266Z,11.68
2022-10-26T06:40:07.611Z,11.67
2022-10-26T06:42:41.451Z,11.67
2022-10-26T06:47:49.185Z,11.71
2022-10-26T06:50:45.159Z,11.77
2022-10-26T06:53:23.076Z,11.71
2022-10-26T06:55:52.335Z,11.78
2022-10-26T06:58:24.860Z,11.74
2022-10-26T07:00:55.543Z,11.77
2022-10-26T07:03:24.282Z,11.82
2022-10-26T07:05:52.512Z,11.82
2022-10-26T07:08:21.092Z,11.78
2022-10-26T07:10:49.125Z,11.85
2022-10-26T07:13:17.847Z,11.87
2022-10-26T07:15:48.153Z,11.90
2022-10-26T07:18:16.115Z,11.90
2022-10-26T07:20:44.217Z,11.92
2022-10-26T07:23:12.240Z,11.92
2022-10-26T07:25:41.748Z,11.93
2022-10-26T07:28:11.242Z,11.90
2022-10-26T07:30:41.303Z,11.93
2022-10-26T07:33:12.592Z,11.93
2022-10-26T07:35:41.452Z,11.92
2022-10-26T07:38:13.936Z,11.89
2022-10-26T07:40:41.856Z,11.90
2022-10-26T07:43:09.842Z,11.96
2022-10-26T07:45:40.899Z,12.01
2022-10-26T07:48:10.276Z,12.03
2022-10-26T07:50:38.250Z,12.04
2022-10-26T07:53:06.231Z,12.04
2022-10-26T07:55:34.698Z,12.08
2022-10-26T07:58:02.751Z,12.08
2022-10-26T08:00:31.147Z,12.04
2022-10-26T08:02:59.120Z,12.06
2022-10-26T08:05:28.506Z,12.05
2022-10-26T08:07:56.481Z,12.05
2022-10-26T08:10:24.468Z,12.05
2022-10-26T08:12:55.010Z,12.11
2022-10-26T08:15:24.006Z,12.12
2022-10-26T08:17:52.232Z,12.17
2022-10-26T08:20:21.545Z,12.22
2022-10-26T08:22:51.411Z,12.28
2022-10-26T08:25:21.552Z,12.33
2022-10-26T08:27:50.115Z,12.40
2022-10-26T08:30:18.641Z,12.47
2022-10-26T08:32:46.797Z,12.51
2022-10-26T08:35:16.919Z,12.49
2022-10-26T08:37:45.071Z,12.51
2022-10-26T08:40:18.332Z,12.51
2022-10-26T08:42:51.528Z,12.55
2022-10-26T08:45:30.562Z,12.61
2022-10-26T08:48:08.852Z,12.61
2022-10-26T08:50:42.824Z,12.64
2022-10-26T08:53:19.080Z,12.64
2022-10-26T08:55:52.388Z,12.67
2022-10-26T08:58:27.168Z,12.70
2022-10-26T09:00:55.427Z,12.68
2022-10-26T09:03:23.473Z,12.67
2022-10-26T09:06:06.668Z,12.68
2022-10-26T09:08:43.379Z,12.68
2022-10-26T09:11:21.409Z,12.74
2022-10-26T09:14:06.939Z,12.79
2022-10-26T09:16:41.038Z,12.77
2022-10-26T09:19:33.903Z,12.79
2022-10-26T09:22:10.293Z,12.81
2022-10-26T09:24:43.994Z,12.84
2022-10-26T09:27:21.455Z,12.93
2022-10-26T09:29:50.691Z,12.95
2022-10-26T09:32:21.208Z,12.97
2022-10-26T09:34:53.674Z,13.01
2022-10-26T09:37:26.875Z,13.06
2022-10-26T09:40:05.840Z,13.08
2022-10-26T09:42:42.853Z,13.07
2022-10-26T09:45:17.886Z,13.04
2022-10-26T09:47:52.868Z,13.04
2022-10-26T09:50:27.403Z,13.03
2022-10-26T09:52:55.419Z,13.02
2022-10-26T09:55:23.627Z,12.99
2022-10-26T09:57:56.640Z,13.03
2022-10-26T10:00:27.117Z,13.04
2022-10-26T10:02:56.626Z,13.08
2022-10-26T10:05:49.666Z,13.13
2022-10-26T10:08:18.988Z,13.15
2022-10-26T10:11:03.436Z,13.17
2022-10-26T10:13:34.373Z,13.20
2022-10-26T10:16:06.695Z,13.24
2022-10-26T10:18:36.357Z,13.22
2022-10-26T10:21:06.025Z,13.19
2022-10-26T10:23:36.287Z,13.20
2022-10-26T10:26:12.229Z,13.21
2022-10-26T10:28:43.768Z,13.30
2022-10-26T10:31:22.915Z,13.30
2022-10-26T10:33:53.365Z,13.26
2022-10-26T10:36:23.386Z,13.27
2022-10-26T10:38:54.165Z,13.22
2022-10-26T10:41:27.995Z,13.25
2022-10-26T10:44:20.800Z,13.18
2022-10-26T10:46:49.063Z,13.24
2022-10-26T10:49:21.746Z,13.28
2022-10-26T10:51:51.339Z,13.24
2022-10-26T10:54:30.131Z,13.25
2022-10-26T10:57:11.765Z,13.25
2022-10-26T11:00:13.080Z,13.28
2022-10-26T11:03:04.016Z,13.33
2022-10-26T11:05:49.288Z,13.39
2022-10-26T11:08:22.698Z,13.36
2022-10-26T11:11:04.914Z,13.35
2022-10-26T11:13:38.615Z,13.39
2022-10-26T11:16:15.021Z,13.39
2022-10-26T11:18:47.907Z,13.41
2022-10-26T11:21:24.785Z,13.40
2022-10-26T11:23:59.392Z,13.36
2022-10-26T11:26:32.873Z,13.33
2022-10-26T11:29:04.584Z,13.33
2022-10-26T11:31:43.051Z,13.37
2022-10-26T11:34:20.322Z,13.41
2022-10-26T11:36:54.952Z,13.43
2022-10-26T11:39:33.063Z,13.43
2022-10-26T11:42:07.271Z,13.45
2022-10-26T11:44:41.437Z,13.45
2022-10-26T11:47:16.174Z,13.45
2022-10-26T11:49:50.436Z,13.45
2022-10-26T11:52:23.473Z,13.44
2022-10-26T11:54:56.768Z,13.44
2022-10-26T11:57:28.135Z,13.44
2022-10-26T12:00:01.016Z,13.42
2022-10-26T12:02:30.552Z,13.46
2022-10-26T12:05:03.980Z,13.52
2022-10-26T12:07:34.514Z,13.53
2022-10-26T12:10:05.621Z,13.50
2022-10-26T12:12:39.670Z,13.49
2022-10-26T12:15:20.436Z,13.48
2022-10-26T12:17:56.851Z,13.39
2022-10-26T12:20:53.137Z,13.35
2022-10-26T12:23:40.466Z,13.29
2022-10-26T12:26:40.782Z,13.27
2022-10-26T12:29:26.202Z,13.22
2022-10-26T12:31:54.222Z,13.14
2022-10-26T12:34:46.265Z,13.13
2022-10-26T12:37:25.759Z,13.10
2022-10-26T12:39:53.796Z,13.07
2022-10-26T12:42:31.596Z,13.11
2022-10-26T12:45:09.069Z,13.12
2022-10-26T12:48:10.613Z,13.14
2022-10-26T12:50:45.004Z,13.17
2022-10-26T12:53:15.972Z,13.18
2022-10-26T12:56:01.931Z,13.14
2022-10-26T12:58:54.524Z,13.16
2022-10-26T13:02:02.345Z,13.17
2022-10-26T13:05:11.646Z,13.17
2022-10-26T13:07:42.512Z,13.17
2022-10-26T13:10:22.738Z,13.17
2022-10-26T13:12:53.900Z,13.15
2022-10-26T13:15:25.822Z,13.16
2022-10-26T13:18:10.589Z,13.17
2022-10-26T13:20:53.171Z,13.23
2022-10-26T13:23:27.351Z,13.27
2022-10-26T13:26:05.460Z,13.31
2022-10-26T13:28:44.102Z,13.31
2022-10-26T13:31:20.817Z,13.29
2022-10-26T13:33:54.777Z,13.31
2022-10-26T13:36:30.952Z,13.34
2022-10-26T13:39:04.807Z,13.44
2022-10-26T13:41:38.165Z,13.49
2022-10-26T13:44:14.059Z,13.46
2022-10-26T13:46:46.864Z,13.51
2022-10-26T13:49:23.114Z,13.54
2022-10-26T13:51:54.055Z,13.52
2022-10-26T13:54:29.884Z,13.56
2022-10-26T13:57:07.245Z,13.57
2022-10-26T13:59:40.158Z,13.54
2022-10-26T14:02:17.639Z,13.50
2022-10-26T14:04:53.644Z,13.47
2022-10-26T14:07:25.477Z,13.43
2022-10-26T14:09:57.199Z,13.39
2022-10-26T14:12:29.873Z,13.34
2022-10-26T14:15:04.614Z,13.35
2022-10-26T14:17:33.058Z,13.35
2022-10-26T14:20:19.916Z,13.34
2022-10-26T14:22:48.238Z,13.32
2022-10-26T14:25:31.046Z,13.29
2022-10-26T14:28:23.170Z,13.27
2022-10-26T14:30:52.623Z,13.26
2022-10-26T14:33:21.727Z,13.27
2022-10-26T14:36:08.817Z,13.24
2022-10-26T14:38:44.989Z,13.31
2022-10-26T14:41:18.313Z,13.29
2022-10-26T14:43:47.208Z,13.27
2022-10-26T14:46:17.597Z,13.23
2022-10-26T14:48:54.625Z,13.20
2022-10-26T14:51:39.288Z,13.16
2022-10-26T14:54:21.536Z,13.06
2022-10-26T14:56:51.231Z,13.05
2022-10-26T14:59:26.063Z,13.02
2022-10-26T15:01:57.001Z,13.07
2022-10-26T15:04:35.035Z,13.03
2022-10-26T15:07:18.657Z,13.05
2022-10-26T15:09:47.980Z,13.02
2022-10-26T15:12:30.045Z,12.92
2022-10-26T15:15:06.686Z,12.93
2022-10-26T15:17:39.637Z,12.91
2022-10-26T15:20:15.885Z,12.89
2022-10-26T15:22:51.326Z,12.84
2022-10-26T15:25:23.017Z,12.87
2022-10-26T15:27:53.373Z,12.88
2022-10-26T15:30:25.676Z,12.88
2022-10-26T15:32:55.457Z,12.87
2022-10-26T15:35:35.492Z,12.80
2022-10-26T15:38:03.652Z,12.82
2022-10-26T15:40:33.180Z,12.79
2022-10-26T15:43:05.501Z,12.78
2022-10-26T15:45:49.192Z,12.76
2022-10-26T15:48:21.837Z,12.75
2022-10-26T15:50:49.994Z,12.73
2022-10-26T15:53:45.105Z,12.73
2022-10-26T15:56:17.435Z,12.72
2022-10-26T15:58:47.554Z,12.72
2022-10-26T16:01:18.013Z,12.72
2022-10-26T16:03:46.265Z,12.70
2022-10-26T16:06:17.931Z,12.67
2022-10-26T16:08:50.353Z,12.73
2022-10-26T16:11:18.490Z,12.74
2022-10-26T16:13:47.888Z,12.76
2022-10-26T16:16:24.380Z,12.78
2022-10-26T16:19:06.190Z,12.76
2022-10-26T16:21:41.862Z,12.76
2022-10-26T16:24:11.742Z,12.74
2022-10-26T16:26:39.843Z,12.74
2022-10-26T16:29:09.330Z,12.72
2022-10-26T16:31:37.367Z,12.71
2022-10-26T16:34:05.390Z,12.70
2022-10-26T16:36:34.690Z,12.68
2022-10-26T16:41:35.934Z,12.68
2022-10-26T16:44:03.956Z,12.65
2022-10-26T16:46:33.481Z,12.63
2022-10-26T16:49:01.553Z,12.63
2022-10-26T16:51:29.864Z,12.66
2022-10-26T16:53:58.592Z,12.65
2022-10-26T16:56:30.974Z,12.62
2022-10-26T16:59:01.607Z,12.64
2022-10-26T17:01:29.675Z,12.64
2022-10-26T17:04:01.053Z,12.64
2022-10-26T17:06:29.012Z,12.64
2022-10-26T17:08:57.022Z,12.66
2022-10-26T17:11:25.063Z,12.66
2022-10-26T17:13:55.660Z,12.67
2022-10-26T17:16:25.572Z,12.67
2022-10-26T17:18:54.364Z,12.68
2022-10-26T17:21:31.095Z,12.69
2022-10-26T17:24:00.352Z,12.69
2022-10-26T17:26:28.771Z,12.73
2022-10-26T17:28:58.313Z,12.74
2022-10-26T17:31:27.146Z,12.76
2022-10-26T17:33:56.934Z,12.77
2022-10-26T17:36:27.613Z,12.78
2022-10-26T17:38:57.592Z,12.75
2022-10-26T17:41:26.235Z,12.75
2022-10-26T17:43:55.009Z,12.71
2022-10-26T17:46:24.974Z,12.66
2022-10-26T17:48:56.657Z,12.64
2022-10-26T17:51:27.277Z,12.63
2022-10-26T17:53:56.034Z,12.62
2022-10-26T17:56:26.100Z,12.60
2022-10-26T17:58:55.030Z,12.59
2022-10-26T18:01:23.784Z,12.60
2022-10-26T18:03:52.912Z,12.55
2022-10-26T18:06:22.308Z,12.53
2022-10-26T18:08:51.983Z,12.51
2022-10-26T18:11:26.775Z,12.51
2022-10-26T18:13:56.312Z,12.49
2022-10-26T18:16:26.122Z,12.49
2022-10-26T18:19:00.507Z,12.50
2022-10-26T18:21:30.404Z,12.51
2022-10-26T18:24:01.554Z,12.49
2022-10-26T18:26:31.100Z,12.46
2022-10-26T18:29:00.627Z,12.45
2022-10-26T18:31:31.229Z,12.46
2022-10-26T18:34:00.905Z,12.42
2022-10-26T18:36:29.936Z,12.39
2022-10-26T18:38:59.385Z,12.37
2022-10-26T18:41:28.869Z,12.32
2022-10-26T18:43:58.979Z,12.29
2022-10-26T18:46:28.957Z,12.25
2022-10-26T18:48:58.025Z,12.20
2022-10-26T18:51:29.087Z,12.14
2022-10-26T18:53:58.078Z,12.08
2022-10-26T18:56:26.319Z,12.02
2022-10-26T18:58:58.858Z,12.00
2022-10-26T19:01:34.791Z,11.97
2022-10-26T19:04:04.775Z,11.93
2022-10-26T19:06:35.033Z,11.91
2022-10-26T19:09:03.608Z,11.88
2022-10-26T19:11:32.657Z,11.82
2022-10-26T19:14:02.421Z,11.78
2022-10-26T19:16:45.026Z,11.72
2022-10-26T19:19:13.992Z,11.67
2022-10-26T19:21:42.367Z,11.62
2022-10-26T19:24:15.100Z,11.57
2022-10-26T19:26:44.181Z,11.51
2022-10-26T19:29:16.385Z,11.46
2022-10-26T19:31:45.390Z,11.42
2022-10-26T19:34:15.028Z,11.42
2022-10-26T19:36:47.146Z,11.41
2022-10-26T19:39:17.107Z,11.41
2022-10-26T19:41:46.364Z,11.40
2022-10-26T19:44:17.938Z,11.41
2022-10-26T19:46:47.645Z,11.43
2022-10-26T19:49:17.644Z,11.46
2022-10-26T19:51:46.947Z,11.47
2022-10-26T19:54:15.741Z,11.47
2022-10-26T19:56:43.785Z,11.48
2022-10-26T19:59:12.312Z,11.49
2022-10-26T20:01:41.702Z,11.47
2022-10-26T20:04:09.765Z,11.46
2022-10-26T20:06:37.837Z,11.43
2022-10-26T20:09:09.056Z,11.42
2022-10-26T20:11:38.675Z,11.41
2022-10-26T20:14:07.497Z,11.41
2022-10-26T20:16:35.532Z,11.39
2022-10-26T20:19:04.885Z,11.39
2022-10-26T20:21:32.947Z,11.38
2022-10-26T20:24:09.849Z,11.40
2022-10-26T20:26:38.524Z,11.42
2022-10-26T20:29:06.779Z,11.42
2022-10-26T20:31:34.802Z,11.44
2022-10-26T20:34:04.278Z,11.41
2022-10-26T20:36:32.344Z,11.41
2022-10-26T20:39:01.196Z,11.41
2022-10-26T20:41:29.650Z,11.39
2022-10-26T20:43:58.232Z,11.39
2022-10-26T20:46:28.164Z,11.37
2022-10-26T20:48:56.713Z,11.35
2022-10-26T20:51:47.552Z,11.31
2022-10-26T20:54:26.370Z,11.25
2022-10-26T20:56:56.659Z,11.19
2022-10-26T21:02:05.706Z,11.08
2022-10-26T21:04:33.665Z,11.04
2022-10-26T21:07:03.434Z,10.96
2022-10-26T21:09:34.246Z,10.87
2022-10-26T21:12:05.002Z,10.79
2022-10-26T21:14:35.912Z,10.73
2022-10-26T21:17:03.831Z,10.66
2022-10-26T21:19:31.803Z,10.59
2022-10-26T21:21:59.843Z,10.53
2022-10-26T21:24:30.612Z,10.47
2022-10-26T21:26:59.275Z,10.43
2022-10-26T21:29:27.821Z,10.35
2022-10-26T21:31:55.819Z,10.29
2022-10-26T21:34:26.769Z,10.23
2022-10-26T21:36:54.856Z,10.17
2022-10-26T21:39:22.811Z,10.13
2022-10-26T21:41:52.182Z,10.09
2022-10-26T21:44:39.595Z,10.06
2022-10-26T21:47:08.193Z,10.01
2022-10-26T21:49:36.718Z,9.95
2022-10-26T21:52:05.021Z,9.90
2022-10-26T21:54:33.058Z,9.84
2022-10-26T21:57:02.476Z,9.80
2022-10-26T21:59:30.418Z,9.72
2022-10-26T22:01:58.819Z,9.67
2022-10-26T22:04:27.097Z,9.63
2022-10-26T22:06:55.119Z,9.63
2022-10-26T22:09:23.112Z,9.63
2022-10-26T22:11:51.693Z,9.61
2022-10-26T22:14:21.549Z,9.61
2022-10-26T22:16:49.500Z,9.59
2022-10-26T22:19:17.481Z,9.57
2022-10-26T22:21:45.543Z,9.57
2022-10-26T22:24:22.388Z,9.58
2022-10-26T22:26:50.320Z,9.56
2022-10-26T22:29:18.634Z,9.55
2022-10-26T22:31:48.324Z,9.54
2022-10-26T22:34:17.688Z,9.53
2022-10-26T22:36:45.820Z,9.49
2022-10-26T22:39:14.508Z,9.49
2022-10-26T22:41:42.765Z,9.47
2022-10-26T22:44:11.045Z,9.42
2022-10-26T22:46:39.114Z,9.39
2022-10-26T22:49:08.516Z,9.35
2022-10-26T22:51:36.525Z,9.31
2022-10-26T22:54:05.911Z,9.26
2022-10-26T22:56:35.925Z,9.21
2022-10-26T22:59:04.334Z,9.13
2022-10-26T23:01:34.884Z,9.08
2022-10-26T23:04:03.151Z,9.04
2022-10-26T23:06:33.479Z,9.01
2022-10-26T23:09:01.633Z,9.01
2022-10-26T23:11:30.372Z,9.01
2022-10-26T23:14:00.547Z,9.02
2022-10-26T23:16:29.769Z,9.05
2022-10-26T23:18:57.755Z,9.05
2022-10-26T23:24:02.065Z,9.07
2022-10-26T23:26:31.755Z,9.08
2022-10-26T23:28:59.720Z,9.09
2022-10-26T23:31:30.741Z,9.11
2022-10-26T23:33:58.911Z,9.14
2022-10-26T23:36:27.032Z,9.20
2022-10-26T23:38:55.081Z,9.24
2022-10-26T23:41:25.650Z,9.29
2022-10-26T23:43:53.687Z,9.35
2022-10-26T23:46:21.685Z,9.39
2022-10-26T23:48:49.654Z,9.46
2022-10-26T23:51:17.806Z,9.51
2022-10-26T23:53:45.794Z,9.54
2022-10-26T23:56:13.812Z,9.57
2022-10-26T23:58:43.126Z,9.60
