createdAt,value
2023-09-28T00:04:34.020Z,14.73
2023-09-28T00:09:36.141Z,14.68
2023-09-28T00:14:36.833Z,14.61
2023-09-28T00:19:37.658Z,14.56
2023-09-28T00:24:39.779Z,14.61
2023-09-28T00:29:40.520Z,14.53
2023-09-28T00:34:41.347Z,14.47
2023-09-28T00:39:43.485Z,14.34
2023-09-28T00:44:45.669Z,14.25
2023-09-28T00:49:46.822Z,14.25
2023-09-28T00:54:50.807Z,14.13
2023-09-28T00:59:51.544Z,14.10
2023-09-28T01:04:52.769Z,14.06
2023-09-28T01:09:56.148Z,14.01
2023-09-28T01:15:00.591Z,14.00
2023-09-28T01:20:01.340Z,13.96
2023-09-28T01:25:05.183Z,13.94
2023-09-28T01:30:07.041Z,13.86
2023-09-28T01:35:08.966Z,13.78
2023-09-28T01:40:14.345Z,13.71
2023-09-28T01:45:15.926Z,13.72
2023-09-28T01:50:16.693Z,13.66
2023-09-28T01:55:18.997Z,13.66
2023-09-28T02:00:21.613Z,13.68
2023-09-28T02:05:23.709Z,13.67
2023-09-28T02:10:26.034Z,13.59
2023-09-28T02:15:26.815Z,13.54
2023-09-28T02:20:27.523Z,13.52
2023-09-28T02:25:30.637Z,13.46
2023-09-28T02:30:31.376Z,13.43
2023-09-28T02:35:32.332Z,13.38
2023-09-28T02:40:34.452Z,13.45
2023-09-28T02:45:36.883Z,13.39
2023-09-28T02:50:40.057Z,13.39
2023-09-28T02:55:42.205Z,13.28
2023-09-28T03:00:43.533Z,13.32
2023-09-28T03:05:44.391Z,13.29
2023-09-28T03:10:46.672Z,13.30
2023-09-28T03:15:47.480Z,13.41
2023-09-28T03:20:49.228Z,13.51
2023-09-28T03:25:52.074Z,13.49
2023-09-28T03:30:52.823Z,13.40
2023-09-28T03:35:53.601Z,13.38
2023-09-28T03:40:55.744Z,13.41
2023-09-28T03:45:56.563Z,13.34
2023-09-28T03:50:57.418Z,13.31
2023-09-28T03:55:59.526Z,13.27
2023-09-28T04:01:00.303Z,13.20
2023-09-28T04:06:01.030Z,13.09
2023-09-28T04:11:03.261Z,13.09
2023-09-28T04:16:04.052Z,13.09
2023-09-28T04:21:04.820Z,13.02
2023-09-28T04:26:08.733Z,12.93
2023-09-28T04:31:09.625Z,12.89
2023-09-28T04:36:12.177Z,12.90
2023-09-28T04:41:17.393Z,12.89
2023-09-28T04:46:18.210Z,12.81
2023-09-28T04:51:19.234Z,12.81
2023-09-28T04:56:21.564Z,12.77
2023-09-28T05:01:22.617Z,12.80
2023-09-28T05:06:24.355Z,12.83
2023-09-28T05:11:26.464Z,12.87
2023-09-28T05:16:27.273Z,12.86
2023-09-28T05:21:28.109Z,13.00
2023-09-28T05:26:30.202Z,13.08
2023-09-28T05:31:33.101Z,13.10
2023-09-28T05:36:35.214Z,13.15
2023-09-28T05:41:37.377Z,13.21
2023-09-28T05:46:38.248Z,13.28
2023-09-28T05:51:38.977Z,13.38
2023-09-28T05:56:41.211Z,13.40
2023-09-28T06:01:42.033Z,13.55
2023-09-28T06:06:42.799Z,13.70
2023-09-28T06:11:47.036Z,13.72
2023-09-28T06:16:47.894Z,13.91
2023-09-28T06:21:48.674Z,14.08
2023-09-28T06:26:51.105Z,14.24
2023-09-28T06:31:52.047Z,14.41
2023-09-28T06:36:56.363Z,14.60
2023-09-28T06:42:12.492Z,14.74
2023-09-28T06:47:21.483Z,14.94
2023-09-28T06:52:22.694Z,15.17
2023-09-28T06:57:24.934Z,15.45
2023-09-28T07:02:26.015Z,15.61
2023-09-28T07:07:30.256Z,15.71
2023-09-28T07:12:32.394Z,15.95
2023-09-28T07:17:33.217Z,16.12
2023-09-28T07:22:34.237Z,16.23
2023-09-28T07:27:36.668Z,16.52
2023-09-28T07:32:37.697Z,16.74
2023-09-28T07:37:39.918Z,16.94
2023-09-28T07:42:44.482Z,17.23
2023-09-28T07:47:45.338Z,17.46
2023-09-28T07:52:46.099Z,17.72
2023-09-28T07:57:57.625Z,17.82
2023-09-28T08:03:01.439Z,18.09
2023-09-28T08:08:11.681Z,18.29
2023-09-28T08:13:18.857Z,18.50
2023-09-28T08:18:21.386Z,18.64
2023-09-28T08:23:24.329Z,18.96
2023-09-28T08:28:26.686Z,19.07
2023-09-28T08:33:27.664Z,19.26
2023-09-28T08:38:28.583Z,19.39
2023-09-28T08:43:35.131Z,19.58
2023-09-28T08:48:41.924Z,19.71
2023-09-28T08:53:44.519Z,19.88
2023-09-28T08:58:49.257Z,20.10
2023-09-28T09:03:51.370Z,20.24
2023-09-28T09:08:53.181Z,20.44
2023-09-28T09:13:57.799Z,20.66
2023-09-28T09:19:00.973Z,20.77
2023-09-28T09:24:06.247Z,20.97
2023-09-28T09:29:09.107Z,21.09
2023-09-28T09:34:12.668Z,21.29
2023-09-28T09:39:23.848Z,21.56
2023-09-28T09:44:27.552Z,21.76
2023-09-28T09:49:29.919Z,22.01
2023-09-28T09:54:33.389Z,22.27
2023-09-28T09:59:36.435Z,22.41
2023-09-28T10:04:38.072Z,22.55
2023-09-28T10:09:40.083Z,22.66
2023-09-28T10:14:42.793Z,22.72
2023-09-28T10:19:43.869Z,22.84
2023-09-28T10:24:45.635Z,22.77
2023-09-28T10:29:47.727Z,22.91
2023-09-28T10:35:09.372Z,23.03
2023-09-28T10:40:12.788Z,23.25
2023-09-28T10:45:13.567Z,23.32
2023-09-28T10:50:17.041Z,23.54
2023-09-28T10:55:19.368Z,23.59
2023-09-28T11:00:21.266Z,23.73
2023-09-28T11:05:23.105Z,23.86
2023-09-28T11:10:26.431Z,24.04
2023-09-28T11:15:30.620Z,24.32
2023-09-28T11:20:32.832Z,24.58
2023-09-28T11:25:45.498Z,24.75
2023-09-28T11:30:47.385Z,24.91
2023-09-28T11:35:48.395Z,24.92
2023-09-28T11:40:54.061Z,25.14
2023-09-28T11:45:55.214Z,25.21
2023-09-28T11:50:56.041Z,25.29
2023-09-28T11:55:58.283Z,25.39
2023-09-28T12:00:59.630Z,25.46
2023-09-28T12:06:00.477Z,25.10
2023-09-28T12:11:02.754Z,25.01
2023-09-28T12:16:03.810Z,24.99
2023-09-28T12:21:04.969Z,25.03
2023-09-28T12:26:07.229Z,25.55
2023-09-28T12:31:09.587Z,25.73
2023-09-28T12:36:13.656Z,25.67
2023-09-28T12:41:15.894Z,25.64
2023-09-28T12:46:16.811Z,25.76
2023-09-28T12:51:17.760Z,25.73
2023-09-28T12:56:19.935Z,25.83
2023-09-28T13:01:23.700Z,25.85
2023-09-28T13:06:24.949Z,25.94
2023-09-28T13:11:28.074Z,25.88
2023-09-28T13:16:30.166Z,26.03
2023-09-28T13:21:31.069Z,25.99
2023-09-28T13:26:34.306Z,26.10
2023-09-28T13:31:35.130Z,26.11
2023-09-28T13:36:35.964Z,26.16
2023-09-28T13:41:38.027Z,26.15
2023-09-28T13:46:39.265Z,26.19
2023-09-28T13:51:40.152Z,26.21
2023-09-28T13:56:45.836Z,26.29
2023-09-28T14:01:48.274Z,26.23
2023-09-28T14:06:49.198Z,26.27
2023-09-28T14:11:51.310Z,26.24
2023-09-28T14:16:52.871Z,26.29
2023-09-28T14:21:53.657Z,26.26
2023-09-28T14:26:56.245Z,26.12
2023-09-28T14:31:57.270Z,26.18
2023-09-28T14:36:58.344Z,26.15
2023-09-28T14:42:00.548Z,26.05
2023-09-28T14:47:01.324Z,25.87
2023-09-28T14:52:02.398Z,25.89
2023-09-28T14:57:05.131Z,25.80
2023-09-28T15:02:05.916Z,25.75
2023-09-28T15:07:13.958Z,25.53
2023-09-28T15:12:16.343Z,25.43
2023-09-28T15:17:17.183Z,25.42
2023-09-28T15:22:18.180Z,25.31
2023-09-28T15:27:20.332Z,25.23
2023-09-28T15:32:21.221Z,25.13
2023-09-28T15:37:22.696Z,24.99
2023-09-28T15:42:25.817Z,24.88
2023-09-28T15:47:26.926Z,24.76
2023-09-28T15:52:27.657Z,24.61
2023-09-28T15:57:31.293Z,24.48
2023-09-28T16:02:32.166Z,24.44
2023-09-28T16:07:33.094Z,24.21
2023-09-28T16:12:35.646Z,24.01
2023-09-28T16:17:37.205Z,23.71
2023-09-28T16:22:38.155Z,23.45
2023-09-28T16:27:40.353Z,23.13
2023-09-28T16:32:41.269Z,22.87
2023-09-28T16:37:42.144Z,22.57
2023-09-28T16:42:46.383Z,22.38
2023-09-28T16:47:47.594Z,22.21
2023-09-28T16:52:48.662Z,22.05
2023-09-28T16:57:50.955Z,21.78
2023-09-28T17:02:52.122Z,21.70
2023-09-28T17:07:53.024Z,21.51
2023-09-28T17:12:56.673Z,21.33
2023-09-28T17:18:06.442Z,21.24
2023-09-28T17:23:16.074Z,21.16
2023-09-28T17:28:18.264Z,20.92
2023-09-28T17:33:19.126Z,20.76
2023-09-28T17:38:20.004Z,20.60
2023-09-28T17:43:22.197Z,20.62
2023-09-28T17:48:25.182Z,20.55
2023-09-28T17:53:26.465Z,20.46
2023-09-28T17:58:28.800Z,20.44
2023-09-28T18:03:29.739Z,20.42
2023-09-28T18:08:30.567Z,20.43
2023-09-28T18:13:33.977Z,20.31
2023-09-28T18:18:34.895Z,20.23
2023-09-28T18:23:35.798Z,20.17
2023-09-28T18:28:38.981Z,20.22
2023-09-28T18:33:40.657Z,20.00
2023-09-28T18:38:41.515Z,19.79
2023-09-28T18:43:43.698Z,19.49
2023-09-28T18:48:44.502Z,19.43
2023-09-28T18:53:45.635Z,19.27
2023-09-28T18:58:47.774Z,19.16
2023-09-28T19:03:48.762Z,19.15
2023-09-28T19:08:50.282Z,19.06
2023-09-28T19:13:52.512Z,18.91
2023-09-28T19:18:53.665Z,18.90
2023-09-28T19:23:54.882Z,18.79
2023-09-28T19:28:57.260Z,18.63
2023-09-28T19:33:58.541Z,18.50
2023-09-28T19:38:59.343Z,18.39
2023-09-28T19:44:01.471Z,18.25
2023-09-28T19:49:02.559Z,18.20
2023-09-28T19:54:03.378Z,18.04
2023-09-28T19:59:05.469Z,18.12
2023-09-28T20:04:06.573Z,17.97
2023-09-28T20:09:07.966Z,17.84
2023-09-28T20:14:10.052Z,17.70
2023-09-28T20:19:10.837Z,17.64
2023-09-28T20:24:11.566Z,17.66
2023-09-28T20:29:13.759Z,17.50
2023-09-28T20:34:14.563Z,17.40
2023-09-28T20:39:16.062Z,17.31
2023-09-28T20:44:18.412Z,17.20
2023-09-28T20:49:19.283Z,17.12
2023-09-28T20:54:20.008Z,16.95
2023-09-28T20:59:22.339Z,16.92
2023-09-28T21:04:23.369Z,16.91
2023-09-28T21:09:24.294Z,16.72
2023-09-28T21:14:26.373Z,16.67
2023-09-28T21:19:27.069Z,16.63
2023-09-28T21:24:27.817Z,16.57
2023-09-28T21:29:30.215Z,16.56
2023-09-28T21:34:30.952Z,16.52
2023-09-28T21:39:31.811Z,16.43
2023-09-28T21:44:34.031Z,16.32
2023-09-28T21:49:34.841Z,16.27
2023-09-28T21:54:38.376Z,16.21
2023-09-28T21:59:41.038Z,16.08
2023-09-28T22:04:41.754Z,16.01
2023-09-28T22:09:42.512Z,15.94
2023-09-28T22:14:44.841Z,15.91
2023-09-28T22:19:45.605Z,15.82
2023-09-28T22:24:46.344Z,15.67
2023-09-28T22:29:48.790Z,15.62
2023-09-28T22:34:49.569Z,15.53
2023-09-28T22:39:50.311Z,15.61
2023-09-28T22:44:52.445Z,15.56
2023-09-28T22:49:53.259Z,15.49
2023-09-28T22:54:54.101Z,15.37
2023-09-28T22:59:56.229Z,15.32
2023-09-28T23:04:57.043Z,15.27
2023-09-28T23:09:57.939Z,15.20
2023-09-28T23:15:00.026Z,15.22
2023-09-28T23:20:00.827Z,15.14
2023-09-28T23:25:01.604Z,15.03
2023-09-28T23:30:03.926Z,15.01
2023-09-28T23:35:10.446Z,14.99
2023-09-28T23:40:16.358Z,14.92
2023-09-28T23:45:20.353Z,14.90
2023-09-28T23:50:22.523Z,14.83
2023-09-28T23:55:23.537Z,14.75
