createdAt,value
2018-05-16T00:00:03.763Z,21.77
2018-05-16T00:02:33.559Z,24.45
2018-05-16T00:05:03.378Z,24.05
2018-05-16T00:07:33.166Z,23.73
2018-05-16T00:10:03.161Z,25.20
2018-05-16T00:12:33.730Z,23.38
2018-05-16T00:15:03.568Z,23.38
2018-05-16T00:17:33.376Z,24.55
2018-05-16T00:20:03.200Z,22.92
2018-05-16T00:22:32.977Z,24.55
2018-05-16T00:25:02.742Z,22.90
2018-05-16T00:27:32.518Z,24.60
2018-05-16T00:30:02.310Z,24.95
2018-05-16T00:32:32.132Z,25.27
2018-05-16T00:35:01.905Z,24.15
2018-05-16T00:37:31.686Z,26.62
2018-05-16T00:40:01.454Z,24.95
2018-05-16T00:42:31.263Z,26.05
2018-05-16T00:45:01.800Z,25.58
2018-05-16T00:47:32.432Z,25.42
2018-05-16T00:50:03.002Z,25.15
2018-05-16T00:52:32.763Z,27.00
2018-05-16T00:55:03.356Z,28.45
2018-05-16T00:57:33.145Z,26.17
2018-05-16T01:00:02.941Z,28.23
2018-05-16T01:02:32.435Z,27.70
2018-05-16T01:05:02.245Z,26.40
2018-05-16T01:07:32.802Z,28.30
2018-05-16T01:10:02.625Z,26.87
2018-05-16T01:12:32.413Z,30.85
2018-05-16T01:15:02.953Z,29.90
2018-05-16T01:17:32.736Z,28.70
2018-05-16T01:20:02.257Z,31.30
2018-05-16T01:22:32.039Z,30.37
2018-05-16T01:25:01.819Z,29.40
2018-05-16T01:27:31.570Z,30.08
2018-05-16T01:30:01.370Z,29.33
2018-05-16T01:32:31.668Z,29.95
2018-05-16T01:35:01.438Z,31.33
2018-05-16T01:37:32.027Z,29.80
2018-05-16T01:40:01.928Z,31.17
2018-05-16T01:42:31.815Z,31.12
2018-05-16T01:45:01.602Z,32.28
2018-05-16T01:47:32.197Z,33.55
2018-05-16T01:50:01.975Z,32.50
2018-05-16T01:52:31.743Z,31.85
2018-05-16T01:55:01.564Z,32.60
2018-05-16T01:57:32.118Z,32.80
2018-05-16T02:00:02.656Z,33.85
2018-05-16T02:02:32.431Z,34.50
2018-05-16T02:05:01.946Z,35.00
2018-05-16T02:07:31.481Z,34.72
2018-05-16T02:10:01.274Z,36.03
2018-05-16T02:12:31.811Z,34.60
2018-05-16T02:15:02.358Z,35.30
2018-05-16T02:17:32.138Z,36.13
2018-05-16T02:20:02.655Z,37.70
2018-05-16T02:22:32.463Z,36.20
2018-05-16T02:25:02.229Z,37.45
2018-05-16T02:27:31.762Z,37.20
2018-05-16T02:30:01.527Z,37.20
2018-05-16T02:32:32.072Z,36.40
2018-05-16T02:35:01.862Z,35.05
2018-05-16T02:37:31.899Z,37.17
2018-05-16T02:40:02.626Z,36.72
2018-05-16T02:42:33.194Z,36.67
2018-05-16T02:45:02.977Z,38.95
2018-05-16T02:47:33.534Z,36.28
2018-05-16T02:50:03.309Z,34.00
2018-05-16T02:52:33.878Z,36.65
2018-05-16T02:55:03.337Z,36.40
2018-05-16T02:57:33.913Z,36.63
2018-05-16T03:00:03.366Z,38.35
2018-05-16T03:02:33.148Z,38.08
2018-05-16T03:05:02.944Z,37.60
2018-05-16T03:07:32.701Z,37.05
2018-05-16T03:10:03.286Z,35.97
2018-05-16T03:12:33.056Z,38.25
2018-05-16T03:15:03.653Z,34.90
2018-05-16T03:17:33.541Z,37.83
2018-05-16T03:20:03.369Z,36.90
2018-05-16T03:22:33.654Z,38.75
2018-05-16T03:25:03.520Z,38.33
2018-05-16T03:27:33.315Z,38.13
2018-05-16T03:30:03.149Z,37.00
2018-05-16T03:32:32.901Z,38.53
2018-05-16T03:35:02.667Z,38.67
2018-05-16T03:37:32.965Z,38.35
2018-05-16T03:40:02.771Z,39.22
2018-05-16T03:42:32.596Z,39.35
2018-05-16T03:45:02.373Z,39.40
2018-05-16T03:47:32.200Z,40.30
2018-05-16T03:50:01.986Z,41.97
2018-05-16T03:52:32.626Z,40.83
2018-05-16T03:55:02.462Z,39.85
2018-05-16T03:57:43.427Z,40.58
2018-05-16T04:00:24.080Z,42.08
2018-05-16T04:03:04.735Z,39.00
2018-05-16T04:05:34.232Z,40.88
2018-05-16T04:08:03.735Z,39.47
2018-05-16T04:10:33.520Z,42.30
2018-05-16T04:13:03.298Z,40.63
2018-05-16T04:15:33.116Z,38.13
2018-05-16T04:18:02.917Z,39.50
2018-05-16T04:20:32.449Z,37.67
2018-05-16T04:23:02.261Z,40.55
2018-05-16T04:25:32.067Z,36.70
2018-05-16T04:28:01.818Z,46.42
2018-05-16T04:30:31.620Z,39.30
2018-05-16T04:33:01.403Z,38.15
2018-05-16T04:35:31.317Z,38.33
2018-05-16T04:38:01.355Z,39.67
2018-05-16T04:40:31.251Z,37.28
2018-05-16T04:43:01.121Z,39.80
2018-05-16T04:45:30.904Z,37.17
2018-05-16T04:48:00.670Z,36.90
2018-05-16T04:50:30.476Z,40.33
2018-05-16T04:53:01.044Z,40.05
2018-05-16T04:55:30.789Z,38.53
2018-05-16T04:58:00.624Z,36.67
2018-05-16T05:00:31.182Z,38.80
2018-05-16T05:03:00.977Z,36.17
2018-05-16T05:05:31.483Z,34.78
2018-05-16T05:08:02.053Z,37.45
2018-05-16T05:10:32.071Z,34.13
2018-05-16T05:13:01.901Z,36.25
2018-05-16T05:15:31.746Z,34.65
2018-05-16T05:18:01.699Z,34.45
2018-05-16T05:20:31.573Z,32.53
2018-05-16T05:23:01.326Z,34.42
2018-05-16T05:25:31.143Z,34.10
2018-05-16T05:28:01.687Z,34.53
2018-05-16T05:30:31.498Z,34.10
2018-05-16T05:33:01.327Z,31.87
2018-05-16T05:35:31.094Z,32.05
2018-05-16T05:38:01.685Z,30.83
2018-05-16T05:40:31.513Z,30.83
2018-05-16T05:43:01.424Z,32.83
2018-05-16T05:45:31.206Z,30.75
2018-05-16T05:48:01.016Z,34.10
2018-05-16T05:50:30.821Z,29.40
2018-05-16T05:53:00.651Z,32.10
2018-05-16T05:55:30.440Z,39.90
2018-05-16T05:58:00.246Z,28.42
2018-05-16T06:00:30.778Z,29.65
2018-05-16T06:03:00.701Z,27.35
2018-05-16T06:05:30.635Z,26.48
2018-05-16T06:08:00.623Z,27.35
2018-05-16T06:10:30.376Z,26.20
2018-05-16T06:13:00.211Z,25.65
2018-05-16T06:15:30.020Z,25.23
2018-05-16T06:18:00.316Z,25.83
2018-05-16T06:20:30.144Z,26.83
2018-05-16T06:23:00.480Z,26.20
2018-05-16T06:25:30.260Z,27.62
2018-05-16T06:28:00.023Z,28.33
2018-05-16T06:30:30.579Z,27.15
2018-05-16T06:33:01.109Z,27.70
2018-05-16T06:35:30.894Z,27.87
2018-05-16T06:38:01.442Z,26.42
2018-05-16T06:40:31.289Z,28.23
2018-05-16T06:43:01.055Z,27.92
2018-05-16T06:45:31.625Z,26.85
2018-05-16T06:48:01.130Z,25.42
2018-05-16T06:50:30.667Z,27.70
2018-05-16T06:53:00.437Z,28.92
2018-05-16T06:55:30.228Z,29.65
2018-05-16T06:57:59.739Z,26.60
2018-05-16T07:00:29.602Z,26.40
2018-05-16T07:02:59.161Z,25.77
2018-05-16T07:05:28.680Z,29.17
2018-05-16T07:07:58.249Z,27.57
2018-05-16T07:10:28.503Z,25.40
2018-05-16T07:12:58.213Z,26.70
2018-05-16T07:15:27.719Z,23.70
2018-05-16T07:17:57.424Z,23.40
2018-05-16T07:20:26.957Z,24.33
2018-05-16T07:22:56.603Z,22.87
2018-05-16T07:25:26.230Z,23.90
2018-05-16T07:27:55.927Z,24.47
2018-05-16T07:30:26.239Z,24.90
2018-05-16T07:32:55.731Z,24.10
2018-05-16T07:35:25.289Z,22.20
2018-05-16T07:37:54.770Z,20.90
2018-05-16T07:40:25.078Z,21.90
2018-05-16T07:42:54.226Z,20.60
2018-05-16T07:45:23.782Z,22.70
2018-05-16T07:47:53.289Z,20.67
2018-05-16T07:50:22.796Z,21.40
2018-05-16T07:52:52.280Z,22.70
2018-05-16T07:55:21.776Z,21.37
2018-05-16T07:57:51.338Z,23.40
2018-05-16T08:00:21.640Z,23.20
2018-05-16T08:02:51.155Z,21.07
2018-05-16T08:05:21.444Z,19.47
2018-05-16T08:07:50.993Z,17.07
2018-05-16T08:10:21.267Z,19.30
2018-05-16T08:12:50.793Z,18.00
2018-05-16T08:15:20.284Z,18.47
2018-05-16T08:17:49.806Z,16.70
2018-05-16T08:20:19.313Z,30.13
2018-05-16T08:22:48.856Z,19.10
2018-05-16T08:25:19.143Z,17.30
2018-05-16T08:27:48.738Z,18.27
2018-05-16T08:30:18.301Z,17.40
2018-05-16T08:32:47.898Z,16.20
2018-05-16T08:35:17.450Z,16.53
2018-05-16T08:37:47.060Z,17.33
2018-05-16T08:40:16.647Z,19.53
2018-05-16T08:42:46.193Z,21.70
2018-05-16T08:45:15.714Z,14.73
2018-05-16T08:47:46.721Z,20.93
2018-05-16T08:50:16.279Z,15.10
2018-05-16T08:52:46.538Z,14.47
2018-05-16T08:55:16.072Z,14.73
2018-05-16T08:57:45.605Z,14.90
2018-05-16T09:00:15.942Z,17.97
2018-05-16T09:02:45.544Z,15.47
2018-05-16T09:05:16.342Z,16.30
2018-05-16T09:07:45.937Z,17.27
2018-05-16T09:10:15.687Z,18.07
2018-05-16T09:12:45.207Z,17.40
2018-05-16T09:15:15.495Z,18.27
2018-05-16T09:17:44.993Z,15.90
2018-05-16T09:20:14.490Z,16.93
2018-05-16T09:22:43.995Z,14.30
2018-05-16T09:25:13.493Z,12.93
2018-05-16T09:27:43.210Z,16.60
2018-05-16T09:30:12.728Z,16.80
2018-05-16T09:32:42.268Z,20.17
2018-05-16T09:35:11.501Z,18.23
2018-05-16T09:37:41.020Z,15.00
2018-05-16T09:40:10.851Z,14.47
2018-05-16T09:42:40.456Z,12.70
2018-05-16T09:45:10.005Z,16.37
2018-05-16T09:47:39.532Z,11.20
2018-05-16T09:50:09.082Z,12.33
2018-05-16T09:52:38.329Z,13.27
2018-05-16T09:55:08.628Z,13.50
2018-05-16T09:57:38.175Z,12.37
2018-05-16T10:00:07.081Z,11.70
2018-05-16T10:02:36.709Z,11.10
2018-05-16T10:05:07.230Z,9.50
2018-05-16T10:07:36.412Z,9.87
2018-05-16T10:10:05.902Z,11.20
2018-05-16T10:12:35.490Z,9.70
2018-05-16T10:15:05.821Z,12.30
2018-05-16T10:17:35.385Z,10.20
2018-05-16T10:20:04.187Z,9.80
2018-05-16T10:22:33.722Z,9.13
2018-05-16T10:25:03.322Z,8.70
2018-05-16T10:27:32.823Z,8.27
2018-05-16T10:30:02.309Z,8.37
2018-05-16T10:32:31.892Z,9.40
2018-05-16T10:35:01.375Z,9.40
2018-05-16T10:37:30.904Z,10.50
2018-05-16T10:40:00.445Z,10.07
2018-05-16T10:42:30.684Z,8.37
2018-05-16T10:45:00.351Z,8.87
2018-05-16T10:47:29.829Z,7.47
2018-05-16T10:49:59.335Z,7.93
2018-05-16T10:52:28.866Z,7.13
2018-05-16T10:54:58.357Z,7.20
2018-05-16T10:57:27.915Z,8.63
2018-05-16T10:59:57.628Z,9.33
2018-05-16T11:02:27.872Z,8.10
2018-05-16T11:04:57.429Z,8.60
2018-05-16T11:07:26.915Z,8.20
2018-05-16T11:09:56.421Z,7.80
2018-05-16T11:12:25.957Z,12.13
2018-05-16T11:14:56.232Z,8.30
2018-05-16T11:17:25.781Z,8.30
2018-05-16T11:19:55.293Z,9.17
2018-05-16T11:22:24.949Z,7.60
2018-05-16T11:24:54.165Z,7.80
2018-05-16T11:27:23.651Z,7.50
2018-05-16T11:29:53.456Z,7.67
2018-05-16T11:32:22.680Z,7.63
2018-05-16T11:34:52.244Z,8.43
2018-05-16T11:37:22.539Z,10.20
2018-05-16T11:39:53.765Z,13.37
2018-05-16T11:42:23.359Z,9.87
2018-05-16T11:44:53.779Z,7.93
2018-05-16T11:47:23.330Z,11.40
2018-05-16T11:49:52.849Z,8.37
2018-05-16T11:52:22.511Z,8.10
2018-05-16T11:54:52.008Z,8.40
2018-05-16T11:57:21.560Z,7.97
2018-05-16T11:59:51.064Z,8.60
2018-05-16T12:02:20.568Z,11.30
2018-05-16T12:04:50.099Z,9.10
2018-05-16T12:07:20.374Z,9.00
2018-05-16T12:09:49.897Z,7.80
2018-05-16T12:12:19.448Z,9.23
2018-05-16T12:14:48.984Z,8.47
2018-05-16T12:17:18.675Z,8.00
2018-05-16T12:19:48.220Z,10.53
2018-05-16T12:22:17.791Z,6.73
2018-05-16T12:24:47.259Z,7.40
2018-05-16T12:27:17.569Z,7.53
2018-05-16T12:29:47.126Z,7.10
2018-05-16T12:32:16.598Z,7.30
2018-05-16T12:34:46.851Z,7.43
2018-05-16T12:37:16.379Z,7.43
2018-05-16T12:39:45.879Z,7.30
2018-05-16T12:42:15.069Z,9.80
2018-05-16T12:44:44.580Z,7.57
2018-05-16T12:47:14.766Z,7.70
2018-05-16T12:49:45.049Z,8.13
2018-05-16T12:52:14.523Z,9.87
2018-05-16T12:54:44.048Z,7.63
2018-05-16T12:57:13.538Z,6.97
2018-05-16T12:59:43.061Z,7.33
2018-05-16T13:02:12.926Z,8.40
2018-05-16T13:04:42.402Z,7.27
2018-05-16T13:07:11.896Z,6.50
2018-05-16T13:09:41.956Z,6.47
2018-05-16T13:12:12.516Z,6.03
2018-05-16T13:14:42.056Z,9.13
2018-05-16T13:17:11.592Z,6.70
2018-05-16T13:19:42.093Z,6.20
2018-05-16T13:22:11.803Z,6.60
2018-05-16T13:24:41.120Z,6.03
2018-05-16T13:27:10.689Z,6.00
2018-05-16T13:29:39.957Z,7.10
2018-05-16T13:32:10.270Z,5.50
2018-05-16T13:34:40.539Z,6.33
2018-05-16T13:37:10.098Z,7.03
2018-05-16T13:39:40.405Z,6.97
2018-05-16T13:42:09.924Z,7.37
2018-05-16T13:44:40.218Z,6.30
2018-05-16T13:47:09.784Z,5.90
2018-05-16T13:49:38.967Z,5.87
2018-05-16T13:52:09.268Z,7.70
2018-05-16T13:54:38.778Z,5.27
2018-05-16T13:57:08.106Z,6.20
2018-05-16T13:59:37.607Z,5.90
2018-05-16T14:02:06.797Z,6.20
2018-05-16T14:04:36.420Z,7.03
2018-05-16T14:07:05.949Z,6.27
2018-05-16T14:09:35.466Z,6.27
2018-05-16T14:12:04.599Z,6.27
2018-05-16T14:14:34.079Z,6.00
2018-05-16T14:17:03.681Z,6.57
2018-05-16T14:19:34.009Z,6.50
2018-05-16T14:22:03.550Z,7.70
2018-05-16T14:24:33.051Z,7.67
2018-05-16T14:27:02.519Z,7.07
2018-05-16T14:29:32.045Z,7.43
2018-05-16T14:32:01.597Z,16.23
2018-05-16T14:34:31.857Z,7.27
2018-05-16T14:37:01.403Z,7.80
2018-05-16T14:39:30.908Z,8.00
2018-05-16T14:42:00.977Z,6.73
2018-05-16T14:44:31.475Z,8.03
2018-05-16T14:47:00.980Z,7.60
2018-05-16T14:49:30.527Z,10.43
2018-05-16T14:52:00.086Z,8.50
2018-05-16T14:54:31.281Z,8.00
2018-05-16T14:57:00.804Z,7.30
2018-05-16T14:59:30.313Z,7.77
2018-05-16T15:01:59.820Z,8.37
2018-05-16T15:04:29.336Z,6.87
2018-05-16T15:06:58.870Z,9.67
2018-05-16T15:09:28.390Z,6.93
2018-05-16T15:11:58.670Z,7.10
2018-05-16T15:14:28.262Z,15.57
2018-05-16T15:19:33.737Z,8.00
2018-05-16T15:22:02.909Z,7.30
2018-05-16T15:24:32.397Z,7.47
2018-05-16T15:27:02.100Z,11.30
2018-05-16T15:29:32.394Z,9.80
2018-05-16T15:32:01.945Z,20.80
2018-05-16T15:34:31.477Z,8.50
2018-05-16T15:37:01.076Z,7.50
2018-05-16T15:39:30.725Z,7.80
2018-05-16T15:42:00.268Z,7.60
2018-05-16T15:44:29.785Z,6.40
2018-05-16T15:46:59.421Z,20.03
2018-05-16T15:49:28.932Z,8.80
2018-05-16T15:51:58.440Z,8.90
2018-05-16T15:54:27.970Z,7.87
2018-05-16T15:56:58.223Z,6.50
2018-05-16T15:59:27.757Z,7.53
2018-05-16T16:01:57.261Z,6.50
2018-05-16T16:04:26.776Z,7.93
2018-05-16T16:06:56.296Z,9.13
2018-05-16T16:09:25.470Z,7.63
2018-05-16T16:11:55.047Z,11.67
2018-05-16T16:14:24.573Z,7.57
2018-05-16T16:16:54.205Z,8.67
2018-05-16T16:19:23.790Z,9.50
2018-05-16T16:21:53.296Z,8.90
2018-05-16T16:24:22.817Z,15.80
2018-05-16T16:26:52.376Z,9.30
2018-05-16T16:29:22.687Z,10.00
2018-05-16T16:31:52.988Z,7.23
2018-05-16T16:34:22.642Z,9.10
2018-05-16T16:36:52.234Z,7.73
2018-05-16T16:39:21.742Z,8.83
2018-05-16T16:41:51.253Z,7.87
2018-05-16T16:44:21.549Z,7.47
2018-05-16T16:46:50.763Z,13.93
2018-05-16T16:49:20.315Z,9.73
2018-05-16T16:51:49.887Z,8.60
2018-05-16T16:54:19.462Z,7.77
2018-05-16T16:56:48.945Z,10.97
2018-05-16T16:59:18.436Z,7.57
2018-05-16T17:01:47.966Z,7.60
2018-05-16T17:04:17.472Z,7.87
2018-05-16T17:06:46.974Z,11.63
2018-05-16T17:09:16.531Z,8.60
2018-05-16T17:11:46.805Z,8.50
2018-05-16T17:14:16.429Z,9.73
2018-05-16T17:16:45.973Z,8.10
2018-05-16T17:19:16.279Z,7.80
2018-05-16T17:21:45.968Z,9.23
2018-05-16T17:24:15.493Z,8.10
2018-05-16T17:26:45.894Z,9.43
2018-05-16T17:29:15.510Z,10.97
2018-05-16T17:31:45.121Z,12.53
2018-05-16T17:34:14.673Z,7.90
2018-05-16T17:36:44.147Z,8.60
2018-05-16T17:39:13.690Z,11.87
2018-05-16T17:41:43.205Z,11.67
2018-05-16T17:44:12.719Z,9.10
2018-05-16T17:46:42.270Z,9.30
2018-05-16T17:49:11.440Z,16.30
2018-05-16T17:51:40.920Z,12.07
2018-05-16T17:54:10.429Z,8.63
2018-05-16T17:56:39.691Z,8.60
2018-05-16T17:59:09.285Z,18.47
2018-05-16T18:01:38.829Z,8.73
2018-05-16T18:04:09.080Z,8.70
2018-05-16T18:06:38.604Z,7.50
2018-05-16T18:09:08.119Z,9.07
2018-05-16T18:11:37.651Z,8.40
2018-05-16T18:14:19.070Z,9.17
2018-05-16T18:17:12.646Z,8.90
2018-05-16T18:19:41.808Z,11.80
2018-05-16T18:22:12.123Z,10.50
2018-05-16T18:24:41.629Z,15.13
2018-05-16T18:27:11.901Z,9.40
2018-05-16T18:29:42.016Z,10.00
2018-05-16T18:32:11.616Z,9.03
2018-05-16T18:34:41.152Z,11.77
2018-05-16T18:37:10.711Z,9.60
2018-05-16T18:39:40.308Z,10.67
2018-05-16T18:42:10.636Z,9.10
2018-05-16T18:44:40.145Z,10.10
2018-05-16T18:47:10.624Z,8.90
2018-05-16T18:49:40.139Z,10.47
2018-05-16T18:52:09.644Z,9.90
2018-05-16T18:54:39.181Z,8.93
2018-05-16T18:57:09.438Z,10.60
2018-05-16T18:59:39.264Z,10.37
2018-05-16T19:02:08.809Z,13.17
2018-05-16T19:04:38.358Z,9.07
2018-05-16T19:07:07.867Z,15.00
2018-05-16T19:09:37.426Z,9.43
2018-05-16T19:12:06.944Z,11.60
2018-05-16T19:14:37.339Z,20.63
2018-05-16T19:17:07.811Z,10.87
2018-05-16T19:19:37.032Z,17.97
2018-05-16T19:22:06.576Z,8.97
2018-05-16T19:24:35.830Z,8.80
2018-05-16T19:27:05.071Z,13.10
2018-05-16T19:29:34.695Z,12.37
2018-05-16T19:32:03.914Z,14.73
2018-05-16T19:34:34.208Z,9.77
2018-05-16T19:37:03.760Z,9.80
2018-05-16T19:39:34.019Z,11.40
2018-05-16T19:42:03.536Z,16.07
2018-05-16T19:44:33.092Z,11.97
2018-05-16T19:47:03.339Z,11.63
2018-05-16T19:49:32.873Z,15.87
2018-05-16T19:52:02.354Z,10.87
2018-05-16T19:54:31.901Z,11.10
2018-05-16T19:57:02.259Z,11.20
2018-05-16T19:59:32.512Z,14.37
2018-05-16T20:02:02.111Z,10.90
2018-05-16T20:04:31.592Z,13.10
2018-05-16T20:07:01.875Z,12.33
2018-05-16T20:09:31.363Z,12.27
2018-05-16T20:12:00.921Z,11.43
2018-05-16T20:14:30.428Z,11.27
2018-05-16T20:17:00.817Z,11.30
2018-05-16T20:19:30.310Z,14.53
2018-05-16T20:22:00.055Z,12.67
2018-05-16T20:24:30.412Z,13.70
2018-05-16T20:27:00.736Z,11.97
2018-05-16T20:29:31.136Z,14.70
2018-05-16T20:32:00.723Z,15.50
2018-05-16T20:34:30.261Z,16.80
2018-05-16T20:36:59.732Z,13.20
2018-05-16T20:39:29.283Z,12.63
2018-05-16T20:41:59.553Z,12.40
2018-05-16T20:44:29.090Z,14.40
2018-05-16T20:46:58.662Z,17.80
2018-05-16T20:49:28.153Z,13.80
2018-05-16T20:51:57.651Z,13.30
2018-05-16T20:54:27.173Z,13.23
2018-05-16T20:56:56.481Z,13.33
2018-05-16T20:59:25.990Z,13.90
2018-05-16T21:01:55.546Z,20.20
2018-05-16T21:04:25.824Z,12.07
2018-05-16T21:06:55.343Z,13.27
2018-05-16T21:09:24.868Z,12.23
2018-05-16T21:11:55.196Z,12.20
2018-05-16T21:14:24.713Z,12.47
2018-05-16T21:16:54.988Z,12.90
2018-05-16T21:19:24.472Z,12.10
2018-05-16T21:21:53.971Z,15.10
2018-05-16T21:24:23.581Z,12.73
2018-05-16T21:26:53.125Z,13.13
2018-05-16T21:29:22.635Z,12.73
2018-05-16T21:31:52.139Z,12.70
2018-05-16T21:34:21.630Z,12.87
2018-05-16T21:36:52.057Z,12.70
2018-05-16T21:39:21.624Z,11.77
2018-05-16T21:41:51.209Z,12.70
2018-05-16T21:44:21.483Z,11.70
2018-05-16T21:46:51.016Z,10.97
2018-05-16T21:49:20.570Z,12.93
2018-05-16T21:51:50.096Z,12.00
2018-05-16T21:54:19.618Z,11.40
2018-05-16T21:56:49.240Z,11.30
2018-05-16T21:59:18.851Z,12.20
2018-05-16T22:01:48.348Z,12.30
2018-05-16T22:04:17.904Z,12.67
2018-05-16T22:06:47.892Z,11.30
2018-05-16T22:09:17.866Z,11.90
2018-05-16T22:11:48.265Z,11.50
2018-05-16T22:14:17.816Z,11.87
2018-05-16T22:16:47.341Z,11.27
2018-05-16T22:19:16.852Z,10.83
2018-05-16T22:21:46.404Z,11.23
2018-05-16T22:24:15.905Z,10.50
2018-05-16T22:26:45.419Z,13.30
2018-05-16T22:29:14.940Z,11.20
2018-05-16T22:31:49.906Z,12.07
2018-05-16T22:34:24.961Z,11.00
2018-05-16T22:37:00.650Z,11.03
2018-05-16T22:39:35.546Z,11.40
2018-05-16T22:42:11.152Z,11.50
2018-05-16T22:44:46.027Z,11.30
2018-05-16T22:47:15.530Z,11.70
2018-05-16T22:49:44.747Z,10.60
2018-05-16T22:52:14.304Z,10.40
2018-05-16T22:54:43.787Z,12.07
2018-05-16T22:57:13.287Z,10.60
2018-05-16T22:59:42.794Z,10.20
2018-05-16T23:02:12.340Z,11.50
2018-05-16T23:04:41.844Z,10.33
2018-05-16T23:07:11.384Z,10.57
2018-05-16T23:09:41.660Z,10.70
2018-05-16T23:12:11.196Z,10.70
2018-05-16T23:14:40.681Z,11.07
2018-05-16T23:17:10.202Z,10.17
2018-05-16T23:19:39.687Z,9.00
2018-05-16T23:22:08.540Z,10.17
2018-05-16T23:24:37.791Z,11.10
2018-05-16T23:27:07.362Z,10.23
2018-05-16T23:29:38.029Z,9.35
2018-05-16T23:32:07.853Z,9.53
2018-05-16T23:34:37.542Z,9.87
2018-05-16T23:37:07.076Z,9.47
2018-05-16T23:39:36.563Z,9.30
2018-05-16T23:42:06.408Z,9.07
2018-05-16T23:44:36.668Z,10.23
2018-05-16T23:47:06.227Z,9.33
2018-05-16T23:49:36.539Z,9.80
2018-05-16T23:52:06.062Z,8.00
2018-05-16T23:54:36.322Z,7.87
2018-05-16T23:57:05.812Z,8.20
2018-05-16T23:59:36.388Z,8.15
