createdAt,value
2022-10-18T00:01:46.735Z,7.25
2022-10-18T00:04:13.273Z,7.30
2022-10-18T00:06:42.663Z,5.90
2022-10-18T00:09:10.365Z,8.70
2022-10-18T00:11:36.987Z,6.28
2022-10-18T00:14:05.247Z,6.90
2022-10-18T00:16:32.057Z,7.38
2022-10-18T00:18:58.760Z,6.80
2022-10-18T00:21:26.628Z,7.30
2022-10-18T00:23:53.894Z,6.85
2022-10-18T00:26:22.088Z,7.68
2022-10-18T00:28:51.773Z,6.63
2022-10-18T00:31:21.890Z,7.07
2022-10-18T00:33:50.622Z,7.30
2022-10-18T00:36:17.346Z,7.20
2022-10-18T00:38:44.171Z,7.78
2022-10-18T00:41:14.094Z,8.48
2022-10-18T00:43:55.229Z,7.70
2022-10-18T00:46:24.618Z,7.63
2022-10-18T00:48:52.465Z,8.30
2022-10-18T00:51:21.009Z,8.43
2022-10-18T00:53:48.708Z,7.88
2022-10-18T00:56:15.245Z,8.57
2022-10-18T00:58:42.666Z,9.27
2022-10-18T01:01:09.381Z,10.23
2022-10-18T01:03:38.140Z,10.13
2022-10-18T01:06:05.027Z,9.48
2022-10-18T01:08:50.133Z,11.75
2022-10-18T01:11:41.214Z,11.73
2022-10-18T01:14:25.936Z,11.00
2022-10-18T01:17:02.088Z,10.65
2022-10-18T01:20:02.339Z,11.82
2022-10-18T01:22:36.692Z,10.88
2022-10-18T01:25:16.330Z,11.27
2022-10-18T01:27:52.544Z,11.90
2022-10-18T01:30:46.166Z,12.77
2022-10-18T01:33:30.211Z,12.95
2022-10-18T01:36:04.499Z,11.35
2022-10-18T01:38:35.323Z,10.73
2022-10-18T01:41:06.054Z,11.45
2022-10-18T01:43:40.659Z,12.32
2022-10-18T01:46:14.916Z,13.80
2022-10-18T01:48:44.585Z,11.27
2022-10-18T01:51:11.872Z,12.55
2022-10-18T01:53:40.923Z,12.48
2022-10-18T01:56:20.851Z,11.40
2022-10-18T01:58:57.119Z,11.10
2022-10-18T02:01:39.919Z,12.98
2022-10-18T02:04:19.178Z,12.23
2022-10-18T02:06:53.878Z,12.75
2022-10-18T02:09:31.710Z,13.65
2022-10-18T02:12:02.215Z,13.30
2022-10-18T02:14:30.284Z,13.20
2022-10-18T02:17:05.584Z,13.30
2022-10-18T02:19:37.654Z,13.02
2022-10-18T02:22:08.009Z,15.52
2022-10-18T02:24:38.079Z,13.35
2022-10-18T02:27:05.867Z,13.25
2022-10-18T02:29:33.546Z,13.95
2022-10-18T02:32:06.963Z,14.02
2022-10-18T02:34:39.701Z,13.50
2022-10-18T02:37:10.802Z,14.00
2022-10-18T02:39:43.527Z,13.43
2022-10-18T02:42:14.507Z,13.32
2022-10-18T02:44:43.082Z,14.23
2022-10-18T02:47:13.432Z,13.00
2022-10-18T02:49:40.288Z,13.00
2022-10-18T02:52:07.412Z,13.70
2022-10-18T02:54:34.346Z,12.73
2022-10-18T02:57:02.418Z,13.52
2022-10-18T02:59:29.383Z,14.38
2022-10-18T03:01:56.273Z,12.85
2022-10-18T03:04:24.603Z,13.40
2022-10-18T03:06:51.310Z,12.85
2022-10-18T03:09:18.727Z,12.70
2022-10-18T03:11:45.512Z,12.68
2022-10-18T03:14:15.439Z,12.82
2022-10-18T03:16:42.303Z,14.55
2022-10-18T03:19:09.215Z,13.43
2022-10-18T03:21:37.337Z,13.52
2022-10-18T03:24:04.721Z,16.10
2022-10-18T03:26:31.575Z,15.07
2022-10-18T03:28:58.353Z,13.55
2022-10-18T03:31:25.594Z,13.73
2022-10-18T03:33:52.555Z,13.80
2022-10-18T03:36:21.653Z,13.25
2022-10-18T03:38:51.235Z,13.95
2022-10-18T03:41:18.260Z,13.45
2022-10-18T03:43:45.007Z,13.13
2022-10-18T03:46:15.213Z,13.88
2022-10-18T03:48:42.219Z,13.15
2022-10-18T03:51:11.282Z,13.68
2022-10-18T03:53:38.484Z,13.80
2022-10-18T03:56:08.963Z,12.40
2022-10-18T03:58:36.197Z,13.27
2022-10-18T04:01:03.112Z,13.60
2022-10-18T04:03:30.164Z,13.68
2022-10-18T04:05:57.029Z,13.35
2022-10-18T04:08:24.589Z,14.05
2022-10-18T04:10:51.252Z,13.98
2022-10-18T04:13:19.531Z,13.75
2022-10-18T04:15:48.346Z,13.95
2022-10-18T04:18:15.264Z,15.05
2022-10-18T04:20:42.213Z,14.77
2022-10-18T04:23:09.125Z,14.70
2022-10-18T04:25:35.974Z,15.02
2022-10-18T04:28:02.899Z,16.50
2022-10-18T04:30:31.151Z,17.08
2022-10-18T04:32:58.028Z,15.07
2022-10-18T04:35:28.130Z,15.15
2022-10-18T04:37:55.276Z,15.52
2022-10-18T04:40:22.049Z,15.48
2022-10-18T04:42:48.910Z,15.05
2022-10-18T04:45:16.551Z,14.70
2022-10-18T04:47:45.028Z,15.43
2022-10-18T04:50:12.270Z,14.45
2022-10-18T04:52:42.323Z,14.30
2022-10-18T04:55:09.535Z,14.93
2022-10-18T04:57:36.421Z,14.45
2022-10-18T05:00:07.632Z,14.05
2022-10-18T05:02:34.888Z,15.50
2022-10-18T05:05:03.956Z,15.98
2022-10-18T05:07:31.016Z,14.70
2022-10-18T05:10:00.191Z,13.98
2022-10-18T05:12:27.362Z,15.10
2022-10-18T05:14:57.128Z,14.85
2022-10-18T05:17:24.145Z,15.52
2022-10-18T05:19:51.251Z,15.75
2022-10-18T05:22:20.067Z,14.80
2022-10-18T05:24:47.070Z,16.63
2022-10-18T05:27:19.134Z,17.08
2022-10-18T05:29:51.055Z,17.85
2022-10-18T05:32:22.953Z,16.23
2022-10-18T05:34:53.002Z,15.90
2022-10-18T05:37:26.011Z,17.98
2022-10-18T05:39:55.248Z,16.42
2022-10-18T05:42:22.097Z,15.77
2022-10-18T05:44:49.034Z,16.50
2022-10-18T05:47:15.850Z,16.70
2022-10-18T05:49:43.005Z,17.42
2022-10-18T05:52:10.032Z,17.38
2022-10-18T05:54:38.442Z,18.50
2022-10-18T05:57:08.100Z,18.42
2022-10-18T05:59:37.595Z,19.02
2022-10-18T06:02:04.315Z,17.90
2022-10-18T06:04:30.955Z,18.90
2022-10-18T06:06:57.507Z,18.88
2022-10-18T06:09:24.210Z,19.30
2022-10-18T06:11:52.377Z,19.85
2022-10-18T06:14:18.921Z,19.10
2022-10-18T06:16:45.456Z,20.65
2022-10-18T06:19:12.066Z,20.58
2022-10-18T06:21:38.618Z,20.42
2022-10-18T06:24:05.980Z,22.58
2022-10-18T06:26:32.514Z,22.58
2022-10-18T06:29:00.578Z,23.83
2022-10-18T06:31:27.293Z,22.80
2022-10-18T06:33:55.678Z,24.70
2022-10-18T06:36:22.280Z,24.40
2022-10-18T06:38:48.994Z,25.00
2022-10-18T06:41:15.586Z,23.98
2022-10-18T06:43:42.423Z,23.50
2022-10-18T06:46:10.514Z,25.13
2022-10-18T06:48:39.249Z,25.30
2022-10-18T06:51:07.178Z,26.02
2022-10-18T06:53:40.739Z,25.33
2022-10-18T06:56:13.457Z,25.15
2022-10-18T06:58:40.168Z,28.25
2022-10-18T07:01:08.036Z,25.77
2022-10-18T07:03:36.282Z,26.60
2022-10-18T07:06:03.663Z,28.23
2022-10-18T07:08:30.486Z,27.60
2022-10-18T07:10:57.171Z,27.48
2022-10-18T07:13:32.842Z,27.45
2022-10-18T07:16:02.055Z,27.58
2022-10-18T07:18:28.695Z,27.25
2022-10-18T07:20:56.647Z,28.30
2022-10-18T07:23:23.133Z,26.00
2022-10-18T07:25:49.903Z,27.55
2022-10-18T07:28:16.416Z,25.90
2022-10-18T07:30:43.194Z,25.85
2022-10-18T07:33:09.927Z,28.15
2022-10-18T07:35:36.819Z,25.23
2022-10-18T07:38:04.700Z,25.30
2022-10-18T07:40:31.506Z,26.13
2022-10-18T07:42:59.815Z,25.90
2022-10-18T07:45:29.435Z,27.43
2022-10-18T07:47:56.073Z,27.27
2022-10-18T07:50:22.775Z,28.50
2022-10-18T07:52:49.492Z,27.77
2022-10-18T07:55:17.466Z,26.05
2022-10-18T07:57:43.945Z,26.10
2022-10-18T08:00:11.714Z,28.05
2022-10-18T08:02:38.246Z,26.00
2022-10-18T08:05:05.417Z,24.92
2022-10-18T08:07:32.180Z,24.50
2022-10-18T08:09:59.003Z,24.65
2022-10-18T08:12:26.958Z,26.13
2022-10-18T08:14:53.574Z,23.40
2022-10-18T08:17:20.125Z,24.38
2022-10-18T08:19:58.379Z,25.25
2022-10-18T08:22:33.347Z,25.38
2022-10-18T08:24:59.853Z,24.10
2022-10-18T08:27:27.884Z,23.60
2022-10-18T08:29:54.689Z,22.48
2022-10-18T08:32:21.411Z,21.85
2022-10-18T08:34:47.944Z,21.55
2022-10-18T08:37:14.521Z,22.15
2022-10-18T08:39:41.044Z,21.38
2022-10-18T08:42:41.521Z,21.02
2022-10-18T08:45:29.514Z,20.42
2022-10-18T08:47:57.793Z,21.20
2022-10-18T08:50:29.583Z,22.20
2022-10-18T08:53:02.977Z,21.25
2022-10-18T08:55:33.877Z,21.75
2022-10-18T08:58:02.480Z,21.80
2022-10-18T09:00:33.930Z,22.60
2022-10-18T09:03:16.627Z,23.55
2022-10-18T09:05:50.185Z,22.42
2022-10-18T09:08:31.943Z,22.20
2022-10-18T09:11:07.200Z,23.15
2022-10-18T09:13:59.050Z,23.35
2022-10-18T09:16:34.520Z,24.17
2022-10-18T09:19:17.184Z,24.08
2022-10-18T09:21:51.602Z,26.10
2022-10-18T09:24:25.771Z,25.98
2022-10-18T09:26:57.829Z,27.60
2022-10-18T09:29:40.625Z,26.90
2022-10-18T09:32:26.790Z,26.92
2022-10-18T09:34:57.280Z,28.20
2022-10-18T09:37:27.235Z,29.67
2022-10-18T09:40:02.834Z,27.85
2022-10-18T09:42:34.824Z,27.02
2022-10-18T09:47:37.919Z,27.20
2022-10-18T09:50:19.438Z,27.93
2022-10-18T09:52:54.691Z,26.90
2022-10-18T09:55:26.402Z,27.52
2022-10-18T09:57:56.315Z,26.80
2022-10-18T10:00:28.495Z,30.27
2022-10-18T10:02:55.097Z,29.05
2022-10-18T10:05:21.629Z,29.60
2022-10-18T10:07:48.905Z,31.67
2022-10-18T10:10:20.845Z,30.52
2022-10-18T10:12:48.512Z,31.35
2022-10-18T10:15:20.662Z,29.40
2022-10-18T10:20:25.370Z,29.52
2022-10-18T10:22:52.823Z,30.42
2022-10-18T10:25:23.240Z,29.15
2022-10-18T10:27:50.412Z,28.75
2022-10-18T10:30:27.744Z,30.02
2022-10-18T10:32:56.638Z,28.30
2022-10-18T10:35:35.508Z,28.17
2022-10-18T10:38:23.209Z,26.95
2022-10-18T10:40:50.321Z,26.42
2022-10-18T10:43:38.689Z,27.38
2022-10-18T10:46:08.767Z,27.50
2022-10-18T10:48:47.006Z,25.25
2022-10-18T10:51:16.127Z,23.27
2022-10-18T10:53:45.722Z,22.08
2022-10-18T10:56:24.831Z,20.55
2022-10-18T10:58:52.935Z,20.23
2022-10-18T11:01:29.177Z,20.75
2022-10-18T11:04:00.291Z,18.35
2022-10-18T11:06:35.218Z,19.33
2022-10-18T11:09:05.233Z,19.75
2022-10-18T11:11:34.891Z,18.15
2022-10-18T11:14:26.289Z,18.27
2022-10-18T11:17:01.176Z,18.48
2022-10-18T11:19:39.827Z,17.70
2022-10-18T11:22:12.652Z,17.85
2022-10-18T11:24:39.353Z,17.10
2022-10-18T11:27:14.234Z,18.27
2022-10-18T11:29:54.303Z,17.27
2022-10-18T11:32:30.785Z,17.27
2022-10-18T11:35:28.062Z,17.63
2022-10-18T11:38:06.280Z,17.10
2022-10-18T11:40:46.436Z,18.40
2022-10-18T11:43:18.938Z,16.45
2022-10-18T11:45:55.402Z,16.00
2022-10-18T11:48:45.158Z,16.40
2022-10-18T11:51:34.066Z,16.42
2022-10-18T11:54:32.884Z,16.58
2022-10-18T11:57:12.673Z,17.02
2022-10-18T11:59:54.065Z,17.13
2022-10-18T12:02:41.257Z,16.85
2022-10-18T12:05:25.399Z,16.55
2022-10-18T12:08:02.244Z,16.33
2022-10-18T12:10:52.816Z,15.50
2022-10-18T12:13:23.110Z,16.85
2022-10-18T12:15:51.201Z,16.67
2022-10-18T12:18:21.659Z,15.20
2022-10-18T12:20:51.433Z,15.30
2022-10-18T12:23:29.182Z,15.32
2022-10-18T12:26:01.927Z,15.00
2022-10-18T12:28:37.706Z,15.40
2022-10-18T12:31:13.517Z,15.48
2022-10-18T12:33:44.040Z,15.02
2022-10-18T12:36:28.077Z,14.27
2022-10-18T12:38:59.932Z,14.32
2022-10-18T12:41:28.765Z,12.88
2022-10-18T12:44:00.638Z,12.90
2022-10-18T12:49:12.585Z,12.02
2022-10-18T12:51:50.306Z,11.68
2022-10-18T12:54:22.394Z,12.00
2022-10-18T12:56:49.035Z,12.50
2022-10-18T12:59:49.098Z,13.85
2022-10-18T13:02:30.890Z,12.95
2022-10-18T13:07:38.375Z,14.32
2022-10-18T13:10:36.451Z,14.52
2022-10-18T13:13:39.748Z,13.73
2022-10-18T13:16:23.834Z,13.63
2022-10-18T13:18:54.263Z,13.10
2022-10-18T13:21:29.844Z,13.50
2022-10-18T13:24:33.265Z,13.27
2022-10-18T13:27:34.947Z,12.85
2022-10-18T13:30:18.708Z,12.15
2022-10-18T13:32:53.830Z,9.75
2022-10-18T13:35:58.753Z,6.50
2022-10-18T13:38:35.249Z,8.20
2022-10-18T13:41:03.182Z,6.22
2022-10-18T13:44:23.257Z,7.20
2022-10-18T13:47:10.993Z,6.57
2022-10-18T13:49:49.090Z,5.85
2022-10-18T13:52:24.004Z,5.97
2022-10-18T13:55:01.333Z,6.20
2022-10-18T13:57:41.640Z,6.00
2022-10-18T14:00:48.357Z,6.03
2022-10-18T14:03:56.081Z,5.10
2022-10-18T14:06:25.289Z,5.82
2022-10-18T14:08:57.885Z,4.50
2022-10-18T14:11:30.203Z,5.82
2022-10-18T14:14:06.368Z,4.88
2022-10-18T14:16:40.205Z,5.55
2022-10-18T14:19:19.925Z,5.32
2022-10-18T14:21:53.970Z,5.30
2022-10-18T14:24:25.257Z,4.10
2022-10-18T14:27:17.468Z,4.20
2022-10-18T14:29:44.828Z,4.18
2022-10-18T14:32:23.956Z,4.05
2022-10-18T14:34:50.762Z,4.22
2022-10-18T14:37:25.859Z,4.18
2022-10-18T14:39:52.500Z,3.65
2022-10-18T14:42:21.208Z,3.88
2022-10-18T14:44:51.786Z,3.50
2022-10-18T14:47:23.752Z,3.63
2022-10-18T14:49:51.758Z,3.65
2022-10-18T14:52:25.371Z,4.32
2022-10-18T14:54:55.129Z,3.83
2022-10-18T14:57:24.934Z,3.13
2022-10-18T14:59:54.409Z,3.30
2022-10-18T15:02:24.821Z,2.75
2022-10-18T15:04:57.771Z,2.70
2022-10-18T15:07:25.186Z,2.40
2022-10-18T15:09:52.167Z,2.95
2022-10-18T15:12:19.437Z,3.30
2022-10-18T15:14:47.665Z,2.60
2022-10-18T15:17:18.429Z,2.67
2022-10-18T15:19:59.342Z,2.45
2022-10-18T15:22:32.401Z,1.90
2022-10-18T15:25:17.329Z,2.10
2022-10-18T15:27:46.832Z,1.67
2022-10-18T15:30:18.329Z,1.92
2022-10-18T15:32:50.854Z,1.73
2022-10-18T15:35:26.166Z,1.90
2022-10-18T15:37:54.677Z,1.50
2022-10-18T15:40:34.741Z,1.30
2022-10-18T15:43:03.335Z,1.52
2022-10-18T15:45:36.465Z,1.98
2022-10-18T15:48:18.093Z,1.73
2022-10-18T15:50:48.011Z,1.10
2022-10-18T15:53:25.334Z,2.10
2022-10-18T15:55:53.047Z,1.75
2022-10-18T15:58:22.710Z,1.35
2022-10-18T16:00:50.587Z,1.80
2022-10-18T16:03:19.221Z,1.98
2022-10-18T16:05:48.020Z,1.50
2022-10-18T16:08:26.916Z,1.70
2022-10-18T16:10:54.712Z,1.33
2022-10-18T16:13:25.183Z,1.88
2022-10-18T16:15:52.901Z,1.60
2022-10-18T16:18:25.558Z,1.65
2022-10-18T16:20:53.967Z,1.85
2022-10-18T16:23:22.834Z,1.88
2022-10-18T16:26:12.535Z,1.88
2022-10-18T16:28:40.592Z,1.50
2022-10-18T16:31:10.224Z,1.55
2022-10-18T16:33:37.739Z,2.13
2022-10-18T16:36:42.480Z,1.88
2022-10-18T16:39:14.951Z,2.33
2022-10-18T16:41:42.438Z,1.85
2022-10-18T16:44:12.619Z,1.83
2022-10-18T16:46:40.499Z,1.60
2022-10-18T16:49:17.566Z,1.95
2022-10-18T16:51:48.322Z,2.35
2022-10-18T16:54:16.630Z,2.72
2022-10-18T16:56:43.395Z,1.92
2022-10-18T16:59:27.148Z,2.22
2022-10-18T17:01:54.063Z,1.90
2022-10-18T17:04:20.917Z,1.80
2022-10-18T17:06:49.440Z,2.03
2022-10-18T17:09:16.482Z,2.42
2022-10-18T17:11:43.460Z,2.72
2022-10-18T17:14:10.368Z,1.90
2022-10-18T17:16:40.039Z,2.42
2022-10-18T17:19:11.725Z,1.98
2022-10-18T17:21:38.865Z,2.25
2022-10-18T17:24:07.360Z,2.17
2022-10-18T17:26:34.827Z,2.25
2022-10-18T17:29:04.054Z,2.17
2022-10-18T17:31:35.271Z,3.10
2022-10-18T17:34:05.525Z,2.53
2022-10-18T17:36:34.920Z,3.42
2022-10-18T17:39:06.947Z,2.40
2022-10-18T17:41:37.043Z,3.58
2022-10-18T17:46:35.621Z,3.05
2022-10-18T17:49:04.035Z,3.20
2022-10-18T17:51:34.863Z,3.22
2022-10-18T17:54:03.137Z,3.50
2022-10-18T17:56:35.011Z,4.00
2022-10-18T17:59:02.469Z,4.45
2022-10-18T18:01:30.106Z,3.90
2022-10-18T18:03:58.488Z,5.32
2022-10-18T18:06:30.850Z,5.97
2022-10-18T18:09:07.931Z,5.95
2022-10-18T18:11:38.491Z,6.03
2022-10-18T18:14:06.170Z,6.38
2022-10-18T18:16:32.965Z,5.85
2022-10-18T18:19:00.243Z,5.32
2022-10-18T18:21:27.921Z,6.65
2022-10-18T18:24:00.287Z,5.25
2022-10-18T18:26:33.311Z,6.80
2022-10-18T18:31:34.352Z,6.22
2022-10-18T18:34:06.380Z,6.47
2022-10-18T18:36:36.015Z,5.80
2022-10-18T18:39:03.854Z,6.00
2022-10-18T18:41:31.340Z,5.45
2022-10-18T18:44:05.867Z,6.57
2022-10-18T18:46:35.115Z,6.60
2022-10-18T18:49:02.090Z,6.57
2022-10-18T18:51:29.408Z,9.18
2022-10-18T18:53:56.467Z,9.93
2022-10-18T18:56:26.119Z,9.05
2022-10-18T18:58:54.230Z,9.68
2022-10-18T19:01:24.630Z,9.43
2022-10-18T19:03:56.342Z,8.35
2022-10-18T19:06:25.321Z,9.00
2022-10-18T19:08:53.379Z,8.98
2022-10-18T19:11:23.342Z,8.20
2022-10-18T19:13:53.363Z,7.72
2022-10-18T19:16:25.038Z,7.88
2022-10-18T19:18:53.841Z,8.83
2022-10-18T19:21:21.077Z,8.70
2022-10-18T19:23:48.063Z,8.90
2022-10-18T19:26:24.936Z,9.65
2022-10-18T19:28:51.961Z,7.25
2022-10-18T19:31:19.314Z,7.70
2022-10-18T19:33:55.650Z,7.45
2022-10-18T19:36:27.809Z,7.25
2022-10-18T19:38:54.449Z,7.03
2022-10-18T19:41:21.386Z,6.07
2022-10-18T19:43:48.515Z,5.75
2022-10-18T19:46:15.538Z,5.45
2022-10-18T19:48:42.557Z,5.72
2022-10-18T19:51:15.553Z,5.97
2022-10-18T19:53:46.346Z,5.00
2022-10-18T19:56:18.002Z,5.82
2022-10-18T19:58:45.278Z,5.73
2022-10-18T20:01:12.786Z,4.63
2022-10-18T20:03:40.020Z,5.63
2022-10-18T20:06:08.262Z,5.00
2022-10-18T20:08:37.434Z,5.20
2022-10-18T20:11:06.638Z,5.35
2022-10-18T20:13:34.751Z,4.57
2022-10-18T20:16:02.794Z,4.53
2022-10-18T20:18:29.842Z,4.53
2022-10-18T20:20:58.063Z,4.90
2022-10-18T20:23:24.959Z,4.18
2022-10-18T20:26:01.237Z,4.40
2022-10-18T20:28:28.283Z,3.55
2022-10-18T20:31:04.148Z,3.83
2022-10-18T20:33:31.365Z,3.50
2022-10-18T20:36:02.306Z,4.47
2022-10-18T20:38:30.938Z,5.80
2022-10-18T20:41:04.067Z,4.97
2022-10-18T20:43:31.052Z,4.07
2022-10-18T20:45:58.290Z,6.05
2022-10-18T20:48:25.596Z,5.43
2022-10-18T20:50:53.089Z,5.57
2022-10-18T20:53:20.810Z,5.10
2022-10-18T20:55:47.770Z,5.32
2022-10-18T20:58:16.303Z,4.38
2022-10-18T21:00:43.032Z,4.50
2022-10-18T21:03:09.951Z,4.20
2022-10-18T21:05:36.792Z,4.20
2022-10-18T21:08:04.036Z,3.63
2022-10-18T21:10:30.720Z,4.28
2022-10-18T21:12:57.574Z,3.58
2022-10-18T21:15:25.999Z,3.78
2022-10-18T21:17:52.901Z,3.80
2022-10-18T21:20:19.665Z,4.10
2022-10-18T21:22:46.611Z,5.22
2022-10-18T21:25:13.504Z,4.25
2022-10-18T21:27:40.621Z,5.95
2022-10-18T21:30:08.288Z,5.60
2022-10-18T21:32:36.698Z,4.57
2022-10-18T21:35:03.925Z,4.43
2022-10-18T21:37:31.010Z,3.78
2022-10-18T21:39:57.752Z,4.38
2022-10-18T21:42:24.809Z,5.50
2022-10-18T21:44:51.613Z,5.00
2022-10-18T21:47:18.571Z,5.85
2022-10-18T21:49:46.682Z,5.10
2022-10-18T21:52:13.572Z,3.83
2022-10-18T21:54:40.340Z,4.53
2022-10-18T21:57:07.139Z,4.82
2022-10-18T21:59:33.932Z,4.10
2022-10-18T22:02:00.717Z,3.88
2022-10-18T22:04:27.436Z,4.93
2022-10-18T22:06:55.565Z,4.80
2022-10-18T22:09:22.377Z,3.90
2022-10-18T22:11:52.320Z,3.88
2022-10-18T22:14:19.837Z,4.22
2022-10-18T22:16:46.757Z,4.13
2022-10-18T22:19:13.682Z,4.75
2022-10-18T22:21:40.564Z,4.45
2022-10-18T22:24:09.844Z,4.03
2022-10-18T22:26:38.414Z,3.85
2022-10-18T22:29:07.413Z,3.90
2022-10-18T22:31:36.355Z,4.53
2022-10-18T22:34:05.396Z,4.00
2022-10-18T22:36:33.218Z,4.03
2022-10-18T22:39:00.011Z,3.85
2022-10-18T22:41:28.331Z,5.07
2022-10-18T22:44:35.556Z,4.00
2022-10-18T22:47:02.611Z,4.38
2022-10-18T22:49:29.323Z,4.20
2022-10-18T22:51:56.120Z,4.72
2022-10-18T22:54:23.061Z,4.18
2022-10-18T22:56:50.007Z,4.25
2022-10-18T22:59:16.829Z,3.90
2022-10-18T23:01:45.788Z,4.15
2022-10-18T23:04:12.584Z,5.82
2022-10-18T23:06:40.323Z,4.20
2022-10-18T23:09:10.268Z,3.60
2022-10-18T23:11:37.741Z,4.30
2022-10-18T23:14:06.152Z,3.50
2022-10-18T23:16:33.388Z,4.10
2022-10-18T23:19:01.495Z,4.00
2022-10-18T23:21:29.095Z,3.20
2022-10-18T23:23:57.278Z,3.22
2022-10-18T23:26:26.412Z,3.92
2022-10-18T23:28:54.706Z,3.65
2022-10-18T23:31:24.173Z,3.55
2022-10-18T23:33:53.108Z,3.75
2022-10-18T23:36:22.395Z,3.78
2022-10-18T23:38:50.192Z,4.15
2022-10-18T23:41:18.070Z,3.65
2022-10-18T23:43:46.184Z,3.40
2022-10-18T23:46:14.572Z,3.40
2022-10-18T23:48:41.366Z,3.40
2022-10-18T23:51:09.041Z,4.10
2022-10-18T23:53:37.549Z,5.00
2022-10-18T23:56:06.532Z,4.10
2022-10-18T23:58:34.760Z,5.22
