createdAt,value
2023-03-05T00:01:24.963Z,39.17
2023-03-05T00:03:53.620Z,39.23
2023-03-05T00:06:24.477Z,33.63
2023-03-05T00:08:53.410Z,45.37
2023-03-05T00:11:21.480Z,38.50
2023-03-05T00:13:51.355Z,40.23
2023-03-05T00:16:18.345Z,40.43
2023-03-05T00:18:47.581Z,45.90
2023-03-05T00:21:22.816Z,38.30
2023-03-05T00:23:50.747Z,43.20
2023-03-05T00:26:22.254Z,40.63
2023-03-05T00:28:50.348Z,49.20
2023-03-05T00:31:18.337Z,41.20
2023-03-05T00:33:45.669Z,41.17
2023-03-05T00:36:12.736Z,39.07
2023-03-05T00:38:39.544Z,45.73
2023-03-05T00:41:06.348Z,39.03
2023-03-05T00:43:33.118Z,37.53
2023-03-05T00:45:59.748Z,44.20
2023-03-05T00:48:26.749Z,39.73
2023-03-05T00:50:53.430Z,41.60
2023-03-05T00:53:20.599Z,42.07
2023-03-05T00:55:47.600Z,42.10
2023-03-05T00:58:14.694Z,37.60
2023-03-05T01:00:41.525Z,43.90
2023-03-05T01:03:09.540Z,40.73
2023-03-05T01:05:36.358Z,48.03
2023-03-05T01:08:03.276Z,41.70
2023-03-05T01:10:30.287Z,43.47
2023-03-05T01:12:58.015Z,40.83
2023-03-05T01:15:25.495Z,49.20
2023-03-05T01:17:52.357Z,43.13
2023-03-05T01:20:21.233Z,47.60
2023-03-05T01:22:48.462Z,47.47
2023-03-05T01:25:16.062Z,44.93
2023-03-05T01:27:42.808Z,47.30
2023-03-05T01:30:12.029Z,45.23
2023-03-05T01:32:38.833Z,41.30
2023-03-05T01:35:06.914Z,39.47
2023-03-05T01:37:33.682Z,42.63
2023-03-05T01:40:00.405Z,41.37
2023-03-05T01:42:27.140Z,47.13
2023-03-05T01:45:10.154Z,42.47
2023-03-05T01:47:37.469Z,49.20
2023-03-05T01:50:07.223Z,41.80
2023-03-05T01:52:36.595Z,45.97
2023-03-05T01:55:08.059Z,42.80
2023-03-05T01:57:39.926Z,44.80
2023-03-05T02:00:29.892Z,42.73
2023-03-05T02:03:01.514Z,44.17
2023-03-05T02:05:33.727Z,42.90
2023-03-05T02:08:03.164Z,42.63
2023-03-05T02:10:55.215Z,45.40
2023-03-05T02:13:24.865Z,41.67
2023-03-05T02:15:54.443Z,40.93
2023-03-05T02:18:21.723Z,39.60
2023-03-05T02:20:49.889Z,39.83
2023-03-05T02:23:18.858Z,37.37
2023-03-05T02:25:45.722Z,43.80
2023-03-05T02:28:18.449Z,39.80
2023-03-05T02:30:45.194Z,41.60
2023-03-05T02:33:14.487Z,42.47
2023-03-05T02:35:41.514Z,46.20
2023-03-05T02:38:08.173Z,43.33
2023-03-05T02:40:34.958Z,46.40
2023-03-05T02:43:01.618Z,42.27
2023-03-05T02:45:28.607Z,46.43
2023-03-05T02:47:55.282Z,43.73
2023-03-05T02:50:23.076Z,35.83
2023-03-05T02:52:49.856Z,42.77
2023-03-05T02:55:16.541Z,42.33
2023-03-05T02:57:43.263Z,42.17
2023-03-05T03:00:10.724Z,44.13
2023-03-05T03:02:37.545Z,47.53
2023-03-05T03:05:04.592Z,41.57
2023-03-05T03:07:31.177Z,47.23
2023-03-05T03:09:57.836Z,44.23
2023-03-05T03:12:24.505Z,42.53
2023-03-05T03:14:51.185Z,50.93
2023-03-05T03:17:18.781Z,52.47
2023-03-05T03:19:46.475Z,47.07
2023-03-05T03:22:15.698Z,45.87
2023-03-05T03:24:43.359Z,41.73
2023-03-05T03:27:10.502Z,42.50
2023-03-05T03:29:37.756Z,46.13
2023-03-05T03:32:04.795Z,50.03
2023-03-05T03:34:31.718Z,46.63
2023-03-05T03:36:58.391Z,39.77
2023-03-05T03:39:25.506Z,41.03
2023-03-05T03:41:53.559Z,47.10
2023-03-05T03:44:21.647Z,44.50
2023-03-05T03:46:49.536Z,47.07
2023-03-05T03:49:22.210Z,49.90
2023-03-05T03:51:49.963Z,45.87
2023-03-05T03:54:18.693Z,44.60
2023-03-05T03:56:45.893Z,48.23
2023-03-05T03:59:13.406Z,43.40
2023-03-05T04:01:40.810Z,41.57
2023-03-05T04:04:08.801Z,43.50
2023-03-05T04:06:35.627Z,41.70
2023-03-05T04:09:02.280Z,40.23
2023-03-05T04:11:28.903Z,40.10
2023-03-05T04:13:55.565Z,46.90
2023-03-05T04:16:22.780Z,40.47
2023-03-05T04:18:49.447Z,41.90
2023-03-05T04:21:16.064Z,48.60
2023-03-05T04:23:42.731Z,52.97
2023-03-05T04:26:09.415Z,41.77
2023-03-05T04:28:36.214Z,45.00
2023-03-05T04:31:04.292Z,44.30
2023-03-05T04:33:30.976Z,44.20
2023-03-05T04:35:57.685Z,43.27
2023-03-05T04:38:24.357Z,41.33
2023-03-05T04:40:50.973Z,45.80
2023-03-05T04:43:17.763Z,49.50
2023-03-05T04:45:44.815Z,40.47
2023-03-05T04:48:11.960Z,42.27
2023-03-05T04:50:38.670Z,41.07
2023-03-05T04:53:06.024Z,48.40
2023-03-05T04:55:32.707Z,45.13
2023-03-05T04:57:59.388Z,41.53
2023-03-05T05:00:26.136Z,43.50
2023-03-05T05:02:53.310Z,47.50
2023-03-05T05:05:25.138Z,43.17
2023-03-05T05:07:56.402Z,40.63
2023-03-05T05:10:24.057Z,45.07
2023-03-05T05:12:50.732Z,49.83
2023-03-05T05:15:17.409Z,44.60
2023-03-05T05:17:44.367Z,45.77
2023-03-05T05:20:14.213Z,47.37
2023-03-05T05:22:41.134Z,42.70
2023-03-05T05:25:08.605Z,41.40
2023-03-05T05:27:35.215Z,40.40
2023-03-05T05:30:02.129Z,49.23
2023-03-05T05:32:28.834Z,42.90
2023-03-05T05:34:56.912Z,43.70
2023-03-05T05:37:24.578Z,40.30
2023-03-05T05:39:52.137Z,41.03
2023-03-05T05:42:20.517Z,41.80
2023-03-05T05:44:47.640Z,39.37
2023-03-05T05:47:15.690Z,43.77
2023-03-05T05:49:42.472Z,49.60
2023-03-05T05:52:09.255Z,39.37
2023-03-05T05:54:35.966Z,39.80
2023-03-05T05:57:02.718Z,45.87
2023-03-05T05:59:29.713Z,42.47
2023-03-05T06:01:56.414Z,43.93
2023-03-05T06:04:23.197Z,41.83
2023-03-05T06:06:49.857Z,45.10
2023-03-05T06:09:16.782Z,43.13
2023-03-05T06:11:44.590Z,38.63
2023-03-05T06:14:12.799Z,46.20
2023-03-05T06:16:40.230Z,42.07
2023-03-05T06:19:10.734Z,43.17
2023-03-05T06:21:37.398Z,35.40
2023-03-05T06:24:04.482Z,43.43
2023-03-05T06:26:31.251Z,45.17
2023-03-05T06:28:59.050Z,41.87
2023-03-05T06:31:27.496Z,45.77
2023-03-05T06:34:02.623Z,40.13
2023-03-05T06:36:30.594Z,41.80
2023-03-05T06:38:58.172Z,52.20
2023-03-05T06:41:30.524Z,41.33
2023-03-05T06:43:59.097Z,41.43
2023-03-05T06:46:28.463Z,48.40
2023-03-05T06:48:57.154Z,46.67
2023-03-05T06:51:29.863Z,41.33
2023-03-05T06:53:59.731Z,44.27
2023-03-05T06:56:26.548Z,39.53
2023-03-05T06:58:53.407Z,45.70
2023-03-05T07:01:21.855Z,43.13
2023-03-05T07:03:53.379Z,45.20
2023-03-05T07:06:21.781Z,45.03
2023-03-05T07:08:48.779Z,45.00
2023-03-05T07:11:18.740Z,41.27
2023-03-05T07:13:47.777Z,44.70
2023-03-05T07:16:26.146Z,46.10
2023-03-05T07:18:53.335Z,39.80
2023-03-05T07:21:23.001Z,46.63
2023-03-05T07:23:50.314Z,47.30
2023-03-05T07:26:17.387Z,51.60
2023-03-05T07:28:44.538Z,46.10
2023-03-05T07:31:15.016Z,49.00
2023-03-05T07:33:41.793Z,48.50
2023-03-05T07:36:09.699Z,47.43
2023-03-05T07:38:36.707Z,44.60
2023-03-05T07:41:11.994Z,45.27
2023-03-05T07:43:39.190Z,48.43
2023-03-05T07:46:08.182Z,46.43
2023-03-05T07:48:35.629Z,47.77
2023-03-05T07:51:08.676Z,41.90
2023-03-05T07:53:35.490Z,43.80
2023-03-05T07:56:02.934Z,44.70
2023-03-05T07:58:29.740Z,40.87
2023-03-05T08:00:56.437Z,46.23
2023-03-05T08:03:23.205Z,45.43
2023-03-05T08:05:50.054Z,42.80
2023-03-05T08:08:16.749Z,51.77
2023-03-05T08:10:43.588Z,43.70
2023-03-05T08:13:10.755Z,43.57
2023-03-05T08:15:38.259Z,43.13
2023-03-05T08:18:06.138Z,41.37
2023-03-05T08:20:35.928Z,40.90
2023-03-05T08:23:03.374Z,39.17
2023-03-05T08:25:30.504Z,43.13
2023-03-05T08:27:57.203Z,42.50
2023-03-05T08:30:27.189Z,42.33
2023-03-05T08:32:54.766Z,44.10
2023-03-05T08:35:21.893Z,40.27
2023-03-05T08:37:49.047Z,38.77
2023-03-05T08:40:18.072Z,45.50
2023-03-05T08:42:45.163Z,48.13
2023-03-05T08:45:12.599Z,43.23
2023-03-05T08:47:39.625Z,44.57
2023-03-05T08:50:06.976Z,44.63
2023-03-05T08:52:33.816Z,41.90
2023-03-05T08:55:00.900Z,41.07
2023-03-05T08:57:27.706Z,44.43
2023-03-05T08:59:54.389Z,38.07
2023-03-05T09:02:21.229Z,44.87
2023-03-05T09:04:47.985Z,45.77
2023-03-05T09:07:14.760Z,39.13
2023-03-05T09:09:41.528Z,39.50
2023-03-05T09:12:12.036Z,40.60
2023-03-05T09:14:40.209Z,37.73
2023-03-05T09:17:07.117Z,32.53
2023-03-05T09:19:33.750Z,40.47
2023-03-05T09:22:00.610Z,32.87
2023-03-05T09:24:27.436Z,37.37
2023-03-05T09:26:54.197Z,37.10
2023-03-05T09:29:20.931Z,33.60
2023-03-05T09:31:51.527Z,39.13
2023-03-05T09:34:18.301Z,32.83
2023-03-05T09:36:45.097Z,36.17
2023-03-05T09:39:11.836Z,33.57
2023-03-05T09:41:47.709Z,31.70
2023-03-05T09:44:29.178Z,32.43
2023-03-05T09:47:14.824Z,34.17
2023-03-05T09:50:06.339Z,26.73
2023-03-05T09:52:41.997Z,28.57
2023-03-05T09:55:18.472Z,29.37
2023-03-05T09:57:50.355Z,32.03
2023-03-05T10:00:41.240Z,30.70
2023-03-05T10:03:15.280Z,32.53
2023-03-05T10:05:53.447Z,32.77
2023-03-05T10:08:24.625Z,26.77
2023-03-05T10:10:53.985Z,30.80
2023-03-05T10:13:26.044Z,25.90
2023-03-05T10:16:30.071Z,26.10
2023-03-05T10:19:05.008Z,25.47
2023-03-05T10:21:45.344Z,26.47
2023-03-05T10:24:20.288Z,26.50
2023-03-05T10:27:06.271Z,21.67
2023-03-05T10:29:51.913Z,26.33
2023-03-05T10:32:42.657Z,27.40
2023-03-05T10:35:40.868Z,26.07
2023-03-05T10:38:29.081Z,26.23
2023-03-05T10:40:56.364Z,23.50
2023-03-05T10:43:51.802Z,24.80
2023-03-05T10:46:22.092Z,26.63
2023-03-05T10:49:00.567Z,30.47
2023-03-05T10:51:56.915Z,24.97
2023-03-05T10:54:34.453Z,24.33
2023-03-05T10:57:14.058Z,25.03
2023-03-05T11:00:06.950Z,22.43
2023-03-05T11:02:34.284Z,26.63
2023-03-05T11:05:01.807Z,20.90
2023-03-05T11:07:33.427Z,24.90
2023-03-05T11:10:00.139Z,26.67
2023-03-05T11:12:28.321Z,24.07
2023-03-05T11:15:10.005Z,23.60
2023-03-05T11:17:38.274Z,28.50
2023-03-05T11:20:29.340Z,24.73
2023-03-05T11:23:06.562Z,21.83
2023-03-05T11:25:34.769Z,27.17
2023-03-05T11:28:02.954Z,24.40
2023-03-05T11:30:35.715Z,23.40
2023-03-05T11:33:23.340Z,24.53
2023-03-05T11:35:51.678Z,26.43
2023-03-05T11:38:25.092Z,26.33
2023-03-05T11:40:53.764Z,19.70
2023-03-05T11:43:23.514Z,26.43
2023-03-05T11:45:54.561Z,22.60
2023-03-05T11:48:37.437Z,19.70
2023-03-05T11:51:15.770Z,22.53
2023-03-05T11:53:44.257Z,22.10
2023-03-05T11:56:27.337Z,24.77
2023-03-05T11:59:02.807Z,23.57
2023-03-05T12:01:38.431Z,20.80
2023-03-05T12:04:05.269Z,24.13
2023-03-05T12:06:38.698Z,23.53
2023-03-05T12:09:47.642Z,23.13
2023-03-05T12:12:46.942Z,25.73
2023-03-05T12:15:36.898Z,25.20
2023-03-05T12:18:15.545Z,25.07
2023-03-05T12:21:04.286Z,27.90
2023-03-05T12:23:45.548Z,26.63
2023-03-05T12:26:12.283Z,24.93
2023-03-05T12:28:59.376Z,26.00
2023-03-05T12:31:35.702Z,24.60
2023-03-05T12:34:45.595Z,23.93
2023-03-05T12:37:13.400Z,24.00
2023-03-05T12:39:49.540Z,24.07
2023-03-05T12:42:28.199Z,24.83
2023-03-05T12:45:10.004Z,22.67
2023-03-05T12:47:40.245Z,23.37
2023-03-05T12:50:28.969Z,22.30
2023-03-05T12:53:10.298Z,23.60
2023-03-05T12:56:31.408Z,27.43
2023-03-05T12:59:00.994Z,20.43
2023-03-05T13:01:46.031Z,23.03
2023-03-05T13:04:19.842Z,25.70
2023-03-05T13:06:46.684Z,27.13
2023-03-05T13:09:25.058Z,26.87
2023-03-05T13:11:54.961Z,26.33
2023-03-05T13:14:42.052Z,23.13
2023-03-05T13:17:38.305Z,20.40
2023-03-05T13:20:29.652Z,25.40
2023-03-05T13:23:13.132Z,19.70
2023-03-05T13:25:39.776Z,22.70
2023-03-05T13:28:18.768Z,22.53
2023-03-05T13:31:17.651Z,22.53
2023-03-05T13:33:54.346Z,25.20
2023-03-05T13:36:24.147Z,19.80
2023-03-05T13:38:51.450Z,20.90
2023-03-05T13:41:20.154Z,20.70
2023-03-05T13:43:55.544Z,17.93
2023-03-05T13:46:25.143Z,18.93
2023-03-05T13:48:51.919Z,21.97
2023-03-05T13:51:19.068Z,19.83
2023-03-05T13:53:46.195Z,22.20
2023-03-05T13:56:19.652Z,21.83
2023-03-05T13:58:55.347Z,25.40
2023-03-05T14:01:41.566Z,22.03
2023-03-05T14:04:25.147Z,24.87
2023-03-05T14:07:07.630Z,22.93
2023-03-05T14:09:40.270Z,20.23
2023-03-05T14:12:30.247Z,20.73
2023-03-05T14:14:58.782Z,19.53
2023-03-05T14:17:44.470Z,20.87
2023-03-05T14:20:13.848Z,19.23
2023-03-05T14:22:45.833Z,21.60
2023-03-05T14:25:36.322Z,19.83
2023-03-05T14:28:18.124Z,22.73
2023-03-05T14:30:52.771Z,20.03
2023-03-05T14:33:32.065Z,24.27
2023-03-05T14:36:00.620Z,19.13
2023-03-05T14:38:31.604Z,22.17
2023-03-05T14:40:58.420Z,21.23
2023-03-05T14:43:25.089Z,20.57
2023-03-05T14:45:51.782Z,20.13
2023-03-05T14:48:21.460Z,17.80
2023-03-05T14:50:56.427Z,20.33
2023-03-05T14:53:38.955Z,16.93
2023-03-05T14:56:32.082Z,20.57
2023-03-05T14:58:58.818Z,21.73
2023-03-05T15:01:26.181Z,19.27
2023-03-05T15:03:53.022Z,17.67
2023-03-05T15:06:33.111Z,21.00
2023-03-05T15:09:01.698Z,19.27
2023-03-05T15:11:28.568Z,22.30
2023-03-05T15:13:55.392Z,19.67
2023-03-05T15:16:22.794Z,17.63
2023-03-05T15:18:49.828Z,16.87
2023-03-05T15:21:16.810Z,18.10
2023-03-05T15:23:44.628Z,22.07
2023-03-05T15:26:14.980Z,19.60
2023-03-05T15:28:42.731Z,17.70
2023-03-05T15:31:09.908Z,20.90
2023-03-05T15:33:36.844Z,19.10
2023-03-05T15:36:04.081Z,22.43
2023-03-05T15:38:30.806Z,19.80
2023-03-05T15:40:59.329Z,23.77
2023-03-05T15:43:27.444Z,20.97
2023-03-05T15:45:54.330Z,17.53
2023-03-05T15:48:21.170Z,22.13
2023-03-05T15:50:48.017Z,18.27
2023-03-05T15:53:18.203Z,20.20
2023-03-05T15:55:46.102Z,17.90
2023-03-05T15:58:17.648Z,17.87
2023-03-05T16:00:47.324Z,18.27
2023-03-05T16:03:14.164Z,22.93
2023-03-05T16:05:40.959Z,19.73
2023-03-05T16:08:08.303Z,20.67
2023-03-05T16:10:36.609Z,24.43
2023-03-05T16:13:07.951Z,22.63
2023-03-05T16:15:35.405Z,20.17
2023-03-05T16:18:07.926Z,16.90
2023-03-05T16:20:36.285Z,16.87
2023-03-05T16:23:04.353Z,20.53
2023-03-05T16:25:31.388Z,22.77
2023-03-05T16:27:58.155Z,25.77
2023-03-05T16:30:25.140Z,20.10
2023-03-05T16:32:53.700Z,22.53
2023-03-05T16:35:20.829Z,22.10
2023-03-05T16:37:47.818Z,24.97
2023-03-05T16:40:14.747Z,19.90
2023-03-05T16:42:42.108Z,28.53
2023-03-05T16:45:10.351Z,23.03
2023-03-05T16:47:37.226Z,18.77
2023-03-05T16:50:04.568Z,24.37
2023-03-05T16:52:31.387Z,22.37
2023-03-05T16:54:58.156Z,18.97
2023-03-05T16:57:25.742Z,21.93
2023-03-05T16:59:54.082Z,19.77
2023-03-05T17:02:21.008Z,18.77
2023-03-05T17:04:48.923Z,17.80
2023-03-05T17:07:16.113Z,22.10
2023-03-05T17:09:44.384Z,24.00
2023-03-05T17:12:13.572Z,19.13
2023-03-05T17:14:40.401Z,17.67
2023-03-05T17:17:07.839Z,16.17
2023-03-05T17:19:34.686Z,17.33
2023-03-05T17:22:02.207Z,16.63
2023-03-05T17:24:30.359Z,18.30
2023-03-05T17:27:00.235Z,18.07
2023-03-05T17:29:27.262Z,15.27
2023-03-05T17:31:54.498Z,15.93
2023-03-05T17:34:33.380Z,15.93
2023-03-05T17:37:05.886Z,18.43
2023-03-05T17:39:34.138Z,17.10
2023-03-05T17:42:01.380Z,19.53
2023-03-05T17:44:28.153Z,19.30
2023-03-05T17:46:55.213Z,25.50
2023-03-05T17:49:22.240Z,24.30
2023-03-05T17:51:49.058Z,24.17
2023-03-05T17:54:16.543Z,42.93
2023-03-05T17:56:44.988Z,29.60
2023-03-05T17:59:12.029Z,22.53
2023-03-05T18:01:40.052Z,17.57
2023-03-05T18:04:07.139Z,18.80
2023-03-05T18:06:33.915Z,18.23
2023-03-05T18:09:00.650Z,15.47
2023-03-05T18:11:28.970Z,14.80
2023-03-05T18:13:56.060Z,15.17
2023-03-05T18:16:25.114Z,11.23
2023-03-05T18:18:53.022Z,13.70
2023-03-05T18:21:21.931Z,15.07
2023-03-05T18:23:49.804Z,15.93
2023-03-05T18:26:16.966Z,12.30
2023-03-05T18:28:43.848Z,14.50
2023-03-05T18:31:10.664Z,14.53
2023-03-05T18:33:38.758Z,17.53
2023-03-05T18:36:05.815Z,16.07
2023-03-05T18:38:32.578Z,15.73
2023-03-05T18:41:03.288Z,15.03
2023-03-05T18:43:30.136Z,19.40
2023-03-05T18:45:57.086Z,14.70
2023-03-05T18:48:23.932Z,18.50
2023-03-05T18:50:53.288Z,19.77
2023-03-05T18:53:21.664Z,12.80
2023-03-05T18:55:51.336Z,17.60
2023-03-05T18:58:18.358Z,11.90
2023-03-05T19:00:47.090Z,12.63
2023-03-05T19:03:14.937Z,13.37
2023-03-05T19:05:41.953Z,10.67
2023-03-05T19:08:11.824Z,13.00
2023-03-05T19:10:39.041Z,13.47
2023-03-05T19:13:43.865Z,13.27
2023-03-05T19:16:11.712Z,11.17
2023-03-05T19:18:44.091Z,11.70
2023-03-05T19:21:10.933Z,10.57
2023-03-05T19:23:37.656Z,11.40
2023-03-05T19:26:04.665Z,13.50
2023-03-05T19:28:31.795Z,13.30
2023-03-05T19:30:58.689Z,15.13
2023-03-05T19:33:25.549Z,13.67
2023-03-05T19:35:52.708Z,15.13
2023-03-05T19:38:19.769Z,14.30
2023-03-05T19:40:47.748Z,12.80
2023-03-05T19:43:14.532Z,14.77
2023-03-05T19:45:41.329Z,14.20
2023-03-05T19:48:08.492Z,13.77
2023-03-05T19:50:35.521Z,16.17
2023-03-05T19:53:02.405Z,17.10
2023-03-05T19:55:29.351Z,19.20
2023-03-05T19:57:56.308Z,16.30
2023-03-05T20:00:26.297Z,17.97
2023-03-05T20:02:53.213Z,17.93
2023-03-05T20:05:23.074Z,16.87
2023-03-05T20:07:49.912Z,22.20
2023-03-05T20:10:17.009Z,18.00
2023-03-05T20:12:47.789Z,16.07
2023-03-05T20:15:18.378Z,16.90
2023-03-05T20:17:45.831Z,13.40
2023-03-05T20:20:18.282Z,16.50
2023-03-05T20:22:46.504Z,18.33
2023-03-05T20:25:17.214Z,19.47
2023-03-05T20:27:44.608Z,18.60
2023-03-05T20:30:14.613Z,18.50
2023-03-05T20:32:42.030Z,18.00
2023-03-05T20:35:14.856Z,21.67
2023-03-05T20:37:51.119Z,19.73
2023-03-05T20:40:21.754Z,17.27
2023-03-05T20:42:48.724Z,18.30
2023-03-05T20:45:16.913Z,21.67
2023-03-05T20:47:46.792Z,19.00
2023-03-05T20:50:14.920Z,17.33
2023-03-05T20:52:41.803Z,21.70
2023-03-05T20:55:09.912Z,20.13
2023-03-05T20:57:38.826Z,18.73
2023-03-05T21:00:07.800Z,18.93
2023-03-05T21:02:34.577Z,16.00
2023-03-05T21:05:01.977Z,17.90
2023-03-05T21:07:29.783Z,15.90
2023-03-05T21:09:56.752Z,16.67
2023-03-05T21:12:23.629Z,16.80
2023-03-05T21:14:50.334Z,14.03
2023-03-05T21:17:17.965Z,15.30
2023-03-05T21:19:47.407Z,14.90
2023-03-05T21:22:14.200Z,14.67
2023-03-05T21:25:00.859Z,16.30
2023-03-05T21:27:28.627Z,15.90
2023-03-05T21:29:55.543Z,16.43
2023-03-05T21:32:22.380Z,18.50
2023-03-05T21:34:49.223Z,18.93
2023-03-05T21:37:17.090Z,21.03
2023-03-05T21:39:44.121Z,19.73
2023-03-05T21:42:11.237Z,19.17
2023-03-05T21:44:38.191Z,21.03
2023-03-05T21:47:05.068Z,19.10
2023-03-05T21:49:31.769Z,18.80
2023-03-05T21:52:09.215Z,18.53
2023-03-05T21:54:37.280Z,20.03
2023-03-05T21:57:04.537Z,22.37
2023-03-05T21:59:31.768Z,22.57
2023-03-05T22:01:58.943Z,22.53
2023-03-05T22:04:25.900Z,21.57
2023-03-05T22:06:52.937Z,21.27
2023-03-05T22:09:19.846Z,22.63
2023-03-05T22:11:46.602Z,20.87
2023-03-05T22:14:13.838Z,25.33
2023-03-05T22:16:41.463Z,24.13
2023-03-05T22:19:08.188Z,20.13
2023-03-05T22:21:35.007Z,22.37
2023-03-05T22:24:01.879Z,21.30
2023-03-05T22:26:38.043Z,21.40
2023-03-05T22:29:09.698Z,21.90
2023-03-05T22:31:36.378Z,20.40
2023-03-05T22:34:03.427Z,18.97
2023-03-05T22:36:30.255Z,18.83
2023-03-05T22:38:56.952Z,22.07
2023-03-05T22:41:23.626Z,21.20
2023-03-05T22:43:51.600Z,21.30
2023-03-05T22:46:21.768Z,22.47
2023-03-05T22:48:48.858Z,18.63
2023-03-05T22:51:16.388Z,22.57
2023-03-05T22:53:43.731Z,19.97
2023-03-05T22:56:13.642Z,20.27
2023-03-05T22:58:40.874Z,20.60
2023-03-05T23:01:16.195Z,20.97
2023-03-05T23:03:43.385Z,22.77
2023-03-05T23:06:10.703Z,18.27
2023-03-05T23:08:37.486Z,20.70
2023-03-05T23:11:09.674Z,19.80
2023-03-05T23:13:41.291Z,19.63
2023-03-05T23:16:12.524Z,20.53
2023-03-05T23:18:39.209Z,18.93
2023-03-05T23:21:06.105Z,17.13
2023-03-05T23:23:32.861Z,23.93
2023-03-05T23:25:59.583Z,17.57
2023-03-05T23:28:26.301Z,19.53
2023-03-05T23:30:52.967Z,22.30
2023-03-05T23:33:22.750Z,18.83
2023-03-05T23:35:58.214Z,22.73
2023-03-05T23:38:27.278Z,23.47
2023-03-05T23:40:56.181Z,24.53
2023-03-05T23:43:25.075Z,24.60
2023-03-05T23:45:56.136Z,22.47
2023-03-05T23:48:25.045Z,21.60
2023-03-05T23:50:52.044Z,21.80
2023-03-05T23:53:20.017Z,22.30
2023-03-05T23:55:47.403Z,20.37
2023-03-05T23:58:16.670Z,23.77
