createdAt,value
2018-11-28T00:01:08.098Z,6.73
2018-11-28T00:03:38.029Z,7.10
2018-11-28T00:06:08.237Z,8.63
2018-11-28T00:08:38.329Z,6.60
2018-11-28T00:11:08.257Z,4.03
2018-11-28T00:13:38.624Z,5.63
2018-11-28T00:16:08.792Z,3.33
2018-11-28T00:18:38.809Z,5.27
2018-11-28T00:21:08.778Z,5.77
2018-11-28T00:23:38.593Z,6.50
2018-11-28T00:26:08.510Z,4.57
2018-11-28T00:28:38.465Z,5.30
2018-11-28T00:31:08.339Z,5.80
2018-11-28T00:33:38.302Z,4.33
2018-11-28T00:36:08.237Z,3.67
2018-11-28T00:38:38.237Z,4.33
2018-11-28T00:41:08.289Z,3.13
2018-11-28T00:43:38.207Z,3.77
2018-11-28T00:46:08.657Z,5.97
2018-11-28T00:48:38.650Z,6.07
2018-11-28T00:51:08.683Z,3.40
2018-11-28T00:53:38.692Z,5.97
2018-11-28T00:56:08.607Z,3.60
2018-11-28T00:58:38.624Z,2.93
2018-11-28T01:01:08.513Z,3.00
2018-11-28T01:03:38.510Z,2.80
2018-11-28T01:06:08.473Z,3.77
2018-11-28T01:08:38.597Z,3.30
2018-11-28T01:11:08.655Z,1.67
2018-11-28T01:13:38.491Z,2.70
2018-11-28T01:16:08.698Z,2.70
2018-11-28T01:18:38.812Z,5.20
2018-11-28T01:21:08.928Z,3.47
2018-11-28T01:23:38.760Z,3.97
2018-11-28T01:26:08.766Z,3.13
2018-11-28T01:28:38.633Z,3.10
2018-11-28T01:31:08.700Z,3.37
2018-11-28T01:33:38.765Z,3.23
2018-11-28T01:36:08.686Z,2.50
2018-11-28T01:38:38.653Z,5.23
2018-11-28T01:41:08.581Z,1.93
2018-11-28T01:43:38.577Z,2.03
2018-11-28T01:46:08.569Z,3.33
2018-11-28T01:48:38.465Z,1.97
2018-11-28T01:51:08.276Z,4.73
2018-11-28T01:53:38.295Z,2.17
2018-11-28T01:56:08.265Z,4.17
2018-11-28T01:58:38.213Z,3.00
2018-11-28T02:01:08.197Z,4.17
2018-11-28T02:03:38.261Z,2.70
2018-11-28T02:06:08.149Z,4.10
2018-11-28T02:08:38.237Z,4.23
2018-11-28T02:11:08.206Z,6.17
2018-11-28T02:13:38.177Z,3.40
2018-11-28T02:16:08.140Z,2.57
2018-11-28T02:18:38.044Z,7.47
2018-11-28T02:21:08.124Z,7.63
2018-11-28T02:23:38.145Z,3.07
2018-11-28T02:26:08.162Z,4.60
2018-11-28T02:28:38.179Z,6.47
2018-11-28T02:31:07.997Z,4.37
2018-11-28T02:33:38.013Z,6.37
2018-11-28T02:36:08.059Z,4.80
2018-11-28T02:38:37.946Z,6.23
2018-11-28T02:41:07.964Z,3.87
2018-11-28T02:43:37.915Z,4.83
2018-11-28T02:46:18.287Z,5.90
2018-11-28T02:48:48.159Z,9.97
2018-11-28T02:51:18.186Z,7.87
2018-11-28T02:53:48.196Z,4.70
2018-11-28T02:56:18.150Z,9.03
2018-11-28T02:58:48.123Z,9.10
2018-11-28T03:01:18.048Z,7.07
2018-11-28T03:03:48.064Z,10.17
2018-11-28T03:06:18.105Z,9.33
2018-11-28T03:08:48.134Z,9.93
2018-11-28T03:11:18.302Z,7.23
2018-11-28T03:13:48.245Z,6.73
2018-11-28T03:16:19.383Z,9.67
2018-11-28T03:18:49.508Z,8.93
2018-11-28T03:21:19.540Z,9.20
2018-11-28T03:23:49.476Z,9.53
2018-11-28T03:26:19.437Z,7.90
2018-11-28T03:28:49.449Z,10.60
2018-11-28T03:31:19.405Z,10.00
2018-11-28T03:33:49.386Z,11.03
2018-11-28T03:36:19.448Z,13.33
2018-11-28T03:38:49.327Z,13.13
2018-11-28T03:41:19.328Z,12.10
2018-11-28T03:43:49.157Z,16.97
2018-11-28T03:46:19.165Z,19.40
2018-11-28T03:48:49.220Z,22.90
2018-11-28T03:51:19.106Z,22.50
2018-11-28T03:53:49.253Z,22.80
2018-11-28T03:56:19.136Z,23.00
2018-11-28T03:58:49.151Z,21.17
2018-11-28T04:01:19.114Z,22.07
2018-11-28T04:03:49.106Z,26.43
2018-11-28T04:06:19.100Z,18.73
2018-11-28T04:08:49.160Z,29.73
2018-11-28T04:11:19.149Z,29.43
2018-11-28T04:13:49.152Z,27.20
2018-11-28T04:16:19.089Z,30.73
2018-11-28T04:18:49.080Z,26.30
2018-11-28T04:21:19.045Z,27.90
2018-11-28T04:23:49.074Z,28.80
2018-11-28T04:26:19.026Z,32.37
2018-11-28T04:28:48.865Z,17.10
2018-11-28T04:31:18.866Z,25.73
2018-11-28T04:33:48.921Z,26.77
2018-11-28T04:36:18.833Z,25.23
2018-11-28T04:38:49.778Z,22.50
2018-11-28T04:41:19.751Z,17.27
2018-11-28T04:43:49.816Z,20.00
2018-11-28T04:46:19.705Z,24.97
2018-11-28T04:48:49.702Z,24.53
2018-11-28T04:51:19.627Z,22.87
2018-11-28T04:53:49.644Z,28.23
2018-11-28T04:56:19.757Z,31.97
2018-11-28T04:58:49.688Z,32.70
2018-11-28T05:01:19.685Z,34.00
2018-11-28T05:03:49.742Z,28.63
2018-11-28T05:06:34.110Z,31.27
2018-11-28T05:09:04.533Z,33.37
2018-11-28T05:11:34.705Z,24.77
2018-11-28T05:14:04.770Z,29.20
2018-11-28T05:16:34.646Z,23.57
2018-11-28T05:19:05.709Z,29.50
2018-11-28T05:21:35.605Z,27.10
2018-11-28T05:24:05.717Z,29.30
2018-11-28T05:26:35.703Z,25.57
2018-11-28T05:29:05.541Z,29.27
2018-11-28T05:31:35.496Z,27.23
2018-11-28T05:34:05.630Z,32.00
2018-11-28T05:36:35.598Z,27.33
2018-11-28T05:39:05.829Z,23.47
2018-11-28T05:41:35.740Z,31.20
2018-11-28T05:44:05.900Z,30.83
2018-11-28T05:46:35.777Z,26.43
2018-11-28T05:49:05.998Z,27.93
2018-11-28T05:51:36.006Z,27.87
2018-11-28T05:54:05.946Z,24.83
2018-11-28T05:56:36.199Z,28.67
2018-11-28T05:59:06.265Z,27.30
2018-11-28T06:01:36.200Z,23.97
2018-11-28T06:04:06.337Z,27.00
2018-11-28T06:06:36.365Z,18.47
2018-11-28T06:09:08.535Z,27.23
2018-11-28T06:11:38.988Z,25.07
2018-11-28T06:14:09.344Z,22.37
2018-11-28T06:16:39.483Z,18.23
2018-11-28T06:19:09.477Z,19.13
2018-11-28T06:21:39.334Z,26.10
2018-11-28T06:24:09.309Z,20.50
2018-11-28T06:26:39.540Z,16.90
2018-11-28T06:29:10.568Z,20.27
2018-11-28T06:31:40.626Z,19.53
2018-11-28T06:34:10.528Z,28.23
2018-11-28T06:36:40.522Z,18.87
2018-11-28T06:39:10.950Z,22.53
2018-11-28T06:41:40.916Z,20.27
2018-11-28T06:44:11.210Z,16.60
2018-11-28T06:46:41.206Z,23.33
2018-11-28T06:49:11.156Z,19.50
2018-11-28T06:51:41.143Z,17.67
2018-11-28T06:54:11.205Z,17.37
2018-11-28T06:56:41.545Z,21.07
2018-11-28T06:59:11.622Z,19.07
2018-11-28T07:01:41.652Z,19.40
2018-11-28T07:04:11.644Z,20.37
2018-11-28T07:06:41.649Z,17.87
2018-11-28T07:09:11.611Z,19.60
2018-11-28T07:11:41.797Z,17.83
2018-11-28T07:14:11.805Z,21.27
2018-11-28T07:16:41.733Z,13.83
2018-11-28T07:19:12.401Z,18.67
2018-11-28T07:21:42.368Z,17.63
2018-11-28T07:24:12.321Z,18.30
2018-11-28T07:26:42.353Z,18.20
2018-11-28T07:29:12.355Z,18.07
2018-11-28T07:31:42.284Z,21.33
2018-11-28T07:34:12.300Z,17.77
2018-11-28T07:36:42.190Z,19.40
2018-11-28T07:39:12.178Z,19.70
2018-11-28T07:41:42.017Z,20.93
2018-11-28T07:44:12.072Z,19.47
2018-11-28T07:46:42.080Z,24.30
2018-11-28T07:49:12.046Z,22.23
2018-11-28T07:51:41.966Z,28.47
2018-11-28T07:54:11.969Z,23.27
2018-11-28T07:56:42.094Z,31.27
2018-11-28T07:59:12.168Z,27.73
2018-11-28T08:01:42.078Z,30.43
2018-11-28T08:04:12.057Z,32.43
2018-11-28T08:06:42.105Z,31.23
2018-11-28T08:09:11.989Z,33.60
2018-11-28T08:11:42.164Z,30.53
2018-11-28T08:14:12.042Z,26.93
2018-11-28T08:16:42.035Z,28.53
2018-11-28T08:19:12.193Z,35.00
2018-11-28T08:21:42.077Z,35.67
2018-11-28T08:24:12.091Z,51.77
2018-11-28T08:26:42.247Z,31.37
2018-11-28T08:29:13.287Z,35.20
2018-11-28T08:31:43.312Z,25.00
2018-11-28T08:34:13.286Z,33.20
2018-11-28T08:36:43.297Z,27.23
2018-11-28T08:39:13.252Z,28.70
2018-11-28T08:41:44.073Z,28.23
2018-11-28T08:44:14.088Z,20.17
2018-11-28T08:46:44.125Z,26.83
2018-11-28T08:49:15.141Z,25.47
2018-11-28T08:51:45.191Z,35.07
2018-11-28T08:54:15.075Z,24.90
2018-11-28T08:56:45.068Z,33.47
2018-11-28T08:59:15.293Z,23.77
2018-11-28T09:01:45.159Z,26.97
2018-11-28T09:04:15.157Z,24.27
2018-11-28T09:06:45.073Z,25.07
2018-11-28T09:09:15.093Z,27.20
2018-11-28T09:11:45.193Z,27.63
2018-11-28T09:14:15.149Z,29.23
2018-11-28T09:16:44.963Z,29.50
2018-11-28T09:19:15.231Z,27.30
2018-11-28T09:21:45.150Z,22.23
2018-11-28T09:24:14.989Z,20.60
2018-11-28T09:26:45.090Z,23.30
2018-11-28T09:29:15.246Z,23.50
2018-11-28T09:31:45.125Z,31.57
2018-11-28T09:34:15.172Z,21.23
2018-11-28T09:36:45.054Z,25.60
2018-11-28T09:39:14.969Z,21.83
2018-11-28T09:41:44.979Z,20.07
2018-11-28T09:44:14.797Z,18.67
2018-11-28T09:46:44.708Z,19.53
2018-11-28T09:49:14.764Z,24.90
2018-11-28T09:51:44.654Z,26.40
2018-11-28T09:54:14.660Z,17.30
2018-11-28T09:56:44.641Z,22.07
2018-11-28T09:59:14.593Z,17.67
2018-11-28T10:01:44.659Z,18.67
2018-11-28T10:04:14.537Z,13.90
2018-11-28T10:06:44.587Z,17.73
2018-11-28T10:09:15.582Z,16.83
2018-11-28T10:11:45.549Z,20.30
2018-11-28T10:14:15.512Z,17.97
2018-11-28T10:16:46.083Z,15.50
2018-11-28T10:19:15.467Z,14.00
2018-11-28T10:21:45.465Z,12.87
2018-11-28T10:24:15.297Z,12.53
2018-11-28T10:26:45.295Z,10.73
2018-11-28T10:29:15.349Z,11.10
2018-11-28T10:31:45.533Z,12.80
2018-11-28T10:34:15.450Z,14.40
2018-11-28T10:36:45.415Z,11.40
2018-11-28T10:39:15.281Z,10.23
2018-11-28T10:41:45.188Z,11.17
2018-11-28T10:44:15.061Z,11.17
2018-11-28T10:46:45.029Z,11.90
2018-11-28T10:49:15.081Z,10.37
2018-11-28T10:51:50.205Z,8.67
2018-11-28T10:54:14.968Z,8.10
2018-11-28T10:56:44.813Z,8.23
2018-11-28T10:59:14.902Z,11.10
2018-11-28T11:01:50.960Z,7.27
2018-11-28T11:04:25.437Z,6.30
2018-11-28T11:07:00.165Z,8.63
2018-11-28T11:09:34.912Z,5.30
2018-11-28T11:12:06.490Z,6.47
2018-11-28T11:14:41.394Z,8.00
2018-11-28T11:17:11.269Z,8.00
2018-11-28T11:19:41.261Z,7.07
2018-11-28T11:22:11.202Z,9.47
2018-11-28T11:24:41.193Z,7.77
2018-11-28T11:27:11.264Z,7.23
2018-11-28T11:29:41.291Z,7.37
2018-11-28T11:32:11.292Z,6.80
2018-11-28T11:34:41.213Z,7.67
2018-11-28T11:37:11.223Z,6.63
2018-11-28T11:39:41.093Z,4.63
2018-11-28T11:42:11.007Z,8.93
2018-11-28T11:44:40.825Z,6.47
2018-11-28T11:47:10.833Z,10.17
2018-11-28T11:49:40.803Z,9.27
2018-11-28T11:52:10.764Z,12.50
2018-11-28T11:54:40.724Z,10.37
2018-11-28T11:57:11.727Z,4.63
2018-11-28T11:59:41.606Z,12.27
2018-11-28T12:02:12.022Z,10.97
2018-11-28T12:04:41.978Z,7.60
2018-11-28T12:07:11.949Z,8.30
2018-11-28T12:09:41.920Z,6.67
2018-11-28T12:12:11.780Z,6.97
2018-11-28T12:14:41.761Z,7.73
2018-11-28T12:17:11.816Z,7.30
2018-11-28T12:19:42.553Z,6.07
2018-11-28T12:22:12.467Z,6.93
2018-11-28T12:24:42.475Z,7.63
2018-11-28T12:27:12.362Z,6.10
2018-11-28T12:29:43.410Z,6.23
2018-11-28T12:32:12.650Z,11.33
2018-11-28T12:34:42.652Z,8.37
2018-11-28T12:37:12.614Z,8.53
2018-11-28T12:39:42.470Z,7.47
2018-11-28T12:42:12.450Z,8.37
2018-11-28T12:44:42.401Z,8.30
2018-11-28T12:47:12.293Z,11.00
2018-11-28T12:49:42.293Z,8.30
2018-11-28T12:52:12.136Z,7.20
2018-11-28T12:54:42.125Z,12.47
2018-11-28T12:57:12.183Z,10.87
2018-11-28T12:59:42.104Z,11.77
2018-11-28T13:02:12.073Z,11.53
2018-11-28T13:04:41.913Z,10.63
2018-11-28T13:07:12.009Z,10.97
2018-11-28T13:09:41.969Z,15.83
2018-11-28T13:12:12.053Z,13.60
2018-11-28T13:14:42.057Z,11.47
2018-11-28T13:17:12.127Z,12.37
2018-11-28T13:19:42.695Z,12.70
2018-11-28T13:22:12.118Z,11.83
2018-11-28T13:24:42.044Z,12.43
2018-11-28T13:27:12.044Z,10.30
2018-11-28T13:29:41.998Z,10.70
2018-11-28T13:32:12.117Z,12.47
2018-11-28T13:34:42.098Z,11.30
2018-11-28T13:37:12.048Z,14.57
2018-11-28T13:39:42.034Z,11.57
2018-11-28T13:42:12.085Z,13.27
2018-11-28T13:44:41.980Z,12.87
2018-11-28T13:47:11.978Z,11.47
2018-11-28T13:49:41.809Z,13.33
2018-11-28T13:52:11.804Z,12.47
2018-11-28T13:55:36.987Z,12.47
2018-11-28T13:57:12.000Z,11.77
2018-11-28T13:59:41.880Z,13.53
2018-11-28T14:02:11.801Z,15.07
2018-11-28T14:04:41.794Z,18.77
2018-11-28T14:07:11.810Z,11.97
2018-11-28T14:09:41.630Z,14.20
2018-11-28T14:12:11.639Z,13.87
2018-11-28T14:14:41.606Z,13.87
2018-11-28T14:17:11.568Z,12.67
2018-11-28T14:19:41.589Z,11.93
2018-11-28T14:22:11.413Z,13.10
2018-11-28T14:24:41.416Z,15.73
2018-11-28T14:27:11.537Z,10.60
2018-11-28T14:29:41.506Z,14.63
2018-11-28T14:32:11.584Z,11.30
2018-11-28T14:34:41.497Z,13.30
2018-11-28T14:37:11.502Z,12.93
2018-11-28T14:39:41.722Z,19.60
2018-11-28T14:42:11.596Z,18.40
2018-11-28T14:44:41.657Z,16.50
2018-11-28T14:47:11.597Z,17.67
2018-11-28T14:49:41.529Z,14.70
2018-11-28T14:52:11.544Z,16.37
2018-11-28T14:54:41.436Z,20.00
2018-11-28T14:57:11.437Z,17.20
2018-11-28T14:59:41.420Z,18.27
2018-11-28T15:02:11.310Z,20.07
2018-11-28T15:04:41.281Z,19.43
2018-11-28T15:07:11.445Z,20.83
2018-11-28T15:09:46.517Z,23.83
2018-11-28T15:12:16.614Z,20.40
2018-11-28T15:14:46.617Z,24.07
2018-11-28T15:17:16.534Z,18.30
2018-11-28T15:19:46.510Z,22.30
2018-11-28T15:22:16.349Z,19.23
2018-11-28T15:24:46.381Z,27.23
2018-11-28T15:27:16.282Z,19.73
2018-11-28T15:29:46.280Z,22.83
2018-11-28T15:32:16.280Z,23.20
2018-11-28T15:34:46.155Z,20.73
2018-11-28T15:37:16.125Z,21.90
2018-11-28T15:39:46.048Z,28.13
2018-11-28T15:42:16.058Z,29.13
2018-11-28T15:44:46.016Z,24.33
2018-11-28T15:47:15.922Z,23.43
2018-11-28T15:49:45.906Z,33.60
2018-11-28T15:52:15.829Z,28.47
2018-11-28T15:54:45.832Z,21.13
2018-11-28T15:57:15.795Z,22.90
2018-11-28T15:59:45.704Z,20.30
2018-11-28T16:02:15.889Z,28.93
2018-11-28T16:04:45.737Z,26.03
2018-11-28T16:07:15.717Z,27.90
2018-11-28T16:09:50.642Z,24.03
2018-11-28T16:12:20.765Z,27.83
2018-11-28T16:14:50.935Z,21.63
2018-11-28T16:17:20.928Z,21.33
2018-11-28T16:19:50.869Z,21.23
2018-11-28T16:22:20.941Z,22.27
2018-11-28T16:24:50.893Z,16.03
2018-11-28T16:27:20.808Z,18.63
2018-11-28T16:29:50.839Z,22.37
2018-11-28T16:32:20.856Z,17.97
2018-11-28T16:34:50.826Z,20.17
2018-11-28T16:37:20.779Z,19.63
2018-11-28T16:39:50.759Z,20.20
2018-11-28T16:42:20.717Z,16.87
2018-11-28T16:44:50.632Z,16.83
2018-11-28T16:47:20.641Z,22.03
2018-11-28T16:49:50.568Z,26.93
2018-11-28T16:52:20.532Z,17.73
2018-11-28T16:54:50.374Z,21.60
2018-11-28T16:57:20.367Z,23.90
2018-11-28T16:59:50.382Z,21.23
2018-11-28T17:02:20.246Z,20.43
2018-11-28T17:04:50.354Z,14.90
2018-11-28T17:07:20.254Z,20.93
2018-11-28T17:09:50.249Z,18.67
2018-11-28T17:12:20.082Z,22.90
2018-11-28T17:14:50.373Z,18.53
2018-11-28T17:17:20.406Z,22.97
2018-11-28T17:19:50.341Z,17.80
2018-11-28T17:22:20.332Z,20.57
2018-11-28T17:24:50.296Z,19.63
2018-11-28T17:27:20.200Z,14.60
2018-11-28T17:29:50.208Z,15.90
2018-11-28T17:32:20.111Z,19.83
2018-11-28T17:34:51.193Z,17.43
2018-11-28T17:37:21.158Z,20.47
2018-11-28T17:39:51.172Z,24.60
2018-11-28T17:42:20.989Z,22.70
2018-11-28T17:44:51.005Z,18.70
2018-11-28T17:47:22.053Z,16.23
2018-11-28T17:49:52.057Z,26.70
2018-11-28T17:52:22.026Z,19.67
2018-11-28T17:54:51.993Z,17.83
2018-11-28T17:57:22.005Z,24.03
2018-11-28T17:59:51.836Z,18.87
2018-11-28T18:02:21.857Z,21.03
2018-11-28T18:04:51.904Z,19.93
2018-11-28T18:07:21.778Z,19.10
2018-11-28T18:09:51.794Z,20.83
2018-11-28T18:12:21.714Z,17.93
2018-11-28T18:14:51.727Z,21.87
2018-11-28T18:17:22.049Z,22.93
2018-11-28T18:19:51.882Z,20.20
2018-11-28T18:22:21.877Z,23.53
2018-11-28T18:24:51.897Z,20.43
2018-11-28T18:27:21.856Z,17.70
2018-11-28T18:29:51.822Z,16.03
2018-11-28T18:32:21.788Z,21.03
2018-11-28T18:34:52.766Z,22.70
2018-11-28T18:37:24.182Z,19.67
2018-11-28T18:39:51.841Z,20.53
2018-11-28T18:42:21.733Z,15.70
2018-11-28T18:44:51.771Z,25.23
2018-11-28T18:47:21.666Z,18.37
2018-11-28T18:49:51.657Z,17.57
2018-11-28T18:52:21.638Z,23.40
2018-11-28T18:54:51.485Z,18.13
2018-11-28T18:57:21.506Z,17.93
2018-11-28T18:59:51.332Z,18.57
2018-11-28T19:02:21.338Z,15.30
2018-11-28T19:04:51.201Z,16.20
2018-11-28T19:07:21.161Z,15.03
2018-11-28T19:09:52.404Z,17.03
2018-11-28T19:12:22.353Z,20.47
2018-11-28T19:14:52.280Z,16.50
2018-11-28T19:17:22.386Z,16.63
2018-11-28T19:19:52.562Z,16.97
2018-11-28T19:22:22.548Z,15.80
2018-11-28T19:24:52.421Z,20.70
2018-11-28T19:27:22.482Z,16.20
2018-11-28T19:29:52.376Z,20.07
2018-11-28T19:32:22.369Z,18.37
2018-11-28T19:34:52.341Z,14.50
2018-11-28T19:37:22.296Z,23.27
2018-11-28T19:39:52.334Z,15.13
2018-11-28T19:42:22.265Z,15.57
2018-11-28T19:44:52.245Z,13.67
2018-11-28T19:47:22.197Z,19.33
2018-11-28T19:49:52.078Z,18.23
2018-11-28T19:52:22.040Z,21.47
2018-11-28T19:54:52.045Z,23.03
2018-11-28T19:57:22.119Z,16.50
2018-11-28T19:59:51.978Z,25.43
2018-11-28T20:02:22.215Z,21.83
2018-11-28T20:04:52.172Z,23.17
2018-11-28T20:07:22.109Z,20.07
2018-11-28T20:09:58.612Z,22.77
2018-11-28T20:12:29.042Z,16.47
2018-11-28T20:14:58.962Z,22.83
2018-11-28T20:17:29.010Z,21.50
2018-11-28T20:19:58.977Z,13.17
2018-11-28T20:22:28.797Z,16.40
2018-11-28T20:24:59.872Z,14.37
2018-11-28T20:27:29.905Z,12.10
2018-11-28T20:29:59.996Z,16.87
2018-11-28T20:32:30.473Z,18.40
2018-11-28T20:35:02.994Z,17.37
2018-11-28T20:37:31.144Z,12.83
2018-11-28T20:40:01.172Z,11.53
2018-11-28T20:42:31.094Z,8.80
2018-11-28T20:45:01.049Z,11.13
2018-11-28T20:47:31.881Z,11.50
2018-11-28T20:50:01.807Z,10.10
2018-11-28T20:52:31.775Z,13.13
2018-11-28T20:55:01.819Z,10.27
2018-11-28T20:57:31.876Z,9.33
2018-11-28T21:00:01.855Z,7.63
2018-11-28T21:02:31.815Z,6.13
2018-11-28T21:05:01.761Z,6.73
2018-11-28T21:07:32.025Z,6.67
2018-11-28T21:10:06.926Z,5.17
2018-11-28T21:12:36.829Z,6.23
2018-11-28T21:15:07.092Z,5.43
2018-11-28T21:17:37.069Z,5.70
2018-11-28T21:20:11.491Z,4.97
2018-11-28T21:22:41.351Z,3.17
2018-11-28T21:25:12.207Z,4.50
2018-11-28T21:27:42.178Z,4.43
2018-11-28T21:30:13.467Z,3.23
2018-11-28T21:32:43.457Z,3.50
2018-11-28T21:35:16.411Z,3.33
2018-11-28T21:37:46.291Z,4.03
2018-11-28T21:40:16.275Z,5.40
2018-11-28T21:42:46.107Z,4.50
2018-11-28T21:45:17.958Z,3.10
2018-11-28T21:47:48.175Z,6.10
2018-11-28T21:50:19.276Z,3.83
2018-11-28T21:52:49.350Z,5.63
2018-11-28T21:55:24.226Z,5.10
2018-11-28T21:57:54.079Z,3.93
2018-11-28T22:00:26.048Z,6.33
2018-11-28T22:02:56.160Z,5.60
2018-11-28T22:05:26.333Z,5.50
2018-11-28T22:07:56.223Z,5.30
2018-11-28T22:10:26.795Z,4.27
2018-11-28T22:12:57.047Z,4.33
2018-11-28T22:15:26.877Z,5.83
2018-11-28T22:17:57.719Z,5.00
2018-11-28T22:20:28.035Z,6.43
2018-11-28T22:22:58.222Z,5.60
2018-11-28T22:25:28.538Z,7.47
2018-11-28T22:27:58.382Z,10.17
2018-11-28T22:30:29.902Z,8.43
2018-11-28T22:33:00.083Z,6.77
2018-11-28T22:35:29.968Z,8.77
2018-11-28T22:37:59.990Z,10.80
2018-11-28T22:40:31.067Z,11.10
2018-11-28T22:43:01.075Z,10.10
2018-11-28T22:45:33.483Z,10.80
2018-11-28T22:48:03.383Z,10.27
2018-11-28T22:50:33.358Z,9.73
2018-11-28T22:53:03.443Z,10.10
2018-11-28T22:55:33.387Z,11.27
2018-11-28T22:58:03.402Z,13.43
2018-11-28T23:00:38.299Z,14.10
2018-11-28T23:03:09.646Z,10.37
2018-11-28T23:05:44.437Z,14.57
2018-11-28T23:08:15.555Z,10.23
2018-11-28T23:10:45.467Z,12.07
2018-11-28T23:13:16.236Z,15.90
2018-11-28T23:15:46.143Z,11.30
2018-11-28T23:18:16.140Z,19.13
2018-11-28T23:20:45.955Z,19.97
2018-11-28T23:23:16.072Z,14.80
2018-11-28T23:25:46.098Z,13.23
2018-11-28T23:28:16.004Z,15.07
2018-11-28T23:30:45.915Z,14.00
2018-11-28T23:33:16.258Z,17.93
2018-11-28T23:35:45.579Z,13.17
2018-11-28T23:38:15.570Z,14.43
2018-11-28T23:40:45.508Z,7.67
2018-11-28T23:43:15.415Z,9.20
2018-11-28T23:45:45.409Z,9.90
2018-11-28T23:48:18.599Z,10.77
2018-11-28T23:50:48.412Z,10.77
2018-11-28T23:53:18.335Z,7.40
2018-11-28T23:55:48.269Z,9.67
2018-11-28T23:58:18.168Z,9.13
