createdAt,value
2022-12-08T00:00:59.654Z,163
2022-12-08T00:03:30.611Z,174
2022-12-08T00:06:01.126Z,160
2022-12-08T00:08:31.840Z,153
2022-12-08T00:11:02.098Z,148
2022-12-08T00:13:33.286Z,140
2022-12-08T00:16:04.864Z,109
2022-12-08T00:18:35.110Z,116
2022-12-08T00:21:06.088Z,97
2022-12-08T00:23:36.695Z,101
2022-12-08T00:26:07.603Z,95
2022-12-08T00:28:38.094Z,98
2022-12-08T00:31:09.095Z,91
2022-12-08T00:33:42.608Z,87
2022-12-08T00:36:13.739Z,84
2022-12-08T00:38:44.379Z,85
2022-12-08T00:41:15.638Z,85
2022-12-08T00:43:46.102Z,86
2022-12-08T00:46:16.526Z,92
2022-12-08T00:48:48.015Z,96
2022-12-08T00:51:19.070Z,123
2022-12-08T00:53:49.960Z,114
2022-12-08T00:56:21.175Z,108
2022-12-08T00:58:52.633Z,141
2022-12-08T01:01:23.503Z,139
2022-12-08T01:03:54.363Z,142
2022-12-08T01:06:25.308Z,151
2022-12-08T01:08:57.531Z,136
2022-12-08T01:11:27.949Z,150
2022-12-08T01:13:58.873Z,124
2022-12-08T01:16:29.506Z,129
2022-12-08T01:18:59.964Z,121
2022-12-08T01:21:31.551Z,133
2022-12-08T01:24:02.503Z,118
2022-12-08T01:26:33.683Z,119
2022-12-08T01:29:04.254Z,106
2022-12-08T01:31:34.467Z,123
2022-12-08T01:34:04.718Z,128
2022-12-08T01:36:35.498Z,123
2022-12-08T01:39:06.579Z,118
2022-12-08T01:41:37.476Z,115
2022-12-08T01:44:07.600Z,123
2022-12-08T01:46:38.011Z,108
2022-12-08T01:49:08.965Z,122
2022-12-08T01:51:39.589Z,127
2022-12-08T01:54:10.715Z,115
2022-12-08T01:56:42.199Z,123
2022-12-08T01:59:13.855Z,115
2022-12-08T02:01:45.999Z,131
2022-12-08T02:04:16.950Z,133
2022-12-08T02:06:48.285Z,137
2022-12-08T02:09:19.844Z,140
2022-12-08T02:11:51.279Z,128
2022-12-08T02:14:22.944Z,149
2022-12-08T02:16:53.866Z,138
2022-12-08T02:19:32.130Z,129
2022-12-08T02:21:55.694Z,137
2022-12-08T02:24:26.808Z,128
2022-12-08T02:26:57.527Z,131
2022-12-08T02:29:28.664Z,124
2022-12-08T02:31:59.264Z,123
2022-12-08T02:34:30.999Z,127
2022-12-08T02:37:01.836Z,133
2022-12-08T02:39:32.678Z,127
2022-12-08T02:42:03.267Z,142
2022-12-08T02:44:34.590Z,141
2022-12-08T02:47:05.733Z,121
2022-12-08T02:49:36.236Z,139
2022-12-08T02:52:07.263Z,117
2022-12-08T02:54:38.388Z,119
2022-12-08T02:57:09.340Z,124
2022-12-08T02:59:39.796Z,118
2022-12-08T03:02:10.187Z,128
2022-12-08T03:04:40.703Z,120
2022-12-08T03:07:11.188Z,133
2022-12-08T03:09:42.847Z,119
2022-12-08T03:12:14.786Z,113
2022-12-08T03:14:45.741Z,113
2022-12-08T03:17:16.948Z,119
2022-12-08T03:19:48.426Z,134
2022-12-08T03:22:19.305Z,141
2022-12-08T03:24:50.136Z,118
2022-12-08T03:27:21.475Z,108
2022-12-08T03:29:52.920Z,108
2022-12-08T03:32:23.966Z,104
2022-12-08T03:34:55.396Z,98
2022-12-08T03:37:26.375Z,110
2022-12-08T03:39:57.755Z,126
2022-12-08T03:42:28.531Z,107
2022-12-08T03:44:59.401Z,101
2022-12-08T03:47:30.268Z,108
2022-12-08T03:50:01.141Z,98
2022-12-08T03:52:32.173Z,95
2022-12-08T03:55:03.005Z,102
2022-12-08T03:57:33.241Z,93
2022-12-08T04:00:04.016Z,90
2022-12-08T04:02:35.358Z,92
2022-12-08T04:05:07.164Z,96
2022-12-08T04:07:39.168Z,87
2022-12-08T04:10:10.272Z,90
2022-12-08T04:12:41.538Z,96
2022-12-08T04:15:12.941Z,92
2022-12-08T04:17:44.914Z,89
2022-12-08T04:20:15.363Z,89
2022-12-08T04:22:47.111Z,87
2022-12-08T04:25:18.844Z,89
2022-12-08T04:27:50.018Z,85
2022-12-08T04:30:21.100Z,91
2022-12-08T04:32:51.842Z,90
2022-12-08T04:35:22.750Z,85
2022-12-08T04:37:53.977Z,80
2022-12-08T04:40:24.983Z,85
2022-12-08T04:42:56.189Z,83
2022-12-08T04:45:27.078Z,83
2022-12-08T04:47:58.553Z,80
2022-12-08T04:50:30.133Z,85
2022-12-08T04:53:00.700Z,88
2022-12-08T04:55:31.611Z,77
2022-12-08T04:58:02.715Z,84
2022-12-08T05:00:34.538Z,81
2022-12-08T05:03:05.829Z,80
2022-12-08T05:05:36.425Z,80
2022-12-08T05:08:07.859Z,80
2022-12-08T05:10:38.637Z,83
2022-12-08T05:13:09.813Z,82
2022-12-08T05:15:39.990Z,87
2022-12-08T05:18:11.072Z,88
2022-12-08T05:20:40.765Z,84
2022-12-08T05:23:11.906Z,73
2022-12-08T05:25:42.841Z,76
2022-12-08T05:28:39.998Z,73
2022-12-08T05:30:45.083Z,77
2022-12-08T05:33:16.561Z,79
2022-12-08T05:35:47.134Z,82
2022-12-08T05:38:18.207Z,80
2022-12-08T05:40:50.156Z,85
2022-12-08T05:43:21.322Z,87
2022-12-08T05:45:52.132Z,88
2022-12-08T05:48:23.171Z,81
2022-12-08T05:50:53.784Z,82
2022-12-08T05:53:24.616Z,79
2022-12-08T05:55:56.283Z,82
2022-12-08T05:58:27.164Z,84
2022-12-08T06:00:58.798Z,84
2022-12-08T06:03:29.128Z,80
2022-12-08T06:05:59.936Z,83
2022-12-08T06:08:30.943Z,81
2022-12-08T06:11:02.098Z,93
2022-12-08T06:13:32.726Z,88
2022-12-08T06:16:04.342Z,85
2022-12-08T06:18:35.172Z,84
2022-12-08T06:21:05.723Z,91
2022-12-08T06:23:40.418Z,88
2022-12-08T06:26:11.082Z,91
2022-12-08T06:28:42.669Z,96
2022-12-08T06:31:13.741Z,91
2022-12-08T06:33:45.040Z,93
2022-12-08T06:36:16.807Z,91
2022-12-08T06:38:47.745Z,91
2022-12-08T06:41:18.157Z,94
2022-12-08T06:43:48.818Z,94
2022-12-08T06:46:19.307Z,92
2022-12-08T06:48:50.185Z,94
2022-12-08T06:51:21.543Z,94
2022-12-08T06:53:52.431Z,90
2022-12-08T06:56:24.071Z,95
2022-12-08T06:58:54.814Z,94
2022-12-08T07:01:26.110Z,96
2022-12-08T07:03:56.222Z,98
2022-12-08T07:06:26.705Z,93
2022-12-08T07:08:57.123Z,96
2022-12-08T07:11:27.283Z,92
2022-12-08T07:13:58.458Z,92
2022-12-08T07:16:29.045Z,96
2022-12-08T07:18:59.881Z,93
2022-12-08T07:21:30.741Z,93
2022-12-08T07:24:01.031Z,92
2022-12-08T07:26:31.573Z,89
2022-12-08T07:29:01.737Z,88
2022-12-08T07:31:32.766Z,101
2022-12-08T07:34:03.731Z,85
2022-12-08T07:36:34.080Z,88
2022-12-08T07:39:04.823Z,85
2022-12-08T07:41:35.667Z,89
2022-12-08T07:44:06.688Z,88
2022-12-08T07:46:37.672Z,86
2022-12-08T07:49:08.082Z,86
2022-12-08T07:51:38.917Z,91
2022-12-08T07:54:09.261Z,147
2022-12-08T07:56:39.961Z,108
2022-12-08T07:59:10.901Z,115
2022-12-08T08:01:45.099Z,126
2022-12-08T08:04:11.398Z,106
2022-12-08T08:06:42.859Z,97
2022-12-08T08:09:13.773Z,95
2022-12-08T08:11:55.983Z,96
2022-12-08T08:14:15.885Z,95
2022-12-08T08:16:47.653Z,97
2022-12-08T08:19:18.940Z,105
2022-12-08T08:21:49.960Z,98
2022-12-08T08:24:21.180Z,96
2022-12-08T08:26:51.601Z,90
2022-12-08T08:29:21.770Z,101
2022-12-08T08:31:52.969Z,77
2022-12-08T08:34:24.209Z,73
2022-12-08T08:36:52.842Z,67
2022-12-08T08:39:23.974Z,69
2022-12-08T08:41:54.100Z,63
2022-12-08T08:44:24.541Z,69
2022-12-08T08:46:53.628Z,84
2022-12-08T08:49:23.752Z,71
2022-12-08T08:51:54.128Z,68
2022-12-08T08:54:24.645Z,64
2022-12-08T08:56:55.902Z,68
2022-12-08T08:59:26.147Z,65
2022-12-08T09:01:56.852Z,63
2022-12-08T09:04:27.764Z,60
2022-12-08T09:06:59.524Z,73
2022-12-08T09:09:30.043Z,70
2022-12-08T09:12:01.322Z,68
2022-12-08T09:14:31.887Z,71
2022-12-08T09:17:02.852Z,65
2022-12-08T09:19:34.062Z,63
2022-12-08T09:22:04.622Z,72
2022-12-08T09:24:34.961Z,71
2022-12-08T09:27:05.547Z,58
2022-12-08T09:29:36.619Z,63
2022-12-08T09:32:06.662Z,65
2022-12-08T09:34:36.926Z,70
2022-12-08T09:37:07.647Z,62
2022-12-08T09:39:38.314Z,62
2022-12-08T09:42:09.042Z,64
2022-12-08T09:44:39.497Z,72
2022-12-08T09:47:09.753Z,69
2022-12-08T09:49:39.172Z,72
2022-12-08T09:52:14.116Z,69
2022-12-08T09:54:44.644Z,82
2022-12-08T09:57:15.878Z,78
2022-12-08T09:59:46.069Z,72
2022-12-08T10:02:16.846Z,80
2022-12-08T10:04:47.599Z,73
2022-12-08T10:07:18.233Z,71
2022-12-08T10:09:47.256Z,74
2022-12-08T10:12:17.982Z,76
2022-12-08T10:14:48.594Z,74
2022-12-08T10:17:19.189Z,81
2022-12-08T10:19:49.506Z,77
2022-12-08T10:22:20.591Z,68
2022-12-08T10:24:51.286Z,89
2022-12-08T10:27:21.673Z,85
2022-12-08T10:29:52.765Z,72
2022-12-08T10:32:23.834Z,75
2022-12-08T10:34:56.371Z,77
2022-12-08T10:37:24.275Z,80
2022-12-08T10:39:55.045Z,83
2022-12-08T10:42:26.012Z,83
2022-12-08T10:44:56.779Z,84
2022-12-08T10:47:27.506Z,78
2022-12-08T10:49:57.945Z,79
2022-12-08T10:52:29.019Z,76
2022-12-08T10:54:59.969Z,81
2022-12-08T10:57:30.717Z,76
2022-12-08T11:00:02.084Z,76
2022-12-08T11:02:32.703Z,81
2022-12-08T11:05:04.315Z,79
2022-12-08T11:07:34.842Z,74
2022-12-08T11:10:05.660Z,82
2022-12-08T11:12:35.833Z,89
2022-12-08T11:15:06.603Z,84
2022-12-08T11:17:37.208Z,84
2022-12-08T11:20:08.374Z,82
2022-12-08T11:22:38.945Z,78
2022-12-08T11:25:09.622Z,92
2022-12-08T11:27:41.055Z,96
2022-12-08T11:30:14.415Z,93
2022-12-08T11:32:42.445Z,98
2022-12-08T11:35:13.811Z,85
2022-12-08T11:37:44.525Z,101
2022-12-08T11:40:16.165Z,121
2022-12-08T11:42:47.449Z,86
2022-12-08T11:45:18.999Z,91
2022-12-08T11:47:54.202Z,88
2022-12-08T11:50:21.826Z,86
2022-12-08T11:52:52.685Z,76
2022-12-08T11:55:24.560Z,79
2022-12-08T11:57:55.248Z,81
2022-12-08T12:00:27.264Z,86
2022-12-08T12:02:58.763Z,80
2022-12-08T12:05:47.827Z,69
2022-12-08T12:08:01.085Z,70
2022-12-08T12:10:32.022Z,63
2022-12-08T12:13:03.210Z,61
2022-12-08T12:15:32.683Z,76
2022-12-08T12:18:03.192Z,64
2022-12-08T12:20:34.740Z,68
2022-12-08T12:23:05.953Z,67
2022-12-08T12:25:37.059Z,68
2022-12-08T12:28:07.759Z,64
2022-12-08T12:30:39.049Z,69
2022-12-08T12:33:09.548Z,64
2022-12-08T12:35:40.571Z,64
2022-12-08T12:38:11.656Z,66
2022-12-08T12:40:42.624Z,70
2022-12-08T12:43:13.507Z,70
2022-12-08T12:45:44.775Z,68
2022-12-08T12:48:15.630Z,74
2022-12-08T12:50:47.254Z,77
2022-12-08T12:53:17.783Z,73
2022-12-08T12:55:49.453Z,74
2022-12-08T12:58:20.431Z,92
2022-12-08T13:00:51.498Z,92
2022-12-08T13:03:22.108Z,111
2022-12-08T13:05:53.304Z,121
2022-12-08T13:08:23.917Z,172
2022-12-08T13:10:54.700Z,116
2022-12-08T13:13:25.680Z,109
2022-12-08T13:15:55.037Z,92
2022-12-08T13:18:26.240Z,89
2022-12-08T13:20:57.530Z,93
2022-12-08T13:23:28.056Z,94
2022-12-08T13:25:59.204Z,109
2022-12-08T13:28:29.887Z,103
2022-12-08T13:31:02.172Z,115
2022-12-08T13:33:33.050Z,96
2022-12-08T13:36:04.056Z,93
2022-12-08T13:38:35.457Z,104
2022-12-08T13:41:06.701Z,94
2022-12-08T13:43:47.653Z,106
2022-12-08T13:49:52.977Z,97
2022-12-08T13:54:42.789Z,134
2022-12-08T13:58:45.378Z,217
2022-12-08T14:01:16.687Z,179
2022-12-08T14:04:04.556Z,127
2022-12-08T14:06:20.122Z,117
2022-12-08T14:09:00.245Z,137
2022-12-08T14:11:23.192Z,169
2022-12-08T14:13:54.543Z,227
2022-12-08T14:16:26.304Z,182
2022-12-08T14:18:56.213Z,179
2022-12-08T14:21:31.348Z,168
2022-12-08T14:24:02.219Z,136
2022-12-08T14:26:33.555Z,135
2022-12-08T14:29:05.479Z,111
2022-12-08T14:31:36.606Z,122
2022-12-08T14:34:07.836Z,121
2022-12-08T14:36:38.912Z,105
2022-12-08T14:39:09.965Z,100
2022-12-08T14:41:41.376Z,107
2022-12-08T14:44:12.932Z,95
2022-12-08T14:46:44.673Z,90
2022-12-08T14:49:14.789Z,104
2022-12-08T14:51:46.427Z,94
2022-12-08T14:54:17.790Z,98
2022-12-08T14:56:49.074Z,116
2022-12-08T14:59:20.391Z,153
2022-12-08T15:01:51.835Z,167
2022-12-08T15:04:23.578Z,148
2022-12-08T15:06:54.582Z,151
2022-12-08T15:09:25.715Z,150
2022-12-08T15:11:56.919Z,129
2022-12-08T15:14:27.819Z,109
2022-12-08T15:16:59.385Z,171
2022-12-08T15:19:32.809Z,109
2022-12-08T15:22:09.677Z,106
2022-12-08T15:24:42.674Z,108
2022-12-08T15:27:11.940Z,111
2022-12-08T15:29:42.905Z,104
2022-12-08T15:32:14.267Z,107
2022-12-08T15:34:45.336Z,100
2022-12-08T15:37:16.617Z,94
2022-12-08T15:39:48.143Z,97
2022-12-08T15:42:19.247Z,100
2022-12-08T15:44:50.433Z,102
2022-12-08T15:47:21.540Z,111
2022-12-08T15:49:52.888Z,98
2022-12-08T15:52:23.981Z,103
2022-12-08T15:54:55.425Z,89
2022-12-08T15:59:57.911Z,93
2022-12-08T16:02:43.064Z,94
2022-12-08T16:05:33.702Z,105
2022-12-08T16:07:32.271Z,115
2022-12-08T16:10:04.350Z,118
2022-12-08T16:13:13.783Z,116
2022-12-08T16:17:38.200Z,92
2022-12-08T16:20:09.821Z,95
2022-12-08T16:25:19.088Z,87
2022-12-08T16:30:19.504Z,85
2022-12-08T16:32:51.109Z,92
2022-12-08T16:35:22.669Z,89
2022-12-08T16:37:53.779Z,85
2022-12-08T16:40:24.965Z,86
2022-12-08T16:42:55.877Z,89
2022-12-08T16:45:26.802Z,87
2022-12-08T16:47:57.993Z,88
2022-12-08T16:50:30.200Z,94
2022-12-08T16:53:01.641Z,93
2022-12-08T16:55:32.717Z,94
2022-12-08T16:58:04.609Z,92
2022-12-08T17:00:36.058Z,95
2022-12-08T17:03:08.316Z,92
2022-12-08T17:05:39.519Z,92
2022-12-08T17:08:10.386Z,100
2022-12-08T17:10:41.207Z,104
2022-12-08T17:13:14.665Z,100
2022-12-08T17:15:45.884Z,109
2022-12-08T17:18:16.786Z,109
2022-12-08T17:20:48.220Z,113
2022-12-08T17:23:19.218Z,113
2022-12-08T17:25:50.868Z,132
2022-12-08T17:28:37.241Z,104
2022-12-08T17:30:53.459Z,118
2022-12-08T17:33:26.798Z,115
2022-12-08T17:35:55.925Z,113
2022-12-08T17:38:26.969Z,114
2022-12-08T17:40:58.834Z,113
2022-12-08T17:43:31.191Z,111
2022-12-08T17:46:02.650Z,122
2022-12-08T17:48:33.990Z,119
2022-12-08T17:51:05.488Z,128
2022-12-08T17:53:37.571Z,113
2022-12-08T17:56:08.232Z,125
2022-12-08T17:58:39.240Z,113
2022-12-08T18:01:10.449Z,120
2022-12-08T18:03:40.501Z,121
2022-12-08T18:06:11.500Z,132
2022-12-08T18:08:42.913Z,129
2022-12-08T18:11:15.288Z,141
2022-12-08T18:13:46.854Z,148
2022-12-08T18:16:18.338Z,192
2022-12-08T18:18:49.217Z,184
2022-12-08T18:21:23.474Z,253
2022-12-08T18:23:51.807Z,207
2022-12-08T18:26:23.341Z,170
2022-12-08T18:28:54.445Z,164
2022-12-08T18:31:25.412Z,163
2022-12-08T18:33:56.227Z,175
2022-12-08T18:36:27.564Z,187
2022-12-08T18:38:59.456Z,145
2022-12-08T18:41:30.477Z,177
2022-12-08T18:44:02.022Z,152
2022-12-08T18:46:33.739Z,200
2022-12-08T18:49:05.157Z,186
2022-12-08T18:51:36.632Z,170
2022-12-08T18:54:07.576Z,160
2022-12-08T18:56:38.793Z,137
2022-12-08T18:59:10.206Z,144
2022-12-08T19:01:42.844Z,125
2022-12-08T19:04:29.844Z,130
2022-12-08T19:06:45.557Z,152
2022-12-08T19:09:16.679Z,125
2022-12-08T19:11:46.814Z,130
2022-12-08T19:14:20.153Z,131
2022-12-08T19:16:48.889Z,123
2022-12-08T19:19:20.282Z,126
2022-12-08T19:21:51.718Z,131
2022-12-08T19:24:22.994Z,135
2022-12-08T19:26:54.150Z,124
2022-12-08T19:29:25.617Z,120
2022-12-08T19:31:55.229Z,115
2022-12-08T19:34:26.638Z,125
2022-12-08T19:36:56.128Z,121
2022-12-08T19:39:27.444Z,109
2022-12-08T19:42:00.320Z,121
2022-12-08T19:44:31.720Z,136
2022-12-08T19:47:02.855Z,138
2022-12-08T19:49:34.010Z,119
2022-12-08T19:52:08.367Z,109
2022-12-08T19:54:39.639Z,117
2022-12-08T19:57:10.853Z,127
2022-12-08T19:59:41.695Z,131
2022-12-08T20:02:12.850Z,130
2022-12-08T20:04:45.237Z,133
2022-12-08T20:07:16.300Z,148
2022-12-08T20:09:47.160Z,149
2022-12-08T20:12:18.292Z,150
2022-12-08T20:14:49.349Z,144
2022-12-08T20:17:21.929Z,138
2022-12-08T20:19:53.188Z,154
2022-12-08T20:22:27.537Z,152
2022-12-08T20:25:04.001Z,165
2022-12-08T20:27:35.139Z,152
2022-12-08T20:30:07.829Z,156
2022-12-08T20:32:37.919Z,163
2022-12-08T20:35:10.036Z,166
2022-12-08T20:37:41.372Z,176
2022-12-08T20:40:12.486Z,204
2022-12-08T20:42:44.936Z,215
2022-12-08T20:45:15.878Z,237
2022-12-08T20:47:47.487Z,218
2022-12-08T20:50:18.746Z,220
2022-12-08T20:52:50.362Z,237
2022-12-08T20:55:21.365Z,232
2022-12-08T20:57:52.325Z,259
2022-12-08T21:00:24.060Z,276
2022-12-08T21:02:56.681Z,269
2022-12-08T21:05:30.014Z,242
2022-12-08T21:08:01.125Z,239
2022-12-08T21:10:32.569Z,246
2022-12-08T21:13:04.303Z,247
2022-12-08T21:15:35.610Z,246
2022-12-08T21:18:06.846Z,226
2022-12-08T21:20:36.745Z,207
2022-12-08T21:23:08.641Z,208
2022-12-08T21:25:39.488Z,227
2022-12-08T21:28:11.777Z,237
2022-12-08T21:30:43.597Z,242
2022-12-08T21:33:14.974Z,225
2022-12-08T21:35:46.218Z,226
2022-12-08T21:38:17.797Z,226
2022-12-08T21:40:48.558Z,241
2022-12-08T21:43:19.778Z,247
2022-12-08T21:45:50.660Z,252
2022-12-08T21:48:25.316Z,239
2022-12-08T21:50:56.538Z,263
2022-12-08T21:53:27.860Z,283
2022-12-08T21:55:59.239Z,223
2022-12-08T21:58:33.774Z,259
2022-12-08T22:01:04.875Z,230
2022-12-08T22:03:35.930Z,226
2022-12-08T22:06:06.725Z,221
2022-12-08T22:08:38.372Z,224
2022-12-08T22:11:09.382Z,186
2022-12-08T22:13:41.002Z,191
2022-12-08T22:16:13.943Z,186
2022-12-08T22:18:47.834Z,212
2022-12-08T22:21:19.154Z,206
2022-12-08T22:23:50.130Z,205
2022-12-08T22:26:21.097Z,202
2022-12-08T22:28:53.180Z,181
2022-12-08T22:31:27.772Z,186
2022-12-08T22:33:59.075Z,217
2022-12-08T22:36:30.450Z,206
2022-12-08T22:39:01.335Z,212
2022-12-08T22:41:32.443Z,218
2022-12-08T22:44:04.722Z,203
2022-12-08T22:46:37.099Z,203
2022-12-08T22:49:08.394Z,194
2022-12-08T22:51:38.398Z,189
2022-12-08T22:54:09.477Z,164
2022-12-08T22:56:40.929Z,172
2022-12-08T22:59:12.245Z,151
2022-12-08T23:01:43.760Z,188
2022-12-08T23:04:17.845Z,170
2022-12-08T23:06:46.540Z,164
2022-12-08T23:09:18.003Z,142
2022-12-08T23:11:48.887Z,134
2022-12-08T23:14:20.329Z,139
2022-12-08T23:16:53.272Z,112
2022-12-08T23:19:24.308Z,111
2022-12-08T23:21:55.587Z,136
2022-12-08T23:24:26.054Z,141
2022-12-08T23:26:57.049Z,138
2022-12-08T23:29:27.527Z,138
2022-12-08T23:31:56.774Z,187
2022-12-08T23:34:29.659Z,212
2022-12-08T23:37:00.952Z,219
2022-12-08T23:39:31.544Z,221
2022-12-08T23:42:02.509Z,212
2022-12-08T23:44:33.508Z,203
2022-12-08T23:47:05.312Z,205
2022-12-08T23:49:35.946Z,189
2022-12-08T23:52:06.730Z,201
2022-12-08T23:54:36.919Z,188
2022-12-08T23:57:07.472Z,185
2022-12-08T23:59:38.705Z,120
