createdAt,value
2018-02-20T01:17:06.886Z,0.00
2018-02-20T01:18:04.355Z,0.00
2018-02-20T02:07:01.381Z,0.00
2018-02-20T02:08:02.725Z,0.00
2018-02-20T03:12:00.360Z,0.00
2018-02-20T03:13:00.433Z,0.00
2018-02-20T03:13:59.924Z,0.00
2018-02-20T05:01:59.518Z,0.00
2018-02-20T05:03:00.203Z,0.00
2018-02-20T07:20:56.170Z,106.88
2018-02-20T07:21:52.662Z,106.88
2018-02-20T07:22:52.930Z,112.50
2018-02-20T07:23:52.668Z,112.50
2018-02-20T07:24:52.702Z,123.75
2018-02-20T08:21:51.636Z,1485.00
2018-02-20T09:49:50.548Z,483.75
2018-02-20T10:26:49.063Z,534.38
2018-02-20T10:27:49.098Z,534.38
2018-02-20T10:28:49.035Z,534.38
2018-02-20T10:29:49.099Z,534.38
2018-02-20T10:30:49.020Z,534.38
2018-02-20T10:31:49.120Z,540.00
2018-02-20T10:33:49.021Z,540.00
2018-02-20T10:34:49.380Z,540.00
2018-02-20T10:35:49.165Z,551.25
2018-02-20T10:36:48.932Z,545.63
2018-02-20T10:37:49.033Z,551.25
2018-02-20T10:39:48.952Z,562.50
2018-02-20T10:40:48.977Z,556.88
2018-02-20T10:41:48.983Z,562.50
2018-02-20T10:42:48.893Z,556.88
2018-02-20T10:43:49.031Z,556.88
2018-02-20T10:45:48.818Z,573.75
2018-02-20T10:46:48.920Z,579.38
2018-02-20T10:47:48.942Z,579.38
2018-02-20T10:48:48.776Z,585.00
2018-02-20T10:49:48.807Z,579.38
2018-02-20T10:50:49.057Z,590.63
2018-02-20T10:58:48.780Z,613.13
2018-02-20T10:59:48.794Z,630.00
2018-02-20T11:00:48.726Z,630.00
2018-02-20T11:01:48.727Z,641.25
2018-02-20T11:02:48.968Z,658.13
2018-02-20T11:03:48.691Z,663.75
2018-02-20T11:04:48.629Z,652.50
2018-02-20T11:05:48.939Z,663.75
2018-02-20T11:06:48.665Z,675.00
2018-02-20T11:07:48.646Z,691.88
2018-02-20T11:08:48.986Z,714.38
2018-02-20T11:09:48.570Z,736.88
2018-02-20T11:10:48.788Z,781.88
2018-02-20T11:11:48.906Z,883.13
2018-02-20T11:12:48.585Z,1068.75
2018-02-20T11:13:48.535Z,1316.25
2018-02-20T11:14:48.767Z,1518.75
2018-02-20T11:15:48.514Z,1518.75
2018-02-20T11:16:51.894Z,1451.25
2018-02-20T11:17:49.935Z,1451.25
2018-02-20T11:18:48.574Z,1490.63
2018-02-20T11:19:48.541Z,1490.63
2018-02-20T11:20:48.820Z,1524.38
2018-02-20T11:21:48.522Z,1485.00
2018-02-20T11:22:48.686Z,1468.13
2018-02-20T11:23:48.702Z,1456.88
2018-02-20T11:24:48.403Z,1440.00
2018-02-20T11:25:48.385Z,1468.13
2018-02-20T11:26:48.726Z,1496.25
2018-02-20T11:27:48.445Z,1518.75
2018-02-20T11:28:48.306Z,1535.63
2018-02-20T11:29:48.308Z,1535.63
2018-02-20T11:30:48.284Z,1546.88
2018-02-20T11:31:48.444Z,1552.50
2018-02-20T11:32:48.571Z,1456.88
2018-02-20T11:33:48.252Z,1485.00
2018-02-20T11:34:48.253Z,1507.50
2018-02-20T11:35:48.230Z,1501.88
2018-02-20T11:36:48.220Z,1462.50
2018-02-20T11:37:48.212Z,1496.25
2018-02-20T11:38:48.501Z,1501.88
2018-02-20T11:39:48.201Z,1563.75
2018-02-20T11:40:48.386Z,1485.00
2018-02-20T11:41:48.168Z,1451.25
2018-02-20T11:42:48.155Z,1473.75
2018-02-20T11:43:48.148Z,1496.25
2018-02-20T11:44:48.431Z,1411.88
2018-02-20T11:45:48.120Z,1451.25
2018-02-20T11:46:48.114Z,1501.88
2018-02-20T11:47:48.267Z,1513.13
2018-02-20T11:48:48.107Z,1395.00
2018-02-20T11:49:48.158Z,1355.63
2018-02-20T11:50:48.091Z,1417.50
2018-02-20T11:51:48.356Z,1406.25
2018-02-20T11:52:48.046Z,1378.13
2018-02-20T11:53:48.034Z,1361.25
2018-02-20T11:54:48.029Z,1473.75
2018-02-20T11:55:48.181Z,1383.75
2018-02-20T11:56:48.001Z,1411.88
2018-02-20T11:57:47.995Z,1417.50
2018-02-20T11:58:48.278Z,1451.25
2018-02-20T11:59:47.979Z,1383.75
2018-02-20T12:00:47.967Z,1445.63
2018-02-20T12:01:48.038Z,1530.00
2018-02-20T12:02:48.029Z,1485.00
2018-02-20T12:03:48.022Z,1468.13
2018-02-20T12:04:48.016Z,1428.75
2018-02-20T12:05:48.298Z,1473.75
2018-02-20T12:06:47.987Z,1417.50
2018-02-20T12:07:47.880Z,1333.13
2018-02-20T12:08:47.879Z,1406.25
2018-02-20T12:09:47.860Z,1395.00
2018-02-20T12:10:47.857Z,1473.75
2018-02-20T12:11:47.890Z,1468.13
2018-02-20T12:12:48.130Z,1524.38
2018-02-20T12:13:47.822Z,1462.50
2018-02-20T12:14:47.805Z,1496.25
2018-02-20T12:15:47.804Z,1524.38
2018-02-20T12:16:47.837Z,1513.13
2018-02-20T12:17:47.789Z,1473.75
2018-02-20T12:18:47.778Z,1406.25
2018-02-20T12:19:48.051Z,1468.13
2018-02-20T12:20:47.740Z,1473.75
2018-02-20T12:21:47.739Z,1490.63
2018-02-20T12:22:47.924Z,1400.63
2018-02-20T12:23:49.739Z,1260.00
2018-02-20T12:24:48.103Z,894.38
2018-02-20T12:25:48.403Z,703.13
2018-02-20T12:26:48.644Z,708.75
2018-02-20T12:27:47.747Z,714.38
2018-02-20T12:28:48.135Z,720.00
2018-02-20T12:29:47.658Z,742.50
2018-02-20T12:30:47.635Z,832.50
2018-02-20T12:31:47.747Z,1243.13
2018-02-20T12:32:47.615Z,1473.75
2018-02-20T12:33:47.906Z,1473.75
2018-02-20T12:34:47.598Z,1451.25
2018-02-20T12:35:47.608Z,1569.38
2018-02-20T12:36:47.718Z,1507.50
2018-02-20T12:37:47.611Z,1558.13
2018-02-20T12:38:48.248Z,1524.38
2018-02-20T12:39:47.844Z,1456.88
2018-02-20T12:40:47.533Z,1462.50
2018-02-20T12:41:47.532Z,1507.50
2018-02-20T12:42:47.534Z,1513.13
2018-02-20T12:43:47.551Z,1558.13
2018-02-20T12:44:47.490Z,1563.75
2018-02-20T12:45:47.781Z,1541.25
2018-02-20T12:46:47.472Z,1485.00
2018-02-20T12:47:47.462Z,1552.50
2018-02-20T12:48:47.458Z,1575.00
2018-02-20T12:49:47.445Z,1485.00
2018-02-20T12:50:47.432Z,1299.38
2018-02-20T12:51:47.717Z,1333.13
2018-02-20T12:52:47.406Z,1338.75
2018-02-20T12:53:47.408Z,1327.50
2018-02-20T12:54:47.384Z,1350.00
2018-02-20T12:55:47.373Z,1282.50
2018-02-20T12:56:47.367Z,1260.00
2018-02-20T12:57:47.656Z,1271.25
2018-02-20T12:58:47.348Z,1310.63
2018-02-20T12:59:47.452Z,1321.88
2018-02-20T13:00:47.499Z,1282.50
2018-02-20T13:01:47.431Z,1305.00
2018-02-20T13:02:47.424Z,1310.63
2018-02-20T13:03:47.699Z,1276.88
2018-02-20T13:04:47.278Z,1265.63
2018-02-20T13:05:47.272Z,1231.88
2018-02-20T13:06:47.255Z,1265.63
2018-02-20T13:07:47.246Z,1316.25
2018-02-20T13:08:47.336Z,1546.88
2018-02-20T13:09:47.631Z,1698.75
2018-02-20T13:10:47.259Z,1288.13
2018-02-20T13:11:47.322Z,793.13
2018-02-20T13:12:47.192Z,765.00
2018-02-20T13:13:47.252Z,770.63
2018-02-20T13:14:47.248Z,781.88
2018-02-20T13:15:47.478Z,708.75
2018-02-20T13:16:47.223Z,680.63
2018-02-20T13:17:47.137Z,646.88
2018-02-20T13:18:47.136Z,714.38
2018-02-20T13:19:47.259Z,376.88
2018-02-20T13:20:47.114Z,810.00
2018-02-20T13:21:47.094Z,866.25
2018-02-20T13:22:47.518Z,883.13
2018-02-20T13:23:47.083Z,877.50
2018-02-20T13:24:47.147Z,866.25
2018-02-20T13:25:47.213Z,860.63
2018-02-20T13:26:47.050Z,855.00
2018-02-20T13:27:47.121Z,860.63
2018-02-20T13:28:47.139Z,849.38
2018-02-20T13:29:47.515Z,866.25
2018-02-20T13:30:47.019Z,855.00
2018-02-20T13:31:47.057Z,821.25
2018-02-20T13:32:47.043Z,793.13
2018-02-20T13:33:47.029Z,765.00
2018-02-20T13:34:47.025Z,731.25
2018-02-20T13:35:46.938Z,753.75
2018-02-20T13:36:47.239Z,765.00
2018-02-20T13:37:46.915Z,753.75
2018-02-20T13:38:46.906Z,731.25
2018-02-20T13:39:46.894Z,714.38
2018-02-20T13:40:46.882Z,708.75
2018-02-20T13:41:46.874Z,686.25
2018-02-20T13:42:46.872Z,669.38
2018-02-20T13:43:47.153Z,669.38
2018-02-20T13:44:46.838Z,618.75
2018-02-20T13:45:46.826Z,635.63
2018-02-20T13:46:46.820Z,686.25
2018-02-20T13:47:46.807Z,697.50
2018-02-20T13:48:46.794Z,658.13
2018-02-20T13:49:46.783Z,624.38
2018-02-20T13:50:47.071Z,652.50
2018-02-20T13:51:46.808Z,686.25
2018-02-20T13:52:46.846Z,635.63
2018-02-20T13:53:46.738Z,691.88
2018-02-20T13:54:47.008Z,641.25
2018-02-20T13:55:46.884Z,568.13
2018-02-20T13:56:46.836Z,298.13
2018-02-20T13:57:47.169Z,309.38
2018-02-20T13:58:46.679Z,264.38
2018-02-20T13:59:46.670Z,258.75
2018-02-20T14:00:46.658Z,264.38
2018-02-20T14:01:46.649Z,286.88
2018-02-20T14:02:46.634Z,309.38
2018-02-20T14:03:46.620Z,540.00
2018-02-20T14:04:46.918Z,382.50
2018-02-20T14:05:46.605Z,573.75
2018-02-20T14:06:46.646Z,568.13
2018-02-20T14:07:46.568Z,506.25
2018-02-20T14:08:46.556Z,483.75
2018-02-20T14:09:46.608Z,630.00
2018-02-20T14:10:46.829Z,720.00
2018-02-20T14:11:46.518Z,725.63
2018-02-20T14:12:46.504Z,708.75
2018-02-20T14:13:46.753Z,691.88
2018-02-20T14:14:46.477Z,658.13
2018-02-20T14:15:46.481Z,635.63
2018-02-20T14:16:46.748Z,579.38
2018-02-20T14:17:46.440Z,545.63
2018-02-20T14:18:46.421Z,511.88
2018-02-20T14:19:46.412Z,489.38
2018-02-20T14:20:46.393Z,478.13
2018-02-20T14:21:46.379Z,472.50
2018-02-20T14:22:46.679Z,461.25
2018-02-20T14:23:46.352Z,438.75
2018-02-20T14:24:46.345Z,416.25
2018-02-20T14:25:46.329Z,376.88
2018-02-20T14:26:46.323Z,438.75
2018-02-20T14:27:46.318Z,444.38
2018-02-20T14:28:46.599Z,438.75
2018-02-20T14:29:46.274Z,433.13
2018-02-20T14:30:46.263Z,427.50
2018-02-20T14:31:46.248Z,410.63
2018-02-20T14:32:46.236Z,393.75
2018-02-20T14:33:46.553Z,371.25
2018-02-20T14:34:46.527Z,286.88
2018-02-20T14:35:46.265Z,388.13
2018-02-20T14:36:46.252Z,298.13
2018-02-20T14:37:46.243Z,427.50
2018-02-20T14:38:46.222Z,427.50
2018-02-20T14:39:46.139Z,421.88
2018-02-20T14:40:46.528Z,416.25
2018-02-20T14:41:46.244Z,405.00
2018-02-20T14:42:46.103Z,405.00
2018-02-20T14:43:46.087Z,393.75
2018-02-20T14:44:46.124Z,382.50
2018-02-20T14:45:46.144Z,388.13
2018-02-20T14:46:48.077Z,399.38
2018-02-20T14:47:46.269Z,399.38
2018-02-20T14:48:46.192Z,393.75
2018-02-20T14:49:46.294Z,388.13
2018-02-20T14:50:46.180Z,376.88
2018-02-20T14:51:45.980Z,365.63
2018-02-20T14:52:45.963Z,360.00
2018-02-20T14:53:46.259Z,360.00
2018-02-20T14:54:45.933Z,343.13
2018-02-20T14:55:45.920Z,320.63
2018-02-20T14:56:45.916Z,320.63
2018-02-20T14:57:45.892Z,292.50
2018-02-20T14:58:45.880Z,281.25
2018-02-20T14:59:45.871Z,264.38
2018-02-20T15:00:46.594Z,258.75
2018-02-20T15:01:46.008Z,247.50
2018-02-20T15:02:45.903Z,219.38
2018-02-20T15:03:47.232Z,286.88
2018-02-20T15:04:46.116Z,292.50
2018-02-20T15:05:45.780Z,303.75
2018-02-20T15:06:45.764Z,292.50
2018-02-20T15:07:46.092Z,286.88
2018-02-20T15:08:45.737Z,298.13
2018-02-20T15:09:45.770Z,275.63
2018-02-20T15:10:45.710Z,258.75
2018-02-20T15:11:45.698Z,225.00
2018-02-20T15:12:45.677Z,213.75
2018-02-20T15:13:45.670Z,202.50
2018-02-20T15:14:45.952Z,191.25
2018-02-20T15:15:45.651Z,168.75
2018-02-20T15:16:45.626Z,151.88
2018-02-20T15:17:45.603Z,140.63
2018-02-20T15:18:45.598Z,118.13
2018-02-20T15:19:45.576Z,123.75
2018-02-20T15:20:45.566Z,140.63
2018-02-20T15:21:45.848Z,140.63
2018-02-20T15:22:45.524Z,129.38
2018-02-20T15:24:45.529Z,135.00
2018-02-20T15:26:45.461Z,135.00
2018-02-20T15:27:45.445Z,123.75
2018-02-20T15:28:45.739Z,123.75
2018-02-20T15:29:45.414Z,112.50
2018-02-20T15:30:45.395Z,106.88
2018-02-20T15:31:45.487Z,101.25
2018-02-20T15:32:45.371Z,95.63
2018-02-20T15:33:45.346Z,90.00
2018-02-20T15:34:45.328Z,95.63
2018-02-20T15:35:45.612Z,101.25
2018-02-20T15:36:45.317Z,106.88
2018-02-20T15:37:45.278Z,112.50
2018-02-20T15:38:45.385Z,118.13
2018-02-20T15:39:45.367Z,118.13
2018-02-20T15:40:45.373Z,112.50
2018-02-20T15:41:45.514Z,112.50
2018-02-20T15:42:45.494Z,106.88
2018-02-20T15:43:45.219Z,101.25
2018-02-20T15:44:45.170Z,90.00
2018-02-20T15:45:45.137Z,84.38
2018-02-20T15:46:45.116Z,78.75
2018-02-20T15:47:45.401Z,78.75
2018-02-20T15:48:45.092Z,73.13
2018-02-20T15:49:45.068Z,67.50
2018-02-20T15:50:45.063Z,67.50
2018-02-20T15:51:45.132Z,67.50
2018-02-20T15:52:45.051Z,67.50
2018-02-20T15:53:45.284Z,67.50
2018-02-20T15:54:45.081Z,56.25
2018-02-20T15:55:45.054Z,56.25
2018-02-20T15:56:44.930Z,56.25
2018-02-20T15:59:45.300Z,61.88
2018-02-20T16:00:44.984Z,56.25
2018-02-20T16:01:44.991Z,56.25
2018-02-20T16:02:44.817Z,56.25
2018-02-20T16:03:44.847Z,56.25
2018-02-20T16:04:44.777Z,56.25
2018-02-20T16:05:45.056Z,50.63
2018-02-20T16:06:44.739Z,50.63
2018-02-20T16:07:44.714Z,50.63
2018-02-20T16:08:44.699Z,50.63
2018-02-20T16:09:44.687Z,45.00
2018-02-20T16:10:44.654Z,45.00
2018-02-20T16:11:44.935Z,39.38
2018-02-20T16:12:44.724Z,33.75
2018-02-20T16:13:44.641Z,33.75
2018-02-20T16:14:44.583Z,28.13
2018-02-20T16:15:44.556Z,28.13
2018-02-20T16:16:44.569Z,28.13
2018-02-20T16:17:44.863Z,28.13
2018-02-20T16:18:44.906Z,28.13
2018-02-20T16:19:44.474Z,28.13
2018-02-20T16:20:44.578Z,22.50
2018-02-20T16:21:44.560Z,22.50
2018-02-20T16:22:44.503Z,22.50
2018-02-20T16:23:45.398Z,16.88
2018-02-20T16:24:44.831Z,16.88
2018-02-20T16:25:44.435Z,16.88
2018-02-20T16:26:44.351Z,16.88
2018-02-20T16:27:44.309Z,11.25
2018-02-20T16:28:44.440Z,11.25
2018-02-20T16:29:44.390Z,11.25
2018-02-20T16:30:44.250Z,11.25
2018-02-20T16:31:44.978Z,11.25
2018-02-20T16:32:45.028Z,11.25
2018-02-20T16:33:44.184Z,11.25
2018-02-20T16:34:44.168Z,5.63
2018-02-20T16:35:44.314Z,5.63
2018-02-20T16:36:44.120Z,5.63
2018-02-20T16:37:44.100Z,5.63
2018-02-20T16:38:44.374Z,5.63
2018-02-20T16:39:44.110Z,5.63
2018-02-20T16:40:44.085Z,5.63
2018-02-20T16:41:44.228Z,5.63
2018-02-20T16:42:43.991Z,5.63
2018-02-20T16:44:44.330Z,5.63
2018-02-20T16:45:43.926Z,0.00
2018-02-20T16:46:43.910Z,0.00
2018-02-20T16:47:43.879Z,0.00
2018-02-20T16:48:43.860Z,0.00
2018-02-20T16:49:43.919Z,0.00
2018-02-20T16:50:43.814Z,0.00
2018-02-20T16:51:44.104Z,0.00
2018-02-20T16:52:43.769Z,0.00
2018-02-20T16:53:43.763Z,0.00
2018-02-20T16:54:43.732Z,0.00
2018-02-20T16:55:43.705Z,0.00
2018-02-20T16:56:43.682Z,0.00
2018-02-20T16:57:43.739Z,0.00
2018-02-20T16:58:43.974Z,0.00
2018-02-20T16:59:43.622Z,0.00
2018-02-20T17:00:43.692Z,0.00
2018-02-20T17:01:43.568Z,0.00
2018-02-20T17:02:43.558Z,0.00
2018-02-20T17:03:43.551Z,0.00
2018-02-20T17:04:43.725Z,0.00
2018-02-20T17:05:43.815Z,0.00
2018-02-20T17:06:43.454Z,0.00
2018-02-20T17:07:43.626Z,0.00
2018-02-20T17:08:44.015Z,0.00
2018-02-20T17:09:44.092Z,0.00
2018-02-20T17:10:43.371Z,0.00
2018-02-20T17:11:44.249Z,0.00
2018-02-20T17:12:43.331Z,0.00
2018-02-20T17:13:43.456Z,0.00
2018-02-20T17:14:43.272Z,0.00
2018-02-20T17:15:43.251Z,0.00
2018-02-20T17:16:43.276Z,0.00
2018-02-20T17:17:43.520Z,0.00
2018-02-20T17:18:43.181Z,0.00
2018-02-20T17:19:43.466Z,0.00
2018-02-20T17:20:43.477Z,0.00
2018-02-20T17:21:43.149Z,0.00
2018-02-20T17:22:43.097Z,0.00
2018-02-20T17:23:43.366Z,0.00
2018-02-20T17:24:43.091Z,0.00
2018-02-20T17:25:43.106Z,0.00
2018-02-20T17:26:43.082Z,0.00
2018-02-20T17:27:43.241Z,0.00
2018-02-20T17:28:43.081Z,0.00
2018-02-20T17:29:43.021Z,0.00
2018-02-20T17:30:43.203Z,0.00
2018-02-20T17:31:42.944Z,0.00
2018-02-20T17:32:42.930Z,0.00
2018-02-20T17:33:42.832Z,0.00
2018-02-20T17:34:42.813Z,0.00
2018-02-20T17:35:43.100Z,0.00
2018-02-20T17:36:42.764Z,0.00
2018-02-20T17:37:42.743Z,0.00
2018-02-20T17:38:42.719Z,0.00
2018-02-20T17:39:42.747Z,0.00
2018-02-20T17:40:42.672Z,0.00
2018-02-20T17:41:42.963Z,0.00
2018-02-20T17:42:42.620Z,0.00
2018-02-20T17:43:42.662Z,0.00
2018-02-20T17:44:42.625Z,0.00
2018-02-20T17:45:42.552Z,0.00
2018-02-20T17:46:42.579Z,0.00
2018-02-20T17:47:42.523Z,0.00
2018-02-20T17:48:42.813Z,0.00
2018-02-20T17:49:42.656Z,0.00
2018-02-20T17:50:42.656Z,0.00
2018-02-20T17:51:42.413Z,0.00
2018-02-20T17:52:42.459Z,0.00
2018-02-20T17:53:42.369Z,0.00
2018-02-20T17:54:42.338Z,0.00
2018-02-20T17:55:42.639Z,0.00
2018-02-20T17:56:42.295Z,0.00
2018-02-20T17:57:42.374Z,0.00
2018-02-20T17:58:42.253Z,0.00
2018-02-20T17:59:42.530Z,0.00
2018-02-20T18:00:42.199Z,0.00
2018-02-20T18:01:42.175Z,0.00
2018-02-20T18:02:42.551Z,0.00
2018-02-20T18:03:42.148Z,0.00
2018-02-20T18:04:42.129Z,0.00
2018-02-20T18:05:42.086Z,0.00
2018-02-20T18:06:42.065Z,0.00
2018-02-20T18:07:42.069Z,0.00
2018-02-20T18:08:42.058Z,0.00
2018-02-20T18:09:42.287Z,0.00
2018-02-20T18:10:41.989Z,0.00
2018-02-20T18:11:41.941Z,0.00
2018-02-20T18:12:41.934Z,0.00
2018-02-20T18:13:42.258Z,0.00
2018-02-20T18:14:41.874Z,0.00
2018-02-20T18:15:41.893Z,0.00
2018-02-20T18:16:42.167Z,0.00
2018-02-20T18:17:41.800Z,0.00
2018-02-20T18:18:41.877Z,0.00
2018-02-20T18:19:41.749Z,0.00
2018-02-20T18:20:41.724Z,0.00
2018-02-20T18:21:41.709Z,0.00
2018-02-20T18:22:41.801Z,0.00
2018-02-20T18:23:41.963Z,0.00
2018-02-20T18:24:41.632Z,0.00
2018-02-20T18:25:41.612Z,0.00
2018-02-20T18:26:41.588Z,0.00
2018-02-20T18:27:41.647Z,0.00
2018-02-20T18:28:41.940Z,0.00
2018-02-20T18:29:41.522Z,0.00
2018-02-20T18:30:41.839Z,0.00
2018-02-20T18:31:41.464Z,0.00
2018-02-20T18:32:41.489Z,0.00
2018-02-20T18:33:41.420Z,0.00
2018-02-20T18:34:41.402Z,0.00
2018-02-20T18:35:41.373Z,0.00
2018-02-20T18:36:41.669Z,0.00
2018-02-20T18:37:41.324Z,0.00
2018-02-20T18:38:41.504Z,0.00
2018-02-20T18:39:41.280Z,0.00
2018-02-20T18:40:42.101Z,0.00
2018-02-20T18:42:41.504Z,0.00
2018-02-20T18:43:41.189Z,0.00
2018-02-20T18:44:41.163Z,0.00
2018-02-20T18:45:41.187Z,0.00
2018-02-20T18:46:41.217Z,0.00
2018-02-20T18:47:42.343Z,0.00
2018-02-20T18:48:41.246Z,0.00
2018-02-20T18:49:41.084Z,0.00
2018-02-20T18:50:41.018Z,0.00
2018-02-20T18:51:41.000Z,0.00
2018-02-20T18:52:41.075Z,0.00
2018-02-20T18:53:40.942Z,0.00
2018-02-20T18:54:40.994Z,0.00
2018-02-20T18:55:40.894Z,0.00
2018-02-20T18:56:40.891Z,0.00
2018-02-20T18:57:40.860Z,0.00
2018-02-20T18:58:40.823Z,0.00
2018-02-20T18:59:40.801Z,0.00
2018-02-20T19:00:41.075Z,0.00
2018-02-20T19:01:40.826Z,0.00
2018-02-20T19:02:40.728Z,0.00
2018-02-20T19:03:40.773Z,0.00
2018-02-20T19:04:40.687Z,0.00
2018-02-20T19:05:40.685Z,0.00
2018-02-20T19:06:40.936Z,0.00
2018-02-20T19:07:40.615Z,0.00
2018-02-20T19:09:40.627Z,0.00
2018-02-20T19:10:40.539Z,0.00
2018-02-20T19:11:40.572Z,0.00
2018-02-20T19:12:40.484Z,0.00
2018-02-20T19:13:40.771Z,0.00
2018-02-20T19:14:40.490Z,0.00
2018-02-20T19:15:40.902Z,0.00
2018-02-20T19:16:40.456Z,0.00
2018-02-20T19:17:40.561Z,0.00
2018-02-20T19:18:40.536Z,0.00
2018-02-20T19:19:40.598Z,0.00
2018-02-20T19:20:40.828Z,0.00
2018-02-20T19:21:40.293Z,0.00
2018-02-20T19:22:40.365Z,0.00
2018-02-20T19:23:40.219Z,0.00
2018-02-20T19:24:40.200Z,0.00
2018-02-20T19:25:40.166Z,0.00
2018-02-20T19:26:40.212Z,0.00
2018-02-20T19:27:40.414Z,0.00
2018-02-20T19:28:40.609Z,0.00
2018-02-20T19:29:40.069Z,0.00
2018-02-20T19:30:40.043Z,0.00
2018-02-20T19:31:40.016Z,0.00
2018-02-20T19:32:40.047Z,0.00
2018-02-20T19:33:40.064Z,0.00
2018-02-20T19:34:40.246Z,0.00
2018-02-20T19:35:39.921Z,0.00
2018-02-20T19:36:39.891Z,0.00
2018-02-20T19:37:39.865Z,0.00
2018-02-20T19:38:39.856Z,0.00
2018-02-20T19:39:39.819Z,0.00
2018-02-20T19:40:39.798Z,0.00
2018-02-20T19:41:40.118Z,0.00
2018-02-20T19:42:39.745Z,0.00
2018-02-20T19:43:39.723Z,0.00
2018-02-20T19:44:39.689Z,0.00
2018-02-20T19:45:39.666Z,0.00
2018-02-20T19:46:39.643Z,0.00
2018-02-20T19:47:39.618Z,0.00
2018-02-20T19:48:40.631Z,0.00
2018-02-20T19:49:39.933Z,0.00
2018-02-20T19:50:39.542Z,0.00
2018-02-20T19:51:39.516Z,0.00
2018-02-20T19:52:39.502Z,0.00
2018-02-20T19:53:39.523Z,0.00
2018-02-20T19:55:39.475Z,0.00
2018-02-20T19:56:39.741Z,0.00
2018-02-20T19:57:39.371Z,0.00
2018-02-20T19:59:39.323Z,0.00
2018-02-20T20:00:39.597Z,0.00
2018-02-20T20:01:39.273Z,0.00
2018-02-20T20:02:39.350Z,0.00
2018-02-20T20:03:39.268Z,0.00
2018-02-20T20:04:39.202Z,0.00
2018-02-20T20:05:39.219Z,0.00
2018-02-20T20:06:39.528Z,0.00
2018-02-20T20:07:39.206Z,0.00
2018-02-20T20:08:39.190Z,0.00
2018-02-20T20:09:39.207Z,0.00
2018-02-20T20:10:39.113Z,0.00
2018-02-20T20:11:39.016Z,0.00
2018-02-20T20:12:39.494Z,0.00
2018-02-20T20:13:39.119Z,0.00
2018-02-20T20:14:39.095Z,0.00
2018-02-20T20:15:39.024Z,0.00
2018-02-20T20:16:38.994Z,0.00
2018-02-20T20:17:39.059Z,0.00
2018-02-20T20:18:39.251Z,0.00
2018-02-20T20:19:38.917Z,0.00
2018-02-20T20:20:38.894Z,0.00
2018-02-20T20:21:38.750Z,0.00
2018-02-20T20:22:38.728Z,0.00
2018-02-20T20:23:38.885Z,0.00
2018-02-20T20:24:39.225Z,0.00
2018-02-20T20:25:38.649Z,0.00
2018-02-20T20:26:38.677Z,0.00
2018-02-20T20:27:38.592Z,0.00
2018-02-20T20:28:38.573Z,0.00
2018-02-20T20:29:38.549Z,0.00
2018-02-20T20:30:38.818Z,0.00
2018-02-20T20:31:38.491Z,0.00
2018-02-20T20:32:38.460Z,0.00
2018-02-20T20:33:38.434Z,0.00
2018-02-20T20:34:38.411Z,0.00
2018-02-20T20:35:38.397Z,0.00
2018-02-20T20:36:38.428Z,0.00
2018-02-20T20:37:38.681Z,0.00
2018-02-20T20:38:38.311Z,0.00
2018-02-20T20:39:38.287Z,0.00
2018-02-20T20:40:38.304Z,0.00
2018-02-20T20:41:38.327Z,0.00
2018-02-20T20:42:38.305Z,0.00
2018-02-20T20:43:38.224Z,0.00
2018-02-20T20:44:38.540Z,0.00
2018-02-20T20:45:38.174Z,0.00
2018-02-20T20:46:38.229Z,0.00
2018-02-20T20:47:38.191Z,0.00
2018-02-20T20:48:38.172Z,0.00
2018-02-20T20:49:38.194Z,0.00
2018-02-20T20:50:38.116Z,0.00
2018-02-20T20:51:38.360Z,0.00
2018-02-20T20:52:38.045Z,0.00
2018-02-20T20:53:38.043Z,0.00
2018-02-20T20:54:38.035Z,0.00
2018-02-20T20:55:37.862Z,0.00
2018-02-20T20:56:37.841Z,0.00
2018-02-20T20:57:37.810Z,0.00
2018-02-20T20:58:38.252Z,0.00
2018-02-20T20:59:37.897Z,0.00
2018-02-20T21:00:37.895Z,0.00
2018-02-20T21:01:37.827Z,0.00
2018-02-20T21:02:37.729Z,0.00
2018-02-20T21:03:37.747Z,0.00
2018-02-20T21:04:37.670Z,0.00
2018-02-20T21:05:37.947Z,0.00
2018-02-20T21:06:37.805Z,0.00
2018-02-20T21:07:37.624Z,0.00
2018-02-20T21:08:37.571Z,0.00
2018-02-20T21:09:37.494Z,0.00
2018-02-20T21:10:37.560Z,0.00
2018-02-20T21:11:37.486Z,0.00
2018-02-20T21:12:37.818Z,0.00
2018-02-20T21:13:37.485Z,0.00
2018-02-20T21:14:37.455Z,0.00
2018-02-20T21:15:37.379Z,0.00
2018-02-20T21:16:37.356Z,0.00
2018-02-20T21:17:37.484Z,0.00
2018-02-20T21:18:37.609Z,0.00
2018-02-20T21:19:37.355Z,0.00
2018-02-20T21:20:37.330Z,0.00
2018-02-20T21:21:37.327Z,0.00
2018-02-20T21:22:37.163Z,0.00
2018-02-20T21:23:37.175Z,0.00
2018-02-20T21:24:37.400Z,0.00
2018-02-20T21:25:37.076Z,0.00
2018-02-20T21:26:37.054Z,0.00
2018-02-20T21:27:37.020Z,0.00
2018-02-20T21:28:36.995Z,0.00
2018-02-20T21:29:36.978Z,0.00
2018-02-20T21:30:37.265Z,0.00
2018-02-20T21:31:36.945Z,0.00
2018-02-20T21:32:36.957Z,0.00
2018-02-20T21:33:36.861Z,0.00
2018-02-20T21:34:36.833Z,0.00
2018-02-20T21:35:36.811Z,0.00
2018-02-20T21:36:37.085Z,0.00
2018-02-20T21:37:36.760Z,0.00
2018-02-20T21:38:36.777Z,0.00
2018-02-20T21:39:36.798Z,0.00
2018-02-20T21:40:36.783Z,0.00
2018-02-20T21:41:36.781Z,0.00
2018-02-20T21:42:36.933Z,0.00
2018-02-20T21:43:36.599Z,0.00
2018-02-20T21:44:36.568Z,0.00
2018-02-20T21:45:36.546Z,0.00
2018-02-20T21:46:36.686Z,0.00
2018-02-20T21:47:36.583Z,0.00
2018-02-20T21:48:36.816Z,0.00
2018-02-20T21:49:36.448Z,0.00
2018-02-20T21:50:36.534Z,0.00
2018-02-20T21:51:36.507Z,0.00
2018-02-20T21:52:36.489Z,0.00
2018-02-20T21:53:36.454Z,0.00
2018-02-20T21:54:36.433Z,0.00
2018-02-20T21:55:36.699Z,0.00
2018-02-20T21:56:36.375Z,0.00
2018-02-20T21:57:36.349Z,0.00
2018-02-20T21:58:36.355Z,0.00
2018-02-20T21:59:36.363Z,0.00
2018-02-20T22:00:36.295Z,0.00
2018-02-20T22:01:36.265Z,0.00
2018-02-20T22:02:36.592Z,0.00
2018-02-20T22:03:36.212Z,0.00
2018-02-20T22:04:36.177Z,0.00
2018-02-20T22:05:36.159Z,0.00
2018-02-20T22:06:36.124Z,0.00
2018-02-20T22:07:36.152Z,0.00
2018-02-20T22:08:36.052Z,0.00
2018-02-20T22:09:36.392Z,0.00
2018-02-20T22:10:35.945Z,0.00
2018-02-20T22:11:35.851Z,0.00
2018-02-20T22:12:35.823Z,0.00
2018-02-20T22:13:35.802Z,0.00
2018-02-20T22:14:35.769Z,0.00
2018-02-20T22:15:35.978Z,0.00
2018-02-20T22:16:36.208Z,0.00
2018-02-20T22:17:35.818Z,0.00
2018-02-20T22:18:35.801Z,0.00
2018-02-20T22:19:35.792Z,0.00
2018-02-20T22:20:35.742Z,0.00
2018-02-20T22:21:35.716Z,0.00
2018-02-20T22:22:35.598Z,0.00
2018-02-20T22:23:35.926Z,0.00
2018-02-20T22:24:35.544Z,0.00
2018-02-20T22:25:35.531Z,0.00
2018-02-20T22:26:35.450Z,0.00
2018-02-20T22:27:35.420Z,0.00
2018-02-20T22:28:35.504Z,0.00
2018-02-20T22:29:35.481Z,0.00
2018-02-20T22:30:35.658Z,0.00
2018-02-20T22:31:35.388Z,0.00
2018-02-20T22:32:35.355Z,0.00
2018-02-20T22:33:35.257Z,0.00
2018-02-20T22:34:35.231Z,0.00
2018-02-20T22:35:35.207Z,0.00
2018-02-20T22:36:35.182Z,0.00
2018-02-20T22:37:35.617Z,0.00
2018-02-20T22:38:35.201Z,0.00
2018-02-20T22:39:35.169Z,0.00
2018-02-20T22:40:35.087Z,0.00
2018-02-20T22:41:35.043Z,0.00
2018-02-20T22:42:35.018Z,0.00
2018-02-20T22:43:35.292Z,0.00
2018-02-20T22:44:34.971Z,0.00
2018-02-20T22:45:34.938Z,0.00
2018-02-20T22:46:34.920Z,0.00
2018-02-20T22:47:34.912Z,0.00
2018-02-20T22:48:34.857Z,0.00
2018-02-20T22:49:35.129Z,0.00
2018-02-20T22:50:34.849Z,0.00
2018-02-20T22:51:34.844Z,0.00
2018-02-20T22:52:34.789Z,0.00
2018-02-20T22:53:34.739Z,0.00
2018-02-20T22:54:34.694Z,0.00
2018-02-20T22:55:34.965Z,0.00
2018-02-20T22:56:34.643Z,0.00
2018-02-20T22:57:34.662Z,0.00
2018-02-20T22:58:34.584Z,0.00
2018-02-20T22:59:34.556Z,0.00
2018-02-20T23:00:34.530Z,0.00
2018-02-20T23:01:34.804Z,0.00
2018-02-20T23:02:34.565Z,0.00
2018-02-20T23:03:34.452Z,0.00
2018-02-20T23:04:34.428Z,0.00
2018-02-20T23:05:34.393Z,0.00
2018-02-20T23:06:34.368Z,0.00
2018-02-20T23:07:34.648Z,0.00
2018-02-20T23:08:34.312Z,0.00
2018-02-20T23:09:34.292Z,0.00
2018-02-20T23:10:34.313Z,0.00
2018-02-20T23:11:34.230Z,0.00
2018-02-20T23:12:34.203Z,0.00
2018-02-20T23:13:34.579Z,0.00
2018-02-20T23:14:34.148Z,0.00
2018-02-20T23:15:34.312Z,0.00
2018-02-20T23:16:34.114Z,0.00
2018-02-20T23:17:34.208Z,0.00
2018-02-20T23:18:34.161Z,0.00
2018-02-20T23:19:34.134Z,0.00
2018-02-20T23:20:34.427Z,0.00
2018-02-20T23:21:34.005Z,0.00