createdAt,value
2019-03-06T00:02:28.624Z,18.13
2019-03-06T00:04:59.100Z,22.63
2019-03-06T00:07:29.487Z,23.17
2019-03-06T00:09:59.873Z,22.67
2019-03-06T00:12:30.226Z,24.33
2019-03-06T00:15:00.578Z,26.93
2019-03-06T00:17:31.106Z,27.83
2019-03-06T00:20:01.562Z,27.03
2019-03-06T00:22:32.976Z,25.87
2019-03-06T00:25:03.420Z,26.93
2019-03-06T00:27:33.815Z,20.27
2019-03-06T00:30:04.542Z,21.87
2019-03-06T00:32:35.068Z,24.60
2019-03-06T00:35:07.392Z,23.47
2019-03-06T00:37:37.784Z,22.63
2019-03-06T00:40:15.763Z,20.43
2019-03-06T00:42:49.429Z,23.57
2019-03-06T00:45:19.762Z,20.43
2019-03-06T00:47:50.235Z,13.90
2019-03-06T00:50:20.567Z,15.83
2019-03-06T00:52:50.996Z,12.80
2019-03-06T00:55:21.462Z,9.80
2019-03-06T00:57:51.811Z,9.57
2019-03-06T01:00:23.964Z,10.50
2019-03-06T01:02:54.656Z,10.13
2019-03-06T01:05:25.628Z,11.50
2019-03-06T01:07:55.997Z,10.70
2019-03-06T01:10:26.330Z,11.10
2019-03-06T01:12:56.681Z,10.30
2019-03-06T01:15:27.138Z,10.50
2019-03-06T01:17:57.674Z,12.57
2019-03-06T01:20:28.019Z,15.10
2019-03-06T01:22:58.393Z,16.37
2019-03-06T01:25:28.840Z,17.63
2019-03-06T01:27:59.417Z,13.40
2019-03-06T01:30:29.765Z,14.63
2019-03-06T01:33:05.887Z,16.90
2019-03-06T01:35:57.942Z,14.37
2019-03-06T01:38:59.326Z,11.83
2019-03-06T01:41:52.522Z,10.10
2019-03-06T01:44:34.068Z,7.53
2019-03-06T01:47:04.506Z,11.30
2019-03-06T01:49:34.982Z,8.10
2019-03-06T01:52:05.321Z,7.40
2019-03-06T01:54:35.662Z,7.00
2019-03-06T01:57:07.183Z,7.00
2019-03-06T01:59:37.573Z,7.50
2019-03-06T02:02:07.924Z,8.90
2019-03-06T02:04:38.360Z,7.78
2019-03-06T02:07:10.555Z,9.17
2019-03-06T02:09:41.422Z,9.30
2019-03-06T02:12:11.854Z,8.23
2019-03-06T02:14:42.497Z,8.98
2019-03-06T02:17:12.863Z,8.80
2019-03-06T02:19:44.016Z,9.10
2019-03-06T02:22:14.816Z,9.13
2019-03-06T02:24:45.475Z,9.78
2019-03-06T02:27:16.132Z,9.40
2019-03-06T02:29:46.491Z,11.00
2019-03-06T02:32:16.959Z,11.57
2019-03-06T02:34:47.317Z,11.10
2019-03-06T02:37:17.784Z,9.23
2019-03-06T02:39:48.195Z,12.15
2019-03-06T02:42:18.674Z,11.47
2019-03-06T02:44:50.925Z,11.88
2019-03-06T02:47:21.345Z,12.20
2019-03-06T02:49:52.132Z,9.97
2019-03-06T02:52:22.749Z,12.30
2019-03-06T02:54:53.342Z,11.57
2019-03-06T02:57:23.878Z,12.03
2019-03-06T03:00:13.467Z,11.23
2019-03-06T03:02:57.974Z,10.60
2019-03-06T03:05:32.072Z,11.30
2019-03-06T03:08:02.417Z,7.20
2019-03-06T03:10:32.885Z,10.67
2019-03-06T03:13:03.668Z,11.77
2019-03-06T03:15:34.526Z,12.87
2019-03-06T03:18:04.873Z,17.43
2019-03-06T03:20:35.223Z,13.50
2019-03-06T03:23:05.570Z,13.80
2019-03-06T03:25:38.568Z,14.70
2019-03-06T03:28:08.943Z,14.63
2019-03-06T03:30:39.333Z,13.50
2019-03-06T03:33:29.786Z,12.50
2019-03-06T03:36:00.155Z,11.43
2019-03-06T03:38:31.299Z,10.58
2019-03-06T03:41:02.034Z,11.50
2019-03-06T03:43:32.397Z,13.40
2019-03-06T03:46:14.471Z,12.87
2019-03-06T03:48:44.914Z,12.40
2019-03-06T03:51:15.286Z,16.33
2019-03-06T03:53:45.649Z,16.80
2019-03-06T03:56:16.036Z,14.93
2019-03-06T03:58:46.390Z,13.73
2019-03-06T04:01:17.064Z,17.33
2019-03-06T04:03:47.653Z,12.83
2019-03-06T04:06:18.855Z,18.80
2019-03-06T04:08:49.181Z,10.90
2019-03-06T04:11:19.635Z,16.67
2019-03-06T04:13:49.961Z,12.93
2019-03-06T04:16:20.326Z,14.93
2019-03-06T04:18:50.656Z,13.07
2019-03-06T04:21:21.012Z,11.73
2019-03-06T04:23:51.400Z,10.17
2019-03-06T04:26:21.771Z,9.53
2019-03-06T04:28:52.114Z,7.67
2019-03-06T04:31:22.499Z,6.07
2019-03-06T04:33:52.829Z,8.00
2019-03-06T04:36:23.216Z,7.27
2019-03-06T04:38:53.540Z,6.40
2019-03-06T04:41:25.211Z,7.00
2019-03-06T04:43:55.545Z,6.07
2019-03-06T04:46:25.928Z,6.70
2019-03-06T04:48:56.226Z,6.90
2019-03-06T04:51:26.606Z,6.07
2019-03-06T04:53:56.911Z,6.40
2019-03-06T04:56:27.282Z,7.37
2019-03-06T04:58:57.613Z,7.27
2019-03-06T05:01:27.980Z,6.87
2019-03-06T05:03:58.405Z,5.80
2019-03-06T05:06:28.826Z,6.57
2019-03-06T05:08:59.166Z,5.80
2019-03-06T05:11:29.670Z,6.13
2019-03-06T05:14:00.025Z,5.53
2019-03-06T05:16:49.241Z,5.20
2019-03-06T05:19:24.368Z,5.37
2019-03-06T05:21:55.162Z,4.90
2019-03-06T05:24:25.812Z,4.50
2019-03-06T05:26:56.221Z,4.30
2019-03-06T05:29:26.713Z,4.43
2019-03-06T05:32:24.813Z,3.93
2019-03-06T05:34:55.426Z,4.10
2019-03-06T05:37:47.173Z,4.00
2019-03-06T05:40:17.617Z,4.73
2019-03-06T05:42:48.278Z,4.53
2019-03-06T05:45:18.647Z,8.07
2019-03-06T05:47:50.080Z,48.03
2019-03-06T05:50:20.782Z,34.00
2019-03-06T05:52:51.382Z,16.50
2019-03-06T05:55:21.838Z,20.77
2019-03-06T05:57:52.291Z,13.20
2019-03-06T06:00:24.550Z,9.60
2019-03-06T06:02:54.888Z,20.87
2019-03-06T06:05:26.334Z,27.67
2019-03-06T06:07:56.696Z,16.83
2019-03-06T06:10:27.074Z,11.73
2019-03-06T06:12:58.424Z,85.57
2019-03-06T06:15:28.829Z,27.17
2019-03-06T06:17:59.205Z,16.40
2019-03-06T06:20:29.593Z,16.03
2019-03-06T06:23:28.046Z,23.07
2019-03-06T06:25:58.635Z,45.53
2019-03-06T06:28:32.788Z,61.53
2019-03-06T06:31:03.192Z,11.80
2019-03-06T06:33:33.528Z,8.97
2019-03-06T06:36:03.891Z,9.53
2019-03-06T06:38:34.235Z,25.10
2019-03-06T06:41:04.998Z,29.00
2019-03-06T06:43:35.879Z,21.30
2019-03-06T06:46:07.655Z,10.80
2019-03-06T06:48:40.194Z,11.07
2019-03-06T06:51:50.999Z,18.27
2019-03-06T06:54:59.435Z,14.17
2019-03-06T06:57:51.921Z,13.47
2019-03-06T07:01:05.256Z,16.60
2019-03-06T07:04:42.174Z,28.20
2019-03-06T07:07:37.333Z,19.47
2019-03-06T07:10:25.468Z,13.43
2019-03-06T07:13:07.108Z,15.90
2019-03-06T07:15:58.727Z,15.00
2019-03-06T07:18:43.870Z,16.50
2019-03-06T07:21:23.367Z,14.73
2019-03-06T07:24:18.709Z,18.83
2019-03-06T07:27:24.428Z,13.63
2019-03-06T07:30:22.367Z,16.83
2019-03-06T07:33:14.861Z,11.33
2019-03-06T07:36:18.695Z,11.03
2019-03-06T07:38:52.517Z,7.80
2019-03-06T07:41:39.865Z,8.60
2019-03-06T07:44:30.102Z,7.30
2019-03-06T07:47:20.958Z,7.83
2019-03-06T07:50:10.511Z,8.53
2019-03-06T07:53:12.003Z,7.37
2019-03-06T07:55:58.044Z,8.37
2019-03-06T07:58:52.453Z,5.30
2019-03-06T08:01:29.041Z,4.63
2019-03-06T08:04:13.437Z,6.37
2019-03-06T08:06:47.765Z,4.40
2019-03-06T08:09:19.908Z,3.80
2019-03-06T08:12:12.157Z,3.33
2019-03-06T08:15:07.254Z,3.80
2019-03-06T08:17:50.869Z,4.40
2019-03-06T08:20:36.738Z,2.80
2019-03-06T08:23:37.407Z,2.73
2019-03-06T08:26:08.192Z,2.77
2019-03-06T08:28:38.994Z,2.85
2019-03-06T08:31:31.459Z,3.13
2019-03-06T08:34:01.939Z,2.50
2019-03-06T08:36:34.422Z,2.40
2019-03-06T08:39:16.147Z,2.80
2019-03-06T08:41:46.586Z,2.50
2019-03-06T08:44:17.594Z,2.77
2019-03-06T08:46:57.839Z,2.60
2019-03-06T08:49:47.353Z,2.50
2019-03-06T08:52:52.721Z,2.60
2019-03-06T08:55:36.210Z,2.23
2019-03-06T08:58:15.007Z,2.20
2019-03-06T09:01:09.100Z,2.50
2019-03-06T09:03:57.185Z,2.37
2019-03-06T09:06:45.539Z,2.50
2019-03-06T09:09:47.960Z,2.50
2019-03-06T09:12:24.250Z,2.80
2019-03-06T09:15:16.643Z,2.73
2019-03-06T09:17:57.441Z,3.80
2019-03-06T09:20:48.887Z,3.40
2019-03-06T09:23:38.242Z,4.20
2019-03-06T09:26:27.460Z,3.30
2019-03-06T09:29:15.700Z,3.40
2019-03-06T09:32:03.991Z,5.70
2019-03-06T09:35:00.306Z,3.27
2019-03-06T09:37:49.106Z,2.67
2019-03-06T09:40:26.399Z,2.67
2019-03-06T09:43:09.158Z,5.00
2019-03-06T09:45:57.031Z,3.57
2019-03-06T09:48:36.873Z,3.30
2019-03-06T09:51:15.473Z,2.83
2019-03-06T09:53:56.637Z,3.30
2019-03-06T09:56:45.943Z,3.00
2019-03-06T09:59:22.988Z,2.80
2019-03-06T10:02:06.890Z,2.30
2019-03-06T10:05:04.994Z,2.90
2019-03-06T10:07:52.125Z,3.00
2019-03-06T10:10:34.527Z,2.63
2019-03-06T10:13:19.501Z,2.57
2019-03-06T10:16:04.681Z,2.97
2019-03-06T10:18:42.449Z,2.60
2019-03-06T10:21:13.487Z,2.93
2019-03-06T10:23:43.921Z,4.20
2019-03-06T10:26:14.404Z,2.73
2019-03-06T10:28:44.811Z,2.67
2019-03-06T10:31:16.012Z,2.67
2019-03-06T10:33:46.407Z,2.70
2019-03-06T10:36:17.719Z,2.57
2019-03-06T10:38:48.156Z,2.50
2019-03-06T10:41:18.821Z,2.00
2019-03-06T10:43:49.656Z,2.50
2019-03-06T10:46:20.790Z,2.50
2019-03-06T10:48:51.141Z,2.63
2019-03-06T10:51:21.716Z,2.50
2019-03-06T10:53:52.066Z,2.80
2019-03-06T10:56:22.845Z,3.77
2019-03-06T10:58:53.217Z,3.03
2019-03-06T11:01:23.928Z,2.57
2019-03-06T11:04:12.130Z,3.00
2019-03-06T11:06:42.644Z,3.23
2019-03-06T11:09:13.267Z,2.93
2019-03-06T11:11:43.747Z,3.97
2019-03-06T11:14:14.191Z,3.77
2019-03-06T11:16:44.573Z,3.60
2019-03-06T11:19:17.593Z,2.80
2019-03-06T11:21:48.141Z,3.10
2019-03-06T11:24:19.856Z,2.67
2019-03-06T11:26:50.768Z,2.30
2019-03-06T11:29:21.175Z,3.27
2019-03-06T11:31:52.260Z,3.70
2019-03-06T11:34:22.906Z,2.60
2019-03-06T11:36:53.918Z,2.30
2019-03-06T11:39:24.960Z,2.40
2019-03-06T11:41:55.522Z,2.30
2019-03-06T11:44:25.949Z,2.20
2019-03-06T11:46:56.589Z,2.20
2019-03-06T11:49:27.317Z,2.97
2019-03-06T11:51:58.538Z,3.20
2019-03-06T11:54:29.041Z,2.65
2019-03-06T11:57:00.125Z,2.70
2019-03-06T11:59:31.491Z,2.53
2019-03-06T12:02:02.063Z,2.50
2019-03-06T12:04:32.404Z,2.57
2019-03-06T12:07:02.881Z,2.60
2019-03-06T12:09:33.902Z,2.40
2019-03-06T12:12:04.992Z,2.50
2019-03-06T12:14:35.330Z,2.33
2019-03-06T12:17:08.402Z,2.60
2019-03-06T12:19:39.932Z,2.90
2019-03-06T12:22:13.698Z,2.60
2019-03-06T12:24:44.107Z,2.60
2019-03-06T12:27:17.899Z,2.90
2019-03-06T12:29:48.352Z,2.90
2019-03-06T12:32:18.879Z,2.93
2019-03-06T12:34:49.213Z,3.03
2019-03-06T12:37:19.579Z,2.60
2019-03-06T12:39:49.951Z,3.03
2019-03-06T12:42:20.363Z,2.60
2019-03-06T12:44:50.740Z,2.70
2019-03-06T12:47:21.097Z,2.80
2019-03-06T12:49:51.494Z,2.95
2019-03-06T12:52:21.986Z,2.27
2019-03-06T12:54:52.327Z,2.55
2019-03-06T12:57:22.686Z,2.67
2019-03-06T12:59:53.026Z,2.50
2019-03-06T13:02:23.408Z,2.70
2019-03-06T13:04:53.794Z,2.70
2019-03-06T13:07:24.168Z,2.73
2019-03-06T13:09:54.485Z,2.97
2019-03-06T13:12:24.886Z,3.13
2019-03-06T13:14:55.314Z,2.87
2019-03-06T13:17:26.081Z,2.80
2019-03-06T13:19:56.425Z,2.73
2019-03-06T13:22:27.078Z,1.63
2019-03-06T13:24:57.439Z,1.60
2019-03-06T13:27:27.833Z,1.77
2019-03-06T13:29:58.157Z,1.70
2019-03-06T13:32:37.837Z,1.80
2019-03-06T13:35:08.460Z,1.90
2019-03-06T13:37:38.815Z,1.83
2019-03-06T13:40:18.078Z,1.80
2019-03-06T13:42:41.415Z,1.70
2019-03-06T13:45:12.520Z,1.60
2019-03-06T13:47:42.986Z,2.00
2019-03-06T13:50:13.952Z,2.00
2019-03-06T13:52:44.407Z,1.80
2019-03-06T13:55:15.549Z,1.80
2019-03-06T13:57:46.735Z,2.07
2019-03-06T14:00:19.000Z,1.60
2019-03-06T14:02:50.200Z,1.67
2019-03-06T14:05:21.631Z,2.17
2019-03-06T14:07:56.402Z,1.97
2019-03-06T14:10:24.115Z,2.30
2019-03-06T14:12:55.051Z,1.93
2019-03-06T14:15:25.585Z,2.20
2019-03-06T14:17:56.396Z,2.20
2019-03-06T14:20:26.875Z,2.00
2019-03-06T14:22:57.328Z,2.10
2019-03-06T14:25:28.025Z,2.00
2019-03-06T14:27:58.430Z,1.77
2019-03-06T14:30:28.913Z,2.00
2019-03-06T14:32:59.455Z,2.10
2019-03-06T14:35:30.215Z,1.90
2019-03-06T14:38:00.662Z,2.10
2019-03-06T14:40:31.853Z,2.10
2019-03-06T14:43:02.929Z,2.03
2019-03-06T14:45:33.496Z,1.87
2019-03-06T14:48:03.850Z,2.00
2019-03-06T14:50:34.408Z,2.00
2019-03-06T14:53:06.993Z,2.43
2019-03-06T14:55:37.547Z,1.90
2019-03-06T14:58:07.975Z,1.87
2019-03-06T15:00:38.433Z,1.93
2019-03-06T15:03:08.763Z,2.00
2019-03-06T15:05:46.916Z,2.10
2019-03-06T15:08:11.486Z,2.10
2019-03-06T15:10:43.215Z,2.40
2019-03-06T15:13:13.725Z,2.10
2019-03-06T15:15:44.090Z,2.30
2019-03-06T15:18:14.943Z,2.17
2019-03-06T15:20:45.370Z,2.23
2019-03-06T15:23:15.810Z,2.47
2019-03-06T15:25:46.351Z,2.40
2019-03-06T15:28:16.714Z,2.20
2019-03-06T15:30:47.358Z,2.50
2019-03-06T15:33:17.723Z,2.50
2019-03-06T15:35:48.394Z,2.53
2019-03-06T15:38:18.773Z,2.50
2019-03-06T15:40:49.115Z,2.70
2019-03-06T15:43:20.137Z,2.73
2019-03-06T15:45:50.566Z,3.10
2019-03-06T15:48:20.944Z,2.50
2019-03-06T15:50:51.262Z,2.80
2019-03-06T15:53:24.545Z,2.83
2019-03-06T15:55:53.706Z,2.60
2019-03-06T15:58:24.198Z,3.10
2019-03-06T16:00:54.538Z,2.90
2019-03-06T16:03:25.986Z,2.60
2019-03-06T16:05:56.447Z,2.90
2019-03-06T16:08:27.443Z,3.10
2019-03-06T16:10:57.770Z,3.50
2019-03-06T16:13:28.128Z,4.70
2019-03-06T16:15:58.837Z,3.60
2019-03-06T16:18:29.192Z,4.00
2019-03-06T16:20:59.597Z,5.33
2019-03-06T16:23:30.978Z,26.73
2019-03-06T16:26:01.311Z,7.47
2019-03-06T16:28:31.680Z,5.63
2019-03-06T16:31:02.786Z,8.33
2019-03-06T16:33:33.457Z,8.00
2019-03-06T16:36:03.914Z,7.10
2019-03-06T16:38:34.307Z,7.20
2019-03-06T16:41:04.849Z,7.00
2019-03-06T16:43:35.397Z,6.60
2019-03-06T16:46:06.286Z,7.43
2019-03-06T16:48:36.674Z,8.07
2019-03-06T16:51:09.102Z,4.70
2019-03-06T16:53:39.594Z,3.93
2019-03-06T16:56:09.910Z,8.27
2019-03-06T16:58:40.831Z,7.43
2019-03-06T17:01:11.281Z,5.60
2019-03-06T17:03:42.574Z,6.33
2019-03-06T17:06:12.989Z,8.13
2019-03-06T17:08:44.573Z,9.13
2019-03-06T17:11:15.022Z,5.33
2019-03-06T17:13:45.906Z,3.80
2019-03-06T17:16:16.270Z,3.60
2019-03-06T17:18:47.197Z,7.62
2019-03-06T17:21:17.541Z,4.97
2019-03-06T17:23:48.014Z,2.80
2019-03-06T17:26:20.685Z,2.83
2019-03-06T17:28:50.695Z,6.40
2019-03-06T17:31:21.151Z,5.77
2019-03-06T17:33:51.831Z,14.13
2019-03-06T17:36:22.508Z,24.03
2019-03-06T17:38:53.180Z,11.90
2019-03-06T17:41:23.544Z,13.67
2019-03-06T17:43:54.450Z,13.87
2019-03-06T17:46:24.879Z,11.10
2019-03-06T17:48:55.477Z,10.00
2019-03-06T17:51:26.165Z,8.20
2019-03-06T17:53:56.822Z,6.00
2019-03-06T17:56:27.289Z,4.63
2019-03-06T17:58:58.798Z,4.07
2019-03-06T18:01:29.187Z,5.40
2019-03-06T18:04:12.739Z,6.70
2019-03-06T18:06:43.371Z,8.10
2019-03-06T18:09:13.818Z,9.33
2019-03-06T18:11:44.176Z,7.97
2019-03-06T18:14:14.561Z,6.43
2019-03-06T18:16:44.881Z,5.50
2019-03-06T18:19:16.131Z,4.53
2019-03-06T18:21:46.475Z,5.17
2019-03-06T18:24:16.903Z,4.90
2019-03-06T18:26:47.248Z,4.67
2019-03-06T18:29:19.042Z,4.40
2019-03-06T18:31:49.376Z,4.57
2019-03-06T18:34:19.747Z,4.53
2019-03-06T18:36:50.198Z,5.00
2019-03-06T18:39:21.338Z,6.17
2019-03-06T18:41:51.691Z,6.30
2019-03-06T18:44:22.067Z,8.40
2019-03-06T18:46:52.491Z,6.47
2019-03-06T18:49:22.998Z,6.47
2019-03-06T18:51:53.324Z,6.43
2019-03-06T18:54:24.189Z,6.13
2019-03-06T18:56:54.729Z,6.10
2019-03-06T18:59:25.072Z,6.50
2019-03-06T19:01:55.398Z,5.80
2019-03-06T19:04:25.769Z,6.20
2019-03-06T19:06:56.087Z,5.40
2019-03-06T19:09:28.251Z,7.00
2019-03-06T19:11:59.165Z,5.27
2019-03-06T19:14:29.557Z,4.40
2019-03-06T19:16:59.858Z,5.23
2019-03-06T19:19:30.209Z,6.10
2019-03-06T19:22:00.546Z,5.27
2019-03-06T19:24:30.975Z,4.00
2019-03-06T19:27:01.337Z,4.40
2019-03-06T19:29:32.887Z,5.30
2019-03-06T19:32:03.586Z,6.17
2019-03-06T19:34:33.977Z,5.53
2019-03-06T19:37:04.498Z,6.23
2019-03-06T19:39:34.897Z,6.33
2019-03-06T19:42:05.261Z,8.57
2019-03-06T19:44:35.642Z,8.20
2019-03-06T19:47:06.072Z,5.90
2019-03-06T19:49:36.474Z,6.10
2019-03-06T19:52:07.529Z,6.70
2019-03-06T19:54:37.888Z,8.23
2019-03-06T19:57:08.220Z,8.67
2019-03-06T19:59:38.595Z,7.43
2019-03-06T20:02:09.050Z,5.20
2019-03-06T20:04:39.756Z,5.20
2019-03-06T20:07:10.755Z,5.53
2019-03-06T20:09:41.163Z,4.80
2019-03-06T20:12:11.554Z,5.27
2019-03-06T20:14:43.443Z,4.90
2019-03-06T20:17:14.178Z,5.33
2019-03-06T20:19:44.551Z,5.10
2019-03-06T20:22:18.304Z,4.73
2019-03-06T20:24:48.775Z,5.40
2019-03-06T20:27:19.365Z,4.17
2019-03-06T20:29:50.045Z,4.90
2019-03-06T20:32:23.330Z,4.77
2019-03-06T20:34:54.578Z,4.20
2019-03-06T20:37:24.972Z,4.30
2019-03-06T20:39:55.333Z,4.07
2019-03-06T20:42:25.733Z,4.53
2019-03-06T20:45:00.329Z,4.37
2019-03-06T20:47:31.098Z,4.30
2019-03-06T20:50:01.667Z,3.80
2019-03-06T20:52:33.127Z,3.60
2019-03-06T20:55:07.953Z,4.17
2019-03-06T20:57:38.632Z,4.10
2019-03-06T21:00:15.351Z,3.93
2019-03-06T21:02:45.743Z,3.70
2019-03-06T21:05:16.396Z,3.80
2019-03-06T21:07:46.738Z,4.27
2019-03-06T21:10:17.235Z,3.70
2019-03-06T21:12:47.682Z,3.60
2019-03-06T21:15:19.001Z,3.40
2019-03-06T21:17:49.497Z,3.13
2019-03-06T21:20:19.870Z,3.30
2019-03-06T21:22:50.444Z,3.80
2019-03-06T21:25:20.813Z,3.97
2019-03-06T21:27:51.447Z,4.60
2019-03-06T21:30:29.581Z,4.93
2019-03-06T21:32:59.923Z,4.27
2019-03-06T21:35:30.292Z,5.03
2019-03-06T21:38:00.715Z,4.17
2019-03-06T21:40:31.529Z,4.50
2019-03-06T21:43:01.933Z,4.77
2019-03-06T21:45:33.800Z,4.70
2019-03-06T21:48:04.309Z,4.43
2019-03-06T21:50:34.688Z,6.23
2019-03-06T21:53:05.111Z,4.77
2019-03-06T21:55:35.494Z,4.50
2019-03-06T21:58:05.902Z,4.17
2019-03-06T22:00:36.422Z,4.30
2019-03-06T22:03:06.840Z,4.70
2019-03-06T22:05:39.361Z,4.90
2019-03-06T22:08:10.228Z,6.50
2019-03-06T22:10:40.631Z,9.60
2019-03-06T22:13:11.098Z,6.20
2019-03-06T22:15:41.506Z,5.40
2019-03-06T22:18:12.950Z,5.50
2019-03-06T22:20:44.901Z,6.50
2019-03-06T22:23:15.373Z,8.87
2019-03-06T22:26:05.864Z,5.33
2019-03-06T22:28:36.286Z,5.27
2019-03-06T22:31:06.864Z,5.53
2019-03-06T22:33:37.230Z,4.97
2019-03-06T22:36:07.583Z,4.80
2019-03-06T22:38:39.394Z,4.70
2019-03-06T22:41:09.785Z,4.57
2019-03-06T22:43:40.130Z,4.70
2019-03-06T22:46:10.486Z,4.40
2019-03-06T22:48:40.877Z,4.93
2019-03-06T22:51:11.245Z,5.30
2019-03-06T22:53:41.607Z,5.10
2019-03-06T22:56:11.964Z,4.67
2019-03-06T22:58:42.318Z,4.73
2019-03-06T23:01:21.977Z,4.77
2019-03-06T23:03:55.497Z,4.87
2019-03-06T23:06:26.439Z,4.60
2019-03-06T23:08:57.648Z,5.00
2019-03-06T23:11:28.190Z,5.10
2019-03-06T23:14:00.156Z,5.30
2019-03-06T23:16:42.887Z,5.10
2019-03-06T23:19:13.774Z,4.67
2019-03-06T23:21:44.838Z,4.60
2019-03-06T23:24:15.883Z,4.80
2019-03-06T23:26:46.454Z,5.03
2019-03-06T23:29:17.131Z,4.87
2019-03-06T23:31:47.832Z,5.20
2019-03-06T23:34:18.121Z,5.43
2019-03-06T23:36:48.627Z,5.20
2019-03-06T23:39:19.007Z,5.30
2019-03-06T23:41:49.853Z,5.73
2019-03-06T23:44:20.213Z,4.70
2019-03-06T23:46:51.103Z,6.07
2019-03-06T23:49:21.694Z,5.87
2019-03-06T23:52:01.918Z,6.77
2019-03-06T23:54:32.621Z,6.60
2019-03-06T23:57:02.993Z,7.50
2019-03-06T23:59:33.311Z,6.97
