createdAt,value
2017-12-30T00:00:17.674Z,984.9
2017-12-30T00:01:18.394Z,984.9
2017-12-30T00:02:19.106Z,984.9
2017-12-30T00:03:19.887Z,984.9
2017-12-30T00:04:20.675Z,984.9
2017-12-30T00:05:21.483Z,984.9
2017-12-30T00:06:22.206Z,984.9
2017-12-30T00:07:22.928Z,984.9
2017-12-30T00:08:23.715Z,985.0
2017-12-30T00:09:24.535Z,985.0
2017-12-30T00:10:25.257Z,985.1
2017-12-30T00:11:25.976Z,985.0
2017-12-30T00:12:26.699Z,985.0
2017-12-30T00:13:27.569Z,985.1
2017-12-30T00:14:28.311Z,985.1
2017-12-30T00:15:29.023Z,985.0
2017-12-30T00:16:29.748Z,985.1
2017-12-30T00:17:30.546Z,985.1
2017-12-30T00:18:31.399Z,985.2
2017-12-30T00:19:32.113Z,985.2
2017-12-30T00:20:32.840Z,985.2
2017-12-30T00:21:33.635Z,985.2
2017-12-30T00:22:34.447Z,985.2
2017-12-30T00:23:35.189Z,985.2
2017-12-30T00:24:35.983Z,985.2
2017-12-30T00:25:36.788Z,985.2
2017-12-30T00:26:37.582Z,985.2
2017-12-30T00:27:38.395Z,985.2
2017-12-30T00:28:39.087Z,985.3
2017-12-30T00:29:39.814Z,985.2
2017-12-30T00:30:40.632Z,985.2
2017-12-30T00:31:41.296Z,985.2
2017-12-30T00:33:59.343Z,985.3
2017-12-30T00:35:01.714Z,985.2
2017-12-30T00:36:03.745Z,985.2
2017-12-30T00:37:05.793Z,985.2
2017-12-30T00:39:08.706Z,985.2
2017-12-30T00:40:09.498Z,985.2
2017-12-30T00:41:10.238Z,985.2
2017-12-30T00:42:10.973Z,985.2
2017-12-30T00:43:11.692Z,985.2
2017-12-30T00:44:12.473Z,985.3
2017-12-30T00:45:13.233Z,985.2
2017-12-30T00:46:14.048Z,985.2
2017-12-30T00:47:14.840Z,985.3
2017-12-30T00:48:15.573Z,985.3
2017-12-30T00:49:16.388Z,985.2
2017-12-30T00:50:17.184Z,985.2
2017-12-30T00:51:17.905Z,985.3
2017-12-30T00:52:18.697Z,985.2
2017-12-30T00:53:19.478Z,985.3
2017-12-30T00:54:20.198Z,985.2
2017-12-30T00:55:20.975Z,985.3
2017-12-30T00:56:21.768Z,985.3
2017-12-30T00:57:22.570Z,985.3
2017-12-30T00:58:23.396Z,985.3
2017-12-30T00:59:24.094Z,985.3
2017-12-30T01:00:24.875Z,985.3
2017-12-30T01:01:25.631Z,985.3
2017-12-30T01:02:26.505Z,985.3
2017-12-30T01:03:27.575Z,985.3
2017-12-30T01:04:28.362Z,985.3
2017-12-30T01:05:29.386Z,985.4
2017-12-30T01:06:30.390Z,985.4
2017-12-30T01:07:31.187Z,985.3
2017-12-30T01:08:32.071Z,985.4
2017-12-30T01:09:33.986Z,985.4
2017-12-30T01:10:36.116Z,985.4
2017-12-30T01:11:37.017Z,985.3
2017-12-30T01:12:38.119Z,985.3
2017-12-30T01:13:39.309Z,985.2
2017-12-30T01:14:40.575Z,985.2
2017-12-30T01:15:43.011Z,985.2
2017-12-30T01:16:44.231Z,985.3
2017-12-30T01:17:45.176Z,985.3
2017-12-30T01:18:45.883Z,985.3
2017-12-30T01:19:46.603Z,985.2
2017-12-30T01:20:47.329Z,985.3
2017-12-30T01:21:48.053Z,985.3
2017-12-30T01:22:48.799Z,985.3
2017-12-30T01:23:49.524Z,985.3
2017-12-30T01:24:50.245Z,985.3
2017-12-30T01:25:51.049Z,985.3
2017-12-30T01:26:51.776Z,985.3
2017-12-30T01:27:52.506Z,985.4
2017-12-30T01:28:53.315Z,985.3
2017-12-30T01:29:54.026Z,985.4
2017-12-30T01:30:54.824Z,985.3
2017-12-30T01:31:55.564Z,985.3
2017-12-30T01:32:56.393Z,985.2
2017-12-30T01:33:57.091Z,985.2
2017-12-30T01:34:57.887Z,985.2
2017-12-30T01:35:58.686Z,985.2
2017-12-30T01:36:59.446Z,985.2
2017-12-30T01:38:00.356Z,985.1
2017-12-30T01:39:01.025Z,985.2
2017-12-30T01:40:01.763Z,985.1
2017-12-30T01:41:02.630Z,985.1
2017-12-30T01:42:03.602Z,985.1
2017-12-30T01:43:05.258Z,985.1
2017-12-30T01:44:06.640Z,985.1
2017-12-30T01:45:08.349Z,985.0
2017-12-30T01:46:09.671Z,985.0
2017-12-30T01:47:11.990Z,985.0
2017-12-30T01:48:13.524Z,985.1
2017-12-30T01:49:14.710Z,985.1
2017-12-30T01:50:15.934Z,985.1
2017-12-30T01:51:17.460Z,985.0
2017-12-30T01:52:18.318Z,985.0
2017-12-30T01:53:19.487Z,985.1
2017-12-30T01:54:20.192Z,985.1
2017-12-30T01:55:21.101Z,985.1
2017-12-30T01:56:22.442Z,985.1
2017-12-30T01:57:24.782Z,985.1
2017-12-30T01:58:26.877Z,985.2
2017-12-30T01:59:28.240Z,985.2
2017-12-30T02:00:29.388Z,985.2
2017-12-30T02:01:32.026Z,985.1
2017-12-30T02:02:33.980Z,985.1
2017-12-30T02:03:35.905Z,985.1
2017-12-30T02:04:37.088Z,985.1
2017-12-30T02:05:38.252Z,985.1
2017-12-30T02:06:39.469Z,985.2
2017-12-30T02:07:41.481Z,985.2
2017-12-30T02:08:42.152Z,985.2
2017-12-30T02:09:42.884Z,985.2
2017-12-30T02:10:43.610Z,985.2
2017-12-30T02:11:44.334Z,985.2
2017-12-30T02:12:45.059Z,985.2
2017-12-30T02:13:45.786Z,985.1
2017-12-30T02:14:46.524Z,985.1
2017-12-30T02:15:47.304Z,985.1
2017-12-30T02:16:48.027Z,985.1
2017-12-30T02:17:48.737Z,985.1
2017-12-30T02:18:49.454Z,985.0
2017-12-30T02:19:50.193Z,985.1
2017-12-30T02:20:51.029Z,985.1
2017-12-30T02:21:51.746Z,985.0
2017-12-30T02:22:52.475Z,985.0
2017-12-30T02:23:53.274Z,985.0
2017-12-30T02:24:53.996Z,985.0
2017-12-30T02:25:54.739Z,985.1
2017-12-30T02:26:55.465Z,985.0
2017-12-30T02:27:56.196Z,985.0
2017-12-30T02:28:56.915Z,985.1
2017-12-30T02:29:57.626Z,985.0
2017-12-30T02:30:58.337Z,985.0
2017-12-30T02:31:59.054Z,985.0
2017-12-30T02:32:59.789Z,984.9
2017-12-30T02:34:00.615Z,984.9
2017-12-30T02:35:01.344Z,984.8
2017-12-30T02:36:02.068Z,984.8
2017-12-30T02:37:02.792Z,984.9
2017-12-30T02:38:03.521Z,984.9
2017-12-30T02:39:04.323Z,984.9
2017-12-30T02:40:05.046Z,984.9
2017-12-30T02:41:05.832Z,984.9
2017-12-30T02:42:06.626Z,984.9
2017-12-30T02:43:07.491Z,984.8
2017-12-30T02:44:08.294Z,984.9
2017-12-30T02:45:09.020Z,984.9
2017-12-30T02:46:09.836Z,984.8
2017-12-30T02:47:10.616Z,984.9
2017-12-30T02:48:11.387Z,984.8
2017-12-30T02:49:12.124Z,984.8
2017-12-30T02:50:12.846Z,984.7
2017-12-30T02:51:13.555Z,984.8
2017-12-30T02:52:14.273Z,984.8
2017-12-30T02:53:15.114Z,984.8
2017-12-30T02:54:15.834Z,984.7
2017-12-30T02:55:16.651Z,984.8
2017-12-30T02:56:17.421Z,984.8
2017-12-30T02:57:18.243Z,984.8
2017-12-30T02:58:19.090Z,984.8
2017-12-30T02:59:19.908Z,984.8
2017-12-30T03:00:20.704Z,984.8
2017-12-30T03:01:21.433Z,984.7
2017-12-30T03:02:22.165Z,984.8
2017-12-30T03:03:22.944Z,984.8
2017-12-30T03:04:23.722Z,984.8
2017-12-30T03:05:24.448Z,984.8
2017-12-30T03:06:25.175Z,984.8
2017-12-30T03:07:25.914Z,984.8
2017-12-30T03:08:26.695Z,984.8
2017-12-30T03:09:27.543Z,984.8
2017-12-30T03:10:28.265Z,984.8
2017-12-30T03:11:28.982Z,984.8
2017-12-30T03:12:29.716Z,984.8
2017-12-30T03:13:30.442Z,984.8
2017-12-30T03:14:31.168Z,984.8
2017-12-30T03:15:31.892Z,984.8
2017-12-30T03:16:32.668Z,984.8
2017-12-30T03:17:33.472Z,984.8
2017-12-30T03:18:34.204Z,984.7
2017-12-30T03:19:34.924Z,984.8
2017-12-30T03:20:35.646Z,984.8
2017-12-30T03:21:36.460Z,984.7
2017-12-30T03:22:37.182Z,984.6
2017-12-30T03:23:37.942Z,984.6
2017-12-30T03:24:38.637Z,984.6
2017-12-30T03:25:39.436Z,984.7
2017-12-30T03:26:40.164Z,984.6
2017-12-30T03:27:40.881Z,984.7
2017-12-30T03:28:41.609Z,984.6
2017-12-30T03:29:42.334Z,984.7
2017-12-30T03:30:43.058Z,984.7
2017-12-30T03:31:43.837Z,984.7
2017-12-30T03:32:44.621Z,984.7
2017-12-30T03:33:45.353Z,984.6
2017-12-30T03:34:46.064Z,984.6
2017-12-30T03:35:46.865Z,984.7
2017-12-30T03:36:47.641Z,984.6
2017-12-30T03:37:48.368Z,984.7
2017-12-30T03:38:49.138Z,984.7
2017-12-30T03:39:49.852Z,984.7
2017-12-30T03:40:50.581Z,984.7
2017-12-30T03:41:51.319Z,984.8
2017-12-30T03:42:52.115Z,984.8
2017-12-30T03:43:52.898Z,984.8
2017-12-30T03:44:53.717Z,984.8
2017-12-30T03:45:54.525Z,984.9
2017-12-30T03:46:55.260Z,984.9
2017-12-30T03:47:56.075Z,984.9
2017-12-30T03:48:56.907Z,984.9
2017-12-30T03:49:57.722Z,984.8
2017-12-30T03:50:58.445Z,984.8
2017-12-30T03:51:59.182Z,984.8
2017-12-30T03:52:59.902Z,984.9
2017-12-30T03:54:00.686Z,984.8
2017-12-30T03:55:01.499Z,984.7
2017-12-30T03:56:02.217Z,984.8
2017-12-30T03:57:02.935Z,984.8
2017-12-30T03:58:03.663Z,984.8
2017-12-30T03:59:04.383Z,984.8
2017-12-30T04:00:05.106Z,984.8
2017-12-30T04:01:05.822Z,984.8
2017-12-30T04:02:06.549Z,984.8
2017-12-30T04:03:07.267Z,984.8
2017-12-30T04:04:08.092Z,984.8
2017-12-30T04:05:08.923Z,984.8
2017-12-30T04:06:09.658Z,984.7
2017-12-30T04:07:10.463Z,984.7
2017-12-30T04:08:11.265Z,984.8
2017-12-30T04:09:12.065Z,984.8
2017-12-30T04:10:12.835Z,984.9
2017-12-30T04:11:13.553Z,984.9
2017-12-30T04:12:14.279Z,984.9
2017-12-30T04:13:15.039Z,984.9
2017-12-30T04:14:15.848Z,984.9
2017-12-30T04:15:16.664Z,984.9
2017-12-30T04:16:17.443Z,984.9
2017-12-30T04:17:18.178Z,984.9
2017-12-30T04:18:18.973Z,984.9
2017-12-30T04:19:19.709Z,984.9
2017-12-30T04:20:20.427Z,984.9
2017-12-30T04:21:21.146Z,984.8
2017-12-30T04:22:21.959Z,984.9
2017-12-30T04:23:22.687Z,984.9
2017-12-30T04:24:23.453Z,984.9
2017-12-30T04:25:24.182Z,984.9
2017-12-30T04:26:24.902Z,984.8
2017-12-30T04:27:25.622Z,984.8
2017-12-30T04:28:26.434Z,984.8
2017-12-30T04:29:27.158Z,984.8
2017-12-30T04:30:27.973Z,984.8
2017-12-30T04:31:28.827Z,984.8
2017-12-30T04:32:29.617Z,984.8
2017-12-30T04:33:30.430Z,984.9
2017-12-30T04:34:31.160Z,984.8
2017-12-30T04:35:31.961Z,984.9
2017-12-30T04:36:32.746Z,984.9
2017-12-30T04:37:33.512Z,984.9
2017-12-30T04:38:34.311Z,984.9
2017-12-30T04:39:35.024Z,984.9
2017-12-30T04:40:35.743Z,984.9
2017-12-30T04:41:36.512Z,985.0
2017-12-30T04:42:37.229Z,984.9
2017-12-30T04:43:38.004Z,985.0
2017-12-30T04:44:38.802Z,985.0
2017-12-30T04:45:39.593Z,985.0
2017-12-30T04:46:40.362Z,985.1
2017-12-30T04:47:41.089Z,985.0
2017-12-30T04:48:41.820Z,985.1
2017-12-30T04:49:42.603Z,985.1
2017-12-30T04:50:43.331Z,985.1
2017-12-30T04:51:44.113Z,985.0
2017-12-30T04:52:44.828Z,985.1
2017-12-30T04:53:45.644Z,985.0
2017-12-30T04:54:46.424Z,985.0
2017-12-30T04:55:47.147Z,985.0
2017-12-30T04:56:47.922Z,984.9
2017-12-30T04:57:48.642Z,984.9
2017-12-30T04:58:49.362Z,984.8
2017-12-30T04:59:50.093Z,984.9
2017-12-30T05:00:50.815Z,984.8
2017-12-30T05:01:51.612Z,984.8
2017-12-30T05:02:52.373Z,984.7
2017-12-30T05:03:53.097Z,984.8
2017-12-30T05:04:53.827Z,984.8
2017-12-30T05:05:54.553Z,984.8
2017-12-30T05:06:55.266Z,984.8
2017-12-30T05:07:56.033Z,984.8
2017-12-30T05:08:56.751Z,984.7
2017-12-30T05:09:57.565Z,984.8
2017-12-30T05:10:58.373Z,984.8
2017-12-30T05:11:59.102Z,984.8
2017-12-30T05:12:59.964Z,984.8
2017-12-30T05:14:00.753Z,984.9
2017-12-30T05:15:01.491Z,984.9
2017-12-30T05:16:02.299Z,985.0
2017-12-30T05:17:03.087Z,984.9
2017-12-30T05:18:03.865Z,984.9
2017-12-30T05:19:04.599Z,985.0
2017-12-30T05:20:05.314Z,984.8
2017-12-30T05:21:06.039Z,984.8
2017-12-30T05:22:06.842Z,984.9
2017-12-30T05:23:07.572Z,984.8
2017-12-30T05:24:08.292Z,984.8
2017-12-30T05:25:09.026Z,984.8
2017-12-30T05:26:09.812Z,984.8
2017-12-30T05:27:10.623Z,984.8
2017-12-30T05:28:11.448Z,984.8
2017-12-30T05:29:12.266Z,984.9
2017-12-30T05:30:13.062Z,984.9
2017-12-30T05:31:13.787Z,984.9
2017-12-30T05:32:14.554Z,984.9
2017-12-30T05:33:15.325Z,984.9
2017-12-30T05:34:16.090Z,984.9
2017-12-30T05:35:16.814Z,984.9
2017-12-30T05:36:17.548Z,984.9
2017-12-30T05:37:18.341Z,984.8
2017-12-30T05:38:19.132Z,984.7
2017-12-30T05:39:19.854Z,984.7
2017-12-30T05:40:20.650Z,984.8
2017-12-30T05:41:21.447Z,984.7
2017-12-30T05:42:22.252Z,984.7
2017-12-30T05:43:23.023Z,984.7
2017-12-30T05:44:23.742Z,984.7
2017-12-30T05:45:24.463Z,984.7
2017-12-30T05:46:25.192Z,984.8
2017-12-30T05:47:25.925Z,984.8
2017-12-30T05:48:26.747Z,984.7
2017-12-30T05:49:27.569Z,984.6
2017-12-30T05:50:28.292Z,984.7
2017-12-30T05:51:29.012Z,984.7
2017-12-30T05:52:29.732Z,984.7
2017-12-30T05:53:30.519Z,984.7
2017-12-30T05:54:31.313Z,984.7
2017-12-30T05:55:32.032Z,984.6
2017-12-30T05:56:32.753Z,984.6
2017-12-30T05:57:33.470Z,984.6
2017-12-30T05:58:34.286Z,984.5
2017-12-30T05:59:35.015Z,984.5
2017-12-30T06:00:35.750Z,984.5
2017-12-30T06:01:36.502Z,984.6
2017-12-30T06:02:37.232Z,984.5
2017-12-30T06:03:37.964Z,984.5
2017-12-30T06:04:38.694Z,984.4
2017-12-30T06:05:39.484Z,984.4
2017-12-30T06:06:40.284Z,984.4
2017-12-30T06:07:41.013Z,984.4
2017-12-30T06:08:41.790Z,984.5
2017-12-30T06:09:42.581Z,984.6
2017-12-30T06:10:43.308Z,984.6
2017-12-30T06:11:44.113Z,984.7
2017-12-30T06:12:44.849Z,984.7
2017-12-30T06:13:45.570Z,984.7
2017-12-30T06:14:46.307Z,984.7
2017-12-30T06:15:47.073Z,984.7
2017-12-30T06:16:47.805Z,984.7
2017-12-30T06:17:48.519Z,984.8
2017-12-30T06:18:49.248Z,984.7
2017-12-30T06:19:50.030Z,984.7
2017-12-30T06:20:50.734Z,984.7
2017-12-30T06:21:51.467Z,984.6
2017-12-30T06:22:52.218Z,984.7
2017-12-30T06:23:52.954Z,984.6
2017-12-30T06:24:53.755Z,984.6
2017-12-30T06:25:54.480Z,984.5
2017-12-30T06:26:55.273Z,984.6
2017-12-30T06:27:56.028Z,984.5
2017-12-30T06:28:56.843Z,984.4
2017-12-30T06:29:57.572Z,984.4
2017-12-30T06:30:58.293Z,984.4
2017-12-30T06:31:59.015Z,984.4
2017-12-30T06:32:59.813Z,984.4
2017-12-30T06:34:00.540Z,984.5
2017-12-30T06:35:01.314Z,984.3
2017-12-30T06:36:02.036Z,984.3
2017-12-30T06:37:02.753Z,984.4
2017-12-30T06:38:03.483Z,984.3
2017-12-30T06:39:04.205Z,984.3
2017-12-30T06:40:04.980Z,984.2
2017-12-30T06:41:05.783Z,984.2
2017-12-30T06:42:06.510Z,984.3
2017-12-30T06:43:07.304Z,984.2
2017-12-30T06:44:08.101Z,984.2
2017-12-30T06:45:08.927Z,984.1
2017-12-30T06:46:09.652Z,984.1
2017-12-30T06:47:10.382Z,984.2
2017-12-30T06:48:11.095Z,984.1
2017-12-30T06:49:11.902Z,984.1
2017-12-30T06:50:12.625Z,984.0
2017-12-30T06:51:13.364Z,984.1
2017-12-30T06:52:14.175Z,984.1
2017-12-30T06:53:14.953Z,984.1
2017-12-30T06:54:15.674Z,984.2
2017-12-30T06:55:16.476Z,984.1
2017-12-30T06:56:17.292Z,984.1
2017-12-30T06:57:18.024Z,984.1
2017-12-30T06:58:18.753Z,984.1
2017-12-30T06:59:19.466Z,984.0
2017-12-30T07:00:20.202Z,984.0
2017-12-30T07:01:21.003Z,984.0
2017-12-30T07:02:21.717Z,984.0
2017-12-30T07:03:22.490Z,984.0
2017-12-30T07:04:23.209Z,983.9
2017-12-30T07:05:23.931Z,983.9
2017-12-30T07:06:24.644Z,983.9
2017-12-30T07:07:25.458Z,983.9
2017-12-30T07:08:26.254Z,983.9
2017-12-30T07:09:27.023Z,983.9
2017-12-30T07:10:27.744Z,984.0
2017-12-30T07:11:28.472Z,983.9
2017-12-30T07:12:29.191Z,983.9
2017-12-30T07:13:29.918Z,983.8
2017-12-30T07:14:30.753Z,983.8
2017-12-30T07:15:31.481Z,983.8
2017-12-30T07:16:32.210Z,983.7
2017-12-30T07:17:32.938Z,983.7
2017-12-30T07:18:33.663Z,983.7
2017-12-30T07:19:34.425Z,983.7
2017-12-30T07:20:35.137Z,983.7
2017-12-30T07:21:35.856Z,983.7
2017-12-30T07:22:36.656Z,983.6
2017-12-30T07:23:37.452Z,983.7
2017-12-30T07:24:38.183Z,983.6
2017-12-30T07:25:38.972Z,983.7
2017-12-30T07:26:39.694Z,983.6
2017-12-30T07:27:40.512Z,983.6
2017-12-30T07:28:41.279Z,983.6
2017-12-30T07:29:42.011Z,983.7
2017-12-30T07:30:42.743Z,983.7
2017-12-30T07:31:43.467Z,983.7
2017-12-30T07:32:44.221Z,983.5
2017-12-30T07:33:45.001Z,983.6
2017-12-30T07:34:45.722Z,983.5
2017-12-30T07:35:46.448Z,983.5
2017-12-30T07:36:47.253Z,983.5
2017-12-30T07:37:48.044Z,983.5
2017-12-30T07:38:48.882Z,983.5
2017-12-30T07:39:49.606Z,983.5
2017-12-30T07:40:50.424Z,983.5
2017-12-30T07:41:51.222Z,983.5
2017-12-30T07:42:51.943Z,983.4
2017-12-30T07:43:52.813Z,983.5
2017-12-30T07:44:53.542Z,983.5
2017-12-30T07:45:54.273Z,983.5
2017-12-30T07:46:55.002Z,983.4
2017-12-30T07:47:55.732Z,983.4
2017-12-30T07:48:56.468Z,983.5
2017-12-30T07:49:57.265Z,983.6
2017-12-30T07:50:58.005Z,983.6
2017-12-30T07:51:58.742Z,983.5
2017-12-30T07:52:59.461Z,983.5
2017-12-30T07:54:00.250Z,983.5
2017-12-30T07:55:01.053Z,983.4
2017-12-30T07:56:01.775Z,983.3
2017-12-30T07:57:02.524Z,983.3
2017-12-30T07:58:03.456Z,983.3
2017-12-30T07:59:04.468Z,983.3
2017-12-30T08:00:05.202Z,983.2
2017-12-30T08:01:05.915Z,983.2
2017-12-30T08:02:06.723Z,983.2
2017-12-30T08:03:07.524Z,983.1
2017-12-30T08:04:08.354Z,983.2
2017-12-30T08:05:09.086Z,983.2
2017-12-30T08:06:09.975Z,983.2
2017-12-30T08:07:10.796Z,983.1
2017-12-30T08:08:11.585Z,983.2
2017-12-30T08:09:12.349Z,983.1
2017-12-30T08:10:13.176Z,983.2
2017-12-30T08:11:13.885Z,983.2
2017-12-30T08:12:14.634Z,983.2
2017-12-30T08:13:15.362Z,983.2
2017-12-30T08:14:16.124Z,983.1
2017-12-30T08:15:16.902Z,983.2
2017-12-30T08:16:17.634Z,983.1
2017-12-30T08:17:18.464Z,983.1
2017-12-30T08:18:19.296Z,983.0
2017-12-30T08:19:20.065Z,983.0
2017-12-30T08:20:20.789Z,983.0
2017-12-30T08:21:21.505Z,982.9
2017-12-30T08:22:22.346Z,982.9
2017-12-30T08:23:23.176Z,982.9
2017-12-30T08:24:23.904Z,983.0
2017-12-30T08:25:24.653Z,982.9
2017-12-30T08:26:25.417Z,983.0
2017-12-30T08:27:26.215Z,983.0
2017-12-30T08:28:26.997Z,983.1
2017-12-30T08:29:27.725Z,983.0
2017-12-30T08:30:28.469Z,983.0
2017-12-30T08:31:29.274Z,982.9
2017-12-30T08:32:30.076Z,982.9
2017-12-30T08:33:30.882Z,982.9
2017-12-30T08:34:31.616Z,982.8
2017-12-30T08:35:32.348Z,982.9
2017-12-30T08:36:33.154Z,982.9
2017-12-30T08:37:33.881Z,982.8
2017-12-30T08:38:34.590Z,982.7
2017-12-30T08:39:35.325Z,982.5
2017-12-30T08:40:36.103Z,982.5
2017-12-30T08:41:36.843Z,982.5
2017-12-30T08:42:37.581Z,982.4
2017-12-30T08:43:38.336Z,982.4
2017-12-30T08:44:39.299Z,982.3
2017-12-30T08:45:40.304Z,982.3
2017-12-30T08:46:41.116Z,982.3
2017-12-30T08:47:41.957Z,982.2
2017-12-30T08:48:42.680Z,982.2
2017-12-30T08:49:43.508Z,982.3
2017-12-30T08:50:44.260Z,982.3
2017-12-30T08:51:45.048Z,982.3
2017-12-30T08:52:45.827Z,982.2
2017-12-30T08:53:46.558Z,982.2
2017-12-30T08:54:47.285Z,982.1
2017-12-30T08:55:47.984Z,982.0
2017-12-30T08:56:48.725Z,981.9
2017-12-30T08:57:49.521Z,981.9
2017-12-30T08:58:50.308Z,981.9
2017-12-30T08:59:51.050Z,981.9
2017-12-30T09:00:51.765Z,981.9
2017-12-30T09:01:52.491Z,981.8
2017-12-30T09:02:53.238Z,981.8
2017-12-30T09:03:53.976Z,981.8
2017-12-30T09:04:54.739Z,981.8
2017-12-30T09:05:55.461Z,981.7
2017-12-30T09:06:56.195Z,981.7
2017-12-30T09:07:57.019Z,981.8
2017-12-30T09:08:57.745Z,981.6
2017-12-30T09:09:58.536Z,981.6
2017-12-30T09:10:59.272Z,981.5
2017-12-30T09:11:59.992Z,981.6
2017-12-30T09:13:00.725Z,981.6
2017-12-30T09:14:01.459Z,981.5
2017-12-30T09:15:02.246Z,981.5
2017-12-30T09:16:02.958Z,981.5
2017-12-30T09:17:03.694Z,981.5
2017-12-30T09:18:04.441Z,981.3
2017-12-30T09:19:05.183Z,981.3
2017-12-30T09:20:05.956Z,981.4
2017-12-30T09:21:06.689Z,981.3
2017-12-30T09:22:07.483Z,981.4
2017-12-30T09:23:08.213Z,981.4
2017-12-30T09:24:08.946Z,981.4
2017-12-30T09:25:10.477Z,981.4
2017-12-30T09:26:11.367Z,981.3
2017-12-30T09:27:12.105Z,981.3
2017-12-30T09:28:12.902Z,981.2
2017-12-30T09:29:13.630Z,981.1
2017-12-30T09:30:14.469Z,981.1
2017-12-30T09:31:15.283Z,981.1
2017-12-30T09:32:16.066Z,981.1
2017-12-30T09:33:16.796Z,981.0
2017-12-30T09:34:17.523Z,981.0
2017-12-30T09:35:18.268Z,980.9
2017-12-30T09:36:19.043Z,980.9
2017-12-30T09:37:19.763Z,980.9
2017-12-30T09:38:20.482Z,980.9
2017-12-30T09:39:21.214Z,980.9
2017-12-30T09:40:22.064Z,980.9
2017-12-30T09:41:22.788Z,980.8
2017-12-30T09:42:23.587Z,980.8
2017-12-30T09:43:24.319Z,980.7
2017-12-30T09:44:25.042Z,980.6
2017-12-30T09:45:25.822Z,980.5
2017-12-30T09:46:26.545Z,980.6
2017-12-30T09:47:27.264Z,980.4
2017-12-30T09:48:27.992Z,980.4
2017-12-30T09:49:28.722Z,980.3
2017-12-30T09:50:29.461Z,980.4
2017-12-30T09:51:30.234Z,980.4
2017-12-30T09:52:30.963Z,980.3
2017-12-30T09:53:31.694Z,980.3
2017-12-30T09:54:32.495Z,980.2
2017-12-30T09:55:33.314Z,980.1
2017-12-30T09:56:34.115Z,980.0
2017-12-30T09:57:34.888Z,980.0
2017-12-30T09:58:35.664Z,980.0
2017-12-30T09:59:36.403Z,979.9
2017-12-30T10:00:37.136Z,979.9
2017-12-30T10:01:37.899Z,979.9
2017-12-30T10:02:38.632Z,979.9
2017-12-30T10:03:39.345Z,979.9
2017-12-30T10:04:40.159Z,979.9
2017-12-30T10:05:40.934Z,979.9
2017-12-30T10:06:41.706Z,979.8
2017-12-30T10:07:42.436Z,979.8
2017-12-30T10:08:43.171Z,979.8
2017-12-30T10:09:43.889Z,979.7
2017-12-30T10:10:44.659Z,979.7
2017-12-30T10:11:45.467Z,979.7
2017-12-30T10:12:46.287Z,979.6
2017-12-30T10:13:47.105Z,979.6
2017-12-30T10:14:47.838Z,979.7
2017-12-30T10:15:48.626Z,979.6
2017-12-30T10:16:49.361Z,979.6
2017-12-30T10:17:50.080Z,979.4
2017-12-30T10:18:50.809Z,979.5
2017-12-30T10:19:51.523Z,979.4
2017-12-30T10:20:52.241Z,979.4
2017-12-30T10:21:53.042Z,979.4
2017-12-30T10:22:53.786Z,979.3
2017-12-30T10:23:54.571Z,979.5
2017-12-30T10:24:55.275Z,979.4
2017-12-30T10:25:56.109Z,979.4
2017-12-30T10:26:56.840Z,979.4
2017-12-30T10:27:57.657Z,979.4
2017-12-30T10:28:58.432Z,979.4
2017-12-30T10:29:59.157Z,979.2
2017-12-30T10:30:59.889Z,979.2
2017-12-30T10:32:00.708Z,979.1
2017-12-30T10:33:01.510Z,979.2
2017-12-30T10:34:02.361Z,979.1
2017-12-30T10:35:03.175Z,979.1
2017-12-30T10:36:03.991Z,979.1
2017-12-30T10:37:04.716Z,979.1
2017-12-30T10:38:05.444Z,979.1
2017-12-30T10:39:06.209Z,979.0
2017-12-30T10:40:07.049Z,978.9
2017-12-30T10:41:07.821Z,978.9
2017-12-30T10:42:08.651Z,978.8
2017-12-30T10:43:09.364Z,978.8
2017-12-30T10:44:10.104Z,978.9
2017-12-30T10:45:10.880Z,978.7
2017-12-30T10:46:11.697Z,978.7
2017-12-30T10:47:12.475Z,978.6
2017-12-30T10:48:13.214Z,978.6
2017-12-30T10:49:13.958Z,978.6
2017-12-30T10:50:14.740Z,978.6
2017-12-30T10:51:15.528Z,978.5
2017-12-30T10:52:16.318Z,978.5
2017-12-30T10:53:17.123Z,978.5
2017-12-30T10:54:17.850Z,978.4
2017-12-30T10:55:18.599Z,978.4
2017-12-30T10:56:19.421Z,978.4
2017-12-30T10:57:20.258Z,978.3
2017-12-30T10:58:21.068Z,978.3
2017-12-30T10:59:21.778Z,978.3
2017-12-30T11:00:22.576Z,978.3
2017-12-30T11:01:23.290Z,978.3
2017-12-30T11:02:24.015Z,978.3
2017-12-30T11:03:24.832Z,978.3
2017-12-30T11:04:25.587Z,978.3
2017-12-30T11:05:26.317Z,978.2
2017-12-30T11:06:27.102Z,978.2
2017-12-30T11:07:27.824Z,978.1
2017-12-30T11:08:28.552Z,978.1
2017-12-30T11:09:29.283Z,978.1
2017-12-30T11:10:30.021Z,978.0
2017-12-30T11:11:30.824Z,978.1
2017-12-30T11:12:31.605Z,978.2
2017-12-30T11:13:32.416Z,978.2
2017-12-30T11:14:33.228Z,978.2
2017-12-30T11:15:33.961Z,978.1
2017-12-30T11:16:34.704Z,978.1
2017-12-30T11:17:35.473Z,977.9
2017-12-30T11:18:36.208Z,978.1
2017-12-30T11:19:37.012Z,977.9
2017-12-30T11:20:37.740Z,978.0
2017-12-30T11:21:38.532Z,978.0
2017-12-30T11:22:39.308Z,977.9
2017-12-30T11:23:40.033Z,977.9
2017-12-30T11:24:40.753Z,977.8
2017-12-30T11:25:41.487Z,977.8
2017-12-30T11:26:42.215Z,977.8
2017-12-30T11:27:43.063Z,977.8
2017-12-30T11:28:43.794Z,977.7
2017-12-30T11:29:44.488Z,977.7
2017-12-30T11:30:45.309Z,977.7
2017-12-30T11:31:46.034Z,977.8
2017-12-30T11:32:46.773Z,977.8
2017-12-30T11:33:47.549Z,977.9
2017-12-30T11:34:48.363Z,977.9
2017-12-30T11:35:49.093Z,977.8
2017-12-30T11:36:49.824Z,977.8
2017-12-30T11:37:50.563Z,977.9
2017-12-30T11:38:51.339Z,978.0
2017-12-30T11:39:52.113Z,978.0
2017-12-30T11:40:52.909Z,978.0
2017-12-30T11:41:53.641Z,978.1
2017-12-30T11:42:54.377Z,978.2
2017-12-30T11:43:55.165Z,978.2
2017-12-30T11:44:55.909Z,978.3
2017-12-30T11:45:56.678Z,978.2
2017-12-30T11:46:57.527Z,978.1
2017-12-30T11:47:58.417Z,977.9
2017-12-30T11:48:59.553Z,977.8
2017-12-30T11:50:00.253Z,978.0
2017-12-30T11:51:01.056Z,977.8
2017-12-30T11:52:01.824Z,977.8
2017-12-30T11:53:02.566Z,977.8
2017-12-30T11:54:03.343Z,977.8
2017-12-30T11:55:04.094Z,977.8
2017-12-30T11:56:04.818Z,977.9
2017-12-30T11:57:05.558Z,977.9
2017-12-30T11:58:06.386Z,977.9
2017-12-30T11:59:07.065Z,977.9
2017-12-30T12:00:07.866Z,977.9
2017-12-30T12:01:08.649Z,977.9
2017-12-30T12:02:09.456Z,977.8
2017-12-30T12:03:10.183Z,977.9
2017-12-30T12:04:10.950Z,977.8
2017-12-30T12:05:11.734Z,977.8
2017-12-30T12:06:12.515Z,977.9
2017-12-30T12:07:13.200Z,977.9
2017-12-30T12:08:13.975Z,977.8
2017-12-30T12:09:14.741Z,977.8
2017-12-30T12:10:15.561Z,977.8
2017-12-30T12:11:16.358Z,977.8
2017-12-30T12:12:17.095Z,977.8
2017-12-30T12:13:17.930Z,977.8
2017-12-30T12:14:18.658Z,977.9
2017-12-30T12:15:19.393Z,977.8
2017-12-30T12:16:20.127Z,977.8
2017-12-30T12:17:20.954Z,977.8
2017-12-30T12:18:21.904Z,977.8
2017-12-30T12:19:22.593Z,977.8
2017-12-30T12:20:23.406Z,977.8
2017-12-30T12:21:24.228Z,977.8
2017-12-30T12:22:25.067Z,977.7
2017-12-30T12:23:25.814Z,977.7
2017-12-30T12:24:26.603Z,977.8
2017-12-30T12:25:27.351Z,977.8
2017-12-30T12:26:28.142Z,977.9
2017-12-30T12:27:28.939Z,977.8
2017-12-30T12:28:29.715Z,977.7
2017-12-30T12:29:31.145Z,977.7
2017-12-30T12:30:32.128Z,977.6
2017-12-30T12:31:32.850Z,977.7
2017-12-30T12:32:33.647Z,977.8
2017-12-30T12:33:34.478Z,977.8
2017-12-30T12:34:35.247Z,977.8
2017-12-30T12:35:36.022Z,977.7
2017-12-30T12:36:36.762Z,977.8
2017-12-30T12:37:37.554Z,977.8
2017-12-30T12:38:38.302Z,977.7
2017-12-30T12:39:39.087Z,977.7
2017-12-30T12:40:39.817Z,977.7
2017-12-30T12:41:40.573Z,977.9
2017-12-30T12:42:41.395Z,977.8
2017-12-30T12:43:42.174Z,977.9
2017-12-30T12:44:42.942Z,978.0
2017-12-30T12:45:43.674Z,977.8
2017-12-30T12:46:44.478Z,977.9
2017-12-30T12:47:45.240Z,977.9
2017-12-30T12:50:00.228Z,977.9
2017-12-30T12:51:01.028Z,977.9
2017-12-30T12:52:01.748Z,977.9
2017-12-30T12:53:02.480Z,977.8
2017-12-30T12:54:03.247Z,977.9
2017-12-30T12:55:03.963Z,977.9
2017-12-30T12:56:04.703Z,977.9
2017-12-30T12:57:05.437Z,977.8
2017-12-30T12:58:06.164Z,977.9
2017-12-30T12:59:06.986Z,977.8
2017-12-30T13:00:07.722Z,977.7
2017-12-30T13:01:08.451Z,977.7
2017-12-30T13:02:09.172Z,977.7
2017-12-30T13:03:09.943Z,977.8
2017-12-30T13:04:10.673Z,977.7
2017-12-30T13:05:11.419Z,977.7
2017-12-30T13:06:12.143Z,977.7