createdAt,value
2023-07-03T00:00:58.913Z,11.40
2023-07-03T00:05:59.993Z,11.20
2023-07-03T00:11:00.279Z,11.20
2023-07-03T00:16:01.381Z,11.30
2023-07-03T00:21:04.486Z,10.60
2023-07-03T00:26:03.592Z,12.90
2023-07-03T00:31:04.673Z,10.50
2023-07-03T00:36:06.694Z,11.20
2023-07-03T00:41:06.795Z,11.80
2023-07-03T00:46:05.829Z,10.70
2023-07-03T00:51:07.910Z,11.20
2023-07-03T00:56:07.040Z,11.60
2023-07-03T01:01:08.221Z,11.30
2023-07-03T01:06:09.239Z,9.70
2023-07-03T01:11:12.326Z,10.00
2023-07-03T01:16:12.494Z,11.00
2023-07-03T01:21:12.555Z,10.50
2023-07-03T01:26:12.593Z,10.70
2023-07-03T01:31:11.798Z,10.40
2023-07-03T01:36:13.472Z,10.10
2023-07-03T01:41:12.658Z,8.00
2023-07-03T01:46:18.122Z,9.10
2023-07-03T01:51:13.272Z,10.40
2023-07-03T01:56:14.329Z,10.00
2023-07-03T02:01:15.411Z,9.50
2023-07-03T02:06:17.533Z,9.60
2023-07-03T02:11:16.708Z,9.90
2023-07-03T02:16:19.213Z,9.80
2023-07-03T02:21:18.298Z,9.90
2023-07-03T02:26:19.344Z,8.40
2023-07-03T02:31:20.520Z,10.30
2023-07-03T02:36:22.567Z,9.20
2023-07-03T02:41:21.656Z,8.70
2023-07-03T02:46:22.767Z,9.10
2023-07-03T02:51:23.901Z,8.90
2023-07-03T02:56:23.921Z,9.10
2023-07-03T03:01:25.043Z,9.20
2023-07-03T03:06:26.068Z,9.50
2023-07-03T03:11:27.185Z,8.70
2023-07-03T03:16:28.249Z,8.20
2023-07-03T03:21:30.361Z,7.70
2023-07-03T03:26:30.425Z,9.00
2023-07-03T03:31:29.484Z,8.10
2023-07-03T03:36:31.600Z,8.10
2023-07-03T03:41:30.695Z,8.80
2023-07-03T03:46:32.833Z,8.20
2023-07-03T03:51:33.866Z,8.60
2023-07-03T03:56:32.924Z,8.60
2023-07-03T04:01:34.014Z,9.00
2023-07-03T04:06:35.113Z,8.00
2023-07-03T04:11:36.199Z,7.80
2023-07-03T04:16:36.277Z,8.00
2023-07-03T04:21:37.390Z,7.80
2023-07-03T04:26:38.395Z,7.20
2023-07-03T04:31:40.541Z,6.40
2023-07-03T04:36:39.615Z,6.40
2023-07-03T04:41:40.710Z,6.80
2023-07-03T04:46:41.873Z,6.50
2023-07-03T04:51:43.123Z,6.50
2023-07-03T04:56:45.187Z,6.80
2023-07-03T05:01:44.387Z,5.60
2023-07-03T05:06:46.478Z,5.90
2023-07-03T05:11:45.536Z,5.70
2023-07-03T05:16:46.646Z,5.80
2023-07-03T05:21:47.764Z,6.00
2023-07-03T05:26:48.857Z,6.40
2023-07-03T05:31:51.013Z,6.30
2023-07-03T05:36:51.108Z,5.40
2023-07-03T05:41:51.226Z,5.90
2023-07-03T05:46:51.321Z,6.90
2023-07-03T05:51:51.369Z,6.60
2023-07-03T05:56:50.470Z,6.60
2023-07-03T06:01:51.822Z,6.70
2023-07-03T06:06:52.890Z,6.40
2023-07-03T06:11:53.985Z,6.60
2023-07-03T06:16:56.071Z,6.30
2023-07-03T06:21:55.136Z,6.80
2023-07-03T06:26:56.225Z,6.50
2023-07-03T06:31:57.347Z,6.70
2023-07-03T06:36:59.427Z,6.30
2023-07-03T06:41:59.466Z,6.40
2023-07-03T06:46:58.596Z,6.40
2023-07-03T06:51:59.694Z,6.90
2023-07-03T06:56:59.779Z,6.10
2023-07-03T07:02:00.882Z,6.20
2023-07-03T07:07:01.992Z,6.50
2023-07-03T07:12:04.047Z,6.90
2023-07-03T07:17:04.218Z,5.70
2023-07-03T07:22:04.240Z,6.40
2023-07-03T07:27:04.978Z,6.30
2023-07-03T07:32:05.018Z,6.10
2023-07-03T07:37:05.205Z,6.30
2023-07-03T07:42:04.448Z,6.90
2023-07-03T07:47:05.523Z,6.50
2023-07-03T07:52:06.687Z,6.50
2023-07-03T07:57:07.741Z,6.40
2023-07-03T08:02:08.857Z,6.90
2023-07-03T08:07:09.985Z,6.50
2023-07-03T08:12:12.043Z,6.50
2023-07-03T08:17:11.146Z,7.00
2023-07-03T08:22:12.159Z,7.50
2023-07-03T08:27:12.214Z,6.70
2023-07-03T08:32:13.407Z,6.70
2023-07-03T08:37:14.456Z,6.90
2023-07-03T08:42:15.586Z,7.20
2023-07-03T08:47:17.754Z,6.90
2023-07-03T08:52:15.907Z,7.30
2023-07-03T08:57:17.007Z,7.40
2023-07-03T09:02:20.107Z,6.60
2023-07-03T09:07:19.211Z,7.30
2023-07-03T09:12:21.354Z,8.30
2023-07-03T09:17:20.594Z,7.70
2023-07-03T09:22:21.803Z,7.70
2023-07-03T09:27:22.985Z,6.60
2023-07-03T09:32:25.347Z,7.70
2023-07-03T09:37:24.672Z,7.50
2023-07-03T09:42:27.926Z,8.00
2023-07-03T09:47:27.770Z,7.50
2023-07-03T09:52:27.354Z,7.60
2023-07-03T09:57:26.637Z,7.20
2023-07-03T10:07:27.925Z,7.30
2023-07-03T10:12:29.493Z,7.60
2023-07-03T10:17:28.697Z,7.60
2023-07-03T10:22:29.859Z,8.10
2023-07-03T10:27:30.954Z,7.60
2023-07-03T10:32:34.028Z,7.40
2023-07-03T10:37:33.147Z,7.60
2023-07-03T10:42:34.232Z,7.60
2023-07-03T10:47:35.381Z,7.70
2023-07-03T10:52:37.394Z,7.50
2023-07-03T10:57:36.503Z,7.90
2023-07-03T11:02:37.687Z,7.50
2023-07-03T11:07:38.724Z,8.10
2023-07-03T11:12:39.860Z,7.50
2023-07-03T11:32:40.987Z,7.50
2023-07-03T11:47:44.196Z,8.10
2023-07-03T11:52:42.402Z,7.30
2023-07-03T11:57:41.531Z,8.30
2023-07-03T12:02:42.629Z,8.20
2023-07-03T12:07:44.681Z,8.40
2023-07-03T12:12:43.836Z,8.30
2023-07-03T12:17:45.015Z,7.70
2023-07-03T12:22:46.171Z,7.40
2023-07-03T12:27:47.345Z,7.20
2023-07-03T12:32:49.577Z,7.40
2023-07-03T12:37:48.680Z,7.40
2023-07-03T12:42:49.713Z,7.60
2023-07-03T12:47:51.798Z,7.70
2023-07-03T12:52:50.865Z,8.00
2023-07-03T12:57:51.947Z,7.20
2023-07-03T13:02:52.078Z,7.60
2023-07-03T13:07:55.131Z,8.10
2023-07-03T13:12:54.250Z,7.90
2023-07-03T13:17:55.422Z,7.30
2023-07-03T13:22:56.545Z,7.50
2023-07-03T13:27:58.611Z,7.30
2023-07-03T13:32:57.809Z,7.90
2023-07-03T13:37:58.976Z,7.50
2023-07-03T13:43:00.083Z,7.30
2023-07-03T13:48:01.171Z,7.30
2023-07-03T13:53:03.195Z,8.60
2023-07-03T13:58:03.237Z,7.50
2023-07-03T14:03:02.436Z,8.10
2023-07-03T14:08:03.637Z,7.90
2023-07-03T14:13:05.757Z,7.40
2023-07-03T14:18:05.901Z,7.00
2023-07-03T14:23:06.043Z,7.80
2023-07-03T14:28:05.118Z,7.60
2023-07-03T14:33:06.224Z,7.80
2023-07-03T14:38:07.320Z,7.10
2023-07-03T14:43:08.365Z,6.90
2023-07-03T14:48:10.491Z,6.70
2023-07-03T14:53:09.260Z,7.00
2023-07-03T14:58:10.418Z,6.70
2023-07-03T15:03:11.861Z,7.40
2023-07-03T15:08:10.972Z,6.80
2023-07-03T15:13:13.035Z,7.50
2023-07-03T15:18:12.077Z,6.80
2023-07-03T15:23:14.138Z,7.20
2023-07-03T15:28:12.238Z,6.90
2023-07-03T15:33:13.373Z,7.30
2023-07-03T15:38:16.044Z,6.90
2023-07-03T15:43:14.143Z,7.40
2023-07-03T15:48:15.250Z,7.20
2023-07-03T15:53:16.297Z,7.00
2023-07-03T15:58:19.352Z,6.80
2023-07-03T16:03:18.438Z,6.70
2023-07-03T16:08:19.473Z,7.10
2023-07-03T16:13:20.578Z,7.50
2023-07-03T16:18:22.604Z,6.80
2023-07-03T16:23:22.665Z,6.90
2023-07-03T16:28:23.713Z,7.10
2023-07-03T16:33:22.754Z,7.20
2023-07-03T16:38:24.834Z,7.10
2023-07-03T16:43:24.936Z,7.00
2023-07-03T16:48:24.072Z,7.00
2023-07-03T16:53:25.308Z,7.40
2023-07-03T16:58:26.705Z,6.90
2023-07-03T17:03:29.164Z,7.70
2023-07-03T17:08:29.448Z,6.50
2023-07-03T17:13:29.938Z,7.10
2023-07-03T17:18:30.334Z,6.60
2023-07-03T17:23:29.953Z,7.00
2023-07-03T17:28:28.355Z,6.90
2023-07-03T17:33:30.838Z,7.20
2023-07-03T17:38:30.342Z,7.30
2023-07-03T17:43:29.905Z,7.50
2023-07-03T17:48:29.579Z,7.00
2023-07-03T17:53:29.109Z,7.40
2023-07-03T17:58:28.699Z,7.20
2023-07-03T18:03:31.350Z,7.10
2023-07-03T18:08:29.041Z,7.30
2023-07-03T18:13:28.617Z,6.90
2023-07-03T18:18:28.182Z,7.50
2023-07-03T18:23:27.770Z,7.50
2023-07-03T18:28:28.397Z,7.40
2023-07-03T18:33:28.979Z,7.70
2023-07-03T18:38:30.025Z,6.90
2023-07-03T18:43:29.841Z,7.00
2023-07-03T18:48:29.427Z,8.10
2023-07-03T18:53:30.053Z,7.30
2023-07-03T18:58:30.661Z,6.80
2023-07-03T19:03:30.282Z,7.10
2023-07-03T19:08:30.847Z,12.40
2023-07-03T19:13:30.486Z,7.30
2023-07-03T19:18:31.121Z,6.90
2023-07-03T19:23:31.771Z,6.40
2023-07-03T19:28:31.343Z,7.30
2023-07-03T19:33:31.012Z,6.40
2023-07-03T19:38:30.571Z,11.60
2023-07-03T19:43:30.261Z,6.90
2023-07-03T19:48:30.934Z,19.10
2023-07-03T19:53:31.480Z,10.30
2023-07-03T19:58:31.065Z,8.10
2023-07-03T20:03:31.749Z,12.40
2023-07-03T20:08:31.424Z,7.80
2023-07-03T20:13:31.989Z,7.30
2023-07-03T20:18:31.523Z,7.90
2023-07-03T20:23:32.086Z,7.60
2023-07-03T20:28:32.719Z,8.50
2023-07-03T20:33:32.285Z,10.00
2023-07-03T20:38:31.927Z,6.30
2023-07-03T20:43:32.483Z,6.70
2023-07-03T20:48:31.961Z,6.20
2023-07-03T20:53:33.290Z,7.00
2023-07-03T20:58:35.567Z,7.90
2023-07-03T21:03:36.655Z,7.50
2023-07-03T21:08:36.977Z,7.80
2023-07-03T21:13:37.060Z,6.60
2023-07-03T21:18:37.079Z,6.60
2023-07-03T21:23:36.129Z,7.50
2023-07-03T21:28:37.182Z,6.60
2023-07-03T21:33:38.224Z,6.50
2023-07-03T21:38:38.314Z,6.50
2023-07-03T21:43:40.375Z,6.00
2023-07-03T21:48:41.410Z,6.30
2023-07-03T21:53:41.452Z,6.70
2023-07-03T21:58:40.501Z,6.00
2023-07-03T22:03:42.586Z,7.90
2023-07-03T22:08:42.627Z,8.40
2023-07-03T22:13:42.736Z,6.90
2023-07-03T22:18:42.757Z,6.50
2023-07-03T22:23:42.823Z,6.20
2023-07-03T22:28:42.922Z,6.00
2023-07-03T22:33:41.982Z,6.00
2023-07-03T22:38:43.041Z,6.40
2023-07-03T22:43:45.096Z,5.40
2023-07-03T22:48:45.246Z,9.00
2023-07-03T22:53:45.292Z,10.20
2023-07-03T22:58:45.347Z,6.50
2023-07-03T23:03:46.452Z,8.70
2023-07-03T23:08:45.659Z,6.60
2023-07-03T23:13:47.780Z,5.40
2023-07-03T23:18:46.815Z,5.50
2023-07-03T23:23:48.044Z,5.70
2023-07-03T23:28:49.124Z,6.10
2023-07-03T23:33:51.370Z,6.50
2023-07-03T23:38:50.604Z,6.10
2023-07-03T23:43:53.667Z,5.30
2023-07-03T23:48:51.535Z,5.70
2023-07-03T23:53:53.674Z,6.80
2023-07-03T23:58:52.764Z,6.50
