createdAt,value
2022-11-20T00:00:09.747Z,22.4300
2022-11-20T00:00:20.809Z,22.4300
2022-11-20T00:00:31.875Z,22.4400
2022-11-20T00:00:42.937Z,22.4400
2022-11-20T00:00:54.008Z,22.4400
2022-11-20T00:01:05.060Z,22.4400
2022-11-20T00:01:16.105Z,22.4400
2022-11-20T00:01:27.171Z,22.4400
2022-11-20T00:01:38.326Z,22.4300
2022-11-20T00:01:49.499Z,22.4300
2022-11-20T00:02:00.595Z,22.4300
2022-11-20T00:02:11.732Z,22.4300
2022-11-20T00:02:22.855Z,22.4300
2022-11-20T00:02:33.919Z,22.4300
2022-11-20T00:02:44.997Z,22.4300
2022-11-20T00:02:56.078Z,22.4300
2022-11-20T00:03:07.127Z,22.4300
2022-11-20T00:03:18.180Z,22.4300
2022-11-20T00:03:29.255Z,22.4400
2022-11-20T00:03:40.318Z,22.4400
2022-11-20T00:03:51.390Z,22.4400
2022-11-20T00:04:02.449Z,22.4500
2022-11-20T00:04:13.516Z,22.4500
2022-11-20T00:04:24.564Z,22.4600
2022-11-20T00:04:35.619Z,22.4700
2022-11-20T00:04:46.681Z,22.4800
2022-11-20T00:04:57.731Z,22.4900
2022-11-20T00:05:08.815Z,22.5000
2022-11-20T00:05:19.867Z,22.5000
2022-11-20T00:05:30.930Z,22.5000
2022-11-20T00:05:41.999Z,22.4900
2022-11-20T00:05:53.060Z,22.4900
2022-11-20T00:06:04.117Z,22.4900
2022-11-20T00:06:15.179Z,22.4800
2022-11-20T00:06:26.229Z,22.4800
2022-11-20T00:06:37.298Z,22.4800
2022-11-20T00:06:48.350Z,22.4800
2022-11-20T00:06:59.470Z,22.4900
2022-11-20T00:07:10.555Z,22.4900
2022-11-20T00:07:21.695Z,22.4900
2022-11-20T00:07:32.782Z,22.4900
2022-11-20T00:07:43.859Z,22.5000
2022-11-20T00:07:54.950Z,22.5000
2022-11-20T00:08:06.000Z,22.5100
2022-11-20T00:08:17.073Z,22.5100
2022-11-20T00:08:28.129Z,22.5200
2022-11-20T00:08:39.208Z,22.5200
2022-11-20T00:08:50.284Z,22.5100
2022-11-20T00:09:01.493Z,22.5200
2022-11-20T00:09:12.562Z,22.5200
2022-11-20T00:09:23.910Z,22.5300
2022-11-20T00:09:35.324Z,22.5400
2022-11-20T00:09:46.391Z,22.5400
2022-11-20T00:09:57.459Z,22.5500
2022-11-20T00:10:08.518Z,22.5600
2022-11-20T00:10:19.569Z,22.5700
2022-11-20T00:10:30.639Z,22.5800
2022-11-20T00:10:41.708Z,22.5900
2022-11-20T00:10:52.767Z,22.5900
2022-11-20T00:11:03.821Z,22.5900
2022-11-20T00:11:16.430Z,22.5900
2022-11-20T00:11:27.939Z,22.5900
2022-11-20T00:11:39.769Z,22.5800
2022-11-20T00:11:50.840Z,22.5900
2022-11-20T00:12:01.909Z,22.5900
2022-11-20T00:12:12.949Z,22.6000
2022-11-20T00:12:24.039Z,22.6100
2022-11-20T00:12:35.129Z,22.6200
2022-11-20T00:12:46.191Z,22.6200
2022-11-20T00:12:57.250Z,22.6300
2022-11-20T00:13:08.310Z,22.6300
2022-11-20T00:13:19.367Z,22.6400
2022-11-20T00:13:30.439Z,22.6400
2022-11-20T00:13:41.623Z,22.6500
2022-11-20T00:13:52.689Z,22.6500
2022-11-20T00:14:03.759Z,22.6500
2022-11-20T00:14:14.829Z,22.6600
2022-11-20T00:14:25.879Z,22.6600
2022-11-20T00:14:36.939Z,22.6700
2022-11-20T00:14:48.016Z,22.6700
2022-11-20T00:14:59.088Z,22.6800
2022-11-20T00:15:10.149Z,22.6800
2022-11-20T00:15:21.227Z,22.6900
2022-11-20T00:15:32.273Z,22.6900
2022-11-20T00:15:43.348Z,22.6900
2022-11-20T00:15:54.409Z,22.6900
2022-11-20T00:16:05.461Z,22.6800
2022-11-20T00:16:16.540Z,22.6800
2022-11-20T00:16:27.601Z,22.6800
2022-11-20T00:16:38.694Z,22.6800
2022-11-20T00:16:49.731Z,22.6800
2022-11-20T00:17:00.789Z,22.6700
2022-11-20T00:17:11.850Z,22.6700
2022-11-20T00:17:22.947Z,22.6600
2022-11-20T00:17:34.000Z,22.6600
2022-11-20T00:17:45.069Z,22.6600
2022-11-20T00:17:56.110Z,22.6600
2022-11-20T00:18:07.186Z,22.6600
2022-11-20T00:18:18.249Z,22.6600
2022-11-20T00:18:29.329Z,22.6600
2022-11-20T00:18:40.405Z,22.6600
2022-11-20T00:18:51.450Z,22.6600
2022-11-20T00:19:02.526Z,22.6700
2022-11-20T00:19:13.580Z,22.6700
2022-11-20T00:19:24.657Z,22.6600
2022-11-20T00:19:35.729Z,22.6500
2022-11-20T00:19:46.799Z,22.6500
2022-11-20T00:19:57.875Z,22.6500
2022-11-20T00:20:08.949Z,22.6500
2022-11-20T00:20:20.011Z,22.6500
2022-11-20T00:20:31.068Z,22.6500
2022-11-20T00:20:42.148Z,22.6500
2022-11-20T00:20:53.220Z,22.6500
2022-11-20T00:21:04.297Z,22.6500
2022-11-20T00:21:15.367Z,22.6500
2022-11-20T00:21:26.401Z,22.6500
2022-11-20T00:21:37.459Z,22.6500
2022-11-20T00:21:48.629Z,22.6500
2022-11-20T00:21:59.696Z,22.6500
2022-11-20T00:22:10.780Z,22.6500
2022-11-20T00:22:21.860Z,22.6500
2022-11-20T00:22:32.897Z,22.6500
2022-11-20T00:22:43.992Z,22.6600
2022-11-20T00:22:55.058Z,22.6600
2022-11-20T00:23:06.130Z,22.6500
2022-11-20T00:23:17.191Z,22.6500
2022-11-20T00:23:28.240Z,22.6500
2022-11-20T00:23:39.321Z,22.6600
2022-11-20T00:23:50.376Z,22.6600
2022-11-20T00:24:01.463Z,22.6600
2022-11-20T00:24:12.519Z,22.6600
2022-11-20T00:24:23.606Z,22.6600
2022-11-20T00:24:38.837Z,22.6600
2022-11-20T00:24:51.628Z,22.6600
2022-11-20T00:25:02.705Z,22.6300
2022-11-20T00:25:13.759Z,22.6300
2022-11-20T00:25:24.821Z,22.6400
2022-11-20T00:25:35.878Z,22.6400
2022-11-20T00:25:46.940Z,22.6500
2022-11-20T00:25:57.999Z,22.6500
2022-11-20T00:26:09.068Z,22.6500
2022-11-20T00:26:20.128Z,22.6500
2022-11-20T00:26:31.282Z,22.6500
2022-11-20T00:26:42.359Z,22.6500
2022-11-20T00:26:53.447Z,22.6500
2022-11-20T00:27:04.509Z,22.6500
2022-11-20T00:27:15.578Z,22.6500
2022-11-20T00:27:26.639Z,22.6500
2022-11-20T00:27:37.717Z,22.6500
2022-11-20T00:27:48.808Z,22.6500
2022-11-20T00:27:59.875Z,22.6500
2022-11-20T00:28:10.928Z,22.6500
2022-11-20T00:28:21.999Z,22.6500
2022-11-20T00:28:33.060Z,22.6500
2022-11-20T00:28:44.115Z,22.6500
2022-11-20T00:28:55.166Z,22.6500
2022-11-20T00:29:06.240Z,22.6500
2022-11-20T00:29:17.318Z,22.6500
2022-11-20T00:29:28.360Z,22.6500
2022-11-20T00:29:39.420Z,22.6500
2022-11-20T00:29:50.508Z,22.6400
2022-11-20T00:30:01.573Z,22.6400
2022-11-20T00:30:15.069Z,22.6400
2022-11-20T00:30:26.537Z,22.6400
2022-11-20T00:30:37.610Z,22.6300
2022-11-20T00:30:48.689Z,22.6300
2022-11-20T00:30:59.779Z,22.6300
2022-11-20T00:31:10.838Z,22.6300
2022-11-20T00:31:21.898Z,22.6300
2022-11-20T00:31:32.970Z,22.6300
2022-11-20T00:31:44.041Z,22.6300
2022-11-20T00:31:55.099Z,22.6300
2022-11-20T00:32:06.159Z,22.6300
2022-11-20T00:32:17.225Z,22.6300
2022-11-20T00:32:28.316Z,22.6300
2022-11-20T00:32:39.349Z,22.6300
2022-11-20T00:32:50.447Z,22.6300
2022-11-20T00:33:01.518Z,22.6300
2022-11-20T00:33:12.567Z,22.6300
2022-11-20T00:33:23.645Z,22.6300
2022-11-20T00:33:34.688Z,22.6400
2022-11-20T00:33:45.749Z,22.6400
2022-11-20T00:33:56.810Z,22.6400
2022-11-20T00:34:07.869Z,22.6500
2022-11-20T00:34:18.929Z,22.6500
2022-11-20T00:34:30.006Z,22.6500
2022-11-20T00:34:41.081Z,22.6500
2022-11-20T00:34:52.116Z,22.6500
2022-11-20T00:35:03.184Z,22.6500
2022-11-20T00:35:14.264Z,22.6500
2022-11-20T00:35:25.329Z,22.6500
2022-11-20T00:35:36.389Z,22.6600
2022-11-20T00:35:47.440Z,22.6600
2022-11-20T00:35:58.507Z,22.6600
2022-11-20T00:36:09.569Z,22.6600
2022-11-20T00:36:20.635Z,22.6600
2022-11-20T00:36:31.689Z,22.6600
2022-11-20T00:36:42.765Z,22.6600
2022-11-20T00:36:53.839Z,22.6500
2022-11-20T00:37:04.888Z,22.6500
2022-11-20T00:37:15.957Z,22.6500
2022-11-20T00:37:27.007Z,22.6500
2022-11-20T00:37:38.084Z,22.6400
2022-11-20T00:37:49.149Z,22.6400
2022-11-20T00:38:00.245Z,22.6400
2022-11-20T00:38:11.392Z,22.6400
2022-11-20T00:38:23.290Z,22.6400
2022-11-20T00:38:34.350Z,22.6300
2022-11-20T00:38:45.424Z,22.6300
2022-11-20T00:38:56.449Z,22.6300
2022-11-20T00:39:07.508Z,22.6400
2022-11-20T00:39:18.964Z,22.6400
2022-11-20T00:39:30.218Z,22.6400
2022-11-20T00:39:41.289Z,22.6400
2022-11-20T00:39:52.359Z,22.6400
2022-11-20T00:40:03.418Z,22.6400
2022-11-20T00:40:14.460Z,22.6400
2022-11-20T00:40:25.531Z,22.6400
2022-11-20T00:40:36.569Z,22.6400
2022-11-20T00:40:52.216Z,22.6400
2022-11-20T00:41:04.575Z,22.6400
2022-11-20T00:41:15.639Z,22.6200
2022-11-20T00:41:26.707Z,22.6200
2022-11-20T00:41:38.250Z,22.6300
2022-11-20T00:41:49.310Z,22.6300
2022-11-20T00:42:00.379Z,22.6300
2022-11-20T00:42:11.536Z,22.6400
2022-11-20T00:42:22.598Z,22.6400
2022-11-20T00:42:33.659Z,22.6500
2022-11-20T00:42:44.718Z,22.6500
2022-11-20T00:42:55.779Z,22.6500
2022-11-20T00:43:06.939Z,22.6500
2022-11-20T00:43:18.006Z,22.6500
2022-11-20T00:43:29.082Z,22.6500
2022-11-20T00:43:40.145Z,22.6400
2022-11-20T00:43:51.228Z,22.6400
2022-11-20T00:44:02.261Z,22.6400
2022-11-20T00:44:13.329Z,22.6500
2022-11-20T00:44:24.399Z,22.6500
2022-11-20T00:44:35.456Z,22.6600
2022-11-20T00:44:46.508Z,22.6600
2022-11-20T00:44:57.587Z,22.6700
2022-11-20T00:45:08.640Z,22.6700
2022-11-20T00:45:19.689Z,22.6700
2022-11-20T00:45:30.749Z,22.6700
2022-11-20T00:45:41.816Z,22.6600
2022-11-20T00:45:52.879Z,22.6600
2022-11-20T00:46:03.947Z,22.6600
2022-11-20T00:46:15.021Z,22.6600
2022-11-20T00:46:26.081Z,22.6600
2022-11-20T00:46:37.160Z,22.6600
2022-11-20T00:46:48.244Z,22.6600
2022-11-20T00:46:59.299Z,22.6600
2022-11-20T00:47:10.346Z,22.6600
2022-11-20T00:47:21.413Z,22.6600
2022-11-20T00:47:32.501Z,22.6700
2022-11-20T00:47:43.537Z,22.6700
2022-11-20T00:47:54.596Z,22.6600
2022-11-20T00:48:05.652Z,22.6600
2022-11-20T00:48:16.748Z,22.6600
2022-11-20T00:48:27.815Z,22.6600
2022-11-20T00:48:38.870Z,22.6600
2022-11-20T00:48:49.942Z,22.6500
2022-11-20T00:49:01.017Z,22.6500
2022-11-20T00:49:12.087Z,22.6500
2022-11-20T00:49:23.564Z,22.6500
2022-11-20T00:49:34.809Z,22.6500
2022-11-20T00:49:45.887Z,22.6500
2022-11-20T00:49:56.939Z,22.6400
2022-11-20T00:50:08.007Z,22.6400
2022-11-20T00:50:19.068Z,22.6400
2022-11-20T00:50:30.129Z,22.6400
2022-11-20T00:50:41.200Z,22.6400
2022-11-20T00:50:52.245Z,22.6400
2022-11-20T00:51:03.289Z,22.6400
2022-11-20T00:51:14.349Z,22.6500
2022-11-20T00:51:25.421Z,22.6500
2022-11-20T00:51:36.469Z,22.6500
2022-11-20T00:51:47.707Z,22.6500
2022-11-20T00:51:58.772Z,22.6500
2022-11-20T00:52:09.839Z,22.6500
2022-11-20T00:52:20.910Z,22.6500
2022-11-20T00:52:31.979Z,22.6500
2022-11-20T00:52:43.039Z,22.6500
2022-11-20T00:52:54.116Z,22.6500
2022-11-20T00:53:05.182Z,22.6500
2022-11-20T00:53:16.242Z,22.6500
2022-11-20T00:53:27.309Z,22.6500
2022-11-20T00:53:38.376Z,22.6500
2022-11-20T00:53:49.441Z,22.6500
2022-11-20T00:54:00.498Z,22.6500
2022-11-20T00:54:11.569Z,22.6600
2022-11-20T00:54:22.639Z,22.6600
2022-11-20T00:54:33.709Z,22.6600
2022-11-20T00:54:44.781Z,22.6600
2022-11-20T00:54:55.856Z,22.6600
2022-11-20T00:55:06.927Z,22.6600
2022-11-20T00:55:18.000Z,22.6600
2022-11-20T00:55:29.039Z,22.6600
2022-11-20T00:55:40.079Z,22.6700
2022-11-20T00:55:51.157Z,22.6600
2022-11-20T00:56:02.226Z,22.6700
2022-11-20T00:56:13.289Z,22.6700
2022-11-20T00:56:24.329Z,22.6700
2022-11-20T00:56:35.409Z,22.6700
2022-11-20T00:56:46.488Z,22.6700
2022-11-20T00:56:57.529Z,22.6600
2022-11-20T00:57:08.595Z,22.6600
2022-11-20T00:57:19.648Z,22.6600
2022-11-20T00:57:30.725Z,22.6600
2022-11-20T00:57:42.290Z,22.6600
2022-11-20T00:57:53.375Z,22.6600
2022-11-20T00:58:04.811Z,22.6600
2022-11-20T00:58:15.969Z,22.6600
2022-11-20T00:58:27.038Z,22.6600
2022-11-20T00:58:38.149Z,22.6600
2022-11-20T00:58:49.203Z,22.6600
2022-11-20T00:59:00.265Z,22.6700
2022-11-20T00:59:11.319Z,22.6700
2022-11-20T00:59:22.651Z,22.6600
2022-11-20T00:59:34.034Z,22.6600
2022-11-20T00:59:45.105Z,22.6600
2022-11-20T00:59:56.159Z,22.6500
2022-11-20T01:00:07.235Z,22.6500
2022-11-20T01:00:18.291Z,22.6600
2022-11-20T01:00:29.369Z,22.6600
2022-11-20T01:00:40.521Z,22.6600
2022-11-20T01:00:51.606Z,22.6600
2022-11-20T01:01:02.694Z,22.6600
2022-11-20T01:01:13.810Z,22.6600
2022-11-20T01:01:25.040Z,22.6600
2022-11-20T01:01:36.298Z,22.6600
2022-11-20T01:01:47.348Z,22.6500
2022-11-20T01:01:58.421Z,22.6500
2022-11-20T01:02:09.498Z,22.6500
2022-11-20T01:02:20.548Z,22.6500
2022-11-20T01:02:31.678Z,22.6500
2022-11-20T01:02:42.765Z,22.6400
2022-11-20T01:02:53.799Z,22.6400
2022-11-20T01:03:04.865Z,22.6300
2022-11-20T01:03:15.907Z,22.6200
2022-11-20T01:03:27.371Z,22.6200
2022-11-20T01:03:38.654Z,22.6200
2022-11-20T01:03:49.701Z,22.6100
2022-11-20T01:04:00.762Z,22.6100
2022-11-20T01:04:11.860Z,22.6100
2022-11-20T01:04:22.967Z,22.6100
2022-11-20T01:04:34.029Z,22.6100
2022-11-20T01:04:45.091Z,22.6100
2022-11-20T01:04:56.147Z,22.6000
2022-11-20T01:05:07.391Z,22.6000
2022-11-20T01:05:18.459Z,22.5900
2022-11-20T01:05:29.519Z,22.5900
2022-11-20T01:05:40.586Z,22.5900
2022-11-20T01:05:51.639Z,22.5900
2022-11-20T01:06:02.712Z,22.5900
2022-11-20T01:06:13.760Z,22.5900
2022-11-20T01:06:24.818Z,22.5900
2022-11-20T01:06:35.863Z,22.5800
2022-11-20T01:06:46.940Z,22.5800
2022-11-20T01:06:58.124Z,22.5800
2022-11-20T01:07:09.246Z,22.5800
2022-11-20T01:07:20.340Z,22.5700
2022-11-20T01:07:31.592Z,22.5700
2022-11-20T01:07:42.700Z,22.5800
2022-11-20T01:07:53.746Z,22.5800
2022-11-20T01:08:04.808Z,22.5700
2022-11-20T01:08:15.870Z,22.5800
2022-11-20T01:08:26.939Z,22.5700
2022-11-20T01:08:37.999Z,22.5700
2022-11-20T01:08:49.098Z,22.5700
2022-11-20T01:09:00.185Z,22.5700
2022-11-20T01:09:11.245Z,22.5800
2022-11-20T01:09:22.627Z,22.5800
2022-11-20T01:09:34.049Z,22.5800
2022-11-20T01:09:45.128Z,22.5800
2022-11-20T01:09:56.199Z,22.5800
2022-11-20T01:10:07.273Z,22.5900
2022-11-20T01:10:18.337Z,22.5900
2022-11-20T01:10:29.409Z,22.5900
2022-11-20T01:10:40.476Z,22.5900
2022-11-20T01:10:51.542Z,22.5900
2022-11-20T01:11:02.599Z,22.5900
2022-11-20T01:11:13.671Z,22.5900
2022-11-20T01:11:24.727Z,22.5800
2022-11-20T01:11:35.820Z,22.5800
2022-11-20T01:11:46.889Z,22.5700
2022-11-20T01:11:57.969Z,22.5600
2022-11-20T01:12:09.009Z,22.5600
2022-11-20T01:12:20.110Z,22.5600
2022-11-20T01:12:31.189Z,22.5600
2022-11-20T01:12:42.259Z,22.5600
2022-11-20T01:12:53.318Z,22.5600
2022-11-20T01:13:04.385Z,22.5500
2022-11-20T01:13:15.445Z,22.5500
2022-11-20T01:13:26.518Z,22.5500
2022-11-20T01:13:37.574Z,22.5500
2022-11-20T01:13:48.656Z,22.5500
2022-11-20T01:13:59.742Z,22.5500
2022-11-20T01:14:10.807Z,22.5500
2022-11-20T01:14:21.877Z,22.5500
2022-11-20T01:14:32.918Z,22.5500
2022-11-20T01:14:43.997Z,22.5500
2022-11-20T01:14:55.069Z,22.5500
2022-11-20T01:15:06.120Z,22.5600
2022-11-20T01:15:17.196Z,22.5600
2022-11-20T01:15:28.246Z,22.5700
2022-11-20T01:15:39.290Z,22.5700
2022-11-20T01:15:50.329Z,22.5700
2022-11-20T01:16:01.388Z,22.5800
2022-11-20T01:16:13.321Z,22.5800
2022-11-20T01:16:24.376Z,22.5800
2022-11-20T01:16:35.440Z,22.5800
2022-11-20T01:16:46.509Z,22.5800
2022-11-20T01:16:57.559Z,22.5800
2022-11-20T01:17:08.628Z,22.5800
2022-11-20T01:17:19.689Z,22.5800
2022-11-20T01:17:30.756Z,22.5800
2022-11-20T01:17:41.820Z,22.5800
2022-11-20T01:17:52.885Z,22.5800
2022-11-20T01:18:03.939Z,22.5800
2022-11-20T01:18:15.027Z,22.5700
2022-11-20T01:18:26.088Z,22.5600
2022-11-20T01:18:37.159Z,22.5600
2022-11-20T01:18:48.250Z,22.5600
2022-11-20T01:18:59.310Z,22.5600
2022-11-20T01:19:10.399Z,22.5600
2022-11-20T01:19:21.985Z,22.5700
2022-11-20T01:19:33.409Z,22.5700
2022-11-20T01:19:44.479Z,22.5700
2022-11-20T01:19:55.534Z,22.5700
2022-11-20T01:20:06.609Z,22.5700
2022-11-20T01:20:17.696Z,22.5800
2022-11-20T01:20:28.748Z,22.5800
2022-11-20T01:20:39.808Z,22.5800
2022-11-20T01:20:50.876Z,22.5900
2022-11-20T01:21:01.935Z,22.5900
2022-11-20T01:21:13.020Z,22.5900
2022-11-20T01:21:24.089Z,22.5900
2022-11-20T01:21:35.157Z,22.5900
2022-11-20T01:21:46.218Z,22.5900
2022-11-20T01:21:57.268Z,22.5900
2022-11-20T01:22:08.330Z,22.5900
2022-11-20T01:22:19.377Z,22.5800
2022-11-20T01:22:30.442Z,22.5800
2022-11-20T01:22:41.518Z,22.5800
2022-11-20T01:22:52.589Z,22.5800
2022-11-20T01:23:03.648Z,22.5800
2022-11-20T01:23:14.728Z,22.5800
2022-11-20T01:23:25.787Z,22.5900
2022-11-20T01:23:36.844Z,22.5900
2022-11-20T01:23:47.906Z,22.5900
2022-11-20T01:23:58.958Z,22.6000
2022-11-20T01:24:10.025Z,22.6000
2022-11-20T01:24:21.100Z,22.6000
2022-11-20T01:24:32.158Z,22.6000
2022-11-20T01:24:43.220Z,22.6000
2022-11-20T01:24:54.291Z,22.6000
2022-11-20T01:25:05.348Z,22.6000
2022-11-20T01:25:16.419Z,22.6000
2022-11-20T01:25:27.489Z,22.6000
2022-11-20T01:25:38.549Z,22.6000
2022-11-20T01:25:49.610Z,22.6000
2022-11-20T01:26:00.669Z,22.5900
2022-11-20T01:26:11.730Z,22.5900
2022-11-20T01:26:22.811Z,22.5900
2022-11-20T01:26:33.848Z,22.5900
2022-11-20T01:26:44.909Z,22.5900
2022-11-20T01:26:55.956Z,22.5900
2022-11-20T01:27:06.999Z,22.5900
2022-11-20T01:27:18.078Z,22.5900
2022-11-20T01:27:29.139Z,22.5800
2022-11-20T01:27:40.206Z,22.5800
2022-11-20T01:27:51.279Z,22.5800
2022-11-20T01:28:02.328Z,22.5800
2022-11-20T01:28:13.370Z,22.5800
2022-11-20T01:28:24.448Z,22.5800
2022-11-20T01:28:35.488Z,22.5800
2022-11-20T01:28:46.548Z,22.5800
2022-11-20T01:28:57.618Z,22.5900
2022-11-20T01:29:08.691Z,22.5900
2022-11-20T01:29:20.118Z,22.5900
2022-11-20T01:29:31.510Z,22.5900
2022-11-20T01:29:42.580Z,22.5900
2022-11-20T01:29:58.231Z,22.5900
2022-11-20T01:30:10.598Z,22.6000
2022-11-20T01:30:21.679Z,22.5700
2022-11-20T01:30:32.753Z,22.5800
2022-11-20T01:30:43.808Z,22.5800
2022-11-20T01:30:54.876Z,22.5800
2022-11-20T01:31:05.915Z,22.5800
2022-11-20T01:31:16.969Z,22.5900
2022-11-20T01:31:28.019Z,22.5900
2022-11-20T01:31:39.091Z,22.5900
2022-11-20T01:31:50.156Z,22.5900
2022-11-20T01:32:01.198Z,22.5800
2022-11-20T01:32:12.266Z,22.5800
2022-11-20T01:32:23.545Z,22.5800
2022-11-20T01:32:34.588Z,22.5700
2022-11-20T01:32:45.651Z,22.5700
2022-11-20T01:32:56.716Z,22.5700
2022-11-20T01:33:07.767Z,22.5700
2022-11-20T01:33:18.818Z,22.5700
2022-11-20T01:33:29.898Z,22.5700
2022-11-20T01:33:40.946Z,22.5700
2022-11-20T01:33:52.008Z,22.5700
2022-11-20T01:34:03.067Z,22.5700
2022-11-20T01:34:14.129Z,22.5700
2022-11-20T01:34:25.200Z,22.5700
2022-11-20T01:34:36.290Z,22.5700
2022-11-20T01:34:47.357Z,22.5800
2022-11-20T01:34:58.404Z,22.5700
2022-11-20T01:35:09.456Z,22.5800
2022-11-20T01:35:20.509Z,22.5700
2022-11-20T01:35:31.587Z,22.5700
2022-11-20T01:35:42.646Z,22.5700
2022-11-20T01:35:53.718Z,22.5800
2022-11-20T01:36:04.760Z,22.5800
2022-11-20T01:36:15.836Z,22.5800
2022-11-20T01:36:26.917Z,22.5900
2022-11-20T01:36:37.979Z,22.5900
2022-11-20T01:36:49.044Z,22.6000
2022-11-20T01:37:00.091Z,22.6000
2022-11-20T01:37:11.157Z,22.6100
2022-11-20T01:37:22.228Z,22.6100
2022-11-20T01:37:33.298Z,22.6100
2022-11-20T01:37:44.380Z,22.6100
2022-11-20T01:37:55.440Z,22.6000
2022-11-20T01:38:06.501Z,22.6000
2022-11-20T01:38:17.529Z,22.5900
2022-11-20T01:38:28.575Z,22.5900
2022-11-20T01:38:39.629Z,22.5900
2022-11-20T01:38:50.697Z,22.5800
2022-11-20T01:39:01.761Z,22.5800
2022-11-20T01:39:12.819Z,22.5800
2022-11-20T01:39:24.423Z,22.5800
2022-11-20T01:39:35.969Z,22.5800
2022-11-20T01:39:47.056Z,22.5800
2022-11-20T01:39:58.118Z,22.5800
2022-11-20T01:40:09.178Z,22.5900
2022-11-20T01:40:20.239Z,22.5900
2022-11-20T01:40:31.280Z,22.5900
2022-11-20T01:40:42.325Z,22.6000
2022-11-20T01:40:53.369Z,22.6000
2022-11-20T01:41:04.447Z,22.5900
2022-11-20T01:41:15.489Z,22.5900
2022-11-20T01:41:26.547Z,22.5900
2022-11-20T01:41:37.610Z,22.5900
2022-11-20T01:41:48.681Z,22.5900
2022-11-20T01:41:59.749Z,22.5900
2022-11-20T01:42:10.835Z,22.5900
2022-11-20T01:42:21.877Z,22.5900
2022-11-20T01:42:32.955Z,22.5900
2022-11-20T01:42:44.009Z,22.6000
2022-11-20T01:42:55.076Z,22.5900
2022-11-20T01:43:06.137Z,22.6000
2022-11-20T01:43:17.215Z,22.6000
2022-11-20T01:43:28.287Z,22.6000
2022-11-20T01:43:39.355Z,22.6100
2022-11-20T01:43:50.412Z,22.6100
2022-11-20T01:44:01.504Z,22.6100
2022-11-20T01:44:12.579Z,22.6100
2022-11-20T01:44:23.659Z,22.6100
2022-11-20T01:44:34.717Z,22.6100
2022-11-20T01:44:45.779Z,22.6000
2022-11-20T01:44:56.881Z,22.6000
2022-11-20T01:45:07.947Z,22.6000
2022-11-20T01:45:18.987Z,22.6000
2022-11-20T01:45:30.056Z,22.6000
2022-11-20T01:45:41.120Z,22.6000
2022-11-20T01:45:52.169Z,22.6000
2022-11-20T01:46:03.240Z,22.6000
2022-11-20T01:46:14.279Z,22.6000
2022-11-20T01:46:25.360Z,22.6000
2022-11-20T01:46:36.411Z,22.6000
2022-11-20T01:46:47.479Z,22.6100
2022-11-20T01:46:58.542Z,22.6100
2022-11-20T01:47:09.604Z,22.6100
2022-11-20T01:47:20.667Z,22.6200
2022-11-20T01:47:31.729Z,22.6200
2022-11-20T01:47:42.794Z,22.6300
2022-11-20T01:47:53.851Z,22.6300
2022-11-20T01:48:04.917Z,22.6300
2022-11-20T01:48:15.969Z,22.6300
2022-11-20T01:48:27.037Z,22.6300
2022-11-20T01:48:38.113Z,22.6300
2022-11-20T01:48:49.168Z,22.6300
2022-11-20T01:49:00.202Z,22.6300
2022-11-20T01:49:11.258Z,22.6400
2022-11-20T01:49:22.606Z,22.6400
2022-11-20T01:49:34.058Z,22.6400
2022-11-20T01:49:45.119Z,22.6300
2022-11-20T01:49:56.160Z,22.6400
2022-11-20T01:50:07.252Z,22.6400
2022-11-20T01:50:18.326Z,22.6400
2022-11-20T01:50:29.375Z,22.6400
2022-11-20T01:50:40.421Z,22.6300
2022-11-20T01:50:51.479Z,22.6200
2022-11-20T01:51:02.555Z,22.6100
2022-11-20T01:51:13.622Z,22.6000
2022-11-20T01:51:24.689Z,22.5900
2022-11-20T01:51:35.756Z,22.5800
2022-11-20T01:51:46.815Z,22.5700
2022-11-20T01:51:57.879Z,22.5700
2022-11-20T01:52:08.956Z,22.5600
2022-11-20T01:52:20.022Z,22.5600
2022-11-20T01:52:31.075Z,22.5500
2022-11-20T01:52:42.130Z,22.5400
2022-11-20T01:52:53.196Z,22.5400
2022-11-20T01:53:04.238Z,22.5500
2022-11-20T01:53:15.315Z,22.5500
2022-11-20T01:53:26.349Z,22.5500
2022-11-20T01:53:37.417Z,22.5600
2022-11-20T01:53:48.488Z,22.5600
2022-11-20T01:53:59.965Z,22.5700
2022-11-20T01:54:11.009Z,22.5700
2022-11-20T01:54:22.065Z,22.5700
2022-11-20T01:54:33.109Z,22.5700
2022-11-20T01:54:44.166Z,22.5800
2022-11-20T01:54:55.220Z,22.5800
2022-11-20T01:55:06.278Z,22.5800
2022-11-20T01:55:17.377Z,22.5800
2022-11-20T01:55:28.447Z,22.5900
2022-11-20T01:55:39.520Z,22.5900
2022-11-20T01:55:50.585Z,22.5900
2022-11-20T01:56:01.640Z,22.5900
2022-11-20T01:56:12.721Z,22.5900
2022-11-20T01:56:23.779Z,22.5900
2022-11-20T01:56:34.838Z,22.5800
2022-11-20T01:56:45.925Z,22.5800
2022-11-20T01:56:56.989Z,22.5800
2022-11-20T01:57:08.049Z,22.5800
2022-11-20T01:57:19.112Z,22.5800
2022-11-20T01:57:30.168Z,22.5800
2022-11-20T01:57:41.232Z,22.5800
2022-11-20T01:57:52.292Z,22.5800
2022-11-20T01:58:03.349Z,22.5800
2022-11-20T01:58:14.408Z,22.5900
2022-11-20T01:58:25.489Z,22.5900
2022-11-20T01:58:36.548Z,22.5900
2022-11-20T01:58:47.613Z,22.5900
2022-11-20T01:58:58.660Z,22.5900
2022-11-20T01:59:09.715Z,22.5900
2022-11-20T01:59:21.042Z,22.5900
2022-11-20T01:59:32.185Z,22.5800
2022-11-20T01:59:43.239Z,22.5800
2022-11-20T01:59:54.297Z,22.5700
2022-11-20T02:00:05.360Z,22.5700
2022-11-20T02:00:16.448Z,22.5600
2022-11-20T02:00:27.529Z,22.5600
2022-11-20T02:00:38.570Z,22.5500
2022-11-20T02:00:49.638Z,22.5500
2022-11-20T02:01:00.754Z,22.5500
2022-11-20T02:01:11.886Z,22.5500
2022-11-20T02:01:22.970Z,22.5500
2022-11-20T02:01:34.122Z,22.5600
2022-11-20T02:01:45.167Z,22.5600
2022-11-20T02:01:56.249Z,22.5600
2022-11-20T02:02:07.301Z,22.5700
2022-11-20T02:02:18.431Z,22.5700
2022-11-20T02:02:29.499Z,22.5600
2022-11-20T02:02:40.559Z,22.5600
2022-11-20T02:02:51.607Z,22.5600
2022-11-20T02:03:02.657Z,22.5700
2022-11-20T02:03:13.720Z,22.5700
2022-11-20T02:03:24.779Z,22.5700
2022-11-20T02:03:35.847Z,22.5700
2022-11-20T02:03:46.910Z,22.5700
2022-11-20T02:03:57.977Z,22.5700
2022-11-20T02:04:09.017Z,22.5700
2022-11-20T02:04:20.080Z,22.5700
2022-11-20T02:04:31.150Z,22.5700
2022-11-20T02:04:42.226Z,22.5700
2022-11-20T02:04:53.279Z,22.5700
2022-11-20T02:05:04.347Z,22.5700
2022-11-20T02:05:15.422Z,22.5700
2022-11-20T02:05:26.485Z,22.5700
2022-11-20T02:05:37.550Z,22.5700
2022-11-20T02:05:48.615Z,22.5600
2022-11-20T02:05:59.676Z,22.5600
2022-11-20T02:06:10.746Z,22.5600
2022-11-20T02:06:21.799Z,22.5600
2022-11-20T02:06:32.861Z,22.5600
2022-11-20T02:06:43.919Z,22.5600
2022-11-20T02:06:54.981Z,22.5600
2022-11-20T02:07:06.138Z,22.5600
2022-11-20T02:07:17.257Z,22.5600
2022-11-20T02:07:28.351Z,22.5600
2022-11-20T02:07:39.411Z,22.5600
2022-11-20T02:07:50.488Z,22.5600
2022-11-20T02:08:01.547Z,22.5600
2022-11-20T02:08:12.600Z,22.5600
2022-11-20T02:08:23.666Z,22.5600
2022-11-20T02:08:34.730Z,22.5700
2022-11-20T02:08:45.797Z,22.5700
2022-11-20T02:08:56.840Z,22.5800
2022-11-20T02:09:07.917Z,22.5800
2022-11-20T02:09:19.432Z,22.5900
2022-11-20T02:09:30.854Z,22.5900
2022-11-20T02:09:41.909Z,22.5800
2022-11-20T02:09:58.392Z,22.5800
2022-11-20T02:10:09.928Z,22.5900
2022-11-20T02:10:20.988Z,22.5700
2022-11-20T02:10:32.049Z,22.5800
2022-11-20T02:10:43.151Z,22.5900
2022-11-20T02:10:54.220Z,22.6000
2022-11-20T02:11:05.288Z,22.6000
2022-11-20T02:11:16.366Z,22.6100
2022-11-20T02:11:27.430Z,22.6100
2022-11-20T02:11:38.487Z,22.6100
2022-11-20T02:11:49.556Z,22.6100
2022-11-20T02:12:00.597Z,22.6100
2022-11-20T02:12:11.660Z,22.6000
2022-11-20T02:12:22.738Z,22.5900
2022-11-20T02:12:33.825Z,22.5800
2022-11-20T02:12:44.947Z,22.5800
2022-11-20T02:12:56.027Z,22.5700
2022-11-20T02:13:07.095Z,22.5700
2022-11-20T02:13:18.149Z,22.5800
2022-11-20T02:13:29.215Z,22.5700
2022-11-20T02:13:40.298Z,22.5800
2022-11-20T02:13:51.375Z,22.5800
2022-11-20T02:14:02.438Z,22.5800
2022-11-20T02:14:13.511Z,22.5800
2022-11-20T02:14:24.565Z,22.5800
2022-11-20T02:14:35.629Z,22.5700