createdAt,value
2017-02-12T00:00:13.358Z,923.28
2017-02-12T00:00:33.782Z,923.34
2017-02-12T00:00:53.556Z,923.33
2017-02-12T00:01:13.983Z,923.37
2017-02-12T00:01:34.406Z,923.38
2017-02-12T00:01:54.810Z,923.36
2017-02-12T00:02:14.560Z,923.41
2017-02-12T00:02:34.965Z,923.46
2017-02-12T00:02:55.365Z,923.4
2017-02-12T00:03:15.113Z,923.46
2017-02-12T00:03:35.525Z,923.45
2017-02-12T00:03:55.972Z,923.44
2017-02-12T00:04:16.366Z,923.48
2017-02-12T00:04:36.771Z,923.45
2017-02-12T00:04:57.153Z,923.53
2017-02-12T00:05:17.583Z,923.51
2017-02-12T00:05:37.944Z,923.5
2017-02-12T00:05:58.375Z,923.5
2017-02-12T00:06:18.120Z,923.5
2017-02-12T00:06:38.555Z,923.53
2017-02-12T00:06:59.248Z,923.54
2017-02-12T00:07:19.641Z,923.53
2017-02-12T00:07:39.411Z,923.56
2017-02-12T00:07:59.808Z,923.57
2017-02-12T00:08:19.545Z,923.59
2017-02-12T00:08:39.928Z,923.55
2017-02-12T00:09:00.296Z,923.55
2017-02-12T00:09:20.683Z,923.54
2017-02-12T00:09:41.071Z,923.59
2017-02-12T00:10:01.479Z,923.57
2017-02-12T00:10:22.051Z,923.6
2017-02-12T00:10:42.491Z,923.57
2017-02-12T00:11:02.875Z,923.57
2017-02-12T00:11:23.281Z,923.58
2017-02-12T00:11:43.658Z,923.58
2017-02-12T00:12:04.095Z,923.54
2017-02-12T00:12:23.846Z,923.56
2017-02-12T00:12:44.250Z,923.58
2017-02-12T00:13:04.674Z,923.56
2017-02-12T00:13:25.085Z,923.51
2017-02-12T00:13:45.489Z,923.49
2017-02-12T00:14:05.888Z,923.54
2017-02-12T00:14:25.653Z,923.53
2017-02-12T00:14:46.059Z,923.5
2017-02-12T00:15:06.452Z,923.53
2017-02-12T00:15:26.846Z,923.5
2017-02-12T00:15:47.257Z,923.52
2017-02-12T00:16:07.669Z,923.54
2017-02-12T00:16:28.071Z,923.55
2017-02-12T00:16:48.440Z,923.54
2017-02-12T00:17:08.828Z,923.53
2017-02-12T00:17:29.246Z,923.53
2017-02-12T00:17:49.659Z,923.52
2017-02-12T00:18:10.015Z,923.54
2017-02-12T00:18:29.786Z,923.49
2017-02-12T00:18:50.163Z,923.45
2017-02-12T00:19:10.567Z,923.44
2017-02-12T00:19:30.978Z,923.48
2017-02-12T00:19:51.385Z,923.47
2017-02-12T00:20:11.792Z,923.45
2017-02-12T00:20:32.166Z,923.47
2017-02-12T00:20:52.579Z,923.46
2017-02-12T00:21:12.960Z,923.45
2017-02-12T00:21:32.702Z,923.48
2017-02-12T00:21:53.132Z,923.47
2017-02-12T00:22:13.514Z,923.44
2017-02-12T00:22:33.882Z,923.44
2017-02-12T00:22:53.699Z,923.42
2017-02-12T00:23:14.086Z,923.42
2017-02-12T00:23:34.476Z,923.42
2017-02-12T00:23:54.885Z,923.44
2017-02-12T00:24:14.640Z,923.45
2017-02-12T00:24:35.044Z,923.47
2017-02-12T00:24:55.454Z,923.5
2017-02-12T00:25:16.264Z,923.45
2017-02-12T00:25:36.606Z,923.48
2017-02-12T00:25:56.333Z,923.52
2017-02-12T00:26:16.738Z,923.52
2017-02-12T00:26:37.130Z,923.53
2017-02-12T00:26:57.060Z,923.5
2017-02-12T00:27:17.478Z,923.55
2017-02-12T00:27:37.889Z,923.51
2017-02-12T00:27:58.314Z,923.54
2017-02-12T00:28:18.053Z,923.53
2017-02-12T00:28:38.464Z,923.55
2017-02-12T00:28:58.877Z,923.55
2017-02-12T00:29:19.206Z,923.53
2017-02-12T00:29:38.981Z,923.56
2017-02-12T00:29:59.355Z,923.55
2017-02-12T00:30:33.502Z,923.57
2017-02-12T00:30:53.870Z,923.57
2017-02-12T00:31:14.272Z,923.6
2017-02-12T00:31:34.022Z,923.64
2017-02-12T00:31:53.776Z,923.59
2017-02-12T00:32:14.339Z,923.6
2017-02-12T00:32:34.080Z,923.62
2017-02-12T00:32:54.473Z,923.65
2017-02-12T00:33:14.866Z,923.65
2017-02-12T00:33:35.257Z,923.63
2017-02-12T00:33:55.663Z,923.61
2017-02-12T00:34:16.047Z,923.6
2017-02-12T00:34:36.432Z,923.61
2017-02-12T00:34:56.844Z,923.59
2017-02-12T00:35:16.601Z,923.63
2017-02-12T00:35:37.019Z,923.61
2017-02-12T00:35:57.432Z,923.6
2017-02-12T00:36:17.160Z,923.62
2017-02-12T00:36:37.551Z,923.6
2017-02-12T00:36:57.924Z,923.64
2017-02-12T00:37:18.327Z,923.64
2017-02-12T00:37:38.724Z,923.59
2017-02-12T00:37:59.105Z,923.62
2017-02-12T00:38:18.917Z,923.59
2017-02-12T00:38:39.302Z,923.61
2017-02-12T00:38:59.684Z,923.65
2017-02-12T00:39:20.148Z,923.63
2017-02-12T00:39:40.598Z,923.63
2017-02-12T00:40:00.970Z,923.63
2017-02-12T00:40:21.400Z,923.61
2017-02-12T00:40:41.801Z,923.64
2017-02-12T00:41:02.197Z,923.58
2017-02-12T00:41:21.964Z,923.59
2017-02-12T00:41:42.338Z,923.59
2017-02-12T00:42:02.878Z,923.58
2017-02-12T00:42:22.607Z,923.57
2017-02-12T00:42:43.000Z,923.58
2017-02-12T00:43:03.438Z,923.58
2017-02-12T00:43:23.200Z,923.57
2017-02-12T00:43:43.581Z,923.6
2017-02-12T00:44:04.018Z,923.56
2017-02-12T00:44:24.413Z,923.59
2017-02-12T00:44:44.830Z,923.56
2017-02-12T00:45:05.243Z,923.54
2017-02-12T00:45:25.633Z,923.55
2017-02-12T00:45:46.023Z,923.55
2017-02-12T00:46:06.405Z,923.56
2017-02-12T00:46:26.809Z,923.54
2017-02-12T00:46:47.220Z,923.56
2017-02-12T00:47:07.590Z,923.6
2017-02-12T00:47:27.329Z,923.54
2017-02-12T00:47:45.815Z,923.56
2017-02-12T00:48:06.205Z,923.55
2017-02-12T00:48:25.963Z,923.61
2017-02-12T00:48:46.421Z,923.61
2017-02-12T00:49:06.899Z,923.59
2017-02-12T00:49:27.326Z,923.62
2017-02-12T00:49:47.112Z,923.57
2017-02-12T00:50:07.509Z,923.58
2017-02-12T00:50:27.244Z,923.61
2017-02-12T00:50:47.634Z,923.59
2017-02-12T00:51:08.016Z,923.58
2017-02-12T00:51:27.768Z,923.59
2017-02-12T00:51:46.909Z,923.61
2017-02-12T00:52:07.282Z,923.62
2017-02-12T00:52:27.692Z,923.57
2017-02-12T00:52:47.416Z,923.61
2017-02-12T00:53:07.810Z,923.6
2017-02-12T00:53:28.179Z,923.6
2017-02-12T00:53:48.608Z,923.6
2017-02-12T00:54:08.969Z,923.6
2017-02-12T00:54:29.350Z,923.6
2017-02-12T00:54:49.073Z,923.57
2017-02-12T00:55:09.537Z,923.6
2017-02-12T00:55:30.558Z,923.6
2017-02-12T00:55:50.376Z,923.58
2017-02-12T00:56:10.848Z,923.54
2017-02-12T00:56:31.257Z,923.51
2017-02-12T00:56:51.638Z,923.54
2017-02-12T00:57:12.022Z,923.54
2017-02-12T00:57:32.439Z,923.55
2017-02-12T00:57:52.813Z,923.57
2017-02-12T00:58:13.213Z,923.54
2017-02-12T00:58:33.622Z,923.55
2017-02-12T00:58:53.383Z,923.55
2017-02-12T00:59:13.843Z,923.57
2017-02-12T00:59:34.248Z,923.57
2017-02-12T00:59:54.727Z,923.56
2017-02-12T01:00:15.137Z,923.58
2017-02-12T01:00:35.500Z,923.59
2017-02-12T01:00:55.894Z,923.59
2017-02-12T01:01:16.316Z,923.55
2017-02-12T01:01:36.700Z,923.58
2017-02-12T01:01:57.109Z,923.54
2017-02-12T01:02:17.463Z,923.58
2017-02-12T01:02:37.271Z,923.56
2017-02-12T01:02:57.718Z,923.57
2017-02-12T01:03:18.189Z,923.54
2017-02-12T01:03:38.590Z,923.54
2017-02-12T01:03:58.983Z,923.51
2017-02-12T01:04:19.383Z,923.57
2017-02-12T01:04:39.765Z,923.54
2017-02-12T01:05:00.195Z,923.56
2017-02-12T01:05:20.641Z,923.53
2017-02-12T01:05:41.045Z,923.55
2017-02-12T01:06:01.397Z,923.53
2017-02-12T01:06:21.156Z,923.52
2017-02-12T01:06:41.611Z,923.49
2017-02-12T01:07:02.024Z,923.48
2017-02-12T01:07:22.432Z,923.52
2017-02-12T01:07:42.169Z,923.51
2017-02-12T01:08:02.606Z,923.52
2017-02-12T01:08:22.988Z,923.55
2017-02-12T01:08:42.746Z,923.57
2017-02-12T01:09:03.145Z,923.56
2017-02-12T01:09:23.614Z,923.58
2017-02-12T01:09:44.033Z,923.61
2017-02-12T01:10:04.395Z,923.55
2017-02-12T01:10:24.120Z,923.54
2017-02-12T01:10:43.879Z,923.58
2017-02-12T01:11:04.344Z,923.59
2017-02-12T01:11:24.102Z,923.61
2017-02-12T01:11:43.879Z,923.59
2017-02-12T01:12:04.635Z,923.58
2017-02-12T01:12:23.720Z,923.63
2017-02-12T01:12:44.157Z,923.64
2017-02-12T01:13:04.592Z,923.63
2017-02-12T01:13:23.716Z,923.64
2017-02-12T01:13:44.126Z,923.63
2017-02-12T01:14:04.501Z,923.63
2017-02-12T01:14:24.927Z,923.65
2017-02-12T01:14:45.343Z,923.67
2017-02-12T01:15:05.739Z,923.68
2017-02-12T01:15:26.128Z,923.64
2017-02-12T01:15:45.923Z,923.65
2017-02-12T01:16:06.350Z,923.63
2017-02-12T01:16:26.750Z,923.64
2017-02-12T01:16:46.507Z,923.65
2017-02-12T01:17:06.892Z,923.68
2017-02-12T01:17:26.668Z,923.67
2017-02-12T01:17:47.068Z,923.65
2017-02-12T01:18:07.412Z,923.61
2017-02-12T01:18:27.146Z,923.62
2017-02-12T01:18:47.529Z,923.67
2017-02-12T01:19:07.917Z,923.67
2017-02-12T01:19:28.312Z,923.66
2017-02-12T01:19:48.739Z,923.66
2017-02-12T01:20:09.144Z,923.63
2017-02-12T01:20:28.888Z,923.65
2017-02-12T01:20:49.273Z,923.63
2017-02-12T01:21:09.667Z,923.62
2017-02-12T01:21:30.074Z,923.66
2017-02-12T01:21:50.446Z,923.64
2017-02-12T01:22:10.863Z,923.65
2017-02-12T01:22:31.286Z,923.63
2017-02-12T01:22:51.694Z,923.66
2017-02-12T01:23:12.125Z,923.67
2017-02-12T01:23:32.554Z,923.63
2017-02-12T01:23:52.982Z,923.64
2017-02-12T01:24:13.394Z,923.59
2017-02-12T01:24:33.803Z,923.64
2017-02-12T01:24:54.198Z,923.64
2017-02-12T01:25:14.616Z,923.65
2017-02-12T01:25:35.001Z,923.62
2017-02-12T01:25:55.400Z,923.64
2017-02-12T01:26:15.213Z,923.63
2017-02-12T01:26:35.613Z,923.64
2017-02-12T01:26:56.039Z,923.6
2017-02-12T01:27:16.427Z,923.63
2017-02-12T01:27:36.864Z,923.63
2017-02-12T01:27:57.297Z,923.64
2017-02-12T01:28:17.647Z,923.64
2017-02-12T01:28:38.031Z,923.65
2017-02-12T01:28:58.417Z,923.68
2017-02-12T01:29:18.815Z,923.68
2017-02-12T01:29:38.569Z,923.72
2017-02-12T01:29:58.959Z,923.71
2017-02-12T01:30:18.743Z,923.72
2017-02-12T01:30:38.461Z,923.72
2017-02-12T01:30:58.854Z,923.71
2017-02-12T01:31:19.237Z,923.75
2017-02-12T01:31:39.049Z,923.73
2017-02-12T01:31:58.767Z,923.7
2017-02-12T01:32:19.326Z,923.72
2017-02-12T01:32:39.740Z,923.74
2017-02-12T01:32:59.538Z,923.74
2017-02-12T01:33:19.932Z,923.72
2017-02-12T01:33:39.654Z,923.72
2017-02-12T01:34:00.038Z,923.71
2017-02-12T01:34:20.469Z,923.73
2017-02-12T01:34:40.866Z,923.72
2017-02-12T01:35:01.265Z,923.71
2017-02-12T01:35:21.648Z,923.7
2017-02-12T01:35:42.062Z,923.68
2017-02-12T01:36:02.448Z,923.71
2017-02-12T01:36:22.834Z,923.7
2017-02-12T01:36:43.227Z,923.72
2017-02-12T01:37:03.599Z,923.67
2017-02-12T01:37:24.193Z,923.64
2017-02-12T01:37:43.947Z,923.67
2017-02-12T01:38:04.378Z,923.62
2017-02-12T01:38:24.819Z,923.61
2017-02-12T01:38:45.228Z,923.61
2017-02-12T01:39:05.642Z,923.56
2017-02-12T01:39:26.053Z,923.55
2017-02-12T01:39:46.440Z,923.58
2017-02-12T01:40:06.851Z,923.63
2017-02-12T01:40:27.256Z,923.62
2017-02-12T01:40:47.646Z,923.64
2017-02-12T01:41:08.037Z,923.55
2017-02-12T01:41:27.798Z,923.57
2017-02-12T01:41:47.564Z,923.58
2017-02-12T01:42:08.228Z,923.54
2017-02-12T01:42:27.986Z,923.62
2017-02-12T01:42:48.421Z,923.51
2017-02-12T01:43:08.863Z,923.57
2017-02-12T01:43:29.269Z,923.52
2017-02-12T01:43:49.667Z,923.5
2017-02-12T01:44:10.132Z,923.51
2017-02-12T01:44:30.560Z,923.5
2017-02-12T01:44:50.954Z,923.54
2017-02-12T01:45:11.361Z,923.51
2017-02-12T01:45:31.754Z,923.49
2017-02-12T01:45:52.143Z,923.49
2017-02-12T01:46:12.556Z,923.51
2017-02-12T01:46:32.963Z,923.54
2017-02-12T01:46:53.376Z,923.56
2017-02-12T01:47:13.767Z,923.53
2017-02-12T01:47:34.146Z,923.54
2017-02-12T01:47:54.501Z,923.55
2017-02-12T01:48:14.255Z,923.49
2017-02-12T01:48:34.680Z,923.52
2017-02-12T01:48:54.444Z,923.55
2017-02-12T01:49:14.206Z,923.53
2017-02-12T01:49:34.608Z,923.56
2017-02-12T01:49:54.970Z,923.56
2017-02-12T01:50:15.353Z,923.54
2017-02-12T01:50:35.737Z,923.57
2017-02-12T01:50:56.091Z,923.55
2017-02-12T01:51:15.875Z,923.56
2017-02-12T01:51:36.257Z,923.55
2017-02-12T01:51:56.696Z,923.55
2017-02-12T01:52:17.224Z,923.51
2017-02-12T01:52:37.638Z,923.48
2017-02-12T01:52:58.110Z,923.45
2017-02-12T01:53:18.521Z,923.47
2017-02-12T01:53:38.311Z,923.42
2017-02-12T01:53:58.722Z,923.52
2017-02-12T01:54:18.476Z,923.44
2017-02-12T01:54:38.907Z,923.45
2017-02-12T01:54:59.281Z,923.49
2017-02-12T01:55:19.735Z,923.49
2017-02-12T01:55:40.109Z,923.48
2017-02-12T01:55:59.901Z,923.49
2017-02-12T01:56:20.288Z,923.46
2017-02-12T01:56:40.710Z,923.47
2017-02-12T01:57:01.175Z,923.52
2017-02-12T01:57:21.742Z,923.5
2017-02-12T01:57:42.175Z,923.52
2017-02-12T01:58:02.577Z,923.53
2017-02-12T01:58:23.044Z,923.51
2017-02-12T01:58:43.465Z,923.52
2017-02-12T01:59:03.951Z,923.51
2017-02-12T01:59:24.457Z,923.52
2017-02-12T01:59:44.268Z,923.53
2017-02-12T02:00:04.683Z,923.51
2017-02-12T02:00:24.450Z,923.49
2017-02-12T02:00:44.823Z,923.53
2017-02-12T02:01:05.671Z,923.51
2017-02-12T02:01:26.108Z,923.49
2017-02-12T02:01:46.569Z,923.49
2017-02-12T02:02:07.008Z,923.49
2017-02-12T02:02:26.194Z,923.47
2017-02-12T02:02:46.751Z,923.46
2017-02-12T02:03:07.238Z,923.51
2017-02-12T02:03:27.631Z,923.5
2017-02-12T02:03:48.020Z,923.49
2017-02-12T02:04:08.378Z,923.46
2017-02-12T02:04:28.132Z,923.5
2017-02-12T02:04:48.526Z,923.52
2017-02-12T02:05:08.972Z,923.5
2017-02-12T02:05:29.350Z,923.5
2017-02-12T02:05:49.761Z,923.5
2017-02-12T02:06:10.156Z,923.49
2017-02-12T02:06:29.920Z,923.5
2017-02-12T02:06:50.316Z,923.49
2017-02-12T02:07:10.878Z,923.53
2017-02-12T02:07:31.304Z,923.5
2017-02-12T02:07:51.691Z,923.51
2017-02-12T02:08:12.095Z,923.45
2017-02-12T02:08:31.861Z,923.48
2017-02-12T02:08:52.291Z,923.5
2017-02-12T02:09:12.722Z,923.49
2017-02-12T02:09:33.122Z,923.48
2017-02-12T02:09:52.841Z,923.47
2017-02-12T02:10:13.459Z,923.47
2017-02-12T02:10:33.872Z,923.46
2017-02-12T02:10:53.631Z,923.47
2017-02-12T02:11:14.009Z,923.47
2017-02-12T02:11:34.425Z,923.49
2017-02-12T02:11:54.119Z,923.48
2017-02-12T02:12:14.666Z,923.47
2017-02-12T02:12:35.057Z,923.43
2017-02-12T02:12:55.471Z,923.43
2017-02-12T02:13:15.839Z,923.5
2017-02-12T02:13:36.222Z,923.47
2017-02-12T02:13:56.629Z,923.47
2017-02-12T02:14:17.030Z,923.46
2017-02-12T02:14:37.448Z,923.46
2017-02-12T02:14:57.830Z,923.45
2017-02-12T02:15:18.203Z,923.43
2017-02-12T02:15:38.601Z,923.46
2017-02-12T02:15:59.041Z,923.39
2017-02-12T02:16:19.483Z,923.42
2017-02-12T02:16:39.908Z,923.42
2017-02-12T02:17:00.331Z,923.34
2017-02-12T02:17:20.065Z,923.4
2017-02-12T02:17:40.452Z,923.41
2017-02-12T02:18:00.839Z,923.41
2017-02-12T02:18:20.597Z,923.4
2017-02-12T02:18:41.016Z,923.43
2017-02-12T02:19:01.463Z,923.41
2017-02-12T02:19:21.847Z,923.41
2017-02-12T02:19:42.261Z,923.4
2017-02-12T02:20:02.871Z,923.36
2017-02-12T02:20:23.290Z,923.39
2017-02-12T02:20:43.712Z,923.4
2017-02-12T02:21:04.088Z,923.37
2017-02-12T02:21:24.476Z,923.37
2017-02-12T02:21:44.836Z,923.37
2017-02-12T02:22:05.244Z,923.35
2017-02-12T02:22:25.659Z,923.33
2017-02-12T02:22:46.083Z,923.38
2017-02-12T02:23:06.463Z,923.36
2017-02-12T02:23:26.853Z,923.39
2017-02-12T02:23:47.240Z,923.33
2017-02-12T02:24:07.617Z,923.29
2017-02-12T02:24:26.749Z,923.35
2017-02-12T02:24:47.185Z,923.33
2017-02-12T02:25:07.579Z,923.34
2017-02-12T02:25:27.379Z,923.34
2017-02-12T02:25:47.751Z,923.32
2017-02-12T02:26:08.169Z,923.29
2017-02-12T02:26:28.594Z,923.26
2017-02-12T02:26:48.975Z,923.31
2017-02-12T02:27:09.408Z,923.29
2017-02-12T02:27:29.782Z,923.29
2017-02-12T02:27:49.557Z,923.26
2017-02-12T02:28:09.968Z,923.28
2017-02-12T02:28:29.056Z,923.32
2017-02-12T02:28:49.448Z,923.28
2017-02-12T02:29:09.840Z,923.27
2017-02-12T02:29:28.890Z,923.29
2017-02-12T02:29:49.294Z,923.23
2017-02-12T02:30:09.893Z,923.25
2017-02-12T02:30:29.685Z,923.22
2017-02-12T02:30:50.586Z,923.22
2017-02-12T02:31:11.024Z,923.2
2017-02-12T02:31:30.819Z,923.19
2017-02-12T02:31:51.190Z,923.22
2017-02-12T02:32:10.970Z,923.2
2017-02-12T02:32:31.386Z,923.21
2017-02-12T02:32:51.180Z,923.19
2017-02-12T02:33:11.670Z,923.21
2017-02-12T02:33:32.154Z,923.26
2017-02-12T02:33:52.815Z,923.28
2017-02-12T02:34:13.228Z,923.21
2017-02-12T02:34:35.070Z,923.21
2017-02-12T02:34:55.513Z,923.21
2017-02-12T02:35:15.904Z,923.19
2017-02-12T02:35:36.358Z,923.2
2017-02-12T02:35:56.751Z,923.19
2017-02-12T02:36:17.155Z,923.27
2017-02-12T02:36:37.564Z,923.19
2017-02-12T02:36:57.965Z,923.23
2017-02-12T02:37:18.475Z,923.21
2017-02-12T02:37:38.890Z,923.22
2017-02-12T02:37:59.333Z,923.2
2017-02-12T02:38:19.070Z,923.23
2017-02-12T02:38:39.437Z,923.27
2017-02-12T02:38:59.894Z,923.23
2017-02-12T02:39:20.389Z,923.23
2017-02-12T02:39:40.793Z,923.24
2017-02-12T02:40:01.178Z,923.23
2017-02-12T02:40:21.807Z,923.25
2017-02-12T02:40:42.312Z,923.23
2017-02-12T02:41:03.165Z,923.23
2017-02-12T02:41:23.525Z,923.22
2017-02-12T02:41:43.257Z,923.22
2017-02-12T02:42:03.653Z,923.2
2017-02-12T02:42:24.065Z,923.21
2017-02-12T02:42:43.790Z,923.2
2017-02-12T02:43:04.221Z,923.22
2017-02-12T02:43:24.631Z,923.18
2017-02-12T02:43:45.055Z,923.15
2017-02-12T02:44:05.478Z,923.18
2017-02-12T02:44:25.862Z,923.16
2017-02-12T02:44:46.272Z,923.14
2017-02-12T02:45:06.693Z,923.15
2017-02-12T02:45:26.429Z,923.18
2017-02-12T02:45:46.843Z,923.19
2017-02-12T02:46:07.216Z,923.17
2017-02-12T02:46:27.606Z,923.17
2017-02-12T02:46:48.003Z,923.18
2017-02-12T02:47:08.430Z,923.21
2017-02-12T02:47:28.820Z,923.2
2017-02-12T02:47:49.180Z,923.15
2017-02-12T02:48:09.573Z,923.14
2017-02-12T02:48:30.015Z,923.15
2017-02-12T02:48:50.407Z,923.16
2017-02-12T02:49:10.155Z,923.18
2017-02-12T02:49:30.548Z,923.11
2017-02-12T02:49:50.963Z,923.15
2017-02-12T02:50:11.374Z,923.16
2017-02-12T02:50:31.787Z,923.11
2017-02-12T02:50:52.203Z,923.14
2017-02-12T02:51:12.637Z,923.14
2017-02-12T02:51:32.388Z,923.12
2017-02-12T02:51:52.854Z,923.13
2017-02-12T02:52:13.424Z,923.09
2017-02-12T02:52:33.281Z,923.1
2017-02-12T02:52:53.734Z,923.07
2017-02-12T02:53:14.230Z,923.05
2017-02-12T02:53:34.623Z,923.05
2017-02-12T02:53:54.469Z,923.09
2017-02-12T02:54:14.258Z,923.06
2017-02-12T02:54:34.737Z,923.03
2017-02-12T02:54:55.165Z,923.06
2017-02-12T02:55:15.178Z,923.05
2017-02-12T02:55:35.594Z,923.07
2017-02-12T02:55:56.097Z,923.08
2017-02-12T02:56:16.756Z,923.05
2017-02-12T02:56:37.638Z,923.08
2017-02-12T02:56:58.039Z,923.05
2017-02-12T02:57:17.811Z,923.06
2017-02-12T02:57:38.212Z,923.1
2017-02-12T02:57:57.942Z,923.06
2017-02-12T02:58:18.330Z,923.1
2017-02-12T02:58:38.734Z,923.08
2017-02-12T02:58:59.149Z,923.1
2017-02-12T02:59:19.543Z,923.12
2017-02-12T02:59:39.995Z,923.08
2017-02-12T03:00:00.430Z,923.08
2017-02-12T03:00:20.856Z,923.05
2017-02-12T03:00:41.777Z,923.09
2017-02-12T03:01:02.160Z,923.1
2017-02-12T03:01:22.558Z,923.09
2017-02-12T03:01:43.022Z,923.11
2017-02-12T03:02:03.422Z,923.13
2017-02-12T03:02:23.184Z,923.05
2017-02-12T03:02:43.563Z,923.06
2017-02-12T03:03:03.973Z,923.09
2017-02-12T03:03:24.388Z,923.1
2017-02-12T03:03:44.802Z,923.07
2017-02-12T03:04:05.199Z,923.06
2017-02-12T03:04:24.950Z,923.05
2017-02-12T03:04:45.366Z,923.06
2017-02-12T03:05:05.788Z,923.01
2017-02-12T03:05:26.167Z,923.02
2017-02-12T03:05:46.615Z,923.07
2017-02-12T03:06:07.006Z,923
2017-02-12T03:06:27.403Z,923.04
2017-02-12T03:06:47.150Z,923.05
2017-02-12T03:07:07.561Z,923.04
2017-02-12T03:07:27.951Z,923
2017-02-12T03:07:48.316Z,922.99
2017-02-12T03:08:08.724Z,923.01
2017-02-12T03:08:29.104Z,922.98
2017-02-12T03:08:49.543Z,922.97
2017-02-12T03:09:09.975Z,922.94
2017-02-12T03:09:29.827Z,923.03
2017-02-12T03:09:50.244Z,922.99
2017-02-12T03:10:10.673Z,922.96
2017-02-12T03:10:31.098Z,923.01
2017-02-12T03:10:51.481Z,922.96
2017-02-12T03:11:11.893Z,922.92
2017-02-12T03:11:32.398Z,922.94
2017-02-12T03:11:53.371Z,922.89
2017-02-12T03:12:13.772Z,922.97
2017-02-12T03:12:34.549Z,922.99
2017-02-12T03:12:55.074Z,922.96
2017-02-12T03:13:14.817Z,922.91
2017-02-12T03:13:35.261Z,922.94
2017-02-12T03:13:55.672Z,922.97
2017-02-12T03:14:16.063Z,922.95
2017-02-12T03:14:36.489Z,922.92
2017-02-12T03:14:57.455Z,922.93
2017-02-12T03:15:17.181Z,922.96
2017-02-12T03:15:37.599Z,922.93
2017-02-12T03:15:57.349Z,922.97
2017-02-12T03:16:17.797Z,922.94
2017-02-12T03:16:38.168Z,922.93
2017-02-12T03:16:59.104Z,922.94
2017-02-12T03:17:19.507Z,922.96
2017-02-12T03:17:39.946Z,922.91
2017-02-12T03:18:00.370Z,922.96
2017-02-12T03:18:20.142Z,923.01
2017-02-12T03:18:40.545Z,922.93
2017-02-12T03:19:00.942Z,922.91
2017-02-12T03:19:21.313Z,922.95
2017-02-12T03:19:41.722Z,922.98
2017-02-12T03:20:02.316Z,922.92
2017-02-12T03:20:21.408Z,922.97
2017-02-12T03:20:41.779Z,922.98
2017-02-12T03:21:02.221Z,922.9
2017-02-12T03:21:22.616Z,922.91
2017-02-12T03:21:42.996Z,922.96
2017-02-12T03:22:03.404Z,922.97
2017-02-12T03:22:22.712Z,922.98
2017-02-12T03:22:43.136Z,922.9
2017-02-12T03:23:03.580Z,922.91
2017-02-12T03:23:23.998Z,922.89
2017-02-12T03:23:44.417Z,922.9
2017-02-12T03:24:04.841Z,922.92
2017-02-12T03:24:25.281Z,922.96
2017-02-12T03:24:45.681Z,922.93
2017-02-12T03:25:06.089Z,922.94
2017-02-12T03:25:25.846Z,922.9
2017-02-12T03:25:46.245Z,922.9
2017-02-12T03:26:06.648Z,922.92
2017-02-12T03:26:26.410Z,922.92
2017-02-12T03:26:46.805Z,922.91
2017-02-12T03:27:07.274Z,922.87
2017-02-12T03:27:27.625Z,922.93
2017-02-12T03:27:48.030Z,922.93
2017-02-12T03:28:08.391Z,922.89
2017-02-12T03:28:28.124Z,922.95
2017-02-12T03:28:48.517Z,922.92
2017-02-12T03:29:08.935Z,922.87
2017-02-12T03:29:29.321Z,922.9
2017-02-12T03:29:49.724Z,922.94
2017-02-12T03:30:10.312Z,922.97
2017-02-12T03:30:30.715Z,922.94
2017-02-12T03:30:51.076Z,922.92
2017-02-12T03:31:11.441Z,922.94
2017-02-12T03:31:31.848Z,922.9
2017-02-12T03:31:51.640Z,922.95
2017-02-12T03:32:12.041Z,922.93
2017-02-12T03:32:32.393Z,922.93
2017-02-12T03:32:52.778Z,922.94
2017-02-12T03:33:13.198Z,922.96
2017-02-12T03:33:32.975Z,922.91
2017-02-12T03:33:53.359Z,922.93
2017-02-12T03:34:13.741Z,922.94
2017-02-12T03:34:33.470Z,922.92
2017-02-12T03:34:53.231Z,922.93
2017-02-12T03:35:13.621Z,922.92
2017-02-12T03:35:34.026Z,922.92
2017-02-12T03:35:54.392Z,922.87
2017-02-12T03:36:14.826Z,922.91
2017-02-12T03:36:35.248Z,922.89
2017-02-12T03:36:55.617Z,922.88
2017-02-12T03:37:16.003Z,922.93
2017-02-12T03:37:36.385Z,922.92
2017-02-12T03:37:56.770Z,922.89
2017-02-12T03:38:17.128Z,922.87
2017-02-12T03:38:36.864Z,922.87
2017-02-12T03:38:57.280Z,922.86
2017-02-12T03:39:17.697Z,922.89
2017-02-12T03:39:38.092Z,922.9
2017-02-12T03:39:58.528Z,922.89
2017-02-12T03:40:18.950Z,922.88
2017-02-12T03:40:39.378Z,922.87
2017-02-12T03:40:59.785Z,922.87
2017-02-12T03:41:20.170Z,922.83
2017-02-12T03:41:39.919Z,922.88
2017-02-12T03:42:00.305Z,922.88
2017-02-12T03:42:20.083Z,922.95
2017-02-12T03:42:40.514Z,922.92
2017-02-12T03:43:00.889Z,922.89
2017-02-12T03:43:21.299Z,922.93
2017-02-12T03:43:41.713Z,922.93
2017-02-12T03:44:02.103Z,922.96
2017-02-12T03:44:22.506Z,922.92
2017-02-12T03:44:42.224Z,922.96
2017-02-12T03:45:02.633Z,922.96
2017-02-12T03:45:23.040Z,922.96
2017-02-12T03:45:43.403Z,922.93
2017-02-12T03:46:03.816Z,922.95
2017-02-12T03:46:23.575Z,922.94
2017-02-12T03:46:43.959Z,922.95
2017-02-12T03:47:04.626Z,922.96
2017-02-12T03:47:24.364Z,922.97
2017-02-12T03:47:44.770Z,922.95
2017-02-12T03:48:05.157Z,922.93
2017-02-12T03:48:25.539Z,922.94
2017-02-12T03:48:45.290Z,922.9
2017-02-12T03:49:05.686Z,922.91
2017-02-12T03:49:26.052Z,922.93
2017-02-12T03:49:46.473Z,922.94
2017-02-12T03:50:06.937Z,922.9
2017-02-12T03:50:27.361Z,922.91
2017-02-12T03:50:47.742Z,922.91
2017-02-12T03:51:08.099Z,922.9
2017-02-12T03:51:27.837Z,922.87
2017-02-12T03:51:47.604Z,922.87
2017-02-12T03:52:08.236Z,922.91
2017-02-12T03:52:27.371Z,922.89
2017-02-12T03:52:47.812Z,922.88
2017-02-12T03:53:27.437Z,922.86
2017-02-12T03:53:47.842Z,922.9
2017-02-12T03:54:08.221Z,922.88
2017-02-12T03:54:28.597Z,922.89
2017-02-12T03:54:48.962Z,922.86
2017-02-12T03:55:09.400Z,922.84
2017-02-12T03:55:29.830Z,922.89
2017-02-12T03:55:50.210Z,922.89
2017-02-12T03:56:10.657Z,922.88
2017-02-12T03:56:31.064Z,922.85
2017-02-12T03:56:51.451Z,922.88
2017-02-12T03:57:12.008Z,922.88
2017-02-12T03:57:32.385Z,922.85
2017-02-12T03:57:52.784Z,922.83
2017-02-12T03:58:13.202Z,922.81
2017-02-12T03:58:32.950Z,922.81
2017-02-12T03:58:53.340Z,922.86
2017-02-12T03:59:13.750Z,922.86
2017-02-12T03:59:34.166Z,922.82
2017-02-12T03:59:54.574Z,922.85
2017-02-12T04:00:14.343Z,922.85
2017-02-12T04:00:34.762Z,922.85
2017-02-12T04:00:54.497Z,922.83
2017-02-12T04:01:14.873Z,922.89
2017-02-12T04:01:35.269Z,922.84
2017-02-12T04:01:55.689Z,922.86
2017-02-12T04:02:14.928Z,922.82
2017-02-12T04:02:35.341Z,922.86
2017-02-12T04:02:55.133Z,922.9
2017-02-12T04:03:14.885Z,922.87
2017-02-12T04:03:35.264Z,922.87
2017-02-12T04:03:55.613Z,922.88
2017-02-12T04:04:14.685Z,922.9
2017-02-12T04:04:35.086Z,922.87
2017-02-12T04:04:54.893Z,922.9
2017-02-12T04:05:15.283Z,922.89
2017-02-12T04:05:35.687Z,922.91
2017-02-12T04:05:56.102Z,922.9
2017-02-12T04:06:16.477Z,922.86
2017-02-12T04:06:36.857Z,922.88
2017-02-12T04:06:57.246Z,922.88
2017-02-12T04:07:17.644Z,922.91
2017-02-12T04:07:38.079Z,922.88
2017-02-12T04:07:58.465Z,922.88
2017-02-12T04:08:18.846Z,922.88
2017-02-12T04:08:39.258Z,922.87
2017-02-12T04:08:59.684Z,922.89
2017-02-12T04:09:19.448Z,922.9
2017-02-12T04:09:39.863Z,922.89
2017-02-12T04:10:00.245Z,922.92
2017-02-12T04:10:19.309Z,922.91
2017-02-12T04:10:39.687Z,922.9
2017-02-12T04:11:00.115Z,922.87
2017-02-12T04:11:39.386Z,922.86
2017-02-12T04:11:59.822Z,922.88
2017-02-12T04:12:19.720Z,922.84
2017-02-12T04:12:40.072Z,922.86
2017-02-12T04:13:00.444Z,922.84
2017-02-12T04:13:20.874Z,922.82
2017-02-12T04:13:41.249Z,922.82
2017-02-12T04:14:01.640Z,922.86
2017-02-12T04:14:22.039Z,922.86
2017-02-12T04:14:42.438Z,922.87
2017-02-12T04:15:02.823Z,922.83