createdAt,value
2022-11-05T00:00:07.216Z,101536.69
2022-11-05T00:00:57.063Z,101541.31
2022-11-05T00:01:46.840Z,101545.16
2022-11-05T00:02:36.522Z,101545.47
2022-11-05T00:03:26.290Z,101532.25
2022-11-05T00:04:16.018Z,101533.38
2022-11-05T00:05:05.858Z,101534.84
2022-11-05T00:05:55.610Z,101537.56
2022-11-05T00:06:45.781Z,101528.97
2022-11-05T00:07:42.086Z,101537.47
2022-11-05T00:08:32.406Z,101535.88
2022-11-05T00:09:22.566Z,101537.00
2022-11-05T00:10:01.508Z,101541.63
2022-11-05T00:10:35.694Z,101546.59
2022-11-05T00:11:07.210Z,101547.38
2022-11-05T00:11:57.063Z,101539.91
2022-11-05T00:12:46.919Z,101543.44
2022-11-05T00:13:36.934Z,101539.13
2022-11-05T00:14:26.837Z,101534.03
2022-11-05T00:15:17.305Z,101536.28
2022-11-05T00:16:06.993Z,101529.28
2022-11-05T00:16:44.240Z,101532.31
2022-11-05T00:17:15.534Z,101533.44
2022-11-05T00:17:46.820Z,101540.78
2022-11-05T00:18:18.345Z,101544.63
2022-11-05T00:19:06.302Z,101547.34
2022-11-05T00:19:37.695Z,101541.47
2022-11-05T00:20:11.174Z,101552.31
2022-11-05T00:20:42.531Z,101545.31
2022-11-05T00:21:32.587Z,101546.09
2022-11-05T00:22:22.311Z,101549.97
2022-11-05T00:23:20.250Z,101557.63
2022-11-05T00:24:09.968Z,101555.25
2022-11-05T00:24:59.812Z,101555.59
2022-11-05T00:25:31.173Z,101555.91
2022-11-05T00:26:04.874Z,101559.75
2022-11-05T00:26:36.192Z,101559.75
2022-11-05T00:27:08.160Z,101561.66
2022-11-05T00:27:43.238Z,101558.16
2022-11-05T00:28:14.726Z,101560.06
2022-11-05T00:28:47.123Z,101556.13
2022-11-05T00:29:18.423Z,101559.63
2022-11-05T00:29:49.763Z,101554.19
2022-11-05T00:30:26.097Z,101561.06
2022-11-05T00:31:06.423Z,101561.41
2022-11-05T00:31:38.876Z,101561.41
2022-11-05T00:32:10.378Z,101557.91
2022-11-05T00:32:41.691Z,101563.31
2022-11-05T00:33:13.132Z,101561.72
2022-11-05T00:33:44.600Z,101566.34
2022-11-05T00:34:15.903Z,101570.66
2022-11-05T00:34:47.244Z,101561.63
2022-11-05T00:35:22.021Z,101570.19
2022-11-05T00:35:53.324Z,101557.34
2022-11-05T00:36:24.646Z,101564.00
2022-11-05T00:36:56.204Z,101563.88
2022-11-05T00:37:28.528Z,101564.53
2022-11-05T00:37:59.839Z,101559.13
2022-11-05T00:38:31.427Z,101573.13
2022-11-05T00:39:02.807Z,101571.56
2022-11-05T00:39:34.131Z,101565.34
2022-11-05T00:40:06.548Z,101569.16
2022-11-05T00:40:38.136Z,101569.50
2022-11-05T00:41:09.431Z,101566.78
2022-11-05T00:41:40.771Z,101572.53
2022-11-05T00:42:30.969Z,101567.13
2022-11-05T00:43:20.898Z,101565.84
2022-11-05T00:44:10.922Z,101570.03
2022-11-05T00:45:05.155Z,101570.03
2022-11-05T00:45:37.678Z,101568.75
2022-11-05T00:46:09.254Z,101569.56
2022-11-05T00:46:40.551Z,101571.47
2022-11-05T00:47:30.668Z,101570.25
2022-11-05T00:48:20.746Z,101576.47
2022-11-05T00:49:10.883Z,101577.91
2022-11-05T00:49:42.168Z,101579.03
2022-11-05T00:50:14.081Z,101578.56
2022-11-05T00:50:45.897Z,101576.97
2022-11-05T00:51:17.203Z,101582.41
2022-11-05T00:52:08.480Z,101586.22
2022-11-05T00:53:00.240Z,101581.59
2022-11-05T00:53:31.529Z,101587.03
2022-11-05T00:54:03.089Z,101591.66
2022-11-05T00:54:34.394Z,101585.44
2022-11-05T00:55:05.879Z,101589.28
2022-11-05T00:55:39.798Z,101595.47
2022-11-05T00:56:11.491Z,101588.94
2022-11-05T00:56:42.796Z,101592.78
2022-11-05T00:57:14.132Z,101590.19
2022-11-05T00:57:45.514Z,101592.91
2022-11-05T00:58:19.901Z,101592.44
2022-11-05T00:58:51.221Z,101597.06
2022-11-05T00:59:22.745Z,101591.84
2022-11-05T00:59:54.073Z,101589.13
2022-11-05T01:00:28.498Z,101593.88
2022-11-05T01:01:01.861Z,101597.06
2022-11-05T01:01:33.285Z,101593.09
2022-11-05T01:02:04.788Z,101600.56
2022-11-05T01:02:36.342Z,101598.97
2022-11-05T01:03:11.983Z,101597.06
2022-11-05T01:03:48.825Z,101598.19
2022-11-05T01:04:22.783Z,101600.91
2022-11-05T01:04:54.083Z,101603.59
2022-11-05T01:05:25.771Z,101603.13
2022-11-05T01:06:08.820Z,101598.84
2022-11-05T01:06:40.154Z,101598.84
2022-11-05T01:07:11.457Z,101601.41
2022-11-05T01:07:42.833Z,101599.97
2022-11-05T01:08:15.894Z,101602.69
2022-11-05T01:08:47.464Z,101603.78
2022-11-05T01:09:18.846Z,101599.50
2022-11-05T01:09:50.173Z,101591.59
2022-11-05T01:10:21.932Z,101607.16
2022-11-05T01:10:58.240Z,101598.25
2022-11-05T01:11:37.258Z,101603.66
2022-11-05T01:12:08.743Z,101605.25
2022-11-05T01:12:40.067Z,101603.31
2022-11-05T01:13:13.422Z,101604.00
2022-11-05T01:13:44.921Z,101604.78
2022-11-05T01:14:16.302Z,101609.06
2022-11-05T01:14:47.618Z,101600.50
2022-11-05T01:15:20.255Z,101597.91
2022-11-05T01:15:52.046Z,101602.44
2022-11-05T01:16:23.349Z,101597.34
2022-11-05T01:16:54.819Z,101604.78
2022-11-05T01:17:26.201Z,101609.06
2022-11-05T01:17:57.534Z,101603.53
2022-11-05T01:18:28.860Z,101597.19
2022-11-05T01:19:01.805Z,101611.34
2022-11-05T01:19:33.202Z,101608.97
2022-11-05T01:20:05.049Z,101614.38
2022-11-05T01:20:36.507Z,101604.66
2022-11-05T01:21:15.673Z,101609.63
2022-11-05T01:21:47.171Z,101613.44
2022-11-05T01:22:18.530Z,101607.56
2022-11-05T01:22:49.853Z,101608.03
2022-11-05T01:23:21.487Z,101608.34
2022-11-05T01:23:53.654Z,101613.78
2022-11-05T01:24:25.068Z,101609.00
2022-11-05T01:24:56.425Z,101608.34
2022-11-05T01:25:27.949Z,101607.88
2022-11-05T01:25:59.265Z,101603.91
2022-11-05T01:26:31.686Z,101612.50
2022-11-05T01:27:03.021Z,101607.09
2022-11-05T01:27:36.588Z,101606.63
2022-11-05T01:28:09.545Z,101599.94
2022-11-05T01:28:40.997Z,101611.25
2022-11-05T01:29:12.462Z,101609.66
2022-11-05T01:29:43.874Z,101602.19
2022-11-05T01:30:15.974Z,101603.78
2022-11-05T01:30:55.216Z,101607.59
2022-11-05T01:31:26.726Z,101596.31
2022-11-05T01:31:58.259Z,101606.81
2022-11-05T01:32:29.828Z,101607.94
2022-11-05T01:33:01.265Z,101605.22
2022-11-05T01:33:32.588Z,101600.16
2022-11-05T01:34:04.163Z,101602.88
2022-11-05T01:34:35.465Z,101600.97
2022-11-05T01:35:10.255Z,101607.50
2022-11-05T01:35:42.358Z,101602.72
2022-11-05T01:36:14.239Z,101612.91
2022-11-05T01:36:45.777Z,101608.63
2022-11-05T01:37:17.090Z,101603.53
2022-11-05T01:37:48.435Z,101612.91
2022-11-05T01:38:19.764Z,101605.44
2022-11-05T01:38:51.093Z,101604.97
2022-11-05T01:39:22.633Z,101603.06
2022-11-05T01:39:53.921Z,101609.72
2022-11-05T01:40:25.792Z,101614.03
2022-11-05T01:40:57.118Z,101610.38
2022-11-05T01:41:29.089Z,101615.16
2022-11-05T01:42:00.479Z,101610.84
2022-11-05T01:42:32.894Z,101614.22
2022-11-05T01:43:10.392Z,101622.81
2022-11-05T01:43:47.961Z,101618.19
2022-11-05T01:44:56.576Z,101618.19
2022-11-05T01:45:28.540Z,101623.91
2022-11-05T01:46:00.203Z,101626.63
2022-11-05T01:46:35.908Z,101620.41
2022-11-05T01:47:17.963Z,101618.03
2022-11-05T01:48:06.747Z,101624.25
2022-11-05T01:48:38.356Z,101629.19
2022-11-05T01:49:33.186Z,101621.06
2022-11-05T01:50:22.384Z,101615.19
2022-11-05T01:50:59.348Z,101622.50
2022-11-05T01:51:31.102Z,101622.50
2022-11-05T01:52:04.570Z,101616.63
2022-11-05T01:52:36.094Z,101626.66
2022-11-05T01:53:22.855Z,101616.63
2022-11-05T01:54:16.457Z,101627.47
2022-11-05T01:54:48.012Z,101618.06
2022-11-05T01:55:25.430Z,101619.97
2022-11-05T01:56:11.779Z,101621.91
2022-11-05T01:56:47.898Z,101628.09
2022-11-05T01:57:20.351Z,101611.06
2022-11-05T01:57:54.752Z,101616.84
2022-11-05T01:58:30.667Z,101616.84
2022-11-05T01:59:04.757Z,101612.53
2022-11-05T01:59:48.431Z,101613.66
2022-11-05T02:00:20.421Z,101613.66
2022-11-05T02:00:52.848Z,101617.47
2022-11-05T02:01:24.876Z,101611.13
2022-11-05T02:01:56.430Z,101607.78
2022-11-05T02:02:29.759Z,101612.41
2022-11-05T02:03:01.689Z,101606.19
2022-11-05T02:03:33.198Z,101606.19
2022-11-05T02:04:09.971Z,101604.59
2022-11-05T02:04:54.684Z,101603.47
2022-11-05T02:05:26.464Z,101597.09
2022-11-05T02:06:00.789Z,101600.31
2022-11-05T02:06:37.059Z,101607.13
2022-11-05T02:07:10.653Z,101600.31
2022-11-05T02:07:45.514Z,101598.69
2022-11-05T02:08:29.069Z,101601.09
2022-11-05T02:09:11.246Z,101600.31
2022-11-05T02:09:49.490Z,101600.31
2022-11-05T02:10:21.414Z,101588.97
2022-11-05T02:10:52.958Z,101599.97
2022-11-05T02:11:24.767Z,101603.47
2022-11-05T02:11:56.236Z,101594.09
2022-11-05T02:12:29.146Z,101596.94
2022-11-05T02:13:00.675Z,101591.84
2022-11-05T02:13:32.034Z,101596.94
2022-11-05T02:14:03.456Z,101602.84
2022-11-05T02:14:34.954Z,101589.47
2022-11-05T02:15:07.046Z,101598.88
2022-11-05T02:15:51.723Z,101584.34
2022-11-05T02:16:41.074Z,101595.03
2022-11-05T02:17:36.409Z,101593.44
2022-11-05T02:18:44.704Z,101589.63
2022-11-05T02:19:52.726Z,101587.25
2022-11-05T02:20:34.562Z,101593.44
2022-11-05T02:21:43.567Z,101592.66
2022-11-05T02:22:48.805Z,101595.69
2022-11-05T02:23:38.658Z,101599.50
2022-11-05T02:24:20.490Z,101588.97
2022-11-05T02:25:42.023Z,101587.06
2022-11-05T02:26:29.832Z,101594.38
2022-11-05T02:27:18.915Z,101597.41
2022-11-05T02:28:26.534Z,101591.22
2022-11-05T02:29:25.673Z,101586.91
2022-11-05T02:30:34.750Z,101591.22
2022-11-05T02:31:35.962Z,101588.03
2022-11-05T02:32:29.018Z,101593.13
2022-11-05T02:33:19.058Z,101596.94
2022-11-05T02:34:18.751Z,101593.44
2022-11-05T02:35:02.061Z,101590.75
2022-11-05T02:35:39.010Z,101591.84
2022-11-05T02:36:24.213Z,101592.97
2022-11-05T02:37:10.306Z,101592.50
2022-11-05T02:37:49.415Z,101594.41
2022-11-05T02:38:30.617Z,101600.63
2022-11-05T02:39:11.983Z,101597.47
2022-11-05T02:39:59.538Z,101587.88
2022-11-05T02:40:39.511Z,101599.50
2022-11-05T02:41:22.674Z,101598.72
2022-11-05T02:43:33.486Z,101603.34
2022-11-05T02:44:23.132Z,101594.78
2022-11-05T02:45:19.857Z,101600.19
2022-11-05T02:46:03.906Z,101605.59
2022-11-05T02:46:46.649Z,101602.41
2022-11-05T02:47:44.584Z,101597.00
2022-11-05T02:48:26.089Z,101603.53
2022-11-05T02:49:26.302Z,101600.84
2022-11-05T02:50:14.349Z,101599.25
2022-11-05T02:51:12.994Z,101604.19
2022-11-05T02:51:55.519Z,101599.56
2022-11-05T02:52:41.463Z,101601.47
2022-11-05T02:53:19.658Z,101601.16
2022-11-05T02:53:58.219Z,101594.16
2022-11-05T02:54:38.625Z,101597.97
2022-11-05T02:55:27.464Z,101595.59
2022-11-05T02:56:20.039Z,101591.78
2022-11-05T02:56:55.416Z,101590.97
2022-11-05T02:57:29.303Z,101593.69
2022-11-05T02:58:03.465Z,101591.78
2022-11-05T02:58:35.668Z,101587.81
2022-11-05T02:59:07.037Z,101586.69
2022-11-05T02:59:38.377Z,101583.19
2022-11-05T03:00:39.126Z,101592.56
2022-11-05T03:01:13.191Z,101593.69
2022-11-05T03:01:47.016Z,101592.88
2022-11-05T03:02:18.866Z,101594.00
2022-11-05T03:02:50.439Z,101589.38
2022-11-05T03:03:42.915Z,101592.09
2022-11-05T03:04:17.114Z,101588.13
2022-11-05T03:04:48.475Z,101595.13
2022-11-05T03:05:29.318Z,101593.53
2022-11-05T03:06:22.070Z,101596.25
2022-11-05T03:07:16.445Z,101586.22
2022-11-05T03:07:59.000Z,101586.06
2022-11-05T03:08:55.272Z,101589.56
2022-11-05T03:09:47.835Z,101592.25
2022-11-05T03:10:40.247Z,101588.78
2022-11-05T03:11:21.327Z,101587.50
2022-11-05T03:12:05.042Z,101584.78
2022-11-05T03:12:39.147Z,101587.50
2022-11-05T03:13:28.723Z,101585.13
2022-11-05T03:14:11.572Z,101590.22
2022-11-05T03:14:58.100Z,101587.81
2022-11-05T03:15:56.207Z,101588.63
2022-11-05T03:16:39.434Z,101586.25
2022-11-05T03:17:25.818Z,101594.38
2022-11-05T03:18:08.889Z,101587.03
2022-11-05T03:18:47.607Z,101590.09
2022-11-05T03:19:26.510Z,101593.59
2022-11-05T03:20:21.077Z,101594.72
2022-11-05T03:21:09.233Z,101592.00
2022-11-05T03:21:49.322Z,101590.09
2022-11-05T03:22:25.654Z,101590.41
2022-11-05T03:23:19.222Z,101592.31
2022-11-05T03:24:03.356Z,101594.22
2022-11-05T03:24:38.871Z,101594.22
2022-11-05T03:25:19.367Z,101590.72
2022-11-05T03:26:01.760Z,101590.72
2022-11-05T03:26:44.173Z,101597.25
2022-11-05T03:27:19.898Z,101593.44
2022-11-05T03:27:57.587Z,101593.44
2022-11-05T03:28:32.886Z,101597.25
2022-11-05T03:29:09.491Z,101603.47
2022-11-05T03:29:49.599Z,101599.16
2022-11-05T03:30:21.274Z,101601.09
2022-11-05T03:30:56.382Z,101601.09
2022-11-05T03:31:30.088Z,101597.59
2022-11-05T03:32:04.534Z,101597.91
2022-11-05T03:32:41.771Z,101606.50
2022-11-05T03:33:20.846Z,101604.91
2022-11-05T03:33:54.921Z,101604.91
2022-11-05T03:34:31.765Z,101605.69
2022-11-05T03:35:10.612Z,101602.19
2022-11-05T03:35:47.494Z,101600.59
2022-11-05T03:36:32.351Z,101610.31
2022-11-05T03:37:06.319Z,101600.13
2022-11-05T03:37:40.450Z,101605.22
2022-11-05T03:38:22.021Z,101605.53
2022-11-05T03:39:14.624Z,101601.25
2022-11-05T03:39:50.496Z,101602.69
2022-11-05T03:40:24.950Z,101602.69
2022-11-05T03:41:00.445Z,101605.38
2022-11-05T03:41:34.247Z,101606.19
2022-11-05T03:42:08.457Z,101606.50
2022-11-05T03:42:44.663Z,101610.81
2022-11-05T03:43:18.036Z,101609.22
2022-11-05T03:43:54.220Z,101602.84
2022-11-05T03:44:30.897Z,101602.84
2022-11-05T03:45:08.753Z,101592.84
2022-11-05T03:46:02.893Z,101597.44
2022-11-05T03:46:39.188Z,101601.09
2022-11-05T03:47:16.596Z,101594.41
2022-11-05T03:47:51.683Z,101606.19
2022-11-05T03:48:26.914Z,101605.06
2022-11-05T03:49:01.557Z,101601.88
2022-11-05T03:49:40.308Z,101605.06
2022-11-05T03:50:23.668Z,101603.47
2022-11-05T03:51:11.585Z,101599.66
2022-11-05T03:51:55.725Z,101601.56
2022-11-05T03:52:33.504Z,101605.06
2022-11-05T03:53:14.296Z,101598.38
2022-11-05T03:53:52.848Z,101597.59
2022-11-05T03:54:24.459Z,101596.34
2022-11-05T03:54:56.015Z,101598.72
2022-11-05T03:55:34.941Z,101611.13
2022-11-05T03:56:12.724Z,101606.34
2022-11-05T03:56:59.262Z,101612.22
2022-11-05T03:57:34.330Z,101610.66
2022-11-05T03:58:06.131Z,101608.25
2022-11-05T03:58:42.901Z,101616.72
2022-11-05T03:59:14.480Z,101614.81
2022-11-05T03:59:48.380Z,101618.31
2022-11-05T04:00:21.886Z,101608.94
2022-11-05T04:00:53.400Z,101614.03
2022-11-05T04:01:25.555Z,101614.34
2022-11-05T04:01:57.326Z,101613.66
2022-11-05T04:02:28.909Z,101599.72
2022-11-05T04:03:00.449Z,101615.25
2022-11-05T04:03:36.552Z,101615.25
2022-11-05T04:04:08.932Z,101617.97
2022-11-05T04:04:40.774Z,101614.47
2022-11-05T04:05:12.276Z,101626.88
2022-11-05T04:05:43.996Z,101621.47
2022-11-05T04:06:34.013Z,101617.16
2022-11-05T04:07:24.776Z,101622.59
2022-11-05T04:08:14.837Z,101617.53
2022-11-05T04:09:04.842Z,101622.94
2022-11-05T04:09:54.721Z,101616.25
2022-11-05T04:10:45.070Z,101614.66
2022-11-05T04:11:35.308Z,101616.88
2022-11-05T04:12:25.228Z,101614.19
2022-11-05T04:13:14.986Z,101614.50
2022-11-05T04:13:46.274Z,101621.81
2022-11-05T04:14:17.603Z,101615.94
2022-11-05T04:14:48.935Z,101621.03
2022-11-05T04:15:20.247Z,101625.66
2022-11-05T04:16:11.442Z,101620.56
2022-11-05T04:17:01.294Z,101616.25
2022-11-05T04:17:32.761Z,101616.25
2022-11-05T04:18:04.075Z,101618.16
2022-11-05T04:18:36.580Z,101617.38
2022-11-05T04:19:07.894Z,101616.59
2022-11-05T04:20:00.077Z,101620.88
2022-11-05T04:20:50.123Z,101623.91
2022-11-05T04:21:56.903Z,101625.00
2022-11-05T04:22:49.330Z,101633.91
2022-11-05T04:23:39.537Z,101620.41
2022-11-05T04:24:10.963Z,101621.19
2022-11-05T04:24:42.262Z,101622.00
2022-11-05T04:25:15.274Z,101629.00
2022-11-05T04:25:46.772Z,101618.50
2022-11-05T04:26:23.082Z,101622.78
2022-11-05T04:26:54.415Z,101629.00
2022-11-05T04:27:25.726Z,101617.69
2022-11-05T04:28:03.012Z,101626.28
2022-11-05T04:28:52.964Z,101617.06
2022-11-05T04:29:42.837Z,101621.66
2022-11-05T04:30:18.586Z,101632.16
2022-11-05T04:30:50.120Z,101622.47
2022-11-05T04:31:21.435Z,101625.66
2022-11-05T04:31:53.239Z,101622.78
2022-11-05T04:32:24.589Z,101620.88
2022-11-05T04:33:01.515Z,101630.72
2022-11-05T04:33:32.830Z,101633.75
2022-11-05T04:34:04.341Z,101630.25
2022-11-05T04:34:35.647Z,101633.44
2022-11-05T04:35:07.057Z,101625.31
2022-11-05T04:35:41.089Z,101629.63
2022-11-05T04:36:12.465Z,101628.81
2022-11-05T04:36:43.773Z,101631.22
2022-11-05T04:37:15.122Z,101622.63
2022-11-05T04:37:46.605Z,101630.88
2022-11-05T04:38:19.711Z,101622.78
2022-11-05T04:38:51.079Z,101613.72
2022-11-05T04:39:22.557Z,101629.78
2022-11-05T04:39:54.041Z,101621.97
2022-11-05T04:40:25.550Z,101625.16
2022-11-05T04:41:13.003Z,101622.31
2022-11-05T04:41:47.753Z,101626.59
2022-11-05T04:42:19.168Z,101621.97
2022-11-05T04:42:50.588Z,101621.50
2022-11-05T04:43:22.406Z,101618.00
2022-11-05T04:43:54.065Z,101627.88
2022-11-05T04:44:25.430Z,101624.84
2022-11-05T04:44:56.908Z,101619.75
2022-11-05T04:45:30.658Z,101628.34
2022-11-05T04:46:01.967Z,101625.97
2022-11-05T04:46:33.303Z,101622.47
2022-11-05T04:47:04.674Z,101622.78
2022-11-05T04:47:36.009Z,101621.19
2022-11-05T04:48:07.413Z,101621.19
2022-11-05T04:48:39.964Z,101632.16
2022-11-05T04:49:11.382Z,101621.97
2022-11-05T04:49:42.743Z,101625.00
2022-11-05T04:50:14.288Z,101621.97
2022-11-05T04:50:45.625Z,101626.59
2022-11-05T04:51:17.204Z,101632.16
2022-11-05T04:51:48.553Z,101626.59
2022-11-05T04:52:19.944Z,101626.91
2022-11-05T04:52:51.488Z,101633.59
2022-11-05T04:53:22.814Z,101632.81
2022-11-05T04:53:54.357Z,101634.72
2022-11-05T04:54:25.760Z,101638.53
2022-11-05T04:54:57.205Z,101624.84
2022-11-05T04:55:28.828Z,101628.03
2022-11-05T04:56:18.650Z,101634.72
2022-11-05T04:56:50.123Z,101636.13
2022-11-05T04:57:21.513Z,101641.56
2022-11-05T04:57:54.347Z,101641.22
2022-11-05T04:58:25.703Z,101641.22
2022-11-05T04:58:57.027Z,101635.03
2022-11-05T04:59:28.343Z,101631.53
2022-11-05T04:59:59.725Z,101624.38
2022-11-05T05:00:31.076Z,101629.47
2022-11-05T05:01:02.499Z,101636.78
2022-11-05T05:01:34.047Z,101636.47
2022-11-05T05:02:05.580Z,101636.13
2022-11-05T05:02:37.425Z,101633.13
2022-11-05T05:03:09.221Z,101633.13
2022-11-05T05:03:41.336Z,101638.53
2022-11-05T05:04:12.699Z,101640.44
2022-11-05T05:04:44.843Z,101630.72
2022-11-05T05:05:16.235Z,101642.03
2022-11-05T05:05:47.536Z,101636.31
2022-11-05T05:06:18.990Z,101642.50
2022-11-05T05:06:50.298Z,101635.50
2022-11-05T05:07:21.680Z,101634.06
2022-11-05T05:07:53.035Z,101639.16
2022-11-05T05:08:24.534Z,101638.38
2022-11-05T05:08:55.851Z,101641.50
2022-11-05T05:09:27.239Z,101638.81
2022-11-05T05:09:58.608Z,101636.09
2022-11-05T05:10:30.139Z,101624.84
2022-11-05T05:11:06.454Z,101630.69
2022-11-05T05:11:37.763Z,101631.50
2022-11-05T05:12:09.080Z,101631.97
2022-11-05T05:12:40.401Z,101632.44
2022-11-05T05:13:12.075Z,101630.53
2022-11-05T05:13:43.650Z,101629.72
2022-11-05T05:14:15.000Z,101631.31
2022-11-05T05:14:48.173Z,101632.91
2022-11-05T05:15:19.525Z,101627.81
2022-11-05T05:15:50.822Z,101628.63
2022-11-05T05:16:24.994Z,101638.00
2022-11-05T05:16:56.306Z,101636.41
2022-11-05T05:17:27.888Z,101638.00
2022-11-05T05:17:59.596Z,101640.38
2022-11-05T05:18:30.891Z,101643.72
2022-11-05T05:19:02.225Z,101635.78
2022-11-05T05:19:53.543Z,101645.78
2022-11-05T05:20:43.432Z,101651.03
2022-11-05T05:21:35.262Z,101652.94
2022-11-05T05:22:06.546Z,101645.63
2022-11-05T05:22:37.998Z,101643.72
2022-11-05T05:23:10.538Z,101641.81
2022-11-05T05:23:42.415Z,101641.00
2022-11-05T05:24:16.559Z,101637.19
2022-11-05T05:24:52.609Z,101638.00
2022-11-05T05:25:24.409Z,101641.13
2022-11-05T05:25:58.795Z,101643.53
2022-11-05T05:26:30.313Z,101637.66
2022-11-05T05:27:01.644Z,101634.97
2022-11-05T05:27:33.050Z,101633.19
2022-11-05T05:28:04.464Z,101640.19
2022-11-05T05:28:36.057Z,101629.19
2022-11-05T05:29:08.955Z,101632.53
2022-11-05T05:29:40.281Z,101628.56
2022-11-05T05:30:11.881Z,101638.41
2022-11-05T05:30:43.212Z,101637.31
2022-11-05T05:31:15.030Z,101638.41
2022-11-05T05:31:46.361Z,101633.00
2022-11-05T05:32:17.690Z,101631.09
2022-11-05T05:32:49.278Z,101628.72
2022-11-05T05:33:20.581Z,101635.84
2022-11-05T05:33:55.592Z,101626.16
2022-11-05T05:34:26.912Z,101636.34
2022-11-05T05:34:58.224Z,101634.75
2022-11-05T05:35:29.946Z,101629.97
2022-11-05T05:36:04.665Z,101632.84
2022-11-05T05:36:40.199Z,101635.06
2022-11-05T05:37:30.014Z,101621.06
2022-11-05T05:38:01.383Z,101632.84
2022-11-05T05:38:32.683Z,101627.41
2022-11-05T05:39:08.502Z,101638.25
2022-11-05T05:39:39.814Z,101627.75
2022-11-05T05:40:11.547Z,101629.66
2022-11-05T05:40:43.008Z,101634.28
2022-11-05T05:41:33.352Z,101638.25
2022-11-05T05:42:04.834Z,101643.66
2022-11-05T05:42:41.741Z,101639.38
2022-11-05T05:43:14.312Z,101640.94
2022-11-05T05:43:45.879Z,101631.25
2022-11-05T05:44:17.207Z,101636.97
2022-11-05T05:44:48.771Z,101640.47
2022-11-05T05:45:20.083Z,101640.47
2022-11-05T05:45:51.403Z,101637.31
2022-11-05T05:46:22.808Z,101637.31
2022-11-05T05:46:55.399Z,101637.78
2022-11-05T05:47:27.105Z,101639.22
2022-11-05T05:47:58.465Z,101639.69
2022-11-05T05:48:29.948Z,101635.72
2022-11-05T05:49:01.338Z,101639.22
2022-11-05T05:49:32.689Z,101642.72
2022-11-05T05:50:04.549Z,101641.28
2022-11-05T05:50:36.092Z,101649.38
2022-11-05T05:51:10.421Z,101639.69
2022-11-05T05:51:41.913Z,101652.91
2022-11-05T05:52:13.585Z,101659.91
2022-11-05T05:52:44.893Z,101640.31
2022-11-05T05:53:16.245Z,101652.91
2022-11-05T05:53:47.644Z,101654.00
2022-11-05T05:54:18.961Z,101652.41
2022-11-05T05:54:50.274Z,101648.13
2022-11-05T05:55:21.687Z,101656.38
2022-11-05T05:55:54.845Z,101654.47
2022-11-05T05:56:26.395Z,101649.25
2022-11-05T05:56:57.949Z,101651.31
2022-11-05T05:57:29.281Z,101655.13
2022-11-05T05:58:00.598Z,101655.59
2022-11-05T05:58:34.734Z,101654.00
2022-11-05T05:59:06.642Z,101649.38
2022-11-05T05:59:37.969Z,101652.91
2022-11-05T06:00:09.957Z,101654.81
2022-11-05T06:00:41.260Z,101651.31
2022-11-05T06:01:18.990Z,101648.91
2022-11-05T06:02:09.391Z,101665.31
2022-11-05T06:02:41.247Z,101659.41
2022-11-05T06:03:12.959Z,101663.25
2022-11-05T06:03:44.549Z,101655.13
2022-11-05T06:04:16.107Z,101664.84
2022-11-05T06:04:47.408Z,101664.03
2022-11-05T06:05:18.731Z,101662.44
2022-11-05T06:05:50.031Z,101664.03
2022-11-05T06:06:21.473Z,101661.34
2022-11-05T06:06:52.900Z,101663.25
2022-11-05T06:07:24.211Z,101657.84
2022-11-05T06:07:56.988Z,101661.19
2022-11-05T06:08:29.403Z,101662.44
2022-11-05T06:09:00.983Z,101665.16
2022-11-05T06:09:32.295Z,101665.00
2022-11-05T06:10:04.215Z,101662.78
2022-11-05T06:10:35.729Z,101669.78
2022-11-05T06:11:07.955Z,101672.78
2022-11-05T06:11:39.600Z,101668.19
2022-11-05T06:12:10.914Z,101670.88
2022-11-05T06:12:42.210Z,101674.38
2022-11-05T06:13:13.910Z,101671.22
2022-11-05T06:13:45.332Z,101672.78
2022-11-05T06:14:16.716Z,101679.31
2022-11-05T06:14:48.163Z,101674.22
2022-11-05T06:15:20.246Z,101671.06
2022-11-05T06:15:51.864Z,101678.53
2022-11-05T06:16:23.179Z,101672.97
2022-11-05T06:16:54.501Z,101671.53
2022-11-05T06:17:25.934Z,101673.44
2022-11-05T06:17:57.419Z,101673.75
2022-11-05T06:18:30.315Z,101682.03
2022-11-05T06:19:02.629Z,101669.47
2022-11-05T06:19:33.992Z,101669.47
2022-11-05T06:20:05.895Z,101669.00
2022-11-05T06:20:37.218Z,101665.97
2022-11-05T06:21:11.424Z,101675.34
2022-11-05T06:21:42.748Z,101665.50
2022-11-05T06:22:14.097Z,101677.25
2022-11-05T06:22:54.641Z,101670.91
2022-11-05T06:23:26.085Z,101664.72
2022-11-05T06:23:57.413Z,101672.16
2022-11-05T06:24:28.792Z,101668.19
2022-11-05T06:25:00.126Z,101673.28
2022-11-05T06:25:31.451Z,101676.00
2022-11-05T06:26:04.665Z,101670.56
2022-11-05T06:26:42.508Z,101670.56
2022-11-05T06:27:13.851Z,101673.59
2022-11-05T06:27:45.142Z,101671.25
2022-11-05T06:28:16.448Z,101675.53
2022-11-05T06:28:47.960Z,101675.19
2022-11-05T06:29:19.475Z,101674.41
2022-11-05T06:29:50.771Z,101681.72
2022-11-05T06:30:23.473Z,101678.25
2022-11-05T06:30:55.327Z,101676.31
2022-11-05T06:31:26.685Z,101678.56
2022-11-05T06:31:57.994Z,101668.06
2022-11-05T06:32:30.609Z,101683.66
2022-11-05T06:33:03.925Z,101672.84
2022-11-05T06:33:35.504Z,101671.69
2022-11-05T06:34:06.857Z,101664.56
2022-11-05T06:34:38.181Z,101682.50
2022-11-05T06:35:09.726Z,101679.00
2022-11-05T06:35:41.053Z,101672.84
2022-11-05T06:36:15.732Z,101675.19
2022-11-05T06:36:47.112Z,101668.53
2022-11-05T06:37:18.422Z,101671.69
2022-11-05T06:37:49.939Z,101677.09
2022-11-05T06:38:21.407Z,101672.03
2022-11-05T06:38:52.743Z,101677.78
2022-11-05T06:39:24.111Z,101670.78
2022-11-05T06:39:57.274Z,101670.78
2022-11-05T06:40:29.347Z,101684.09
2022-11-05T06:41:07.192Z,101674.88
2022-11-05T06:42:04.168Z,101677.56
2022-11-05T06:42:31.640Z,101679.16
2022-11-05T06:43:03.138Z,101675.53
2022-11-05T06:43:34.692Z,101668.34
2022-11-05T06:44:06.024Z,101677.56
2022-11-05T06:44:37.323Z,101683.47
2022-11-05T06:45:09.166Z,101681.56
2022-11-05T06:45:40.771Z,101689.66
2022-11-05T06:46:12.401Z,101684.72
2022-11-05T06:46:48.372Z,101671.06
2022-11-05T06:47:20.081Z,101675.34
2022-11-05T06:47:58.398Z,101684.41
2022-11-05T06:48:29.965Z,101687.13
2022-11-05T06:49:01.419Z,101681.72
2022-11-05T06:49:32.736Z,101677.88
2022-11-05T06:50:04.488Z,101680.59
2022-11-05T06:50:35.802Z,101679.00
2022-11-05T06:51:08.100Z,101682.97
2022-11-05T06:51:39.403Z,101681.72
2022-11-05T06:52:11.349Z,101682.97
2022-11-05T06:52:42.699Z,101688.88
2022-11-05T06:53:14.547Z,101683.44
2022-11-05T06:53:45.983Z,101685.22
2022-11-05T06:54:17.362Z,101682.50
2022-11-05T06:54:49.161Z,101685.22
2022-11-05T06:55:20.454Z,101693.47
2022-11-05T06:55:52.527Z,101691.09
2022-11-05T06:56:24.496Z,101687.59
2022-11-05T06:56:55.799Z,101691.41