createdAt,value
2022-10-11T00:00:17.357Z,5
2022-10-11T00:05:17.171Z,4
2022-10-11T00:10:17.593Z,7
2022-10-11T00:15:17.234Z,10
2022-10-11T00:20:17.116Z,10
2022-10-11T00:25:17.041Z,8
2022-10-11T00:30:17.316Z,9
2022-10-11T00:35:17.089Z,11
2022-10-11T00:40:17.080Z,11
2022-10-11T00:45:17.197Z,11
2022-10-11T00:50:17.326Z,10
2022-10-11T00:55:17.091Z,9
2022-10-11T01:00:17.169Z,8
2022-10-11T01:05:32.211Z,8
2022-10-11T01:10:17.200Z,8
2022-10-11T01:15:17.682Z,5
2022-10-11T01:20:17.618Z,3
2022-10-11T01:25:17.118Z,4
2022-10-11T01:30:17.273Z,3
2022-10-11T01:35:17.155Z,3
2022-10-11T01:40:17.355Z,3
2022-10-11T01:45:17.179Z,0
2022-10-11T01:50:17.398Z,0
2022-10-11T01:55:17.440Z,5
2022-10-11T02:00:17.531Z,6
2022-10-11T02:05:17.340Z,7
2022-10-11T02:10:17.294Z,7
2022-10-11T02:15:17.339Z,6
2022-10-11T02:20:18.557Z,6
2022-10-11T02:25:17.564Z,7
2022-10-11T02:30:17.620Z,6
2022-10-11T02:35:17.341Z,6
2022-10-11T02:40:17.263Z,6
2022-10-11T02:45:17.357Z,6
2022-10-11T02:50:17.760Z,7
2022-10-11T02:55:17.369Z,6
2022-10-11T03:00:17.588Z,6
2022-10-11T03:05:17.325Z,7
2022-10-11T03:10:17.654Z,6
2022-10-11T03:15:17.618Z,6
2022-10-11T03:20:17.505Z,4
2022-10-11T03:25:17.470Z,4
2022-10-11T03:30:18.539Z,4
2022-10-11T03:35:17.693Z,4
2022-10-11T03:40:17.521Z,4
2022-10-11T03:45:17.689Z,4
2022-10-11T03:50:17.507Z,3
2022-10-11T03:55:17.425Z,3
2022-10-11T04:00:16.843Z,3
2022-10-11T04:05:16.381Z,2
2022-10-11T04:10:16.670Z,2
2022-10-11T04:15:16.758Z,2
2022-10-11T04:20:16.548Z,2
2022-10-11T04:25:16.520Z,1
2022-10-11T04:30:16.781Z,0
2022-10-11T04:35:16.555Z,3
2022-10-11T04:40:16.665Z,3
2022-10-11T04:45:17.196Z,2
2022-10-11T04:50:16.550Z,1
2022-10-11T04:55:16.610Z,0
2022-10-11T05:00:16.961Z,0
2022-10-11T05:05:16.654Z,0
2022-10-11T05:10:17.206Z,0
2022-10-11T05:15:16.677Z,4
2022-10-11T05:20:16.866Z,4
2022-10-11T05:25:16.772Z,6
2022-10-11T05:30:17.877Z,6
2022-10-11T05:35:16.899Z,5
2022-10-11T05:40:16.878Z,5
2022-10-11T05:45:16.814Z,5
2022-10-11T05:50:19.708Z,4
2022-10-11T05:55:17.003Z,5
2022-10-11T06:00:16.815Z,4
2022-10-11T06:05:16.725Z,4
2022-10-11T06:10:16.807Z,4
2022-10-11T06:15:16.983Z,6
2022-10-11T06:20:17.048Z,6
2022-10-11T06:25:18.385Z,5
2022-10-11T06:30:17.110Z,5
2022-10-11T06:35:16.816Z,5
2022-10-11T06:40:17.076Z,5
2022-10-11T06:45:16.895Z,5
2022-10-11T06:50:25.876Z,5
2022-10-11T06:55:16.804Z,5
2022-10-11T07:00:17.211Z,5
2022-10-11T07:05:16.899Z,4
2022-10-11T07:10:16.973Z,4
2022-10-11T07:15:16.926Z,5
2022-10-11T07:20:16.990Z,5
2022-10-11T07:40:18.691Z,5
2022-10-11T07:45:17.151Z,5
2022-10-11T07:50:17.048Z,5
2022-10-11T07:55:16.959Z,5
2022-10-11T08:00:17.436Z,6
2022-10-11T08:05:17.000Z,5
2022-10-11T08:10:17.307Z,5
2022-10-11T08:15:17.211Z,5
2022-10-11T08:20:17.161Z,5
2022-10-11T08:25:17.033Z,5
2022-10-11T08:30:17.118Z,6
2022-10-11T08:35:17.056Z,5
2022-10-11T08:40:17.194Z,6
2022-10-11T08:45:17.702Z,6
2022-10-11T08:50:17.443Z,6
2022-10-11T08:55:17.162Z,5
2022-10-11T09:00:17.509Z,4
2022-10-11T09:05:17.227Z,4
2022-10-11T09:10:17.260Z,5
2022-10-11T09:15:17.513Z,5
2022-10-11T09:20:17.466Z,4
2022-10-11T09:25:17.140Z,4
2022-10-11T09:30:17.483Z,4
2022-10-11T09:35:17.305Z,4
2022-10-11T09:40:17.313Z,5
2022-10-11T09:45:17.325Z,5
2022-10-11T09:50:17.404Z,4
2022-10-11T09:55:19.691Z,4
2022-10-11T10:00:17.858Z,4
2022-10-11T10:05:17.321Z,4
2022-10-11T10:10:17.372Z,4
2022-10-11T10:15:17.446Z,5
2022-10-11T10:20:17.366Z,4
2022-10-11T10:25:17.675Z,5
2022-10-11T10:30:17.411Z,4
2022-10-11T10:35:17.323Z,5
2022-10-11T10:40:17.663Z,6
2022-10-11T10:45:21.404Z,6
2022-10-11T10:50:17.536Z,5
2022-10-11T10:55:17.438Z,5
2022-10-11T11:00:17.745Z,6
2022-10-11T11:05:17.584Z,6
2022-10-11T11:10:17.796Z,6
2022-10-11T11:15:19.662Z,6
2022-10-11T11:20:17.722Z,6
2022-10-11T11:25:17.459Z,8
2022-10-11T11:30:17.727Z,5
2022-10-11T11:35:17.618Z,6
2022-10-11T11:40:17.689Z,8
2022-10-11T11:45:17.518Z,6
2022-10-11T11:50:18.512Z,6
2022-10-11T11:55:17.504Z,6
2022-10-11T12:00:17.647Z,6
2022-10-11T12:05:17.731Z,6
2022-10-11T12:10:17.633Z,6
2022-10-11T12:15:17.958Z,6
2022-10-11T12:20:18.528Z,5
2022-10-11T12:25:18.692Z,4
2022-10-11T12:30:18.103Z,4
2022-10-11T12:35:17.633Z,4
2022-10-11T12:40:17.686Z,3
2022-10-11T12:45:17.863Z,3
2022-10-11T12:50:17.716Z,3
2022-10-11T12:55:17.643Z,4
2022-10-11T13:00:18.062Z,3
2022-10-11T13:05:17.715Z,2
2022-10-11T13:10:17.695Z,3
2022-10-11T13:15:17.720Z,3
2022-10-11T13:20:18.114Z,3
2022-10-11T13:25:17.857Z,3
2022-10-11T13:30:17.819Z,3
2022-10-11T13:35:19.815Z,4
2022-10-11T13:40:17.767Z,4
2022-10-11T13:45:17.996Z,7
2022-10-11T13:50:17.866Z,11
2022-10-11T13:55:17.976Z,8
2022-10-11T14:00:17.948Z,8
2022-10-11T14:05:17.974Z,8
2022-10-11T14:10:17.967Z,9
2022-10-11T14:15:17.817Z,10
2022-10-11T14:20:17.910Z,10
2022-10-11T14:25:18.000Z,10
2022-10-11T14:30:27.374Z,11
2022-10-11T14:35:18.134Z,9
2022-10-11T14:40:17.975Z,8
2022-10-11T14:45:17.910Z,10
2022-10-11T14:50:19.056Z,8
2022-10-11T14:55:17.955Z,9
2022-10-11T15:00:18.346Z,10
2022-10-11T15:05:18.198Z,8
2022-10-11T15:10:18.112Z,9
2022-10-11T15:15:17.972Z,11
2022-10-11T15:20:18.156Z,11
2022-10-11T15:25:18.290Z,10
2022-10-11T15:30:18.129Z,9
2022-10-11T15:35:17.975Z,10
2022-10-11T15:40:18.421Z,10
2022-10-11T15:45:18.346Z,10
2022-10-11T15:50:18.006Z,11
2022-10-11T15:55:18.076Z,11
2022-10-11T16:00:22.083Z,12
2022-10-11T16:05:18.101Z,11
2022-10-11T16:10:18.117Z,11
2022-10-11T16:15:18.463Z,10
2022-10-11T16:20:18.085Z,11
2022-10-11T16:25:19.197Z,9
2022-10-11T16:30:18.164Z,7
2022-10-11T16:35:18.250Z,8
2022-10-11T16:40:16.423Z,8
2022-10-11T16:45:16.213Z,9
2022-10-11T16:50:16.753Z,8
2022-10-11T16:55:16.370Z,8
2022-10-11T17:00:16.313Z,8
2022-10-11T17:05:16.832Z,9
2022-10-11T17:30:16.813Z,8
2022-10-11T17:35:16.464Z,8
2022-10-11T17:40:16.321Z,8
2022-10-11T17:45:16.311Z,7
2022-10-11T17:50:16.387Z,8
2022-10-11T17:55:16.341Z,8
2022-10-11T18:00:17.102Z,8
2022-10-11T18:05:16.307Z,7
2022-10-11T18:10:16.600Z,7
2022-10-11T18:15:16.566Z,6
2022-10-11T18:20:16.469Z,6
2022-10-11T18:25:16.322Z,6
2022-10-11T18:30:16.761Z,7
2022-10-11T18:35:16.915Z,6
2022-10-11T18:40:16.665Z,6
2022-10-11T18:45:16.790Z,7
2022-10-11T18:50:16.516Z,7
2022-10-11T18:55:16.582Z,5
2022-10-11T19:00:39.646Z,6
2022-10-11T19:05:16.406Z,7
2022-10-11T19:10:17.293Z,7
2022-10-11T19:15:16.573Z,7
2022-10-11T19:20:16.601Z,7
2022-10-11T19:25:16.508Z,7
2022-10-11T19:30:16.722Z,7
2022-10-11T19:35:19.969Z,8
2022-10-11T19:40:16.612Z,9
2022-10-11T19:45:16.931Z,10
2022-10-11T19:50:16.687Z,9
2022-10-11T19:55:16.671Z,9
2022-10-11T20:00:16.680Z,8
2022-10-11T20:05:16.636Z,8
2022-10-11T20:10:16.789Z,7
2022-10-11T20:15:16.730Z,8
2022-10-11T20:20:17.118Z,8
2022-10-11T20:25:16.578Z,7
2022-10-11T20:30:16.844Z,8
2022-10-11T20:35:16.900Z,8
2022-10-11T20:40:16.803Z,8
2022-10-11T20:45:16.687Z,10
2022-10-11T20:50:20.759Z,12
2022-10-11T20:55:16.784Z,10
2022-10-11T21:00:17.068Z,9
2022-10-11T21:05:16.893Z,8
2022-10-11T21:10:16.774Z,9
2022-10-11T21:15:16.898Z,10
2022-10-11T21:20:17.141Z,9
2022-10-11T21:25:16.780Z,9
2022-10-11T21:30:17.341Z,8
2022-10-11T21:35:16.708Z,10
2022-10-11T21:40:16.927Z,11
2022-10-11T21:45:16.804Z,11
2022-10-11T21:50:16.935Z,12
2022-10-11T21:55:16.860Z,10
2022-10-11T22:00:16.984Z,10
2022-10-11T22:05:17.039Z,9
2022-10-11T22:10:16.989Z,10
2022-10-11T22:15:18.104Z,9
2022-10-11T22:20:17.134Z,8
2022-10-11T22:25:16.991Z,8
2022-10-11T22:30:17.176Z,9
2022-10-11T22:35:16.898Z,9
2022-10-11T22:40:17.578Z,8
2022-10-11T22:45:16.994Z,9
2022-10-11T22:50:18.086Z,12
2022-10-11T22:55:20.129Z,13
2022-10-11T23:00:17.016Z,12
2022-10-11T23:05:16.982Z,12
2022-10-11T23:10:17.115Z,10
2022-10-11T23:15:17.207Z,10
2022-10-11T23:20:17.067Z,11
2022-10-11T23:25:17.061Z,13
2022-10-11T23:30:17.351Z,14
2022-10-11T23:35:17.224Z,15
2022-10-11T23:40:17.255Z,15
2022-10-11T23:45:17.396Z,13
2022-10-11T23:50:17.393Z,11
2022-10-11T23:55:17.075Z,11
