createdAt,value
2018-07-13T00:00:02.077Z,0.00
2018-07-13T00:01:02.258Z,0.00
2018-07-13T00:02:02.435Z,0.00
2018-07-13T00:03:02.609Z,0.00
2018-07-13T00:04:02.790Z,0.00
2018-07-13T00:05:02.982Z,0.00
2018-07-13T00:06:03.163Z,0.00
2018-07-13T00:07:03.337Z,0.00
2018-07-13T00:08:03.516Z,0.00
2018-07-13T00:09:03.692Z,0.00
2018-07-13T00:10:03.881Z,0.00
2018-07-13T00:11:04.058Z,0.00
2018-07-13T00:12:04.235Z,0.00
2018-07-13T00:13:04.412Z,0.00
2018-07-13T00:14:04.588Z,0.00
2018-07-13T00:15:04.771Z,0.00
2018-07-13T00:16:04.945Z,0.00
2018-07-13T00:17:05.137Z,0.00
2018-07-13T00:18:05.315Z,0.00
2018-07-13T00:19:05.487Z,0.00
2018-07-13T00:20:05.673Z,0.00
2018-07-13T00:21:05.851Z,0.00
2018-07-13T00:22:06.033Z,0.00
2018-07-13T00:23:06.217Z,0.00
2018-07-13T00:24:06.398Z,0.00
2018-07-13T00:25:06.582Z,0.00
2018-07-13T00:26:06.759Z,0.00
2018-07-13T00:27:06.946Z,0.00
2018-07-13T00:28:07.144Z,0.00
2018-07-13T00:29:07.313Z,0.00
2018-07-13T00:30:07.499Z,0.00
2018-07-13T00:31:07.673Z,0.00
2018-07-13T00:32:07.856Z,0.00
2018-07-13T00:33:08.058Z,0.00
2018-07-13T00:34:08.243Z,0.00
2018-07-13T00:35:08.423Z,0.00
2018-07-13T00:36:08.600Z,0.00
2018-07-13T00:37:08.777Z,0.00
2018-07-13T00:38:08.955Z,0.00
2018-07-13T00:39:09.129Z,0.00
2018-07-13T00:40:09.310Z,0.00
2018-07-13T00:41:09.498Z,0.00
2018-07-13T00:42:09.673Z,0.00
2018-07-13T00:43:09.850Z,0.00
2018-07-13T00:44:10.029Z,0.00
2018-07-13T00:45:10.211Z,0.00
2018-07-13T00:46:10.391Z,0.00
2018-07-13T00:47:10.573Z,0.00
2018-07-13T00:48:10.753Z,0.00
2018-07-13T00:49:10.927Z,0.00
2018-07-13T00:50:11.110Z,0.00
2018-07-13T00:51:11.287Z,0.00
2018-07-13T00:52:11.466Z,0.00
2018-07-13T00:53:11.644Z,0.00
2018-07-13T00:54:11.823Z,0.00
2018-07-13T00:55:12.012Z,0.00
2018-07-13T00:56:12.195Z,0.00
2018-07-13T00:57:12.380Z,0.00
2018-07-13T00:58:12.558Z,0.00
2018-07-13T00:59:12.735Z,0.00
2018-07-13T01:00:12.919Z,0.00
2018-07-13T01:01:13.095Z,0.00
2018-07-13T01:02:13.284Z,0.00
2018-07-13T01:03:13.464Z,0.00
2018-07-13T01:04:13.643Z,0.00
2018-07-13T01:05:13.819Z,0.00
2018-07-13T01:06:13.999Z,0.00
2018-07-13T01:07:14.185Z,0.00
2018-07-13T01:08:14.365Z,0.00
2018-07-13T01:09:14.537Z,0.00
2018-07-13T01:10:14.714Z,0.00
2018-07-13T01:11:14.899Z,0.00
2018-07-13T01:12:15.072Z,0.00
2018-07-13T01:13:15.256Z,0.00
2018-07-13T01:14:15.434Z,0.00
2018-07-13T01:15:15.615Z,0.00
2018-07-13T01:16:15.799Z,0.00
2018-07-13T01:17:15.974Z,0.00
2018-07-13T01:18:16.155Z,0.00
2018-07-13T01:19:16.334Z,0.00
2018-07-13T01:20:16.509Z,0.00
2018-07-13T01:21:16.688Z,0.00
2018-07-13T01:22:16.880Z,0.00
2018-07-13T01:23:17.067Z,0.00
2018-07-13T01:24:17.242Z,0.00
2018-07-13T01:25:17.417Z,0.00
2018-07-13T01:26:17.594Z,0.00
2018-07-13T01:27:17.778Z,0.00
2018-07-13T01:28:17.956Z,0.00
2018-07-13T01:29:18.140Z,0.00
2018-07-13T01:30:18.322Z,0.00
2018-07-13T01:31:18.500Z,0.00
2018-07-13T01:32:18.677Z,0.00
2018-07-13T01:33:18.852Z,0.00
2018-07-13T01:34:19.044Z,0.00
2018-07-13T01:35:19.225Z,0.00
2018-07-13T01:36:19.406Z,0.00
2018-07-13T01:37:19.583Z,0.00
2018-07-13T01:38:19.762Z,0.00
2018-07-13T01:39:19.950Z,0.00
2018-07-13T01:40:20.144Z,0.00
2018-07-13T01:41:20.315Z,0.00
2018-07-13T01:42:20.507Z,0.00
2018-07-13T01:43:20.688Z,0.00
2018-07-13T01:44:20.868Z,0.00
2018-07-13T01:45:21.042Z,0.00
2018-07-13T01:46:21.219Z,0.00
2018-07-13T01:47:21.398Z,0.00
2018-07-13T01:48:21.581Z,0.00
2018-07-13T01:49:21.766Z,0.00
2018-07-13T01:50:21.941Z,0.00
2018-07-13T01:51:22.134Z,0.00
2018-07-13T01:52:22.326Z,0.00
2018-07-13T01:53:22.512Z,0.00
2018-07-13T01:54:22.691Z,0.00
2018-07-13T01:55:22.869Z,0.00
2018-07-13T01:56:23.045Z,0.00
2018-07-13T01:57:23.223Z,0.00
2018-07-13T01:58:23.407Z,0.00
2018-07-13T01:59:23.584Z,0.00
2018-07-13T02:00:23.763Z,0.00
2018-07-13T02:01:23.936Z,0.00
2018-07-13T02:02:24.115Z,0.00
2018-07-13T02:03:24.296Z,0.00
2018-07-13T02:04:24.479Z,0.00
2018-07-13T02:05:24.652Z,0.00
2018-07-13T02:06:24.837Z,0.00
2018-07-13T02:07:25.018Z,0.00
2018-07-13T02:08:25.192Z,0.00
2018-07-13T02:09:25.379Z,0.00
2018-07-13T02:10:25.558Z,0.00
2018-07-13T02:11:25.743Z,0.00
2018-07-13T02:12:25.913Z,0.00
2018-07-13T02:13:26.086Z,0.00
2018-07-13T02:14:26.279Z,0.00
2018-07-13T02:15:26.456Z,0.00
2018-07-13T02:16:26.638Z,0.00
2018-07-13T02:17:26.815Z,0.00
2018-07-13T02:18:26.992Z,0.00
2018-07-13T02:19:27.175Z,0.00
2018-07-13T02:20:27.352Z,0.00
2018-07-13T02:21:27.527Z,0.00
2018-07-13T02:22:27.708Z,0.00
2018-07-13T02:23:27.887Z,0.00
2018-07-13T02:24:28.073Z,0.00
2018-07-13T02:25:28.243Z,0.00
2018-07-13T02:26:28.425Z,0.00
2018-07-13T02:27:28.612Z,0.00
2018-07-13T02:28:28.791Z,0.00
2018-07-13T02:29:28.977Z,0.00
2018-07-13T02:30:29.152Z,0.00
2018-07-13T02:31:29.333Z,0.00
2018-07-13T02:32:29.520Z,0.00
2018-07-13T02:33:29.694Z,0.00
2018-07-13T02:34:29.876Z,0.00
2018-07-13T02:35:30.058Z,0.00
2018-07-13T02:36:30.237Z,0.00
2018-07-13T02:37:30.436Z,0.00
2018-07-13T02:38:30.601Z,0.00
2018-07-13T02:39:30.788Z,0.00
2018-07-13T02:40:30.961Z,0.00
2018-07-13T02:41:31.163Z,0.00
2018-07-13T02:42:31.332Z,0.00
2018-07-13T02:43:31.517Z,0.00
2018-07-13T02:44:31.704Z,0.00
2018-07-13T02:45:31.881Z,0.00
2018-07-13T02:46:32.058Z,0.00
2018-07-13T02:47:32.232Z,0.00
2018-07-13T02:48:32.419Z,0.00
2018-07-13T02:49:32.592Z,0.00
2018-07-13T02:50:32.773Z,0.00
2018-07-13T02:51:32.955Z,0.00
2018-07-13T02:52:33.132Z,0.00
2018-07-13T02:53:33.307Z,0.00
2018-07-13T02:54:33.486Z,0.00
2018-07-13T02:55:33.665Z,0.00
2018-07-13T02:56:33.840Z,0.00
2018-07-13T02:57:34.020Z,0.00
2018-07-13T02:58:34.199Z,0.00
2018-07-13T02:59:34.383Z,0.00
2018-07-13T03:00:34.561Z,0.00
2018-07-13T03:01:34.740Z,0.00
2018-07-13T03:02:34.923Z,0.00
2018-07-13T03:03:35.104Z,0.00
2018-07-13T03:04:35.282Z,0.00
2018-07-13T03:05:35.459Z,0.00
2018-07-13T03:06:35.638Z,0.00
2018-07-13T03:07:35.827Z,0.00
2018-07-13T03:08:36.014Z,0.00
2018-07-13T03:09:36.205Z,0.00
2018-07-13T03:10:36.382Z,0.00
2018-07-13T03:11:36.571Z,0.00
2018-07-13T03:12:36.758Z,0.00
2018-07-13T03:13:36.933Z,0.00
2018-07-13T03:14:37.113Z,0.00
2018-07-13T03:15:37.291Z,0.00
2018-07-13T03:16:37.481Z,0.00
2018-07-13T03:17:37.658Z,0.00
2018-07-13T03:18:37.832Z,0.00
2018-07-13T03:19:38.011Z,0.00
2018-07-13T03:20:38.201Z,0.00
2018-07-13T03:21:38.392Z,0.00
2018-07-13T03:22:38.582Z,0.00
2018-07-13T03:23:38.769Z,0.00
2018-07-13T03:24:38.962Z,0.00
2018-07-13T03:25:39.141Z,0.00
2018-07-13T03:26:39.330Z,0.00
2018-07-13T03:27:39.519Z,0.00
2018-07-13T03:28:39.688Z,0.00
2018-07-13T03:29:39.869Z,5.63
2018-07-13T03:30:40.055Z,5.63
2018-07-13T03:31:40.232Z,5.63
2018-07-13T03:32:40.407Z,5.63
2018-07-13T03:33:40.585Z,5.63
2018-07-13T03:34:40.764Z,5.63
2018-07-13T03:35:40.941Z,5.63
2018-07-13T03:36:41.136Z,5.63
2018-07-13T03:37:41.315Z,5.63
2018-07-13T03:38:41.486Z,5.63
2018-07-13T03:39:41.665Z,5.63
2018-07-13T03:40:41.842Z,5.63
2018-07-13T03:41:42.033Z,5.63
2018-07-13T03:42:42.208Z,5.63
2018-07-13T03:43:42.397Z,5.63
2018-07-13T03:44:42.579Z,11.25
2018-07-13T03:45:42.780Z,11.25
2018-07-13T03:46:42.951Z,11.25
2018-07-13T03:47:43.131Z,11.25
2018-07-13T03:48:43.313Z,11.25
2018-07-13T03:49:43.500Z,11.25
2018-07-13T03:50:43.676Z,11.25
2018-07-13T03:51:43.856Z,11.25
2018-07-13T03:52:44.042Z,11.25
2018-07-13T03:53:44.219Z,11.25
2018-07-13T03:54:44.404Z,16.88
2018-07-13T03:55:44.579Z,16.88
2018-07-13T03:56:44.767Z,16.88
2018-07-13T03:57:44.948Z,16.88
2018-07-13T03:58:45.121Z,16.88
2018-07-13T03:59:45.304Z,16.88
2018-07-13T04:00:45.483Z,16.88
2018-07-13T04:01:45.662Z,22.50
2018-07-13T04:02:45.841Z,22.50
2018-07-13T04:03:46.037Z,22.50
2018-07-13T04:04:46.221Z,22.50
2018-07-13T04:05:46.395Z,22.50
2018-07-13T04:06:46.588Z,28.13
2018-07-13T04:07:46.770Z,28.13
2018-07-13T04:08:46.943Z,28.13
2018-07-13T04:09:47.132Z,28.13
2018-07-13T04:10:47.321Z,28.13
2018-07-13T04:11:47.503Z,28.13
2018-07-13T04:12:47.680Z,33.75
2018-07-13T04:13:47.864Z,33.75
2018-07-13T04:14:48.113Z,33.75
2018-07-13T04:15:48.220Z,33.75
2018-07-13T04:16:48.401Z,33.75
2018-07-13T04:17:48.579Z,33.75
2018-07-13T04:18:48.757Z,39.38
2018-07-13T04:19:51.136Z,39.38
2018-07-13T04:20:49.111Z,39.38
2018-07-13T04:21:49.305Z,39.38
2018-07-13T04:22:49.486Z,39.38
2018-07-13T04:23:49.676Z,45.00
2018-07-13T04:24:49.864Z,45.00
2018-07-13T04:25:50.034Z,45.00
2018-07-13T04:26:50.212Z,45.00
2018-07-13T04:27:50.398Z,45.00
2018-07-13T04:28:50.601Z,50.63
2018-07-13T04:29:50.782Z,50.63
2018-07-13T04:30:50.973Z,50.63
2018-07-13T04:31:51.146Z,50.63
2018-07-13T04:32:51.327Z,50.63
2018-07-13T04:33:51.665Z,50.63
2018-07-13T04:34:54.707Z,56.25
2018-07-13T04:35:54.637Z,56.25
2018-07-13T04:36:52.152Z,56.25
2018-07-13T04:37:52.989Z,56.25
2018-07-13T04:38:52.467Z,56.25
2018-07-13T04:39:52.657Z,56.25
2018-07-13T04:40:52.900Z,61.88
2018-07-13T04:41:53.017Z,61.88
2018-07-13T04:42:53.204Z,61.88
2018-07-13T04:43:53.411Z,61.88
2018-07-13T04:44:53.587Z,67.50
2018-07-13T04:45:53.813Z,67.50
2018-07-13T04:46:53.987Z,67.50
2018-07-13T04:47:54.191Z,67.50
2018-07-13T04:48:54.376Z,67.50
2018-07-13T04:49:54.569Z,73.13
2018-07-13T04:50:54.746Z,73.13
2018-07-13T04:51:54.928Z,73.13
2018-07-13T04:52:55.115Z,78.75
2018-07-13T04:53:55.283Z,78.75
2018-07-13T04:54:55.546Z,78.75
2018-07-13T04:55:55.559Z,78.75
2018-07-13T04:56:55.736Z,84.38
2018-07-13T04:57:55.914Z,84.38
2018-07-13T04:58:56.089Z,90.00
2018-07-13T04:59:56.264Z,90.00
2018-07-13T05:00:56.458Z,95.63
2018-07-13T05:01:56.730Z,95.63
2018-07-13T05:02:56.835Z,101.25
2018-07-13T05:03:57.025Z,101.25
2018-07-13T05:04:57.201Z,106.88
2018-07-13T05:05:57.398Z,106.88
2018-07-13T05:06:57.582Z,106.88
2018-07-13T05:07:59.170Z,106.88
2018-07-13T05:09:00.257Z,106.88
2018-07-13T05:09:58.083Z,106.88
2018-07-13T05:10:58.274Z,106.88
2018-07-13T05:11:58.468Z,106.88
2018-07-13T05:12:58.665Z,106.88
2018-07-13T05:13:58.893Z,106.88
2018-07-13T05:14:59.060Z,106.88
2018-07-13T05:15:59.249Z,106.88
2018-07-13T05:16:59.449Z,106.88
2018-07-13T05:17:59.626Z,106.88
2018-07-13T05:18:59.818Z,112.50
2018-07-13T05:19:59.989Z,112.50
2018-07-13T05:21:00.202Z,112.50
2018-07-13T05:22:00.374Z,112.50
2018-07-13T05:23:00.966Z,112.50
2018-07-13T05:24:01.201Z,112.50
2018-07-13T05:25:01.587Z,112.50
2018-07-13T05:26:01.434Z,112.50
2018-07-13T05:27:01.407Z,118.13
2018-07-13T05:28:01.509Z,118.13
2018-07-13T05:29:02.175Z,118.13
2018-07-13T05:30:02.078Z,118.13
2018-07-13T05:31:02.216Z,118.13
2018-07-13T05:32:02.372Z,118.13
2018-07-13T05:33:02.720Z,123.75
2018-07-13T05:34:02.564Z,123.75
2018-07-13T05:35:02.966Z,123.75
2018-07-13T05:36:02.979Z,123.75
2018-07-13T05:37:03.377Z,123.75
2018-07-13T05:38:03.380Z,123.75
2018-07-13T05:39:03.689Z,129.38
2018-07-13T05:40:03.739Z,129.38
2018-07-13T05:41:03.761Z,129.38
2018-07-13T05:42:03.950Z,129.38
2018-07-13T05:43:04.068Z,129.38
2018-07-13T05:44:04.424Z,129.38
2018-07-13T05:45:04.297Z,129.38
2018-07-13T05:46:04.511Z,129.38
2018-07-13T05:47:04.600Z,129.38
2018-07-13T05:48:04.941Z,129.38
2018-07-13T05:49:04.970Z,135.00
2018-07-13T05:50:05.138Z,135.00
2018-07-13T05:51:05.335Z,135.00
2018-07-13T05:52:05.057Z,135.00
2018-07-13T05:53:05.248Z,140.63
2018-07-13T05:54:05.432Z,146.25
2018-07-13T05:55:05.617Z,151.88
2018-07-13T05:56:05.808Z,157.50
2018-07-13T05:57:06.048Z,163.13
2018-07-13T05:58:06.107Z,163.13
2018-07-13T05:59:06.290Z,168.75
2018-07-13T06:00:06.480Z,168.75
2018-07-13T06:01:06.662Z,174.38
2018-07-13T06:02:06.852Z,174.38
2018-07-13T06:03:07.492Z,180.00
2018-07-13T06:04:07.160Z,180.00
2018-07-13T06:05:07.346Z,185.63
2018-07-13T06:06:07.520Z,191.25
2018-07-13T06:07:07.705Z,196.88
2018-07-13T06:08:07.888Z,202.50
2018-07-13T06:09:08.072Z,202.50
2018-07-13T06:10:08.260Z,208.13
2018-07-13T06:11:08.442Z,213.75
2018-07-13T06:12:08.622Z,219.38
2018-07-13T06:13:08.804Z,225.00
2018-07-13T06:14:08.993Z,230.63
2018-07-13T06:15:09.223Z,241.88
2018-07-13T06:16:09.358Z,253.13
2018-07-13T06:17:09.547Z,275.63
2018-07-13T06:18:09.736Z,331.88
2018-07-13T06:19:09.929Z,416.25
2018-07-13T06:20:10.119Z,489.38
2018-07-13T06:21:10.305Z,523.13
2018-07-13T06:22:10.489Z,534.38
2018-07-13T06:23:10.686Z,545.63
2018-07-13T06:24:10.893Z,556.88
2018-07-13T06:25:11.078Z,568.13
2018-07-13T06:26:11.263Z,573.75
2018-07-13T06:27:11.448Z,596.25
2018-07-13T06:28:11.633Z,613.13
2018-07-13T06:29:11.838Z,630.00
2018-07-13T06:30:12.033Z,646.88
2018-07-13T06:31:12.379Z,663.75
2018-07-13T06:32:12.342Z,686.25
2018-07-13T06:33:12.543Z,714.38
2018-07-13T06:34:12.745Z,736.88
2018-07-13T06:35:12.939Z,759.38
2018-07-13T06:36:13.288Z,793.13
2018-07-13T06:37:13.422Z,838.13
2018-07-13T06:38:13.491Z,866.25
2018-07-13T06:39:13.712Z,900.00
2018-07-13T06:40:13.819Z,939.38
2018-07-13T06:41:14.392Z,984.38
2018-07-13T06:42:14.150Z,1035.00
2018-07-13T06:43:14.501Z,1085.63
2018-07-13T06:44:14.609Z,1141.88
2018-07-13T06:45:14.828Z,1220.63
2018-07-13T06:46:15.046Z,1327.50
2018-07-13T06:47:15.243Z,1440.00
2018-07-13T06:48:17.183Z,1546.88
2018-07-13T06:49:15.635Z,1726.88
2018-07-13T06:50:15.850Z,1968.75
2018-07-13T06:51:16.047Z,2182.50
2018-07-13T06:52:16.260Z,2328.75
2018-07-13T06:53:16.447Z,2514.38
2018-07-13T06:54:16.640Z,2632.50
2018-07-13T06:55:17.112Z,2610.00
2018-07-13T06:56:17.029Z,2711.25
2018-07-13T06:57:17.241Z,2936.25
2018-07-13T06:58:17.440Z,3037.50
2018-07-13T06:59:18.089Z,3015.00
2018-07-13T07:00:17.953Z,2773.13
2018-07-13T07:01:18.025Z,2418.75
2018-07-13T07:02:18.231Z,2165.63
2018-07-13T07:03:18.429Z,2019.38
2018-07-13T07:04:18.975Z,1895.63
2018-07-13T07:05:18.899Z,1794.38
2018-07-13T07:06:18.962Z,1726.88
2018-07-13T07:07:19.799Z,1642.50
2018-07-13T07:08:20.143Z,1569.38
2018-07-13T07:09:20.177Z,1507.50
2018-07-13T07:10:20.547Z,1468.13
2018-07-13T07:11:21.061Z,1423.13
2018-07-13T07:12:20.187Z,1389.38
2018-07-13T07:13:20.380Z,1338.75
2018-07-13T07:14:20.570Z,1316.25
2018-07-13T07:15:20.791Z,1288.13
2018-07-13T07:16:22.200Z,1265.63
2018-07-13T07:17:21.252Z,1243.13
2018-07-13T07:18:21.332Z,1237.50
2018-07-13T07:19:21.537Z,1243.13
2018-07-13T07:20:21.740Z,1260.00
2018-07-13T07:21:21.989Z,1265.63
2018-07-13T07:22:22.053Z,1248.75
2018-07-13T07:23:22.266Z,1260.00
2018-07-13T07:24:22.530Z,1265.63
2018-07-13T07:25:22.670Z,1293.75
2018-07-13T07:26:22.871Z,1305.00
2018-07-13T07:27:23.089Z,1310.63
2018-07-13T07:28:23.299Z,1327.50
2018-07-13T07:29:23.497Z,1327.50
2018-07-13T07:30:24.038Z,1344.38
2018-07-13T07:31:23.888Z,1372.50
2018-07-13T07:32:24.406Z,1400.63
2018-07-13T07:33:24.273Z,1406.25
2018-07-13T07:34:24.796Z,1406.25
2018-07-13T07:35:25.089Z,1411.88
2018-07-13T07:36:25.188Z,1440.00
2018-07-13T07:37:24.901Z,1479.38
2018-07-13T07:38:25.116Z,1530.00
2018-07-13T07:39:25.330Z,1530.00
2018-07-13T07:40:25.539Z,1546.88
2018-07-13T07:41:27.185Z,1580.63
2018-07-13T07:42:27.077Z,1597.50
2018-07-13T07:43:26.114Z,1631.25
2018-07-13T07:44:26.370Z,1659.38
2018-07-13T07:45:26.578Z,1704.38
2018-07-13T07:46:26.803Z,1732.50
2018-07-13T07:47:26.998Z,1771.88
2018-07-13T07:48:27.213Z,1788.75
2018-07-13T07:49:27.414Z,1800.00
2018-07-13T07:50:27.616Z,1822.50
2018-07-13T07:51:27.824Z,1856.25
2018-07-13T07:52:28.009Z,1867.50
2018-07-13T07:53:28.530Z,1895.63
2018-07-13T07:54:28.681Z,1923.75
2018-07-13T07:55:29.452Z,1940.63
2018-07-13T07:56:30.483Z,1963.13
2018-07-13T07:57:29.974Z,1980.00
2018-07-13T07:58:30.386Z,2013.75
2018-07-13T07:59:31.379Z,2019.38
2018-07-13T08:00:29.628Z,2036.25
2018-07-13T08:01:29.704Z,2047.50
2018-07-13T08:02:31.240Z,2053.13
2018-07-13T08:03:30.657Z,2058.75
2018-07-13T08:04:30.293Z,2064.38
2018-07-13T08:05:30.548Z,2075.63
2018-07-13T08:06:32.266Z,2070.00
2018-07-13T08:07:32.774Z,2053.13
2018-07-13T08:08:33.233Z,2036.25
2018-07-13T08:09:33.001Z,2025.00
2018-07-13T08:10:32.672Z,2013.75
2018-07-13T08:11:33.167Z,2002.50
2018-07-13T08:12:32.461Z,1985.63
2018-07-13T08:13:33.016Z,1974.38
2018-07-13T08:14:33.750Z,1946.25
2018-07-13T08:15:33.118Z,1935.00
2018-07-13T08:16:34.436Z,1923.75
2018-07-13T08:17:33.389Z,1895.63
2018-07-13T08:18:33.990Z,1867.50
2018-07-13T08:19:34.191Z,1839.38
2018-07-13T08:20:34.142Z,1822.50
2018-07-13T08:21:33.484Z,1794.38
2018-07-13T08:22:34.536Z,1755.00
2018-07-13T08:23:33.755Z,1732.50
2018-07-13T08:24:34.702Z,1704.38
2018-07-13T08:25:34.371Z,1670.63
2018-07-13T08:26:35.180Z,1636.88
2018-07-13T08:27:35.394Z,1603.13
2018-07-13T08:28:35.695Z,1586.25
2018-07-13T08:29:35.248Z,1558.13
2018-07-13T08:30:35.823Z,1530.00
2018-07-13T08:31:36.594Z,1490.63
2018-07-13T08:32:36.327Z,1473.75
2018-07-13T08:33:36.383Z,1451.25
2018-07-13T08:34:35.806Z,1423.13
2018-07-13T08:35:36.009Z,1389.38
2018-07-13T08:36:37.374Z,1350.00
2018-07-13T08:37:37.980Z,1333.13
2018-07-13T08:38:36.542Z,1327.50
2018-07-13T08:39:36.749Z,1305.00
2018-07-13T08:40:37.123Z,1276.88
2018-07-13T08:41:37.207Z,1254.38
2018-07-13T08:42:37.409Z,1220.63
2018-07-13T08:43:37.604Z,1203.75
2018-07-13T08:44:38.171Z,1203.75
2018-07-13T08:45:38.447Z,1186.88
2018-07-13T08:46:38.127Z,1153.13
2018-07-13T08:47:38.324Z,1147.50
2018-07-13T08:48:38.518Z,1153.13
2018-07-13T08:49:38.726Z,1153.13
2018-07-13T08:50:38.920Z,1141.88
2018-07-13T08:51:39.129Z,1147.50
2018-07-13T08:52:39.356Z,1091.25
2018-07-13T08:53:39.791Z,1186.88
2018-07-13T08:54:42.885Z,1170.00
2018-07-13T08:55:41.088Z,1158.75
2018-07-13T08:56:40.341Z,1153.13
2018-07-13T08:57:40.556Z,1136.25
2018-07-13T08:58:40.713Z,1141.88
2018-07-13T08:59:40.844Z,1158.75
2018-07-13T09:00:41.011Z,1153.13
2018-07-13T09:01:41.956Z,1164.38
2018-07-13T09:02:41.486Z,1158.75
2018-07-13T09:03:41.834Z,1147.50
2018-07-13T09:04:41.980Z,1130.63
2018-07-13T09:05:41.993Z,1125.00
2018-07-13T09:06:42.237Z,1125.00
2018-07-13T09:07:42.177Z,1119.38
2018-07-13T09:08:42.955Z,1119.38
2018-07-13T09:09:42.778Z,1119.38
2018-07-13T09:10:43.059Z,1096.88
2018-07-13T09:11:43.078Z,1080.00
2018-07-13T09:12:43.307Z,1085.63
2018-07-13T09:13:43.619Z,1074.38
2018-07-13T09:14:43.921Z,1057.50
2018-07-13T09:15:44.795Z,1040.63
2018-07-13T09:16:44.112Z,1023.75
2018-07-13T09:17:44.975Z,1012.50
2018-07-13T09:18:44.340Z,1006.88
2018-07-13T09:19:44.582Z,995.63
2018-07-13T09:20:47.129Z,990.00
2018-07-13T09:21:44.576Z,990.00
2018-07-13T09:22:44.772Z,984.38
2018-07-13T09:23:44.999Z,984.38
2018-07-13T09:24:45.189Z,984.38
2018-07-13T09:25:45.388Z,978.75
2018-07-13T09:26:45.574Z,967.50
2018-07-13T09:27:45.765Z,967.50
2018-07-13T09:28:45.967Z,956.25
2018-07-13T09:29:46.166Z,956.25
2018-07-13T09:30:46.396Z,956.25
2018-07-13T09:31:46.792Z,945.00
2018-07-13T09:32:46.762Z,928.13
2018-07-13T09:33:46.972Z,911.25
2018-07-13T09:34:47.209Z,905.63
2018-07-13T09:35:47.486Z,900.00
2018-07-13T09:36:47.625Z,894.38
2018-07-13T09:37:47.715Z,905.63
2018-07-13T09:38:47.934Z,883.13
2018-07-13T09:39:48.414Z,877.50
2018-07-13T09:40:48.376Z,871.88
2018-07-13T09:41:48.614Z,860.63
2018-07-13T09:42:48.832Z,855.00
2018-07-13T09:43:53.415Z,849.38
2018-07-13T09:44:49.591Z,838.13
2018-07-13T09:45:50.185Z,838.13
2018-07-13T09:46:49.894Z,843.75
2018-07-13T09:47:49.949Z,838.13
2018-07-13T09:48:50.085Z,826.88
2018-07-13T09:49:50.287Z,826.88
2018-07-13T09:50:50.488Z,826.88
2018-07-13T09:51:50.586Z,821.25
2018-07-13T09:52:50.921Z,832.50
2018-07-13T09:53:50.960Z,832.50
2018-07-13T09:54:51.166Z,826.88
2018-07-13T09:55:51.436Z,821.25
2018-07-13T09:56:51.588Z,815.63
2018-07-13T09:57:51.874Z,821.25
2018-07-13T09:58:51.904Z,821.25
2018-07-13T09:59:52.098Z,826.88
2018-07-13T10:00:52.201Z,826.88
2018-07-13T10:01:52.374Z,832.50
2018-07-13T10:02:52.611Z,832.50
2018-07-13T10:03:52.801Z,815.63
2018-07-13T10:04:53.014Z,720.00
2018-07-13T10:05:53.201Z,585.00
2018-07-13T10:06:53.392Z,472.50
2018-07-13T10:07:53.596Z,416.25
2018-07-13T10:08:53.790Z,393.75
2018-07-13T10:09:53.997Z,388.13
2018-07-13T10:10:54.193Z,382.50
2018-07-13T10:11:54.402Z,371.25
2018-07-13T10:12:54.592Z,365.63
2018-07-13T10:13:54.790Z,365.63
2018-07-13T10:14:54.975Z,360.00
2018-07-13T10:15:55.170Z,354.38
2018-07-13T10:16:55.369Z,354.38
2018-07-13T10:17:55.651Z,348.75
2018-07-13T10:18:55.729Z,343.13
2018-07-13T10:19:55.839Z,337.50
2018-07-13T10:20:56.042Z,337.50
2018-07-13T10:21:56.227Z,331.88
2018-07-13T10:22:56.416Z,320.63
2018-07-13T10:23:56.633Z,315.00
2018-07-13T10:24:56.826Z,309.38
2018-07-13T10:25:57.033Z,298.13
2018-07-13T10:26:57.222Z,281.25
2018-07-13T10:27:57.421Z,270.00
2018-07-13T10:28:57.618Z,264.38
2018-07-13T10:29:57.815Z,247.50
2018-07-13T10:30:57.994Z,236.25
2018-07-13T10:31:58.191Z,219.38
2018-07-13T10:32:58.398Z,213.75
2018-07-13T10:33:58.591Z,202.50
2018-07-13T10:34:58.792Z,191.25
2018-07-13T10:35:58.979Z,185.63
2018-07-13T10:36:59.175Z,180.00
2018-07-13T10:37:59.365Z,180.00
2018-07-13T10:38:59.589Z,180.00
2018-07-13T10:39:59.810Z,180.00
2018-07-13T10:40:59.952Z,185.63
2018-07-13T10:42:00.156Z,191.25
2018-07-13T10:43:00.393Z,196.88
2018-07-13T10:44:00.522Z,196.88
2018-07-13T10:45:00.592Z,191.25
2018-07-13T10:46:00.781Z,191.25
2018-07-13T10:47:01.102Z,191.25
2018-07-13T10:48:01.429Z,191.25
2018-07-13T10:49:01.483Z,196.88
2018-07-13T10:50:01.495Z,196.88
2018-07-13T10:51:01.737Z,196.88
2018-07-13T10:52:01.878Z,196.88
2018-07-13T10:53:02.065Z,196.88
2018-07-13T10:54:02.256Z,191.25
2018-07-13T10:55:02.452Z,191.25
2018-07-13T10:56:02.643Z,185.63
2018-07-13T10:57:02.843Z,191.25
2018-07-13T10:58:03.026Z,191.25
2018-07-13T10:59:03.221Z,185.63
2018-07-13T11:00:03.418Z,185.63
2018-07-13T11:01:03.609Z,180.00
2018-07-13T11:02:03.800Z,185.63
2018-07-13T11:03:04.033Z,185.63
2018-07-13T11:04:04.100Z,185.63
2018-07-13T11:05:04.515Z,191.25
2018-07-13T11:06:04.438Z,185.63
2018-07-13T11:07:04.676Z,185.63
2018-07-13T11:08:04.973Z,191.25
2018-07-13T11:09:05.023Z,191.25
2018-07-13T11:10:05.211Z,191.25
2018-07-13T11:11:05.492Z,191.25
2018-07-13T11:12:05.617Z,191.25
2018-07-13T11:13:05.689Z,185.63
2018-07-13T11:14:05.916Z,185.63
2018-07-13T11:15:06.425Z,174.38
2018-07-13T11:16:06.320Z,174.38
2018-07-13T11:17:06.512Z,174.38
2018-07-13T11:18:07.032Z,174.38
2018-07-13T11:19:09.061Z,174.38
2018-07-13T11:20:07.255Z,180.00
2018-07-13T11:21:07.200Z,180.00
2018-07-13T11:22:07.947Z,185.63
2018-07-13T11:23:07.614Z,191.25
2018-07-13T11:24:07.807Z,191.25
2018-07-13T11:25:07.994Z,196.88
2018-07-13T11:26:08.193Z,202.50
2018-07-13T11:27:08.410Z,202.50
2018-07-13T11:28:08.621Z,196.88
2018-07-13T11:29:08.811Z,191.25
2018-07-13T11:30:09.001Z,191.25
2018-07-13T11:31:09.192Z,191.25
2018-07-13T11:32:09.415Z,191.25
2018-07-13T11:33:09.602Z,191.25
2018-07-13T11:34:09.818Z,191.25
2018-07-13T11:35:10.052Z,191.25
2018-07-13T11:36:10.276Z,191.25
2018-07-13T11:37:10.680Z,196.88
2018-07-13T11:38:10.683Z,196.88
2018-07-13T11:39:10.854Z,202.50
2018-07-13T11:40:11.047Z,202.50
2018-07-13T11:41:11.263Z,202.50
2018-07-13T11:42:11.444Z,213.75
2018-07-13T11:43:11.667Z,219.38
2018-07-13T11:44:11.842Z,225.00
2018-07-13T11:45:12.014Z,225.00
2018-07-13T11:46:12.203Z,225.00
2018-07-13T11:47:12.399Z,225.00
2018-07-13T11:48:12.587Z,225.00
2018-07-13T11:49:12.785Z,230.63
2018-07-13T11:50:12.972Z,230.63
2018-07-13T11:51:13.158Z,230.63
2018-07-13T11:52:13.459Z,219.38
2018-07-13T11:53:13.572Z,213.75
2018-07-13T11:54:13.765Z,213.75
2018-07-13T11:55:13.950Z,191.25
2018-07-13T11:56:14.142Z,180.00
2018-07-13T11:57:14.358Z,185.63
2018-07-13T11:58:14.585Z,185.63
2018-07-13T11:59:14.762Z,180.00
2018-07-13T12:00:14.951Z,174.38
2018-07-13T12:01:15.148Z,196.88
2018-07-13T12:02:15.335Z,180.00
2018-07-13T12:03:15.557Z,174.38
2018-07-13T12:04:15.750Z,174.38
2018-07-13T12:05:15.944Z,174.38
2018-07-13T12:06:16.126Z,168.75
2018-07-13T12:07:16.325Z,168.75
2018-07-13T12:08:16.528Z,174.38
2018-07-13T12:09:16.722Z,174.38
2018-07-13T12:10:16.913Z,174.38
2018-07-13T12:11:17.108Z,174.38
2018-07-13T12:12:17.296Z,174.38
2018-07-13T12:13:17.489Z,180.00
2018-07-13T12:14:17.739Z,185.63
2018-07-13T12:15:17.877Z,202.50
2018-07-13T12:16:18.055Z,202.50
2018-07-13T12:17:18.272Z,219.38
2018-07-13T12:18:18.428Z,230.63
2018-07-13T12:19:18.622Z,202.50
2018-07-13T12:20:18.813Z,213.75
2018-07-13T12:21:19.000Z,208.13
2018-07-13T12:22:19.185Z,196.88
2018-07-13T12:23:19.462Z,208.13
2018-07-13T12:24:19.597Z,208.13
2018-07-13T12:25:19.812Z,213.75
2018-07-13T12:26:19.996Z,219.38
2018-07-13T12:27:20.197Z,225.00
2018-07-13T12:28:20.410Z,225.00
2018-07-13T12:29:20.597Z,202.50
2018-07-13T12:30:20.978Z,202.50
2018-07-13T12:31:20.924Z,196.88
2018-07-13T12:32:21.202Z,208.13
2018-07-13T12:33:21.327Z,213.75
2018-07-13T12:34:21.545Z,225.00
2018-07-13T12:35:21.729Z,230.63
2018-07-13T12:36:21.933Z,241.88
2018-07-13T12:37:22.114Z,241.88
2018-07-13T12:38:22.368Z,230.63
2018-07-13T12:39:22.444Z,225.00
2018-07-13T12:40:22.650Z,225.00
2018-07-13T12:41:22.845Z,230.63
2018-07-13T12:42:23.019Z,241.88