createdAt,value
2023-01-08T00:01:56.861Z,24.43
2023-01-08T00:04:23.696Z,24.80
2023-01-08T00:06:50.532Z,25.53
2023-01-08T00:09:17.353Z,26.17
2023-01-08T00:11:44.510Z,27.80
2023-01-08T00:14:12.035Z,27.63
2023-01-08T00:16:41.364Z,28.33
2023-01-08T00:19:08.419Z,26.70
2023-01-08T00:21:35.438Z,26.00
2023-01-08T00:24:02.248Z,26.57
2023-01-08T00:26:29.109Z,25.43
2023-01-08T00:28:55.939Z,25.10
2023-01-08T00:31:23.091Z,25.37
2023-01-08T00:33:50.024Z,24.43
2023-01-08T00:36:18.259Z,22.30
2023-01-08T00:38:46.478Z,21.97
2023-01-08T00:41:14.874Z,22.43
2023-01-08T00:43:41.760Z,21.77
2023-01-08T00:46:09.075Z,21.40
2023-01-08T00:48:39.312Z,21.03
2023-01-08T00:51:08.251Z,20.83
2023-01-08T00:53:35.581Z,21.90
2023-01-08T00:56:11.406Z,21.50
2023-01-08T00:58:39.016Z,22.20
2023-01-08T01:01:14.553Z,24.23
2023-01-08T01:03:42.310Z,24.67
2023-01-08T01:06:11.015Z,23.47
2023-01-08T01:08:37.915Z,25.30
2023-01-08T01:11:09.534Z,25.90
2023-01-08T01:13:36.788Z,27.50
2023-01-08T01:16:04.006Z,27.80
2023-01-08T01:18:31.636Z,28.17
2023-01-08T01:20:58.554Z,28.60
2023-01-08T01:23:25.408Z,29.87
2023-01-08T01:25:52.199Z,30.07
2023-01-08T01:28:19.141Z,27.43
2023-01-08T01:30:46.026Z,27.30
2023-01-08T01:33:12.857Z,30.20
2023-01-08T01:35:39.721Z,28.47
2023-01-08T01:38:06.529Z,28.70
2023-01-08T01:40:33.275Z,28.80
2023-01-08T01:43:00.101Z,27.53
2023-01-08T01:45:27.873Z,31.37
2023-01-08T01:47:59.695Z,30.00
2023-01-08T01:50:32.022Z,28.20
2023-01-08T01:53:17.492Z,25.17
2023-01-08T01:55:45.728Z,26.67
2023-01-08T01:58:17.940Z,26.47
2023-01-08T02:00:45.200Z,29.90
2023-01-08T02:03:14.376Z,24.30
2023-01-08T02:06:00.457Z,26.10
2023-01-08T02:08:49.447Z,26.13
2023-01-08T02:11:36.339Z,24.33
2023-01-08T02:14:23.163Z,25.60
2023-01-08T02:17:00.054Z,26.23
2023-01-08T02:19:38.619Z,23.13
2023-01-08T02:22:42.844Z,25.10
2023-01-08T02:25:47.320Z,23.93
2023-01-08T02:28:15.594Z,25.00
2023-01-08T02:30:42.981Z,21.60
2023-01-08T02:33:09.802Z,24.03
2023-01-08T02:35:48.871Z,25.07
2023-01-08T02:38:18.578Z,26.30
2023-01-08T02:40:58.319Z,29.30
2023-01-08T02:43:33.153Z,24.00
2023-01-08T02:46:01.988Z,25.90
2023-01-08T02:48:41.173Z,25.00
2023-01-08T02:51:17.843Z,23.03
2023-01-08T02:53:48.694Z,24.23
2023-01-08T02:56:24.995Z,23.83
2023-01-08T02:58:54.020Z,27.13
2023-01-08T03:01:22.997Z,23.27
2023-01-08T03:03:57.083Z,25.17
2023-01-08T03:06:25.267Z,26.63
2023-01-08T03:08:53.906Z,28.70
2023-01-08T03:11:23.720Z,26.30
2023-01-08T03:14:07.449Z,22.40
2023-01-08T03:16:39.902Z,21.87
2023-01-08T03:19:15.396Z,26.30
2023-01-08T03:21:44.622Z,22.03
2023-01-08T03:24:17.684Z,25.27
2023-01-08T03:26:46.719Z,25.90
2023-01-08T03:29:17.555Z,22.83
2023-01-08T03:31:46.642Z,24.33
2023-01-08T03:34:15.332Z,24.35
2023-01-08T03:36:46.738Z,22.43
2023-01-08T03:39:40.158Z,27.67
2023-01-08T03:42:10.077Z,22.63
2023-01-08T03:44:36.961Z,25.23
2023-01-08T03:47:05.480Z,22.57
2023-01-08T03:49:32.472Z,20.53
2023-01-08T03:51:59.234Z,23.00
2023-01-08T03:54:31.329Z,23.70
2023-01-08T03:56:58.529Z,19.97
2023-01-08T03:59:25.909Z,22.73
2023-01-08T04:01:52.916Z,22.30
2023-01-08T04:04:19.908Z,24.77
2023-01-08T04:06:46.838Z,22.57
2023-01-08T04:09:13.712Z,20.63
2023-01-08T04:11:40.638Z,19.97
2023-01-08T04:14:07.524Z,21.47
2023-01-08T04:16:34.772Z,21.20
2023-01-08T04:19:01.968Z,21.03
2023-01-08T04:21:28.801Z,21.00
2023-01-08T04:23:55.800Z,21.10
2023-01-08T04:26:22.702Z,21.20
2023-01-08T04:28:49.532Z,22.97
2023-01-08T04:31:16.456Z,20.47
2023-01-08T04:33:43.324Z,21.43
2023-01-08T04:36:10.309Z,20.67
2023-01-08T04:38:37.322Z,22.43
2023-01-08T04:41:04.602Z,22.67
2023-01-08T04:43:32.199Z,20.43
2023-01-08T04:46:04.229Z,19.57
2023-01-08T04:48:31.828Z,20.07
2023-01-08T04:51:00.334Z,19.40
2023-01-08T04:53:28.296Z,18.57
2023-01-08T04:55:55.249Z,21.33
2023-01-08T04:58:22.347Z,19.43
2023-01-08T05:00:49.171Z,20.07
2023-01-08T05:03:16.019Z,17.60
2023-01-08T05:05:42.851Z,18.87
2023-01-08T05:08:09.651Z,20.87
2023-01-08T05:10:36.415Z,18.17
2023-01-08T05:13:03.258Z,18.73
2023-01-08T05:15:30.234Z,17.27
2023-01-08T05:18:01.738Z,18.07
2023-01-08T05:20:29.031Z,17.47
2023-01-08T05:22:56.391Z,17.40
2023-01-08T05:25:23.152Z,17.60
2023-01-08T05:27:50.168Z,17.47
2023-01-08T05:30:17.348Z,17.93
2023-01-08T05:32:44.168Z,18.13
2023-01-08T05:35:11.549Z,18.13
2023-01-08T05:37:39.221Z,18.87
2023-01-08T05:40:06.525Z,19.00
2023-01-08T05:42:37.537Z,19.10
2023-01-08T05:45:06.551Z,18.03
2023-01-08T05:47:34.746Z,17.97
2023-01-08T05:50:02.180Z,19.10
2023-01-08T05:52:29.351Z,19.30
2023-01-08T05:54:56.289Z,18.47
2023-01-08T05:57:23.096Z,18.13
2023-01-08T05:59:49.987Z,18.07
2023-01-08T06:02:16.851Z,20.37
2023-01-08T06:04:44.440Z,20.07
2023-01-08T06:07:11.258Z,20.53
2023-01-08T06:09:38.133Z,21.07
2023-01-08T06:12:05.106Z,20.93
2023-01-08T06:14:31.973Z,20.37
2023-01-08T06:16:58.794Z,21.43
2023-01-08T06:19:25.679Z,20.23
2023-01-08T06:21:52.489Z,21.80
2023-01-08T06:24:19.326Z,21.50
2023-01-08T06:26:46.141Z,22.20
2023-01-08T06:29:12.983Z,20.77
2023-01-08T06:31:39.823Z,20.87
2023-01-08T06:34:06.658Z,20.73
2023-01-08T06:36:33.483Z,19.00
2023-01-08T06:39:00.359Z,20.30
2023-01-08T06:41:27.190Z,20.93
2023-01-08T06:43:53.955Z,22.23
2023-01-08T06:46:20.811Z,22.33
2023-01-08T06:48:47.613Z,20.80
2023-01-08T06:51:14.425Z,21.27
2023-01-08T06:53:41.300Z,20.57
2023-01-08T06:56:10.917Z,21.20
2023-01-08T06:58:39.256Z,22.47
2023-01-08T07:01:06.198Z,22.33
2023-01-08T07:03:33.047Z,22.13
2023-01-08T07:06:03.508Z,21.90
2023-01-08T07:08:30.321Z,19.47
2023-01-08T07:10:57.087Z,18.73
2023-01-08T07:13:25.045Z,18.70
2023-01-08T07:15:52.124Z,18.30
2023-01-08T07:18:19.078Z,18.33
2023-01-08T07:20:45.825Z,18.43
2023-01-08T07:23:12.685Z,17.00
2023-01-08T07:25:39.881Z,18.87
2023-01-08T07:28:13.271Z,18.17
2023-01-08T07:30:40.292Z,18.47
2023-01-08T07:33:07.184Z,17.93
2023-01-08T07:35:35.578Z,17.43
2023-01-08T07:38:02.445Z,18.00
2023-01-08T07:40:32.234Z,16.50
2023-01-08T07:43:03.918Z,17.23
2023-01-08T07:45:34.078Z,15.17
2023-01-08T07:48:01.217Z,16.13
2023-01-08T07:50:28.320Z,16.73
2023-01-08T07:53:17.049Z,17.07
2023-01-08T08:31:47.595Z,14.00
2023-01-08T08:34:14.386Z,13.80
2023-01-08T08:36:41.198Z,14.00
2023-01-08T08:39:08.026Z,13.70
2023-01-08T08:41:35.724Z,14.03
2023-01-08T08:44:02.537Z,13.37
2023-01-08T08:46:30.088Z,14.80
2023-01-08T08:48:57.070Z,16.13
2023-01-08T08:51:23.867Z,13.53
2023-01-08T08:53:50.625Z,13.27
2023-01-08T08:56:17.535Z,13.77
2023-01-08T08:58:45.403Z,13.37
2023-01-08T09:01:12.606Z,12.23
2023-01-08T09:03:39.562Z,12.17
2023-01-08T09:06:06.873Z,12.40
2023-01-08T09:08:33.686Z,12.63
2023-01-08T09:11:02.511Z,13.10
2023-01-08T09:13:29.526Z,12.63
2023-01-08T09:16:01.508Z,14.00
2023-01-08T09:18:28.386Z,13.70
2023-01-08T09:20:55.188Z,12.40
2023-01-08T09:23:21.981Z,11.73
2023-01-08T09:25:48.820Z,11.70
2023-01-08T09:28:17.208Z,11.13
2023-01-08T09:30:44.039Z,12.07
2023-01-08T09:33:11.436Z,13.83
2023-01-08T09:35:38.264Z,11.77
2023-01-08T09:38:05.098Z,13.07
2023-01-08T09:40:39.561Z,11.10
2023-01-08T09:43:08.192Z,12.27
2023-01-08T09:45:38.273Z,13.20
2023-01-08T09:48:11.212Z,10.13
2023-01-08T09:50:38.825Z,10.17
2023-01-08T09:53:09.680Z,9.50
2023-01-08T09:55:36.523Z,9.27
2023-01-08T09:58:03.634Z,9.87
2023-01-08T10:00:34.002Z,10.70
2023-01-08T10:03:01.107Z,10.73
2023-01-08T10:05:28.688Z,11.40
2023-01-08T10:07:55.586Z,14.47
2023-01-08T10:10:26.970Z,10.07
2023-01-08T10:12:54.423Z,9.87
2023-01-08T10:15:22.465Z,11.20
2023-01-08T10:18:03.373Z,10.53
2023-01-08T10:20:31.039Z,13.63
2023-01-08T10:23:09.498Z,10.70
2023-01-08T10:25:58.270Z,11.30
2023-01-08T10:28:27.952Z,11.33
2023-01-08T10:31:09.551Z,13.33
2023-01-08T10:33:43.576Z,11.53
2023-01-08T10:36:15.206Z,11.70
2023-01-08T10:39:04.367Z,12.37
2023-01-08T10:41:32.507Z,11.90
2023-01-08T10:44:05.553Z,10.80
2023-01-08T10:46:47.736Z,11.27
2023-01-08T10:49:24.875Z,11.70
2023-01-08T10:51:53.426Z,10.33
2023-01-08T10:54:39.741Z,11.03
2023-01-08T10:57:28.628Z,11.53
2023-01-08T10:59:56.572Z,12.00
2023-01-08T11:02:26.065Z,11.00
2023-01-08T11:04:53.345Z,11.97
2023-01-08T11:07:23.480Z,12.33
2023-01-08T11:09:51.845Z,13.23
2023-01-08T11:12:40.097Z,11.30
2023-01-08T11:15:17.740Z,11.70
2023-01-08T11:17:45.160Z,11.70
2023-01-08T11:20:28.694Z,12.17
2023-01-08T11:23:25.591Z,12.60
2023-01-08T11:26:20.250Z,12.63
2023-01-08T11:29:13.296Z,12.90
2023-01-08T11:31:54.340Z,13.30
2023-01-08T11:34:26.618Z,19.23
2023-01-08T11:37:22.287Z,17.03
2023-01-08T11:39:49.345Z,14.30
2023-01-08T11:42:37.735Z,13.37
2023-01-08T11:45:34.156Z,14.33
2023-01-08T11:48:22.868Z,13.07
2023-01-08T11:51:25.161Z,13.40
2023-01-08T11:54:04.400Z,12.70
2023-01-08T11:56:39.111Z,13.17
2023-01-08T11:59:26.737Z,13.43
2023-01-08T12:01:53.799Z,13.10
2023-01-08T12:04:23.568Z,15.60
2023-01-08T12:07:12.301Z,13.70
2023-01-08T12:09:50.717Z,13.10
2023-01-08T12:12:58.968Z,13.83
2023-01-08T12:15:56.266Z,13.53
2023-01-08T12:18:34.915Z,14.13
2023-01-08T12:21:22.771Z,14.27
2023-01-08T12:24:01.475Z,16.23
2023-01-08T12:26:43.369Z,16.23
2023-01-08T12:29:22.552Z,15.90
2023-01-08T12:32:10.364Z,17.40
2023-01-08T12:35:00.810Z,19.70
2023-01-08T12:38:02.927Z,18.63
2023-01-08T12:40:39.765Z,18.73
2023-01-08T12:43:32.115Z,19.17
2023-01-08T12:46:01.670Z,18.70
2023-01-08T12:48:32.836Z,20.20
2023-01-08T12:51:09.746Z,19.77
2023-01-08T12:54:20.344Z,22.90
2023-01-08T12:57:02.859Z,21.10
2023-01-08T12:59:39.964Z,19.67
2023-01-08T13:02:36.550Z,19.90
2023-01-08T13:05:28.981Z,20.40
2023-01-08T13:08:19.194Z,20.97
2023-01-08T13:10:51.744Z,20.33
2023-01-08T13:13:45.347Z,18.90
2023-01-08T13:16:12.150Z,18.33
2023-01-08T13:18:39.268Z,18.83
2023-01-08T13:21:09.603Z,19.27
2023-01-08T13:23:37.108Z,20.53
2023-01-08T13:26:06.713Z,19.27
2023-01-08T13:28:45.115Z,18.67
2023-01-08T13:31:21.238Z,17.70
2023-01-08T13:33:49.445Z,16.77
2023-01-08T13:36:18.271Z,16.57
2023-01-08T13:38:45.624Z,16.07
2023-01-08T13:41:25.852Z,16.77
2023-01-08T13:44:07.338Z,16.60
2023-01-08T13:46:38.796Z,19.20
2023-01-08T13:49:08.133Z,21.17
2023-01-08T13:51:46.012Z,22.23
2023-01-08T13:54:12.746Z,22.07
2023-01-08T13:56:47.003Z,21.50
2023-01-08T13:59:36.817Z,22.27
2023-01-08T14:02:04.813Z,20.33
2023-01-08T14:04:31.857Z,20.80
2023-01-08T14:07:14.935Z,21.03
2023-01-08T14:09:41.770Z,20.83
2023-01-08T14:12:14.373Z,19.43
2023-01-08T14:14:47.592Z,21.33
2023-01-08T14:17:19.480Z,20.73
2023-01-08T14:19:46.989Z,19.17
2023-01-08T14:22:28.297Z,19.30
2023-01-08T14:25:00.258Z,18.93
2023-01-08T14:27:30.282Z,20.17
2023-01-08T14:29:57.925Z,20.33
2023-01-08T14:32:30.503Z,20.20
2023-01-08T14:35:01.030Z,17.73
2023-01-08T14:37:27.849Z,17.50
2023-01-08T14:39:55.314Z,17.03
2023-01-08T14:42:44.389Z,18.73
2023-01-08T14:45:31.707Z,18.43
2023-01-08T14:48:29.219Z,16.60
2023-01-08T14:51:05.352Z,18.47
2023-01-08T14:53:38.850Z,19.33
2023-01-08T14:56:06.882Z,18.70
2023-01-08T14:58:42.420Z,18.50
2023-01-08T15:01:21.020Z,19.30
2023-01-08T15:03:50.297Z,20.20
2023-01-08T15:06:28.914Z,20.40
2023-01-08T15:08:56.139Z,20.33
2023-01-08T15:11:25.755Z,21.40
2023-01-08T15:13:54.175Z,19.30
2023-01-08T15:16:44.479Z,19.93
2023-01-08T15:19:22.480Z,20.20
2023-01-08T15:21:50.915Z,19.43
2023-01-08T15:24:32.645Z,19.97
2023-01-08T15:27:09.613Z,19.80
2023-01-08T15:29:48.092Z,44.27
2023-01-08T15:32:14.837Z,21.03
2023-01-08T15:34:43.676Z,20.50
2023-01-08T15:37:11.222Z,19.30
2023-01-08T15:39:38.025Z,19.20
2023-01-08T15:42:48.650Z,19.43
2023-01-08T15:45:17.331Z,18.90
2023-01-08T15:47:44.175Z,19.87
2023-01-08T15:50:11.276Z,20.13
2023-01-08T15:52:40.824Z,22.23
2023-01-08T15:55:15.652Z,21.30
2023-01-08T15:57:42.519Z,19.13
2023-01-08T16:00:12.267Z,35.60
2023-01-08T16:02:46.365Z,19.37
2023-01-08T16:05:17.923Z,18.20
2023-01-08T16:07:47.972Z,18.53
2023-01-08T16:10:20.538Z,17.43
2023-01-08T16:12:47.438Z,18.13
2023-01-08T16:15:15.523Z,18.83
2023-01-08T16:17:43.223Z,19.53
2023-01-08T16:20:11.384Z,19.10
2023-01-08T16:22:38.318Z,18.57
2023-01-08T16:25:05.826Z,19.63
2023-01-08T16:27:33.569Z,18.70
2023-01-08T16:30:00.684Z,19.63
2023-01-08T16:32:27.593Z,19.20
2023-01-08T16:34:55.041Z,19.03
2023-01-08T16:37:22.766Z,18.60
2023-01-08T16:39:49.591Z,18.77
2023-01-08T16:42:16.395Z,19.20
2023-01-08T16:44:43.260Z,19.70
2023-01-08T16:47:10.096Z,19.13
2023-01-08T16:49:36.885Z,18.23
2023-01-08T16:52:04.342Z,18.70
2023-01-08T16:54:31.981Z,18.70
2023-01-08T16:56:58.797Z,18.17
2023-01-08T16:59:26.616Z,19.20
2023-01-08T17:01:54.041Z,17.50
2023-01-08T17:04:21.184Z,19.87
2023-01-08T17:06:48.196Z,23.53
2023-01-08T17:09:15.065Z,18.37
2023-01-08T17:11:42.520Z,17.13
2023-01-08T17:14:09.895Z,17.53
2023-01-08T17:16:36.985Z,18.57
2023-01-08T17:19:04.307Z,18.63
2023-01-08T17:21:31.127Z,19.00
2023-01-08T17:23:58.005Z,24.50
2023-01-08T17:26:25.123Z,20.13
2023-01-08T17:28:51.904Z,18.90
2023-01-08T17:31:19.705Z,18.63
2023-01-08T17:33:50.947Z,18.23
2023-01-08T17:36:26.281Z,18.70
2023-01-08T17:38:54.513Z,19.83
2023-01-08T17:41:40.659Z,19.17
2023-01-08T17:44:09.381Z,20.20
2023-01-08T17:46:38.175Z,19.67
2023-01-08T17:49:05.513Z,21.17
2023-01-08T17:51:33.468Z,20.10
2023-01-08T17:54:01.039Z,20.63
2023-01-08T17:56:27.955Z,21.13
2023-01-08T17:58:54.799Z,20.17
2023-01-08T18:01:21.766Z,21.77
2023-01-08T18:03:48.741Z,21.63
2023-01-08T18:06:15.671Z,21.63
2023-01-08T18:08:42.602Z,20.83
2023-01-08T18:11:10.660Z,21.57
2023-01-08T18:13:38.116Z,20.97
2023-01-08T18:16:07.501Z,19.70
2023-01-08T18:18:34.936Z,20.30
2023-01-08T18:21:01.736Z,22.33
2023-01-08T18:23:29.163Z,21.20
2023-01-08T18:25:56.155Z,24.80
2023-01-08T18:28:23.308Z,21.70
2023-01-08T18:30:50.277Z,24.07
2023-01-08T18:33:17.077Z,24.37
2023-01-08T18:35:44.499Z,24.90
2023-01-08T18:38:15.751Z,25.00
2023-01-08T18:40:46.064Z,25.97
2023-01-08T18:43:13.174Z,27.53
2023-01-08T18:45:40.120Z,25.43
2023-01-08T18:48:09.409Z,24.23
2023-01-08T18:50:40.493Z,24.67
2023-01-08T18:53:10.565Z,24.23
2023-01-08T18:55:37.823Z,25.63
2023-01-08T18:58:04.883Z,27.07
2023-01-08T19:00:32.249Z,25.13
2023-01-08T19:02:59.059Z,25.80
2023-01-08T19:05:25.888Z,25.03
2023-01-08T19:07:52.790Z,27.90
2023-01-08T19:10:19.929Z,26.87
2023-01-08T19:12:46.775Z,25.70
2023-01-08T19:15:13.648Z,28.73
2023-01-08T19:17:40.451Z,27.43
2023-01-08T19:20:08.223Z,27.73
2023-01-08T19:22:35.173Z,29.30
2023-01-08T19:25:02.031Z,29.80
2023-01-08T19:27:29.274Z,27.30
2023-01-08T19:29:56.058Z,30.67
2023-01-08T19:32:22.900Z,29.60
2023-01-08T19:34:50.627Z,29.47
2023-01-08T19:37:18.447Z,27.87
2023-01-08T19:39:45.445Z,29.00
2023-01-08T19:42:31.084Z,28.80
2023-01-08T19:44:57.967Z,28.40
2023-01-08T19:47:24.806Z,28.20
2023-01-08T19:49:51.651Z,28.10
2023-01-08T19:52:18.677Z,26.53
2023-01-08T19:54:46.135Z,26.30
2023-01-08T19:57:13.474Z,26.27
2023-01-08T19:59:40.330Z,26.60
2023-01-08T20:02:09.213Z,27.03
2023-01-08T20:04:46.354Z,25.20
2023-01-08T20:07:13.994Z,24.33
2023-01-08T20:09:42.028Z,24.10
2023-01-08T20:12:11.507Z,24.10
2023-01-08T20:14:38.456Z,26.23
2023-01-08T20:17:05.287Z,26.13
2023-01-08T20:19:32.143Z,24.27
2023-01-08T20:21:59.591Z,24.20
2023-01-08T20:24:26.440Z,25.93
2023-01-08T20:26:53.318Z,31.97
2023-01-08T20:29:20.171Z,25.93
2023-01-08T20:31:49.525Z,28.33
2023-01-08T20:34:17.017Z,22.13
2023-01-08T20:36:45.473Z,51.07
2023-01-08T20:39:14.610Z,20.03
2023-01-08T20:41:49.821Z,20.30
2023-01-08T20:44:27.911Z,21.80
2023-01-08T20:46:54.814Z,25.27
2023-01-08T20:49:21.810Z,24.07
2023-01-08T20:51:58.107Z,32.37
2023-01-08T20:54:26.125Z,23.30
2023-01-08T20:56:55.742Z,22.43
2023-01-08T20:59:24.142Z,22.10
2023-01-08T21:01:51.255Z,21.27
2023-01-08T21:04:18.772Z,22.00
2023-01-08T21:06:45.766Z,21.80
2023-01-08T21:09:14.089Z,22.20
2023-01-08T21:11:41.495Z,20.67
2023-01-08T21:14:08.861Z,27.13
2023-01-08T21:16:36.927Z,21.57
2023-01-08T21:19:04.272Z,22.30
2023-01-08T21:21:34.120Z,20.77
2023-01-08T21:24:04.983Z,21.20
2023-01-08T21:26:33.871Z,21.53
2023-01-08T21:29:03.083Z,22.37
2023-01-08T21:31:30.340Z,21.87
2023-01-08T21:33:59.096Z,21.93
2023-01-08T21:36:28.364Z,22.87
2023-01-08T21:38:57.071Z,22.73
2023-01-08T21:41:44.586Z,21.77
2023-01-08T21:44:40.840Z,21.50
2023-01-08T21:47:11.148Z,22.70
2023-01-08T21:49:38.403Z,20.53
2023-01-08T21:52:24.598Z,22.87
2023-01-08T21:54:51.636Z,21.70
2023-01-08T21:57:18.840Z,21.73
2023-01-08T21:59:48.301Z,23.37
2023-01-08T22:02:16.902Z,21.07
2023-01-08T22:04:44.903Z,21.33
2023-01-08T22:07:12.034Z,22.00
2023-01-08T22:09:39.000Z,21.70
2023-01-08T22:12:06.925Z,21.37
2023-01-08T22:14:34.139Z,22.63
2023-01-08T22:17:01.068Z,22.53
2023-01-08T22:19:27.831Z,22.33
2023-01-08T22:21:54.654Z,22.30
2023-01-08T22:24:21.461Z,21.47
2023-01-08T22:26:50.276Z,21.17
2023-01-08T22:29:17.217Z,22.70
2023-01-08T22:31:44.012Z,21.97
2023-01-08T22:34:14.236Z,22.10
2023-01-08T22:36:41.087Z,23.67
2023-01-08T22:39:07.889Z,23.10
2023-01-08T22:41:34.678Z,24.17
2023-01-08T22:44:01.495Z,25.00
2023-01-08T22:46:28.585Z,22.27
2023-01-08T22:48:55.452Z,22.23
2023-01-08T22:51:27.970Z,23.90
2023-01-08T22:53:56.923Z,21.83
2023-01-08T22:56:24.223Z,21.10
2023-01-08T22:58:51.804Z,22.07
2023-01-08T23:01:23.909Z,20.50
2023-01-08T23:03:59.442Z,20.80
2023-01-08T23:06:28.582Z,21.50
2023-01-08T23:08:56.490Z,21.17
2023-01-08T23:11:24.442Z,23.80
2023-01-08T23:13:52.100Z,20.70
2023-01-08T23:16:22.421Z,22.77
2023-01-08T23:18:51.166Z,21.03
2023-01-08T23:21:20.410Z,19.47
2023-01-08T23:23:47.857Z,20.53
2023-01-08T23:26:18.671Z,19.53
2023-01-08T23:28:47.060Z,19.90
2023-01-08T23:31:17.187Z,19.47
2023-01-08T23:33:44.519Z,17.47
2023-01-08T23:36:18.085Z,17.73
2023-01-08T23:38:46.329Z,17.40
2023-01-08T23:41:13.594Z,19.23
2023-01-08T23:43:40.932Z,18.10
2023-01-08T23:46:08.134Z,18.53
2023-01-08T23:48:35.076Z,18.83
2023-01-08T23:51:02.345Z,19.03
2023-01-08T23:53:29.664Z,19.13
2023-01-08T23:55:56.923Z,19.33
2023-01-08T23:58:23.852Z,19.03
