createdAt,value
2022-09-12T00:00:08.145Z,100.00
2022-09-12T00:02:39.602Z,100.00
2022-09-12T00:05:11.371Z,100.00
2022-09-12T00:07:42.832Z,100.00
2022-09-12T00:10:14.606Z,100.00
2022-09-12T00:12:46.071Z,100.00
2022-09-12T00:15:17.872Z,100.00
2022-09-12T00:17:49.329Z,100.00
2022-09-12T00:20:21.148Z,100.00
2022-09-12T00:22:52.617Z,100.00
2022-09-12T00:25:24.417Z,100.00
2022-09-12T00:27:55.894Z,100.00
2022-09-12T00:30:27.739Z,100.00
2022-09-12T00:32:59.197Z,100.00
2022-09-12T00:35:31.028Z,100.00
2022-09-12T00:38:02.571Z,100.00
2022-09-12T00:40:34.353Z,100.00
2022-09-12T00:43:05.844Z,100.00
2022-09-12T00:45:37.502Z,100.00
2022-09-12T00:48:08.999Z,100.00
2022-09-12T00:50:40.782Z,100.00
2022-09-12T00:53:12.376Z,100.00
2022-09-12T00:55:44.217Z,100.00
2022-09-12T00:58:15.931Z,100.00
2022-09-12T01:00:47.774Z,100.00
2022-09-12T01:03:19.293Z,100.00
2022-09-12T01:05:51.064Z,100.00
2022-09-12T01:08:22.523Z,100.00
2022-09-12T01:10:54.292Z,100.00
2022-09-12T01:13:25.792Z,100.00
2022-09-12T01:15:57.604Z,100.00
2022-09-12T01:18:29.064Z,100.00
2022-09-12T01:21:01.546Z,100.00
2022-09-12T01:23:33.038Z,100.00
2022-09-12T01:26:05.149Z,100.00
2022-09-12T01:28:36.598Z,100.00
2022-09-12T01:31:08.408Z,100.00
2022-09-12T01:33:39.930Z,100.00
2022-09-12T01:36:11.748Z,100.00
2022-09-12T01:38:43.202Z,100.00
2022-09-12T01:41:14.991Z,100.00
2022-09-12T01:43:48.114Z,100.00
2022-09-12T01:46:19.726Z,100.00
2022-09-12T01:48:51.488Z,100.00
2022-09-12T01:51:23.600Z,100.00
2022-09-12T01:53:55.724Z,100.00
2022-09-12T01:56:27.500Z,100.00
2022-09-12T01:58:59.000Z,100.00
2022-09-12T02:01:30.899Z,100.00
2022-09-12T02:04:03.745Z,100.00
2022-09-12T02:06:35.225Z,100.00
2022-09-12T02:09:06.733Z,100.00
2022-09-12T02:11:38.247Z,100.00
2022-09-12T02:14:10.136Z,100.00
2022-09-12T02:16:41.625Z,100.00
2022-09-12T02:19:13.492Z,100.00
2022-09-12T02:21:44.963Z,100.00
2022-09-12T02:24:16.804Z,100.00
2022-09-12T02:26:48.250Z,100.00
2022-09-12T02:29:20.019Z,100.00
2022-09-12T02:31:51.493Z,100.00
2022-09-12T02:34:23.324Z,100.00
2022-09-12T02:36:54.842Z,100.00
2022-09-12T02:39:26.625Z,100.00
2022-09-12T02:41:58.601Z,100.00
2022-09-12T02:44:30.377Z,100.00
2022-09-12T02:47:01.898Z,100.00
2022-09-12T02:49:33.683Z,100.00
2022-09-12T02:52:05.165Z,100.00
2022-09-12T02:54:38.446Z,100.00
2022-09-12T02:57:09.903Z,100.00
2022-09-12T02:59:41.684Z,100.00
2022-09-12T03:02:13.392Z,100.00
2022-09-12T03:04:45.248Z,100.00
2022-09-12T03:07:16.702Z,100.00
2022-09-12T03:09:48.640Z,100.00
2022-09-12T03:12:20.108Z,100.00
2022-09-12T03:14:51.936Z,100.00
2022-09-12T03:17:23.408Z,100.00
2022-09-12T03:19:55.191Z,100.00
2022-09-12T03:22:27.015Z,100.00
2022-09-12T03:24:58.773Z,100.00
2022-09-12T03:27:30.297Z,100.00
2022-09-12T03:30:02.201Z,100.00
2022-09-12T03:32:33.748Z,100.00
2022-09-12T03:35:05.545Z,100.00
2022-09-12T03:37:37.005Z,100.00
2022-09-12T03:40:09.082Z,100.00
2022-09-12T03:42:40.613Z,100.00
2022-09-12T03:45:12.453Z,100.00
2022-09-12T03:47:43.929Z,100.00
2022-09-12T03:50:15.850Z,100.00
2022-09-12T03:52:47.324Z,100.00
2022-09-12T03:55:19.262Z,100.00
2022-09-12T03:57:50.753Z,100.00
2022-09-12T04:00:22.634Z,100.00
2022-09-12T04:02:54.126Z,100.00
2022-09-12T04:05:25.635Z,100.00
2022-09-12T04:07:57.099Z,100.00
2022-09-12T04:10:28.840Z,100.00
2022-09-12T04:13:00.306Z,100.00
2022-09-12T04:15:32.200Z,100.00
2022-09-12T04:18:05.958Z,100.00
2022-09-12T04:20:38.212Z,100.00
2022-09-12T04:23:09.680Z,100.00
2022-09-12T04:25:41.552Z,100.00
2022-09-12T04:28:13.010Z,100.00
2022-09-12T04:30:45.052Z,100.00
2022-09-12T04:33:16.632Z,100.00
2022-09-12T04:35:48.447Z,100.00
2022-09-12T04:38:20.247Z,100.00
2022-09-12T04:40:51.711Z,100.00
2022-09-12T04:43:23.601Z,100.00
2022-09-12T04:45:55.111Z,100.00
2022-09-12T04:48:27.314Z,100.00
2022-09-12T04:50:58.772Z,100.00
2022-09-12T04:53:30.551Z,100.00
2022-09-12T04:56:02.041Z,100.00
2022-09-12T04:58:33.837Z,100.00
2022-09-12T05:01:05.978Z,100.00
2022-09-12T05:03:40.652Z,100.00
2022-09-12T05:06:12.132Z,100.00
2022-09-12T05:08:44.170Z,100.00
2022-09-12T05:11:15.691Z,100.00
2022-09-12T05:13:47.559Z,100.00
2022-09-12T05:16:19.131Z,100.00
2022-09-12T05:18:51.237Z,100.00
2022-09-12T05:21:25.708Z,100.00
2022-09-12T05:23:57.556Z,100.00
2022-09-12T05:26:29.083Z,100.00
2022-09-12T05:29:00.597Z,100.00
2022-09-12T05:31:32.039Z,100.00
2022-09-12T05:34:10.105Z,100.00
2022-09-12T05:36:41.657Z,100.00
2022-09-12T05:39:13.457Z,100.00
2022-09-12T05:41:44.950Z,100.00
2022-09-12T05:44:16.807Z,100.00
2022-09-12T05:46:51.191Z,100.00
2022-09-12T05:49:22.814Z,100.00
2022-09-12T05:51:54.268Z,100.00
2022-09-12T05:54:31.345Z,100.00
2022-09-12T05:57:03.180Z,100.00
2022-09-12T05:59:35.154Z,100.00
2022-09-12T06:02:06.729Z,100.00
2022-09-12T06:04:38.604Z,100.00
2022-09-12T06:07:10.294Z,100.00
2022-09-12T06:09:42.509Z,100.00
2022-09-12T06:12:13.983Z,100.00
2022-09-12T06:14:45.947Z,100.00
2022-09-12T06:17:17.491Z,100.00
2022-09-12T06:19:52.541Z,100.00
2022-09-12T06:22:24.013Z,100.00
2022-09-12T06:24:57.934Z,100.00
2022-09-12T06:27:29.653Z,100.00
2022-09-12T06:30:01.526Z,100.00
2022-09-12T06:32:34.431Z,100.00
2022-09-12T06:35:06.233Z,100.00
2022-09-12T06:37:37.705Z,100.00
2022-09-12T06:40:10.178Z,100.00
2022-09-12T06:42:41.769Z,100.00
2022-09-12T06:45:16.447Z,100.00
2022-09-12T06:47:47.919Z,100.00
2022-09-12T06:50:19.414Z,100.00
2022-09-12T06:52:51.110Z,98.54
2022-09-12T06:55:27.763Z,99.13
2022-09-12T06:57:59.408Z,99.95
2022-09-12T07:00:31.947Z,96.47
2022-09-12T07:03:03.402Z,95.54
2022-09-12T07:05:35.161Z,95.93
2022-09-12T07:08:06.621Z,94.42
2022-09-12T07:10:38.387Z,93.73
2022-09-12T07:13:09.876Z,92.91
2022-09-12T07:15:41.384Z,93.43
2022-09-12T07:18:12.915Z,92.64
2022-09-12T07:20:44.713Z,90.26
2022-09-12T07:23:16.170Z,89.98
2022-09-12T07:25:47.955Z,89.79
2022-09-12T07:28:19.415Z,89.93
2022-09-12T07:30:51.386Z,88.03
2022-09-12T07:33:23.145Z,87.26
2022-09-12T07:35:55.168Z,87.15
2022-09-12T07:38:26.697Z,86.82
2022-09-12T07:40:59.103Z,85.58
2022-09-12T07:43:30.623Z,84.89
2022-09-12T07:46:02.453Z,83.89
2022-09-12T07:48:33.969Z,81.58
2022-09-12T07:51:05.481Z,79.49
2022-09-12T07:53:37.283Z,81.55
2022-09-12T07:56:08.745Z,78.02
2022-09-12T07:58:40.837Z,76.53
2022-09-12T08:01:13.142Z,75.83
2022-09-12T08:03:45.648Z,74.14
2022-09-12T08:06:17.277Z,75.37
2022-09-12T08:08:49.243Z,72.63
2022-09-12T08:11:20.771Z,73.12
2022-09-12T08:13:55.258Z,71.64
2022-09-12T08:16:27.285Z,71.86
2022-09-12T08:18:59.163Z,69.74
2022-09-12T08:21:30.632Z,70.10
2022-09-12T08:24:02.481Z,67.80
2022-09-12T08:26:33.971Z,66.54
2022-09-12T08:29:06.071Z,66.00
2022-09-12T08:31:37.622Z,65.40
2022-09-12T08:34:09.729Z,64.32
2022-09-12T08:36:41.257Z,66.06
2022-09-12T08:39:13.029Z,62.35
2022-09-12T08:41:44.583Z,63.56
2022-09-12T08:44:16.430Z,61.57
2022-09-12T08:46:48.109Z,63.11
2022-09-12T08:49:20.065Z,64.03
2022-09-12T08:51:51.955Z,65.07
2022-09-12T08:54:24.505Z,63.05
2022-09-12T08:56:56.440Z,60.13
2022-09-12T08:59:28.376Z,61.30
2022-09-12T09:01:59.932Z,57.84
2022-09-12T09:04:31.806Z,56.80
2022-09-12T09:07:03.968Z,56.27
2022-09-12T09:09:36.949Z,54.05
2022-09-12T09:12:08.437Z,54.64
2022-09-12T09:14:49.186Z,57.32
2022-09-12T09:17:20.734Z,56.70
2022-09-12T09:19:52.698Z,56.55
2022-09-12T09:22:24.168Z,59.99
2022-09-12T09:24:56.138Z,59.22
2022-09-12T09:27:40.405Z,59.50
2022-09-12T09:30:13.197Z,54.60
2022-09-12T09:32:44.669Z,52.50
2022-09-12T09:35:16.485Z,53.18
2022-09-12T09:37:47.939Z,52.77
2022-09-12T09:40:19.656Z,55.51
2022-09-12T09:42:51.148Z,56.87
2022-09-12T09:45:24.429Z,56.81
2022-09-12T09:47:55.937Z,57.17
2022-09-12T09:50:27.788Z,56.50
2022-09-12T09:52:59.357Z,56.21
2022-09-12T09:55:31.269Z,52.60
2022-09-12T09:58:04.041Z,55.33
2022-09-12T10:00:35.983Z,55.07
2022-09-12T10:03:10.245Z,56.84
2022-09-12T10:05:45.455Z,57.68
2022-09-12T10:08:16.966Z,58.15
2022-09-12T10:10:48.742Z,57.19
2022-09-12T10:13:20.214Z,59.26
2022-09-12T10:15:52.052Z,58.87
2022-09-12T10:18:23.561Z,59.39
2022-09-12T10:20:55.511Z,62.07
2022-09-12T10:23:28.410Z,59.43
2022-09-12T10:26:01.068Z,59.64
2022-09-12T10:28:32.525Z,55.65
2022-09-12T10:31:04.436Z,55.69
2022-09-12T10:33:36.029Z,53.33
2022-09-12T10:36:07.910Z,50.88
2022-09-12T10:38:39.364Z,50.40
2022-09-12T10:41:11.206Z,46.40
2022-09-12T10:43:42.696Z,47.58
2022-09-12T10:46:14.704Z,49.13
2022-09-12T10:48:46.215Z,47.66
2022-09-12T10:51:18.126Z,44.61
2022-09-12T10:53:49.640Z,42.49
2022-09-12T10:56:21.441Z,42.68
2022-09-12T10:58:53.688Z,43.35
2022-09-12T11:01:25.589Z,47.50
2022-09-12T11:03:57.100Z,48.09
2022-09-12T11:06:28.942Z,48.78
2022-09-12T11:09:00.403Z,49.26
2022-09-12T11:11:32.497Z,46.46
2022-09-12T11:14:03.987Z,45.71
2022-09-12T11:16:36.777Z,47.88
2022-09-12T11:19:08.587Z,45.36
2022-09-12T11:21:40.065Z,45.32
2022-09-12T11:24:11.849Z,46.35
2022-09-12T11:26:43.364Z,45.58
2022-09-12T11:29:16.144Z,46.44
2022-09-12T11:31:47.743Z,43.47
2022-09-12T11:34:19.480Z,44.81
2022-09-12T11:36:50.981Z,45.73
2022-09-12T11:39:22.785Z,45.37
2022-09-12T11:41:54.244Z,44.99
2022-09-12T11:44:26.217Z,45.95
2022-09-12T11:46:57.684Z,47.01
2022-09-12T11:49:33.550Z,45.75
2022-09-12T11:52:06.824Z,45.13
2022-09-12T11:54:38.623Z,47.11
2022-09-12T11:57:10.090Z,45.89
2022-09-12T11:59:42.035Z,48.56
2022-09-12T12:02:13.553Z,45.69
2022-09-12T12:04:46.121Z,46.50
2022-09-12T12:07:17.629Z,46.08
2022-09-12T12:09:49.557Z,47.01
2022-09-12T12:12:21.117Z,48.03
2022-09-12T12:14:52.995Z,47.66
2022-09-12T12:17:24.635Z,48.08
2022-09-12T12:19:56.459Z,48.58
2022-09-12T12:22:27.962Z,49.19
2022-09-12T12:24:59.946Z,49.53
2022-09-12T12:27:31.457Z,48.63
2022-09-12T12:30:03.477Z,47.34
2022-09-12T12:32:35.066Z,46.62
2022-09-12T12:35:06.860Z,47.27
2022-09-12T12:37:40.301Z,46.88
2022-09-12T12:40:12.222Z,48.23
2022-09-12T12:42:44.427Z,48.74
2022-09-12T12:45:16.349Z,49.22
2022-09-12T12:47:47.852Z,50.14
2022-09-12T12:50:19.941Z,50.02
2022-09-12T12:52:51.434Z,49.24
2022-09-12T12:55:23.332Z,49.84
2022-09-12T12:57:54.833Z,51.21
2022-09-12T13:00:30.471Z,50.70
2022-09-12T13:03:02.365Z,49.75
2022-09-12T13:05:33.912Z,51.23
2022-09-12T13:08:06.383Z,50.39
2022-09-12T13:10:37.950Z,50.30
2022-09-12T13:13:09.929Z,49.75
2022-09-12T13:15:41.491Z,49.31
2022-09-12T13:18:13.689Z,50.82
2022-09-12T13:20:45.232Z,48.35
2022-09-12T13:23:17.046Z,47.51
2022-09-12T13:25:48.737Z,45.72
2022-09-12T13:28:20.657Z,44.83
2022-09-12T13:30:52.234Z,45.51
2022-09-12T13:33:24.212Z,44.67
2022-09-12T13:35:55.759Z,45.10
2022-09-12T13:38:27.886Z,44.72
2022-09-12T13:40:59.382Z,44.25
2022-09-12T13:43:31.282Z,45.77
2022-09-12T13:46:02.821Z,44.71
2022-09-12T13:48:34.707Z,45.27
2022-09-12T13:51:06.235Z,45.81
2022-09-12T13:53:38.254Z,46.25
2022-09-12T13:56:09.741Z,44.38
2022-09-12T13:58:41.634Z,45.12
2022-09-12T14:01:13.434Z,45.27
2022-09-12T14:04:04.168Z,45.49
2022-09-12T14:06:35.690Z,45.36
2022-09-12T14:09:07.513Z,45.86
2022-09-12T14:11:40.029Z,46.49
2022-09-12T14:14:12.295Z,46.86
2022-09-12T14:16:43.842Z,46.04
2022-09-12T14:19:17.644Z,45.33
2022-09-12T14:21:50.834Z,46.66
2022-09-12T14:24:25.598Z,46.23
2022-09-12T14:26:57.060Z,46.75
2022-09-12T14:29:28.851Z,46.10
2022-09-12T14:32:00.324Z,44.86
2022-09-12T14:34:32.096Z,45.93
2022-09-12T14:37:03.582Z,45.14
2022-09-12T14:39:35.365Z,45.05
2022-09-12T14:42:06.821Z,44.89
2022-09-12T14:44:38.636Z,45.71
2022-09-12T14:47:10.098Z,46.86
2022-09-12T14:49:41.868Z,46.23
2022-09-12T14:52:13.348Z,46.21
2022-09-12T14:54:45.146Z,46.06
2022-09-12T14:57:16.612Z,47.31
2022-09-12T14:59:48.389Z,47.64
2022-09-12T15:02:20.151Z,48.27
2022-09-12T15:04:52.153Z,48.29
2022-09-12T15:07:24.186Z,48.73
2022-09-12T15:09:56.006Z,48.95
2022-09-12T15:12:27.500Z,49.21
2022-09-12T15:14:59.479Z,49.22
2022-09-12T15:17:30.946Z,50.32
2022-09-12T15:20:02.966Z,51.14
2022-09-12T15:22:34.535Z,50.45
2022-09-12T15:25:06.304Z,50.85
2022-09-12T15:27:40.774Z,51.53
2022-09-12T15:30:13.557Z,51.32
2022-09-12T15:32:45.013Z,51.63
2022-09-12T15:35:16.827Z,53.02
2022-09-12T15:37:48.828Z,52.58
2022-09-12T15:40:20.421Z,52.45
2022-09-12T15:42:52.785Z,50.94
2022-09-12T15:45:24.282Z,51.34
2022-09-12T15:47:55.804Z,50.42
2022-09-12T15:50:28.063Z,53.03
2022-09-12T15:52:59.895Z,51.59
2022-09-12T15:55:32.181Z,52.38
2022-09-12T15:58:07.214Z,52.39
2022-09-12T16:00:39.037Z,51.86
2022-09-12T16:03:13.651Z,52.78
2022-09-12T16:05:48.906Z,53.19
2022-09-12T16:08:20.713Z,53.56
2022-09-12T16:10:52.240Z,54.91
2022-09-12T16:13:24.044Z,54.81
2022-09-12T16:15:56.646Z,55.27
2022-09-12T16:18:28.568Z,55.30
2022-09-12T16:21:00.033Z,56.04
2022-09-12T16:23:31.812Z,56.40
2022-09-12T16:26:03.269Z,56.88
2022-09-12T16:28:35.359Z,56.51
2022-09-12T16:31:06.928Z,57.73
2022-09-12T16:33:38.475Z,57.56
2022-09-12T16:36:09.952Z,57.41
2022-09-12T16:38:41.857Z,58.98
2022-09-12T16:41:13.380Z,59.15
2022-09-12T16:43:45.760Z,59.43
2022-09-12T16:46:17.332Z,60.51
2022-09-12T16:48:52.896Z,60.41
2022-09-12T16:51:24.481Z,60.60
2022-09-12T16:53:56.341Z,60.72
2022-09-12T16:56:27.883Z,61.09
2022-09-12T16:58:59.791Z,61.53
2022-09-12T17:01:31.418Z,62.25
2022-09-12T17:04:03.245Z,63.36
2022-09-12T17:06:35.049Z,63.30
2022-09-12T17:09:06.982Z,63.56
2022-09-12T17:11:38.495Z,64.29
2022-09-12T17:14:11.007Z,65.48
2022-09-12T17:16:42.756Z,65.82
2022-09-12T17:19:14.796Z,66.15
2022-09-12T17:21:47.590Z,66.50
2022-09-12T17:24:19.495Z,66.84
2022-09-12T17:26:51.065Z,67.23
2022-09-12T17:29:23.029Z,68.32
2022-09-12T17:31:55.681Z,68.69
2022-09-12T17:34:27.282Z,68.85
2022-09-12T17:36:58.916Z,69.48
2022-09-12T17:39:30.770Z,71.37
2022-09-12T17:42:02.332Z,70.47
2022-09-12T17:44:35.785Z,71.73
2022-09-12T17:47:07.327Z,71.41
2022-09-12T17:49:40.964Z,72.97
2022-09-12T17:52:12.719Z,72.96
2022-09-12T17:54:45.044Z,73.57
2022-09-12T17:57:16.820Z,75.14
2022-09-12T17:59:48.662Z,76.73
2022-09-12T18:02:20.178Z,78.47
2022-09-12T18:04:52.049Z,77.91
2022-09-12T18:07:23.526Z,78.65
2022-09-12T18:09:55.374Z,81.44
2022-09-12T18:12:26.868Z,78.24
2022-09-12T18:14:58.760Z,79.02
2022-09-12T18:17:30.278Z,78.94
2022-09-12T18:20:02.203Z,77.28
2022-09-12T18:22:33.717Z,80.50
2022-09-12T18:25:05.571Z,80.12
2022-09-12T18:27:37.068Z,79.21
2022-09-12T18:30:21.141Z,80.15
2022-09-12T18:32:53.275Z,80.69
2022-09-12T18:35:25.105Z,79.60
2022-09-12T18:37:56.659Z,79.99
2022-09-12T18:40:28.650Z,79.53
2022-09-12T18:43:00.632Z,79.41
2022-09-12T18:45:32.137Z,80.79
2022-09-12T18:48:06.357Z,82.30
2022-09-12T18:50:37.899Z,82.37
2022-09-12T18:53:09.729Z,83.43
2022-09-12T18:55:42.334Z,84.02
2022-09-12T18:58:14.236Z,85.17
2022-09-12T19:00:48.291Z,87.21
2022-09-12T19:03:20.216Z,86.37
2022-09-12T19:05:51.724Z,85.96
2022-09-12T19:08:23.937Z,87.50
2022-09-12T19:10:55.450Z,87.34
2022-09-12T19:13:27.223Z,87.26
2022-09-12T19:15:58.768Z,87.66
2022-09-12T19:18:31.773Z,87.63
2022-09-12T19:21:03.276Z,88.23
2022-09-12T19:23:35.637Z,89.12
2022-09-12T19:26:07.213Z,90.37
2022-09-12T19:28:39.203Z,90.67
2022-09-12T19:31:10.942Z,91.89
2022-09-12T19:33:42.706Z,90.79
2022-09-12T19:36:34.006Z,91.13
2022-09-12T19:39:06.033Z,91.16
2022-09-12T19:41:37.869Z,91.06
2022-09-12T19:44:09.381Z,91.65
2022-09-12T19:46:40.972Z,90.61
2022-09-12T19:49:12.905Z,91.25
2022-09-12T19:51:44.954Z,90.61
2022-09-12T19:54:16.517Z,91.43
2022-09-12T19:56:48.373Z,91.37
2022-09-12T19:59:19.942Z,93.19
2022-09-12T20:01:51.878Z,95.86
2022-09-12T20:04:23.456Z,93.67
2022-09-12T20:06:55.272Z,94.19
2022-09-12T20:09:26.788Z,94.45
2022-09-12T20:11:58.831Z,94.31
2022-09-12T20:14:30.336Z,93.99
2022-09-12T20:17:02.358Z,95.36
2022-09-12T20:19:33.904Z,96.00
2022-09-12T20:22:05.913Z,95.12
2022-09-12T20:24:37.713Z,96.06
2022-09-12T20:27:09.541Z,95.33
2022-09-12T20:29:41.049Z,95.92
2022-09-12T20:32:12.559Z,95.41
2022-09-12T20:34:44.073Z,96.43
2022-09-12T20:37:15.751Z,96.54
2022-09-12T20:39:50.734Z,96.50
2022-09-12T20:42:22.708Z,97.11
2022-09-12T20:44:54.267Z,97.71
2022-09-12T20:47:26.180Z,98.63
2022-09-12T20:49:57.681Z,98.66
2022-09-12T20:52:29.714Z,98.86
2022-09-12T20:55:01.465Z,98.38
2022-09-12T20:57:33.255Z,98.01
2022-09-12T21:00:06.725Z,100.00
2022-09-12T21:02:38.360Z,99.83
2022-09-12T21:05:09.931Z,99.57
2022-09-12T21:07:41.788Z,100.00
2022-09-12T21:10:13.697Z,100.00
2022-09-12T21:12:45.792Z,100.00
2022-09-12T21:15:17.287Z,100.00
2022-09-12T21:17:49.269Z,100.00
2022-09-12T21:20:20.820Z,100.00
2022-09-12T21:22:52.391Z,100.00
2022-09-12T21:25:24.276Z,100.00
2022-09-12T21:27:55.772Z,100.00
2022-09-12T21:30:28.026Z,100.00
2022-09-12T21:32:59.507Z,100.00
2022-09-12T21:35:31.484Z,100.00
2022-09-12T21:38:02.992Z,100.00
2022-09-12T21:40:34.873Z,100.00
2022-09-12T21:43:10.452Z,100.00
2022-09-12T21:45:44.403Z,100.00
2022-09-12T21:48:15.924Z,100.00
2022-09-12T21:50:47.780Z,100.00
2022-09-12T21:53:19.370Z,100.00
2022-09-12T21:55:50.922Z,100.00
2022-09-12T21:58:22.443Z,100.00
2022-09-12T22:00:54.331Z,100.00
2022-09-12T22:03:26.193Z,100.00
2022-09-12T22:05:57.961Z,100.00
2022-09-12T22:08:29.556Z,100.00
2022-09-12T22:11:02.525Z,100.00
2022-09-12T22:13:34.045Z,100.00
2022-09-12T22:16:05.908Z,100.00
2022-09-12T22:18:38.007Z,100.00
2022-09-12T22:21:09.831Z,100.00
2022-09-12T22:24:10.721Z,100.00
2022-09-12T22:26:42.768Z,100.00
2022-09-12T22:29:14.602Z,100.00
2022-09-12T22:31:46.473Z,100.00
2022-09-12T22:34:17.994Z,100.00
2022-09-12T22:36:49.863Z,100.00
2022-09-12T22:39:21.483Z,100.00
2022-09-12T22:41:53.320Z,100.00
2022-09-12T22:44:24.801Z,100.00
2022-09-12T22:46:57.029Z,100.00
2022-09-12T22:49:28.690Z,100.00
2022-09-12T22:52:00.563Z,100.00
2022-09-12T22:54:32.068Z,100.00
2022-09-12T22:57:03.887Z,100.00
2022-09-12T22:59:35.381Z,100.00
2022-09-12T23:02:07.372Z,100.00
2022-09-12T23:04:38.962Z,100.00
2022-09-12T23:07:11.095Z,100.00
2022-09-12T23:09:42.692Z,100.00
2022-09-12T23:12:14.549Z,100.00
2022-09-12T23:14:46.680Z,100.00
2022-09-12T23:17:18.500Z,100.00
2022-09-12T23:19:49.944Z,100.00
2022-09-12T23:22:21.695Z,100.00
2022-09-12T23:24:53.147Z,100.00
2022-09-12T23:27:24.619Z,100.00
2022-09-12T23:29:56.513Z,100.00
2022-09-12T23:32:28.311Z,100.00
2022-09-12T23:35:00.097Z,100.00
2022-09-12T23:37:31.554Z,100.00
2022-09-12T23:40:03.461Z,100.00
2022-09-12T23:42:34.973Z,100.00
2022-09-12T23:45:06.746Z,100.00
2022-09-12T23:47:38.238Z,100.00
2022-09-12T23:50:09.716Z,100.00
2022-09-12T23:52:41.304Z,100.00
2022-09-12T23:55:13.069Z,100.00
2022-09-12T23:57:44.532Z,100.00
