createdAt,value
2018-12-25T00:01:30.478Z,99.99
2018-12-25T00:02:30.390Z,99.99
2018-12-25T00:03:30.396Z,99.99
2018-12-25T00:04:30.395Z,99.99
2018-12-25T00:05:30.410Z,99.99
2018-12-25T00:06:30.539Z,99.99
2018-12-25T00:07:30.484Z,99.99
2018-12-25T00:08:30.399Z,99.99
2018-12-25T00:09:30.431Z,99.99
2018-12-25T00:10:30.437Z,99.99
2018-12-25T00:11:30.437Z,99.99
2018-12-25T00:12:30.399Z,99.99
2018-12-25T00:13:30.462Z,99.99
2018-12-25T00:14:30.425Z,99.99
2018-12-25T00:15:30.439Z,99.99
2018-12-25T00:16:30.441Z,99.99
2018-12-25T00:17:30.450Z,99.99
2018-12-25T00:18:30.464Z,99.99
2018-12-25T00:19:30.469Z,99.99
2018-12-25T00:20:30.490Z,99.99
2018-12-25T00:21:30.473Z,99.99
2018-12-25T00:22:30.436Z,99.99
2018-12-25T00:23:30.493Z,99.99
2018-12-25T00:24:30.463Z,99.99
2018-12-25T00:25:30.430Z,99.99
2018-12-25T00:26:30.492Z,99.99
2018-12-25T00:27:30.482Z,99.99
2018-12-25T00:28:30.423Z,99.99
2018-12-25T00:29:30.455Z,99.99
2018-12-25T00:30:30.452Z,99.99
2018-12-25T00:31:30.447Z,99.99
2018-12-25T00:32:30.493Z,99.99
2018-12-25T00:33:30.459Z,99.99
2018-12-25T00:34:30.453Z,99.99
2018-12-25T00:35:30.513Z,99.99
2018-12-25T00:36:30.456Z,99.99
2018-12-25T00:37:30.499Z,99.99
2018-12-25T00:38:30.509Z,99.99
2018-12-25T00:39:30.458Z,99.99
2018-12-25T00:40:30.487Z,99.99
2018-12-25T00:41:30.506Z,99.99
2018-12-25T00:42:30.505Z,99.99
2018-12-25T00:43:30.475Z,99.99
2018-12-25T00:44:30.512Z,99.99
2018-12-25T00:45:30.502Z,99.99
2018-12-25T00:46:30.533Z,99.99
2018-12-25T00:47:30.512Z,99.99
2018-12-25T00:48:30.535Z,99.99
2018-12-25T00:49:30.476Z,99.99
2018-12-25T00:50:30.491Z,99.99
2018-12-25T00:51:30.491Z,99.99
2018-12-25T00:52:30.477Z,99.99
2018-12-25T00:53:30.501Z,99.99
2018-12-25T00:54:30.458Z,99.99
2018-12-25T00:55:30.497Z,99.99
2018-12-25T00:56:30.536Z,99.99
2018-12-25T00:57:30.499Z,99.99
2018-12-25T00:58:30.498Z,99.99
2018-12-25T00:59:30.487Z,99.99
2018-12-25T01:00:30.455Z,99.99
2018-12-25T01:01:30.517Z,99.99
2018-12-25T01:02:30.496Z,99.99
2018-12-25T01:03:30.491Z,99.99
2018-12-25T01:04:30.519Z,99.99
2018-12-25T01:05:30.502Z,99.99
2018-12-25T01:06:30.531Z,99.99
2018-12-25T01:07:30.518Z,99.99
2018-12-25T01:08:30.510Z,99.99
2018-12-25T01:09:30.543Z,99.99
2018-12-25T01:10:30.522Z,99.99
2018-12-25T01:11:30.566Z,99.99
2018-12-25T01:12:30.533Z,99.99
2018-12-25T01:13:30.538Z,99.99
2018-12-25T01:14:30.514Z,99.99
2018-12-25T01:15:30.570Z,99.99
2018-12-25T01:16:30.515Z,99.99
2018-12-25T01:17:30.522Z,99.99
2018-12-25T01:18:30.564Z,99.99
2018-12-25T01:19:30.532Z,99.99
2018-12-25T01:20:30.527Z,99.99
2018-12-25T01:21:30.532Z,99.99
2018-12-25T01:22:30.528Z,99.99
2018-12-25T01:23:30.579Z,99.99
2018-12-25T01:24:30.567Z,99.99
2018-12-25T01:25:30.551Z,99.99
2018-12-25T01:26:30.655Z,99.99
2018-12-25T01:27:30.537Z,99.99
2018-12-25T01:28:30.569Z,99.99
2018-12-25T01:29:30.601Z,99.99
2018-12-25T01:30:30.556Z,99.99
2018-12-25T01:31:30.574Z,99.99
2018-12-25T01:32:30.545Z,99.99
2018-12-25T01:33:30.564Z,99.99
2018-12-25T01:34:30.573Z,99.99
2018-12-25T01:35:30.563Z,99.99
2018-12-25T01:36:30.574Z,99.99
2018-12-25T01:37:30.573Z,99.99
2018-12-25T01:38:30.576Z,99.99
2018-12-25T01:39:30.601Z,99.99
2018-12-25T01:40:30.572Z,99.99
2018-12-25T01:41:30.601Z,99.99
2018-12-25T01:42:30.565Z,99.99
2018-12-25T01:43:30.578Z,99.99
2018-12-25T01:44:30.574Z,99.99
2018-12-25T01:45:30.560Z,99.99
2018-12-25T01:46:30.595Z,99.99
2018-12-25T01:47:30.568Z,99.99
2018-12-25T01:48:30.582Z,99.99
2018-12-25T01:49:34.829Z,99.99
2018-12-25T01:50:30.592Z,99.99
2018-12-25T01:51:30.579Z,99.99
2018-12-25T01:52:30.562Z,99.99
2018-12-25T01:53:30.590Z,99.99
2018-12-25T01:54:30.570Z,99.99
2018-12-25T01:55:30.605Z,99.99
2018-12-25T01:56:30.577Z,99.99
2018-12-25T01:57:30.586Z,99.99
2018-12-25T01:58:30.573Z,99.99
2018-12-25T01:59:30.595Z,99.99
2018-12-25T02:00:30.586Z,99.99
2018-12-25T02:01:30.587Z,99.99
2018-12-25T02:02:30.588Z,99.99
2018-12-25T02:03:30.705Z,99.99
2018-12-25T02:04:30.578Z,99.99
2018-12-25T02:05:30.579Z,99.99
2018-12-25T02:06:30.639Z,99.99
2018-12-25T02:07:30.598Z,99.99
2018-12-25T02:08:30.601Z,99.99
2018-12-25T02:09:30.598Z,99.99
2018-12-25T02:10:30.603Z,99.99
2018-12-25T02:11:30.629Z,99.99
2018-12-25T02:12:30.616Z,99.99
2018-12-25T02:13:30.622Z,99.99
2018-12-25T02:14:30.614Z,99.99
2018-12-25T02:15:30.597Z,99.99
2018-12-25T02:16:30.605Z,99.99
2018-12-25T02:17:30.630Z,99.99
2018-12-25T02:18:30.662Z,99.99
2018-12-25T02:19:30.635Z,99.99
2018-12-25T02:20:30.645Z,99.99
2018-12-25T02:21:30.656Z,99.99
2018-12-25T02:22:30.656Z,99.99
2018-12-25T02:23:30.634Z,99.99
2018-12-25T02:24:30.629Z,99.99
2018-12-25T02:25:30.638Z,99.99
2018-12-25T02:26:30.630Z,99.99
2018-12-25T02:27:30.635Z,99.99
2018-12-25T02:28:30.656Z,99.99
2018-12-25T02:29:30.679Z,99.99
2018-12-25T02:30:30.643Z,99.99
2018-12-25T02:31:30.641Z,99.99
2018-12-25T02:32:30.649Z,99.99
2018-12-25T02:33:30.662Z,99.99
2018-12-25T02:34:31.346Z,99.99
2018-12-25T02:35:30.671Z,99.99
2018-12-25T02:36:30.634Z,99.99
2018-12-25T02:37:30.792Z,99.99
2018-12-25T02:38:30.673Z,99.99
2018-12-25T02:39:37.914Z,99.99
2018-12-25T02:40:30.665Z,99.99
2018-12-25T02:47:58.433Z,99.99
2018-12-25T02:48:11.091Z,99.99
2018-12-25T02:49:11.111Z,99.99
2018-12-25T02:50:11.089Z,99.99
2018-12-25T02:51:11.048Z,99.99
2018-12-25T02:52:11.068Z,99.99
2018-12-25T02:53:11.109Z,99.99
2018-12-25T02:54:11.103Z,99.99
2018-12-25T02:55:11.077Z,99.99
2018-12-25T02:56:11.105Z,99.99
2018-12-25T02:57:11.061Z,99.99
2018-12-25T02:58:11.038Z,99.99
2018-12-25T02:59:11.100Z,99.99
2018-12-25T03:00:11.132Z,99.99
2018-12-25T03:01:11.114Z,99.99
2018-12-25T03:02:11.092Z,99.99
2018-12-25T03:03:11.139Z,99.99
2018-12-25T03:04:11.173Z,99.99
2018-12-25T03:05:11.186Z,99.99
2018-12-25T03:06:11.115Z,99.99
2018-12-25T03:07:11.138Z,99.99
2018-12-25T03:08:11.189Z,99.99
2018-12-25T03:09:11.102Z,99.99
2018-12-25T03:10:11.121Z,99.99
2018-12-25T03:11:11.141Z,99.99
2018-12-25T03:12:11.151Z,99.99
2018-12-25T03:13:11.120Z,99.99
2018-12-25T03:14:11.187Z,99.99
2018-12-25T03:15:11.144Z,99.99
2018-12-25T03:16:11.111Z,99.99
2018-12-25T03:17:11.101Z,99.99
2018-12-25T03:18:11.105Z,99.99
2018-12-25T03:19:11.132Z,99.99
2018-12-25T03:20:11.146Z,99.99
2018-12-25T03:21:11.108Z,99.99
2018-12-25T03:22:11.084Z,99.99
2018-12-25T03:23:11.154Z,99.99
2018-12-25T03:24:11.110Z,99.99
2018-12-25T03:25:11.136Z,99.99
2018-12-25T03:26:11.115Z,99.99
2018-12-25T03:27:11.149Z,99.99
2018-12-25T03:28:11.135Z,99.99
2018-12-25T03:29:11.131Z,99.99
2018-12-25T03:30:11.384Z,99.99
2018-12-25T03:31:11.120Z,99.99
2018-12-25T03:32:11.346Z,99.99
2018-12-25T03:33:11.162Z,99.99
2018-12-25T03:34:11.157Z,99.99
2018-12-25T03:35:11.163Z,99.99
2018-12-25T03:36:11.139Z,99.99
2018-12-25T03:37:11.157Z,99.99
2018-12-25T03:38:11.123Z,99.99
2018-12-25T03:39:11.128Z,99.99
2018-12-25T03:40:11.151Z,99.99
2018-12-25T03:41:11.134Z,99.99
2018-12-25T03:42:11.147Z,99.99
2018-12-25T03:43:11.127Z,99.99
2018-12-25T03:44:11.126Z,99.99
2018-12-25T03:45:11.172Z,99.99
2018-12-25T03:46:11.207Z,99.99
2018-12-25T03:47:11.173Z,99.99
2018-12-25T03:48:11.183Z,99.99
2018-12-25T03:49:11.217Z,99.99
2018-12-25T03:50:16.490Z,99.99
2018-12-25T03:51:12.018Z,99.99
2018-12-25T03:52:11.271Z,99.99
2018-12-25T03:53:11.225Z,99.99
2018-12-25T03:54:11.203Z,99.99
2018-12-25T03:55:11.243Z,99.99
2018-12-25T03:56:11.207Z,99.99
2018-12-25T03:57:11.166Z,99.99
2018-12-25T03:58:11.166Z,99.99
2018-12-25T03:59:11.171Z,99.99
2018-12-25T04:00:11.196Z,99.99
2018-12-25T04:01:11.216Z,99.99
2018-12-25T04:02:11.210Z,99.99
2018-12-25T04:03:11.277Z,99.99
2018-12-25T04:04:11.233Z,99.99
2018-12-25T04:05:11.210Z,99.99
2018-12-25T04:06:11.174Z,99.99
2018-12-25T04:07:11.174Z,99.99
2018-12-25T04:13:50.527Z,99.99
2018-12-25T04:14:50.513Z,99.99
2018-12-25T04:15:50.524Z,99.99
2018-12-25T04:16:50.513Z,99.99
2018-12-25T04:17:50.497Z,99.99
2018-12-25T04:18:50.526Z,99.99
2018-12-25T04:19:50.522Z,99.99
2018-12-25T04:20:50.508Z,99.99
2018-12-25T04:21:50.514Z,99.99
2018-12-25T04:22:50.503Z,99.99
2018-12-25T04:23:50.482Z,99.99
2018-12-25T04:24:50.515Z,99.99
2018-12-25T04:25:50.515Z,99.99
2018-12-25T04:26:50.510Z,99.99
2018-12-25T04:27:50.543Z,99.99
2018-12-25T04:28:50.526Z,99.99
2018-12-25T04:29:50.532Z,99.99
2018-12-25T04:30:50.536Z,99.99
2018-12-25T04:31:50.545Z,99.99
2018-12-25T04:32:50.550Z,99.99
2018-12-25T04:33:50.537Z,99.99
2018-12-25T04:34:50.540Z,99.99
2018-12-25T04:35:50.544Z,99.99
2018-12-25T04:36:50.552Z,99.99
2018-12-25T04:37:50.545Z,99.99
2018-12-25T04:38:50.535Z,99.99
2018-12-25T04:39:50.541Z,99.99
2018-12-25T04:40:50.596Z,99.99
2018-12-25T04:41:50.588Z,99.99
2018-12-25T04:42:50.617Z,99.99
2018-12-25T04:43:50.521Z,99.99
2018-12-25T04:44:50.580Z,99.99
2018-12-25T04:45:50.548Z,99.99
2018-12-25T04:46:50.530Z,99.99
2018-12-25T04:47:50.593Z,99.99
2018-12-25T04:48:52.515Z,99.99
2018-12-25T04:49:50.563Z,99.99
2018-12-25T04:50:50.585Z,99.99
2018-12-25T04:51:50.530Z,99.99
2018-12-25T04:52:50.590Z,99.99
2018-12-25T04:53:50.571Z,99.99
2018-12-25T04:54:50.551Z,99.99
2018-12-25T04:55:50.588Z,99.99
2018-12-25T04:56:50.565Z,99.99
2018-12-25T04:57:50.563Z,99.99
2018-12-25T04:58:50.592Z,99.99
2018-12-25T04:59:50.604Z,99.99
2018-12-25T05:00:50.623Z,99.99
2018-12-25T05:01:50.616Z,99.99
2018-12-25T05:02:50.600Z,99.99
2018-12-25T05:03:50.639Z,99.99
2018-12-25T05:04:50.606Z,99.99
2018-12-25T05:05:50.603Z,99.99
2018-12-25T05:06:50.599Z,99.99
2018-12-25T05:07:50.580Z,99.99
2018-12-25T05:08:50.596Z,99.99
2018-12-25T05:09:50.631Z,99.99
2018-12-25T05:10:50.599Z,99.99
2018-12-25T05:11:50.670Z,99.99
2018-12-25T05:12:50.612Z,99.99
2018-12-25T05:13:50.618Z,99.99
2018-12-25T05:14:50.613Z,99.99
2018-12-25T05:15:50.593Z,99.99
2018-12-25T05:16:50.598Z,99.99
2018-12-25T05:17:50.646Z,99.99
2018-12-25T05:18:50.638Z,99.99
2018-12-25T05:19:50.605Z,99.99
2018-12-25T05:20:50.602Z,99.99
2018-12-25T05:21:50.586Z,99.99
2018-12-25T05:28:28.446Z,99.99
2018-12-25T05:29:28.390Z,99.99
2018-12-25T05:30:28.413Z,99.99
2018-12-25T05:31:28.400Z,99.99
2018-12-25T05:32:28.397Z,99.99
2018-12-25T05:33:28.409Z,99.99
2018-12-25T05:34:28.433Z,99.99
2018-12-25T05:35:28.383Z,99.99
2018-12-25T05:36:28.398Z,99.99
2018-12-25T05:37:28.434Z,99.99
2018-12-25T05:38:28.434Z,99.99
2018-12-25T05:39:28.413Z,99.99
2018-12-25T05:40:28.410Z,99.99
2018-12-25T05:41:28.425Z,99.99
2018-12-25T05:42:28.398Z,99.99
2018-12-25T05:43:28.500Z,99.99
2018-12-25T05:44:28.383Z,99.99
2018-12-25T05:45:28.419Z,99.99
2018-12-25T05:46:28.455Z,99.99
2018-12-25T05:47:28.428Z,99.99
2018-12-25T05:48:28.432Z,99.99
2018-12-25T05:49:28.454Z,99.99
2018-12-25T05:50:28.445Z,99.99
2018-12-25T05:51:28.451Z,99.99
2018-12-25T05:52:28.451Z,99.99
2018-12-25T05:53:28.431Z,99.99
2018-12-25T05:54:28.423Z,99.99
2018-12-25T05:55:28.441Z,99.99
2018-12-25T05:56:28.420Z,99.99
2018-12-25T05:57:28.558Z,99.99
2018-12-25T05:58:33.582Z,99.99
2018-12-25T05:59:28.430Z,99.99
2018-12-25T06:00:28.450Z,99.99
2018-12-25T06:01:28.445Z,99.99
2018-12-25T06:02:28.451Z,99.99
2018-12-25T06:03:28.446Z,99.99
2018-12-25T06:04:31.888Z,99.99
2018-12-25T06:05:28.595Z,99.99
2018-12-25T06:06:28.457Z,99.99
2018-12-25T06:07:32.135Z,99.99
2018-12-25T06:08:28.509Z,99.99
2018-12-25T06:09:28.461Z,99.99
2018-12-25T06:10:28.467Z,99.99
2018-12-25T06:17:06.757Z,99.99
2018-12-25T06:18:06.745Z,99.99
2018-12-25T06:19:06.763Z,99.99
2018-12-25T06:20:06.800Z,99.99
2018-12-25T06:21:06.783Z,99.99
2018-12-25T06:22:06.774Z,99.99
2018-12-25T06:23:06.810Z,99.99
2018-12-25T06:24:06.786Z,99.99
2018-12-25T06:25:06.755Z,99.99
2018-12-25T06:26:06.799Z,99.99
2018-12-25T06:27:06.776Z,99.99
2018-12-25T06:28:06.779Z,99.99
2018-12-25T06:29:06.764Z,99.99
2018-12-25T06:30:06.832Z,99.99
2018-12-25T06:31:06.779Z,99.99
2018-12-25T06:32:06.800Z,99.99
2018-12-25T06:33:06.807Z,99.99
2018-12-25T06:34:06.903Z,99.99
2018-12-25T06:35:06.911Z,99.99
2018-12-25T06:36:06.801Z,99.99
2018-12-25T06:37:06.770Z,99.99
2018-12-25T06:38:06.795Z,99.99
2018-12-25T06:39:06.783Z,99.99
2018-12-25T06:40:06.910Z,99.99
2018-12-25T06:41:06.809Z,99.99
2018-12-25T06:42:06.816Z,99.99
2018-12-25T06:43:06.792Z,99.99
2018-12-25T06:44:06.840Z,99.99
2018-12-25T06:48:36.284Z,99.99
2018-12-25T06:49:36.244Z,99.99
2018-12-25T06:50:36.259Z,99.99
2018-12-25T06:51:36.260Z,99.99
2018-12-25T06:52:36.249Z,99.99
2018-12-25T06:53:36.278Z,99.99
2018-12-25T06:54:36.270Z,99.99
2018-12-25T06:55:36.239Z,99.99
2018-12-25T06:56:36.257Z,99.99
2018-12-25T06:57:36.273Z,99.99
2018-12-25T06:58:36.299Z,99.99
2018-12-25T06:59:36.267Z,99.99
2018-12-25T07:00:36.292Z,99.99
2018-12-25T07:01:36.291Z,99.99
2018-12-25T07:06:53.254Z,99.99
2018-12-25T07:07:05.992Z,99.99
2018-12-25T07:08:05.987Z,99.99
2018-12-25T07:09:05.945Z,99.99
2018-12-25T07:10:06.041Z,99.99
2018-12-25T07:11:05.988Z,99.99
2018-12-25T07:12:05.954Z,99.99
2018-12-25T07:13:05.990Z,99.99
2018-12-25T07:14:05.989Z,99.99
2018-12-25T07:15:06.008Z,99.99
2018-12-25T07:16:06.003Z,99.99
2018-12-25T07:17:05.932Z,99.99
2018-12-25T07:24:32.819Z,99.99
2018-12-25T07:24:45.423Z,99.99
2018-12-25T07:25:45.406Z,99.99
2018-12-25T07:26:45.433Z,99.99
2018-12-25T07:27:45.397Z,99.99
2018-12-25T07:28:45.414Z,99.99
2018-12-25T07:29:45.393Z,99.99
2018-12-25T07:30:45.400Z,99.99
2018-12-25T07:31:45.452Z,99.99
2018-12-25T07:32:45.450Z,99.99
2018-12-25T07:33:45.423Z,99.99
2018-12-25T07:34:45.442Z,99.99
2018-12-25T07:35:45.429Z,99.99
2018-12-25T07:36:45.428Z,99.99
2018-12-25T07:37:45.445Z,99.99
2018-12-25T07:38:45.414Z,99.99
2018-12-25T07:39:45.448Z,99.99
2018-12-25T07:40:45.462Z,99.99
2018-12-25T07:41:45.493Z,99.99
2018-12-25T07:42:45.472Z,99.99
2018-12-25T07:43:45.404Z,99.99
2018-12-25T07:44:45.444Z,99.99
2018-12-25T07:49:14.842Z,99.99
2018-12-25T07:50:14.831Z,99.99
2018-12-25T07:51:20.616Z,99.99
2018-12-25T07:52:14.820Z,99.99
2018-12-25T07:53:14.814Z,99.99
2018-12-25T07:54:14.830Z,99.99
2018-12-25T07:55:14.836Z,99.99
2018-12-25T07:59:44.363Z,99.99
2018-12-25T08:00:44.366Z,99.99
2018-12-25T08:01:44.354Z,99.99
2018-12-25T08:02:44.383Z,99.99
2018-12-25T08:03:44.387Z,99.99
2018-12-25T08:04:44.390Z,99.99
2018-12-25T08:05:44.333Z,99.99
2018-12-25T08:06:44.345Z,99.99
2018-12-25T08:07:44.394Z,99.99
2018-12-25T08:08:44.402Z,99.99
2018-12-25T08:09:44.415Z,99.99
2018-12-25T08:10:44.362Z,99.99
2018-12-25T08:11:44.366Z,99.99
2018-12-25T08:12:44.349Z,99.99
2018-12-25T08:13:44.356Z,99.99
2018-12-25T08:14:44.384Z,99.99
2018-12-25T08:15:44.356Z,99.99
2018-12-25T08:16:44.352Z,99.99
2018-12-25T08:17:44.377Z,99.99
2018-12-25T08:18:44.379Z,99.99
2018-12-25T08:19:44.434Z,99.99
2018-12-25T08:20:44.386Z,99.99
2018-12-25T08:21:44.369Z,99.99
2018-12-25T08:22:44.390Z,99.99
2018-12-25T08:23:44.409Z,99.99
2018-12-25T08:24:44.462Z,99.99
2018-12-25T08:25:44.383Z,99.99
2018-12-25T08:26:44.400Z,99.99
2018-12-25T08:27:44.358Z,99.99
2018-12-25T08:28:44.367Z,99.99
2018-12-25T08:29:44.397Z,99.99
2018-12-25T08:30:44.379Z,99.99
2018-12-25T08:31:44.406Z,99.99
2018-12-25T08:32:44.393Z,99.99
2018-12-25T08:33:44.376Z,99.99
2018-12-25T08:34:44.388Z,99.99
2018-12-25T08:35:44.387Z,99.99
2018-12-25T08:36:44.401Z,99.99
2018-12-25T08:37:44.429Z,99.99
2018-12-25T08:38:44.407Z,99.99
2018-12-25T08:39:44.448Z,99.99
2018-12-25T08:40:44.396Z,99.99
2018-12-25T08:41:44.430Z,99.99
2018-12-25T08:42:44.422Z,99.99
2018-12-25T08:43:44.426Z,99.99
2018-12-25T08:44:44.457Z,99.99
2018-12-25T08:45:44.427Z,99.99
2018-12-25T08:46:44.470Z,99.99
2018-12-25T08:47:44.465Z,99.99
2018-12-25T08:48:44.437Z,99.99
2018-12-25T08:49:44.477Z,99.99
2018-12-25T08:50:44.409Z,99.99
2018-12-25T08:55:14.072Z,99.99
2018-12-25T08:56:13.957Z,99.99
2018-12-25T08:57:13.965Z,99.99
2018-12-25T08:58:13.975Z,99.99
2018-12-25T08:59:13.998Z,99.99
2018-12-25T09:00:14.971Z,99.99
2018-12-25T09:01:13.978Z,99.99
2018-12-25T09:02:13.995Z,99.99
2018-12-25T09:03:14.031Z,99.99
2018-12-25T09:04:13.949Z,99.99
2018-12-25T09:05:13.977Z,99.99
2018-12-25T09:06:13.979Z,99.99
2018-12-25T09:07:13.991Z,99.99
2018-12-25T09:08:14.027Z,99.99
2018-12-25T09:09:13.982Z,99.99
2018-12-25T09:10:14.007Z,99.99
2018-12-25T09:11:14.038Z,99.99
2018-12-25T09:12:16.077Z,99.99
2018-12-25T09:13:14.023Z,99.99
2018-12-25T09:14:14.016Z,99.99
2018-12-25T09:15:14.033Z,99.99
2018-12-25T09:16:14.002Z,99.99
2018-12-25T09:17:13.979Z,99.99
2018-12-25T09:18:14.013Z,99.99
2018-12-25T09:19:14.022Z,99.99
2018-12-25T09:20:14.030Z,99.99
2018-12-25T09:21:14.021Z,99.99
2018-12-25T09:22:14.050Z,99.99
2018-12-25T09:23:14.027Z,99.99
2018-12-25T09:24:14.005Z,99.99
2018-12-25T09:25:14.102Z,99.99
2018-12-25T09:26:14.011Z,99.99
2018-12-25T09:27:14.023Z,99.99
2018-12-25T09:28:14.005Z,99.99
2018-12-25T09:29:14.013Z,99.99
2018-12-25T09:30:14.034Z,99.99
2018-12-25T09:31:15.152Z,99.99
2018-12-25T09:32:14.210Z,99.99
2018-12-25T09:33:14.024Z,99.99
2018-12-25T09:34:14.057Z,99.99
2018-12-25T09:35:14.104Z,99.99
2018-12-25T09:36:14.073Z,99.99
2018-12-25T09:37:14.052Z,99.99
2018-12-25T09:38:14.118Z,99.99
2018-12-25T09:39:14.093Z,99.99
2018-12-25T09:40:14.097Z,99.99
2018-12-25T09:41:14.078Z,99.99
2018-12-25T09:42:14.138Z,99.99
2018-12-25T09:43:14.064Z,99.99
2018-12-25T09:44:14.047Z,99.99
2018-12-25T09:45:14.069Z,99.99
2018-12-25T09:46:14.087Z,99.99
2018-12-25T09:47:14.041Z,99.99
2018-12-25T09:48:16.548Z,99.99
2018-12-25T09:49:14.338Z,99.99
2018-12-25T09:50:14.111Z,99.99
2018-12-25T09:57:41.540Z,99.99
2018-12-25T09:57:54.158Z,99.99
2018-12-25T09:58:54.271Z,99.99
2018-12-25T09:59:54.491Z,99.99
2018-12-25T10:00:54.174Z,99.99
2018-12-25T10:01:54.246Z,99.99
2018-12-25T10:02:54.179Z,99.99
2018-12-25T10:03:54.163Z,99.99
2018-12-25T10:04:54.259Z,99.99
2018-12-25T10:05:54.316Z,99.99
2018-12-25T10:07:02.025Z,99.99
2018-12-25T10:07:54.184Z,99.99
2018-12-25T10:08:54.163Z,99.99
2018-12-25T10:09:54.165Z,99.99
2018-12-25T10:10:54.788Z,99.99
2018-12-25T10:11:55.196Z,99.99
2018-12-25T10:12:54.176Z,99.99
2018-12-25T10:13:54.153Z,99.99
2018-12-25T10:14:54.235Z,99.99
2018-12-25T10:15:54.185Z,99.99
2018-12-25T10:16:54.168Z,99.99
2018-12-25T10:17:54.177Z,99.99
2018-12-25T10:18:54.426Z,99.99
2018-12-25T10:19:54.201Z,99.99
2018-12-25T10:20:54.208Z,99.99
2018-12-25T10:21:54.192Z,99.99
2018-12-25T10:22:54.200Z,99.99
2018-12-25T10:23:54.219Z,99.99
2018-12-25T10:24:54.426Z,99.99
2018-12-25T10:25:56.057Z,99.99
2018-12-25T10:26:54.226Z,99.99
2018-12-25T10:27:54.207Z,99.99
2018-12-25T10:28:54.785Z,99.99
2018-12-25T10:29:54.558Z,99.99
2018-12-25T10:30:54.249Z,99.99
2018-12-25T10:31:54.208Z,99.99
2018-12-25T10:32:54.225Z,99.99
2018-12-25T10:33:54.538Z,99.99
2018-12-25T10:34:54.223Z,99.99
2018-12-25T10:35:54.227Z,99.99
2018-12-25T10:36:54.236Z,99.99
2018-12-25T10:37:54.214Z,99.99
2018-12-25T10:38:54.224Z,99.99
2018-12-25T10:39:54.311Z,99.99
2018-12-25T10:49:31.965Z,99.99
2018-12-25T10:49:46.294Z,99.99
2018-12-25T10:50:44.885Z,99.99
2018-12-25T10:51:44.610Z,99.99
2018-12-25T10:52:44.573Z,99.99
2018-12-25T10:53:44.611Z,99.99
2018-12-25T10:54:45.284Z,99.99
2018-12-25T10:55:44.700Z,99.99
2018-12-25T10:56:44.600Z,99.99
2018-12-25T10:57:44.707Z,99.99
2018-12-25T10:58:44.562Z,99.99
2018-12-25T10:59:45.500Z,99.99
2018-12-25T11:00:44.635Z,99.99
2018-12-25T11:01:44.586Z,99.99
2018-12-25T11:02:44.548Z,99.99
2018-12-25T11:07:16.031Z,99.99
2018-12-25T11:08:15.870Z,99.99
2018-12-25T11:09:17.014Z,99.99
2018-12-25T11:10:15.245Z,99.99
2018-12-25T11:11:15.040Z,99.99
2018-12-25T11:12:14.975Z,99.99
2018-12-25T11:13:15.077Z,99.99
2018-12-25T11:14:15.260Z,99.99
2018-12-25T11:15:15.100Z,99.99
2018-12-25T11:16:15.007Z,99.99
2018-12-25T11:17:15.145Z,99.99
2018-12-25T11:18:15.456Z,99.99
2018-12-25T11:19:15.680Z,99.99
2018-12-25T11:20:15.058Z,99.99
2018-12-25T11:21:15.121Z,99.99
2018-12-25T11:22:22.839Z,99.99
2018-12-25T11:23:15.096Z,99.99
2018-12-25T11:24:15.006Z,99.99
2018-12-25T11:25:14.999Z,99.99
2018-12-25T11:26:15.074Z,99.99
2018-12-25T11:27:15.003Z,99.99
2018-12-25T11:28:15.046Z,99.99
2018-12-25T11:29:14.985Z,99.99
2018-12-25T11:30:15.039Z,99.99
2018-12-25T11:31:15.066Z,99.99
2018-12-25T11:32:15.077Z,99.99
2018-12-25T11:33:15.026Z,99.99
2018-12-25T11:34:15.051Z,99.99
2018-12-25T11:35:16.292Z,99.99
2018-12-25T11:36:15.003Z,99.99
2018-12-25T11:37:15.071Z,99.99
2018-12-25T11:38:15.078Z,99.99
2018-12-25T11:39:15.016Z,99.99
2018-12-25T11:40:15.295Z,99.99
2018-12-25T11:41:15.082Z,99.99
2018-12-25T11:42:15.102Z,99.99
2018-12-25T11:43:16.359Z,99.99
2018-12-25T11:44:15.113Z,99.99
2018-12-25T11:45:15.410Z,99.99
2018-12-25T11:46:15.043Z,99.91
2018-12-25T11:47:15.059Z,99.99
2018-12-25T11:50:22.018Z,99.99
2018-12-25T11:50:34.691Z,99.82
2018-12-25T11:51:34.698Z,99.99
2018-12-25T11:52:34.647Z,99.82
2018-12-25T11:53:34.659Z,99.25
2018-12-25T11:54:35.001Z,99.25
2018-12-25T11:55:35.167Z,99.53
2018-12-25T11:56:34.661Z,99.99
2018-12-25T11:57:34.678Z,99.72
2018-12-25T11:58:34.709Z,99.82
2018-12-25T11:59:34.828Z,99.82
2018-12-25T12:00:34.697Z,99.99
2018-12-25T12:01:34.702Z,99.99
2018-12-25T12:02:34.649Z,99.63
2018-12-25T12:03:34.700Z,99.34
2018-12-25T12:04:34.715Z,99.34
2018-12-25T12:05:34.730Z,99.34
2018-12-25T12:06:34.870Z,99.72
2018-12-25T12:07:35.135Z,99.72
2018-12-25T12:08:34.871Z,99.06
2018-12-25T12:09:35.090Z,99.44
2018-12-25T12:10:34.695Z,99.15
2018-12-25T12:11:34.703Z,99.91
2018-12-25T12:12:34.736Z,99.72
2018-12-25T12:13:34.711Z,99.91
2018-12-25T12:14:34.688Z,99.53
2018-12-25T12:15:34.698Z,99.72
2018-12-25T12:16:34.698Z,99.72
2018-12-25T12:17:34.698Z,99.91
2018-12-25T12:18:34.708Z,99.99
2018-12-25T12:19:34.777Z,99.72
2018-12-25T12:20:34.721Z,99.82
2018-12-25T12:21:34.660Z,99.72
2018-12-25T12:22:40.350Z,99.91
2018-12-25T12:23:34.771Z,99.99
2018-12-25T12:24:34.859Z,99.99
2018-12-25T12:25:34.795Z,99.82
2018-12-25T12:30:03.619Z,99.82
2018-12-25T12:31:03.655Z,99.99
2018-12-25T12:32:03.569Z,99.91
2018-12-25T12:36:33.659Z,99.82
2018-12-25T12:37:32.761Z,99.91
2018-12-25T12:38:32.791Z,99.91
2018-12-25T12:39:34.917Z,99.82
2018-12-25T12:40:32.715Z,99.63
2018-12-25T12:41:32.676Z,99.44
2018-12-25T12:42:32.691Z,99.99
2018-12-25T12:43:32.731Z,99.91
2018-12-25T12:44:32.754Z,99.53
2018-12-25T12:45:32.734Z,99.99
2018-12-25T12:46:32.705Z,99.99
2018-12-25T12:47:32.773Z,99.91
2018-12-25T12:48:32.757Z,99.91
2018-12-25T12:49:34.421Z,99.72
2018-12-25T12:50:32.712Z,99.99
2018-12-25T12:51:32.736Z,99.82
2018-12-25T12:52:32.741Z,99.99
2018-12-25T12:53:32.761Z,99.99
2018-12-25T12:54:32.783Z,99.99
2018-12-25T12:55:32.746Z,99.99
2018-12-25T12:56:32.721Z,99.99
2018-12-25T12:57:32.751Z,99.99
2018-12-25T12:58:32.730Z,99.99
2018-12-25T12:59:32.830Z,99.99
2018-12-25T13:00:32.766Z,99.99
2018-12-25T13:01:32.848Z,99.99
2018-12-25T13:02:32.748Z,99.99
2018-12-25T13:03:32.755Z,99.99
2018-12-25T13:04:32.756Z,99.99
2018-12-25T13:05:32.830Z,99.99
2018-12-25T13:06:32.860Z,99.99
2018-12-25T13:07:32.727Z,99.99
2018-12-25T13:08:32.783Z,99.99
2018-12-25T13:09:32.767Z,99.99
2018-12-25T13:10:32.743Z,99.99
2018-12-25T13:11:32.738Z,99.99
2018-12-25T13:12:32.742Z,99.99
2018-12-25T13:13:32.777Z,99.99
2018-12-25T13:14:32.760Z,99.99
2018-12-25T13:15:32.817Z,99.99
2018-12-25T13:16:32.776Z,99.99
2018-12-25T13:17:32.778Z,99.99
2018-12-25T13:18:32.780Z,99.99
2018-12-25T13:19:32.779Z,99.99
2018-12-25T13:20:32.797Z,99.99
2018-12-25T13:21:32.797Z,99.99
2018-12-25T13:22:32.790Z,99.99
2018-12-25T13:23:32.833Z,99.99
2018-12-25T13:24:32.784Z,99.99
2018-12-25T13:25:32.786Z,99.99
2018-12-25T13:26:32.761Z,99.99
2018-12-25T13:27:32.811Z,99.99
2018-12-25T13:28:32.826Z,99.99
2018-12-25T13:29:32.767Z,99.99
2018-12-25T13:30:32.871Z,99.99
2018-12-25T13:31:32.831Z,99.99
2018-12-25T13:32:32.844Z,99.99
2018-12-25T13:33:32.872Z,99.99
2018-12-25T13:34:33.233Z,99.99
2018-12-25T13:35:32.792Z,99.99
2018-12-25T13:36:32.778Z,99.99
2018-12-25T13:37:32.778Z,99.99
2018-12-25T13:38:32.800Z,99.99
2018-12-25T13:39:32.761Z,99.99
2018-12-25T13:40:32.815Z,99.99
2018-12-25T13:41:32.805Z,99.99
2018-12-25T13:42:32.831Z,99.99
2018-12-25T13:43:32.797Z,99.99
2018-12-25T13:44:32.832Z,99.99
2018-12-25T13:45:32.832Z,99.99
2018-12-25T13:46:32.840Z,99.99
2018-12-25T13:47:32.824Z,99.99
2018-12-25T13:48:32.815Z,99.99
2018-12-25T13:49:32.801Z,99.99
2018-12-25T13:50:32.794Z,99.99
2018-12-25T13:51:32.795Z,99.99
2018-12-25T13:52:32.837Z,99.99
2018-12-25T13:53:32.807Z,99.99
2018-12-25T13:54:32.807Z,99.99
2018-12-25T13:55:32.799Z,99.99
2018-12-25T13:56:32.823Z,99.99
2018-12-25T13:57:33.006Z,99.99
2018-12-25T13:58:32.859Z,99.99
2018-12-25T13:59:32.880Z,99.99
2018-12-25T14:00:32.822Z,99.99
2018-12-25T14:01:32.814Z,99.99
2018-12-25T14:02:44.451Z,99.99
2018-12-25T14:03:41.904Z,99.99
2018-12-25T14:04:51.518Z,99.99