createdAt,value
2017-08-12T00:00:06.681Z,0
2017-08-12T00:00:47.149Z,0
2017-08-12T00:01:28.154Z,0
2017-08-12T00:02:08.611Z,0
2017-08-12T00:02:49.057Z,0
2017-08-12T00:03:29.533Z,0
2017-08-12T00:04:09.974Z,0
2017-08-12T00:04:50.462Z,0
2017-08-12T00:05:30.942Z,0
2017-08-12T00:06:11.396Z,0
2017-08-12T00:06:51.837Z,0
2017-08-12T00:07:32.283Z,0
2017-08-12T00:08:12.730Z,0
2017-08-12T00:08:53.182Z,0
2017-08-12T00:09:33.626Z,0
2017-08-12T00:10:14.086Z,0
2017-08-12T00:10:54.524Z,0
2017-08-12T00:11:34.984Z,0
2017-08-12T00:12:15.485Z,0
2017-08-12T00:12:55.929Z,0
2017-08-12T00:13:36.384Z,0
2017-08-12T00:14:16.839Z,0
2017-08-12T00:14:57.293Z,0
2017-08-12T00:15:37.757Z,0
2017-08-12T00:16:18.332Z,0
2017-08-12T00:16:58.790Z,0
2017-08-12T00:17:39.288Z,0
2017-08-12T00:18:19.786Z,0
2017-08-12T00:19:00.218Z,0
2017-08-12T00:19:40.667Z,0
2017-08-12T00:20:21.063Z,0
2017-08-12T00:21:01.501Z,0
2017-08-12T00:21:41.972Z,0
2017-08-12T00:22:22.412Z,0
2017-08-12T00:23:02.860Z,0
2017-08-12T00:23:43.308Z,0
2017-08-12T00:24:23.757Z,0
2017-08-12T00:25:04.182Z,0
2017-08-12T00:25:44.594Z,0
2017-08-12T00:26:25.012Z,0
2017-08-12T00:27:05.463Z,0
2017-08-12T00:27:45.883Z,0
2017-08-12T00:28:26.341Z,0
2017-08-12T00:29:06.831Z,0
2017-08-12T00:29:47.299Z,0
2017-08-12T00:30:27.780Z,0
2017-08-12T00:31:08.236Z,0
2017-08-12T00:31:48.696Z,0
2017-08-12T00:32:29.137Z,0
2017-08-12T00:33:09.587Z,0
2017-08-12T00:33:50.030Z,0
2017-08-12T00:34:30.498Z,0
2017-08-12T00:35:10.954Z,0
2017-08-12T00:35:51.415Z,0
2017-08-12T00:36:31.869Z,0
2017-08-12T00:37:12.326Z,0
2017-08-12T00:37:52.777Z,0
2017-08-12T00:38:33.228Z,0
2017-08-12T00:39:13.683Z,0
2017-08-12T00:39:54.140Z,0
2017-08-12T00:40:34.585Z,0
2017-08-12T00:41:15.040Z,0
2017-08-12T00:41:55.493Z,0
2017-08-12T00:42:35.952Z,0
2017-08-12T00:43:16.402Z,0
2017-08-12T00:43:56.856Z,0
2017-08-12T00:44:37.319Z,0
2017-08-12T00:45:17.774Z,0
2017-08-12T00:45:58.228Z,0
2017-08-12T00:46:38.672Z,0
2017-08-12T00:47:19.129Z,0
2017-08-12T00:47:59.585Z,0
2017-08-12T00:48:40.038Z,0
2017-08-12T00:49:20.483Z,0
2017-08-12T00:50:00.925Z,0
2017-08-12T00:50:41.388Z,0
2017-08-12T00:51:21.835Z,0
2017-08-12T00:52:02.286Z,0
2017-08-12T00:52:42.746Z,0
2017-08-12T00:53:23.202Z,0
2017-08-12T00:54:03.649Z,0
2017-08-12T00:54:44.098Z,0
2017-08-12T00:55:24.586Z,0
2017-08-12T00:56:05.020Z,0
2017-08-12T00:56:45.479Z,0
2017-08-12T00:57:25.997Z,0
2017-08-12T00:58:06.441Z,0
2017-08-12T00:58:46.896Z,0
2017-08-12T00:59:27.360Z,0
2017-08-12T01:00:07.805Z,0
2017-08-12T01:00:48.268Z,0
2017-08-12T01:01:28.719Z,0
2017-08-12T01:02:09.173Z,0
2017-08-12T01:02:49.632Z,0
2017-08-12T01:03:30.091Z,0
2017-08-12T01:04:10.564Z,0
2017-08-12T01:04:51.018Z,0
2017-08-12T01:05:31.475Z,0
2017-08-12T01:06:11.928Z,0
2017-08-12T01:06:52.386Z,0
2017-08-12T01:07:32.840Z,0
2017-08-12T01:08:13.293Z,0
2017-08-12T01:08:53.746Z,0
2017-08-12T01:09:34.200Z,0
2017-08-12T01:10:14.658Z,0
2017-08-12T01:10:55.112Z,0
2017-08-12T01:11:35.578Z,0
2017-08-12T01:12:16.030Z,0
2017-08-12T01:12:56.491Z,0
2017-08-12T01:13:36.941Z,0
2017-08-12T01:14:17.389Z,0
2017-08-12T01:14:57.843Z,0
2017-08-12T01:15:38.294Z,0
2017-08-12T01:16:18.757Z,0
2017-08-12T01:16:59.205Z,0
2017-08-12T01:17:39.661Z,0
2017-08-12T01:18:20.112Z,0
2017-08-12T01:19:00.572Z,0
2017-08-12T01:19:41.013Z,0
2017-08-12T01:20:21.457Z,0
2017-08-12T01:21:01.903Z,0
2017-08-12T01:21:42.361Z,0
2017-08-12T01:22:22.820Z,0
2017-08-12T01:23:03.274Z,0
2017-08-12T01:23:43.729Z,0
2017-08-12T01:24:24.213Z,0
2017-08-12T01:25:04.661Z,0
2017-08-12T01:25:45.110Z,0
2017-08-12T01:26:25.562Z,0
2017-08-12T01:27:06.018Z,0
2017-08-12T01:27:46.482Z,0
2017-08-12T01:28:26.937Z,0
2017-08-12T01:29:07.373Z,0
2017-08-12T01:29:47.827Z,0
2017-08-12T01:30:28.282Z,0
2017-08-12T01:31:08.733Z,0
2017-08-12T01:31:49.184Z,0
2017-08-12T01:32:29.652Z,0
2017-08-12T01:33:10.098Z,0
2017-08-12T01:33:50.551Z,0
2017-08-12T01:34:31.007Z,0
2017-08-12T01:35:11.473Z,0
2017-08-12T01:35:51.929Z,0
2017-08-12T01:36:32.380Z,0
2017-08-12T01:37:12.845Z,0
2017-08-12T01:37:53.285Z,0
2017-08-12T01:38:33.745Z,0
2017-08-12T01:39:14.200Z,0
2017-08-12T01:39:54.649Z,0
2017-08-12T01:40:35.102Z,0
2017-08-12T01:41:15.550Z,0
2017-08-12T01:41:55.997Z,0
2017-08-12T01:42:36.451Z,0
2017-08-12T01:43:16.896Z,0
2017-08-12T01:43:57.372Z,0
2017-08-12T01:44:37.812Z,0
2017-08-12T01:45:18.269Z,0
2017-08-12T01:45:58.721Z,0
2017-08-12T01:46:39.173Z,0
2017-08-12T01:47:19.629Z,0
2017-08-12T01:48:00.092Z,0
2017-08-12T01:48:40.545Z,0
2017-08-12T01:49:21.001Z,0
2017-08-12T01:50:01.449Z,0
2017-08-12T01:50:41.908Z,0
2017-08-12T01:51:22.488Z,0
2017-08-12T01:53:36.523Z,0
2017-08-12T01:54:16.972Z,0
2017-08-12T01:54:57.451Z,0
2017-08-12T01:55:37.876Z,0
2017-08-12T01:56:18.337Z,0
2017-08-12T01:56:58.787Z,0
2017-08-12T01:57:39.246Z,0
2017-08-12T01:58:19.698Z,0
2017-08-12T01:59:00.147Z,0
2017-08-12T01:59:40.616Z,0
2017-08-12T02:00:21.071Z,0
2017-08-12T02:01:01.512Z,0
2017-08-12T02:01:41.964Z,0
2017-08-12T02:02:22.411Z,0
2017-08-12T02:03:02.831Z,0
2017-08-12T02:03:43.271Z,0
2017-08-12T02:04:23.708Z,0
2017-08-12T02:05:04.143Z,0
2017-08-12T02:05:44.583Z,0
2017-08-12T02:06:25.072Z,0
2017-08-12T02:07:05.472Z,0
2017-08-12T02:07:45.912Z,0
2017-08-12T02:08:26.332Z,0
2017-08-12T02:09:06.737Z,0
2017-08-12T02:09:47.149Z,0
2017-08-12T02:10:27.581Z,0
2017-08-12T02:11:08.017Z,0
2017-08-12T02:11:48.478Z,0
2017-08-12T02:12:28.912Z,0
2017-08-12T02:13:09.315Z,0
2017-08-12T02:13:49.703Z,0
2017-08-12T02:14:30.162Z,0
2017-08-12T02:15:10.524Z,0
2017-08-12T02:15:50.939Z,0
2017-08-12T02:16:31.350Z,0
2017-08-12T02:17:11.733Z,0
2017-08-12T02:17:52.138Z,0
2017-08-12T02:18:32.536Z,0
2017-08-12T02:19:12.986Z,0
2017-08-12T02:19:53.446Z,0
2017-08-12T02:20:33.901Z,0
2017-08-12T02:21:14.301Z,0
2017-08-12T02:21:54.728Z,0
2017-08-12T02:24:27.770Z,0
2017-08-12T02:25:08.252Z,0
2017-08-12T02:25:48.691Z,0
2017-08-12T02:26:29.111Z,0
2017-08-12T02:27:09.552Z,0
2017-08-12T02:27:49.986Z,0
2017-08-12T02:28:30.449Z,0
2017-08-12T02:29:10.924Z,0
2017-08-12T02:29:51.374Z,0
2017-08-12T02:30:31.825Z,0
2017-08-12T02:31:12.277Z,0
2017-08-12T02:31:52.734Z,0
2017-08-12T02:32:33.191Z,0
2017-08-12T02:33:13.644Z,0
2017-08-12T02:33:54.092Z,0
2017-08-12T02:34:34.547Z,0
2017-08-12T02:37:02.531Z,0
2017-08-12T02:37:42.982Z,0
2017-08-12T02:38:23.438Z,0
2017-08-12T02:39:03.873Z,0
2017-08-12T02:39:44.319Z,0
2017-08-12T02:40:24.766Z,0
2017-08-12T02:41:05.217Z,0
2017-08-12T02:41:45.663Z,0
2017-08-12T02:42:26.118Z,0
2017-08-12T02:43:06.573Z,0
2017-08-12T02:43:47.036Z,0
2017-08-12T02:44:27.484Z,0
2017-08-12T02:45:07.942Z,0
2017-08-12T02:45:48.386Z,0
2017-08-12T02:46:28.845Z,0
2017-08-12T02:47:09.297Z,0
2017-08-12T02:47:49.751Z,0
2017-08-12T02:48:30.209Z,0
2017-08-12T02:49:10.692Z,0
2017-08-12T02:49:51.138Z,0
2017-08-12T02:50:31.593Z,0
2017-08-12T02:51:12.048Z,0
2017-08-12T02:51:52.499Z,0
2017-08-12T02:52:32.958Z,0
2017-08-12T02:53:13.406Z,0
2017-08-12T02:53:53.855Z,0
2017-08-12T02:54:34.320Z,0
2017-08-12T02:55:14.762Z,0
2017-08-12T02:55:55.220Z,0
2017-08-12T02:56:35.677Z,0
2017-08-12T02:57:16.161Z,0
2017-08-12T02:57:56.605Z,0
2017-08-12T02:58:37.064Z,0
2017-08-12T02:59:17.515Z,0
2017-08-12T02:59:57.973Z,0
2017-08-12T03:00:38.427Z,0
2017-08-12T03:01:18.881Z,0
2017-08-12T03:01:59.338Z,0
2017-08-12T03:02:39.794Z,0
2017-08-12T03:03:20.258Z,0
2017-08-12T03:04:00.704Z,0
2017-08-12T03:04:41.149Z,0
2017-08-12T03:05:21.611Z,0
2017-08-12T03:06:02.071Z,0
2017-08-12T03:06:42.519Z,0
2017-08-12T03:07:22.973Z,0
2017-08-12T03:08:03.436Z,0
2017-08-12T03:08:43.894Z,0
2017-08-12T03:09:24.340Z,0
2017-08-12T03:10:04.794Z,0
2017-08-12T03:10:45.247Z,0
2017-08-12T03:11:25.726Z,0
2017-08-12T03:12:06.203Z,0
2017-08-12T03:12:46.648Z,0
2017-08-12T03:13:27.101Z,0
2017-08-12T03:14:07.560Z,0
2017-08-12T03:14:48.009Z,0
2017-08-12T03:15:28.459Z,0
2017-08-12T03:16:08.924Z,0
2017-08-12T03:16:49.374Z,0
2017-08-12T03:17:29.839Z,0
2017-08-12T03:18:10.283Z,0
2017-08-12T03:18:50.742Z,0
2017-08-12T03:19:31.218Z,0
2017-08-12T03:20:11.679Z,0
2017-08-12T03:20:52.132Z,0
2017-08-12T03:21:32.590Z,0
2017-08-12T03:22:13.043Z,0
2017-08-12T03:22:53.497Z,0
2017-08-12T03:23:33.949Z,0
2017-08-12T03:24:14.404Z,0
2017-08-12T03:24:54.863Z,0
2017-08-12T03:25:35.326Z,0
2017-08-12T03:26:15.779Z,0
2017-08-12T03:26:56.246Z,0
2017-08-12T03:27:36.703Z,0
2017-08-12T03:28:17.170Z,0
2017-08-12T03:28:57.626Z,0
2017-08-12T03:29:38.078Z,0
2017-08-12T03:30:18.537Z,0
2017-08-12T03:30:58.992Z,0
2017-08-12T03:31:39.450Z,0
2017-08-12T03:32:19.905Z,0
2017-08-12T03:33:00.353Z,0
2017-08-12T03:33:40.815Z,0
2017-08-12T03:34:21.262Z,0
2017-08-12T03:35:01.720Z,0
2017-08-12T03:35:42.159Z,0
2017-08-12T03:36:22.612Z,0
2017-08-12T03:37:03.088Z,0
2017-08-12T03:37:43.550Z,0
2017-08-12T03:38:24.015Z,0
2017-08-12T03:39:04.469Z,0
2017-08-12T03:39:44.963Z,0
2017-08-12T03:40:25.418Z,0
2017-08-12T03:41:05.913Z,0
2017-08-12T03:41:46.367Z,0
2017-08-12T03:42:26.813Z,0
2017-08-12T03:43:07.272Z,0
2017-08-12T03:43:47.737Z,0
2017-08-12T03:44:28.185Z,0
2017-08-12T03:45:08.625Z,0
2017-08-12T03:45:49.080Z,0
2017-08-12T03:46:29.547Z,0
2017-08-12T03:47:09.989Z,0
2017-08-12T03:47:50.458Z,0
2017-08-12T03:50:18.424Z,0
2017-08-12T03:50:58.874Z,0
2017-08-12T03:51:39.332Z,0
2017-08-12T03:52:19.776Z,0
2017-08-12T03:53:00.229Z,0
2017-08-12T03:53:40.687Z,0
2017-08-12T03:54:21.133Z,0
2017-08-12T03:55:01.601Z,0
2017-08-12T03:55:42.053Z,0
2017-08-12T03:56:22.521Z,0
2017-08-12T03:57:02.958Z,0
2017-08-12T03:57:43.414Z,0
2017-08-12T03:58:23.863Z,0
2017-08-12T03:59:04.311Z,0
2017-08-12T03:59:44.768Z,0
2017-08-12T04:00:25.223Z,0
2017-08-12T04:01:05.674Z,0
2017-08-12T04:01:46.126Z,0
2017-08-12T04:02:26.584Z,0
2017-08-12T04:03:07.039Z,0
2017-08-12T04:03:47.488Z,0
2017-08-12T04:04:27.916Z,0
2017-08-12T04:05:08.373Z,0
2017-08-12T04:05:48.829Z,0
2017-08-12T04:06:29.263Z,0
2017-08-12T04:07:09.725Z,0
2017-08-12T04:07:50.202Z,0
2017-08-12T04:08:30.635Z,0
2017-08-12T04:09:11.089Z,0
2017-08-12T04:09:51.542Z,0
2017-08-12T04:10:32.002Z,0
2017-08-12T04:11:12.481Z,0
2017-08-12T04:11:52.914Z,0
2017-08-12T04:12:33.364Z,0
2017-08-12T04:13:13.822Z,0
2017-08-12T04:13:54.268Z,0
2017-08-12T04:14:34.725Z,0
2017-08-12T04:15:15.175Z,0
2017-08-12T04:15:55.636Z,0
2017-08-12T04:16:36.091Z,0
2017-08-12T04:17:16.542Z,0
2017-08-12T04:17:56.990Z,0
2017-08-12T04:18:37.451Z,0
2017-08-12T04:19:17.910Z,0
2017-08-12T04:19:58.366Z,0
2017-08-12T04:20:38.824Z,0
2017-08-12T04:21:19.280Z,0
2017-08-12T04:21:59.734Z,0
2017-08-12T04:22:40.175Z,0
2017-08-12T04:23:20.634Z,0
2017-08-12T04:24:01.080Z,0
2017-08-12T04:24:41.529Z,0
2017-08-12T04:25:21.992Z,0
2017-08-12T04:26:02.434Z,0
2017-08-12T04:26:42.888Z,0
2017-08-12T04:27:23.340Z,0
2017-08-12T04:28:03.797Z,0
2017-08-12T04:28:44.259Z,0
2017-08-12T04:29:24.711Z,0
2017-08-12T04:30:05.166Z,0
2017-08-12T04:30:45.623Z,0
2017-08-12T04:31:26.153Z,0
2017-08-12T04:32:06.610Z,0
2017-08-12T04:32:47.061Z,0
2017-08-12T04:33:27.508Z,0
2017-08-12T04:34:07.969Z,0
2017-08-12T04:34:48.416Z,0
2017-08-12T04:35:28.868Z,0
2017-08-12T04:36:09.344Z,0
2017-08-12T04:36:49.781Z,0
2017-08-12T04:37:30.244Z,0
2017-08-12T04:38:10.700Z,0
2017-08-12T04:38:51.152Z,0
2017-08-12T04:39:31.605Z,0
2017-08-12T04:40:12.055Z,0
2017-08-12T04:40:52.505Z,0
2017-08-12T04:41:32.956Z,0
2017-08-12T04:42:13.431Z,0
2017-08-12T04:42:53.874Z,0
2017-08-12T04:43:34.318Z,0
2017-08-12T04:44:14.781Z,0
2017-08-12T04:44:55.233Z,0
2017-08-12T04:45:35.693Z,0
2017-08-12T04:46:16.151Z,0
2017-08-12T04:46:56.605Z,0
2017-08-12T04:47:37.081Z,0
2017-08-12T04:48:17.534Z,0
2017-08-12T04:48:57.987Z,0
2017-08-12T04:49:38.445Z,0
2017-08-12T04:50:18.907Z,0
2017-08-12T04:50:59.355Z,0
2017-08-12T04:51:39.811Z,0
2017-08-12T04:52:20.264Z,0
2017-08-12T04:53:00.714Z,0
2017-08-12T04:53:41.164Z,0
2017-08-12T04:54:21.617Z,0
2017-08-12T04:55:02.073Z,0
2017-08-12T04:55:42.517Z,0
2017-08-12T04:56:23.006Z,0
2017-08-12T04:57:03.459Z,0
2017-08-12T04:57:43.908Z,0
2017-08-12T04:58:24.365Z,0
2017-08-12T04:59:04.817Z,0
2017-08-12T04:59:45.275Z,0
2017-08-12T05:00:25.725Z,0
2017-08-12T05:01:06.181Z,0
2017-08-12T05:01:46.630Z,0
2017-08-12T05:02:27.092Z,0
2017-08-12T05:03:07.541Z,0
2017-08-12T05:03:48.001Z,0
2017-08-12T05:04:28.454Z,0
2017-08-12T05:05:08.914Z,0
2017-08-12T05:05:49.365Z,0
2017-08-12T05:06:29.817Z,0
2017-08-12T05:07:10.269Z,0
2017-08-12T05:07:50.727Z,0
2017-08-12T05:08:31.223Z,0
2017-08-12T05:09:11.681Z,0
2017-08-12T05:09:52.131Z,0
2017-08-12T05:10:32.588Z,0
2017-08-12T05:11:13.039Z,0
2017-08-12T05:11:53.482Z,0
2017-08-12T05:12:33.930Z,0
2017-08-12T05:13:14.386Z,0
2017-08-12T05:13:54.845Z,0
2017-08-12T05:14:35.309Z,0
2017-08-12T05:15:15.761Z,0
2017-08-12T05:15:56.217Z,0
2017-08-12T05:16:36.669Z,0
2017-08-12T05:17:17.124Z,0
2017-08-12T05:17:57.581Z,0
2017-08-12T05:18:38.040Z,0
2017-08-12T05:19:18.490Z,0
2017-08-12T05:19:58.934Z,0
2017-08-12T05:20:39.388Z,0
2017-08-12T05:21:19.860Z,0
2017-08-12T05:22:00.302Z,0
2017-08-12T05:22:40.753Z,0
2017-08-12T05:23:21.200Z,0
2017-08-12T05:24:01.659Z,0
2017-08-12T05:24:42.118Z,0
2017-08-12T05:25:22.570Z,0
2017-08-12T05:26:03.029Z,0
2017-08-12T05:26:43.479Z,0
2017-08-12T05:27:23.933Z,0
2017-08-12T05:28:04.410Z,0
2017-08-12T05:28:44.869Z,0
2017-08-12T05:29:25.325Z,0
2017-08-12T05:30:05.788Z,0
2017-08-12T05:30:46.246Z,0
2017-08-12T05:31:26.705Z,0
2017-08-12T05:32:07.162Z,0
2017-08-12T05:32:47.620Z,0
2017-08-12T05:33:28.078Z,0
2017-08-12T05:34:08.538Z,0
2017-08-12T05:34:48.995Z,0
2017-08-12T05:35:29.445Z,0
2017-08-12T05:36:09.904Z,0
2017-08-12T05:36:50.355Z,0
2017-08-12T05:37:30.811Z,0
2017-08-12T05:38:11.260Z,0
2017-08-12T05:38:51.724Z,0
2017-08-12T05:39:32.182Z,0
2017-08-12T05:40:12.640Z,0
2017-08-12T05:40:53.090Z,0
2017-08-12T05:41:33.551Z,0
2017-08-12T05:42:14.003Z,0
2017-08-12T05:42:54.466Z,0
2017-08-12T05:43:34.927Z,0
2017-08-12T05:44:15.376Z,0
2017-08-12T05:44:55.828Z,0
2017-08-12T05:45:36.284Z,0
2017-08-12T05:46:16.731Z,0
2017-08-12T05:46:57.186Z,0
2017-08-12T05:47:37.640Z,0
2017-08-12T05:48:18.095Z,0
2017-08-12T05:48:58.552Z,0
2017-08-12T05:49:39.016Z,0
2017-08-12T05:50:19.491Z,0
2017-08-12T05:50:59.958Z,0
2017-08-12T05:51:40.412Z,0
2017-08-12T05:52:20.875Z,0
2017-08-12T05:53:01.334Z,0
2017-08-12T05:53:41.779Z,0
2017-08-12T05:54:22.226Z,0
2017-08-12T05:55:02.668Z,0
2017-08-12T05:55:43.128Z,0
2017-08-12T05:56:23.588Z,0
2017-08-12T05:57:04.038Z,0
2017-08-12T05:57:44.497Z,0
2017-08-12T05:58:24.959Z,0
2017-08-12T05:59:05.417Z,0
2017-08-12T05:59:45.877Z,0
2017-08-12T06:00:26.350Z,0
2017-08-12T06:01:06.784Z,0
2017-08-12T06:01:47.231Z,0
2017-08-12T06:02:27.680Z,0
2017-08-12T06:03:08.125Z,0
2017-08-12T06:03:48.588Z,0
2017-08-12T06:04:29.034Z,0
2017-08-12T06:05:09.490Z,0
2017-08-12T06:05:49.959Z,0
2017-08-12T06:06:30.412Z,0
2017-08-12T06:07:10.846Z,0
2017-08-12T06:07:51.300Z,0
2017-08-12T06:08:31.741Z,0
2017-08-12T06:09:12.190Z,0
2017-08-12T06:09:52.647Z,0
2017-08-12T06:10:33.097Z,0
2017-08-12T06:11:13.551Z,0
2017-08-12T06:11:54.003Z,0
2017-08-12T06:12:34.465Z,0
2017-08-12T06:13:14.917Z,0
2017-08-12T06:13:55.377Z,0
2017-08-12T06:14:35.830Z,0
2017-08-12T06:15:16.325Z,0
2017-08-12T06:15:56.776Z,0
2017-08-12T06:16:37.229Z,0
2017-08-12T06:17:17.684Z,0
2017-08-12T06:17:58.146Z,0
2017-08-12T06:18:38.595Z,0
2017-08-12T06:19:19.051Z,0
2017-08-12T06:19:59.507Z,0
2017-08-12T06:20:39.965Z,0
2017-08-12T06:21:20.418Z,0
2017-08-12T06:22:00.874Z,0
2017-08-12T06:22:41.322Z,0
2017-08-12T06:23:21.785Z,0
2017-08-12T06:24:02.235Z,0
2017-08-12T06:24:42.676Z,0
2017-08-12T06:25:23.147Z,0
2017-08-12T06:26:03.598Z,0
2017-08-12T06:26:44.048Z,0
2017-08-12T06:27:24.500Z,0
2017-08-12T06:28:04.962Z,0
2017-08-12T06:28:45.426Z,0
2017-08-12T06:29:25.881Z,0
2017-08-12T06:30:06.335Z,0
2017-08-12T06:30:46.775Z,0
2017-08-12T06:31:27.233Z,0
2017-08-12T06:32:07.699Z,0
2017-08-12T06:32:48.165Z,0
2017-08-12T06:33:28.610Z,0
2017-08-12T06:34:09.060Z,0
2017-08-12T06:34:49.499Z,0
2017-08-12T06:35:29.949Z,0
2017-08-12T06:36:10.478Z,0
2017-08-12T06:36:50.929Z,0
2017-08-12T06:37:31.391Z,0
2017-08-12T06:38:11.848Z,0
2017-08-12T06:38:52.300Z,0
2017-08-12T06:39:32.763Z,0
2017-08-12T06:40:13.216Z,0
2017-08-12T06:40:53.677Z,0
2017-08-12T06:41:34.138Z,0
2017-08-12T06:42:14.589Z,0
2017-08-12T06:42:55.035Z,0
2017-08-12T06:43:35.489Z,0
2017-08-12T06:44:15.936Z,0
2017-08-12T06:44:56.393Z,0
2017-08-12T06:45:37.254Z,0
2017-08-12T06:46:17.685Z,0
2017-08-12T06:46:58.146Z,0
2017-08-12T06:47:38.608Z,0
2017-08-12T06:48:19.062Z,0
2017-08-12T06:48:59.517Z,0
2017-08-12T06:49:39.974Z,0
2017-08-12T06:50:20.433Z,0
2017-08-12T06:51:00.894Z,0
2017-08-12T06:51:41.353Z,0
2017-08-12T06:52:21.814Z,0
2017-08-12T06:53:02.260Z,0
2017-08-12T06:53:42.719Z,0
2017-08-12T06:54:23.180Z,0
2017-08-12T06:55:03.629Z,0
2017-08-12T06:55:44.079Z,0
2017-08-12T06:56:25.040Z,0
2017-08-12T06:57:05.341Z,0
2017-08-12T06:57:45.797Z,0
2017-08-12T06:58:26.419Z,0
2017-08-12T06:59:06.885Z,0
2017-08-12T06:59:47.331Z,0
2017-08-12T07:00:27.778Z,0
2017-08-12T07:01:08.231Z,0
2017-08-12T07:01:48.698Z,0
2017-08-12T07:02:29.158Z,0
2017-08-12T07:03:09.611Z,0
2017-08-12T07:03:50.060Z,0
2017-08-12T07:04:30.515Z,0
2017-08-12T07:05:10.966Z,0
2017-08-12T07:05:51.422Z,0
2017-08-12T07:06:31.883Z,0
2017-08-12T07:07:12.340Z,0
2017-08-12T07:07:52.783Z,0
2017-08-12T07:08:33.235Z,0
2017-08-12T07:09:13.686Z,0
2017-08-12T07:09:54.143Z,0
2017-08-12T07:10:34.589Z,0
2017-08-12T07:11:15.043Z,0
2017-08-12T07:11:55.491Z,0
2017-08-12T07:12:35.941Z,0
2017-08-12T07:13:16.398Z,0
2017-08-12T07:13:56.857Z,0
2017-08-12T07:14:37.330Z,0
2017-08-12T07:15:17.782Z,0
2017-08-12T07:15:58.246Z,0
2017-08-12T07:16:38.693Z,0
2017-08-12T07:17:19.179Z,0
2017-08-12T07:17:59.639Z,0
2017-08-12T07:18:40.094Z,0
2017-08-12T07:19:20.536Z,0
2017-08-12T07:20:00.989Z,0
2017-08-12T07:20:41.452Z,0
2017-08-12T07:21:21.896Z,0
2017-08-12T07:22:02.343Z,0
2017-08-12T07:22:42.815Z,0
2017-08-12T07:23:23.261Z,0
2017-08-12T07:24:03.719Z,0
2017-08-12T07:24:44.169Z,0
2017-08-12T07:25:24.616Z,0
2017-08-12T07:26:05.063Z,0
2017-08-12T07:26:45.520Z,0
2017-08-12T07:27:25.967Z,0
2017-08-12T07:28:06.430Z,0
2017-08-12T07:28:46.858Z,0
2017-08-12T07:29:27.313Z,0
2017-08-12T07:30:07.774Z,0
2017-08-12T07:30:48.226Z,0
2017-08-12T07:31:28.687Z,0
2017-08-12T07:32:09.131Z,0
2017-08-12T07:32:49.592Z,0
2017-08-12T07:33:30.051Z,0
2017-08-12T07:34:10.497Z,0
2017-08-12T07:34:50.960Z,0
2017-08-12T07:35:31.471Z,0
2017-08-12T07:36:11.925Z,0
2017-08-12T07:36:52.380Z,0
2017-08-12T07:37:32.825Z,0
2017-08-12T07:38:13.277Z,0
2017-08-12T07:38:53.740Z,0
2017-08-12T07:39:34.206Z,0
2017-08-12T07:40:14.638Z,0
2017-08-12T07:40:55.099Z,0
2017-08-12T07:41:35.537Z,0
2017-08-12T07:42:15.994Z,0
2017-08-12T07:42:56.443Z,0
2017-08-12T07:43:36.904Z,0
2017-08-12T07:44:17.354Z,0
2017-08-12T07:44:57.808Z,0
2017-08-12T07:45:38.263Z,0
2017-08-12T07:46:18.718Z,0
2017-08-12T07:46:59.177Z,0
2017-08-12T07:47:39.617Z,0
2017-08-12T07:48:20.068Z,0
2017-08-12T07:49:00.519Z,0
2017-08-12T07:49:40.971Z,0
2017-08-12T07:50:21.431Z,0
2017-08-12T07:51:01.896Z,0
2017-08-12T07:51:42.345Z,0
2017-08-12T07:52:22.799Z,0
2017-08-12T07:53:03.242Z,0
2017-08-12T07:53:43.691Z,0
2017-08-12T07:54:24.142Z,0
2017-08-12T07:55:04.603Z,0
2017-08-12T07:55:45.057Z,0
2017-08-12T07:56:25.513Z,0
2017-08-12T07:57:06.060Z,0
2017-08-12T07:57:46.458Z,0
2017-08-12T07:58:26.897Z,0
2017-08-12T07:59:07.345Z,0
2017-08-12T07:59:47.799Z,0
2017-08-12T08:00:28.259Z,0
2017-08-12T08:01:08.710Z,0
2017-08-12T08:01:49.154Z,0
2017-08-12T08:02:29.619Z,0
2017-08-12T08:03:10.080Z,0
2017-08-12T08:03:50.554Z,0
2017-08-12T08:04:30.991Z,20
2017-08-12T08:05:11.453Z,45
2017-08-12T08:05:51.916Z,40
2017-08-12T08:06:32.368Z,40
2017-08-12T08:07:12.828Z,30
2017-08-12T08:07:53.281Z,30
2017-08-12T08:08:33.733Z,30
2017-08-12T08:09:14.191Z,35
2017-08-12T08:09:54.644Z,40
2017-08-12T08:10:35.104Z,40
2017-08-12T08:11:15.544Z,40
2017-08-12T08:11:55.995Z,40
2017-08-12T08:12:36.449Z,45
2017-08-12T08:13:16.903Z,40
2017-08-12T08:13:57.352Z,35
2017-08-12T08:14:37.813Z,40
2017-08-12T08:15:18.266Z,35
2017-08-12T08:15:58.722Z,30
2017-08-12T08:16:39.169Z,30
2017-08-12T08:17:19.637Z,35
2017-08-12T08:18:00.085Z,35
2017-08-12T08:18:40.548Z,40
2017-08-12T08:19:21.000Z,45
2017-08-12T08:20:01.462Z,50
2017-08-12T08:20:41.939Z,45
2017-08-12T08:21:22.381Z,55
2017-08-12T08:22:02.832Z,55
2017-08-12T08:22:43.281Z,50
2017-08-12T08:23:23.738Z,65
2017-08-12T08:24:04.179Z,65
2017-08-12T08:24:44.623Z,60
2017-08-12T08:25:25.075Z,45
2017-08-12T08:26:05.537Z,40
2017-08-12T08:26:45.986Z,40
2017-08-12T08:27:26.435Z,40
2017-08-12T08:28:06.906Z,45
2017-08-12T08:28:47.383Z,50
2017-08-12T08:29:27.827Z,60
2017-08-12T08:30:08.279Z,65
2017-08-12T08:30:48.732Z,100
2017-08-12T08:31:29.173Z,55
2017-08-12T08:32:09.636Z,105
2017-08-12T08:32:50.081Z,95
2017-08-12T08:33:30.521Z,50
2017-08-12T08:34:10.982Z,45
2017-08-12T08:34:51.421Z,45
2017-08-12T08:35:31.903Z,55
2017-08-12T08:36:12.348Z,60
2017-08-12T08:36:52.812Z,90
2017-08-12T08:37:33.261Z,110
2017-08-12T08:38:13.725Z,85
2017-08-12T08:38:54.176Z,85
2017-08-12T08:39:34.640Z,120
2017-08-12T08:40:15.107Z,105
2017-08-12T08:40:55.566Z,115
2017-08-12T08:41:36.020Z,65
2017-08-12T08:42:16.525Z,60
2017-08-12T08:42:56.983Z,60
2017-08-12T08:43:37.441Z,65
2017-08-12T08:44:17.886Z,60
2017-08-12T08:44:58.337Z,60
2017-08-12T08:45:38.794Z,60
2017-08-12T08:46:19.292Z,70
2017-08-12T08:46:59.712Z,60
2017-08-12T08:47:40.160Z,60
2017-08-12T08:48:20.831Z,60
2017-08-12T08:49:01.292Z,70
2017-08-12T08:49:41.749Z,90
2017-08-12T08:50:22.203Z,95
2017-08-12T08:51:02.653Z,105
2017-08-12T08:51:43.105Z,130
2017-08-12T08:52:23.561Z,90
2017-08-12T08:53:04.021Z,75
2017-08-12T08:53:45.100Z,55
2017-08-12T08:54:25.565Z,45
2017-08-12T08:55:06.008Z,45
2017-08-12T08:55:46.472Z,45
2017-08-12T08:56:26.917Z,40
2017-08-12T08:57:07.369Z,35
2017-08-12T08:57:47.818Z,30
2017-08-12T08:58:28.283Z,30
2017-08-12T08:59:08.711Z,30
2017-08-12T08:59:49.154Z,25
2017-08-12T09:00:29.604Z,20
2017-08-12T09:01:10.073Z,20
2017-08-12T09:01:50.516Z,20
2017-08-12T09:02:30.963Z,20
2017-08-12T09:03:11.406Z,25
2017-08-12T09:03:51.853Z,30
2017-08-12T09:04:32.303Z,40
2017-08-12T09:05:12.751Z,40
2017-08-12T09:05:53.212Z,50
2017-08-12T09:06:33.658Z,55
2017-08-12T09:07:14.116Z,70
2017-08-12T09:07:54.575Z,60
2017-08-12T09:08:35.032Z,55
2017-08-12T09:09:15.487Z,50
2017-08-12T09:09:55.948Z,50
2017-08-12T09:10:36.409Z,75
2017-08-12T09:11:16.878Z,60
2017-08-12T09:11:57.338Z,45
2017-08-12T09:12:37.823Z,35
2017-08-12T09:13:18.258Z,35
2017-08-12T09:13:58.707Z,35
2017-08-12T09:14:39.148Z,40
2017-08-12T09:15:19.604Z,40
2017-08-12T09:16:00.062Z,45
2017-08-12T09:16:40.517Z,85
2017-08-12T09:17:20.978Z,85
2017-08-12T09:18:01.432Z,65
2017-08-12T09:18:41.892Z,50
2017-08-12T09:19:22.356Z,40
2017-08-12T09:20:02.819Z,35
2017-08-12T09:20:43.273Z,35
2017-08-12T09:21:23.723Z,40
2017-08-12T09:22:04.173Z,45
2017-08-12T09:22:44.610Z,50
2017-08-12T09:23:25.068Z,50
2017-08-12T09:24:05.518Z,55
2017-08-12T09:24:45.983Z,60
2017-08-12T09:25:26.448Z,60
2017-08-12T09:26:06.904Z,65
2017-08-12T09:26:47.440Z,55
2017-08-12T09:27:27.893Z,85
2017-08-12T09:28:08.316Z,50
2017-08-12T09:28:48.728Z,40
2017-08-12T09:29:29.180Z,35
2017-08-12T09:30:09.632Z,30
2017-08-12T09:30:50.094Z,25
2017-08-12T09:31:30.552Z,25
2017-08-12T09:32:11.010Z,20
2017-08-12T09:32:51.467Z,20
2017-08-12T09:33:31.906Z,25
2017-08-12T09:34:12.370Z,25
2017-08-12T09:34:52.857Z,30
2017-08-12T09:35:33.334Z,30
2017-08-12T09:36:13.814Z,30
2017-08-12T09:36:54.268Z,30
2017-08-12T09:37:34.720Z,30
2017-08-12T09:38:15.175Z,30
2017-08-12T09:38:55.633Z,30
2017-08-12T09:39:36.096Z,30
2017-08-12T09:40:16.560Z,30
2017-08-12T09:40:57.012Z,30
2017-08-12T09:41:37.466Z,30
2017-08-12T09:42:17.916Z,30
2017-08-12T09:42:58.374Z,30
2017-08-12T09:43:38.819Z,35
2017-08-12T09:44:19.270Z,35
2017-08-12T09:44:59.747Z,30
2017-08-12T09:45:40.195Z,25
2017-08-12T09:46:20.648Z,25
2017-08-12T09:47:01.095Z,20
2017-08-12T09:47:41.558Z,20
2017-08-12T09:48:22.013Z,20
2017-08-12T09:49:02.457Z,20
2017-08-12T09:49:42.915Z,25
2017-08-12T09:50:23.373Z,25
2017-08-12T09:51:03.827Z,20
2017-08-12T09:51:44.291Z,25
2017-08-12T09:52:24.731Z,30
2017-08-12T09:53:05.196Z,35
2017-08-12T09:53:45.653Z,30
2017-08-12T09:54:26.101Z,30
2017-08-12T09:55:06.549Z,30
2017-08-12T09:55:46.997Z,35
2017-08-12T09:56:27.454Z,35
2017-08-12T09:57:07.893Z,35
2017-08-12T09:57:48.346Z,40
2017-08-12T09:58:28.786Z,35
2017-08-12T09:59:09.233Z,30
2017-08-12T09:59:49.686Z,30
2017-08-12T10:00:30.143Z,25