createdAt,value
2017-01-05T00:00:00.422Z,953.04
2017-01-05T00:02:13.131Z,953.06
2017-01-05T00:04:26.320Z,953.07
2017-01-05T00:06:41.373Z,953.01
2017-01-05T00:08:56.400Z,953.03
2017-01-05T00:11:04.496Z,953.11
2017-01-05T00:13:12.591Z,953.12
2017-01-05T00:15:24.995Z,953.1
2017-01-05T00:17:38.005Z,953.11
2017-01-05T00:19:52.704Z,953.12
2017-01-05T00:22:07.668Z,953.1
2017-01-05T00:24:20.078Z,953.16
2017-01-05T00:26:28.143Z,953.08
2017-01-05T00:28:41.385Z,953.16
2017-01-05T00:30:54.340Z,953.17
2017-01-05T00:33:06.909Z,953.2
2017-01-05T00:35:14.581Z,953.24
2017-01-05T00:37:29.002Z,953.26
2017-01-05T00:39:41.459Z,953.27
2017-01-05T00:41:54.500Z,953.31
2017-01-05T00:44:06.884Z,953.34
2017-01-05T00:46:19.434Z,953.32
2017-01-05T00:48:31.724Z,953.41
2017-01-05T00:50:44.063Z,953.42
2017-01-05T00:52:56.577Z,953.46
2017-01-05T00:55:04.013Z,953.44
2017-01-05T00:57:16.345Z,953.45
2017-01-05T00:59:23.709Z,953.4
2017-01-05T01:01:36.439Z,953.46
2017-01-05T01:03:44.376Z,953.61
2017-01-05T01:05:52.128Z,953.62
2017-01-05T01:07:59.400Z,953.59
2017-01-05T01:10:12.004Z,953.69
2017-01-05T01:12:19.289Z,953.63
2017-01-05T01:14:31.691Z,953.62
2017-01-05T01:16:44.304Z,953.66
2017-01-05T01:18:56.819Z,953.67
2017-01-05T01:21:09.356Z,953.73
2017-01-05T01:23:16.796Z,953.74
2017-01-05T01:25:29.291Z,953.73
2017-01-05T01:27:41.584Z,953.79
2017-01-05T01:29:54.238Z,953.85
2017-01-05T01:32:06.586Z,953.75
2017-01-05T01:34:13.963Z,953.79
2017-01-05T01:36:26.497Z,953.78
2017-01-05T01:38:39.191Z,953.78
2017-01-05T01:40:51.580Z,953.91
2017-01-05T01:43:03.814Z,953.82
2017-01-05T01:45:16.144Z,953.82
2017-01-05T01:47:28.653Z,953.78
2017-01-05T01:49:41.020Z,953.65
2017-01-05T01:51:54.394Z,953.79
2017-01-05T01:54:06.632Z,953.58
2017-01-05T01:56:18.035Z,953.72
2017-01-05T01:58:34.126Z,953.73
2017-01-05T02:00:47.561Z,953.39
2017-01-05T02:03:00.002Z,953.8
2017-01-05T02:05:12.374Z,953.66
2017-01-05T02:07:25.878Z,953.81
2017-01-05T02:09:33.257Z,953.81
2017-01-05T02:11:45.733Z,953.92
2017-01-05T02:13:58.614Z,953.91
2017-01-05T02:16:11.236Z,953.99
2017-01-05T02:18:23.531Z,954.05
2017-01-05T02:20:36.383Z,954.12
2017-01-05T02:22:48.812Z,954.14
2017-01-05T02:25:02.544Z,954
2017-01-05T02:27:14.855Z,954.43
2017-01-05T02:29:30.474Z,954.42
2017-01-05T02:31:53.035Z,954.42
2017-01-05T02:34:05.669Z,954.3
2017-01-05T02:36:18.344Z,954.5
2017-01-05T02:38:30.782Z,954.44
2017-01-05T02:40:43.570Z,954.48
2017-01-05T02:42:55.860Z,954.62
2017-01-05T02:45:08.404Z,954.61
2017-01-05T02:47:21.114Z,954.65
2017-01-05T02:49:33.754Z,954.57
2017-01-05T02:51:46.453Z,954.82
2017-01-05T02:53:59.133Z,954.87
2017-01-05T02:56:11.550Z,954.88
2017-01-05T02:58:23.924Z,954.89
2017-01-05T03:00:36.521Z,955.09
2017-01-05T03:02:44.248Z,955.11
2017-01-05T03:04:51.625Z,955.12
2017-01-05T03:07:03.856Z,955.16
2017-01-05T03:09:16.173Z,955.2
2017-01-05T03:11:28.439Z,955.13
2017-01-05T03:13:40.708Z,955.21
2017-01-05T03:15:53.060Z,955.28
2017-01-05T03:18:06.233Z,955.44
2017-01-05T03:20:19.005Z,955.46
2017-01-05T03:22:27.670Z,955.53
2017-01-05T03:24:35.285Z,955.48
2017-01-05T03:26:42.742Z,955.67
2017-01-05T03:28:54.870Z,955.56
2017-01-05T03:31:08.327Z,955.69
2017-01-05T03:33:20.671Z,955.79
2017-01-05T03:35:33.214Z,955.82
2017-01-05T03:37:45.464Z,955.82
2017-01-05T03:39:58.763Z,955.97
2017-01-05T03:42:06.263Z,955.92
2017-01-05T03:44:13.669Z,956.04
2017-01-05T03:46:21.182Z,956.04
2017-01-05T03:48:33.491Z,956.05
2017-01-05T03:50:45.698Z,956.09
2017-01-05T03:52:58.030Z,956.08
2017-01-05T03:55:10.184Z,956.21
2017-01-05T03:57:22.794Z,956.19
2017-01-05T03:59:35.652Z,956.21
2017-01-05T04:01:47.899Z,956.23
2017-01-05T04:04:00.106Z,956.42
2017-01-05T04:06:12.575Z,956.4
2017-01-05T04:08:19.800Z,956.51
2017-01-05T04:10:32.058Z,956.48
2017-01-05T04:12:45.501Z,956.56
2017-01-05T04:14:57.855Z,956.47
2017-01-05T04:17:05.110Z,956.6
2017-01-05T04:19:17.487Z,956.65
2017-01-05T04:21:29.689Z,956.83
2017-01-05T04:23:36.923Z,956.79
2017-01-05T04:25:44.414Z,956.95
2017-01-05T04:27:56.637Z,956.88
2017-01-05T04:30:09.128Z,956.98
2017-01-05T04:32:21.999Z,956.98
2017-01-05T04:34:34.801Z,957.01
2017-01-05T04:36:47.063Z,957.08
2017-01-05T04:38:59.235Z,957.16
2017-01-05T04:41:11.503Z,957.18
2017-01-05T04:43:23.725Z,957.11
2017-01-05T04:45:36.010Z,957.12
2017-01-05T04:47:48.586Z,957.17
2017-01-05T04:49:55.863Z,957.17
2017-01-05T04:52:08.137Z,957.3
2017-01-05T04:54:20.538Z,957.35
2017-01-05T04:56:27.922Z,957.3
2017-01-05T04:58:40.379Z,957.32
2017-01-05T05:00:52.836Z,957.37
2017-01-05T05:03:05.186Z,957.28
2017-01-05T05:05:17.819Z,957.5
2017-01-05T05:07:30.775Z,957.49
2017-01-05T05:09:42.983Z,957.58
2017-01-05T05:11:55.503Z,957.57
2017-01-05T05:14:02.960Z,957.56
2017-01-05T05:16:15.376Z,957.63
2017-01-05T05:18:27.699Z,957.63
2017-01-05T05:20:39.905Z,957.67
2017-01-05T05:22:52.082Z,957.68
2017-01-05T05:25:04.269Z,957.72
2017-01-05T05:27:16.697Z,957.72
2017-01-05T05:29:23.883Z,957.78
2017-01-05T05:31:36.147Z,957.78
2017-01-05T05:33:48.503Z,957.75
2017-01-05T05:35:57.067Z,957.75
2017-01-05T05:38:09.503Z,957.83
2017-01-05T05:40:21.932Z,957.86
2017-01-05T05:42:29.856Z,957.9
2017-01-05T05:44:43.061Z,957.82
2017-01-05T05:46:55.591Z,958.06
2017-01-05T05:49:08.974Z,958.06
2017-01-05T05:51:21.250Z,958.2
2017-01-05T05:53:33.540Z,958.26
2017-01-05T05:55:40.897Z,958.25
2017-01-05T05:57:38.159Z,958.25
2017-01-05T05:59:50.422Z,958.22
2017-01-05T06:02:02.791Z,958.28
2017-01-05T06:04:15.269Z,958.27
2017-01-05T06:06:27.656Z,958.26
2017-01-05T06:08:35.149Z,958.3
2017-01-05T06:10:42.782Z,958.35
2017-01-05T06:12:55.057Z,958.37
2017-01-05T06:15:07.776Z,958.39
2017-01-05T06:17:10.164Z,958.4
2017-01-05T06:19:17.761Z,958.42
2017-01-05T06:21:30.528Z,958.45
2017-01-05T06:23:37.848Z,958.48
2017-01-05T06:25:41.342Z,958.48
2017-01-05T06:30:06.175Z,958.45
2017-01-05T06:32:18.495Z,958.46
2017-01-05T06:34:30.720Z,958.45
2017-01-05T06:36:43.072Z,958.5
2017-01-05T06:38:55.449Z,958.5
2017-01-05T06:41:18.751Z,958.47
2017-01-05T06:43:31.547Z,958.52
2017-01-05T06:45:53.006Z,958.49
2017-01-05T06:48:29.499Z,958.5
2017-01-05T06:50:43.571Z,958.5
2017-01-05T06:52:51.355Z,958.54
2017-01-05T06:55:03.912Z,958.59
2017-01-05T06:57:11.431Z,958.6
2017-01-05T06:59:23.835Z,958.63
2017-01-05T07:01:36.120Z,958.61
2017-01-05T07:03:48.558Z,958.67
2017-01-05T07:06:01.019Z,958.69
2017-01-05T07:08:13.625Z,958.73
2017-01-05T07:10:26.077Z,958.81
2017-01-05T07:12:39.390Z,958.89
2017-01-05T07:14:51.927Z,958.92
2017-01-05T07:17:04.251Z,958.93
2017-01-05T07:19:16.574Z,958.99
2017-01-05T07:21:28.870Z,958.9
2017-01-05T07:23:36.241Z,958.99
2017-01-05T07:25:48.661Z,958.95
2017-01-05T07:28:00.965Z,959.02
2017-01-05T07:30:13.277Z,958.98
2017-01-05T07:32:25.759Z,959.01
2017-01-05T07:34:38.044Z,959.03
2017-01-05T07:36:50.643Z,959.02
2017-01-05T07:38:53.178Z,959.07
2017-01-05T07:41:00.684Z,959.1
2017-01-05T07:43:10.137Z,959.2
2017-01-05T07:45:22.539Z,959.29
2017-01-05T07:47:36.377Z,959.39
2017-01-05T07:49:48.876Z,959.37
2017-01-05T07:52:01.070Z,959.37
2017-01-05T07:54:13.190Z,959.37
2017-01-05T07:56:20.514Z,959.4
2017-01-05T07:58:32.796Z,959.45
2017-01-05T08:00:45.940Z,959.44
2017-01-05T08:02:58.123Z,959.41
2017-01-05T08:05:10.489Z,959.42
2017-01-05T08:07:22.814Z,959.47
2017-01-05T08:09:30.216Z,959.46
2017-01-05T08:11:42.798Z,959.51
2017-01-05T08:13:50.102Z,959.56
2017-01-05T08:16:02.231Z,959.62
2017-01-05T08:18:14.683Z,959.67
2017-01-05T08:20:26.819Z,959.72
2017-01-05T08:22:34.092Z,959.7
2017-01-05T08:24:46.678Z,959.68
2017-01-05T08:26:57.531Z,959.73
2017-01-05T08:29:04.660Z,959.85
2017-01-05T08:31:11.965Z,959.88
2017-01-05T08:33:24.218Z,959.92
2017-01-05T08:35:26.726Z,959.95
2017-01-05T08:37:34.070Z,960.01
2017-01-05T08:39:46.308Z,960.08
2017-01-05T08:41:58.507Z,960.14
2017-01-05T08:44:10.678Z,960.14
2017-01-05T08:46:23.083Z,960.18
2017-01-05T08:48:38.955Z,960.17
2017-01-05T08:50:53.056Z,960.2
2017-01-05T08:53:00.444Z,960.23
2017-01-05T08:55:07.691Z,960.29
2017-01-05T08:57:15.140Z,960.27
2017-01-05T08:59:22.615Z,960.35
2017-01-05T09:01:35.033Z,960.36
2017-01-05T09:03:47.346Z,960.38
2017-01-05T09:06:21.263Z,960.43
2017-01-05T09:08:50.563Z,960.48
2017-01-05T09:11:03.444Z,960.48
2017-01-05T09:13:15.822Z,960.55
2017-01-05T09:15:28.034Z,960.56
2017-01-05T09:17:40.291Z,960.58
2017-01-05T09:19:52.827Z,960.59
2017-01-05T09:22:00.185Z,960.68
2017-01-05T09:24:12.693Z,960.66
2017-01-05T09:26:25.099Z,960.69
2017-01-05T09:28:37.355Z,960.72
2017-01-05T09:30:49.814Z,960.78
2017-01-05T09:33:02.191Z,960.77
2017-01-05T09:35:14.519Z,960.79
2017-01-05T09:37:26.707Z,960.8
2017-01-05T09:39:39.132Z,960.71
2017-01-05T09:41:51.450Z,960.78
2017-01-05T09:44:03.853Z,960.73
2017-01-05T09:46:16.302Z,960.73
2017-01-05T09:48:28.547Z,960.71
2017-01-05T09:50:40.908Z,960.69
2017-01-05T09:52:43.276Z,960.63
2017-01-05T09:54:50.548Z,960.7
2017-01-05T09:57:02.998Z,960.65
2017-01-05T09:59:15.431Z,960.76
2017-01-05T10:01:27.913Z,960.81
2017-01-05T10:03:40.567Z,960.84
2017-01-05T10:05:52.794Z,960.83
2017-01-05T10:08:05.212Z,960.85
2017-01-05T10:10:17.637Z,960.87
2017-01-05T10:12:24.813Z,960.82
2017-01-05T10:14:37.316Z,960.8
2017-01-05T10:16:49.666Z,960.79
2017-01-05T10:19:02.066Z,960.75
2017-01-05T10:21:09.548Z,960.73
2017-01-05T10:23:21.797Z,960.75
2017-01-05T10:25:34.330Z,960.78
2017-01-05T10:27:41.731Z,960.8
2017-01-05T10:29:54.057Z,960.73
2017-01-05T10:32:06.455Z,960.78
2017-01-05T10:34:18.734Z,960.83
2017-01-05T10:36:31.169Z,960.9
2017-01-05T10:38:43.569Z,960.92
2017-01-05T10:40:55.915Z,960.95
2017-01-05T10:43:08.184Z,960.98
2017-01-05T10:45:20.379Z,960.94
2017-01-05T10:47:32.685Z,960.98
2017-01-05T10:49:45.087Z,960.96
2017-01-05T10:51:57.427Z,960.95
2017-01-05T10:54:09.782Z,960.98
2017-01-05T10:56:17.033Z,960.98
2017-01-05T10:58:29.391Z,961
2017-01-05T11:00:41.895Z,961.01
2017-01-05T11:02:54.475Z,961.04
2017-01-05T11:05:06.785Z,961.02
2017-01-05T11:07:18.944Z,961.03
2017-01-05T11:09:31.227Z,961.01
2017-01-05T11:11:43.498Z,960.97
2017-01-05T11:13:55.772Z,960.95
2017-01-05T11:16:01.480Z,960.96
2017-01-05T11:18:13.761Z,960.95
2017-01-05T11:20:26.013Z,960.92
2017-01-05T11:22:38.419Z,960.94
2017-01-05T11:24:53.344Z,960.87
2017-01-05T11:27:12.000Z,960.89
2017-01-05T11:29:28.036Z,960.88
2017-01-05T11:31:51.346Z,960.86
2017-01-05T11:34:21.969Z,960.86
2017-01-05T11:36:40.943Z,960.92
2017-01-05T11:38:54.381Z,961
2017-01-05T11:41:13.803Z,961.01
2017-01-05T11:43:37.170Z,961.04
2017-01-05T11:46:02.980Z,961.1
2017-01-05T11:48:31.314Z,961.1
2017-01-05T11:51:03.248Z,961.1
2017-01-05T11:53:36.587Z,961.12
2017-01-05T11:56:00.635Z,961.08
2017-01-05T11:58:33.008Z,961.16
2017-01-05T12:01:16.916Z,961.17
2017-01-05T12:04:00.075Z,961.19
2017-01-05T12:06:53.911Z,961.22
2017-01-05T12:09:46.339Z,961.2
2017-01-05T12:12:40.874Z,961.24
2017-01-05T12:15:34.871Z,961.23
2017-01-05T12:18:08.158Z,961.33
2017-01-05T12:20:36.226Z,961.33
2017-01-05T12:23:14.901Z,961.36
2017-01-05T12:25:48.589Z,961.46
2017-01-05T12:28:19.747Z,961.51
2017-01-05T12:30:55.070Z,961.55
2017-01-05T12:33:24.465Z,961.56
2017-01-05T12:36:00.658Z,961.63
2017-01-05T12:38:36.492Z,961.6
2017-01-05T12:41:08.138Z,961.63
2017-01-05T12:43:35.594Z,961.64
2017-01-05T12:46:02.366Z,961.67
2017-01-05T12:48:35.970Z,961.67
2017-01-05T12:51:02.913Z,961.7
2017-01-05T12:53:25.968Z,961.69
2017-01-05T12:55:50.274Z,961.71
2017-01-05T12:58:12.851Z,961.78
2017-01-05T13:00:44.588Z,961.77
2017-01-05T13:03:15.181Z,961.75
2017-01-05T13:05:43.194Z,961.84
2017-01-05T13:08:08.282Z,961.87
2017-01-05T13:10:43.951Z,961.88
2017-01-05T13:13:06.177Z,961.94
2017-01-05T13:15:42.993Z,961.97
2017-01-05T13:18:16.431Z,962
2017-01-05T13:20:50.984Z,962.1
2017-01-05T13:23:30.864Z,962.08
2017-01-05T13:25:44.204Z,962.11
2017-01-05T13:27:58.225Z,962.15
2017-01-05T13:30:10.571Z,962.16
2017-01-05T13:32:22.980Z,962.22
2017-01-05T13:34:33.621Z,962.31
2017-01-05T13:36:41.101Z,962.35
2017-01-05T13:38:48.331Z,962.41
2017-01-05T13:41:00.557Z,962.44
2017-01-05T13:43:02.944Z,962.47
2017-01-05T13:45:10.172Z,962.49
2017-01-05T13:47:17.541Z,962.5
2017-01-05T13:49:29.857Z,962.52
2017-01-05T13:51:37.339Z,962.52
2017-01-05T13:53:49.666Z,962.56
2017-01-05T13:56:02.274Z,962.58
2017-01-05T13:58:15.959Z,962.64
2017-01-05T14:00:28.455Z,962.7
2017-01-05T14:02:35.716Z,962.72
2017-01-05T14:04:48.018Z,962.78
2017-01-05T14:06:55.279Z,962.78
2017-01-05T14:09:07.623Z,962.86
2017-01-05T14:11:20.037Z,962.84
2017-01-05T14:13:22.546Z,962.9
2017-01-05T14:15:34.903Z,963.01
2017-01-05T14:17:47.372Z,962.98
2017-01-05T14:19:54.904Z,963.05
2017-01-05T14:22:07.159Z,963.08
2017-01-05T14:24:19.301Z,963.05
2017-01-05T14:26:31.567Z,963.1
2017-01-05T14:28:43.766Z,963.14
2017-01-05T14:30:51.376Z,963.16
2017-01-05T14:33:03.844Z,963.21
2017-01-05T14:35:16.181Z,963.23
2017-01-05T14:37:23.553Z,963.26
2017-01-05T14:39:35.935Z,963.38
2017-01-05T14:41:43.341Z,963.4
2017-01-05T14:43:55.819Z,963.46
2017-01-05T14:46:08.059Z,963.48
2017-01-05T14:48:20.484Z,963.51
2017-01-05T14:50:32.978Z,963.58
2017-01-05T14:52:45.291Z,963.58
2017-01-05T14:57:08.460Z,963.66
2017-01-05T14:59:20.847Z,963.7
2017-01-05T15:01:33.306Z,963.68
2017-01-05T15:03:45.585Z,963.65
2017-01-05T15:05:52.888Z,963.72
2017-01-05T15:08:00.149Z,963.74
2017-01-05T15:10:12.517Z,963.74
2017-01-05T15:12:25.005Z,963.81
2017-01-05T15:14:37.356Z,963.95
2017-01-05T15:16:50.008Z,963.92
2017-01-05T15:19:02.322Z,963.97
2017-01-05T15:21:14.783Z,964.02
2017-01-05T15:23:27.107Z,964.03
2017-01-05T15:25:39.472Z,964.02
2017-01-05T15:27:51.804Z,964.05
2017-01-05T15:30:04.031Z,964.04
2017-01-05T15:32:16.436Z,964.06
2017-01-05T15:34:28.598Z,964.19
2017-01-05T15:36:36.032Z,964.23
2017-01-05T15:38:48.267Z,964.28
2017-01-05T15:41:00.638Z,964.34
2017-01-05T15:43:13.198Z,964.45
2017-01-05T15:45:25.533Z,964.47
2017-01-05T15:47:37.954Z,964.54
2017-01-05T15:49:50.351Z,964.59
2017-01-05T15:52:02.728Z,964.57
2017-01-05T15:54:15.078Z,964.61
2017-01-05T15:56:27.850Z,964.64
2017-01-05T15:58:40.156Z,964.63
2017-01-05T16:00:52.752Z,964.65
2017-01-05T16:03:05.314Z,964.69
2017-01-05T16:05:17.587Z,964.72
2017-01-05T16:07:29.870Z,964.73
2017-01-05T16:09:45.391Z,964.74
2017-01-05T16:12:05.230Z,964.82
2017-01-05T16:14:23.158Z,964.84
2017-01-05T16:16:36.671Z,964.85
2017-01-05T16:18:49.169Z,964.83
2017-01-05T16:21:01.592Z,964.88
2017-01-05T16:23:13.987Z,964.92
2017-01-05T16:25:26.408Z,964.98
2017-01-05T16:27:39.716Z,965.06
2017-01-05T16:29:52.089Z,965.12
2017-01-05T16:31:59.469Z,965.15
2017-01-05T16:34:11.709Z,965.21
2017-01-05T16:36:24.102Z,965.25
2017-01-05T16:38:36.398Z,965.31
2017-01-05T16:40:48.881Z,965.35
2017-01-05T16:43:02.747Z,965.4
2017-01-05T16:45:15.100Z,965.47
2017-01-05T16:47:22.380Z,965.5
2017-01-05T16:49:29.865Z,965.58
2017-01-05T16:51:42.252Z,965.58
2017-01-05T16:53:54.651Z,965.62
2017-01-05T16:56:07.215Z,965.64
2017-01-05T16:58:19.565Z,965.68
2017-01-05T17:00:31.909Z,965.69
2017-01-05T17:02:44.160Z,965.75
2017-01-05T17:04:51.496Z,965.81
2017-01-05T17:07:03.901Z,965.88
2017-01-05T17:09:16.187Z,965.93
2017-01-05T17:11:28.591Z,965.95
2017-01-05T17:13:41.218Z,966.01
2017-01-05T17:15:53.944Z,966.07
2017-01-05T17:18:06.240Z,966.09
2017-01-05T17:20:18.649Z,966.17
2017-01-05T17:22:30.852Z,966.15
2017-01-05T17:24:43.094Z,966.18
2017-01-05T17:26:55.569Z,966.2
2017-01-05T17:29:07.998Z,966.23
2017-01-05T17:31:20.424Z,966.18
2017-01-05T17:33:32.860Z,966.21
2017-01-05T17:35:45.141Z,966.21
2017-01-05T17:37:57.538Z,966.24
2017-01-05T17:40:04.908Z,966.24
2017-01-05T17:42:17.447Z,966.28
2017-01-05T17:44:29.721Z,966.29
2017-01-05T17:46:42.022Z,966.33
2017-01-05T17:48:54.533Z,966.37
2017-01-05T17:51:08.226Z,966.42
2017-01-05T17:53:20.656Z,966.4
2017-01-05T17:55:33.214Z,966.47
2017-01-05T17:57:49.150Z,966.52
2017-01-05T18:00:01.654Z,966.52
2017-01-05T18:02:09.088Z,966.58
2017-01-05T18:04:16.665Z,966.62
2017-01-05T18:06:25.218Z,966.58
2017-01-05T18:08:37.740Z,966.59
2017-01-05T18:10:50.906Z,966.64
2017-01-05T18:13:03.368Z,966.63
2017-01-05T18:15:19.295Z,966.69
2017-01-05T18:17:34.641Z,966.75
2017-01-05T18:19:47.146Z,966.77
2017-01-05T18:21:59.486Z,966.71
2017-01-05T18:24:11.706Z,966.82
2017-01-05T18:26:24.124Z,966.86
2017-01-05T18:28:31.539Z,966.91
2017-01-05T18:30:38.940Z,966.94
2017-01-05T18:32:51.316Z,966.99
2017-01-05T18:35:03.735Z,967.01
2017-01-05T18:37:16.091Z,967.06
2017-01-05T18:39:28.646Z,967.04
2017-01-05T18:41:41.236Z,967.11
2017-01-05T18:43:54.143Z,967.12
2017-01-05T18:46:09.117Z,967.13
2017-01-05T18:48:22.074Z,967.17
2017-01-05T18:50:30.898Z,967.16
2017-01-05T18:52:47.827Z,967.14
2017-01-05T18:55:07.331Z,967.22
2017-01-05T18:57:19.937Z,967.26
2017-01-05T18:59:22.306Z,967.39
2017-01-05T19:01:36.170Z,967.4
2017-01-05T19:03:48.993Z,967.47
2017-01-05T19:06:01.371Z,967.48
2017-01-05T19:08:26.349Z,967.52
2017-01-05T19:10:34.388Z,967.54
2017-01-05T19:12:48.847Z,967.61
2017-01-05T19:15:01.315Z,967.68
2017-01-05T19:17:18.307Z,967.67
2017-01-05T19:19:25.992Z,967.76
2017-01-05T19:21:43.628Z,967.77
2017-01-05T19:23:56.035Z,967.79
2017-01-05T19:26:08.569Z,967.84
2017-01-05T19:28:21.190Z,967.87
2017-01-05T19:30:35.327Z,967.87
2017-01-05T19:32:47.642Z,967.96
2017-01-05T19:35:00.258Z,967.98
2017-01-05T19:37:07.986Z,968
2017-01-05T19:39:20.340Z,968.06
2017-01-05T19:41:34.904Z,968.09
2017-01-05T19:43:47.331Z,968.17
2017-01-05T19:46:01.463Z,968.19
2017-01-05T19:48:15.880Z,968.27
2017-01-05T19:50:24.934Z,968.26
2017-01-05T19:52:38.059Z,968.28
2017-01-05T19:54:53.504Z,968.32
2017-01-05T19:57:08.813Z,968.31
2017-01-05T19:59:26.153Z,968.33
2017-01-05T20:01:40.444Z,968.42
2017-01-05T20:03:53.995Z,968.39
2017-01-05T20:06:11.831Z,968.46
2017-01-05T20:08:27.837Z,968.49
2017-01-05T20:10:42.469Z,968.54
2017-01-05T20:12:57.158Z,968.56
2017-01-05T20:15:10.257Z,968.57
2017-01-05T20:17:24.874Z,968.59
2017-01-05T20:19:38.281Z,968.65
2017-01-05T20:21:53.359Z,968.66
2017-01-05T20:24:08.074Z,968.67
2017-01-05T20:26:21.766Z,968.64
2017-01-05T20:28:36.188Z,968.72
2017-01-05T20:30:44.896Z,968.74
2017-01-05T20:32:58.739Z,968.74
2017-01-05T20:35:13.259Z,968.78
2017-01-05T20:37:27.010Z,968.83
2017-01-05T20:39:36.642Z,968.87
2017-01-05T20:41:50.218Z,968.87
2017-01-05T20:44:06.389Z,968.91
2017-01-05T20:46:24.447Z,968.87
2017-01-05T20:48:42.887Z,968.87
2017-01-05T20:50:57.427Z,968.9
2017-01-05T20:53:13.461Z,968.88
2017-01-05T20:55:27.976Z,968.86
2017-01-05T20:57:41.838Z,968.88
2017-01-05T20:59:57.679Z,968.88
2017-01-05T21:02:12.877Z,968.95
2017-01-05T21:04:25.633Z,969
2017-01-05T21:06:43.213Z,969
2017-01-05T21:08:55.988Z,969.03
2017-01-05T21:11:09.580Z,969.04
2017-01-05T21:13:22.430Z,969.07
2017-01-05T21:15:36.091Z,969.11
2017-01-05T21:17:53.558Z,969.15
2017-01-05T21:20:26.000Z,969.18
2017-01-05T21:23:14.039Z,969.29
2017-01-05T21:26:01.695Z,969.32
2017-01-05T21:28:48.513Z,969.37
2017-01-05T21:31:36.684Z,969.39
2017-01-05T21:34:23.355Z,969.45
2017-01-05T21:37:15.885Z,969.48
2017-01-05T21:40:05.397Z,969.55
2017-01-05T21:42:33.295Z,969.58
2017-01-05T21:44:49.178Z,969.63
2017-01-05T21:47:16.506Z,969.64
2017-01-05T21:49:53.088Z,969.66
2017-01-05T21:52:39.764Z,969.76
2017-01-05T21:55:27.795Z,969.84
2017-01-05T21:58:09.318Z,969.87
2017-01-05T22:00:57.200Z,969.88
2017-01-05T22:03:41.496Z,969.89
2017-01-05T22:06:34.414Z,970.01
2017-01-05T22:09:24.385Z,969.98
2017-01-05T22:12:14.023Z,970
2017-01-05T22:15:05.001Z,970.02
2017-01-05T22:17:54.038Z,970.09
2017-01-05T22:20:45.278Z,970.13
2017-01-05T22:23:29.896Z,970.18
2017-01-05T22:26:16.244Z,970.16
2017-01-05T22:28:56.904Z,970.25
2017-01-05T22:31:43.047Z,970.28
2017-01-05T22:34:32.543Z,970.32
2017-01-05T22:37:11.093Z,970.27
2017-01-05T22:40:00.020Z,970.32
2017-01-05T22:42:28.025Z,970.28
2017-01-05T22:44:59.702Z,970.31
2017-01-05T22:47:29.366Z,970.35
2017-01-05T22:50:03.894Z,970.34
2017-01-05T22:52:35.458Z,970.4
2017-01-05T22:55:04.753Z,970.45
2017-01-05T22:57:17.238Z,970.41
2017-01-05T22:59:29.945Z,970.45
2017-01-05T23:01:58.361Z,970.53
2017-01-05T23:04:28.502Z,970.57
2017-01-05T23:06:52.337Z,970.56
2017-01-05T23:09:10.176Z,970.63
2017-01-05T23:11:26.652Z,970.62
2017-01-05T23:14:12.194Z,970.63
2017-01-05T23:17:01.502Z,970.67
2017-01-05T23:19:34.288Z,970.64
2017-01-05T23:21:57.529Z,970.67
2017-01-05T23:24:17.581Z,970.69
2017-01-05T23:26:45.988Z,970.81
2017-01-05T23:29:00.654Z,970.83
2017-01-05T23:31:26.648Z,970.88
2017-01-05T23:33:57.960Z,970.88
2017-01-05T23:36:15.819Z,970.89
2017-01-05T23:38:44.679Z,970.92
2017-01-05T23:41:04.946Z,970.93
2017-01-05T23:43:35.235Z,970.88
2017-01-05T23:46:00.028Z,970.94
2017-01-05T23:48:29.578Z,970.99
2017-01-05T23:51:03.191Z,971.07
2017-01-05T23:53:34.317Z,971.05
2017-01-05T23:55:54.271Z,971.05
2017-01-05T23:58:01.714Z,971.09
