createdAt,value
2022-12-17T00:00:40.361Z,14.6
2022-12-17T00:05:33.053Z,15.6
2022-12-17T00:10:20.749Z,17.0
2022-12-17T00:15:26.206Z,15.9
2022-12-17T00:20:33.641Z,15.2
2022-12-17T00:25:21.215Z,15.1
2022-12-17T00:30:27.398Z,15.3
2022-12-17T00:35:16.497Z,15.9
2022-12-17T00:40:27.843Z,15.2
2022-12-17T00:45:28.501Z,15.1
2022-12-17T00:50:17.547Z,15.9
2022-12-17T00:55:23.594Z,15.7
2022-12-17T01:00:30.893Z,15.4
2022-12-17T01:05:18.214Z,16.5
2022-12-17T01:10:24.123Z,16.6
2022-12-17T01:15:29.899Z,17.1
2022-12-17T01:20:19.814Z,16.7
2022-12-17T01:25:24.857Z,16.9
2022-12-17T01:30:30.987Z,16.2
2022-12-17T01:35:19.924Z,15.7
2022-12-17T01:40:27.233Z,15.5
2022-12-17T01:45:32.370Z,16.1
2022-12-17T01:50:21.212Z,16.1
2022-12-17T01:55:27.247Z,15.5
2022-12-17T02:00:17.606Z,16.5
2022-12-17T02:05:21.739Z,16.1
2022-12-17T02:10:27.786Z,15.8
2022-12-17T02:15:17.555Z,16.5
2022-12-17T02:20:26.013Z,17.0
2022-12-17T02:25:29.660Z,16.2
2022-12-17T02:30:18.816Z,16.4
2022-12-17T02:35:24.700Z,15.9
2022-12-17T02:40:32.005Z,14.6
2022-12-17T02:45:19.755Z,15.5
2022-12-17T02:50:25.958Z,14.7
2022-12-17T02:55:31.958Z,15.9
2022-12-17T03:00:21.759Z,17.7
2022-12-17T03:06:01.649Z,15.9
2022-12-17T03:10:32.317Z,14.2
2022-12-17T03:15:21.705Z,13.8
2022-12-17T03:20:42.051Z,15.1
2022-12-17T03:25:16.961Z,15.2
2022-12-17T03:30:22.866Z,14.8
2022-12-17T03:35:28.881Z,14.6
2022-12-17T03:40:19.190Z,15.5
2022-12-17T03:45:24.310Z,14.8
2022-12-17T03:50:30.187Z,14.1
2022-12-17T03:55:19.194Z,14.5
2022-12-17T04:00:35.796Z,14.1
2022-12-17T04:05:31.838Z,13.9
2022-12-17T04:10:20.029Z,15.5
2022-12-17T04:15:25.480Z,14.0
2022-12-17T04:20:32.690Z,16.0
2022-12-17T04:25:20.427Z,19.1
2022-12-17T04:30:26.499Z,23.4
2022-12-17T04:35:32.755Z,14.9
2022-12-17T04:40:22.883Z,16.1
2022-12-17T04:45:28.100Z,16.4
2022-12-17T04:50:16.809Z,14.2
2022-12-17T04:55:22.816Z,16.4
2022-12-17T05:00:29.764Z,21.9
2022-12-17T05:05:17.493Z,20.5
2022-12-17T05:10:23.306Z,15.2
2022-12-17T05:15:29.106Z,13.9
2022-12-17T05:20:19.070Z,15.0
2022-12-17T05:25:24.215Z,14.2
2022-12-17T05:30:30.197Z,13.4
2022-12-17T05:35:19.187Z,13.1
2022-12-17T05:40:26.144Z,13.0
2022-12-17T05:45:31.455Z,13.8
2022-12-17T05:50:20.481Z,13.9
2022-12-17T05:55:26.483Z,14.5
2022-12-17T06:00:57.688Z,13.6
2022-12-17T06:05:22.431Z,13.6
2022-12-17T06:10:26.993Z,12.5
2022-12-17T06:15:16.812Z,13.4
2022-12-17T06:20:23.963Z,13.9
2022-12-17T06:25:28.807Z,13.6
2022-12-17T06:30:19.098Z,14.4
2022-12-17T06:35:23.843Z,14.6
2022-12-17T06:40:30.680Z,15.0
2022-12-17T06:45:18.960Z,17.9
2022-12-17T06:50:25.084Z,13.8
2022-12-17T06:55:31.082Z,12.9
2022-12-17T07:00:21.166Z,12.9
2022-12-17T07:05:25.593Z,13.3
2022-12-17T07:10:31.770Z,12.7
2022-12-17T07:15:20.348Z,12.8
2022-12-17T07:20:32.515Z,13.6
2022-12-17T07:25:32.592Z,14.6
2022-12-17T07:30:22.254Z,26.3
2022-12-17T07:35:27.558Z,29.9
2022-12-17T07:40:17.539Z,26.8
2022-12-17T07:45:22.718Z,27.4
2022-12-17T07:50:28.780Z,24.2
2022-12-17T07:55:18.451Z,23.0
2022-12-17T08:00:25.205Z,25.4
2022-12-17T08:05:29.495Z,34.3
2022-12-17T08:10:18.220Z,19.1
2022-12-17T08:15:24.074Z,15.8
2022-12-17T08:20:43.379Z,15.3
2022-12-17T08:25:19.145Z,16.7
2022-12-17T08:30:25.440Z,20.5
2022-12-17T08:35:31.303Z,21.5
2022-12-17T08:40:21.529Z,20.5
2022-12-17T08:45:26.350Z,17.6
2022-12-17T08:50:32.623Z,18.9
2022-12-17T08:55:21.504Z,18.3
2022-12-17T09:00:29.016Z,17.9
2022-12-17T09:05:15.907Z,17.6
2022-12-17T09:10:22.119Z,17.7
2022-12-17T09:15:27.693Z,23.7
2022-12-17T09:20:18.321Z,31.2
2022-12-17T09:25:22.810Z,19.6
2022-12-17T09:30:29.098Z,19.1
2022-12-17T09:35:17.888Z,16.4
2022-12-17T09:40:24.845Z,18.8
2022-12-17T09:45:30.068Z,24.3
2022-12-17T09:50:19.165Z,29.2
2022-12-17T09:55:25.125Z,22.2
2022-12-17T10:00:32.402Z,15.5
2022-12-17T10:05:21.649Z,12.8
2022-12-17T10:10:26.669Z,12.4
2022-12-17T10:15:32.309Z,13.0
2022-12-17T10:20:22.598Z,11.2
2022-12-17T10:25:27.455Z,11.7
2022-12-17T10:30:16.518Z,12.6
2022-12-17T10:35:22.786Z,13.0
2022-12-17T10:40:39.836Z,11.5
2022-12-17T10:45:18.850Z,10.9
2022-12-17T10:50:24.755Z,9.6
2022-12-17T10:55:30.566Z,10.9
2022-12-17T11:00:19.741Z,14.9
2022-12-17T11:05:43.180Z,12.0
2022-12-17T11:10:31.887Z,9.8
2022-12-17T11:15:21.723Z,11.2
2022-12-17T11:20:28.451Z,11.1
2022-12-17T11:25:33.368Z,10.2
2022-12-17T11:30:25.036Z,10.6
2022-12-17T11:35:27.553Z,10.1
2022-12-17T11:40:34.363Z,11.4
2022-12-17T11:45:22.836Z,12.0
2022-12-17T11:50:30.008Z,11.9
2022-12-17T11:55:17.530Z,12.2
2022-12-17T12:00:24.511Z,10.9
2022-12-17T12:05:29.224Z,9.6
2022-12-17T12:10:18.410Z,11.6
2022-12-17T12:15:25.307Z,24.4
2022-12-17T12:20:32.864Z,10.6
2022-12-17T12:25:19.789Z,12.2
2022-12-17T12:30:28.617Z,10.8
2022-12-17T12:35:30.784Z,10.4
2022-12-17T12:40:23.393Z,12.6
2022-12-17T12:45:29.036Z,13.4
2022-12-17T12:50:33.059Z,15.7
2022-12-17T12:55:32.498Z,10.3
2022-12-17T13:00:29.318Z,9.6
2022-12-17T13:05:36.951Z,9.6
2022-12-17T13:10:25.523Z,9.1
2022-12-17T13:15:33.258Z,9.0
2022-12-17T13:20:18.386Z,10.2
2022-12-17T13:25:32.101Z,12.6
2022-12-17T13:30:31.452Z,10.7
2022-12-17T13:35:31.689Z,9.2
2022-12-17T13:40:25.499Z,9.5
2022-12-17T13:45:33.553Z,9.4
2022-12-17T13:50:33.800Z,10.7
2022-12-17T13:55:25.163Z,10.1
2022-12-17T14:00:33.435Z,9.6
2022-12-17T14:05:20.777Z,9.1
2022-12-17T14:10:26.229Z,9.7
2022-12-17T14:15:31.010Z,10.1
2022-12-17T14:20:20.832Z,11.7
2022-12-17T14:25:26.031Z,9.5
2022-12-17T14:30:17.598Z,9.5
2022-12-17T14:35:21.220Z,9.2
2022-12-17T14:40:28.303Z,9.1
2022-12-17T14:45:16.355Z,9.0
2022-12-17T14:50:22.261Z,8.4
2022-12-17T14:55:28.361Z,8.2
2022-12-17T15:00:18.571Z,8.6
2022-12-17T15:05:22.787Z,7.1
2022-12-17T15:10:30.540Z,6.9
2022-12-17T15:15:17.804Z,7.0
2022-12-17T15:20:24.934Z,6.1
2022-12-17T15:25:30.487Z,6.0
2022-12-17T15:30:18.999Z,7.6
2022-12-17T15:35:25.118Z,8.8
2022-12-17T15:40:32.837Z,11.2
2022-12-17T15:45:20.133Z,32.7
2022-12-17T15:50:26.234Z,10.0
2022-12-17T15:55:32.374Z,6.8
2022-12-17T16:00:24.610Z,6.6
2022-12-17T16:05:28.069Z,6.4
2022-12-17T16:10:15.716Z,6.1
2022-12-17T16:15:22.401Z,6.5
2022-12-17T16:20:29.262Z,6.5
2022-12-17T16:25:17.505Z,6.8
2022-12-17T16:30:23.604Z,7.7
2022-12-17T16:35:29.702Z,7.6
2022-12-17T16:40:25.854Z,7.7
2022-12-17T16:45:24.705Z,7.6
2022-12-17T16:50:30.801Z,6.7
2022-12-17T16:55:19.822Z,7.3
2022-12-17T17:00:26.653Z,11.3
2022-12-17T17:05:31.170Z,9.0
2022-12-17T17:10:21.593Z,8.2
2022-12-17T17:15:26.189Z,7.0
2022-12-17T17:20:37.804Z,7.8
2022-12-17T17:25:21.193Z,9.2
2022-12-17T17:30:27.486Z,8.8
2022-12-17T17:35:16.760Z,6.8
2022-12-17T17:40:24.168Z,7.4
2022-12-17T17:45:28.394Z,7.1
2022-12-17T17:50:17.414Z,8.0
2022-12-17T17:55:23.461Z,7.3
2022-12-17T18:00:30.529Z,7.4
2022-12-17T18:05:18.135Z,15.4
2022-12-17T18:10:23.877Z,19.9
2022-12-17T18:15:29.673Z,13.5
2022-12-17T18:20:26.263Z,9.5
2022-12-17T18:25:24.766Z,7.1
2022-12-17T18:30:31.361Z,6.8
2022-12-17T18:35:19.865Z,6.5
2022-12-17T18:40:32.951Z,9.4
2022-12-17T18:45:32.052Z,9.8
2022-12-17T18:50:21.039Z,8.3
2022-12-17T18:55:27.128Z,9.7
2022-12-17T19:00:17.209Z,9.0
2022-12-17T19:05:22.516Z,9.7
2022-12-17T19:10:30.482Z,8.4
2022-12-17T19:15:17.368Z,7.0
2022-12-17T19:20:24.402Z,6.5
2022-12-17T19:25:29.448Z,6.6
2022-12-17T19:30:18.492Z,6.2
2022-12-17T19:35:24.579Z,10.9
2022-12-17T19:40:32.914Z,12.9
2022-12-17T19:45:19.655Z,14.3
2022-12-17T19:50:25.722Z,16.8
2022-12-17T19:55:31.799Z,7.5
2022-12-17T20:00:42.332Z,8.3
2022-12-17T20:05:27.356Z,6.7
2022-12-17T20:10:32.317Z,6.5
2022-12-17T20:15:20.996Z,9.6
2022-12-17T20:20:33.271Z,6.5
2022-12-17T20:25:16.118Z,8.2
2022-12-17T20:30:22.182Z,8.8
2022-12-17T20:35:28.672Z,8.3
2022-12-17T20:40:18.646Z,9.7
2022-12-17T20:45:23.904Z,7.6
2022-12-17T20:50:29.370Z,6.2
2022-12-17T20:55:18.505Z,8.0
2022-12-17T21:00:25.623Z,8.4
2022-12-17T21:05:29.713Z,9.0
2022-12-17T21:10:18.749Z,14.6
2022-12-17T21:15:24.705Z,18.7
2022-12-17T21:20:31.556Z,16.1
2022-12-17T21:25:19.812Z,16.9
2022-12-17T21:30:25.928Z,16.1
2022-12-17T21:35:32.425Z,14.0
2022-12-17T21:40:21.745Z,14.1
2022-12-17T21:45:27.169Z,13.9
2022-12-17T21:50:16.067Z,13.0
2022-12-17T21:55:22.223Z,12.3
2022-12-17T22:00:35.323Z,11.8
2022-12-17T22:05:18.101Z,10.5
2022-12-17T22:10:37.963Z,16.8
2022-12-17T22:15:41.012Z,16.7
2022-12-17T22:20:19.731Z,11.3
2022-12-17T22:25:24.448Z,10.1
2022-12-17T22:30:30.485Z,17.0
2022-12-17T22:37:10.775Z,13.5
2022-12-17T22:38:47.423Z,13.5
2022-12-17T22:42:34.135Z,13.5
2022-12-17T22:44:28.732Z,10.3
2022-12-17T22:44:43.342Z,10.3
2022-12-17T22:44:44.907Z,10.3
2022-12-17T22:45:31.707Z,13.0
2022-12-17T22:50:24.491Z,17.3
2022-12-17T22:55:26.782Z,13.5
2022-12-17T23:00:33.934Z,8.7
2022-12-17T23:05:21.213Z,10.1
2022-12-17T23:10:27.384Z,13.3
2022-12-17T23:15:16.081Z,12.3
2022-12-17T23:20:23.491Z,19.6
2022-12-17T23:25:28.319Z,22.5
2022-12-17T23:30:17.376Z,10.0
2022-12-17T23:35:23.416Z,10.9
2022-12-17T23:40:30.534Z,9.8
2022-12-17T23:45:18.539Z,13.1
2022-12-17T23:50:24.562Z,13.3
2022-12-17T23:55:31.107Z,14.7
