createdAt,value
2022-10-02T00:03:02.234Z,8.11
2022-10-02T00:06:27.401Z,8.14
2022-10-02T00:09:54.802Z,8.14
2022-10-02T00:13:24.695Z,8.13
2022-10-02T00:16:50.130Z,8.16
2022-10-02T00:20:15.383Z,8.15
2022-10-02T00:23:41.952Z,8.12
2022-10-02T00:27:15.690Z,8.12
2022-10-02T00:30:57.047Z,8.06
2022-10-02T00:34:30.883Z,8.12
2022-10-02T00:38:00.147Z,8.12
2022-10-02T00:41:49.265Z,8.12
2022-10-02T00:45:30.815Z,8.13
2022-10-02T00:49:14.452Z,8.07
2022-10-02T00:52:51.106Z,8.07
2022-10-02T00:56:24.282Z,7.97
2022-10-02T01:00:00.777Z,8.04
2022-10-02T01:03:27.955Z,8.05
2022-10-02T01:06:51.546Z,8.04
2022-10-02T01:10:15.131Z,8.06
2022-10-02T01:13:37.246Z,8.06
2022-10-02T01:16:59.605Z,8.03
2022-10-02T01:20:24.885Z,8.03
2022-10-02T01:23:56.305Z,7.80
2022-10-02T01:27:20.385Z,8.00
2022-10-02T01:30:45.670Z,8.00
2022-10-02T01:34:08.092Z,8.00
2022-10-02T01:37:32.834Z,8.00
2022-10-02T01:40:54.930Z,7.96
2022-10-02T01:44:18.216Z,7.99
2022-10-02T01:47:50.475Z,7.99
2022-10-02T01:51:25.949Z,7.98
2022-10-02T01:54:59.806Z,8.00
2022-10-02T01:58:31.193Z,7.98
2022-10-02T02:02:06.873Z,7.95
2022-10-02T02:05:42.467Z,7.94
2022-10-02T02:09:11.170Z,7.91
2022-10-02T02:12:42.610Z,7.89
2022-10-02T02:16:10.453Z,7.86
2022-10-02T02:19:41.328Z,7.85
2022-10-02T02:23:09.556Z,7.86
2022-10-02T02:26:32.497Z,7.78
2022-10-02T02:29:58.748Z,7.86
2022-10-02T02:33:26.420Z,7.82
2022-10-02T02:36:53.836Z,7.71
2022-10-02T02:40:19.946Z,7.81
2022-10-02T02:43:47.995Z,7.80
2022-10-02T02:47:15.500Z,7.75
2022-10-02T02:50:43.608Z,7.75
2022-10-02T02:54:14.052Z,7.73
2022-10-02T02:57:42.283Z,7.71
2022-10-02T03:01:05.231Z,7.71
2022-10-02T03:04:27.197Z,7.70
2022-10-02T03:07:54.199Z,7.68
2022-10-02T03:11:28.721Z,7.68
2022-10-02T03:15:15.214Z,7.67
2022-10-02T03:18:50.922Z,7.67
2022-10-02T03:22:21.686Z,7.47
2022-10-02T03:25:51.736Z,7.69
2022-10-02T03:29:20.290Z,7.69
2022-10-02T03:32:46.254Z,7.68
2022-10-02T03:36:08.668Z,7.63
2022-10-02T03:39:30.647Z,7.67
2022-10-02T03:42:53.868Z,7.66
2022-10-02T03:46:17.638Z,7.65
2022-10-02T03:49:39.994Z,7.64
2022-10-02T03:53:01.957Z,7.58
2022-10-02T03:56:36.097Z,7.64
2022-10-02T04:00:05.367Z,7.63
2022-10-02T04:03:32.190Z,7.55
2022-10-02T04:07:01.065Z,7.60
2022-10-02T04:10:38.061Z,7.56
2022-10-02T04:14:10.034Z,7.54
2022-10-02T04:17:44.161Z,7.53
2022-10-02T04:21:14.426Z,7.44
2022-10-02T04:24:44.726Z,7.49
2022-10-02T04:28:12.007Z,7.49
2022-10-02T04:31:34.139Z,7.49
2022-10-02T04:34:56.186Z,7.49
2022-10-02T04:38:43.551Z,7.46
2022-10-02T04:42:21.450Z,7.46
2022-10-02T04:45:59.118Z,7.46
2022-10-02T04:49:39.345Z,7.43
2022-10-02T04:53:26.522Z,7.43
2022-10-02T04:57:13.474Z,7.45
2022-10-02T05:00:41.921Z,7.44
2022-10-02T05:04:20.508Z,7.41
2022-10-02T05:07:58.569Z,7.45
2022-10-02T05:11:45.729Z,7.45
2022-10-02T05:15:32.834Z,7.46
2022-10-02T05:19:16.018Z,7.47
2022-10-02T05:23:01.221Z,7.46
2022-10-02T05:26:51.465Z,7.43
2022-10-02T05:30:15.172Z,7.43
2022-10-02T05:33:49.456Z,7.46
2022-10-02T05:37:26.167Z,7.45
2022-10-02T05:41:01.455Z,7.44
2022-10-02T05:44:27.796Z,7.43
2022-10-02T05:47:52.138Z,7.39
2022-10-02T05:51:22.273Z,7.37
2022-10-02T05:54:51.381Z,7.39
2022-10-02T05:58:21.427Z,7.28
2022-10-02T06:01:48.141Z,7.38
2022-10-02T06:05:19.734Z,7.43
2022-10-02T06:08:48.735Z,7.42
2022-10-02T06:12:16.307Z,7.42
2022-10-02T06:15:45.515Z,7.43
2022-10-02T06:19:14.720Z,7.46
2022-10-02T06:22:42.696Z,7.49
2022-10-02T06:26:12.928Z,7.53
2022-10-02T06:29:41.554Z,7.56
2022-10-02T06:33:09.093Z,7.64
2022-10-02T06:36:49.972Z,7.69
2022-10-02T06:40:47.432Z,7.69
2022-10-02T06:44:27.807Z,7.72
2022-10-02T06:48:03.675Z,7.76
2022-10-02T06:51:40.143Z,7.84
2022-10-02T06:55:18.875Z,7.88
2022-10-02T06:58:52.897Z,7.96
2022-10-02T07:02:33.523Z,8.03
2022-10-02T07:06:31.443Z,8.09
2022-10-02T07:10:11.448Z,8.14
2022-10-02T07:13:53.925Z,8.22
2022-10-02T07:17:31.525Z,8.31
2022-10-02T07:21:05.453Z,8.41
2022-10-02T07:24:58.623Z,8.48
2022-10-02T07:28:30.115Z,8.52
2022-10-02T07:32:03.987Z,8.60
2022-10-02T07:35:41.389Z,8.70
2022-10-02T07:39:14.686Z,8.77
2022-10-02T07:42:56.493Z,8.81
2022-10-02T07:46:27.232Z,8.86
2022-10-02T07:49:58.080Z,8.94
2022-10-02T07:53:31.573Z,8.97
2022-10-02T07:56:56.180Z,9.09
2022-10-02T08:00:21.090Z,9.16
2022-10-02T08:03:49.681Z,9.25
2022-10-02T08:07:14.482Z,9.35
2022-10-02T08:10:43.382Z,9.40
2022-10-02T08:14:12.692Z,9.54
2022-10-02T08:17:43.947Z,9.64
2022-10-02T08:21:14.787Z,9.71
2022-10-02T08:24:43.581Z,9.86
2022-10-02T08:28:14.877Z,9.92
2022-10-02T08:31:38.048Z,9.90
2022-10-02T08:35:01.578Z,10.06
2022-10-02T08:38:37.585Z,10.07
2022-10-02T08:42:27.848Z,10.23
2022-10-02T08:46:20.508Z,10.28
2022-10-02T08:50:29.749Z,10.29
2022-10-02T08:54:26.919Z,10.22
2022-10-02T08:58:29.593Z,10.17
2022-10-02T09:02:30.707Z,10.21
2022-10-02T09:06:40.311Z,10.21
2022-10-02T09:10:48.166Z,10.14
2022-10-02T09:14:37.713Z,10.08
2022-10-02T09:18:18.275Z,10.15
2022-10-02T09:22:02.434Z,10.18
2022-10-02T09:25:37.476Z,10.27
2022-10-02T09:29:31.055Z,10.33
2022-10-02T09:33:23.404Z,10.30
2022-10-02T09:37:04.591Z,10.31
2022-10-02T09:41:10.610Z,10.35
2022-10-02T09:45:02.711Z,10.42
2022-10-02T09:49:09.287Z,10.53
2022-10-02T09:53:07.990Z,10.46
2022-10-02T09:57:13.610Z,10.27
2022-10-02T10:01:04.379Z,10.43
2022-10-02T10:05:09.608Z,10.53
2022-10-02T10:09:10.969Z,10.58
2022-10-02T10:13:12.739Z,10.70
2022-10-02T10:17:13.998Z,10.84
2022-10-02T10:21:08.308Z,10.92
2022-10-02T10:25:07.814Z,10.88
2022-10-02T10:29:01.799Z,10.80
2022-10-02T10:33:01.723Z,10.86
2022-10-02T10:37:15.782Z,10.90
2022-10-02T10:40:48.476Z,10.90
2022-10-02T10:44:53.727Z,10.87
2022-10-02T10:48:32.620Z,10.78
2022-10-02T10:51:59.815Z,10.78
2022-10-02T10:55:39.363Z,10.78
2022-10-02T10:59:44.687Z,10.90
2022-10-02T11:04:01.546Z,11.10
2022-10-02T11:07:41.709Z,11.16
2022-10-02T11:11:12.349Z,11.04
2022-10-02T11:14:49.133Z,10.96
2022-10-02T11:18:28.990Z,10.92
2022-10-02T11:22:16.423Z,10.93
2022-10-02T11:26:23.108Z,10.98
2022-10-02T11:30:14.838Z,11.10
2022-10-02T11:33:58.073Z,11.19
2022-10-02T11:37:43.766Z,11.30
2022-10-02T11:41:25.266Z,11.26
2022-10-02T11:45:09.526Z,11.35
2022-10-02T11:48:53.783Z,11.39
2022-10-02T11:52:52.379Z,11.42
2022-10-02T11:56:32.637Z,11.49
2022-10-02T12:00:08.206Z,11.52
2022-10-02T12:03:39.353Z,11.58
2022-10-02T12:07:14.192Z,11.54
2022-10-02T12:10:50.356Z,11.48
2022-10-02T12:14:30.315Z,11.44
2022-10-02T12:18:21.636Z,11.29
2022-10-02T12:22:12.350Z,11.40
2022-10-02T12:26:01.322Z,11.53
2022-10-02T12:29:33.499Z,11.49
2022-10-02T12:33:20.525Z,11.43
2022-10-02T12:36:58.641Z,11.39
2022-10-02T12:40:30.816Z,11.36
2022-10-02T12:44:37.088Z,11.36
2022-10-02T12:48:28.655Z,11.36
2022-10-02T12:52:28.450Z,11.32
2022-10-02T12:56:23.495Z,11.28
2022-10-02T12:59:57.065Z,11.29
2022-10-02T13:04:09.662Z,11.28
2022-10-02T13:08:14.841Z,11.29
2022-10-02T13:11:55.897Z,11.30
2022-10-02T13:15:41.163Z,11.33
2022-10-02T13:19:16.659Z,11.35
2022-10-02T13:22:52.118Z,11.33
2022-10-02T13:26:27.565Z,11.35
2022-10-02T13:30:04.660Z,11.30
2022-10-02T13:33:42.663Z,11.18
2022-10-02T13:37:19.877Z,11.10
2022-10-02T13:40:51.218Z,11.14
2022-10-02T13:44:24.624Z,11.15
2022-10-02T13:47:59.362Z,11.19
2022-10-02T13:51:30.667Z,11.24
2022-10-02T13:55:12.318Z,11.26
2022-10-02T13:58:53.504Z,11.05
2022-10-02T14:02:27.112Z,11.43
2022-10-02T14:05:57.982Z,11.47
2022-10-02T14:09:35.870Z,11.44
2022-10-02T14:13:12.035Z,11.55
2022-10-02T14:16:52.903Z,11.52
2022-10-02T14:20:35.439Z,11.57
2022-10-02T14:24:23.382Z,11.55
2022-10-02T14:28:23.583Z,11.51
2022-10-02T14:32:04.883Z,11.43
2022-10-02T14:35:44.557Z,11.41
2022-10-02T14:39:13.866Z,11.39
2022-10-02T14:42:54.650Z,11.23
2022-10-02T14:46:31.630Z,11.27
2022-10-02T14:50:12.721Z,11.16
2022-10-02T14:54:04.682Z,11.07
2022-10-02T14:57:41.850Z,11.00
2022-10-02T15:01:23.929Z,10.90
2022-10-02T15:05:00.045Z,10.73
2022-10-02T15:08:33.128Z,10.63
2022-10-02T15:12:13.596Z,10.54
2022-10-02T15:15:42.763Z,10.46
2022-10-02T15:19:14.265Z,10.32
2022-10-02T15:22:46.724Z,10.24
2022-10-02T15:26:26.393Z,10.15
2022-10-02T15:30:05.024Z,10.01
2022-10-02T15:33:36.176Z,9.88
2022-10-02T15:37:18.597Z,9.75
2022-10-02T15:40:48.006Z,9.67
2022-10-02T15:44:33.283Z,9.57
2022-10-02T15:48:28.811Z,9.45
2022-10-02T15:52:04.701Z,9.31
2022-10-02T15:55:39.206Z,9.13
2022-10-02T15:59:21.309Z,9.07
2022-10-02T16:02:59.022Z,8.96
2022-10-02T16:06:36.523Z,8.86
2022-10-02T16:10:15.149Z,8.57
2022-10-02T16:13:50.393Z,8.61
2022-10-02T16:17:32.711Z,8.51
2022-10-02T16:21:24.241Z,8.43
2022-10-02T16:25:16.179Z,8.34
2022-10-02T16:28:55.212Z,8.18
2022-10-02T16:32:31.586Z,8.17
2022-10-02T16:36:11.136Z,8.10
2022-10-02T16:39:54.170Z,8.06
2022-10-02T16:43:35.354Z,8.03
2022-10-02T16:47:08.553Z,7.99
2022-10-02T16:50:46.504Z,7.93
2022-10-02T16:54:24.579Z,7.89
2022-10-02T16:57:59.418Z,7.78
2022-10-02T17:01:31.183Z,7.78
2022-10-02T17:05:03.876Z,7.74
2022-10-02T17:08:35.030Z,7.69
2022-10-02T17:12:05.151Z,7.63
2022-10-02T17:15:35.896Z,7.57
2022-10-02T17:19:00.389Z,7.50
2022-10-02T17:22:34.203Z,7.43
2022-10-02T17:26:04.553Z,7.37
2022-10-02T17:29:35.592Z,7.25
2022-10-02T17:33:13.503Z,7.21
2022-10-02T17:36:38.816Z,7.13
2022-10-02T17:40:13.832Z,6.88
2022-10-02T17:43:44.085Z,7.00
2022-10-02T17:47:28.150Z,6.94
2022-10-02T17:55:37.313Z,6.78
2022-10-02T17:59:27.731Z,6.59
2022-10-02T18:03:18.839Z,6.57
2022-10-02T18:06:52.247Z,6.51
2022-10-02T18:10:27.497Z,6.46
2022-10-02T18:13:59.797Z,6.41
2022-10-02T18:17:31.226Z,6.36
2022-10-02T18:21:05.045Z,6.35
2022-10-02T18:24:42.240Z,6.30
2022-10-02T18:28:20.039Z,6.29
2022-10-02T18:32:09.960Z,6.27
2022-10-02T18:35:48.667Z,6.25
2022-10-02T18:39:20.745Z,6.20
2022-10-02T18:43:08.488Z,6.19
2022-10-02T18:46:49.875Z,6.19
2022-10-02T18:50:34.136Z,6.17
2022-10-02T18:54:11.940Z,6.05
2022-10-02T18:57:52.107Z,6.11
2022-10-02T19:01:36.279Z,6.10
2022-10-02T19:05:22.160Z,6.06
2022-10-02T19:09:15.637Z,6.03
2022-10-02T19:12:44.941Z,6.03
2022-10-02T19:16:19.122Z,6.01
2022-10-02T19:19:42.755Z,6.00
2022-10-02T19:23:09.487Z,6.00
2022-10-02T19:26:36.344Z,5.99
2022-10-02T19:30:01.141Z,5.95
2022-10-02T19:33:32.708Z,6.00
2022-10-02T19:36:58.944Z,5.98
2022-10-02T19:40:26.099Z,6.00
2022-10-02T19:43:54.696Z,5.94
2022-10-02T19:47:27.691Z,6.01
2022-10-02T19:50:53.312Z,6.00
2022-10-02T19:54:21.905Z,5.97
2022-10-02T19:57:48.551Z,5.99
2022-10-02T20:01:20.852Z,5.88
2022-10-02T20:04:43.827Z,5.94
2022-10-02T20:08:13.502Z,5.90
2022-10-02T20:11:41.480Z,5.87
2022-10-02T20:15:10.587Z,5.73
2022-10-02T20:18:32.526Z,5.82
2022-10-02T20:21:57.120Z,5.79
2022-10-02T20:25:29.042Z,5.76
2022-10-02T20:28:56.658Z,5.70
2022-10-02T20:32:26.379Z,5.67
2022-10-02T20:35:54.463Z,5.64
2022-10-02T20:39:21.614Z,5.60
2022-10-02T20:42:53.693Z,5.58
2022-10-02T20:46:47.685Z,5.54
2022-10-02T20:50:31.941Z,5.48
2022-10-02T20:54:40.785Z,5.47
2022-10-02T20:58:48.778Z,5.43
2022-10-02T21:02:33.304Z,5.43
2022-10-02T21:06:28.166Z,5.43
2022-10-02T21:10:19.383Z,5.44
2022-10-02T21:14:13.995Z,5.42
2022-10-02T21:18:15.448Z,5.45
2022-10-02T21:22:25.518Z,5.47
2022-10-02T21:26:28.409Z,5.48
2022-10-02T21:30:15.850Z,5.49
2022-10-02T21:33:42.396Z,5.49
2022-10-02T21:37:22.757Z,5.47
2022-10-02T21:41:33.033Z,5.49
2022-10-02T21:45:46.807Z,5.47
2022-10-02T21:49:52.745Z,5.44
2022-10-02T21:53:52.370Z,5.45
2022-10-02T21:57:53.933Z,5.43
2022-10-02T22:01:57.131Z,5.42
2022-10-02T22:05:57.806Z,5.38
2022-10-02T22:09:37.637Z,5.33
2022-10-02T22:13:18.620Z,5.34
2022-10-02T22:16:52.429Z,5.34
2022-10-02T22:20:35.976Z,5.28
2022-10-02T22:24:21.261Z,5.32
2022-10-02T22:28:06.796Z,5.28
2022-10-02T22:31:51.719Z,5.28
2022-10-02T22:35:28.913Z,5.27
2022-10-02T22:38:54.847Z,5.35
2022-10-02T22:42:26.199Z,5.35
2022-10-02T22:45:53.519Z,5.39
2022-10-02T22:49:27.486Z,5.40
2022-10-02T22:52:54.540Z,5.38
2022-10-02T22:56:25.995Z,5.41
2022-10-02T22:59:55.810Z,5.37
2022-10-02T23:03:26.817Z,5.37
2022-10-02T23:06:54.433Z,5.33
2022-10-02T23:10:30.814Z,5.34
2022-10-02T23:14:00.220Z,5.30
2022-10-02T23:17:33.832Z,5.32
2022-10-02T23:21:04.985Z,5.33
2022-10-02T23:24:33.166Z,5.31
2022-10-02T23:28:02.435Z,5.38
2022-10-02T23:31:31.851Z,5.41
2022-10-02T23:35:03.247Z,5.43
2022-10-02T23:38:37.361Z,5.36
2022-10-02T23:42:01.145Z,5.44
2022-10-02T23:45:29.015Z,5.44
2022-10-02T23:48:52.494Z,5.45
2022-10-02T23:52:39.003Z,5.45
2022-10-02T23:56:16.606Z,5.49
