createdAt,value
2019-02-05T00:01:33.999Z,10.17
2019-02-05T00:04:02.268Z,10.50
2019-02-05T00:06:31.608Z,11.03
2019-02-05T00:09:00.945Z,11.43
2019-02-05T00:11:30.235Z,10.50
2019-02-05T00:13:59.602Z,12.70
2019-02-05T00:16:28.936Z,12.37
2019-02-05T00:18:58.236Z,11.03
2019-02-05T00:21:27.577Z,11.20
2019-02-05T00:23:57.001Z,11.00
2019-02-05T00:26:26.345Z,10.73
2019-02-05T00:28:55.773Z,11.30
2019-02-05T00:31:25.155Z,10.60
2019-02-05T00:33:54.524Z,11.50
2019-02-05T00:36:24.507Z,11.90
2019-02-05T00:38:53.835Z,13.07
2019-02-05T00:41:23.197Z,11.90
2019-02-05T00:43:52.556Z,11.87
2019-02-05T00:46:21.952Z,11.40
2019-02-05T00:48:51.352Z,12.63
2019-02-05T00:51:21.229Z,11.03
2019-02-05T00:53:50.596Z,11.83
2019-02-05T00:56:20.853Z,11.77
2019-02-05T00:58:50.239Z,13.97
2019-02-05T01:01:19.625Z,11.77
2019-02-05T01:03:48.947Z,12.67
2019-02-05T01:06:18.263Z,11.73
2019-02-05T01:08:47.583Z,11.93
2019-02-05T01:11:16.879Z,13.73
2019-02-05T01:13:46.239Z,11.70
2019-02-05T01:16:15.599Z,12.13
2019-02-05T01:18:45.020Z,12.53
2019-02-05T01:21:14.465Z,11.97
2019-02-05T01:23:43.744Z,11.60
2019-02-05T01:26:13.135Z,11.40
2019-02-05T01:28:42.476Z,12.50
2019-02-05T01:31:12.407Z,11.50
2019-02-05T01:33:42.307Z,11.20
2019-02-05T01:36:11.598Z,11.10
2019-02-05T01:38:41.009Z,11.63
2019-02-05T01:41:10.334Z,12.17
2019-02-05T01:43:39.628Z,10.63
2019-02-05T01:46:08.949Z,11.03
2019-02-05T01:48:38.359Z,11.23
2019-02-05T01:51:07.736Z,11.40
2019-02-05T01:53:37.096Z,12.53
2019-02-05T01:56:06.480Z,11.80
2019-02-05T01:58:36.781Z,12.07
2019-02-05T02:01:06.815Z,11.30
2019-02-05T02:03:36.139Z,11.07
2019-02-05T02:06:05.440Z,11.23
2019-02-05T02:08:34.903Z,11.77
2019-02-05T02:11:04.251Z,12.50
2019-02-05T02:13:33.758Z,11.13
2019-02-05T02:16:03.107Z,12.23
2019-02-05T02:18:33.447Z,12.27
2019-02-05T02:21:03.184Z,11.43
2019-02-05T02:23:33.348Z,12.83
2019-02-05T02:26:03.095Z,10.87
2019-02-05T02:28:32.459Z,12.10
2019-02-05T02:31:01.772Z,12.17
2019-02-05T02:33:31.192Z,12.70
2019-02-05T02:36:00.524Z,12.57
2019-02-05T02:38:29.872Z,10.90
2019-02-05T02:40:59.176Z,13.60
2019-02-05T02:43:28.580Z,11.20
2019-02-05T02:45:57.922Z,11.37
2019-02-05T02:48:27.245Z,12.27
2019-02-05T02:50:56.616Z,13.37
2019-02-05T02:53:26.603Z,12.37
2019-02-05T02:55:55.922Z,12.10
2019-02-05T02:58:25.278Z,13.17
2019-02-05T03:00:54.631Z,12.60
2019-02-05T03:03:23.916Z,11.10
2019-02-05T03:05:53.248Z,12.47
2019-02-05T03:08:22.593Z,12.37
2019-02-05T03:10:52.050Z,12.53
2019-02-05T03:13:21.832Z,12.33
2019-02-05T03:15:51.181Z,12.23
2019-02-05T03:18:20.564Z,13.97
2019-02-05T03:20:49.869Z,11.53
2019-02-05T03:23:19.333Z,12.27
2019-02-05T03:25:49.473Z,12.80
2019-02-05T03:28:18.835Z,12.63
2019-02-05T03:30:49.182Z,13.13
2019-02-05T03:33:18.462Z,13.50
2019-02-05T03:35:48.240Z,12.97
2019-02-05T03:38:17.600Z,12.30
2019-02-05T03:41:17.704Z,12.00
2019-02-05T03:43:47.013Z,11.53
2019-02-05T03:46:17.824Z,13.70
2019-02-05T03:48:48.658Z,12.63
2019-02-05T03:51:36.744Z,12.23
2019-02-05T03:54:24.641Z,13.43
2019-02-05T03:57:31.742Z,11.87
2019-02-05T04:00:13.489Z,13.60
2019-02-05T04:03:13.321Z,12.70
2019-02-05T04:08:37.265Z,12.90
2019-02-05T04:12:25.569Z,13.07
2019-02-05T04:15:11.499Z,12.83
2019-02-05T04:18:06.693Z,12.43
2019-02-05T04:21:03.324Z,15.77
2019-02-05T04:24:55.728Z,15.90
2019-02-05T04:27:45.163Z,14.23
2019-02-05T04:30:25.250Z,13.47
2019-02-05T04:34:20.255Z,13.73
2019-02-05T04:37:39.817Z,14.23
2019-02-05T04:40:38.211Z,13.73
2019-02-05T04:43:26.628Z,14.03
2019-02-05T04:46:46.786Z,13.10
2019-02-05T04:49:41.418Z,16.97
2019-02-05T04:54:46.148Z,20.00
2019-02-05T04:57:41.796Z,14.60
2019-02-05T05:01:24.333Z,21.73
2019-02-05T05:04:12.848Z,18.13
2019-02-05T05:09:10.848Z,16.93
2019-02-05T05:11:41.227Z,18.73
2019-02-05T05:14:10.528Z,18.67
2019-02-05T05:16:39.820Z,21.73
2019-02-05T05:19:09.305Z,15.47
2019-02-05T05:21:38.681Z,15.93
2019-02-05T05:24:08.034Z,18.67
2019-02-05T05:26:37.421Z,16.87
2019-02-05T05:29:07.287Z,19.53
2019-02-05T05:31:36.611Z,17.77
2019-02-05T05:34:05.919Z,15.63
2019-02-05T05:36:35.315Z,21.20
2019-02-05T05:39:07.316Z,17.23
2019-02-05T05:41:36.631Z,18.83
2019-02-05T05:44:09.511Z,18.43
2019-02-05T05:46:36.290Z,16.67
2019-02-05T05:49:05.583Z,21.17
2019-02-05T05:51:34.958Z,19.07
2019-02-05T05:54:04.455Z,20.37
2019-02-05T05:56:33.808Z,22.93
2019-02-05T05:59:03.149Z,21.13
2019-02-05T06:01:32.547Z,24.50
2019-02-05T06:04:01.878Z,27.67
2019-02-05T06:06:31.248Z,23.93
2019-02-05T06:09:01.316Z,21.13
2019-02-05T06:11:31.177Z,23.87
2019-02-05T06:14:00.680Z,22.20
2019-02-05T06:16:29.932Z,25.40
2019-02-05T06:19:00.117Z,26.47
2019-02-05T06:21:29.430Z,23.80
2019-02-05T06:23:58.794Z,20.57
2019-02-05T06:26:28.209Z,30.17
2019-02-05T06:28:57.603Z,24.93
2019-02-05T06:31:27.000Z,23.00
2019-02-05T06:33:56.402Z,30.57
2019-02-05T06:36:25.727Z,25.97
2019-02-05T06:38:55.068Z,23.23
2019-02-05T06:41:24.404Z,24.50
2019-02-05T06:43:54.671Z,24.90
2019-02-05T06:46:23.959Z,25.37
2019-02-05T06:48:54.563Z,28.90
2019-02-05T06:51:31.176Z,22.73
2019-02-05T06:54:00.624Z,29.80
2019-02-05T06:56:30.027Z,31.13
2019-02-05T06:58:59.335Z,26.23
2019-02-05T07:01:28.708Z,26.33
2019-02-05T07:03:57.990Z,24.27
2019-02-05T07:06:27.432Z,27.03
2019-02-05T07:08:56.780Z,22.77
2019-02-05T07:11:27.012Z,24.50
2019-02-05T07:13:59.347Z,28.50
2019-02-05T07:16:28.666Z,25.77
2019-02-05T07:18:58.968Z,27.77
2019-02-05T07:21:28.327Z,29.00
2019-02-05T07:23:57.636Z,29.40
2019-02-05T07:26:26.901Z,25.30
2019-02-05T07:28:58.441Z,25.97
2019-02-05T07:31:25.686Z,25.20
2019-02-05T07:33:54.979Z,28.17
2019-02-05T07:36:24.334Z,28.70
2019-02-05T07:38:53.704Z,26.53
2019-02-05T07:41:22.999Z,25.87
2019-02-05T07:43:52.493Z,25.83
2019-02-05T07:46:21.827Z,24.47
2019-02-05T07:48:51.223Z,27.67
2019-02-05T07:51:20.668Z,26.80
2019-02-05T07:53:50.064Z,30.03
2019-02-05T07:56:19.447Z,26.67
2019-02-05T07:58:48.880Z,29.10
2019-02-05T08:01:18.213Z,28.10
2019-02-05T08:03:47.517Z,28.43
2019-02-05T08:06:16.843Z,28.37
2019-02-05T08:08:46.144Z,29.57
2019-02-05T08:11:15.617Z,32.33
2019-02-05T08:13:44.966Z,28.53
2019-02-05T08:16:14.344Z,28.87
2019-02-05T08:18:43.681Z,32.63
2019-02-05T08:21:13.091Z,26.53
2019-02-05T08:23:42.491Z,28.87
2019-02-05T08:26:11.916Z,34.53
2019-02-05T08:28:41.308Z,27.03
2019-02-05T08:31:10.704Z,28.13
2019-02-05T08:33:40.116Z,30.17
2019-02-05T08:36:10.991Z,27.50
2019-02-05T08:38:40.342Z,29.77
2019-02-05T08:41:09.690Z,27.53
2019-02-05T08:43:39.064Z,29.37
2019-02-05T08:46:08.487Z,27.70
2019-02-05T08:48:37.947Z,26.47
2019-02-05T08:51:07.275Z,37.93
2019-02-05T08:53:39.536Z,29.50
2019-02-05T08:56:08.983Z,26.07
2019-02-05T08:58:38.399Z,29.27
2019-02-05T09:01:07.837Z,26.43
2019-02-05T09:03:37.192Z,27.17
2019-02-05T09:06:06.508Z,30.33
2019-02-05T09:08:35.824Z,28.63
2019-02-05T09:11:06.047Z,29.30
2019-02-05T09:13:35.333Z,32.23
2019-02-05T09:16:04.671Z,28.03
2019-02-05T09:18:34.068Z,28.10
2019-02-05T09:21:03.448Z,25.07
2019-02-05T09:23:32.805Z,25.90
2019-02-05T09:26:02.180Z,27.00
2019-02-05T09:28:31.591Z,26.17
2019-02-05T09:31:01.089Z,27.53
2019-02-05T09:33:30.464Z,30.30
2019-02-05T09:35:59.796Z,29.90
2019-02-05T09:38:29.129Z,32.17
2019-02-05T09:40:58.580Z,28.33
2019-02-05T09:43:27.924Z,25.00
2019-02-05T09:45:57.325Z,31.17
2019-02-05T09:48:26.671Z,27.23
2019-02-05T09:51:02.763Z,25.00
2019-02-05T09:53:32.131Z,26.93
2019-02-05T09:56:01.637Z,26.40
2019-02-05T09:58:31.068Z,24.80
2019-02-05T10:01:00.386Z,23.63
2019-02-05T10:03:29.903Z,26.70
2019-02-05T10:05:59.332Z,25.77
2019-02-05T10:08:28.712Z,29.70
2019-02-05T10:10:58.081Z,26.23
2019-02-05T10:13:27.427Z,27.20
2019-02-05T10:15:56.813Z,25.43
2019-02-05T10:18:26.809Z,29.27
2019-02-05T10:20:56.220Z,29.70
2019-02-05T10:23:26.816Z,23.60
2019-02-05T10:25:56.128Z,26.53
2019-02-05T10:28:25.520Z,23.83
2019-02-05T10:30:54.863Z,24.17
2019-02-05T10:33:24.328Z,24.30
2019-02-05T10:35:53.721Z,23.70
2019-02-05T10:38:23.087Z,23.73
2019-02-05T10:40:53.059Z,27.50
2019-02-05T10:43:22.503Z,21.27
2019-02-05T10:45:51.986Z,30.77
2019-02-05T10:48:21.340Z,23.73
2019-02-05T10:50:51.231Z,23.90
2019-02-05T10:53:20.591Z,25.53
2019-02-05T10:55:49.909Z,25.93
2019-02-05T10:58:19.688Z,27.23
2019-02-05T11:00:49.200Z,28.03
2019-02-05T11:03:18.546Z,22.77
2019-02-05T11:05:48.317Z,23.90
2019-02-05T11:08:17.831Z,26.40
2019-02-05T11:10:47.057Z,25.00
2019-02-05T11:13:18.835Z,28.03
2019-02-05T11:15:45.731Z,23.73
2019-02-05T11:18:15.822Z,26.30
2019-02-05T11:20:45.178Z,25.57
2019-02-05T11:23:15.179Z,25.70
2019-02-05T11:25:44.702Z,24.87
2019-02-05T11:28:14.112Z,22.37
2019-02-05T11:30:45.471Z,24.73
2019-02-05T11:33:14.839Z,27.07
2019-02-05T11:35:44.176Z,21.87
2019-02-05T11:38:13.834Z,24.97
2019-02-05T11:40:43.148Z,28.73
2019-02-05T11:43:12.477Z,25.47
2019-02-05T11:45:41.800Z,26.87
2019-02-05T11:48:16.292Z,24.27
2019-02-05T11:50:45.624Z,26.77
2019-02-05T11:53:14.994Z,26.90
2019-02-05T11:55:45.079Z,24.03
2019-02-05T11:58:15.412Z,22.63
2019-02-05T12:01:03.284Z,25.17
2019-02-05T12:03:33.200Z,27.47
2019-02-05T12:06:02.943Z,27.33
2019-02-05T12:08:32.260Z,29.07
2019-02-05T12:11:01.564Z,24.23
2019-02-05T12:13:30.911Z,23.67
2019-02-05T12:16:00.280Z,21.93
2019-02-05T12:18:29.892Z,24.07
2019-02-05T12:20:59.332Z,20.93
2019-02-05T12:23:28.663Z,23.90
2019-02-05T12:25:57.967Z,28.27
2019-02-05T12:28:27.262Z,22.87
2019-02-05T12:30:56.659Z,26.03
2019-02-05T12:33:26.086Z,23.03
2019-02-05T12:35:56.452Z,23.73
2019-02-05T12:38:25.744Z,25.70
2019-02-05T12:40:55.277Z,21.60
2019-02-05T12:43:24.576Z,17.60
2019-02-05T12:45:53.923Z,19.80
2019-02-05T12:48:23.283Z,19.23
2019-02-05T12:50:52.719Z,20.97
2019-02-05T12:53:23.045Z,23.47
2019-02-05T12:55:52.424Z,20.83
2019-02-05T12:58:22.631Z,24.33
2019-02-05T13:00:59.219Z,28.80
2019-02-05T13:03:24.145Z,38.03
2019-02-05T13:05:54.692Z,22.80
2019-02-05T13:08:24.657Z,25.03
2019-02-05T13:10:54.394Z,21.37
2019-02-05T13:13:23.766Z,23.07
2019-02-05T13:15:53.096Z,20.27
2019-02-05T13:18:22.437Z,25.03
2019-02-05T13:20:51.781Z,23.77
2019-02-05T13:23:21.136Z,22.60
2019-02-05T13:25:50.491Z,22.67
2019-02-05T13:28:20.832Z,23.33
2019-02-05T13:30:50.335Z,23.47
2019-02-05T13:33:19.749Z,18.57
2019-02-05T13:35:49.072Z,24.70
2019-02-05T13:38:18.496Z,19.33
2019-02-05T13:40:47.828Z,18.40
2019-02-05T13:43:17.150Z,31.07
2019-02-05T13:45:46.597Z,22.33
2019-02-05T13:48:15.881Z,26.70
2019-02-05T13:50:45.775Z,27.80
2019-02-05T13:53:15.105Z,22.77
2019-02-05T13:55:45.367Z,21.47
2019-02-05T13:58:15.618Z,26.43
2019-02-05T14:00:51.820Z,23.67
2019-02-05T14:03:21.215Z,22.30
2019-02-05T14:05:50.563Z,24.60
2019-02-05T14:08:19.901Z,23.13
2019-02-05T14:10:50.478Z,22.30
2019-02-05T14:13:20.055Z,21.83
2019-02-05T14:15:52.333Z,21.83
2019-02-05T14:18:22.752Z,23.27
2019-02-05T14:20:51.704Z,22.20
2019-02-05T14:23:21.208Z,20.53
2019-02-05T14:25:51.537Z,18.70
2019-02-05T14:28:21.039Z,24.50
2019-02-05T14:30:55.174Z,22.53
2019-02-05T14:33:26.691Z,19.93
2019-02-05T14:35:56.127Z,18.90
2019-02-05T14:38:25.452Z,23.47
2019-02-05T14:40:54.872Z,21.20
2019-02-05T14:43:24.252Z,20.57
2019-02-05T14:45:53.666Z,22.80
2019-02-05T14:48:23.075Z,21.80
2019-02-05T14:50:52.457Z,19.00
2019-02-05T14:53:22.023Z,22.83
2019-02-05T14:55:51.397Z,17.83
2019-02-05T14:58:20.872Z,17.17
2019-02-05T15:00:50.285Z,18.67
2019-02-05T15:03:19.689Z,23.33
2019-02-05T15:05:49.256Z,25.93
2019-02-05T15:08:19.704Z,19.83
2019-02-05T15:10:49.504Z,21.00
2019-02-05T15:13:18.919Z,21.07
2019-02-05T15:15:48.275Z,17.97
2019-02-05T15:18:21.016Z,18.07
2019-02-05T15:20:50.993Z,21.47
2019-02-05T15:23:20.782Z,19.87
2019-02-05T15:25:50.131Z,18.57
2019-02-05T15:28:19.463Z,20.80
2019-02-05T15:30:49.514Z,25.10
2019-02-05T15:33:24.516Z,18.17
2019-02-05T15:35:59.498Z,22.03
2019-02-05T15:38:28.882Z,23.10
2019-02-05T15:40:58.231Z,19.13
2019-02-05T15:43:27.727Z,22.47
2019-02-05T15:45:58.160Z,18.23
2019-02-05T15:48:27.531Z,19.30
2019-02-05T15:50:56.841Z,19.70
2019-02-05T15:53:26.221Z,21.33
2019-02-05T15:55:55.636Z,19.60
2019-02-05T15:58:24.933Z,19.97
2019-02-05T16:00:54.295Z,21.73
2019-02-05T16:03:23.760Z,23.07
2019-02-05T16:05:53.141Z,22.17
2019-02-05T16:08:22.508Z,17.93
2019-02-05T16:10:52.838Z,21.70
2019-02-05T16:13:22.269Z,18.97
2019-02-05T16:15:51.616Z,26.77
2019-02-05T16:18:21.032Z,19.87
2019-02-05T16:20:50.435Z,22.73
2019-02-05T16:23:19.768Z,20.73
2019-02-05T16:25:49.103Z,22.22
2019-02-05T16:28:18.530Z,22.50
2019-02-05T16:30:48.122Z,21.60
2019-02-05T16:33:18.348Z,21.23
2019-02-05T16:35:47.751Z,20.30
2019-02-05T16:38:17.174Z,18.20
2019-02-05T16:40:46.530Z,21.80
2019-02-05T16:43:15.833Z,19.13
2019-02-05T16:45:45.222Z,23.53
2019-02-05T16:48:15.243Z,27.80
2019-02-05T16:50:45.857Z,25.33
2019-02-05T16:53:15.276Z,26.93
2019-02-05T16:55:45.763Z,24.37
2019-02-05T16:58:15.256Z,26.30
2019-02-05T17:00:44.707Z,37.20
2019-02-05T17:03:14.047Z,26.23
2019-02-05T17:05:43.680Z,30.30
2019-02-05T17:08:13.009Z,30.33
2019-02-05T17:10:42.419Z,27.47
2019-02-05T17:13:12.228Z,27.43
2019-02-05T17:15:41.171Z,32.10
2019-02-05T17:18:10.532Z,41.00
2019-02-05T17:20:39.892Z,21.80
2019-02-05T17:23:09.293Z,28.30
2019-02-05T17:25:38.681Z,26.13
2019-02-05T17:28:08.087Z,24.13
2019-02-05T17:30:38.991Z,28.33
2019-02-05T17:33:08.358Z,30.03
2019-02-05T17:35:37.823Z,24.83
2019-02-05T17:38:09.274Z,27.70
2019-02-05T17:40:39.255Z,30.37
2019-02-05T17:43:08.902Z,27.67
2019-02-05T17:45:40.597Z,21.80
2019-02-05T17:48:13.894Z,25.53
2019-02-05T17:50:43.324Z,26.48
2019-02-05T17:53:12.590Z,26.50
2019-02-05T17:55:41.919Z,25.00
2019-02-05T17:58:12.228Z,18.50
2019-02-05T18:00:45.668Z,29.80
2019-02-05T18:03:14.984Z,24.47
2019-02-05T18:05:44.298Z,21.93
2019-02-05T18:08:14.152Z,28.47
2019-02-05T18:10:43.482Z,20.03
2019-02-05T18:13:12.880Z,27.63
2019-02-05T18:15:42.364Z,21.53
2019-02-05T18:18:11.795Z,23.33
2019-02-05T18:20:42.193Z,20.97
2019-02-05T18:23:11.516Z,20.03
2019-02-05T18:25:40.823Z,21.27
2019-02-05T18:28:10.139Z,19.67
2019-02-05T18:30:39.606Z,16.93
2019-02-05T18:33:08.944Z,20.80
2019-02-05T18:35:38.283Z,20.20
2019-02-05T18:38:10.635Z,21.27
2019-02-05T18:40:41.887Z,19.27
2019-02-05T18:43:11.222Z,20.97
2019-02-05T18:45:40.601Z,22.47
2019-02-05T18:48:09.995Z,19.67
2019-02-05T18:50:39.306Z,20.10
2019-02-05T18:53:11.560Z,24.33
2019-02-05T18:55:38.791Z,23.53
2019-02-05T18:58:09.700Z,24.10
2019-02-05T19:00:40.431Z,30.83
2019-02-05T19:03:15.689Z,23.30
2019-02-05T19:05:39.335Z,24.13
2019-02-05T19:08:09.097Z,20.67
2019-02-05T19:10:42.419Z,18.53
2019-02-05T19:13:15.300Z,20.90
2019-02-05T19:15:48.434Z,24.67
2019-02-05T19:18:22.062Z,18.63
2019-02-05T19:20:54.957Z,20.50
2019-02-05T19:23:27.557Z,27.57
2019-02-05T19:26:00.026Z,24.73
2019-02-05T19:28:31.470Z,21.90
2019-02-05T19:31:04.021Z,21.67
2019-02-05T19:33:33.446Z,21.00
2019-02-05T19:36:02.885Z,21.33
2019-02-05T19:38:32.268Z,18.97
2019-02-05T19:41:01.733Z,22.03
2019-02-05T19:43:31.128Z,24.70
2019-02-05T19:46:08.541Z,22.15
2019-02-05T19:48:42.796Z,21.13
2019-02-05T19:51:12.165Z,28.97
2019-02-05T19:53:41.537Z,29.00
2019-02-05T19:56:11.076Z,19.63
2019-02-05T19:58:40.449Z,23.27
2019-02-05T20:01:09.837Z,25.60
2019-02-05T20:03:39.340Z,20.87
2019-02-05T20:06:08.824Z,24.00
2019-02-05T20:08:38.196Z,24.47
2019-02-05T20:11:07.664Z,24.40
2019-02-05T20:13:40.545Z,28.33
2019-02-05T20:16:06.564Z,24.17
2019-02-05T20:18:36.128Z,24.10
2019-02-05T20:21:05.597Z,20.13
2019-02-05T20:23:35.198Z,24.80
2019-02-05T20:26:04.625Z,21.63
2019-02-05T20:28:34.121Z,24.27
2019-02-05T20:31:03.634Z,29.77
2019-02-05T20:33:33.195Z,29.00
2019-02-05T20:36:02.610Z,24.90
2019-02-05T20:38:32.028Z,23.20
2019-02-05T20:41:01.462Z,22.30
2019-02-05T20:43:30.926Z,21.47
2019-02-05T20:46:00.344Z,21.40
2019-02-05T20:48:29.999Z,23.70
2019-02-05T20:51:01.219Z,19.33
2019-02-05T20:53:28.721Z,22.37
2019-02-05T20:55:58.172Z,20.30
2019-02-05T20:58:27.594Z,19.70
2019-02-05T21:00:56.934Z,24.93
2019-02-05T21:03:26.479Z,23.47
2019-02-05T21:05:55.902Z,19.67
2019-02-05T21:08:25.392Z,25.23
2019-02-05T21:10:54.780Z,21.00
2019-02-05T21:13:24.252Z,20.63
2019-02-05T21:15:53.915Z,19.20
2019-02-05T21:18:23.570Z,18.83
2019-02-05T21:20:53.176Z,16.03
2019-02-05T21:23:22.813Z,16.87
2019-02-05T21:25:52.332Z,23.17
2019-02-05T21:28:21.843Z,15.47
2019-02-05T21:30:51.266Z,19.33
2019-02-05T21:33:21.056Z,13.90
2019-02-05T21:35:50.450Z,19.47
2019-02-05T21:38:19.799Z,15.93
2019-02-05T21:40:49.204Z,20.93
2019-02-05T21:43:18.645Z,20.77
2019-02-05T21:45:48.030Z,15.17
2019-02-05T21:48:17.592Z,16.50
2019-02-05T21:50:53.547Z,18.77
2019-02-05T21:53:22.925Z,14.70
2019-02-05T21:55:52.259Z,18.30
2019-02-05T21:58:21.988Z,16.33
2019-02-05T22:00:51.466Z,14.43
2019-02-05T22:03:21.043Z,15.17
2019-02-05T22:05:50.354Z,18.60
2019-02-05T22:08:19.790Z,24.80
2019-02-05T22:10:49.257Z,13.00
2019-02-05T22:13:18.684Z,12.33
2019-02-05T22:15:48.108Z,14.57
2019-02-05T22:18:17.440Z,14.20
2019-02-05T22:20:46.775Z,15.70
2019-02-05T22:23:16.152Z,13.50
2019-02-05T22:25:45.528Z,15.03
2019-02-05T22:28:15.215Z,12.40
2019-02-05T22:30:44.721Z,14.70
2019-02-05T22:33:14.041Z,17.53
2019-02-05T22:35:43.477Z,15.83
2019-02-05T22:38:12.856Z,17.92
2019-02-05T22:40:42.204Z,14.77
2019-02-05T22:43:11.663Z,17.03
2019-02-05T22:45:41.292Z,16.17
2019-02-05T22:48:10.544Z,14.37
2019-02-05T22:50:40.029Z,14.53
2019-02-05T22:53:09.464Z,17.43
2019-02-05T22:55:38.817Z,14.23
2019-02-05T22:58:08.151Z,13.00
2019-02-05T23:01:51.419Z,17.60
2019-02-05T23:04:50.781Z,16.27
2019-02-05T23:07:18.833Z,16.07
2019-02-05T23:12:13.475Z,18.67
2019-02-05T23:14:42.849Z,15.03
2019-02-05T23:17:12.245Z,12.90
2019-02-05T23:19:41.568Z,13.43
2019-02-05T23:22:10.952Z,15.17
2019-02-05T23:24:40.288Z,12.00
2019-02-05T23:27:09.628Z,13.27
2019-02-05T23:29:39.053Z,12.10
2019-02-05T23:32:08.489Z,12.47
2019-02-05T23:34:37.861Z,15.27
2019-02-05T23:37:07.172Z,12.50
2019-02-05T23:39:36.547Z,12.07
2019-02-05T23:42:05.943Z,11.00
2019-02-05T23:44:35.340Z,11.80
2019-02-05T23:47:04.708Z,13.80
2019-02-05T23:49:34.138Z,10.90
2019-02-05T23:52:03.503Z,11.70
2019-02-05T23:54:32.920Z,11.73
2019-02-05T23:57:02.245Z,10.40
2019-02-05T23:59:31.676Z,11.23
