createdAt,value
2019-02-19T00:01:50.939Z,0.40
2019-02-19T00:04:19.843Z,0.40
2019-02-19T00:06:48.810Z,0.40
2019-02-19T00:09:17.922Z,0.30
2019-02-19T00:11:47.554Z,0.30
2019-02-19T00:14:16.829Z,0.30
2019-02-19T00:16:45.686Z,0.20
2019-02-19T00:19:14.621Z,0.20
2019-02-19T00:21:43.731Z,0.20
2019-02-19T00:24:12.641Z,0.20
2019-02-19T00:26:41.683Z,0.10
2019-02-19T00:29:11.206Z,0.10
2019-02-19T00:31:42.559Z,0.10
2019-02-19T00:34:11.499Z,0.00
2019-02-19T00:36:43.781Z,0.00
2019-02-19T00:39:12.865Z,0.00
2019-02-19T00:41:43.178Z,0.00
2019-02-19T00:44:12.266Z,0.00
2019-02-19T00:46:41.601Z,0.00
2019-02-19T00:49:15.070Z,0.00
2019-02-19T00:51:49.031Z,-0.10
2019-02-19T00:54:24.488Z,0.00
2019-02-19T00:56:53.779Z,0.00
2019-02-19T00:59:22.736Z,0.00
2019-02-19T01:01:51.859Z,0.00
2019-02-19T01:04:20.871Z,0.00
2019-02-19T01:06:49.814Z,0.10
2019-02-19T01:09:19.726Z,0.10
2019-02-19T01:11:48.633Z,0.10
2019-02-19T01:14:17.588Z,0.10
2019-02-19T01:16:46.649Z,0.20
2019-02-19T01:19:15.595Z,0.20
2019-02-19T01:21:44.537Z,0.20
2019-02-19T01:24:13.478Z,0.10
2019-02-19T01:26:42.405Z,0.10
2019-02-19T01:29:11.341Z,0.10
2019-02-19T01:31:40.280Z,0.10
2019-02-19T01:34:09.209Z,0.10
2019-02-19T01:36:38.042Z,0.00
2019-02-19T01:39:07.355Z,0.00
2019-02-19T01:41:36.339Z,0.00
2019-02-19T01:44:05.276Z,0.00
2019-02-19T01:46:34.115Z,0.00
2019-02-19T01:49:03.101Z,0.00
2019-02-19T01:51:31.933Z,0.10
2019-02-19T01:54:00.937Z,0.10
2019-02-19T01:56:29.855Z,0.20
2019-02-19T01:58:58.740Z,0.40
2019-02-19T02:01:27.648Z,0.50
2019-02-19T02:03:56.553Z,0.60
2019-02-19T02:06:25.413Z,0.70
2019-02-19T02:08:54.321Z,0.80
2019-02-19T02:11:23.180Z,0.90
2019-02-19T02:13:52.016Z,1.00
2019-02-19T02:16:20.950Z,1.10
2019-02-19T02:18:51.010Z,1.20
2019-02-19T02:21:19.925Z,1.30
2019-02-19T02:23:48.765Z,1.40
2019-02-19T02:26:17.676Z,1.40
2019-02-19T02:28:46.510Z,1.40
2019-02-19T02:31:15.357Z,1.50
2019-02-19T02:33:44.253Z,1.50
2019-02-19T02:36:13.095Z,1.50
2019-02-19T02:38:41.929Z,1.50
2019-02-19T02:41:10.800Z,1.60
2019-02-19T02:43:39.676Z,1.60
2019-02-19T02:46:08.534Z,1.60
2019-02-19T02:48:37.388Z,1.60
2019-02-19T02:51:06.329Z,1.60
2019-02-19T02:53:35.170Z,1.60
2019-02-19T02:56:04.060Z,1.60
2019-02-19T02:58:32.884Z,1.60
2019-02-19T03:01:01.740Z,1.60
2019-02-19T03:03:30.586Z,1.60
2019-02-19T03:06:09.085Z,1.60
2019-02-19T03:08:37.921Z,1.60
2019-02-19T03:11:06.855Z,1.60
2019-02-19T03:13:35.693Z,1.60
2019-02-19T03:16:04.702Z,1.60
2019-02-19T03:18:33.615Z,1.60
2019-02-19T03:21:02.557Z,1.60
2019-02-19T03:23:31.406Z,1.60
2019-02-19T03:26:00.261Z,1.60
2019-02-19T03:28:29.101Z,1.60
2019-02-19T03:30:58.006Z,1.50
2019-02-19T03:33:26.858Z,1.50
2019-02-19T03:35:55.708Z,1.50
2019-02-19T03:38:24.634Z,1.50
2019-02-19T03:40:53.646Z,1.40
2019-02-19T03:43:22.549Z,1.40
2019-02-19T03:45:51.409Z,1.40
2019-02-19T03:48:20.381Z,1.30
2019-02-19T03:50:49.214Z,1.30
2019-02-19T03:53:18.196Z,1.30
2019-02-19T03:55:47.193Z,1.30
2019-02-19T03:58:16.177Z,1.30
2019-02-19T04:00:45.269Z,1.30
2019-02-19T04:03:14.167Z,1.30
2019-02-19T04:05:43.072Z,1.30
2019-02-19T04:08:11.912Z,1.30
2019-02-19T04:10:40.760Z,1.20
2019-02-19T04:13:09.781Z,1.20
2019-02-19T04:15:38.718Z,1.10
2019-02-19T04:18:07.650Z,1.00
2019-02-19T04:20:36.584Z,1.00
2019-02-19T04:23:05.521Z,0.90
2019-02-19T04:25:34.346Z,0.90
2019-02-19T04:28:06.237Z,0.80
2019-02-19T04:30:35.150Z,0.70
2019-02-19T04:33:04.076Z,0.60
2019-02-19T04:35:32.913Z,0.60
2019-02-19T04:38:01.783Z,0.60
2019-02-19T04:40:30.744Z,0.50
2019-02-19T04:42:59.649Z,0.40
2019-02-19T04:45:28.855Z,0.40
2019-02-19T04:47:57.709Z,0.30
2019-02-19T04:50:26.534Z,0.30
2019-02-19T04:52:55.384Z,0.20
2019-02-19T04:55:24.222Z,0.10
2019-02-19T04:57:53.162Z,0.10
2019-02-19T05:00:22.071Z,0.00
2019-02-19T05:02:51.592Z,0.00
2019-02-19T05:05:20.695Z,-0.10
2019-02-19T05:07:49.529Z,-0.10
2019-02-19T05:10:18.373Z,-0.10
2019-02-19T05:12:47.229Z,-0.10
2019-02-19T05:15:16.161Z,-0.20
2019-02-19T05:17:45.009Z,-0.20
2019-02-19T05:20:13.941Z,-0.20
2019-02-19T05:22:42.776Z,-0.10
2019-02-19T05:25:11.792Z,-0.10
2019-02-19T05:27:40.641Z,-0.10
2019-02-19T05:30:10.073Z,-0.10
2019-02-19T05:32:39.005Z,-0.10
2019-02-19T05:35:08.060Z,-0.10
2019-02-19T05:37:36.921Z,-0.10
2019-02-19T05:40:05.979Z,-0.20
2019-02-19T05:42:34.833Z,-0.10
2019-02-19T05:45:03.880Z,-0.10
2019-02-19T05:47:32.766Z,-0.10
2019-02-19T05:50:01.594Z,-0.20
2019-02-19T05:52:30.442Z,-0.20
2019-02-19T05:54:59.300Z,-0.20
2019-02-19T05:57:28.156Z,-0.20
2019-02-19T05:59:57.084Z,-0.30
2019-02-19T06:02:25.917Z,-0.20
2019-02-19T06:04:54.764Z,-0.30
2019-02-19T06:07:23.680Z,-0.30
2019-02-19T06:09:52.507Z,-0.30
2019-02-19T06:12:21.364Z,-0.30
2019-02-19T06:14:50.208Z,-0.30
2019-02-19T06:17:19.053Z,-0.30
2019-02-19T06:19:47.915Z,-0.30
2019-02-19T06:22:16.848Z,-0.30
2019-02-19T06:24:46.369Z,-0.20
2019-02-19T06:27:15.305Z,-0.20
2019-02-19T06:29:44.226Z,-0.20
2019-02-19T06:32:13.173Z,-0.10
2019-02-19T06:34:42.060Z,-0.10
2019-02-19T06:37:10.995Z,0.00
2019-02-19T06:39:39.945Z,0.10
2019-02-19T06:42:08.797Z,0.20
2019-02-19T06:44:37.689Z,0.30
2019-02-19T06:47:07.210Z,0.30
2019-02-19T06:49:36.120Z,0.40
2019-02-19T06:52:05.117Z,0.50
2019-02-19T06:54:33.961Z,0.70
2019-02-19T06:57:02.806Z,0.80
2019-02-19T06:59:31.641Z,1.00
2019-02-19T07:02:37.734Z,1.10
2019-02-19T07:05:10.778Z,1.30
2019-02-19T07:07:39.645Z,1.50
2019-02-19T07:10:08.721Z,1.60
2019-02-19T07:12:37.645Z,1.80
2019-02-19T07:15:06.721Z,2.00
2019-02-19T07:17:35.647Z,2.20
2019-02-19T07:20:07.215Z,1.60
2019-02-19T07:22:36.120Z,2.40
2019-02-19T07:25:05.433Z,2.70
2019-02-19T07:27:34.276Z,2.70
2019-02-19T07:30:03.230Z,2.90
2019-02-19T07:32:32.065Z,3.00
2019-02-19T07:35:00.902Z,3.20
2019-02-19T07:37:29.838Z,3.40
2019-02-19T07:39:58.698Z,3.50
2019-02-19T07:42:27.677Z,3.70
2019-02-19T07:44:56.533Z,3.90
2019-02-19T07:47:25.389Z,4.00
2019-02-19T07:49:54.264Z,4.20
2019-02-19T07:52:23.201Z,4.40
2019-02-19T07:54:52.122Z,4.60
2019-02-19T07:57:23.152Z,4.80
2019-02-19T07:59:52.062Z,5.00
2019-02-19T08:02:20.888Z,5.20
2019-02-19T08:04:51.304Z,5.40
2019-02-19T08:07:20.153Z,5.60
2019-02-19T08:09:49.081Z,5.80
2019-02-19T08:12:18.038Z,6.00
2019-02-19T08:14:46.922Z,6.20
2019-02-19T08:17:15.799Z,6.40
2019-02-19T08:19:44.905Z,6.60
2019-02-19T08:22:13.747Z,6.70
2019-02-19T08:24:42.589Z,6.90
2019-02-19T08:27:11.421Z,7.00
2019-02-19T08:29:40.299Z,7.10
2019-02-19T08:32:09.201Z,7.20
2019-02-19T08:34:38.086Z,7.30
2019-02-19T08:37:06.915Z,7.40
2019-02-19T08:39:35.789Z,7.50
2019-02-19T08:42:04.733Z,7.70
2019-02-19T08:44:33.578Z,7.80
2019-02-19T08:47:02.424Z,8.00
2019-02-19T08:49:31.277Z,8.10
2019-02-19T08:52:00.185Z,8.30
2019-02-19T08:54:29.018Z,8.40
2019-02-19T08:56:57.857Z,8.60
2019-02-19T08:59:26.684Z,8.80
2019-02-19T09:01:55.588Z,8.90
2019-02-19T09:04:24.492Z,9.00
2019-02-19T09:06:53.334Z,9.10
2019-02-19T09:09:22.160Z,9.20
2019-02-19T09:11:51.003Z,9.30
2019-02-19T09:14:19.904Z,9.40
2019-02-19T09:16:48.732Z,9.60
2019-02-19T09:19:17.580Z,9.70
2019-02-19T09:21:46.410Z,9.80
2019-02-19T09:24:15.264Z,9.80
2019-02-19T09:26:44.110Z,9.90
2019-02-19T09:29:13.009Z,10.00
2019-02-19T09:31:41.940Z,10.10
2019-02-19T09:34:10.774Z,10.20
2019-02-19T09:36:39.618Z,10.40
2019-02-19T09:39:08.600Z,10.40
2019-02-19T09:41:37.508Z,10.40
2019-02-19T09:44:06.368Z,10.50
2019-02-19T09:46:35.213Z,10.50
2019-02-19T09:49:04.039Z,10.60
2019-02-19T09:51:32.873Z,10.70
2019-02-19T09:54:01.733Z,10.80
2019-02-19T09:56:30.645Z,10.90
2019-02-19T09:59:03.514Z,10.90
2019-02-19T10:01:32.401Z,11.00
2019-02-19T10:04:01.249Z,11.10
2019-02-19T10:06:30.161Z,11.20
2019-02-19T10:08:59.021Z,11.30
2019-02-19T10:11:27.849Z,11.40
2019-02-19T10:13:56.684Z,11.30
2019-02-19T10:16:25.548Z,11.30
2019-02-19T10:18:54.415Z,11.30
2019-02-19T10:21:23.619Z,11.30
2019-02-19T10:23:52.469Z,11.40
2019-02-19T10:26:21.378Z,11.50
2019-02-19T10:28:50.222Z,11.60
2019-02-19T10:31:19.043Z,11.80
2019-02-19T10:33:47.920Z,11.90
2019-02-19T10:36:16.749Z,11.90
2019-02-19T10:38:45.591Z,12.00
2019-02-19T10:41:14.410Z,12.00
2019-02-19T10:43:43.259Z,12.20
2019-02-19T10:46:12.152Z,12.20
2019-02-19T10:48:41.065Z,12.20
2019-02-19T10:51:09.936Z,12.30
2019-02-19T10:53:38.752Z,12.40
2019-02-19T10:56:07.971Z,12.60
2019-02-19T10:58:36.788Z,12.80
2019-02-19T11:01:05.805Z,13.00
2019-02-19T11:03:34.705Z,13.10
2019-02-19T11:06:03.617Z,13.10
2019-02-19T11:08:32.554Z,13.00
2019-02-19T11:11:01.385Z,13.00
2019-02-19T11:13:30.246Z,13.00
2019-02-19T11:15:59.084Z,13.00
2019-02-19T11:18:28.897Z,12.90
2019-02-19T11:20:57.965Z,13.00
2019-02-19T11:23:26.833Z,13.00
2019-02-19T11:25:55.669Z,13.10
2019-02-19T11:28:24.524Z,13.10
2019-02-19T11:30:53.368Z,13.20
2019-02-19T11:33:22.200Z,13.20
2019-02-19T11:35:51.079Z,13.30
2019-02-19T11:38:19.920Z,13.40
2019-02-19T11:40:48.826Z,13.50
2019-02-19T11:43:17.690Z,13.70
2019-02-19T11:45:46.525Z,13.80
2019-02-19T11:48:15.380Z,13.90
2019-02-19T11:50:44.277Z,14.00
2019-02-19T11:53:13.207Z,14.20
2019-02-19T11:55:42.069Z,14.20
2019-02-19T11:58:10.933Z,14.30
2019-02-19T12:00:41.072Z,14.40
2019-02-19T12:03:09.895Z,14.50
2019-02-19T12:05:38.804Z,14.40
2019-02-19T12:08:07.708Z,14.20
2019-02-19T12:10:36.543Z,14.20
2019-02-19T12:13:05.416Z,14.00
2019-02-19T12:15:35.393Z,14.10
2019-02-19T12:18:04.585Z,14.20
2019-02-19T12:20:33.500Z,14.20
2019-02-19T12:23:02.356Z,14.30
2019-02-19T12:25:31.344Z,14.40
2019-02-19T12:28:00.269Z,14.40
2019-02-19T12:30:38.057Z,14.50
2019-02-19T12:33:06.179Z,14.50
2019-02-19T12:35:35.124Z,14.50
2019-02-19T12:38:03.969Z,14.60
2019-02-19T12:40:32.792Z,14.50
2019-02-19T12:43:01.724Z,14.40
2019-02-19T12:45:30.555Z,14.30
2019-02-19T12:47:59.537Z,14.30
2019-02-19T12:50:28.503Z,14.20
2019-02-19T12:52:57.335Z,14.10
2019-02-19T12:55:26.160Z,13.80
2019-02-19T12:57:55.096Z,13.70
2019-02-19T13:01:23.769Z,13.30
2019-02-19T13:03:52.681Z,13.20
2019-02-19T13:06:21.530Z,13.10
2019-02-19T13:08:50.441Z,13.20
2019-02-19T13:11:20.638Z,13.30
2019-02-19T13:13:49.496Z,13.40
2019-02-19T13:16:18.342Z,13.50
2019-02-19T13:18:47.333Z,13.50
2019-02-19T13:21:16.481Z,13.40
2019-02-19T13:23:45.309Z,13.20
2019-02-19T13:26:14.160Z,13.10
2019-02-19T13:28:43.009Z,13.00
2019-02-19T13:31:11.935Z,13.10
2019-02-19T13:33:40.768Z,13.30
2019-02-19T13:36:11.923Z,13.40
2019-02-19T13:38:40.810Z,13.50
2019-02-19T13:41:09.729Z,13.60
2019-02-19T13:43:38.586Z,13.60
2019-02-19T13:46:07.491Z,13.70
2019-02-19T13:48:36.528Z,13.60
2019-02-19T13:51:05.432Z,13.40
2019-02-19T13:53:41.558Z,13.30
2019-02-19T13:56:10.525Z,13.20
2019-02-19T13:58:39.381Z,12.90
2019-02-19T14:01:08.336Z,12.90
2019-02-19T14:03:37.314Z,12.80
2019-02-19T14:06:06.299Z,13.10
2019-02-19T14:08:35.224Z,13.30
2019-02-19T14:11:04.073Z,13.60
2019-02-19T14:13:32.995Z,13.80
2019-02-19T14:16:15.669Z,14.20
2019-02-19T14:18:49.773Z,14.50
2019-02-19T14:21:36.608Z,14.60
2019-02-19T14:24:27.909Z,14.70
2019-02-19T14:27:15.041Z,14.80
2019-02-19T14:30:06.075Z,14.60
2019-02-19T14:32:52.689Z,14.50
2019-02-19T14:35:38.353Z,14.50
2019-02-19T14:38:25.389Z,14.40
2019-02-19T14:41:05.396Z,14.30
2019-02-19T14:43:53.329Z,14.10
2019-02-19T14:46:40.225Z,14.00
2019-02-19T14:49:19.034Z,13.90
2019-02-19T14:52:12.888Z,13.80
2019-02-19T14:55:10.017Z,13.60
2019-02-19T14:57:56.869Z,13.50
2019-02-19T15:00:38.033Z,13.40
2019-02-19T15:03:32.130Z,13.50
2019-02-19T15:06:12.432Z,13.50
2019-02-19T15:08:59.644Z,13.40
2019-02-19T15:11:51.835Z,13.20
2019-02-19T15:14:52.337Z,13.10
2019-02-19T15:17:40.276Z,13.10
2019-02-19T15:20:23.020Z,13.00
2019-02-19T15:23:09.570Z,13.00
2019-02-19T15:25:47.028Z,12.90
2019-02-19T15:28:40.805Z,12.80
2019-02-19T15:31:27.470Z,12.70
2019-02-19T15:34:14.389Z,12.50
2019-02-19T15:37:10.684Z,12.40
2019-02-19T15:39:58.835Z,12.30
2019-02-19T15:42:59.230Z,12.10
2019-02-19T15:45:38.130Z,11.90
2019-02-19T15:48:24.966Z,11.80
2019-02-19T15:51:05.115Z,11.70
2019-02-19T15:53:53.118Z,11.60
2019-02-19T15:56:36.303Z,11.50
2019-02-19T15:59:42.578Z,11.50
2019-02-19T16:02:33.595Z,11.40
2019-02-19T16:05:20.249Z,11.30
2019-02-19T16:07:56.899Z,11.20
2019-02-19T16:10:31.181Z,11.10
2019-02-19T16:13:19.139Z,11.00
2019-02-19T16:16:02.981Z,11.00
2019-02-19T16:18:55.873Z,10.90
2019-02-19T16:21:42.415Z,10.80
2019-02-19T16:24:24.537Z,10.60
2019-02-19T16:27:13.257Z,10.50
2019-02-19T16:29:50.856Z,10.40
2019-02-19T16:32:32.436Z,10.30
2019-02-19T16:35:10.061Z,10.30
2019-02-19T16:38:07.018Z,10.20
2019-02-19T16:40:46.216Z,10.20
2019-02-19T16:43:40.365Z,10.20
2019-02-19T16:46:20.669Z,10.20
2019-02-19T16:49:08.526Z,10.20
2019-02-19T16:51:42.398Z,10.10
2019-02-19T16:54:20.357Z,10.00
2019-02-19T16:57:00.693Z,10.00
2019-02-19T16:59:47.697Z,9.90
2019-02-19T17:02:27.544Z,9.80
2019-02-19T17:05:24.813Z,9.80
2019-02-19T17:08:02.093Z,9.80
2019-02-19T17:10:56.133Z,9.70
2019-02-19T17:13:41.738Z,9.70
2019-02-19T17:16:24.981Z,9.60
2019-02-19T17:19:09.237Z,9.50
2019-02-19T17:21:55.720Z,9.40
2019-02-19T17:24:44.897Z,9.30
2019-02-19T17:27:48.203Z,9.10
2019-02-19T17:30:42.029Z,9.00
2019-02-19T17:33:32.678Z,8.90
2019-02-19T17:36:14.168Z,8.70
2019-02-19T17:38:54.841Z,8.50
2019-02-19T17:41:32.495Z,8.40
2019-02-19T17:44:17.297Z,8.30
2019-02-19T17:46:58.898Z,8.20
2019-02-19T17:49:46.617Z,8.10
2019-02-19T17:52:34.172Z,8.20
2019-02-19T17:55:40.413Z,8.20
2019-02-19T17:58:20.164Z,8.20
2019-02-19T18:01:11.109Z,8.20
2019-02-19T18:03:59.102Z,8.20
2019-02-19T18:06:42.874Z,8.20
2019-02-19T18:09:29.737Z,8.20
2019-02-19T18:12:33.268Z,8.20
2019-02-19T18:15:21.186Z,8.20
2019-02-19T18:18:24.321Z,8.10
2019-02-19T18:20:53.271Z,8.10
2019-02-19T18:23:22.133Z,8.00
2019-02-19T18:25:51.206Z,8.00
2019-02-19T18:28:20.038Z,8.00
2019-02-19T18:30:48.884Z,8.00
2019-02-19T18:33:17.822Z,8.00
2019-02-19T18:35:46.634Z,7.90
2019-02-19T18:38:15.492Z,7.90
2019-02-19T18:40:44.342Z,7.80
2019-02-19T18:43:13.191Z,7.80
2019-02-19T18:45:42.030Z,7.80
2019-02-19T18:48:10.865Z,7.70
2019-02-19T18:50:39.726Z,7.70
2019-02-19T18:53:08.554Z,7.70
2019-02-19T18:55:37.384Z,7.70
2019-02-19T18:58:06.296Z,7.70
2019-02-19T19:00:35.307Z,7.80
2019-02-19T19:03:04.212Z,7.80
2019-02-19T19:05:33.049Z,7.80
2019-02-19T19:08:01.958Z,7.80
2019-02-19T19:10:30.905Z,7.90
2019-02-19T19:12:59.745Z,7.90
2019-02-19T19:15:28.569Z,8.00
2019-02-19T19:17:57.420Z,8.00
2019-02-19T19:20:26.247Z,8.10
2019-02-19T19:22:55.097Z,8.10
2019-02-19T19:25:24.005Z,8.20
2019-02-19T19:27:52.930Z,8.20
2019-02-19T19:47:48.011Z,8.60
2019-02-19T19:50:16.838Z,8.50
2019-02-19T19:52:45.697Z,8.50
2019-02-19T19:55:14.537Z,8.50
2019-02-19T19:57:43.406Z,8.50
2019-02-19T20:00:12.450Z,8.50
2019-02-19T20:02:41.381Z,8.40
2019-02-19T20:05:10.298Z,8.40
2019-02-19T20:07:39.378Z,8.40
2019-02-19T20:10:08.941Z,8.40
2019-02-19T20:12:37.788Z,8.50
2019-02-19T20:15:07.289Z,8.50
2019-02-19T20:17:36.137Z,8.40
2019-02-19T20:20:05.815Z,8.40
2019-02-19T20:22:34.777Z,8.40
2019-02-19T20:25:03.938Z,8.40
2019-02-19T20:27:32.773Z,8.30
2019-02-19T20:30:01.621Z,8.20
2019-02-19T20:32:30.517Z,8.20
2019-02-19T20:34:59.381Z,8.20
2019-02-19T20:37:28.288Z,8.20
2019-02-19T20:39:57.124Z,8.10
2019-02-19T20:42:25.981Z,8.10
2019-02-19T20:44:54.824Z,8.00
2019-02-19T20:47:23.660Z,8.00
2019-02-19T20:49:52.484Z,5.60
2019-02-19T20:52:21.377Z,8.00
2019-02-19T20:54:50.829Z,7.90
2019-02-19T20:57:19.789Z,7.80
2019-02-19T20:59:49.381Z,7.80
2019-02-19T21:02:18.213Z,7.70
2019-02-19T21:04:47.112Z,7.60
2019-02-19T21:07:15.941Z,7.60
2019-02-19T21:09:44.795Z,7.50
2019-02-19T21:12:13.625Z,7.50
2019-02-19T21:14:42.466Z,7.40
2019-02-19T21:17:11.384Z,7.40
2019-02-19T21:19:40.238Z,7.40
2019-02-19T21:22:09.071Z,7.30
2019-02-19T21:24:37.980Z,7.20
2019-02-19T21:27:07.166Z,7.20
2019-02-19T21:29:36.163Z,7.10
2019-02-19T21:32:05.189Z,7.00
2019-02-19T21:34:34.077Z,6.90
2019-02-19T21:37:02.932Z,6.90
2019-02-19T21:39:31.780Z,6.80
2019-02-19T21:42:00.890Z,6.70
2019-02-19T21:44:29.873Z,6.60
2019-02-19T21:46:58.704Z,6.60
2019-02-19T21:49:27.536Z,6.60
2019-02-19T21:51:56.432Z,6.70
2019-02-19T21:54:25.360Z,6.60
2019-02-19T21:56:54.181Z,6.60
2019-02-19T21:59:23.016Z,6.50
2019-02-19T22:01:51.836Z,6.50
2019-02-19T22:04:20.660Z,6.50
2019-02-19T22:06:49.477Z,6.60
2019-02-19T22:09:18.306Z,6.50
2019-02-19T22:11:47.132Z,6.60
2019-02-19T22:14:15.948Z,6.50
2019-02-19T22:16:44.830Z,6.50
2019-02-19T22:19:13.690Z,6.40
2019-02-19T22:21:50.508Z,6.40
2019-02-19T22:24:34.887Z,6.40
2019-02-19T22:27:05.363Z,6.40
2019-02-19T22:29:34.251Z,6.40
2019-02-19T22:32:03.514Z,6.50
2019-02-19T22:34:32.426Z,6.60
2019-02-19T22:37:01.332Z,6.70
2019-02-19T22:39:30.240Z,6.60
2019-02-19T22:41:59.137Z,6.60
2019-02-19T22:44:28.025Z,6.50
2019-02-19T22:46:57.005Z,6.50
2019-02-19T22:49:25.822Z,6.50
2019-02-19T22:51:54.657Z,6.50
2019-02-19T22:54:55.134Z,6.50
2019-02-19T22:57:24.040Z,6.40
2019-02-19T22:59:52.873Z,6.40
2019-02-19T23:02:23.937Z,6.30
2019-02-19T23:04:52.829Z,6.30
2019-02-19T23:07:21.747Z,6.30
2019-02-19T23:09:50.863Z,6.30
2019-02-19T23:12:19.701Z,6.30
2019-02-19T23:14:48.538Z,6.30
2019-02-19T23:17:17.716Z,6.40
2019-02-19T23:19:46.615Z,6.40
2019-02-19T23:22:21.450Z,6.50
2019-02-19T23:24:46.119Z,6.50
2019-02-19T23:27:15.026Z,6.50
2019-02-19T23:29:43.870Z,6.50
2019-02-19T23:32:12.702Z,6.50
2019-02-19T23:34:41.520Z,6.60
2019-02-19T23:37:16.388Z,6.60
2019-02-19T23:39:45.324Z,6.60
2019-02-19T23:42:14.238Z,6.60
2019-02-19T23:44:43.120Z,6.60
2019-02-19T23:47:12.056Z,6.60
2019-02-19T23:49:40.876Z,6.50
2019-02-19T23:52:09.787Z,6.50
2019-02-19T23:54:38.604Z,6.50
2019-02-19T23:57:07.430Z,6.50
2019-02-19T23:59:36.350Z,6.50
