createdAt,value
2023-04-15T00:00:49.230Z,3
2023-04-15T00:02:03.449Z,3
2023-04-15T00:03:17.740Z,3
2023-04-15T00:05:45.805Z,3
2023-04-15T00:06:59.946Z,3
2023-04-15T00:08:14.060Z,3
2023-04-15T00:10:42.275Z,3
2023-04-15T00:11:56.420Z,3
2023-04-15T00:13:10.552Z,3
2023-04-15T00:15:38.897Z,3
2023-04-15T00:16:52.971Z,3
2023-04-15T00:18:07.106Z,3
2023-04-15T00:19:21.192Z,3
2023-04-15T00:21:49.507Z,3
2023-04-15T00:23:03.636Z,3
2023-04-15T00:24:17.773Z,3
2023-04-15T00:26:46.048Z,3
2023-04-15T00:28:00.188Z,3
2023-04-15T00:29:14.287Z,3
2023-04-15T00:31:42.561Z,3
2023-04-15T00:32:56.710Z,3
2023-04-15T00:34:10.820Z,3
2023-04-15T00:36:39.156Z,3
2023-04-15T00:37:53.323Z,3
2023-04-15T00:39:07.354Z,3
2023-04-15T00:40:21.464Z,3
2023-04-15T00:42:49.855Z,3
2023-04-15T00:44:03.888Z,3
2023-04-15T00:45:18.029Z,3
2023-04-15T00:47:46.356Z,3
2023-04-15T00:49:00.709Z,3
2023-04-15T00:50:14.546Z,3
2023-04-15T00:52:42.854Z,3
2023-04-15T00:53:56.969Z,3
2023-04-15T00:55:11.057Z,3
2023-04-15T00:56:25.229Z,3
2023-04-15T00:57:39.426Z,3
2023-04-15T00:58:53.471Z,3
2023-04-15T01:00:07.675Z,3
2023-04-15T01:01:21.894Z,3
2023-04-15T01:03:50.266Z,3
2023-04-15T01:05:04.184Z,3
2023-04-15T01:06:18.363Z,3
2023-04-15T01:08:46.539Z,3
2023-04-15T01:10:00.653Z,3
2023-04-15T01:11:14.805Z,3
2023-04-15T01:13:43.078Z,3
2023-04-15T01:14:57.233Z,3
2023-04-15T01:16:11.348Z,3
2023-04-15T01:18:39.637Z,3
2023-04-15T01:19:53.740Z,3
2023-04-15T01:21:07.940Z,3
2023-04-15T01:22:22.028Z,3
2023-04-15T01:24:50.245Z,3
2023-04-15T01:26:04.458Z,3
2023-04-15T01:27:18.548Z,3
2023-04-15T01:29:46.798Z,3
2023-04-15T01:31:00.956Z,3
2023-04-15T01:32:15.076Z,3
2023-04-15T01:34:43.343Z,3
2023-04-15T01:36:02.620Z,3
2023-04-15T01:37:11.606Z,3
2023-04-15T01:39:39.870Z,3
2023-04-15T01:40:54.003Z,3
2023-04-15T01:42:08.159Z,3
2023-04-15T01:43:22.287Z,3
2023-04-15T01:45:50.562Z,3
2023-04-15T01:47:04.747Z,3
2023-04-15T01:48:18.855Z,3
2023-04-15T01:50:47.078Z,3
2023-04-15T01:52:01.210Z,3
2023-04-15T01:53:15.419Z,3
2023-04-15T01:55:43.608Z,3
2023-04-15T01:56:57.746Z,3
2023-04-15T01:58:11.869Z,3
2023-04-15T02:00:40.250Z,3
2023-04-15T02:01:54.311Z,3
2023-04-15T02:03:08.487Z,3
2023-04-15T02:04:22.577Z,3
2023-04-15T02:06:50.825Z,3
2023-04-15T02:08:04.960Z,3
2023-04-15T02:09:19.085Z,3
2023-04-15T02:11:47.424Z,3
2023-04-15T02:13:01.477Z,3
2023-04-15T02:14:15.655Z,3
2023-04-15T02:16:43.951Z,3
2023-04-15T02:17:58.084Z,3
2023-04-15T02:19:12.107Z,3
2023-04-15T02:20:26.288Z,3
2023-04-15T02:21:40.389Z,3
2023-04-15T02:22:54.583Z,3
2023-04-15T02:24:08.680Z,3
2023-04-15T02:25:22.805Z,3
2023-04-15T02:27:51.076Z,3
2023-04-15T02:30:19.343Z,3
2023-04-15T02:32:47.719Z,3
2023-04-15T02:34:01.816Z,3
2023-04-15T02:35:15.897Z,3
2023-04-15T02:37:44.182Z,3
2023-04-15T02:38:58.373Z,3
2023-04-15T02:40:12.452Z,3
2023-04-15T02:42:40.661Z,3
2023-04-15T02:43:54.809Z,3
2023-04-15T02:45:08.932Z,3
2023-04-15T02:46:23.236Z,3
2023-04-15T02:48:51.316Z,3
2023-04-15T02:50:05.475Z,4
2023-04-15T02:51:19.751Z,3
2023-04-15T02:53:47.955Z,3
2023-04-15T02:55:02.016Z,3
2023-04-15T02:56:16.231Z,3
2023-04-15T02:58:44.402Z,3
2023-04-15T02:59:58.541Z,3
2023-04-15T03:01:12.723Z,3
2023-04-15T03:03:41.098Z,3
2023-04-15T03:04:55.069Z,3
2023-04-15T03:06:09.283Z,3
2023-04-15T03:07:23.350Z,3
2023-04-15T03:09:51.574Z,3
2023-04-15T03:11:05.727Z,3
2023-04-15T03:12:19.932Z,3
2023-04-15T03:14:48.210Z,3
2023-04-15T03:16:02.468Z,3
2023-04-15T03:17:16.506Z,4
2023-04-15T03:19:52.937Z,3
2023-04-15T03:21:06.992Z,4
2023-04-15T03:22:21.117Z,3
2023-04-15T03:24:49.379Z,3
2023-04-15T03:26:03.522Z,3
2023-04-15T03:27:17.691Z,3
2023-04-15T03:29:45.928Z,4
2023-04-15T03:31:00.167Z,3
2023-04-15T03:32:14.181Z,3
2023-04-15T03:34:42.507Z,3
2023-04-15T03:35:56.651Z,3
2023-04-15T03:37:10.712Z,4
2023-04-15T03:38:24.858Z,4
2023-04-15T03:40:53.124Z,4
2023-04-15T03:42:07.273Z,4
2023-04-15T03:43:21.374Z,4
2023-04-15T03:45:49.734Z,4
2023-04-15T03:47:04.110Z,5
2023-04-15T03:48:18.535Z,5
2023-04-15T03:50:46.308Z,5
2023-04-15T03:52:00.428Z,4
2023-04-15T03:53:14.480Z,5
2023-04-15T03:55:42.736Z,4
2023-04-15T03:56:56.937Z,4
2023-04-15T03:58:10.972Z,4
2023-04-15T04:00:39.240Z,4
2023-04-15T04:01:53.437Z,4
2023-04-15T04:03:07.767Z,4
2023-04-15T04:04:21.757Z,4
2023-04-15T04:06:49.923Z,4
2023-04-15T04:08:04.051Z,4
2023-04-15T04:09:18.321Z,4
2023-04-15T04:11:46.549Z,5
2023-04-15T04:13:00.584Z,4
2023-04-15T04:14:14.711Z,4
2023-04-15T04:16:43.088Z,4
2023-04-15T04:17:57.225Z,4
2023-04-15T04:19:11.232Z,5
2023-04-15T04:21:39.563Z,4
2023-04-15T04:22:53.680Z,4
2023-04-15T04:24:07.797Z,4
2023-04-15T04:25:21.919Z,4
2023-04-15T04:27:50.207Z,5
2023-04-15T04:29:04.339Z,4
2023-04-15T04:30:18.497Z,5
2023-04-15T04:32:46.848Z,4
2023-04-15T04:34:00.813Z,5
2023-04-15T04:35:15.006Z,5
2023-04-15T04:37:43.261Z,5
2023-04-15T04:38:57.366Z,6
2023-04-15T04:40:11.477Z,5
2023-04-15T04:42:40.270Z,5
2023-04-15T04:43:53.911Z,5
2023-04-15T04:45:08.053Z,5
2023-04-15T04:46:22.240Z,5
2023-04-15T04:48:50.411Z,6
2023-04-15T04:50:04.608Z,5
2023-04-15T04:51:18.760Z,6
2023-04-15T04:53:47.019Z,6
2023-04-15T04:55:01.074Z,6
2023-04-15T04:56:15.269Z,7
2023-04-15T04:58:43.512Z,7
2023-04-15T04:59:57.633Z,7
2023-04-15T05:01:11.864Z,6
2023-04-15T05:03:40.090Z,6
2023-04-15T05:04:54.174Z,7
2023-04-15T05:06:08.416Z,7
2023-04-15T05:07:22.435Z,7
2023-04-15T05:09:50.681Z,6
2023-04-15T05:11:04.881Z,7
2023-04-15T05:12:18.984Z,7
2023-04-15T05:14:47.270Z,8
2023-04-15T05:16:01.485Z,8
2023-04-15T05:17:15.539Z,8
2023-04-15T05:19:43.840Z,7
2023-04-15T05:20:57.963Z,6
2023-04-15T05:22:12.051Z,6
2023-04-15T05:24:40.345Z,7
2023-04-15T05:25:54.448Z,7
2023-04-15T05:27:08.653Z,7
2023-04-15T05:28:22.721Z,7
2023-04-15T05:30:50.983Z,7
2023-04-15T05:32:05.132Z,7
2023-04-15T05:33:19.354Z,6
2023-04-15T05:35:47.653Z,7
2023-04-15T05:37:01.650Z,6
2023-04-15T05:38:15.898Z,6
2023-04-15T05:40:44.039Z,6
2023-04-15T05:41:58.191Z,7
2023-04-15T05:43:12.334Z,6
2023-04-15T05:45:40.592Z,6
2023-04-15T05:46:54.718Z,6
2023-04-15T05:48:08.881Z,7
2023-04-15T05:50:37.166Z,6
2023-04-15T05:51:51.231Z,6
2023-04-15T05:53:05.452Z,6
2023-04-15T05:54:20.367Z,6
2023-04-15T05:56:47.834Z,6
2023-04-15T05:58:01.929Z,5
2023-04-15T05:59:16.143Z,5
2023-04-15T06:01:44.326Z,6
2023-04-15T06:02:58.622Z,6
2023-04-15T06:04:12.690Z,5
2023-04-15T06:06:40.820Z,6
2023-04-15T06:07:54.999Z,5
2023-04-15T06:09:09.121Z,6
2023-04-15T06:10:23.260Z,7
2023-04-15T06:12:51.498Z,6
2023-04-15T06:14:05.628Z,6
2023-04-15T06:15:19.821Z,7
2023-04-15T06:17:48.138Z,6
2023-04-15T06:19:02.421Z,6
2023-04-15T06:20:16.311Z,7
2023-04-15T06:22:44.596Z,5
2023-04-15T06:23:58.784Z,6
2023-04-15T06:25:12.860Z,7
2023-04-15T06:27:41.174Z,6
2023-04-15T06:28:55.338Z,6
2023-04-15T06:30:09.374Z,6
2023-04-15T06:31:23.489Z,6
2023-04-15T06:33:51.756Z,7
2023-04-15T06:35:05.948Z,7
2023-04-15T06:36:20.059Z,7
2023-04-15T06:38:48.287Z,6
2023-04-15T06:40:02.485Z,5
2023-04-15T06:41:16.607Z,5
2023-04-15T06:43:44.819Z,6
2023-04-15T06:44:59.020Z,6
2023-04-15T06:46:13.124Z,5
2023-04-15T06:48:41.338Z,5
2023-04-15T06:49:55.574Z,5
2023-04-15T06:51:09.717Z,6
2023-04-15T06:52:23.759Z,6
2023-04-15T06:54:52.056Z,6
2023-04-15T06:56:06.153Z,7
2023-04-15T06:57:20.451Z,7
2023-04-15T06:59:48.580Z,7
2023-04-15T07:01:02.763Z,7
2023-04-15T07:02:16.931Z,6
2023-04-15T07:04:45.147Z,6
2023-04-15T07:05:59.276Z,6
2023-04-15T07:07:13.373Z,6
2023-04-15T07:09:41.586Z,7
2023-04-15T07:10:55.770Z,6
2023-04-15T07:12:09.949Z,6
2023-04-15T07:13:24.020Z,6
2023-04-15T07:15:52.302Z,6
2023-04-15T07:17:06.578Z,6
2023-04-15T07:18:20.765Z,5
2023-04-15T07:20:48.940Z,6
2023-04-15T07:22:02.970Z,4
2023-04-15T07:23:17.089Z,5
2023-04-15T07:25:45.373Z,5
2023-04-15T07:27:01.057Z,5
2023-04-15T07:28:13.603Z,6
2023-04-15T07:30:42.086Z,6
2023-04-15T07:31:56.037Z,6
2023-04-15T07:33:10.161Z,6
2023-04-15T07:34:24.277Z,6
2023-04-15T07:36:52.622Z,4
2023-04-15T07:38:06.758Z,6
2023-04-15T07:39:20.920Z,6
2023-04-15T07:41:49.411Z,5
2023-04-15T07:43:03.209Z,6
2023-04-15T07:44:17.432Z,5
2023-04-15T07:46:45.715Z,5
2023-04-15T07:47:59.911Z,5
2023-04-15T07:49:13.884Z,5
2023-04-15T07:51:42.149Z,4
2023-04-15T07:52:56.297Z,5
2023-04-15T07:54:10.393Z,5
2023-04-15T07:56:38.721Z,5
2023-04-15T07:57:52.875Z,4
2023-04-15T07:59:06.999Z,5
2023-04-15T08:00:21.173Z,5
2023-04-15T08:02:49.526Z,5
2023-04-15T08:04:03.683Z,5
2023-04-15T08:05:17.716Z,5
2023-04-15T08:07:45.921Z,4
2023-04-15T08:09:00.344Z,5
2023-04-15T08:10:14.168Z,4
2023-04-15T08:12:42.385Z,4
2023-04-15T08:13:56.562Z,4
2023-04-15T08:15:10.679Z,4
2023-04-15T08:17:39.095Z,4
2023-04-15T08:18:53.089Z,4
2023-04-15T08:20:07.235Z,5
2023-04-15T08:21:21.335Z,4
2023-04-15T08:23:49.656Z,4
2023-04-15T08:25:03.768Z,4
2023-04-15T08:26:17.938Z,3
2023-04-15T08:27:32.059Z,3
2023-04-15T08:28:46.200Z,3
2023-04-15T08:30:02.111Z,3
2023-04-15T08:31:14.447Z,3
2023-04-15T08:33:42.841Z,2
2023-04-15T08:34:56.891Z,3
2023-04-15T08:36:11.004Z,2
2023-04-15T08:38:39.250Z,3
2023-04-15T08:39:53.364Z,2
2023-04-15T08:41:07.579Z,2
2023-04-15T08:42:21.609Z,3
2023-04-15T08:44:49.902Z,3
2023-04-15T08:46:04.019Z,2
2023-04-15T08:47:18.188Z,2
2023-04-15T08:49:46.453Z,2
2023-04-15T08:51:00.547Z,2
2023-04-15T08:52:14.720Z,2
2023-04-15T08:54:42.952Z,2
2023-04-15T08:55:57.088Z,2
2023-04-15T08:57:11.197Z,2
2023-04-15T08:59:39.486Z,2
2023-04-15T09:00:53.699Z,2
2023-04-15T09:02:07.893Z,2
2023-04-15T09:03:21.971Z,2
2023-04-15T09:05:51.410Z,2
2023-04-15T09:07:04.296Z,2
2023-04-15T09:08:18.529Z,2
2023-04-15T09:10:46.699Z,2
2023-04-15T09:12:00.901Z,2
2023-04-15T09:13:15.001Z,2
2023-04-15T09:15:43.246Z,2
2023-04-15T09:16:57.451Z,2
2023-04-15T09:18:11.497Z,2
2023-04-15T09:20:39.903Z,2
2023-04-15T09:21:55.523Z,2
2023-04-15T09:23:08.073Z,2
2023-04-15T09:24:22.162Z,2
2023-04-15T09:26:50.475Z,1
2023-04-15T09:28:04.549Z,1
2023-04-15T09:29:18.764Z,2
2023-04-15T09:31:47.041Z,1
2023-04-15T09:33:01.197Z,2
2023-04-15T09:34:15.294Z,2
2023-04-15T09:36:43.467Z,2
2023-04-15T09:37:57.635Z,2
2023-04-15T09:39:11.829Z,2
2023-04-15T09:41:40.064Z,2
2023-04-15T09:42:54.119Z,2
2023-04-15T09:44:08.271Z,1
2023-04-15T09:47:50.658Z,1
2023-04-15T09:49:04.813Z,1
2023-04-15T09:50:18.940Z,1
2023-04-15T09:52:47.302Z,1
2023-04-15T09:54:01.435Z,1
2023-04-15T09:55:15.579Z,1
2023-04-15T09:57:43.741Z,1
2023-04-15T09:58:57.880Z,1
2023-04-15T10:00:12.119Z,2
2023-04-15T10:02:40.473Z,2
2023-04-15T10:03:54.524Z,1
2023-04-15T10:05:08.588Z,1
2023-04-15T10:06:22.682Z,2
2023-04-15T10:08:50.927Z,2
2023-04-15T10:10:05.126Z,2
2023-04-15T10:11:19.241Z,2
2023-04-15T10:13:47.626Z,2
2023-04-15T10:15:01.653Z,2
2023-04-15T10:16:15.757Z,2
2023-04-15T10:18:44.008Z,2
2023-04-15T10:19:58.228Z,2
2023-04-15T10:21:12.337Z,1
2023-04-15T10:23:40.651Z,1
2023-04-15T10:24:54.711Z,1
2023-04-15T10:26:08.997Z,1
2023-04-15T10:27:22.938Z,1
2023-04-15T10:29:51.220Z,1
2023-04-15T10:31:05.527Z,2
2023-04-15T10:32:19.500Z,2
2023-04-15T10:34:47.770Z,2
2023-04-15T10:36:01.900Z,2
2023-04-15T10:37:16.072Z,2
2023-04-15T10:39:44.284Z,1
2023-04-15T10:40:58.442Z,2
2023-04-15T10:42:12.588Z,2
2023-04-15T10:44:40.904Z,2
2023-04-15T10:45:55.026Z,2
2023-04-15T10:47:09.139Z,2
2023-04-15T10:48:23.220Z,2
2023-04-15T10:50:51.590Z,2
2023-04-15T10:52:05.687Z,2
2023-04-15T10:53:21.776Z,2
2023-04-15T10:55:48.114Z,2
2023-04-15T10:57:02.233Z,3
2023-04-15T10:58:16.273Z,2
2023-04-15T11:00:44.541Z,2
2023-04-15T11:01:58.786Z,3
2023-04-15T11:03:12.961Z,3
2023-04-15T11:05:41.113Z,3
2023-04-15T11:06:55.274Z,3
2023-04-15T11:08:09.374Z,3
2023-04-15T11:09:23.491Z,3
2023-04-15T11:11:51.703Z,4
2023-04-15T11:13:06.305Z,3
2023-04-15T11:14:20.039Z,4
2023-04-15T11:16:48.279Z,4
2023-04-15T11:18:02.539Z,4
2023-04-15T11:19:16.614Z,4
2023-04-15T11:21:44.803Z,5
2023-04-15T11:23:12.965Z,5
2023-04-15T11:24:13.062Z,6
2023-04-15T11:26:41.302Z,4
2023-04-15T11:27:55.471Z,5
2023-04-15T11:29:09.626Z,4
2023-04-15T11:30:23.745Z,5
2023-04-15T11:32:52.017Z,5
2023-04-15T11:34:06.203Z,5
2023-04-15T11:35:20.264Z,5
2023-04-15T11:37:48.576Z,4
2023-04-15T11:39:02.710Z,4
2023-04-15T11:40:16.873Z,4
2023-04-15T11:42:49.622Z,4
2023-04-15T11:43:59.235Z,4
2023-04-15T11:45:13.346Z,4
2023-04-15T11:47:41.691Z,4
2023-04-15T11:48:55.723Z,4
2023-04-15T11:50:09.962Z,4
2023-04-15T11:51:24.015Z,4
2023-04-15T11:53:52.546Z,4
2023-04-15T11:55:06.414Z,4
2023-04-15T11:56:20.578Z,4
2023-04-15T11:58:48.786Z,4
2023-04-15T12:00:02.951Z,4
2023-04-15T12:03:45.514Z,3
2023-04-15T12:04:59.509Z,3
2023-04-15T12:06:13.584Z,3
2023-04-15T12:08:41.922Z,3
2023-04-15T12:09:56.068Z,3
2023-04-15T12:11:10.191Z,3
2023-04-15T12:13:38.410Z,3
2023-04-15T12:14:52.632Z,3
2023-04-15T12:16:06.768Z,3
2023-04-15T12:17:20.986Z,4
2023-04-15T12:19:49.168Z,4
2023-04-15T12:21:03.208Z,4
2023-04-15T12:22:17.490Z,4
2023-04-15T12:24:45.614Z,4
2023-04-15T12:25:59.739Z,4
2023-04-15T12:27:13.922Z,4
2023-04-15T12:29:42.158Z,4
2023-04-15T12:30:56.291Z,4
2023-04-15T12:32:10.454Z,4
2023-04-15T12:34:38.718Z,4
2023-04-15T12:35:52.786Z,4
2023-04-15T12:37:06.977Z,4
2023-04-15T12:38:21.270Z,3
2023-04-15T12:40:49.334Z,4
2023-04-15T12:42:03.517Z,4
2023-04-15T12:43:17.667Z,4
2023-04-15T12:45:45.945Z,4
2023-04-15T12:47:00.479Z,4
2023-04-15T12:48:14.133Z,4
2023-04-15T12:50:42.396Z,4
2023-04-15T12:51:56.561Z,5
2023-04-15T12:53:10.648Z,5
2023-04-15T12:55:38.935Z,4
2023-04-15T12:56:53.133Z,4
2023-04-15T12:58:07.233Z,5
2023-04-15T12:59:21.443Z,5
2023-04-15T13:01:49.871Z,5
2023-04-15T13:03:06.734Z,5
2023-04-15T13:04:18.118Z,3
2023-04-15T13:05:31.995Z,4
2023-04-15T13:06:46.185Z,4
2023-04-15T13:08:00.275Z,5
2023-04-15T13:09:14.433Z,4
2023-04-15T13:11:42.713Z,5
2023-04-15T13:12:56.803Z,5
2023-04-15T13:14:10.984Z,5
2023-04-15T13:16:39.388Z,5
2023-04-15T13:17:53.369Z,5
2023-04-15T13:19:07.476Z,5
2023-04-15T13:20:21.596Z,5
2023-04-15T13:22:49.886Z,5
2023-04-15T13:24:04.531Z,5
2023-04-15T13:25:18.149Z,5
2023-04-15T13:27:46.440Z,6
2023-04-15T13:29:00.545Z,5
2023-04-15T13:30:14.693Z,6
2023-04-15T13:32:42.986Z,5
2023-04-15T13:33:57.260Z,5
2023-04-15T13:35:11.229Z,6
2023-04-15T13:37:39.540Z,6
2023-04-15T13:38:53.660Z,5
2023-04-15T13:40:07.802Z,6
2023-04-15T13:41:21.926Z,6
2023-04-15T13:43:50.239Z,7
2023-04-15T13:45:04.278Z,7
2023-04-15T13:46:18.568Z,6
2023-04-15T13:48:46.717Z,7
2023-04-15T13:50:00.896Z,7
2023-04-15T13:51:14.940Z,7
2023-04-15T13:53:43.196Z,7
2023-04-15T13:55:07.256Z,7
2023-04-15T13:56:11.474Z,7
2023-04-15T13:58:39.769Z,6
2023-04-15T13:59:53.903Z,7
2023-04-15T14:01:08.119Z,7
2023-04-15T14:02:22.260Z,7
2023-04-15T14:04:50.450Z,7
2023-04-15T14:06:04.546Z,6
2023-04-15T14:07:18.691Z,7
2023-04-15T14:09:46.956Z,7
2023-04-15T14:11:01.059Z,7
2023-04-15T14:12:15.292Z,7
2023-04-15T14:14:43.469Z,7
2023-04-15T14:15:57.628Z,7
2023-04-15T14:17:11.799Z,7
2023-04-15T14:19:40.025Z,8
2023-04-15T14:20:54.132Z,8
2023-04-15T14:22:08.267Z,8
2023-04-15T14:23:22.396Z,7
2023-04-15T14:25:50.670Z,8
2023-04-15T14:27:04.838Z,8
2023-04-15T14:28:18.934Z,8
2023-04-15T14:30:47.256Z,8
2023-04-15T14:32:11.071Z,9
2023-04-15T14:33:15.515Z,8
2023-04-15T14:35:43.739Z,9
2023-04-15T14:36:57.862Z,9
2023-04-15T14:38:12.057Z,9
2023-04-15T14:40:40.331Z,10
2023-04-15T14:41:54.404Z,9
2023-04-15T14:43:08.539Z,10
2023-04-15T14:44:22.645Z,8
2023-04-15T14:46:50.910Z,9
2023-04-15T14:48:05.080Z,10
2023-04-15T14:49:19.213Z,9
2023-04-15T14:51:47.477Z,11
2023-04-15T14:53:01.577Z,11
2023-04-15T14:54:15.767Z,9
2023-04-15T14:56:43.980Z,11
2023-04-15T14:57:58.151Z,11
2023-04-15T14:59:12.248Z,11
2023-04-15T15:01:40.525Z,12
2023-04-15T15:02:54.715Z,12
2023-04-15T15:04:08.898Z,12
2023-04-15T15:05:23.028Z,12
2023-04-15T15:07:51.179Z,12
2023-04-15T15:09:05.503Z,12
2023-04-15T15:10:35.357Z,13
2023-04-15T15:12:47.812Z,12
2023-04-15T15:14:02.043Z,12
2023-04-15T15:15:28.549Z,11
2023-04-15T15:17:44.308Z,13
2023-04-15T15:18:58.413Z,11
2023-04-15T15:20:12.533Z,13
2023-04-15T15:22:40.792Z,13
2023-04-15T15:23:54.970Z,13
2023-04-15T15:25:09.076Z,13
2023-04-15T15:26:23.198Z,13
2023-04-15T15:28:51.524Z,13
2023-04-15T15:30:05.600Z,11
2023-04-15T15:31:19.813Z,11
2023-04-15T15:33:48.068Z,13
2023-04-15T15:35:02.177Z,12
2023-04-15T15:36:16.337Z,11
2023-04-15T15:38:44.527Z,11
2023-04-15T15:39:58.831Z,11
2023-04-15T15:41:12.781Z,11
2023-04-15T15:43:41.044Z,12
2023-04-15T15:44:55.197Z,12
2023-04-15T15:46:09.393Z,12
2023-04-15T15:47:23.495Z,13
2023-04-15T15:49:51.691Z,13
2023-04-15T15:51:05.894Z,12
2023-04-15T15:52:20.008Z,11
2023-04-15T15:54:48.298Z,11
2023-04-15T15:56:02.369Z,14
2023-04-15T15:57:16.635Z,12
2023-04-15T15:59:44.778Z,11
2023-04-15T16:01:01.483Z,10
2023-04-15T16:02:13.135Z,11
2023-04-15T16:04:41.426Z,8
2023-04-15T16:05:55.534Z,9
2023-04-15T16:07:09.672Z,8
2023-04-15T16:08:23.718Z,8
2023-04-15T16:10:51.984Z,9
2023-04-15T16:12:06.252Z,7
2023-04-15T16:13:20.238Z,7
2023-04-15T16:15:48.638Z,7
2023-04-15T16:17:02.640Z,7
2023-04-15T16:18:16.798Z,7
2023-04-15T16:20:45.075Z,7
2023-04-15T16:21:59.254Z,8
2023-04-15T16:23:13.408Z,8
2023-04-15T16:25:41.623Z,6
2023-04-15T16:26:55.743Z,7
2023-04-15T16:28:22.716Z,7
2023-04-15T16:29:23.972Z,6
2023-04-15T16:31:52.310Z,7
2023-04-15T16:33:06.391Z,6
2023-04-15T16:34:20.500Z,6
2023-04-15T16:36:48.879Z,6
2023-04-15T16:38:02.915Z,6
2023-04-15T16:39:17.023Z,7
2023-04-15T16:41:45.313Z,6
2023-04-15T16:42:59.494Z,6
2023-04-15T16:44:13.569Z,6
2023-04-15T16:46:41.864Z,6
2023-04-15T16:47:56.156Z,7
2023-04-15T16:49:10.152Z,6
2023-04-15T16:50:24.254Z,6
2023-04-15T16:52:52.567Z,5
2023-04-15T16:54:06.651Z,5
2023-04-15T16:55:21.015Z,5
2023-04-15T16:58:01.415Z,6
2023-04-15T16:59:03.431Z,5
2023-04-15T17:00:17.397Z,5
2023-04-15T17:02:45.790Z,5
2023-04-15T17:03:59.913Z,5
2023-04-15T17:05:13.839Z,5
2023-04-15T17:07:42.108Z,6
2023-04-15T17:08:56.254Z,6
2023-04-15T17:10:10.328Z,6
2023-04-15T17:12:38.634Z,6
2023-04-15T17:13:52.791Z,6
2023-04-15T17:15:06.898Z,6
2023-04-15T17:16:21.416Z,7
2023-04-15T17:18:49.348Z,5
2023-04-15T17:20:03.433Z,5
2023-04-15T17:21:17.555Z,5
2023-04-15T17:23:45.852Z,6
2023-04-15T17:24:59.960Z,5
2023-04-15T17:26:14.097Z,5
2023-04-15T17:28:42.451Z,6
2023-04-15T17:29:56.496Z,5
2023-04-15T17:31:10.657Z,5
2023-04-15T17:32:24.781Z,6
2023-04-15T17:34:53.020Z,5
2023-04-15T17:36:07.160Z,5
2023-04-15T17:37:21.759Z,6
2023-04-15T17:39:49.597Z,5
2023-04-15T17:41:03.705Z,5
2023-04-15T17:42:17.883Z,6
2023-04-15T17:43:31.971Z,5
2023-04-15T17:44:46.126Z,5
2023-04-15T17:46:00.274Z,5
2023-04-15T17:47:14.370Z,4
2023-04-15T17:49:42.615Z,6
2023-04-15T17:50:56.758Z,6
2023-04-15T17:52:10.862Z,6
2023-04-15T17:54:39.168Z,6
2023-04-15T17:55:53.364Z,6
2023-04-15T17:57:07.519Z,6
2023-04-15T17:58:21.656Z,7
2023-04-15T18:00:49.920Z,6
2023-04-15T18:02:04.027Z,7
2023-04-15T18:03:18.308Z,6
2023-04-15T18:05:46.339Z,7
2023-04-15T18:07:00.491Z,7
2023-04-15T18:08:14.616Z,7
2023-04-15T18:10:42.903Z,7
2023-04-15T18:11:57.028Z,7
2023-04-15T18:13:11.132Z,7
2023-04-15T18:15:39.419Z,8
2023-04-15T18:16:53.564Z,7
2023-04-15T18:18:07.788Z,7
2023-04-15T18:19:21.794Z,9
2023-04-15T18:21:50.162Z,8
2023-04-15T18:23:04.210Z,8
2023-04-15T18:24:18.468Z,8
2023-04-15T18:26:48.880Z,7
2023-04-15T18:28:00.723Z,8
2023-04-15T18:29:14.890Z,7
2023-04-15T18:31:43.375Z,8
2023-04-15T18:32:57.347Z,8
2023-04-15T18:34:11.431Z,7
2023-04-15T18:36:39.720Z,9
2023-04-15T18:37:53.815Z,8
2023-04-15T18:39:08.271Z,8
2023-04-15T18:40:22.063Z,8
2023-04-15T18:42:50.388Z,10
2023-04-15T18:44:04.477Z,10
2023-04-15T18:45:18.680Z,13
2023-04-15T18:47:46.981Z,11
2023-04-15T18:49:00.992Z,9
2023-04-15T18:50:15.160Z,10
2023-04-15T18:52:43.419Z,10
2023-04-15T18:53:57.552Z,10
2023-04-15T18:55:11.666Z,10
2023-04-15T18:57:40.068Z,9
2023-04-15T18:59:27.782Z,8
2023-04-15T19:00:08.200Z,10
2023-04-15T19:01:22.578Z,8
2023-04-15T19:03:50.647Z,8
2023-04-15T19:05:04.738Z,9
2023-04-15T19:06:18.878Z,9
2023-04-15T19:08:47.206Z,8
2023-04-15T19:10:01.302Z,8
2023-04-15T19:11:15.396Z,9
2023-04-15T19:13:43.688Z,9
2023-04-15T19:14:57.810Z,10
2023-04-15T19:16:11.963Z,10
2023-04-15T19:18:40.205Z,11
2023-04-15T19:19:54.334Z,12
2023-04-15T19:21:08.548Z,13
2023-04-15T19:22:22.604Z,15
2023-04-15T19:24:50.858Z,17
2023-04-15T19:26:04.996Z,15
2023-04-15T19:27:19.162Z,17
2023-04-15T19:31:01.651Z,17
2023-04-15T19:32:15.708Z,16
2023-04-15T19:34:43.925Z,19
2023-04-15T19:35:58.059Z,19
2023-04-15T19:37:12.249Z,19
2023-04-15T19:39:40.456Z,19
2023-04-15T19:40:54.621Z,19
2023-04-15T19:42:08.814Z,19
2023-04-15T19:43:22.887Z,20
2023-04-15T19:45:51.139Z,22
2023-04-15T19:47:05.275Z,20
2023-04-15T19:48:19.538Z,21
2023-04-15T19:50:47.657Z,21
2023-04-15T19:52:01.855Z,20
2023-04-15T19:53:16.037Z,20
2023-04-15T19:55:44.289Z,22
2023-04-15T19:56:58.350Z,21
2023-04-15T19:58:12.504Z,21
2023-04-15T20:00:40.715Z,20
2023-04-15T20:01:54.962Z,20
2023-04-15T20:03:09.362Z,20
2023-04-15T20:04:23.226Z,21
2023-04-15T20:06:51.418Z,19
2023-04-15T20:08:05.610Z,19
2023-04-15T20:09:19.810Z,19
2023-04-15T20:12:48.079Z,20
2023-04-15T20:13:02.065Z,20
2023-04-15T20:14:16.286Z,23
2023-04-15T20:16:44.579Z,21
2023-04-15T20:17:58.631Z,21
2023-04-15T20:19:12.826Z,23
2023-04-15T20:21:40.983Z,26
2023-04-15T20:22:55.118Z,25
2023-04-15T20:24:09.293Z,26
2023-04-15T20:25:23.399Z,25
2023-04-15T20:27:51.654Z,27
2023-04-15T20:29:06.205Z,26
2023-04-15T20:30:19.978Z,26
2023-04-15T20:32:48.295Z,25
2023-04-15T20:34:02.318Z,24
2023-04-15T20:35:16.460Z,25
2023-04-15T20:37:44.724Z,27
2023-04-15T20:38:58.943Z,26
2023-04-15T20:40:13.064Z,25
2023-04-15T20:42:41.245Z,22
2023-04-15T20:43:55.398Z,23
2023-04-15T20:45:09.535Z,24
2023-04-15T20:46:25.826Z,22
2023-04-15T20:48:51.939Z,22
2023-04-15T20:50:06.194Z,23
2023-04-15T20:51:20.158Z,23
2023-04-15T20:53:48.498Z,21
2023-04-15T20:55:02.582Z,23
2023-04-15T20:56:16.754Z,24
2023-04-15T20:58:45.009Z,23
2023-04-15T20:59:59.157Z,22
2023-04-15T21:01:13.365Z,20
2023-04-15T21:03:41.701Z,21
2023-04-15T21:04:55.656Z,21
2023-04-15T21:06:09.877Z,21
2023-04-15T21:08:38.088Z,21
2023-04-15T21:09:52.213Z,20
2023-04-15T21:11:06.344Z,21
2023-04-15T21:12:20.455Z,21
2023-04-15T21:14:48.750Z,21
2023-04-15T21:16:02.870Z,21
2023-04-15T21:17:17.116Z,21
2023-04-15T21:19:45.262Z,23
2023-04-15T21:20:59.406Z,22
2023-04-15T21:22:13.577Z,22
2023-04-15T21:24:41.793Z,25
2023-04-15T21:25:55.947Z,23
2023-04-15T21:27:10.120Z,21
2023-04-15T21:29:38.322Z,25
2023-04-15T21:30:52.505Z,24
2023-04-15T21:32:06.710Z,26
2023-04-15T21:33:20.706Z,22
2023-04-15T21:35:49.104Z,20
2023-04-15T21:37:03.219Z,21
2023-04-15T21:38:17.373Z,20
2023-04-15T21:40:45.625Z,25
2023-04-15T21:41:59.709Z,20
2023-04-15T21:43:13.787Z,20
2023-04-15T21:45:42.074Z,20
2023-04-15T21:46:56.305Z,21
2023-04-15T21:48:10.324Z,21
2023-04-15T21:50:38.622Z,19
2023-04-15T21:51:52.766Z,18
2023-04-15T21:53:06.875Z,19
2023-04-15T21:54:21.069Z,18
2023-04-15T21:56:49.329Z,18
2023-04-15T21:58:03.377Z,16
2023-04-15T21:59:17.577Z,17
2023-04-15T22:01:45.866Z,16
2023-04-15T22:03:00.179Z,15
2023-04-15T22:04:14.233Z,17
2023-04-15T22:06:42.434Z,15
2023-04-15T22:07:56.442Z,16
2023-04-15T22:09:12.711Z,16
2023-04-15T22:11:38.884Z,17
2023-04-15T22:12:53.005Z,17
2023-04-15T22:14:07.121Z,16
2023-04-15T22:15:21.359Z,18
2023-04-15T22:17:49.570Z,17
2023-04-15T22:19:03.968Z,17
2023-04-15T22:20:17.818Z,18
2023-04-15T22:21:32.160Z,16
2023-04-15T22:22:46.086Z,18
2023-04-15T22:24:32.171Z,18
2023-04-15T22:25:14.329Z,18
2023-04-15T22:27:42.652Z,18
2023-04-15T22:28:56.713Z,18
2023-04-15T22:30:10.810Z,19
2023-04-15T22:32:39.155Z,21
2023-04-15T22:33:53.233Z,22
2023-04-15T22:35:07.396Z,21
2023-04-15T22:36:21.644Z,22
2023-04-15T22:38:49.778Z,23
2023-04-15T22:40:03.934Z,21
2023-04-15T22:41:18.052Z,23
2023-04-15T22:43:46.331Z,24
2023-04-15T22:45:00.404Z,23
2023-04-15T22:46:14.578Z,24
2023-04-15T22:48:42.874Z,23
2023-04-15T22:49:56.977Z,23
2023-04-15T22:51:11.072Z,25
2023-04-15T22:52:30.459Z,25
2023-04-15T22:53:39.350Z,23
2023-04-15T22:54:53.506Z,24
2023-04-15T22:56:07.616Z,25
2023-04-15T22:57:21.899Z,25
2023-04-15T22:59:50.105Z,23
2023-04-15T23:01:04.141Z,24
2023-04-15T23:02:18.379Z,24
2023-04-15T23:04:46.651Z,23
2023-04-15T23:06:00.677Z,24
2023-04-15T23:07:14.830Z,24
2023-04-15T23:09:43.136Z,24
2023-04-15T23:10:57.255Z,23
2023-04-15T23:12:11.334Z,24
2023-04-15T23:14:39.629Z,23
2023-04-15T23:15:53.775Z,25
2023-04-15T23:17:07.877Z,26
2023-04-15T23:18:22.014Z,24
2023-04-15T23:20:50.251Z,26
2023-04-15T23:22:04.429Z,24
2023-04-15T23:23:18.640Z,24
2023-04-15T23:25:46.909Z,26
2023-04-15T23:27:00.940Z,26
2023-04-15T23:28:15.161Z,26
2023-04-15T23:30:43.461Z,28
2023-04-15T23:31:57.676Z,27
2023-04-15T23:33:11.592Z,28
2023-04-15T23:35:39.881Z,31
2023-04-15T23:36:54.033Z,30