createdAt,value
2023-01-01T00:01:27.687Z,15.30
2023-01-01T00:04:00.123Z,15.20
2023-01-01T00:06:30.369Z,15.20
2023-01-01T00:09:12.496Z,15.30
2023-01-01T00:11:44.953Z,15.30
2023-01-01T00:14:14.975Z,15.20
2023-01-01T00:16:44.924Z,15.30
2023-01-01T00:19:14.807Z,15.30
2023-01-01T00:21:46.530Z,15.20
2023-01-01T00:24:16.525Z,15.20
2023-01-01T00:26:48.968Z,15.30
2023-01-01T00:29:18.806Z,15.20
2023-01-01T00:31:48.712Z,15.20
2023-01-01T00:34:18.571Z,15.10
2023-01-01T00:36:48.429Z,15.10
2023-01-01T00:39:18.525Z,15.10
2023-01-01T00:41:51.022Z,15.10
2023-01-01T00:44:20.880Z,15.20
2023-01-01T00:46:50.735Z,15.20
2023-01-01T00:49:20.565Z,15.30
2023-01-01T00:51:50.408Z,15.30
2023-01-01T00:54:20.286Z,15.20
2023-01-01T00:56:52.742Z,15.20
2023-01-01T00:59:28.333Z,15.20
2023-01-01T01:01:58.970Z,15.30
2023-01-01T01:04:28.919Z,15.30
2023-01-01T01:06:58.772Z,15.30
2023-01-01T01:09:28.633Z,15.40
2023-01-01T01:12:18.008Z,15.30
2023-01-01T01:14:48.961Z,15.40
2023-01-01T01:17:18.833Z,15.40
2023-01-01T01:19:48.701Z,15.30
2023-01-01T01:22:22.843Z,15.30
2023-01-01T01:24:55.902Z,15.30
2023-01-01T01:27:28.801Z,15.40
2023-01-01T01:29:58.642Z,15.30
2023-01-01T01:32:28.521Z,15.40
2023-01-01T01:34:58.353Z,15.40
2023-01-01T01:37:28.227Z,15.40
2023-01-01T01:39:58.063Z,15.40
2023-01-01T01:42:30.601Z,15.40
2023-01-01T01:45:02.691Z,15.30
2023-01-01T01:47:39.057Z,15.30
2023-01-01T01:50:15.773Z,15.40
2023-01-01T01:53:00.771Z,15.40
2023-01-01T01:55:32.570Z,15.40
2023-01-01T01:58:06.505Z,15.40
2023-01-01T02:00:36.387Z,15.40
2023-01-01T02:03:10.703Z,15.40
2023-01-01T02:05:42.062Z,15.40
2023-01-01T02:08:14.615Z,15.40
2023-01-01T02:10:44.705Z,15.40
2023-01-01T02:13:17.917Z,15.40
2023-01-01T02:15:56.018Z,15.40
2023-01-01T02:18:32.513Z,15.40
2023-01-01T02:21:09.285Z,15.40
2023-01-01T02:24:01.082Z,15.40
2023-01-01T02:26:47.102Z,15.40
2023-01-01T02:29:36.530Z,15.40
2023-01-01T02:32:11.584Z,15.40
2023-01-01T02:34:46.481Z,15.50
2023-01-01T02:37:20.270Z,15.40
2023-01-01T02:39:55.962Z,15.40
2023-01-01T02:42:29.737Z,15.40
2023-01-01T02:45:03.120Z,15.40
2023-01-01T02:47:33.001Z,15.30
2023-01-01T02:50:11.276Z,15.30
2023-01-01T02:53:14.333Z,15.30
2023-01-01T02:55:58.806Z,15.30
2023-01-01T02:58:50.428Z,15.30
2023-01-01T03:01:33.912Z,15.30
2023-01-01T03:04:13.094Z,15.40
2023-01-01T03:06:49.890Z,15.40
2023-01-01T03:09:31.919Z,15.40
2023-01-01T03:12:08.988Z,15.40
2023-01-01T03:14:47.815Z,15.40
2023-01-01T03:17:32.205Z,15.40
2023-01-01T03:20:06.534Z,15.40
2023-01-01T03:25:13.272Z,15.30
2023-01-01T03:27:47.769Z,15.20
2023-01-01T03:30:22.031Z,15.20
2023-01-01T03:33:03.760Z,15.20
2023-01-01T03:35:45.496Z,15.20
2023-01-01T03:38:21.478Z,15.10
2023-01-01T03:40:54.555Z,15.00
2023-01-01T03:43:32.801Z,15.00
2023-01-01T03:46:03.808Z,15.10
2023-01-01T03:49:02.774Z,15.00
2023-01-01T03:51:54.098Z,15.10
2023-01-01T03:54:40.198Z,15.10
2023-01-01T03:57:18.547Z,15.10
2023-01-01T04:00:00.786Z,15.10
2023-01-01T04:02:38.152Z,15.10
2023-01-01T04:05:12.841Z,15.00
2023-01-01T04:10:20.567Z,15.00
2023-01-01T04:12:53.160Z,15.00
2023-01-01T04:15:26.440Z,14.90
2023-01-01T04:17:57.333Z,14.90
2023-01-01T04:20:30.090Z,15.00
2023-01-01T04:23:00.834Z,14.90
2023-01-01T04:25:31.638Z,14.90
2023-01-01T04:28:03.515Z,14.90
2023-01-01T04:33:03.151Z,14.80
2023-01-01T04:35:35.567Z,14.80
2023-01-01T04:38:06.097Z,14.80
2023-01-01T04:40:35.957Z,14.80
2023-01-01T04:43:05.795Z,14.80
2023-01-01T04:45:35.661Z,14.70
2023-01-01T04:48:07.363Z,14.70
2023-01-01T04:50:39.820Z,14.70
2023-01-01T04:53:09.678Z,14.70
2023-01-01T04:55:39.504Z,14.60
2023-01-01T04:58:09.341Z,14.60
2023-01-01T05:00:39.280Z,14.60
2023-01-01T05:03:09.293Z,14.60
2023-01-01T05:05:44.447Z,14.60
2023-01-01T05:08:17.892Z,14.60
2023-01-01T05:10:47.730Z,14.50
2023-01-01T05:13:17.877Z,14.50
2023-01-01T05:15:47.714Z,14.50
2023-01-01T05:18:17.563Z,14.40
2023-01-01T05:20:50.031Z,14.40
2023-01-01T05:23:20.048Z,14.50
2023-01-01T05:25:49.891Z,14.40
2023-01-01T05:28:19.760Z,14.50
2023-01-01T05:30:49.645Z,14.50
2023-01-01T05:33:19.498Z,14.50
2023-01-01T05:35:56.440Z,14.50
2023-01-01T05:38:26.296Z,14.50
2023-01-01T05:40:56.228Z,14.50
2023-01-01T05:43:26.418Z,14.50
2023-01-01T05:46:04.116Z,14.40
2023-01-01T05:48:36.157Z,14.40
2023-01-01T05:51:10.904Z,14.40
2023-01-01T05:53:41.594Z,14.40
2023-01-01T05:56:11.608Z,14.40
2023-01-01T05:58:41.654Z,14.40
2023-01-01T06:01:14.590Z,14.40
2023-01-01T06:03:45.397Z,14.30
2023-01-01T06:06:20.613Z,14.30
2023-01-01T06:08:54.803Z,14.30
2023-01-01T06:11:25.180Z,14.30
2023-01-01T06:13:56.380Z,14.30
2023-01-01T06:16:27.763Z,14.20
2023-01-01T06:18:58.036Z,14.20
2023-01-01T06:21:31.814Z,14.20
2023-01-01T06:24:04.462Z,14.30
2023-01-01T06:26:36.078Z,14.30
2023-01-01T06:29:06.082Z,14.30
2023-01-01T06:31:40.580Z,14.40
2023-01-01T06:34:11.247Z,14.30
2023-01-01T06:36:43.716Z,14.40
2023-01-01T06:39:13.615Z,14.40
2023-01-01T06:41:43.453Z,14.50
2023-01-01T06:44:13.305Z,14.50
2023-01-01T06:46:43.266Z,14.50
2023-01-01T06:49:15.016Z,14.50
2023-01-01T06:51:47.483Z,14.50
2023-01-01T06:54:17.352Z,14.60
2023-01-01T06:56:47.252Z,14.50
2023-01-01T06:59:17.090Z,14.50
2023-01-01T07:01:47.109Z,14.50
2023-01-01T07:04:18.766Z,14.60
2023-01-01T07:06:51.221Z,14.50
2023-01-01T07:09:21.043Z,14.50
2023-01-01T07:11:50.906Z,14.60
2023-01-01T07:14:20.760Z,14.60
2023-01-01T07:16:50.613Z,14.60
2023-01-01T07:19:20.781Z,14.60
2023-01-01T07:21:56.544Z,14.60
2023-01-01T07:24:26.389Z,14.70
2023-01-01T07:26:56.234Z,14.70
2023-01-01T07:29:26.091Z,14.60
2023-01-01T07:31:55.965Z,14.50
2023-01-01T07:34:25.820Z,14.60
2023-01-01T07:36:58.243Z,14.60
2023-01-01T07:39:28.094Z,14.60
2023-01-01T07:41:57.959Z,14.50
2023-01-01T07:44:27.826Z,14.50
2023-01-01T07:47:05.513Z,14.60
2023-01-01T07:49:35.389Z,14.50
2023-01-01T07:52:08.139Z,14.50
2023-01-01T07:54:37.985Z,14.40
2023-01-01T07:57:07.840Z,14.50
2023-01-01T07:59:37.713Z,14.50
2023-01-01T08:02:07.959Z,14.50
2023-01-01T08:04:37.969Z,14.50
2023-01-01T08:07:10.398Z,14.50
2023-01-01T08:09:40.231Z,14.60
2023-01-01T08:12:10.529Z,14.50
2023-01-01T08:14:40.365Z,14.50
2023-01-01T08:17:10.244Z,14.50
2023-01-01T08:19:40.109Z,14.50
2023-01-01T08:22:12.938Z,14.60
2023-01-01T08:24:42.803Z,14.50
2023-01-01T08:27:16.624Z,14.50
2023-01-01T08:29:47.651Z,14.50
2023-01-01T08:32:17.658Z,14.50
2023-01-01T08:34:47.497Z,14.60
2023-01-01T08:37:22.065Z,14.60
2023-01-01T08:39:52.577Z,14.50
2023-01-01T08:42:22.484Z,14.50
2023-01-01T08:44:52.346Z,14.50
2023-01-01T08:47:25.639Z,14.50
2023-01-01T08:49:55.961Z,14.50
2023-01-01T08:52:28.436Z,14.60
2023-01-01T08:54:58.290Z,14.60
2023-01-01T08:57:28.183Z,14.60
2023-01-01T08:59:58.007Z,14.60
2023-01-01T09:02:27.978Z,14.60
2023-01-01T09:04:57.983Z,14.70
2023-01-01T09:07:30.418Z,14.80
2023-01-01T09:10:00.278Z,14.70
2023-01-01T09:12:30.403Z,14.70
2023-01-01T09:15:00.271Z,14.70
2023-01-01T09:17:30.102Z,14.80
2023-01-01T09:19:59.965Z,14.80
2023-01-01T09:22:32.437Z,14.70
2023-01-01T09:25:02.284Z,14.70
2023-01-01T09:27:32.157Z,14.70
2023-01-01T09:30:02.926Z,14.80
2023-01-01T09:32:32.868Z,14.80
2023-01-01T09:35:03.191Z,14.80
2023-01-01T09:37:35.773Z,14.80
2023-01-01T09:40:06.201Z,14.80
2023-01-01T09:42:43.591Z,14.80
2023-01-01T09:45:26.899Z,14.80
2023-01-01T09:48:00.754Z,14.80
2023-01-01T09:50:37.789Z,14.80
2023-01-01T09:53:17.157Z,14.90
2023-01-01T09:55:52.151Z,14.90
2023-01-01T09:58:26.208Z,15.00
2023-01-01T10:01:00.216Z,15.00
2023-01-01T10:03:42.675Z,15.00
2023-01-01T10:06:23.833Z,15.00
2023-01-01T10:09:20.680Z,15.00
2023-01-01T10:11:59.676Z,15.00
2023-01-01T10:14:35.903Z,15.00
2023-01-01T10:17:13.605Z,15.00
2023-01-01T10:19:47.260Z,15.10
2023-01-01T10:22:23.530Z,15.20
2023-01-01T10:25:02.047Z,15.20
2023-01-01T10:27:37.471Z,15.10
2023-01-01T10:30:18.668Z,15.10
2023-01-01T10:32:51.514Z,15.20
2023-01-01T10:35:31.073Z,15.10
2023-01-01T10:38:02.935Z,15.10
2023-01-01T10:40:36.690Z,15.10
2023-01-01T10:43:06.638Z,15.10
2023-01-01T10:45:39.710Z,15.10
2023-01-01T10:48:20.989Z,15.10
2023-01-01T10:50:55.117Z,15.10
2023-01-01T10:53:29.527Z,15.10
2023-01-01T10:56:13.345Z,15.10
2023-01-01T10:58:47.245Z,15.20
2023-01-01T11:01:25.462Z,15.10
2023-01-01T11:03:59.507Z,15.10
2023-01-01T11:06:31.349Z,15.10
2023-01-01T11:09:04.752Z,15.20
2023-01-01T11:11:44.734Z,15.30
2023-01-01T11:14:24.126Z,15.20
2023-01-01T11:16:54.980Z,15.30
2023-01-01T11:19:31.688Z,15.30
2023-01-01T11:22:02.264Z,15.30
2023-01-01T11:24:34.383Z,15.30
2023-01-01T11:27:26.309Z,15.40
2023-01-01T11:30:27.871Z,15.50
2023-01-01T11:33:02.055Z,15.50
2023-01-01T11:35:36.327Z,15.60
2023-01-01T11:38:06.961Z,15.60
2023-01-01T11:40:41.833Z,15.60
2023-01-01T11:43:23.881Z,15.70
2023-01-01T11:45:56.018Z,15.60
2023-01-01T11:48:31.760Z,15.60
2023-01-01T11:51:06.237Z,15.60
2023-01-01T11:53:37.852Z,15.60
2023-01-01T11:56:15.393Z,15.60
2023-01-01T11:58:55.339Z,15.70
2023-01-01T12:01:30.224Z,15.70
2023-01-01T12:04:04.890Z,15.70
2023-01-01T12:06:44.098Z,15.70
2023-01-01T12:09:19.190Z,15.70
2023-01-01T12:11:54.621Z,15.70
2023-01-01T12:14:38.145Z,15.70
2023-01-01T12:17:16.012Z,15.70
2023-01-01T12:19:59.810Z,15.70
2023-01-01T12:22:29.971Z,15.70
2023-01-01T12:25:00.973Z,15.70
2023-01-01T12:27:50.717Z,15.70
2023-01-01T12:30:28.022Z,15.70
2023-01-01T12:33:15.995Z,15.60
2023-01-01T12:36:21.619Z,15.70
2023-01-01T12:39:27.804Z,15.70
2023-01-01T12:42:08.242Z,15.70
2023-01-01T12:44:51.827Z,15.70
2023-01-01T12:47:40.637Z,15.60
2023-01-01T12:50:19.670Z,15.60
2023-01-01T12:53:00.285Z,15.60
2023-01-01T12:56:03.841Z,15.50
2023-01-01T12:58:37.856Z,15.40
2023-01-01T13:01:14.554Z,15.40
2023-01-01T13:03:54.795Z,15.40
2023-01-01T13:06:31.541Z,15.40
2023-01-01T13:09:08.919Z,15.30
2023-01-01T13:11:44.779Z,15.30
2023-01-01T13:14:15.490Z,15.30
2023-01-01T13:16:49.877Z,15.20
2023-01-01T13:19:36.941Z,15.30
2023-01-01T13:22:48.602Z,15.20
2023-01-01T13:25:24.850Z,15.20
2023-01-01T13:28:15.025Z,15.20
2023-01-01T13:30:54.849Z,15.20
2023-01-01T13:33:29.639Z,15.10
2023-01-01T13:36:35.328Z,15.10
2023-01-01T13:39:05.293Z,15.10
2023-01-01T13:41:42.701Z,15.10
2023-01-01T13:44:21.879Z,15.00
2023-01-01T13:47:16.849Z,15.10
2023-01-01T13:50:07.237Z,15.00
2023-01-01T13:53:08.502Z,15.00
2023-01-01T13:55:52.535Z,15.00
2023-01-01T13:58:40.530Z,15.00
2023-01-01T14:01:43.536Z,15.00
2023-01-01T14:04:32.135Z,15.00
2023-01-01T14:07:33.229Z,14.90
2023-01-01T14:10:24.524Z,15.00
2023-01-01T14:12:56.235Z,14.90
2023-01-01T14:15:32.553Z,14.80
2023-01-01T14:18:04.849Z,14.80
2023-01-01T14:20:39.807Z,14.80
2023-01-01T14:23:20.075Z,14.70
2023-01-01T14:25:53.377Z,14.70
2023-01-01T14:28:29.194Z,14.70
2023-01-01T14:31:05.593Z,14.70
2023-01-01T14:33:41.044Z,14.70
2023-01-01T14:36:24.249Z,14.70
2023-01-01T14:38:56.350Z,14.60
2023-01-01T14:41:32.983Z,14.60
2023-01-01T14:44:10.033Z,14.60
2023-01-01T14:46:44.182Z,14.60
2023-01-01T14:49:19.976Z,14.50
2023-01-01T14:51:58.218Z,14.50
2023-01-01T14:54:35.583Z,14.50
2023-01-01T14:57:13.017Z,14.50
2023-01-01T14:59:50.169Z,14.40
2023-01-01T15:02:24.692Z,14.40
2023-01-01T15:04:55.082Z,14.30
2023-01-01T15:07:27.806Z,14.30
2023-01-01T15:10:00.521Z,14.30
2023-01-01T15:12:37.482Z,14.30
2023-01-01T15:15:29.884Z,14.20
2023-01-01T15:17:59.758Z,14.30
2023-01-01T15:20:30.139Z,14.30
2023-01-01T15:23:04.938Z,14.20
2023-01-01T15:25:39.571Z,14.10
2023-01-01T15:28:23.081Z,14.10
2023-01-01T15:30:57.221Z,14.10
2023-01-01T15:33:27.296Z,14.10
2023-01-01T15:36:02.786Z,14.00
2023-01-01T15:38:36.966Z,14.10
2023-01-01T15:41:29.117Z,14.00
2023-01-01T15:44:21.128Z,14.10
2023-01-01T15:46:52.844Z,14.00
2023-01-01T15:49:29.261Z,14.10
2023-01-01T15:52:03.859Z,14.10
2023-01-01T15:54:36.491Z,14.00
2023-01-01T15:57:06.581Z,14.00
2023-01-01T15:59:40.746Z,14.00
2023-01-01T16:02:19.690Z,14.00
2023-01-01T16:04:51.256Z,13.90
2023-01-01T16:07:23.685Z,13.80
2023-01-01T16:09:57.995Z,13.80
2023-01-01T16:12:29.917Z,13.80
2023-01-01T16:15:02.378Z,13.80
2023-01-01T16:17:32.279Z,13.70
2023-01-01T16:20:02.908Z,13.60
2023-01-01T16:22:36.530Z,13.60
2023-01-01T16:25:16.259Z,13.60
2023-01-01T16:27:46.232Z,13.60
2023-01-01T16:30:19.584Z,13.60
2023-01-01T16:32:49.514Z,13.50
2023-01-01T16:35:19.962Z,13.40
2023-01-01T16:37:49.856Z,13.40
2023-01-01T16:40:19.835Z,13.30
2023-01-01T16:42:49.661Z,13.20
2023-01-01T16:45:22.393Z,13.10
2023-01-01T16:47:53.023Z,13.00
2023-01-01T16:50:22.889Z,12.80
2023-01-01T16:52:52.718Z,12.70
2023-01-01T16:55:22.572Z,12.60
2023-01-01T16:58:07.420Z,12.60
2023-01-01T17:00:44.868Z,12.40
2023-01-01T17:03:14.938Z,12.40
2023-01-01T17:05:45.576Z,12.40
2023-01-01T17:08:15.471Z,12.40
2023-01-01T17:10:45.318Z,12.30
2023-01-01T17:13:15.192Z,12.20
2023-01-01T17:15:47.670Z,12.10
2023-01-01T17:18:20.854Z,12.10
2023-01-01T17:20:58.104Z,12.10
2023-01-01T17:23:27.992Z,12.00
2023-01-01T17:25:58.232Z,12.00
2023-01-01T17:28:28.112Z,12.00
2023-01-01T17:31:06.850Z,12.00
2023-01-01T17:33:37.117Z,12.00
2023-01-01T17:36:08.932Z,11.90
2023-01-01T17:38:39.441Z,11.90
2023-01-01T17:41:12.979Z,11.90
2023-01-01T17:43:45.231Z,11.90
2023-01-01T17:46:19.845Z,11.80
2023-01-01T17:48:49.651Z,11.70
2023-01-01T17:51:20.972Z,11.70
2023-01-01T17:53:51.548Z,11.60
2023-01-01T17:56:22.631Z,11.60
2023-01-01T17:58:55.595Z,11.50
2023-01-01T18:01:36.164Z,11.50
2023-01-01T18:04:09.606Z,11.40
2023-01-01T18:06:44.885Z,11.40
2023-01-01T18:09:17.536Z,11.30
2023-01-01T18:11:47.394Z,11.20
2023-01-01T18:14:22.700Z,11.10
2023-01-01T18:16:56.993Z,11.20
2023-01-01T18:19:27.797Z,11.20
2023-01-01T18:21:57.658Z,11.20
2023-01-01T18:24:27.515Z,11.10
2023-01-01T18:26:57.348Z,11.00
2023-01-01T18:29:27.233Z,11.00
2023-01-01T18:31:59.700Z,10.90
2023-01-01T18:34:29.549Z,10.90
2023-01-01T18:36:59.450Z,10.90
2023-01-01T18:39:33.355Z,10.80
2023-01-01T18:42:17.155Z,10.90
2023-01-01T18:44:47.181Z,10.90
2023-01-01T18:47:21.684Z,10.90
2023-01-01T18:49:55.149Z,10.90
2023-01-01T18:52:27.853Z,10.80
2023-01-01T18:55:13.193Z,10.80
2023-01-01T18:57:44.244Z,10.80
2023-01-01T19:00:26.129Z,10.80
2023-01-01T19:03:04.069Z,10.70
2023-01-01T19:05:36.269Z,10.80
2023-01-01T19:08:17.021Z,10.80
2023-01-01T19:10:49.863Z,10.80
2023-01-01T19:13:23.435Z,10.80
2023-01-01T19:15:55.958Z,10.90
2023-01-01T19:18:32.805Z,11.00
2023-01-01T19:21:14.845Z,11.10
2023-01-01T19:23:52.690Z,11.20
2023-01-01T19:26:28.092Z,11.00
2023-01-01T19:29:00.728Z,11.00
2023-01-01T19:31:30.784Z,11.00
2023-01-01T19:34:03.223Z,11.00
2023-01-01T19:36:33.195Z,11.10
2023-01-01T19:39:03.042Z,11.20
2023-01-01T19:41:32.893Z,11.20
2023-01-01T19:44:03.602Z,11.30
2023-01-01T19:46:36.431Z,11.30
2023-01-01T19:49:08.928Z,11.40
2023-01-01T19:51:38.958Z,11.40
2023-01-01T19:54:09.301Z,11.40
2023-01-01T19:56:39.201Z,11.40
2023-01-01T19:59:09.084Z,11.40
2023-01-01T20:01:39.051Z,11.40
2023-01-01T20:04:11.768Z,11.40
2023-01-01T20:06:42.018Z,11.40
2023-01-01T20:09:11.863Z,11.50
2023-01-01T20:11:41.698Z,11.50
2023-01-01T20:14:11.549Z,11.50
2023-01-01T20:16:41.707Z,11.50
2023-01-01T20:19:14.106Z,11.50
2023-01-01T20:22:08.537Z,11.50
2023-01-01T20:24:39.174Z,11.50
2023-01-01T20:27:09.045Z,11.50
2023-01-01T20:29:38.896Z,11.50
2023-01-01T20:32:12.624Z,11.50
2023-01-01T20:34:45.897Z,11.50
2023-01-01T20:37:28.463Z,11.50
2023-01-01T20:39:58.324Z,11.50
2023-01-01T20:42:28.240Z,11.50
2023-01-01T20:44:58.079Z,11.50
2023-01-01T20:47:27.985Z,11.50
2023-01-01T20:50:00.702Z,11.50
2023-01-01T20:52:30.749Z,11.60
2023-01-01T20:55:00.617Z,11.60
2023-01-01T20:57:30.513Z,11.50
2023-01-01T21:00:00.360Z,11.50
2023-01-01T21:02:30.414Z,11.50
2023-01-01T21:05:04.799Z,11.50
2023-01-01T21:07:34.729Z,11.50
2023-01-01T21:10:04.610Z,11.40
2023-01-01T21:12:34.486Z,11.40
2023-01-01T21:15:04.453Z,11.40
2023-01-01T21:17:35.463Z,11.50
2023-01-01T21:20:09.374Z,11.40
2023-01-01T21:22:41.836Z,11.40
2023-01-01T21:25:50.311Z,11.40
2023-01-01T21:28:17.425Z,11.40
2023-01-01T21:30:53.637Z,11.40
2023-01-01T21:33:29.802Z,11.30
2023-01-01T21:36:10.347Z,11.30
2023-01-01T21:38:40.304Z,11.30
2023-01-01T21:41:19.326Z,11.20
2023-01-01T21:43:52.000Z,11.20
2023-01-01T21:46:39.580Z,11.20
2023-01-01T21:49:20.769Z,11.30
2023-01-01T21:51:57.333Z,11.40
2023-01-01T21:54:30.128Z,11.40
2023-01-01T21:57:02.626Z,11.50
2023-01-01T21:59:38.880Z,11.50
2023-01-01T22:02:35.356Z,11.50
2023-01-01T22:05:29.620Z,11.60
2023-01-01T22:08:22.625Z,11.60
2023-01-01T22:10:52.554Z,11.60
2023-01-01T22:13:23.004Z,11.60
2023-01-01T22:15:52.914Z,11.70
2023-01-01T22:18:27.380Z,11.60
2023-01-01T22:20:58.304Z,11.60
2023-01-01T22:23:51.792Z,11.60
2023-01-01T22:26:24.993Z,11.60
2023-01-01T22:29:01.874Z,11.60
2023-01-01T22:31:36.437Z,11.60
2023-01-01T22:34:16.423Z,11.70
2023-01-01T22:36:46.344Z,11.70
2023-01-01T22:39:28.249Z,11.70
2023-01-01T22:41:58.619Z,11.70
2023-01-01T22:44:30.171Z,11.70
2023-01-01T22:47:03.556Z,11.70
2023-01-01T22:49:38.362Z,11.70
2023-01-01T22:52:09.069Z,11.70
2023-01-01T22:54:41.499Z,11.70
2023-01-01T22:57:11.546Z,11.70
2023-01-01T22:59:41.390Z,11.70
2023-01-01T23:02:11.278Z,11.70
2023-01-01T23:04:41.154Z,11.70
2023-01-01T23:07:14.400Z,11.70
2023-01-01T23:09:47.110Z,11.80
2023-01-01T23:12:16.937Z,11.80
2023-01-01T23:14:59.699Z,11.80
2023-01-01T23:17:29.560Z,11.80
2023-01-01T23:19:59.959Z,11.70
2023-01-01T23:22:32.316Z,11.70
2023-01-01T23:25:06.889Z,11.70
2023-01-01T23:27:36.931Z,11.70
2023-01-01T23:30:08.177Z,11.60
2023-01-01T23:32:39.143Z,11.60
2023-01-01T23:35:10.140Z,11.60
2023-01-01T23:37:40.746Z,11.60
2023-01-01T23:40:14.763Z,11.60
2023-01-01T23:42:44.636Z,11.60
2023-01-01T23:45:14.720Z,11.60
2023-01-01T23:47:44.588Z,11.60
2023-01-01T23:50:15.140Z,11.60
2023-01-01T23:52:45.046Z,11.50
2023-01-01T23:55:17.521Z,11.50
2023-01-01T23:57:47.358Z,11.50
