createdAt,value
2022-12-09T00:00:09.217Z,74.27
2022-12-09T00:02:39.563Z,74.66
2022-12-09T00:05:08.767Z,74.46
2022-12-09T00:07:38.145Z,74.35
2022-12-09T00:10:08.215Z,74.33
2022-12-09T00:12:36.963Z,74.62
2022-12-09T00:15:06.187Z,74.58
2022-12-09T00:17:34.972Z,74.58
2022-12-09T00:20:06.230Z,74.68
2022-12-09T00:22:34.944Z,74.93
2022-12-09T00:25:03.253Z,74.50
2022-12-09T00:27:31.609Z,75.03
2022-12-09T00:29:59.952Z,75.09
2022-12-09T00:32:28.368Z,74.98
2022-12-09T00:34:56.831Z,75.17
2022-12-09T00:37:26.850Z,75.11
2022-12-09T00:39:55.422Z,75.07
2022-12-09T00:42:23.751Z,75.16
2022-12-09T00:44:52.295Z,74.97
2022-12-09T00:47:20.875Z,74.86
2022-12-09T00:49:49.292Z,74.86
2022-12-09T00:52:17.754Z,75.29
2022-12-09T00:54:47.467Z,75.17
2022-12-09T00:57:15.838Z,74.99
2022-12-09T00:59:44.182Z,75.08
2022-12-09T01:02:12.963Z,75.28
2022-12-09T01:04:41.417Z,75.28
2022-12-09T01:07:11.408Z,75.07
2022-12-09T01:09:39.769Z,75.34
2022-12-09T01:12:09.704Z,75.31
2022-12-09T01:14:38.036Z,75.65
2022-12-09T01:17:06.607Z,75.31
2022-12-09T01:19:35.448Z,75.58
2022-12-09T01:22:04.104Z,75.46
2022-12-09T01:24:32.484Z,75.46
2022-12-09T01:27:00.825Z,75.84
2022-12-09T01:29:30.528Z,75.44
2022-12-09T01:31:59.114Z,75.75
2022-12-09T01:34:27.711Z,76.04
2022-12-09T01:36:56.266Z,75.73
2022-12-09T01:39:24.850Z,75.88
2022-12-09T01:41:53.530Z,75.75
2022-12-09T01:44:23.706Z,75.81
2022-12-09T01:46:56.110Z,75.75
2022-12-09T01:49:28.912Z,76.06
2022-12-09T01:52:02.841Z,76.00
2022-12-09T01:54:33.086Z,76.02
2022-12-09T01:57:01.789Z,76.14
2022-12-09T01:59:30.874Z,76.18
2022-12-09T02:02:03.532Z,76.08
2022-12-09T02:04:35.856Z,76.37
2022-12-09T02:07:09.400Z,75.94
2022-12-09T02:09:38.131Z,76.16
2022-12-09T02:12:15.398Z,76.39
2022-12-09T02:14:50.613Z,76.09
2022-12-09T02:17:28.847Z,76.19
2022-12-09T02:20:06.391Z,75.91
2022-12-09T02:22:39.662Z,76.07
2022-12-09T02:25:19.290Z,76.09
2022-12-09T02:27:52.016Z,76.00
2022-12-09T02:30:22.618Z,76.11
2022-12-09T02:33:19.940Z,76.12
2022-12-09T02:35:55.138Z,76.36
2022-12-09T02:38:27.630Z,76.05
2022-12-09T02:41:01.458Z,76.08
2022-12-09T02:43:33.569Z,76.32
2022-12-09T02:46:04.228Z,76.28
2022-12-09T02:48:36.389Z,76.35
2022-12-09T02:51:10.084Z,75.94
2022-12-09T02:53:40.204Z,76.39
2022-12-09T02:56:10.525Z,76.14
2022-12-09T02:58:38.864Z,76.40
2022-12-09T03:01:07.557Z,76.21
2022-12-09T03:03:36.179Z,76.56
2022-12-09T03:06:09.627Z,76.60
2022-12-09T03:08:45.871Z,76.31
2022-12-09T03:11:17.279Z,76.39
2022-12-09T03:13:53.367Z,76.22
2022-12-09T03:16:31.064Z,76.49
2022-12-09T03:19:05.321Z,76.37
2022-12-09T03:21:39.067Z,76.52
2022-12-09T03:24:11.538Z,76.83
2022-12-09T03:26:43.041Z,76.60
2022-12-09T03:29:18.307Z,76.51
2022-12-09T03:31:48.557Z,76.67
2022-12-09T03:34:20.997Z,76.58
2022-12-09T03:36:53.962Z,76.37
2022-12-09T03:39:29.207Z,76.80
2022-12-09T03:42:02.508Z,77.33
2022-12-09T03:44:38.182Z,77.43
2022-12-09T03:47:08.041Z,77.29
2022-12-09T03:49:38.977Z,77.11
2022-12-09T03:52:13.423Z,77.10
2022-12-09T03:54:44.778Z,76.88
2022-12-09T03:57:18.699Z,77.02
2022-12-09T03:59:53.569Z,76.72
2022-12-09T04:02:22.653Z,76.83
2022-12-09T04:04:52.328Z,76.68
2022-12-09T04:07:22.292Z,76.70
2022-12-09T04:09:50.727Z,76.76
2022-12-09T04:12:19.509Z,77.37
2022-12-09T04:14:47.982Z,77.36
2022-12-09T04:17:16.313Z,77.31
2022-12-09T04:19:44.675Z,77.53
2022-12-09T04:22:13.402Z,77.58
2022-12-09T04:24:43.447Z,77.53
2022-12-09T04:27:12.591Z,77.47
2022-12-09T04:29:41.338Z,77.45
2022-12-09T04:32:09.728Z,77.50
2022-12-09T04:34:38.370Z,76.99
2022-12-09T04:37:06.765Z,77.43
2022-12-09T04:39:35.357Z,77.32
2022-12-09T04:42:05.144Z,76.92
2022-12-09T04:44:35.803Z,76.83
2022-12-09T04:47:04.730Z,77.01
2022-12-09T04:49:33.569Z,76.91
2022-12-09T04:52:03.244Z,77.21
2022-12-09T04:54:33.141Z,76.91
2022-12-09T04:57:01.770Z,77.34
2022-12-09T04:59:33.168Z,77.21
2022-12-09T05:02:01.679Z,76.86
2022-12-09T05:04:30.430Z,77.08
2022-12-09T05:06:59.414Z,77.17
2022-12-09T05:09:28.010Z,77.39
2022-12-09T05:11:58.120Z,77.02
2022-12-09T05:14:26.920Z,77.05
2022-12-09T05:16:56.948Z,76.93
2022-12-09T05:19:25.758Z,76.83
2022-12-09T05:21:54.619Z,76.92
2022-12-09T05:24:23.069Z,76.82
2022-12-09T05:26:51.886Z,76.99
2022-12-09T05:29:23.052Z,77.32
2022-12-09T05:31:52.806Z,76.82
2022-12-09T05:34:22.962Z,77.15
2022-12-09T05:36:51.887Z,76.74
2022-12-09T05:39:20.435Z,77.08
2022-12-09T05:41:49.560Z,77.05
2022-12-09T05:44:18.279Z,76.99
2022-12-09T05:46:47.767Z,77.04
2022-12-09T05:49:16.317Z,76.72
2022-12-09T05:51:46.175Z,77.59
2022-12-09T05:54:14.701Z,77.32
2022-12-09T05:56:48.072Z,77.66
2022-12-09T05:59:17.708Z,77.33
2022-12-09T06:01:46.377Z,77.15
2022-12-09T06:04:15.445Z,76.97
2022-12-09T06:06:44.274Z,77.35
2022-12-09T06:09:14.303Z,76.84
2022-12-09T06:11:43.120Z,77.17
2022-12-09T06:14:12.745Z,76.78
2022-12-09T06:16:41.525Z,76.95
2022-12-09T06:19:11.529Z,76.94
2022-12-09T06:21:41.635Z,77.03
2022-12-09T06:24:10.577Z,77.30
2022-12-09T06:26:40.558Z,77.24
2022-12-09T06:29:09.920Z,77.11
2022-12-09T06:31:38.654Z,77.39
2022-12-09T06:34:07.621Z,77.21
2022-12-09T06:36:36.309Z,77.27
2022-12-09T06:39:10.146Z,76.90
2022-12-09T06:41:42.138Z,77.26
2022-12-09T06:44:13.553Z,77.06
2022-12-09T06:46:45.745Z,77.08
2022-12-09T06:49:14.416Z,77.23
2022-12-09T06:51:42.898Z,77.45
2022-12-09T06:54:11.630Z,77.85
2022-12-09T06:56:41.387Z,77.63
2022-12-09T06:59:11.322Z,77.83
2022-12-09T07:01:40.245Z,77.73
2022-12-09T07:04:09.371Z,77.97
2022-12-09T07:06:39.684Z,77.89
2022-12-09T07:09:10.733Z,77.55
2022-12-09T07:11:40.366Z,77.59
2022-12-09T07:14:10.749Z,77.87
2022-12-09T07:16:39.974Z,77.69
2022-12-09T07:19:09.393Z,77.57
2022-12-09T07:21:38.378Z,77.55
2022-12-09T07:24:07.713Z,77.51
2022-12-09T07:26:36.467Z,77.49
2022-12-09T07:29:06.596Z,77.70
2022-12-09T07:31:38.965Z,77.49
2022-12-09T07:34:07.629Z,77.50
2022-12-09T07:36:38.021Z,77.66
2022-12-09T07:39:09.091Z,77.83
2022-12-09T07:41:37.559Z,77.38
2022-12-09T07:44:06.359Z,77.37
2022-12-09T07:46:36.638Z,77.57
2022-12-09T07:49:07.261Z,77.57
2022-12-09T07:51:36.239Z,77.49
2022-12-09T07:54:05.488Z,77.63
2022-12-09T07:56:34.345Z,77.56
2022-12-09T07:59:02.910Z,77.76
2022-12-09T08:01:31.677Z,77.58
2022-12-09T08:04:02.521Z,77.79
2022-12-09T08:06:32.207Z,77.67
2022-12-09T08:09:02.191Z,77.65
2022-12-09T08:11:33.322Z,77.59
2022-12-09T08:14:09.261Z,77.78
2022-12-09T08:16:40.503Z,77.75
2022-12-09T08:19:11.173Z,77.73
2022-12-09T08:21:39.842Z,77.60
2022-12-09T08:24:09.510Z,77.66
2022-12-09T08:26:39.465Z,77.73
2022-12-09T08:29:10.363Z,77.98
2022-12-09T08:31:42.282Z,77.80
2022-12-09T08:34:13.315Z,77.97
2022-12-09T08:36:42.500Z,77.97
2022-12-09T08:39:12.338Z,78.30
2022-12-09T08:41:41.211Z,78.06
2022-12-09T08:44:11.966Z,78.23
2022-12-09T08:46:43.638Z,78.08
2022-12-09T08:49:18.095Z,78.21
2022-12-09T08:51:48.600Z,78.10
2022-12-09T08:54:17.370Z,78.39
2022-12-09T08:56:47.607Z,78.19
2022-12-09T08:59:17.017Z,78.10
2022-12-09T09:01:46.104Z,78.18
2022-12-09T09:04:19.410Z,78.14
2022-12-09T09:06:50.772Z,78.21
2022-12-09T09:09:21.738Z,77.91
2022-12-09T09:11:51.193Z,78.01
2022-12-09T09:14:20.071Z,78.24
2022-12-09T09:16:49.099Z,78.52
2022-12-09T09:19:21.611Z,78.30
2022-12-09T09:21:50.879Z,78.72
2022-12-09T09:24:22.259Z,78.17
2022-12-09T09:26:52.420Z,78.38
2022-12-09T09:29:23.050Z,78.23
2022-12-09T09:31:54.518Z,78.36
2022-12-09T09:34:25.891Z,78.58
2022-12-09T09:36:54.845Z,78.65
2022-12-09T09:39:24.153Z,78.80
2022-12-09T09:41:57.402Z,78.85
2022-12-09T09:44:33.086Z,79.13
2022-12-09T09:47:03.117Z,78.71
2022-12-09T09:49:37.578Z,78.80
2022-12-09T09:52:09.596Z,79.34
2022-12-09T09:54:38.581Z,78.97
2022-12-09T09:57:15.153Z,79.15
2022-12-09T10:00:05.086Z,79.42
2022-12-09T10:02:58.078Z,79.17
2022-12-09T10:05:31.782Z,79.21
2022-12-09T10:08:16.447Z,79.04
2022-12-09T10:10:56.676Z,79.37
2022-12-09T10:13:37.656Z,79.32
2022-12-09T10:16:15.682Z,79.21
2022-12-09T10:19:04.061Z,79.34
2022-12-09T10:21:41.298Z,79.45
2022-12-09T10:24:22.171Z,79.55
2022-12-09T10:26:59.465Z,79.48
2022-12-09T10:29:42.782Z,79.66
2022-12-09T10:32:17.114Z,79.57
2022-12-09T10:34:46.822Z,79.72
2022-12-09T10:37:26.092Z,79.89
2022-12-09T10:40:03.150Z,79.84
2022-12-09T10:43:02.882Z,79.66
2022-12-09T10:45:45.986Z,79.88
2022-12-09T10:48:22.597Z,79.75
2022-12-09T10:50:58.459Z,79.63
2022-12-09T10:53:29.948Z,79.58
2022-12-09T10:56:00.899Z,79.49
2022-12-09T10:58:33.962Z,79.59
2022-12-09T11:01:14.028Z,79.76
2022-12-09T11:03:49.893Z,79.63
2022-12-09T11:06:26.115Z,79.68
2022-12-09T11:08:58.947Z,79.46
2022-12-09T11:11:44.638Z,79.67
2022-12-09T11:14:24.030Z,79.40
2022-12-09T11:16:54.583Z,79.42
2022-12-09T11:19:35.121Z,79.52
2022-12-09T11:22:24.003Z,79.57
2022-12-09T11:24:56.663Z,79.58
2022-12-09T11:27:30.305Z,79.55
2022-12-09T11:30:14.660Z,79.38
2022-12-09T11:32:57.815Z,79.28
2022-12-09T11:35:33.430Z,79.49
2022-12-09T11:38:16.294Z,79.39
2022-12-09T11:41:00.272Z,79.53
2022-12-09T11:43:39.307Z,79.70
2022-12-09T11:46:19.538Z,79.50
2022-12-09T11:48:57.311Z,79.48
2022-12-09T11:51:30.326Z,79.13
2022-12-09T11:54:03.878Z,79.38
2022-12-09T11:56:35.808Z,79.24
2022-12-09T11:59:07.657Z,79.14
2022-12-09T12:01:46.893Z,79.54
2022-12-09T12:04:18.869Z,79.54
2022-12-09T12:06:49.704Z,79.30
2022-12-09T12:09:24.534Z,79.50
2022-12-09T12:12:04.283Z,79.47
2022-12-09T12:14:32.663Z,79.36
2022-12-09T12:17:10.609Z,79.60
2022-12-09T12:19:40.876Z,79.48
2022-12-09T12:22:37.380Z,79.59
2022-12-09T12:25:24.474Z,79.46
2022-12-09T12:28:16.377Z,79.62
2022-12-09T12:30:51.687Z,79.69
2022-12-09T12:34:07.925Z,79.73
2022-12-09T12:36:39.714Z,79.60
2022-12-09T12:39:19.855Z,79.46
2022-12-09T12:41:53.567Z,79.07
2022-12-09T12:44:54.249Z,79.54
2022-12-09T12:47:28.105Z,79.55
2022-12-09T12:50:28.829Z,79.46
2022-12-09T12:53:04.285Z,79.62
2022-12-09T12:55:50.243Z,79.50
2022-12-09T12:58:33.930Z,79.32
2022-12-09T13:01:15.314Z,79.61
2022-12-09T13:03:53.627Z,79.55
2022-12-09T13:06:36.551Z,79.44
2022-12-09T13:09:10.660Z,79.65
2022-12-09T13:11:48.092Z,79.70
2022-12-09T13:14:22.940Z,79.69
2022-12-09T13:16:54.153Z,80.09
2022-12-09T13:19:27.665Z,80.13
2022-12-09T13:21:57.254Z,80.29
2022-12-09T13:24:32.035Z,80.29
2022-12-09T13:27:04.871Z,80.42
2022-12-09T13:29:44.023Z,80.21
2022-12-09T13:32:28.166Z,80.04
2022-12-09T13:35:03.518Z,80.13
2022-12-09T13:37:58.969Z,80.19
2022-12-09T13:40:31.710Z,79.90
2022-12-09T13:43:13.803Z,79.69
2022-12-09T13:45:51.432Z,80.03
2022-12-09T13:48:54.906Z,79.95
2022-12-09T13:51:27.496Z,79.85
2022-12-09T13:54:03.746Z,79.97
2022-12-09T13:56:35.616Z,80.16
2022-12-09T13:59:33.931Z,80.10
2022-12-09T14:02:10.971Z,79.98
2022-12-09T14:04:52.312Z,80.06
2022-12-09T14:07:32.899Z,80.16
2022-12-09T14:10:01.508Z,80.26
2022-12-09T14:13:07.037Z,80.19
2022-12-09T14:15:38.085Z,80.03
2022-12-09T14:18:28.095Z,80.23
2022-12-09T14:21:38.910Z,80.25
2022-12-09T14:24:36.613Z,80.13
2022-12-09T14:27:14.610Z,80.30
2022-12-09T14:29:50.048Z,80.23
2022-12-09T14:32:24.779Z,80.29
2022-12-09T14:35:17.178Z,80.29
2022-12-09T14:38:21.744Z,80.64
2022-12-09T14:41:02.486Z,80.58
2022-12-09T14:43:50.491Z,80.81
2022-12-09T14:46:26.923Z,80.76
2022-12-09T14:48:58.716Z,80.86
2022-12-09T14:51:34.178Z,81.15
2022-12-09T14:54:06.425Z,80.84
2022-12-09T14:56:36.227Z,81.22
2022-12-09T14:59:08.322Z,81.11
2022-12-09T15:01:53.874Z,81.31
2022-12-09T15:04:25.053Z,80.86
2022-12-09T15:07:14.330Z,81.12
2022-12-09T15:09:54.191Z,81.31
2022-12-09T15:12:27.363Z,81.38
2022-12-09T15:14:59.744Z,81.53
2022-12-09T15:17:31.479Z,81.56
2022-12-09T15:20:12.123Z,81.42
2022-12-09T15:22:40.712Z,81.53
2022-12-09T15:25:18.092Z,81.60
2022-12-09T15:28:01.225Z,81.49
2022-12-09T15:30:33.661Z,81.34
2022-12-09T15:34:02.460Z,81.48
2022-12-09T15:36:37.031Z,81.26
2022-12-09T15:39:07.886Z,81.78
2022-12-09T15:41:59.832Z,81.54
2022-12-09T15:44:33.159Z,81.55
2022-12-09T15:47:10.293Z,81.51
2022-12-09T15:49:44.501Z,81.64
2022-12-09T15:52:15.144Z,81.18
2022-12-09T15:54:46.067Z,81.74
2022-12-09T15:57:18.162Z,81.91
2022-12-09T15:59:56.037Z,81.96
2022-12-09T16:02:29.593Z,81.87
2022-12-09T16:05:01.425Z,82.27
2022-12-09T16:07:32.798Z,82.10
2022-12-09T16:10:07.528Z,82.04
2022-12-09T16:12:37.217Z,81.87
2022-12-09T16:15:10.274Z,82.04
2022-12-09T16:17:52.313Z,82.24
2022-12-09T16:20:23.242Z,82.15
2022-12-09T16:22:52.207Z,82.41
2022-12-09T16:25:23.303Z,82.24
2022-12-09T16:27:58.771Z,82.14
2022-12-09T16:30:31.099Z,82.36
2022-12-09T16:33:00.967Z,82.38
2022-12-09T16:35:34.639Z,82.25
2022-12-09T16:38:26.753Z,82.39
2022-12-09T16:41:12.686Z,82.24
2022-12-09T16:43:59.256Z,82.24
2022-12-09T16:46:41.314Z,82.36
2022-12-09T16:49:10.059Z,82.11
2022-12-09T16:51:39.495Z,82.56
2022-12-09T16:54:20.160Z,82.42
2022-12-09T16:56:49.883Z,82.44
2022-12-09T16:59:19.219Z,82.45
2022-12-09T17:01:49.668Z,82.54
2022-12-09T17:04:21.476Z,82.61
2022-12-09T17:06:49.841Z,82.42
2022-12-09T17:09:19.038Z,82.46
2022-12-09T17:11:49.189Z,82.64
2022-12-09T17:14:18.354Z,82.38
2022-12-09T17:16:46.779Z,82.31
2022-12-09T17:19:16.528Z,82.30
2022-12-09T17:21:45.068Z,82.81
2022-12-09T17:24:13.721Z,82.72
2022-12-09T17:26:42.083Z,82.57
2022-12-09T17:29:10.454Z,82.83
2022-12-09T17:31:38.857Z,82.88
2022-12-09T17:34:07.293Z,83.06
2022-12-09T17:36:37.008Z,83.13
2022-12-09T17:39:06.175Z,83.24
2022-12-09T17:41:34.720Z,83.20
2022-12-09T17:44:03.075Z,83.22
2022-12-09T17:46:31.604Z,83.33
2022-12-09T17:49:09.120Z,82.94
2022-12-09T17:51:38.831Z,83.29
2022-12-09T17:54:07.308Z,83.26
2022-12-09T17:56:35.686Z,83.21
2022-12-09T17:59:07.355Z,83.26
2022-12-09T18:01:37.153Z,83.27
2022-12-09T18:04:09.615Z,83.30
2022-12-09T18:06:41.580Z,83.21
2022-12-09T18:09:11.900Z,83.33
2022-12-09T18:11:40.536Z,83.49
2022-12-09T18:14:09.832Z,83.19
2022-12-09T18:16:38.666Z,83.13
2022-12-09T18:19:10.245Z,83.44
2022-12-09T18:21:40.161Z,82.95
2022-12-09T18:24:09.517Z,83.24
2022-12-09T18:26:41.691Z,83.36
2022-12-09T18:29:11.309Z,83.46
2022-12-09T18:31:39.666Z,83.34
2022-12-09T18:34:08.615Z,83.43
2022-12-09T18:36:37.095Z,83.14
2022-12-09T18:39:07.522Z,83.29
2022-12-09T18:41:36.335Z,83.33
2022-12-09T18:44:07.880Z,83.18
2022-12-09T18:46:38.421Z,83.07
2022-12-09T18:49:08.621Z,83.08
2022-12-09T18:51:38.927Z,83.26
2022-12-09T18:54:09.448Z,82.93
2022-12-09T18:56:37.845Z,82.90
2022-12-09T18:59:07.871Z,83.10
2022-12-09T19:01:40.442Z,83.18
2022-12-09T19:04:14.211Z,83.28
2022-12-09T19:06:44.677Z,83.41
2022-12-09T19:09:17.039Z,83.47
2022-12-09T19:11:47.751Z,83.25
2022-12-09T19:14:18.226Z,83.52
2022-12-09T19:16:47.379Z,83.36
2022-12-09T19:19:17.592Z,83.61
2022-12-09T19:21:46.788Z,83.53
2022-12-09T19:24:18.450Z,83.39
2022-12-09T19:26:47.156Z,83.31
2022-12-09T19:29:17.728Z,83.45
2022-12-09T19:31:48.198Z,83.57
2022-12-09T19:34:18.519Z,83.52
2022-12-09T19:36:49.043Z,83.71
2022-12-09T19:39:20.678Z,83.79
2022-12-09T19:41:49.454Z,83.62
2022-12-09T19:44:37.177Z,83.93
2022-12-09T19:47:08.781Z,83.91
2022-12-09T19:49:37.653Z,83.78
2022-12-09T19:52:11.595Z,83.98
2022-12-09T19:54:41.405Z,83.79
2022-12-09T19:57:12.041Z,83.88
2022-12-09T19:59:40.442Z,83.88
2022-12-09T20:02:11.995Z,83.92
2022-12-09T20:04:50.138Z,83.88
2022-12-09T20:07:19.137Z,83.71
2022-12-09T20:09:49.549Z,83.99
2022-12-09T20:12:17.999Z,83.95
2022-12-09T20:14:46.411Z,83.92
2022-12-09T20:17:16.612Z,83.80
2022-12-09T20:19:45.139Z,83.73
2022-12-09T20:22:13.561Z,83.63
2022-12-09T20:24:43.324Z,83.77
2022-12-09T20:27:13.170Z,83.71
2022-12-09T20:29:41.558Z,83.59
2022-12-09T20:32:10.380Z,83.90
2022-12-09T20:34:39.145Z,83.77
2022-12-09T20:37:07.633Z,84.14
2022-12-09T20:39:36.012Z,83.82
2022-12-09T20:42:04.556Z,83.95
2022-12-09T20:44:34.292Z,84.12
2022-12-09T20:47:02.648Z,83.95
2022-12-09T20:49:31.380Z,84.04
2022-12-09T20:51:59.886Z,84.17
2022-12-09T20:54:28.271Z,84.04
2022-12-09T20:56:56.631Z,84.05
2022-12-09T20:59:25.334Z,84.15
2022-12-09T21:01:55.945Z,84.00
2022-12-09T21:04:24.481Z,84.16
2022-12-09T21:06:53.083Z,84.07
2022-12-09T21:09:24.831Z,83.80
2022-12-09T21:11:53.758Z,84.20
2022-12-09T21:14:23.446Z,83.82
2022-12-09T21:16:55.474Z,83.96
2022-12-09T21:19:25.865Z,84.12
2022-12-09T21:21:54.630Z,83.82
2022-12-09T21:24:24.624Z,84.02
2022-12-09T21:26:56.016Z,84.02
2022-12-09T21:29:31.349Z,84.02
2022-12-09T21:32:02.768Z,84.10
2022-12-09T21:34:31.686Z,83.84
2022-12-09T21:37:00.045Z,83.87
2022-12-09T21:39:29.224Z,84.07
2022-12-09T21:41:57.765Z,83.96
2022-12-09T21:44:27.156Z,84.02
2022-12-09T21:46:55.632Z,84.24
2022-12-09T21:49:25.409Z,83.99
2022-12-09T21:51:54.782Z,83.89
2022-12-09T21:54:23.226Z,84.12
2022-12-09T21:56:51.786Z,84.01
2022-12-09T21:59:20.322Z,84.06
2022-12-09T22:01:48.787Z,83.97
2022-12-09T22:04:18.588Z,84.10
2022-12-09T22:06:49.918Z,84.23
2022-12-09T22:09:21.047Z,84.25
2022-12-09T22:11:49.479Z,84.04
2022-12-09T22:14:18.007Z,84.03
2022-12-09T22:16:47.243Z,84.17
2022-12-09T22:19:17.187Z,84.22
2022-12-09T22:21:45.945Z,84.12
2022-12-09T22:24:16.155Z,84.08
2022-12-09T22:26:45.209Z,84.00
2022-12-09T22:29:15.144Z,84.18
2022-12-09T22:31:44.443Z,84.09
2022-12-09T22:34:15.130Z,83.89
2022-12-09T22:36:43.727Z,84.10
2022-12-09T22:39:15.711Z,84.04
2022-12-09T22:41:45.926Z,84.16
2022-12-09T22:44:17.215Z,84.03
2022-12-09T22:46:46.104Z,84.07
2022-12-09T22:49:16.667Z,84.26
2022-12-09T22:51:46.011Z,84.19
2022-12-09T22:54:16.358Z,84.24
2022-12-09T22:56:45.675Z,84.46
2022-12-09T22:59:14.920Z,84.23
2022-12-09T23:01:45.138Z,84.04
2022-12-09T23:04:14.903Z,84.21
2022-12-09T23:06:43.928Z,84.25
2022-12-09T23:09:21.292Z,84.21
2022-12-09T23:11:49.851Z,84.03
2022-12-09T23:14:18.721Z,83.94
2022-12-09T23:16:47.381Z,83.94
2022-12-09T23:19:15.750Z,84.09
2022-12-09T23:21:44.192Z,83.97
2022-12-09T23:24:22.819Z,84.21
2022-12-09T23:26:55.252Z,84.10
2022-12-09T23:29:23.779Z,84.24
2022-12-09T23:31:52.207Z,84.29
2022-12-09T23:34:20.692Z,84.18
2022-12-09T23:36:49.084Z,84.15
2022-12-09T23:39:19.532Z,84.48
2022-12-09T23:41:48.883Z,84.50
2022-12-09T23:44:19.899Z,84.32
2022-12-09T23:46:48.639Z,84.18
2022-12-09T23:49:17.693Z,84.43
2022-12-09T23:51:46.180Z,84.34
2022-12-09T23:54:16.282Z,84.49
2022-12-09T23:56:49.574Z,84.39
2022-12-09T23:59:21.333Z,84.38
