createdAt,value
2018-08-09T00:00:23.152Z,6.40
2018-08-09T00:02:52.910Z,6.80
2018-08-09T00:05:22.670Z,6.67
2018-08-09T00:07:52.397Z,6.20
2018-08-09T00:10:22.056Z,6.10
2018-08-09T00:12:51.710Z,6.17
2018-08-09T00:15:21.387Z,6.53
2018-08-09T00:17:51.004Z,7.27
2018-08-09T00:20:20.943Z,6.43
2018-08-09T00:22:50.533Z,7.13
2018-08-09T00:25:20.141Z,6.83
2018-08-09T00:27:49.749Z,5.80
2018-08-09T00:30:19.647Z,6.70
2018-08-09T00:32:49.376Z,6.87
2018-08-09T00:35:18.996Z,6.43
2018-08-09T00:37:48.694Z,7.83
2018-08-09T00:40:18.429Z,6.47
2018-08-09T00:42:48.041Z,6.67
2018-08-09T00:45:17.652Z,6.00
2018-08-09T00:47:47.392Z,5.90
2018-08-09T00:50:16.919Z,5.87
2018-08-09T00:52:46.750Z,6.97
2018-08-09T00:55:16.298Z,5.87
2018-08-09T00:57:45.886Z,6.83
2018-08-09T01:00:15.397Z,6.40
2018-08-09T01:02:44.981Z,5.77
2018-08-09T01:05:14.510Z,6.20
2018-08-09T01:07:44.317Z,6.47
2018-08-09T01:10:14.033Z,7.30
2018-08-09T01:12:50.341Z,6.00
2018-08-09T01:15:19.965Z,6.27
2018-08-09T01:17:49.493Z,6.40
2018-08-09T01:20:19.193Z,7.00
2018-08-09T01:22:48.920Z,5.93
2018-08-09T01:25:18.715Z,6.10
2018-08-09T01:27:48.220Z,5.67
2018-08-09T01:30:17.963Z,6.67
2018-08-09T01:32:47.570Z,6.60
2018-08-09T01:35:17.189Z,7.50
2018-08-09T01:37:47.759Z,7.30
2018-08-09T01:40:17.627Z,7.40
2018-08-09T01:43:03.789Z,6.97
2018-08-09T01:45:33.745Z,7.50
2018-08-09T01:48:03.335Z,6.10
2018-08-09T01:50:33.326Z,7.27
2018-08-09T01:53:02.917Z,8.00
2018-08-09T01:55:32.449Z,6.70
2018-08-09T01:58:02.250Z,6.73
2018-08-09T02:00:30.867Z,6.60
2018-08-09T02:03:00.716Z,6.83
2018-08-09T02:05:30.270Z,6.87
2018-08-09T02:07:59.989Z,6.60
2018-08-09T02:10:29.788Z,7.17
2018-08-09T02:12:59.507Z,6.97
2018-08-09T02:15:29.282Z,6.83
2018-08-09T02:17:58.923Z,6.00
2018-08-09T02:20:28.635Z,5.93
2018-08-09T02:22:58.346Z,7.33
2018-08-09T02:25:28.473Z,6.00
2018-08-09T02:27:58.097Z,7.20
2018-08-09T02:30:27.660Z,6.40
2018-08-09T02:32:57.226Z,6.57
2018-08-09T02:35:26.715Z,7.63
2018-08-09T02:37:56.232Z,6.63
2018-08-09T02:40:25.760Z,6.77
2018-08-09T02:42:55.274Z,5.87
2018-08-09T02:45:24.828Z,6.80
2018-08-09T02:47:54.612Z,5.90
2018-08-09T02:50:24.537Z,6.40
2018-08-09T02:52:54.151Z,7.47
2018-08-09T02:55:30.802Z,7.10
2018-08-09T02:58:00.674Z,7.60
2018-08-09T03:00:30.530Z,6.83
2018-08-09T03:03:00.257Z,6.80
2018-08-09T03:05:30.053Z,6.50
2018-08-09T03:07:59.891Z,7.10
2018-08-09T03:10:29.518Z,7.53
2018-08-09T03:12:59.135Z,7.37
2018-08-09T03:15:28.834Z,5.77
2018-08-09T03:17:58.739Z,6.70
2018-08-09T03:20:28.572Z,6.57
2018-08-09T03:22:58.336Z,7.10
2018-08-09T03:25:28.163Z,6.90
2018-08-09T03:27:57.908Z,7.17
2018-08-09T03:30:27.576Z,7.93
2018-08-09T03:32:57.144Z,7.80
2018-08-09T03:35:27.044Z,7.27
2018-08-09T03:37:56.692Z,7.03
2018-08-09T03:40:26.228Z,6.90
2018-08-09T03:42:55.816Z,7.80
2018-08-09T03:45:25.435Z,7.00
2018-08-09T03:47:55.150Z,7.73
2018-08-09T03:50:24.743Z,7.23
2018-08-09T03:52:54.346Z,7.80
2018-08-09T03:55:24.056Z,7.73
2018-08-09T03:57:54.075Z,6.83
2018-08-09T04:00:23.779Z,8.00
2018-08-09T04:02:53.496Z,6.87
2018-08-09T04:05:23.166Z,8.20
2018-08-09T04:07:52.941Z,6.90
2018-08-09T04:10:22.530Z,7.33
2018-08-09T04:12:52.079Z,7.37
2018-08-09T04:15:22.017Z,7.00
2018-08-09T04:17:51.556Z,7.60
2018-08-09T04:20:21.216Z,6.90
2018-08-09T04:22:50.768Z,8.40
2018-08-09T04:25:20.364Z,7.83
2018-08-09T04:27:49.974Z,6.97
2018-08-09T04:30:19.639Z,6.53
2018-08-09T04:32:49.399Z,6.97
2018-08-09T04:35:19.735Z,6.93
2018-08-09T04:37:49.443Z,6.90
2018-08-09T04:40:18.947Z,6.80
2018-08-09T04:42:48.549Z,7.33
2018-08-09T04:45:18.156Z,7.13
2018-08-09T04:47:48.007Z,8.20
2018-08-09T04:50:17.781Z,6.87
2018-08-09T04:52:53.941Z,8.00
2018-08-09T04:55:23.677Z,7.20
2018-08-09T04:57:53.446Z,6.90
2018-08-09T05:00:23.285Z,7.87
2018-08-09T05:02:53.009Z,8.40
2018-08-09T05:05:22.691Z,8.20
2018-08-09T05:07:52.492Z,7.80
2018-08-09T05:10:22.263Z,7.57
2018-08-09T05:12:52.668Z,8.20
2018-08-09T05:15:22.275Z,6.70
2018-08-09T05:17:51.919Z,7.10
2018-08-09T05:20:21.671Z,6.53
2018-08-09T05:22:51.367Z,6.87
2018-08-09T05:25:21.299Z,6.37
2018-08-09T05:27:51.037Z,7.57
2018-08-09T05:30:20.783Z,7.60
2018-08-09T05:32:50.506Z,7.90
2018-08-09T05:35:20.366Z,6.93
2018-08-09T05:37:50.203Z,6.37
2018-08-09T05:40:19.864Z,6.70
2018-08-09T05:42:49.445Z,6.47
2018-08-09T05:45:19.209Z,6.53
2018-08-09T05:47:48.775Z,6.60
2018-08-09T05:50:19.237Z,7.20
2018-08-09T05:52:49.037Z,6.33
2018-08-09T05:55:18.768Z,6.10
2018-08-09T05:57:48.323Z,5.90
2018-08-09T06:00:17.891Z,5.73
2018-08-09T06:02:47.520Z,5.70
2018-08-09T06:05:18.104Z,6.07
2018-08-09T06:07:47.712Z,5.83
2018-08-09T06:10:17.725Z,5.90
2018-08-09T06:12:47.551Z,6.70
2018-08-09T06:15:17.114Z,5.40
2018-08-09T06:17:47.013Z,6.80
2018-08-09T06:20:16.757Z,7.07
2018-08-09T06:22:46.570Z,7.07
2018-08-09T06:25:16.888Z,6.23
2018-08-09T06:27:46.428Z,6.30
2018-08-09T06:30:16.216Z,5.70
2018-08-09T06:32:45.822Z,5.30
2018-08-09T06:35:15.794Z,5.10
2018-08-09T06:37:45.477Z,5.20
2018-08-09T06:40:15.934Z,5.50
2018-08-09T06:42:45.804Z,4.97
2018-08-09T06:45:17.021Z,4.80
2018-08-09T06:47:46.689Z,4.50
2018-08-09T06:50:16.364Z,5.10
2018-08-09T06:52:46.160Z,4.90
2018-08-09T06:55:15.800Z,4.77
2018-08-09T06:57:45.473Z,5.13
2018-08-09T07:00:15.110Z,5.20
2018-08-09T07:02:44.735Z,5.00
2018-08-09T07:05:14.294Z,4.53
2018-08-09T07:07:44.029Z,5.20
2018-08-09T07:10:13.547Z,5.17
2018-08-09T07:12:43.365Z,5.40
2018-08-09T07:15:13.784Z,4.53
2018-08-09T07:17:43.613Z,5.70
2018-08-09T07:20:13.180Z,5.13
2018-08-09T07:22:42.921Z,4.90
2018-08-09T07:25:12.636Z,5.50
2018-08-09T07:27:42.429Z,4.73
2018-08-09T07:30:15.013Z,4.90
2018-08-09T07:32:44.606Z,4.90
2018-08-09T07:35:14.329Z,5.30
2018-08-09T07:37:44.010Z,4.70
2018-08-09T07:40:13.690Z,4.87
2018-08-09T07:42:43.841Z,4.07
2018-08-09T07:45:14.300Z,4.20
2018-08-09T07:47:45.203Z,4.30
2018-08-09T07:50:14.852Z,4.70
2018-08-09T07:52:45.269Z,5.13
2018-08-09T07:55:14.980Z,4.77
2018-08-09T07:57:44.621Z,4.60
2018-08-09T08:00:14.374Z,4.77
2018-08-09T08:02:45.031Z,5.67
2018-08-09T08:05:14.693Z,5.30
2018-08-09T08:07:44.322Z,5.50
2018-08-09T08:10:13.982Z,5.70
2018-08-09T08:12:43.695Z,5.27
2018-08-09T08:15:13.663Z,4.93
2018-08-09T08:17:43.263Z,5.17
2018-08-09T08:20:12.878Z,5.90
2018-08-09T08:22:42.774Z,5.30
2018-08-09T08:25:12.391Z,5.00
2018-08-09T08:27:41.877Z,5.23
2018-08-09T08:30:13.759Z,5.30
2018-08-09T08:32:43.826Z,4.50
2018-08-09T08:35:13.403Z,4.27
2018-08-09T08:37:43.083Z,4.73
2018-08-09T08:40:12.612Z,5.00
2018-08-09T08:42:42.324Z,3.87
2018-08-09T08:45:13.991Z,4.60
2018-08-09T08:47:43.989Z,3.67
2018-08-09T08:50:13.741Z,4.43
2018-08-09T08:52:43.480Z,3.80
2018-08-09T08:55:13.868Z,4.90
2018-08-09T08:57:43.501Z,3.60
2018-08-09T09:00:14.136Z,4.33
2018-08-09T09:02:43.744Z,4.67
2018-08-09T09:05:13.900Z,4.43
2018-08-09T09:07:43.412Z,4.33
2018-08-09T09:10:14.575Z,4.70
2018-08-09T09:12:44.265Z,4.10
2018-08-09T09:15:15.776Z,4.70
2018-08-09T09:17:45.543Z,3.83
2018-08-09T09:20:16.603Z,3.70
2018-08-09T09:22:46.682Z,3.97
2018-08-09T09:25:16.344Z,4.10
2018-08-09T09:27:45.927Z,3.97
2018-08-09T09:30:16.890Z,3.50
2018-08-09T09:32:47.025Z,3.10
2018-08-09T09:35:16.668Z,4.10
2018-08-09T09:37:46.438Z,4.00
2018-08-09T09:40:16.139Z,4.90
2018-08-09T09:42:45.977Z,4.23
2018-08-09T09:45:15.738Z,4.50
2018-08-09T09:47:45.339Z,4.50
2018-08-09T09:50:15.032Z,3.20
2018-08-09T09:52:45.140Z,3.00
2018-08-09T09:55:14.798Z,3.70
2018-08-09T09:57:44.378Z,3.00
2018-08-09T10:01:21.802Z,3.30
2018-08-09T10:03:51.711Z,3.80
2018-08-09T10:06:21.272Z,3.77
2018-08-09T10:08:51.021Z,4.47
2018-08-09T10:11:21.783Z,3.70
2018-08-09T10:13:51.536Z,3.80
2018-08-09T10:16:21.028Z,3.63
2018-08-09T10:18:50.794Z,4.13
2018-08-09T10:21:20.381Z,3.87
2018-08-09T10:23:49.942Z,4.50
2018-08-09T10:26:19.725Z,4.37
2018-08-09T10:28:49.490Z,3.80
2018-08-09T10:31:19.252Z,4.47
2018-08-09T10:33:48.830Z,3.77
2018-08-09T10:36:18.726Z,3.60
2018-08-09T10:38:49.096Z,3.40
2018-08-09T10:41:18.781Z,3.70
2018-08-09T10:43:48.436Z,4.70
2018-08-09T10:46:19.453Z,3.97
2018-08-09T10:48:49.135Z,3.97
2018-08-09T10:51:18.867Z,3.67
2018-08-09T10:53:48.566Z,4.67
2018-08-09T10:56:18.172Z,4.00
2018-08-09T10:58:47.752Z,3.30
2018-08-09T11:01:17.385Z,4.67
2018-08-09T11:03:47.045Z,4.60
2018-08-09T11:06:16.970Z,3.30
2018-08-09T11:08:46.530Z,4.47
2018-08-09T11:11:16.337Z,3.70
2018-08-09T11:13:46.711Z,4.00
2018-08-09T11:16:16.518Z,3.60
2018-08-09T11:18:46.453Z,4.07
2018-08-09T11:21:16.299Z,4.40
2018-08-09T11:23:46.047Z,4.47
2018-08-09T11:26:15.884Z,4.43
2018-08-09T11:28:45.735Z,4.10
2018-08-09T11:31:15.386Z,3.97
2018-08-09T11:33:45.168Z,5.80
2018-08-09T11:36:14.866Z,4.37
2018-08-09T11:38:44.554Z,4.67
2018-08-09T11:41:14.204Z,4.27
2018-08-09T11:43:43.905Z,6.43
2018-08-09T11:46:13.679Z,5.20
2018-08-09T11:48:43.507Z,5.80
2018-08-09T11:51:13.864Z,4.90
2018-08-09T11:53:43.555Z,4.90
2018-08-09T11:56:13.334Z,5.00
2018-08-09T11:58:42.970Z,5.27
2018-08-09T12:01:12.779Z,4.50
2018-08-09T12:03:42.776Z,5.17
2018-08-09T12:06:12.429Z,4.40
2018-08-09T12:08:42.253Z,5.37
2018-08-09T12:11:12.010Z,5.10
2018-08-09T12:13:41.562Z,5.60
2018-08-09T12:16:11.414Z,4.80
2018-08-09T12:18:41.412Z,5.10
2018-08-09T12:21:11.206Z,4.77
2018-08-09T12:23:41.244Z,4.67
2018-08-09T12:26:11.107Z,4.57
2018-08-09T12:28:40.884Z,4.80
2018-08-09T12:31:10.582Z,4.00
2018-08-09T12:33:40.276Z,4.73
2018-08-09T12:36:10.141Z,4.30
2018-08-09T12:38:39.910Z,5.70
2018-08-09T12:41:09.774Z,5.47
2018-08-09T12:43:39.532Z,7.17
2018-08-09T12:46:09.332Z,7.60
2018-08-09T12:48:38.881Z,8.80
2018-08-09T12:51:08.963Z,8.30
2018-08-09T12:53:38.751Z,4.83
2018-08-09T12:56:08.668Z,4.40
2018-08-09T12:58:38.988Z,4.23
2018-08-09T13:01:09.006Z,4.97
2018-08-09T13:03:38.734Z,3.90
2018-08-09T13:06:08.659Z,3.80
2018-08-09T13:08:38.550Z,2.87
2018-08-09T13:11:08.332Z,3.13
2018-08-09T13:13:38.172Z,3.70
2018-08-09T13:16:08.116Z,3.70
2018-08-09T13:18:37.821Z,2.77
2018-08-09T13:21:09.106Z,4.00
2018-08-09T13:23:38.790Z,3.57
2018-08-09T13:26:11.320Z,3.63
2018-08-09T13:28:40.994Z,3.47
2018-08-09T13:31:10.865Z,5.40
2018-08-09T13:33:40.947Z,3.43
2018-08-09T13:36:10.641Z,4.33
2018-08-09T13:38:41.656Z,3.80
2018-08-09T13:41:11.584Z,4.10
2018-08-09T13:43:41.543Z,4.40
2018-08-09T13:46:11.156Z,3.47
2018-08-09T13:48:40.874Z,5.10
2018-08-09T13:51:10.614Z,4.00
2018-08-09T13:53:40.390Z,4.43
2018-08-09T13:56:10.445Z,3.83
2018-08-09T13:58:40.203Z,4.17
2018-08-09T14:01:10.022Z,4.43
2018-08-09T14:03:39.964Z,3.33
2018-08-09T14:06:09.891Z,3.33
2018-08-09T14:08:39.663Z,3.53
2018-08-09T14:11:09.406Z,3.47
2018-08-09T14:13:39.667Z,3.90
2018-08-09T14:16:10.189Z,3.73
2018-08-09T14:18:39.992Z,3.63
2018-08-09T14:21:09.821Z,3.57
2018-08-09T14:23:39.485Z,3.60
2018-08-09T14:26:09.200Z,4.03
2018-08-09T14:28:38.909Z,3.40
2018-08-09T14:31:08.789Z,3.70
2018-08-09T14:33:38.363Z,3.70
2018-08-09T14:36:08.008Z,3.27
2018-08-09T14:38:37.733Z,3.50
2018-08-09T14:41:07.461Z,3.73
2018-08-09T14:43:37.220Z,3.47
2018-08-09T14:46:07.297Z,3.20
2018-08-09T14:48:37.114Z,3.87
2018-08-09T14:51:06.934Z,4.60
2018-08-09T14:53:36.679Z,4.33
2018-08-09T14:56:06.424Z,3.17
2018-08-09T14:58:36.320Z,3.60
2018-08-09T15:01:06.043Z,4.20
2018-08-09T15:03:35.623Z,3.93
2018-08-09T15:06:05.418Z,4.07
2018-08-09T15:08:35.189Z,3.90
2018-08-09T15:11:05.362Z,6.43
2018-08-09T15:13:35.369Z,4.50
2018-08-09T15:16:05.254Z,4.10
2018-08-09T15:18:34.900Z,3.97
2018-08-09T15:21:04.741Z,5.03
2018-08-09T15:23:34.590Z,4.87
2018-08-09T15:26:04.404Z,5.07
2018-08-09T15:28:34.307Z,5.27
2018-08-09T15:31:03.900Z,4.70
2018-08-09T15:33:33.491Z,4.70
2018-08-09T15:36:03.173Z,9.93
2018-08-09T15:38:32.743Z,7.73
2018-08-09T15:41:02.480Z,5.00
2018-08-09T15:43:32.297Z,4.00
2018-08-09T15:46:02.000Z,3.53
2018-08-09T15:48:31.704Z,3.40
2018-08-09T15:51:01.455Z,3.60
2018-08-09T15:53:31.267Z,2.50
2018-08-09T15:56:01.008Z,3.90
2018-08-09T15:58:30.774Z,4.10
2018-08-09T16:01:00.384Z,3.90
2018-08-09T16:03:30.567Z,3.10
2018-08-09T16:06:00.404Z,3.37
2018-08-09T16:08:30.340Z,3.20
2018-08-09T16:11:00.085Z,2.57
2018-08-09T16:13:29.839Z,3.17
2018-08-09T16:15:59.424Z,3.07
2018-08-09T16:18:29.435Z,3.67
2018-08-09T16:20:59.024Z,3.07
2018-08-09T16:23:28.676Z,3.20
2018-08-09T16:25:59.063Z,2.03
2018-08-09T16:28:28.974Z,3.00
2018-08-09T16:30:58.685Z,3.00
2018-08-09T16:33:28.443Z,3.40
2018-08-09T16:35:58.463Z,3.00
2018-08-09T16:38:28.176Z,3.40
2018-08-09T16:40:58.055Z,3.80
2018-08-09T16:43:27.817Z,4.30
2018-08-09T16:45:57.621Z,3.90
2018-08-09T16:48:27.227Z,3.10
2018-08-09T16:50:56.994Z,3.80
2018-08-09T16:53:26.731Z,3.33
2018-08-09T16:55:56.400Z,4.30
2018-08-09T16:58:26.893Z,4.20
2018-08-09T17:00:56.733Z,3.87
2018-08-09T17:03:26.392Z,4.00
2018-08-09T17:05:56.110Z,3.73
2018-08-09T17:08:25.969Z,2.90
2018-08-09T17:10:55.729Z,3.30
2018-08-09T17:13:25.579Z,3.50
2018-08-09T17:15:55.417Z,2.73
2018-08-09T17:18:25.090Z,3.37
2018-08-09T17:20:54.938Z,3.53
2018-08-09T17:23:24.626Z,3.20
2018-08-09T17:25:54.372Z,4.00
2018-08-09T17:28:24.078Z,4.23
2018-08-09T17:30:53.784Z,4.27
2018-08-09T17:33:23.571Z,3.70
2018-08-09T17:35:53.259Z,3.57
2018-08-09T17:38:22.930Z,4.20
2018-08-09T17:40:52.757Z,3.20
2018-08-09T17:43:22.400Z,4.00
2018-08-09T17:45:52.215Z,3.07
2018-08-09T17:48:21.906Z,3.90
2018-08-09T17:50:52.084Z,3.10
2018-08-09T17:53:21.778Z,3.00
2018-08-09T17:55:51.518Z,3.10
2018-08-09T17:58:21.353Z,3.67
2018-08-09T18:00:51.109Z,4.80
2018-08-09T18:03:20.942Z,4.17
2018-08-09T18:05:50.639Z,3.43
2018-08-09T18:08:20.450Z,3.73
2018-08-09T18:10:50.043Z,3.73
2018-08-09T18:13:19.875Z,3.73
2018-08-09T18:15:49.493Z,3.67
2018-08-09T18:18:19.097Z,2.60
2018-08-09T18:20:48.909Z,3.30
2018-08-09T18:23:18.516Z,3.27
2018-08-09T18:25:48.370Z,3.13
2018-08-09T18:28:18.082Z,3.47
2018-08-09T18:30:47.966Z,3.47
2018-08-09T18:33:17.681Z,3.30
2018-08-09T18:35:47.351Z,3.10
2018-08-09T18:38:17.673Z,3.30
2018-08-09T18:40:47.494Z,3.00
2018-08-09T18:43:17.509Z,4.23
2018-08-09T18:45:47.261Z,2.60
2018-08-09T18:48:17.293Z,3.03
2018-08-09T18:50:47.206Z,2.67
2018-08-09T18:53:23.678Z,2.30
2018-08-09T18:55:53.697Z,3.30
2018-08-09T18:58:23.352Z,2.87
2018-08-09T19:00:53.025Z,3.27
2018-08-09T19:03:22.699Z,2.67
2018-08-09T19:05:52.496Z,2.50
2018-08-09T19:08:22.104Z,2.87
2018-08-09T19:10:51.737Z,3.03
2018-08-09T19:13:21.604Z,2.87
2018-08-09T19:15:51.293Z,2.67
2018-08-09T19:18:20.988Z,3.53
2018-08-09T19:20:50.677Z,2.77
2018-08-09T19:23:20.655Z,2.80
2018-08-09T19:25:57.108Z,2.87
2018-08-09T19:28:26.791Z,2.80
2018-08-09T19:30:56.696Z,2.60
2018-08-09T19:33:26.842Z,3.00
2018-08-09T19:35:56.628Z,3.07
2018-08-09T19:38:27.238Z,2.13
2018-08-09T19:40:57.196Z,3.10
2018-08-09T19:43:26.900Z,2.40
2018-08-09T19:45:56.603Z,3.23
2018-08-09T19:48:26.412Z,2.80
2018-08-09T19:50:56.144Z,2.70
2018-08-09T19:53:25.864Z,2.63
2018-08-09T19:55:55.768Z,3.30
2018-08-09T19:58:28.469Z,2.60
2018-08-09T20:00:58.271Z,2.30
2018-08-09T20:03:27.879Z,2.10
2018-08-09T20:05:57.618Z,2.67
2018-08-09T20:08:27.425Z,2.70
2018-08-09T20:10:57.273Z,2.33
2018-08-09T20:13:27.604Z,2.40
2018-08-09T20:15:57.630Z,1.97
2018-08-09T20:18:27.428Z,2.17
2018-08-09T20:20:57.309Z,2.50
2018-08-09T20:23:27.095Z,2.50
2018-08-09T20:25:56.734Z,2.53
2018-08-09T20:28:26.488Z,2.07
2018-08-09T20:30:56.761Z,2.17
2018-08-09T20:33:26.529Z,2.20
2018-08-09T20:35:56.344Z,2.10
2018-08-09T20:38:26.060Z,1.97
2018-08-09T20:40:56.264Z,2.57
2018-08-09T20:43:32.519Z,1.70
2018-08-09T20:46:02.152Z,2.10
2018-08-09T20:48:31.920Z,2.23
2018-08-09T20:51:01.724Z,2.23
2018-08-09T20:53:31.471Z,1.93
2018-08-09T20:56:01.168Z,1.93
2018-08-09T20:58:30.913Z,2.10
2018-08-09T21:01:00.536Z,1.90
2018-08-09T21:03:30.356Z,1.87
2018-08-09T21:06:00.609Z,1.50
2018-08-09T21:08:30.392Z,2.33
2018-08-09T21:11:00.099Z,1.97
2018-08-09T21:13:29.816Z,1.80
2018-08-09T21:15:59.615Z,2.20
2018-08-09T21:18:32.297Z,1.90
2018-08-09T21:21:02.074Z,2.30
2018-08-09T21:23:31.654Z,2.07
2018-08-09T21:26:01.380Z,2.13
2018-08-09T21:28:31.064Z,1.87
2018-08-09T21:31:01.028Z,1.70
2018-08-09T21:33:30.797Z,2.33
2018-08-09T21:36:00.768Z,2.37
2018-08-09T21:38:31.428Z,1.67
2018-08-09T21:41:01.733Z,1.63
2018-08-09T21:43:31.589Z,1.73
2018-08-09T21:46:01.712Z,2.23
2018-08-09T21:48:31.637Z,1.60
2018-08-09T21:51:01.359Z,1.57
2018-08-09T21:53:30.933Z,1.77
2018-08-09T21:56:01.332Z,1.63
2018-08-09T21:58:30.985Z,1.70
2018-08-09T22:01:04.539Z,1.30
2018-08-09T22:03:37.355Z,1.33
2018-08-09T22:06:12.359Z,1.60
2018-08-09T22:08:47.277Z,1.50
2018-08-09T22:11:22.170Z,1.63
2018-08-09T22:13:57.006Z,1.20
2018-08-09T22:16:32.066Z,1.80
2018-08-09T22:19:06.794Z,1.30
2018-08-09T22:21:41.625Z,1.20
2018-08-09T22:24:11.293Z,1.60
2018-08-09T22:26:41.729Z,1.47
2018-08-09T22:29:11.367Z,1.57
2018-08-09T22:31:41.049Z,1.60
2018-08-09T22:34:16.314Z,1.20
2018-08-09T22:36:46.234Z,1.60
2018-08-09T22:39:15.922Z,1.57
2018-08-09T22:41:45.666Z,1.13
2018-08-09T22:44:15.365Z,1.00
2018-08-09T22:46:45.026Z,0.97
2018-08-09T22:49:15.624Z,0.87
2018-08-09T22:51:45.245Z,0.90
2018-08-09T22:54:14.951Z,1.30
2018-08-09T22:56:44.569Z,1.40
2018-08-09T22:59:15.583Z,1.30
2018-08-09T23:01:45.196Z,1.47
2018-08-09T23:04:14.858Z,0.93
2018-08-09T23:06:44.737Z,1.10
2018-08-09T23:09:14.310Z,1.30
2018-08-09T23:11:44.319Z,0.70
2018-08-09T23:14:13.980Z,1.17
2018-08-09T23:16:43.713Z,1.00
2018-08-09T23:19:13.397Z,0.93
2018-08-09T23:21:43.361Z,1.20
2018-08-09T23:24:12.937Z,1.00
2018-08-09T23:26:42.620Z,0.60
2018-08-09T23:29:12.127Z,0.80
2018-08-09T23:31:41.810Z,1.07
2018-08-09T23:34:11.701Z,1.10
2018-08-09T23:36:41.419Z,0.93
2018-08-09T23:39:13.002Z,0.80
2018-08-09T23:41:43.429Z,0.90
2018-08-09T23:44:13.616Z,0.83
2018-08-09T23:46:43.269Z,0.83
2018-08-09T23:49:13.117Z,0.60
2018-08-09T23:51:42.836Z,0.70
2018-08-09T23:54:12.543Z,0.60
2018-08-09T23:56:42.349Z,0.63
2018-08-09T23:59:12.090Z,0.60
