createdAt,value
2018-10-05T00:00:54.312Z,10.10
2018-10-05T00:03:22.958Z,10.47
2018-10-05T00:05:51.630Z,10.40
2018-10-05T00:08:20.126Z,10.60
2018-10-05T00:10:48.510Z,11.33
2018-10-05T00:13:16.878Z,11.33
2018-10-05T00:15:45.278Z,10.97
2018-10-05T00:18:13.630Z,10.80
2018-10-05T00:20:42.010Z,10.43
2018-10-05T00:23:10.374Z,10.10
2018-10-05T00:25:38.775Z,10.57
2018-10-05T00:28:07.193Z,10.37
2018-10-05T00:30:35.633Z,9.43
2018-10-05T00:33:04.014Z,9.40
2018-10-05T00:35:32.427Z,9.27
2018-10-05T00:38:00.848Z,10.07
2018-10-05T00:40:29.234Z,10.47
2018-10-05T00:42:57.614Z,10.40
2018-10-05T00:45:26.031Z,10.30
2018-10-05T00:47:54.389Z,10.60
2018-10-05T00:50:22.786Z,10.83
2018-10-05T00:52:51.262Z,10.40
2018-10-05T00:55:19.606Z,10.00
2018-10-05T00:57:47.986Z,11.07
2018-10-05T01:00:16.362Z,11.33
2018-10-05T01:02:44.725Z,11.50
2018-10-05T01:05:13.122Z,11.10
2018-10-05T01:07:41.532Z,11.17
2018-10-05T01:10:09.928Z,11.07
2018-10-05T01:12:38.316Z,10.90
2018-10-05T01:15:06.815Z,12.20
2018-10-05T01:17:35.139Z,10.80
2018-10-05T01:20:03.600Z,10.30
2018-10-05T01:22:31.977Z,10.57
2018-10-05T01:25:00.399Z,10.83
2018-10-05T01:27:28.802Z,10.97
2018-10-05T01:29:57.518Z,10.30
2018-10-05T01:32:25.917Z,10.03
2018-10-05T01:34:54.311Z,10.77
2018-10-05T01:37:22.698Z,10.17
2018-10-05T01:39:51.179Z,9.97
2018-10-05T01:42:19.531Z,10.67
2018-10-05T01:44:47.874Z,11.23
2018-10-05T01:47:16.235Z,10.37
2018-10-05T01:49:44.550Z,9.73
2018-10-05T01:52:12.992Z,9.87
2018-10-05T01:54:41.339Z,10.07
2018-10-05T01:57:09.699Z,9.93
2018-10-05T01:59:38.125Z,9.53
2018-10-05T02:02:06.435Z,9.73
2018-10-05T02:04:34.883Z,9.40
2018-10-05T02:07:03.280Z,10.00
2018-10-05T02:09:31.619Z,9.90
2018-10-05T02:11:59.985Z,9.83
2018-10-05T02:14:28.331Z,10.57
2018-10-05T02:16:56.687Z,10.03
2018-10-05T02:19:25.065Z,10.07
2018-10-05T02:21:53.414Z,9.07
2018-10-05T02:24:21.795Z,8.90
2018-10-05T02:26:50.234Z,9.80
2018-10-05T02:29:18.587Z,9.63
2018-10-05T02:31:46.987Z,9.77
2018-10-05T02:34:15.338Z,9.80
2018-10-05T02:36:43.739Z,10.23
2018-10-05T02:39:13.075Z,9.90
2018-10-05T02:41:42.035Z,9.43
2018-10-05T02:44:10.380Z,11.00
2018-10-05T02:46:38.799Z,9.73
2018-10-05T02:49:07.193Z,10.70
2018-10-05T02:51:35.596Z,10.03
2018-10-05T02:54:04.010Z,8.90
2018-10-05T02:56:32.391Z,9.60
2018-10-05T02:59:00.766Z,9.43
2018-10-05T03:01:40.343Z,9.80
2018-10-05T03:04:08.723Z,9.63
2018-10-05T03:06:37.106Z,9.37
2018-10-05T03:09:06.380Z,9.30
2018-10-05T03:11:34.787Z,8.83
2018-10-05T03:14:03.393Z,9.43
2018-10-05T03:16:31.829Z,9.93
2018-10-05T03:19:00.202Z,8.97
2018-10-05T03:21:28.581Z,8.43
2018-10-05T03:23:56.944Z,8.83
2018-10-05T03:26:25.310Z,9.03
2018-10-05T03:28:53.717Z,9.63
2018-10-05T03:31:22.178Z,9.47
2018-10-05T03:33:50.574Z,9.10
2018-10-05T03:36:18.974Z,9.63
2018-10-05T03:38:47.355Z,9.37
2018-10-05T03:41:15.692Z,9.03
2018-10-05T03:43:44.075Z,8.90
2018-10-05T03:46:12.446Z,10.03
2018-10-05T03:48:40.819Z,10.30
2018-10-05T03:51:09.234Z,9.97
2018-10-05T03:53:37.601Z,8.70
2018-10-05T03:56:06.023Z,10.57
2018-10-05T03:58:34.398Z,9.27
2018-10-05T04:01:02.787Z,10.07
2018-10-05T04:03:31.190Z,8.83
2018-10-05T04:05:59.589Z,8.70
2018-10-05T04:08:28.023Z,9.13
2018-10-05T04:10:56.454Z,8.07
2018-10-05T04:13:24.832Z,8.53
2018-10-05T04:15:53.188Z,9.13
2018-10-05T04:18:21.600Z,8.47
2018-10-05T04:20:49.965Z,9.07
2018-10-05T04:23:18.380Z,9.07
2018-10-05T04:25:46.736Z,9.60
2018-10-05T04:28:15.137Z,9.03
2018-10-05T04:30:43.518Z,9.60
2018-10-05T04:33:11.931Z,8.43
2018-10-05T04:35:40.386Z,9.60
2018-10-05T04:38:08.809Z,9.50
2018-10-05T04:40:37.267Z,9.43
2018-10-05T04:43:05.864Z,9.43
2018-10-05T04:45:34.287Z,9.50
2018-10-05T04:48:02.716Z,9.40
2018-10-05T04:50:31.190Z,9.57
2018-10-05T04:52:59.788Z,9.80
2018-10-05T04:55:28.218Z,9.00
2018-10-05T04:58:03.282Z,9.13
2018-10-05T05:00:31.703Z,9.13
2018-10-05T05:03:00.754Z,8.90
2018-10-05T05:05:29.821Z,9.20
2018-10-05T05:07:58.243Z,9.00
2018-10-05T05:10:27.610Z,8.73
2018-10-05T05:12:56.123Z,9.27
2018-10-05T05:15:24.741Z,9.77
2018-10-05T05:17:53.319Z,9.47
2018-10-05T05:20:21.767Z,9.40
2018-10-05T05:22:50.256Z,9.30
2018-10-05T05:25:18.674Z,8.70
2018-10-05T05:27:47.072Z,8.93
2018-10-05T05:30:15.668Z,8.63
2018-10-05T05:32:44.081Z,9.50
2018-10-05T05:35:12.532Z,9.13
2018-10-05T05:37:41.009Z,9.10
2018-10-05T05:40:10.055Z,9.83
2018-10-05T05:42:38.459Z,9.70
2018-10-05T05:45:06.999Z,9.17
2018-10-05T05:47:35.456Z,9.30
2018-10-05T05:50:03.932Z,9.23
2018-10-05T05:52:32.414Z,8.77
2018-10-05T05:55:00.884Z,9.43
2018-10-05T05:57:29.388Z,9.23
2018-10-05T05:59:57.812Z,9.10
2018-10-05T06:02:26.428Z,9.77
2018-10-05T06:04:55.502Z,9.43
2018-10-05T06:07:25.279Z,9.73
2018-10-05T06:09:53.894Z,9.87
2018-10-05T06:12:22.396Z,10.57
2018-10-05T06:14:50.812Z,9.83
2018-10-05T06:17:20.203Z,11.93
2018-10-05T06:19:48.679Z,10.83
2018-10-05T06:22:17.271Z,10.90
2018-10-05T06:24:45.727Z,11.57
2018-10-05T06:27:14.264Z,10.80
2018-10-05T06:29:42.689Z,12.03
2018-10-05T06:32:11.264Z,12.33
2018-10-05T06:34:39.733Z,11.67
2018-10-05T06:37:08.207Z,12.17
2018-10-05T06:39:36.822Z,12.87
2018-10-05T06:42:05.327Z,11.40
2018-10-05T06:44:35.981Z,10.80
2018-10-05T06:47:04.467Z,11.60
2018-10-05T06:49:32.883Z,11.33
2018-10-05T06:52:01.582Z,11.03
2018-10-05T06:54:30.045Z,11.53
2018-10-05T06:56:58.595Z,12.13
2018-10-05T06:59:27.013Z,11.43
2018-10-05T07:01:55.525Z,12.13
2018-10-05T07:04:23.956Z,12.03
2018-10-05T07:06:52.405Z,11.03
2018-10-05T07:09:20.880Z,10.77
2018-10-05T07:11:49.338Z,12.07
2018-10-05T07:14:17.764Z,10.93
2018-10-05T07:16:46.201Z,11.23
2018-10-05T07:19:14.626Z,11.27
2018-10-05T07:21:43.118Z,10.07
2018-10-05T07:24:11.585Z,10.00
2018-10-05T07:26:40.359Z,10.83
2018-10-05T07:29:08.946Z,10.67
2018-10-05T07:31:37.430Z,10.20
2018-10-05T07:34:06.399Z,11.67
2018-10-05T07:36:35.438Z,10.90
2018-10-05T07:39:05.281Z,11.07
2018-10-05T07:41:33.656Z,11.20
2018-10-05T07:44:02.056Z,11.60
2018-10-05T07:46:30.510Z,11.20
2018-10-05T07:48:58.900Z,10.80
2018-10-05T07:51:27.395Z,11.13
2018-10-05T07:53:55.798Z,11.33
2018-10-05T07:56:24.950Z,12.43
2018-10-05T07:58:53.425Z,11.67
2018-10-05T08:01:21.873Z,12.07
2018-10-05T08:03:50.722Z,13.10
2018-10-05T08:06:19.146Z,12.73
2018-10-05T08:08:47.584Z,11.40
2018-10-05T08:11:16.168Z,12.60
2018-10-05T08:13:44.601Z,12.77
2018-10-05T08:16:13.073Z,13.43
2018-10-05T08:18:41.704Z,12.63
2018-10-05T08:21:10.121Z,13.47
2018-10-05T08:23:38.631Z,12.53
2018-10-05T08:26:07.115Z,12.23
2018-10-05T08:28:35.632Z,12.57
2018-10-05T08:31:04.107Z,11.67
2018-10-05T08:33:32.538Z,11.80
2018-10-05T08:36:00.922Z,12.07
2018-10-05T08:38:29.367Z,12.40
2018-10-05T08:40:57.767Z,11.93
2018-10-05T08:43:26.189Z,11.73
2018-10-05T08:45:54.734Z,12.47
2018-10-05T08:48:23.160Z,11.80
2018-10-05T08:50:51.655Z,12.33
2018-10-05T08:53:20.893Z,11.40
2018-10-05T08:55:49.317Z,12.03
2018-10-05T08:58:17.780Z,12.63
2018-10-05T09:00:46.212Z,12.80
2018-10-05T09:03:14.720Z,13.30
2018-10-05T09:05:43.223Z,12.50
2018-10-05T09:08:11.655Z,12.57
2018-10-05T09:10:40.079Z,13.27
2018-10-05T09:13:08.734Z,13.43
2018-10-05T09:15:37.193Z,12.53
2018-10-05T09:18:05.677Z,13.27
2018-10-05T09:20:34.702Z,12.77
2018-10-05T09:23:03.185Z,11.67
2018-10-05T09:25:31.631Z,13.33
2018-10-05T09:28:00.151Z,12.30
2018-10-05T09:30:28.835Z,12.23
2018-10-05T09:32:57.299Z,12.30
2018-10-05T09:35:25.859Z,12.87
2018-10-05T09:37:54.327Z,11.40
2018-10-05T09:40:22.763Z,11.77
2018-10-05T09:42:51.212Z,14.00
2018-10-05T09:45:19.910Z,14.67
2018-10-05T09:47:48.318Z,13.63
2018-10-05T09:50:17.105Z,14.37
2018-10-05T09:52:45.581Z,11.90
2018-10-05T09:55:14.043Z,11.87
2018-10-05T09:57:42.483Z,11.33
2018-10-05T10:01:15.555Z,10.37
2018-10-05T10:03:43.989Z,10.03
2018-10-05T10:06:12.387Z,9.50
2018-10-05T10:08:40.811Z,9.30
2018-10-05T10:11:09.211Z,9.57
2018-10-05T10:13:37.731Z,9.53
2018-10-05T10:16:06.148Z,9.60
2018-10-05T10:18:34.654Z,8.57
2018-10-05T10:21:03.059Z,10.20
2018-10-05T10:23:31.435Z,9.53
2018-10-05T10:25:59.843Z,9.70
2018-10-05T10:28:28.413Z,8.90
2018-10-05T10:30:56.739Z,8.90
2018-10-05T10:33:25.159Z,9.50
2018-10-05T10:35:53.540Z,9.13
2018-10-05T10:38:22.010Z,9.13
2018-10-05T10:40:50.446Z,8.80
2018-10-05T10:43:18.891Z,8.70
2018-10-05T10:45:47.304Z,8.50
2018-10-05T10:48:15.845Z,8.60
2018-10-05T10:50:44.275Z,7.83
2018-10-05T10:53:12.778Z,7.57
2018-10-05T10:55:41.129Z,6.23
2018-10-05T10:58:09.612Z,8.00
2018-10-05T11:00:38.040Z,8.33
2018-10-05T11:03:06.523Z,6.23
2018-10-05T11:05:34.954Z,7.23
2018-10-05T11:08:03.370Z,7.20
2018-10-05T11:10:31.767Z,6.10
2018-10-05T11:13:00.181Z,6.30
2018-10-05T11:15:28.563Z,6.43
2018-10-05T11:17:57.218Z,6.67
2018-10-05T11:20:25.651Z,7.77
2018-10-05T11:22:54.143Z,6.63
2018-10-05T11:25:22.527Z,6.50
2018-10-05T11:27:50.943Z,7.97
2018-10-05T11:30:19.359Z,8.63
2018-10-05T11:32:47.838Z,6.53
2018-10-05T11:35:16.659Z,7.95
2018-10-05T11:37:45.094Z,7.85
2018-10-05T11:40:13.501Z,9.60
2018-10-05T11:42:41.866Z,6.28
2018-10-05T11:45:10.283Z,6.17
2018-10-05T11:47:38.703Z,6.50
2018-10-05T11:50:07.235Z,5.70
2018-10-05T11:52:35.655Z,6.28
2018-10-05T11:55:04.055Z,7.35
2018-10-05T11:57:32.474Z,10.80
2018-10-05T12:00:01.126Z,10.50
2018-10-05T12:02:29.547Z,10.63
2018-10-05T12:04:57.928Z,4.92
2018-10-05T12:07:26.294Z,4.67
2018-10-05T12:09:54.701Z,4.70
2018-10-05T12:12:23.089Z,4.33
2018-10-05T12:14:51.495Z,4.55
2018-10-05T12:17:19.914Z,5.00
2018-10-05T12:19:48.322Z,5.08
2018-10-05T12:22:16.709Z,4.12
2018-10-05T12:24:45.087Z,4.47
2018-10-05T12:27:13.507Z,4.72
2018-10-05T12:29:41.993Z,5.58
2018-10-05T12:32:10.406Z,4.60
2018-10-05T12:34:38.800Z,7.25
2018-10-05T12:37:07.296Z,4.40
2018-10-05T12:39:35.733Z,4.47
2018-10-05T12:42:04.147Z,7.70
2018-10-05T12:44:32.595Z,4.90
2018-10-05T12:47:00.995Z,3.87
2018-10-05T12:49:29.531Z,4.03
2018-10-05T12:51:57.977Z,3.87
2018-10-05T12:54:26.417Z,4.97
2018-10-05T12:56:54.870Z,4.50
2018-10-05T12:59:23.308Z,3.30
2018-10-05T13:01:51.776Z,5.58
2018-10-05T13:04:20.403Z,3.67
2018-10-05T13:06:48.901Z,4.08
2018-10-05T13:09:17.299Z,3.70
2018-10-05T13:11:45.694Z,3.58
2018-10-05T13:14:14.112Z,3.00
2018-10-05T13:16:42.751Z,3.27
2018-10-05T13:19:11.250Z,4.40
2018-10-05T13:21:39.679Z,3.60
2018-10-05T13:24:08.112Z,3.75
2018-10-05T13:26:36.543Z,3.20
2018-10-05T13:29:05.004Z,3.33
2018-10-05T13:31:33.915Z,3.10
2018-10-05T13:34:02.920Z,3.47
2018-10-05T13:36:31.438Z,3.27
2018-10-05T13:38:59.834Z,3.00
2018-10-05T13:41:28.199Z,2.90
2018-10-05T13:43:56.699Z,2.75
2018-10-05T13:46:25.532Z,2.98
2018-10-05T13:48:53.987Z,2.67
2018-10-05T13:51:22.445Z,2.65
2018-10-05T13:53:50.805Z,2.65
2018-10-05T13:56:19.265Z,2.92
2018-10-05T13:58:47.622Z,2.50
2018-10-05T14:01:16.737Z,2.60
2018-10-05T14:03:45.270Z,2.80
2018-10-05T14:06:13.651Z,2.67
2018-10-05T14:08:48.504Z,3.20
2018-10-05T14:11:16.996Z,2.77
2018-10-05T14:13:45.380Z,2.85
2018-10-05T14:16:13.757Z,2.87
2018-10-05T14:18:42.110Z,3.58
2018-10-05T14:21:10.523Z,2.67
2018-10-05T14:23:38.972Z,2.72
2018-10-05T14:26:14.152Z,3.70
2018-10-05T14:28:42.532Z,2.75
2018-10-05T14:31:10.941Z,2.75
2018-10-05T14:33:39.376Z,3.00
2018-10-05T14:36:07.927Z,2.30
2018-10-05T14:38:36.400Z,2.60
2018-10-05T14:41:04.875Z,3.05
2018-10-05T14:43:33.289Z,2.98
2018-10-05T14:46:01.883Z,2.90
2018-10-05T14:48:30.308Z,2.37
2018-10-05T14:50:58.744Z,2.80
2018-10-05T14:53:27.139Z,3.52
2018-10-05T14:55:55.599Z,3.67
2018-10-05T14:58:24.012Z,3.58
2018-10-05T15:00:52.463Z,2.80
2018-10-05T15:03:20.820Z,3.40
2018-10-05T15:05:49.278Z,9.08
2018-10-05T15:08:17.707Z,2.75
2018-10-05T15:10:46.084Z,3.20
2018-10-05T15:13:14.580Z,2.62
2018-10-05T15:15:43.041Z,3.20
2018-10-05T15:18:11.423Z,2.65
2018-10-05T15:20:39.796Z,2.85
2018-10-05T15:23:08.400Z,2.45
2018-10-05T15:25:36.782Z,2.95
2018-10-05T15:28:05.206Z,3.00
2018-10-05T15:30:33.598Z,2.87
2018-10-05T15:33:02.065Z,2.62
2018-10-05T15:35:30.581Z,2.42
2018-10-05T15:37:58.991Z,2.75
2018-10-05T15:40:27.371Z,3.12
2018-10-05T15:42:55.789Z,2.62
2018-10-05T15:45:24.201Z,2.40
2018-10-05T15:47:52.592Z,3.00
2018-10-05T15:50:20.971Z,3.20
2018-10-05T15:52:49.516Z,2.92
2018-10-05T15:55:17.912Z,2.98
2018-10-05T15:57:47.410Z,3.10
2018-10-05T16:00:15.822Z,3.10
2018-10-05T16:02:44.291Z,2.40
2018-10-05T16:05:12.678Z,3.90
2018-10-05T16:07:41.120Z,4.08
2018-10-05T16:10:09.564Z,2.70
2018-10-05T16:12:38.167Z,2.50
2018-10-05T16:15:06.596Z,2.60
2018-10-05T16:17:34.990Z,3.52
2018-10-05T16:20:03.565Z,3.27
2018-10-05T16:22:31.996Z,4.60
2018-10-05T16:25:00.448Z,5.10
2018-10-05T16:27:31.278Z,4.40
2018-10-05T16:30:01.047Z,3.12
2018-10-05T16:32:31.337Z,9.85
2018-10-05T16:35:01.256Z,9.75
2018-10-05T16:37:31.958Z,4.75
2018-10-05T16:40:01.458Z,4.60
2018-10-05T16:42:29.930Z,5.00
2018-10-05T16:44:59.513Z,4.83
2018-10-05T16:47:27.977Z,4.95
2018-10-05T16:49:56.581Z,5.08
2018-10-05T16:52:25.021Z,3.62
2018-10-05T16:54:54.114Z,5.25
2018-10-05T16:57:22.706Z,4.25
2018-10-05T16:59:51.080Z,4.15
2018-10-05T17:02:19.616Z,5.05
2018-10-05T17:04:48.149Z,5.28
2018-10-05T17:07:16.589Z,4.92
2018-10-05T17:09:45.098Z,6.15
2018-10-05T17:12:13.545Z,6.17
2018-10-05T17:14:42.004Z,7.10
2018-10-05T17:17:10.577Z,5.42
2018-10-05T17:19:39.096Z,6.00
2018-10-05T17:22:07.587Z,5.60
2018-10-05T17:24:35.997Z,5.20
2018-10-05T17:27:04.415Z,6.20
2018-10-05T17:29:32.865Z,5.37
2018-10-05T17:32:01.241Z,6.50
2018-10-05T17:34:29.707Z,8.70
2018-10-05T17:36:58.119Z,7.07
2018-10-05T17:39:26.761Z,5.17
2018-10-05T17:41:55.310Z,5.87
2018-10-05T17:44:25.170Z,6.47
2018-10-05T17:46:53.696Z,6.43
2018-10-05T17:49:22.140Z,6.40
2018-10-05T17:51:50.582Z,6.70
2018-10-05T17:54:19.113Z,6.47
2018-10-05T17:56:47.555Z,7.10
2018-10-05T17:59:16.140Z,7.90
2018-10-05T18:01:44.591Z,9.00
2018-10-05T18:04:12.978Z,8.20
2018-10-05T18:06:41.510Z,7.37
2018-10-05T18:09:10.009Z,8.23
2018-10-05T18:11:38.512Z,6.77
2018-10-05T18:14:06.974Z,6.43
2018-10-05T18:16:35.436Z,6.00
2018-10-05T18:19:04.095Z,6.53
2018-10-05T18:21:32.635Z,6.87
2018-10-05T18:24:01.207Z,5.93
2018-10-05T18:26:29.665Z,5.20
2018-10-05T18:28:58.306Z,6.30
2018-10-05T18:31:26.825Z,5.60
2018-10-05T18:33:55.337Z,6.27
2018-10-05T18:36:23.764Z,7.87
2018-10-05T18:38:52.184Z,8.20
2018-10-05T18:41:20.597Z,8.13
2018-10-05T18:43:49.100Z,8.20
2018-10-05T18:46:17.585Z,7.53
2018-10-05T18:48:46.245Z,7.87
2018-10-05T18:51:14.819Z,8.50
2018-10-05T18:53:43.144Z,8.80
2018-10-05T18:56:23.263Z,8.30
2018-10-05T18:58:51.692Z,9.00
2018-10-05T19:01:20.332Z,8.63
2018-10-05T19:03:49.326Z,8.73
2018-10-05T19:06:18.358Z,10.73
2018-10-05T19:08:46.837Z,8.37
2018-10-05T19:11:15.357Z,7.53
2018-10-05T19:13:43.854Z,9.87
2018-10-05T19:16:12.388Z,7.90
2018-10-05T19:18:40.829Z,7.70
2018-10-05T19:21:09.316Z,9.83
2018-10-05T19:23:37.877Z,9.07
2018-10-05T19:26:06.458Z,8.03
2018-10-05T19:28:34.860Z,7.50
2018-10-05T19:31:03.367Z,8.37
2018-10-05T19:33:31.886Z,8.83
2018-10-05T19:36:00.327Z,9.17
2018-10-05T19:38:28.806Z,6.10
2018-10-05T19:40:57.250Z,6.40
2018-10-05T19:43:25.630Z,9.20
2018-10-05T19:45:54.141Z,6.57
2018-10-05T19:48:22.680Z,7.20
2018-10-05T19:50:51.427Z,8.50
2018-10-05T19:53:19.897Z,9.10
2018-10-05T19:55:48.358Z,8.53
2018-10-05T19:58:16.808Z,6.57
2018-10-05T20:00:45.340Z,7.37
2018-10-05T20:03:13.974Z,6.60
2018-10-05T20:05:42.531Z,8.90
2018-10-05T20:08:10.981Z,8.57
2018-10-05T20:10:39.807Z,6.60
2018-10-05T20:13:08.380Z,8.77
2018-10-05T20:15:36.831Z,8.53
2018-10-05T20:18:06.878Z,9.63
2018-10-05T20:20:35.281Z,11.60
2018-10-05T20:23:05.274Z,14.43
2018-10-05T20:25:33.757Z,18.17
2018-10-05T20:28:02.813Z,16.23
2018-10-05T20:30:31.248Z,15.47
2018-10-05T20:32:59.703Z,15.77
2018-10-05T20:35:28.174Z,13.90
2018-10-05T20:37:56.625Z,12.97
2018-10-05T20:40:25.002Z,11.60
2018-10-05T20:42:53.394Z,13.20
2018-10-05T20:45:21.822Z,12.17
2018-10-05T20:47:50.221Z,12.60
2018-10-05T20:50:18.676Z,13.10
2018-10-05T20:52:47.099Z,13.23
2018-10-05T20:55:15.488Z,14.97
2018-10-05T20:57:43.903Z,15.57
2018-10-05T21:00:12.287Z,15.57
2018-10-05T21:02:40.745Z,16.03
2018-10-05T21:05:10.040Z,12.23
2018-10-05T21:07:38.527Z,12.97
2018-10-05T21:10:07.362Z,10.97
2018-10-05T21:12:36.239Z,12.00
2018-10-05T21:15:05.075Z,12.23
2018-10-05T21:17:40.242Z,10.00
2018-10-05T21:20:09.182Z,9.73
2018-10-05T21:22:37.701Z,9.97
2018-10-05T21:25:06.631Z,11.83
2018-10-05T21:27:35.067Z,10.90
2018-10-05T21:30:03.692Z,10.80
2018-10-05T21:32:32.136Z,9.63
2018-10-05T21:35:00.582Z,10.33
2018-10-05T21:37:29.023Z,9.70
2018-10-05T21:39:57.472Z,9.57
2018-10-05T21:42:25.848Z,9.23
2018-10-05T21:44:54.253Z,9.27
2018-10-05T21:47:22.682Z,9.90
2018-10-05T21:49:51.092Z,9.00
2018-10-05T21:52:19.522Z,9.37
2018-10-05T21:54:47.902Z,10.20
2018-10-05T21:57:16.303Z,8.33
2018-10-05T21:59:44.673Z,10.27
2018-10-05T22:02:13.049Z,11.20
2018-10-05T22:04:41.433Z,9.47
2018-10-05T22:07:09.789Z,9.63
2018-10-05T22:09:38.163Z,8.87
2018-10-05T22:12:06.535Z,9.37
2018-10-05T22:14:34.955Z,8.77
2018-10-05T22:17:03.303Z,8.23
2018-10-05T22:19:31.732Z,10.13
2018-10-05T22:22:00.170Z,9.40
2018-10-05T22:24:28.568Z,9.00
2018-10-05T22:26:56.943Z,8.63
2018-10-05T22:29:25.327Z,9.60
2018-10-05T22:31:53.668Z,9.67
2018-10-05T22:34:22.026Z,20.10
2018-10-05T22:36:50.382Z,12.20
2018-10-05T22:39:18.759Z,10.83
2018-10-05T22:41:47.083Z,9.00
2018-10-05T22:44:15.439Z,8.73
2018-10-05T22:46:43.776Z,8.50
2018-10-05T22:49:12.123Z,9.10
2018-10-05T22:51:40.504Z,8.50
2018-10-05T22:54:08.877Z,10.20
2018-10-05T22:56:37.237Z,8.97
2018-10-05T22:59:05.608Z,8.70
2018-10-05T23:01:33.967Z,9.47
2018-10-05T23:04:02.323Z,8.93
2018-10-05T23:06:30.679Z,11.57
2018-10-05T23:08:59.028Z,8.63
2018-10-05T23:11:27.645Z,9.33
2018-10-05T23:13:56.048Z,8.23
2018-10-05T23:16:24.428Z,9.20
2018-10-05T23:18:52.765Z,9.60
2018-10-05T23:21:21.195Z,9.13
2018-10-05T23:23:49.576Z,8.47
2018-10-05T23:26:17.970Z,9.20
2018-10-05T23:28:46.330Z,9.37
2018-10-05T23:31:14.711Z,9.23
2018-10-05T23:33:43.099Z,9.20
2018-10-05T23:36:11.500Z,8.43
2018-10-05T23:38:39.853Z,8.87
2018-10-05T23:41:08.243Z,9.20
2018-10-05T23:43:36.596Z,8.73
2018-10-05T23:46:04.966Z,8.50
2018-10-05T23:48:33.326Z,7.87
2018-10-05T23:51:01.701Z,9.00
2018-10-05T23:53:30.047Z,8.17
2018-10-05T23:55:58.426Z,8.63
2018-10-05T23:58:26.843Z,8.87
