createdAt,value
2019-05-18T00:00:46.800Z,993.99
2019-05-18T00:01:46.790Z,994.00
2019-05-18T00:02:46.772Z,993.97
2019-05-18T00:03:46.774Z,994.00
2019-05-18T00:04:46.736Z,993.98
2019-05-18T00:05:46.723Z,993.98
2019-05-18T00:06:46.711Z,993.94
2019-05-18T00:07:46.730Z,993.91
2019-05-18T00:08:46.682Z,993.92
2019-05-18T00:09:46.663Z,993.90
2019-05-18T00:10:46.656Z,993.91
2019-05-18T00:11:46.645Z,993.92
2019-05-18T00:12:46.690Z,993.93
2019-05-18T00:13:46.613Z,993.89
2019-05-18T00:14:46.602Z,993.87
2019-05-18T00:15:46.575Z,993.86
2019-05-18T00:16:46.569Z,993.86
2019-05-18T00:17:46.562Z,993.90
2019-05-18T00:18:46.566Z,993.86
2019-05-18T00:19:46.521Z,993.88
2019-05-18T00:20:46.543Z,993.89
2019-05-18T00:21:46.500Z,993.82
2019-05-18T00:22:46.510Z,993.89
2019-05-18T00:23:46.462Z,993.87
2019-05-18T00:24:46.457Z,993.87
2019-05-18T00:25:46.488Z,993.86
2019-05-18T00:26:46.431Z,993.88
2019-05-18T00:27:46.444Z,993.85
2019-05-18T00:28:46.388Z,993.86
2019-05-18T00:29:46.376Z,993.84
2019-05-18T00:30:46.370Z,993.84
2019-05-18T00:31:46.349Z,993.83
2019-05-18T00:32:46.394Z,993.85
2019-05-18T00:33:46.329Z,993.84
2019-05-18T00:34:46.313Z,993.83
2019-05-18T00:35:46.299Z,993.83
2019-05-18T00:36:46.277Z,993.82
2019-05-18T00:37:46.263Z,993.78
2019-05-18T00:38:48.307Z,993.82
2019-05-18T00:39:46.246Z,993.83
2019-05-18T00:40:46.235Z,993.80
2019-05-18T00:41:46.205Z,993.78
2019-05-18T00:42:46.215Z,993.77
2019-05-18T00:43:46.183Z,993.70
2019-05-18T00:44:46.177Z,993.74
2019-05-18T00:45:46.150Z,993.68
2019-05-18T00:46:46.153Z,993.69
2019-05-18T00:47:46.151Z,993.71
2019-05-18T00:48:46.146Z,993.71
2019-05-18T00:49:46.099Z,993.73
2019-05-18T00:50:46.079Z,993.72
2019-05-18T00:51:46.095Z,993.71
2019-05-18T00:52:46.087Z,993.72
2019-05-18T00:53:46.063Z,993.70
2019-05-18T00:54:46.028Z,993.70
2019-05-18T00:55:46.018Z,993.71
2019-05-18T00:56:46.002Z,993.71
2019-05-18T00:57:45.985Z,993.69
2019-05-18T00:58:46.000Z,993.69
2019-05-18T00:59:45.962Z,993.64
2019-05-18T01:00:45.931Z,993.64
2019-05-18T01:01:45.924Z,993.65
2019-05-18T01:02:45.904Z,993.64
2019-05-18T01:03:46.022Z,993.65
2019-05-18T01:04:45.874Z,993.64
2019-05-18T01:05:45.861Z,993.66
2019-05-18T01:06:45.839Z,993.66
2019-05-18T01:07:45.819Z,993.65
2019-05-18T01:08:45.814Z,993.67
2019-05-18T01:09:45.861Z,993.68
2019-05-18T01:10:45.795Z,993.66
2019-05-18T01:11:45.773Z,993.70
2019-05-18T01:12:45.754Z,993.71
2019-05-18T01:13:45.739Z,993.68
2019-05-18T01:14:45.737Z,993.75
2019-05-18T01:15:45.751Z,993.73
2019-05-18T01:16:45.714Z,993.74
2019-05-18T01:17:56.880Z,993.69
2019-05-18T01:18:45.676Z,993.69
2019-05-18T01:19:45.667Z,993.68
2019-05-18T01:20:45.683Z,993.72
2019-05-18T01:21:45.640Z,993.73
2019-05-18T01:22:45.626Z,993.72
2019-05-18T01:23:45.597Z,993.70
2019-05-18T01:24:45.581Z,993.68
2019-05-18T01:25:45.605Z,993.67
2019-05-18T01:26:45.564Z,993.65
2019-05-18T01:27:45.543Z,993.70
2019-05-18T01:28:45.531Z,993.69
2019-05-18T01:29:45.508Z,993.67
2019-05-18T01:30:45.564Z,993.68
2019-05-18T01:31:45.480Z,993.70
2019-05-18T01:32:45.471Z,993.67
2019-05-18T01:33:45.448Z,993.69
2019-05-18T01:34:45.471Z,993.67
2019-05-18T01:35:45.422Z,993.69
2019-05-18T01:36:45.428Z,993.69
2019-05-18T01:37:45.392Z,993.65
2019-05-18T01:38:45.376Z,993.67
2019-05-18T01:39:45.363Z,993.70
2019-05-18T01:40:45.345Z,993.69
2019-05-18T01:41:45.356Z,993.67
2019-05-18T01:42:45.326Z,993.64
2019-05-18T01:43:45.311Z,993.65
2019-05-18T01:44:45.291Z,993.65
2019-05-18T01:45:45.277Z,993.65
2019-05-18T01:46:45.301Z,993.69
2019-05-18T01:47:45.259Z,993.66
2019-05-18T01:48:45.237Z,993.66
2019-05-18T01:49:45.231Z,993.67
2019-05-18T01:50:45.207Z,993.61
2019-05-18T01:51:45.201Z,993.65
2019-05-18T01:52:45.180Z,993.66
2019-05-18T01:53:45.163Z,993.66
2019-05-18T01:54:45.154Z,993.64
2019-05-18T01:55:45.177Z,993.62
2019-05-18T01:56:45.253Z,993.66
2019-05-18T01:57:45.107Z,993.66
2019-05-18T01:58:45.099Z,993.66
2019-05-18T01:59:45.083Z,993.67
2019-05-18T02:00:45.064Z,993.68
2019-05-18T02:01:45.053Z,993.69
2019-05-18T02:02:45.167Z,993.66
2019-05-18T02:03:45.018Z,993.70
2019-05-18T02:04:45.001Z,993.65
2019-05-18T02:05:44.988Z,993.72
2019-05-18T02:06:44.980Z,993.68
2019-05-18T02:07:44.975Z,993.69
2019-05-18T02:08:44.972Z,993.69
2019-05-18T02:09:44.947Z,993.67
2019-05-18T02:10:44.914Z,993.65
2019-05-18T02:11:44.893Z,993.64
2019-05-18T02:12:44.879Z,993.58
2019-05-18T02:13:44.898Z,993.62
2019-05-18T02:14:44.864Z,993.61
2019-05-18T02:15:44.850Z,993.63
2019-05-18T02:16:44.825Z,993.62
2019-05-18T02:17:44.822Z,993.66
2019-05-18T02:18:44.871Z,993.64
2019-05-18T02:19:44.784Z,993.60
2019-05-18T02:20:44.777Z,993.61
2019-05-18T02:21:44.754Z,993.59
2019-05-18T02:22:44.739Z,993.63
2019-05-18T02:23:44.727Z,993.61
2019-05-18T02:24:44.723Z,993.63
2019-05-18T02:25:44.695Z,993.59
2019-05-18T02:26:44.688Z,993.61
2019-05-18T02:27:44.669Z,993.58
2019-05-18T02:28:44.647Z,993.58
2019-05-18T02:29:44.662Z,993.57
2019-05-18T02:30:44.623Z,993.59
2019-05-18T02:31:44.617Z,993.60
2019-05-18T02:32:44.587Z,993.61
2019-05-18T02:33:44.577Z,993.59
2019-05-18T02:34:44.591Z,993.54
2019-05-18T02:35:44.546Z,993.56
2019-05-18T02:36:44.601Z,993.59
2019-05-18T02:37:44.524Z,993.58
2019-05-18T02:38:44.544Z,993.58
2019-05-18T02:39:44.490Z,993.55
2019-05-18T02:40:44.479Z,993.59
2019-05-18T02:41:44.476Z,993.59
2019-05-18T02:42:44.453Z,993.61
2019-05-18T02:43:44.457Z,993.56
2019-05-18T02:44:44.414Z,993.56
2019-05-18T02:45:44.395Z,993.59
2019-05-18T02:46:44.392Z,993.59
2019-05-18T02:47:44.384Z,993.58
2019-05-18T02:48:49.548Z,993.58
2019-05-18T02:49:44.336Z,993.60
2019-05-18T02:50:44.346Z,993.58
2019-05-18T02:51:44.343Z,993.52
2019-05-18T02:52:44.291Z,993.54
2019-05-18T02:53:44.319Z,993.52
2019-05-18T02:54:44.273Z,993.48
2019-05-18T02:55:44.263Z,993.52
2019-05-18T02:56:44.231Z,993.49
2019-05-18T02:57:44.226Z,993.50
2019-05-18T02:58:44.235Z,993.47
2019-05-18T02:59:44.189Z,993.51
2019-05-18T03:00:44.185Z,993.48
2019-05-18T03:01:44.166Z,993.46
2019-05-18T03:02:44.144Z,993.47
2019-05-18T03:03:44.178Z,993.47
2019-05-18T03:04:44.121Z,993.48
2019-05-18T03:05:44.096Z,993.48
2019-05-18T03:06:44.083Z,993.48
2019-05-18T03:07:44.095Z,993.48
2019-05-18T03:08:44.132Z,993.47
2019-05-18T03:09:44.044Z,993.49
2019-05-18T03:10:44.031Z,993.48
2019-05-18T03:11:44.011Z,993.48
2019-05-18T03:12:43.998Z,993.48
2019-05-18T03:13:44.011Z,993.45
2019-05-18T03:14:44.012Z,993.43
2019-05-18T03:15:43.995Z,993.45
2019-05-18T03:16:43.933Z,993.41
2019-05-18T03:17:43.917Z,993.44
2019-05-18T03:18:43.915Z,993.39
2019-05-18T03:19:43.902Z,993.42
2019-05-18T03:20:43.917Z,993.40
2019-05-18T03:21:43.862Z,993.45
2019-05-18T03:22:43.843Z,993.42
2019-05-18T03:23:43.828Z,993.38
2019-05-18T03:24:43.848Z,993.40
2019-05-18T03:25:43.832Z,993.38
2019-05-18T03:26:43.794Z,993.34
2019-05-18T03:27:43.779Z,993.34
2019-05-18T03:28:43.759Z,993.36
2019-05-18T03:29:43.740Z,993.31
2019-05-18T03:30:43.771Z,993.34
2019-05-18T03:31:43.739Z,993.32
2019-05-18T03:32:43.708Z,993.27
2019-05-18T03:33:43.687Z,993.30
2019-05-18T03:34:43.668Z,993.28
2019-05-18T03:35:43.715Z,993.27
2019-05-18T03:36:43.650Z,993.31
2019-05-18T03:37:43.626Z,993.28
2019-05-18T03:38:43.622Z,993.27
2019-05-18T03:39:43.590Z,993.30
2019-05-18T03:40:43.573Z,993.26
2019-05-18T03:41:43.581Z,993.29
2019-05-18T03:42:43.551Z,993.31
2019-05-18T03:43:43.538Z,993.26
2019-05-18T03:44:43.545Z,993.27
2019-05-18T03:45:43.508Z,993.26
2019-05-18T03:46:43.499Z,993.24
2019-05-18T03:47:43.491Z,993.22
2019-05-18T03:48:43.455Z,993.22
2019-05-18T03:49:43.445Z,993.28
2019-05-18T03:50:43.435Z,993.27
2019-05-18T03:51:43.442Z,993.25
2019-05-18T03:52:43.393Z,993.28
2019-05-18T03:53:43.385Z,993.24
2019-05-18T03:54:43.368Z,993.28
2019-05-18T03:55:43.344Z,993.30
2019-05-18T03:56:43.370Z,993.29
2019-05-18T03:57:43.354Z,993.28
2019-05-18T03:58:43.313Z,993.30
2019-05-18T03:59:43.294Z,993.32
2019-05-18T04:00:43.283Z,993.30
2019-05-18T04:01:43.263Z,993.36
2019-05-18T04:02:43.396Z,993.35
2019-05-18T04:03:43.228Z,993.34
2019-05-18T04:04:43.230Z,993.32
2019-05-18T04:05:43.207Z,993.29
2019-05-18T04:06:43.199Z,993.31
2019-05-18T04:07:43.174Z,993.29
2019-05-18T04:08:43.218Z,993.27
2019-05-18T04:09:43.151Z,993.25
2019-05-18T04:10:43.130Z,993.29
2019-05-18T04:11:43.113Z,993.29
2019-05-18T04:12:43.100Z,993.27
2019-05-18T04:13:43.107Z,993.29
2019-05-18T04:14:43.079Z,993.28
2019-05-18T04:15:43.051Z,993.27
2019-05-18T04:16:43.086Z,993.32
2019-05-18T04:17:43.024Z,993.31
2019-05-18T04:18:43.014Z,993.29
2019-05-18T04:19:47.018Z,993.31
2019-05-18T04:20:42.959Z,993.31
2019-05-18T04:21:42.944Z,993.33
2019-05-18T04:22:42.935Z,993.33
2019-05-18T04:23:42.922Z,993.35
2019-05-18T04:24:42.931Z,993.33
2019-05-18T04:25:43.887Z,993.30
2019-05-18T04:26:42.878Z,993.33
2019-05-18T04:27:42.860Z,993.32
2019-05-18T04:28:42.908Z,993.35
2019-05-18T04:29:42.831Z,993.37
2019-05-18T04:30:42.825Z,993.37
2019-05-18T04:31:42.806Z,993.36
2019-05-18T04:32:42.792Z,993.38
2019-05-18T04:33:42.771Z,993.39
2019-05-18T04:34:42.800Z,993.36
2019-05-18T04:35:42.737Z,993.35
2019-05-18T04:36:42.733Z,993.34
2019-05-18T04:37:42.708Z,993.40
2019-05-18T04:38:42.712Z,993.42
2019-05-18T04:39:42.709Z,993.40
2019-05-18T04:40:42.670Z,993.42
2019-05-18T04:41:42.652Z,993.39
2019-05-18T04:42:42.640Z,993.39
2019-05-18T04:43:42.650Z,993.42
2019-05-18T04:44:42.603Z,993.40
2019-05-18T04:45:42.608Z,993.41
2019-05-18T04:46:42.583Z,993.46
2019-05-18T04:47:42.571Z,993.44
2019-05-18T04:48:42.580Z,993.45
2019-05-18T04:49:42.543Z,993.43
2019-05-18T04:50:42.508Z,993.45
2019-05-18T04:51:42.503Z,993.43
2019-05-18T04:52:42.492Z,993.44
2019-05-18T04:53:42.497Z,993.42
2019-05-18T04:54:42.455Z,993.43
2019-05-18T04:55:42.434Z,993.43
2019-05-18T04:56:43.185Z,993.45
2019-05-18T04:57:42.411Z,993.48
2019-05-18T04:58:42.399Z,993.49
2019-05-18T04:59:42.385Z,993.49
2019-05-18T05:00:42.359Z,993.50
2019-05-18T05:01:42.336Z,993.49
2019-05-18T05:02:42.329Z,993.45
2019-05-18T05:03:42.465Z,993.46
2019-05-18T05:04:42.344Z,993.45
2019-05-18T05:05:42.286Z,993.50
2019-05-18T05:06:42.290Z,993.48
2019-05-18T05:07:42.254Z,993.49
2019-05-18T05:08:42.231Z,993.51
2019-05-18T05:09:42.251Z,993.51
2019-05-18T05:10:42.233Z,993.52
2019-05-18T05:11:42.190Z,993.53
2019-05-18T05:12:42.184Z,993.52
2019-05-18T05:13:42.167Z,993.51
2019-05-18T05:14:42.299Z,993.56
2019-05-18T05:15:42.129Z,993.54
2019-05-18T05:16:42.121Z,993.53
2019-05-18T05:17:42.135Z,993.53
2019-05-18T05:18:42.077Z,993.54
2019-05-18T05:19:42.066Z,993.52
2019-05-18T05:20:42.087Z,993.52
2019-05-18T05:21:42.033Z,993.52
2019-05-18T05:22:42.018Z,993.50
2019-05-18T05:23:42.011Z,993.50
2019-05-18T05:24:41.998Z,993.50
2019-05-18T05:25:42.002Z,993.49
2019-05-18T05:26:41.964Z,993.47
2019-05-18T05:27:41.951Z,993.48
2019-05-18T05:28:41.956Z,993.47
2019-05-18T05:29:41.921Z,993.44
2019-05-18T05:30:41.934Z,993.45
2019-05-18T05:31:41.903Z,993.49
2019-05-18T05:32:41.875Z,993.49
2019-05-18T05:33:41.873Z,993.44
2019-05-18T05:34:41.877Z,993.45
2019-05-18T05:35:41.847Z,993.48
2019-05-18T05:36:41.818Z,993.44
2019-05-18T05:37:41.813Z,993.47
2019-05-18T05:38:41.785Z,993.46
2019-05-18T05:39:41.793Z,993.47
2019-05-18T05:40:41.762Z,993.45
2019-05-18T05:41:41.738Z,993.46
2019-05-18T05:42:41.733Z,993.43
2019-05-18T05:43:41.715Z,993.44
2019-05-18T05:44:41.731Z,993.45
2019-05-18T05:45:41.684Z,993.49
2019-05-18T05:46:41.676Z,993.48
2019-05-18T05:47:41.646Z,993.49
2019-05-18T05:48:41.640Z,993.48
2019-05-18T05:49:41.663Z,993.48
2019-05-18T05:50:41.605Z,993.49
2019-05-18T05:51:41.592Z,993.50
2019-05-18T05:52:41.696Z,993.50
2019-05-18T05:53:41.567Z,993.48
2019-05-18T05:54:41.559Z,993.52
2019-05-18T05:55:41.667Z,993.52
2019-05-18T05:56:41.525Z,993.51
2019-05-18T05:57:41.522Z,993.50
2019-05-18T05:58:41.501Z,993.51
2019-05-18T05:59:41.485Z,993.48
2019-05-18T06:00:41.467Z,993.49
2019-05-18T06:01:41.452Z,993.49
2019-05-18T06:02:41.433Z,993.49
2019-05-18T06:03:41.421Z,993.49
2019-05-18T06:04:41.411Z,993.52
2019-05-18T06:05:41.396Z,993.53
2019-05-18T06:06:41.408Z,993.55
2019-05-18T06:07:41.368Z,993.52
2019-05-18T06:08:41.343Z,993.55
2019-05-18T06:09:41.323Z,993.54
2019-05-18T06:10:41.315Z,993.55
2019-05-18T06:11:41.360Z,993.58
2019-05-18T06:12:41.297Z,993.55
2019-05-18T06:13:41.285Z,993.55
2019-05-18T06:14:41.257Z,993.57
2019-05-18T06:15:41.247Z,993.54
2019-05-18T06:16:41.236Z,993.56
2019-05-18T06:17:41.246Z,993.56
2019-05-18T06:18:41.339Z,993.57
2019-05-18T06:19:41.199Z,993.57
2019-05-18T06:20:50.936Z,993.54
2019-05-18T06:21:41.158Z,993.54
2019-05-18T06:22:41.144Z,993.58
2019-05-18T06:23:41.133Z,993.53
2019-05-18T06:24:41.170Z,993.56
2019-05-18T06:25:41.101Z,993.59
2019-05-18T06:26:41.094Z,993.57
2019-05-18T06:27:41.100Z,993.59
2019-05-18T06:28:41.054Z,993.57
2019-05-18T06:29:41.190Z,993.60
2019-05-18T06:30:41.033Z,993.60
2019-05-18T06:31:41.013Z,993.61
2019-05-18T06:32:41.003Z,993.62
2019-05-18T06:33:40.992Z,993.60
2019-05-18T06:34:40.976Z,993.63
2019-05-18T06:35:40.965Z,993.63
2019-05-18T06:36:40.949Z,993.62
2019-05-18T06:37:40.925Z,993.63
2019-05-18T06:38:40.922Z,993.64
2019-05-18T06:39:40.964Z,993.68
2019-05-18T06:40:40.888Z,993.66
2019-05-18T06:41:40.898Z,993.71
2019-05-18T06:42:40.861Z,993.72
2019-05-18T06:43:40.862Z,993.74
2019-05-18T06:44:40.830Z,993.73
2019-05-18T06:45:40.852Z,993.71
2019-05-18T06:46:40.815Z,993.72
2019-05-18T06:47:40.802Z,993.75
2019-05-18T06:48:40.776Z,993.78
2019-05-18T06:49:40.800Z,993.80
2019-05-18T06:50:40.756Z,993.82
2019-05-18T06:51:40.773Z,993.82
2019-05-18T06:52:40.737Z,993.81
2019-05-18T06:53:40.723Z,993.86
2019-05-18T06:54:40.737Z,993.85
2019-05-18T06:55:40.691Z,993.84
2019-05-18T06:56:40.714Z,993.86
2019-05-18T06:57:40.653Z,993.86
2019-05-18T06:58:40.645Z,993.85
2019-05-18T06:59:40.634Z,993.87
2019-05-18T07:00:40.620Z,993.90
2019-05-18T07:01:40.638Z,993.90
2019-05-18T07:02:40.585Z,993.88
2019-05-18T07:03:40.579Z,993.91
2019-05-18T07:04:40.569Z,993.86
2019-05-18T07:05:40.552Z,993.85
2019-05-18T07:06:40.540Z,993.87
2019-05-18T07:07:40.544Z,993.87
2019-05-18T07:08:40.644Z,993.83
2019-05-18T07:09:40.510Z,993.86
2019-05-18T07:10:40.482Z,993.85
2019-05-18T07:11:40.477Z,993.82
2019-05-18T07:12:40.483Z,993.87
2019-05-18T07:13:41.283Z,993.83
2019-05-18T07:14:40.455Z,993.84
2019-05-18T07:15:40.430Z,993.82
2019-05-18T07:16:40.407Z,993.83
2019-05-18T07:17:40.389Z,993.84
2019-05-18T07:18:40.407Z,993.75
2019-05-18T07:19:40.398Z,993.79
2019-05-18T07:20:40.356Z,993.82
2019-05-18T07:21:40.337Z,993.80
2019-05-18T07:22:40.340Z,993.80
2019-05-18T07:23:40.338Z,993.79
2019-05-18T07:24:40.303Z,993.83
2019-05-18T07:25:40.294Z,993.79
2019-05-18T07:26:40.278Z,993.76
2019-05-18T07:27:40.260Z,993.75
2019-05-18T07:28:40.269Z,993.79
2019-05-18T07:29:40.238Z,993.78
2019-05-18T07:30:40.353Z,993.79
2019-05-18T07:31:40.210Z,993.78
2019-05-18T07:32:40.196Z,993.76
2019-05-18T07:33:40.179Z,993.77
2019-05-18T07:34:40.173Z,993.78
2019-05-18T07:35:40.155Z,993.77
2019-05-18T07:36:40.170Z,993.78
2019-05-18T07:37:40.133Z,993.81
2019-05-18T07:38:40.147Z,993.81
2019-05-18T07:39:40.103Z,993.80
2019-05-18T07:40:40.096Z,993.82
2019-05-18T07:41:46.854Z,993.78
2019-05-18T07:42:40.117Z,993.78
2019-05-18T07:43:40.067Z,993.77
2019-05-18T07:44:40.045Z,993.75
2019-05-18T07:45:40.037Z,993.72
2019-05-18T07:46:40.062Z,993.77
2019-05-18T07:47:40.002Z,993.76
2019-05-18T07:48:39.990Z,993.73
2019-05-18T07:49:39.977Z,993.74
2019-05-18T07:50:39.969Z,993.79
2019-05-18T07:51:39.974Z,993.75
2019-05-18T07:52:39.949Z,993.77
2019-05-18T07:53:41.326Z,993.77
2019-05-18T07:54:39.925Z,993.72
2019-05-18T07:55:39.915Z,993.71
2019-05-18T07:56:39.890Z,993.72
2019-05-18T07:57:39.886Z,993.70
2019-05-18T07:58:39.884Z,993.68
2019-05-18T07:59:39.868Z,993.71
2019-05-18T08:00:39.885Z,993.71
2019-05-18T08:01:39.837Z,993.60
2019-05-18T08:02:39.828Z,993.68
2019-05-18T08:03:39.839Z,993.70
2019-05-18T08:04:39.937Z,993.70
2019-05-18T08:05:39.907Z,993.70
2019-05-18T08:06:39.768Z,993.69
2019-05-18T08:07:39.765Z,993.64
2019-05-18T08:08:39.774Z,993.69
2019-05-18T08:09:43.812Z,993.68
2019-05-18T08:10:43.622Z,993.66
2019-05-18T08:11:39.727Z,993.70
2019-05-18T08:12:39.705Z,993.66
2019-05-18T08:13:39.693Z,993.67
2019-05-18T08:14:39.715Z,993.67
2019-05-18T08:15:39.693Z,993.69
2019-05-18T08:16:39.658Z,993.71
2019-05-18T08:17:39.647Z,993.70
2019-05-18T08:18:39.639Z,993.67
2019-05-18T08:19:39.629Z,993.69
2019-05-18T08:20:39.664Z,993.63
2019-05-18T08:21:52.273Z,993.63
2019-05-18T08:22:39.586Z,993.65
2019-05-18T08:23:39.590Z,993.64
2019-05-18T08:24:39.568Z,993.63
2019-05-18T08:25:39.590Z,993.64
2019-05-18T08:26:39.546Z,993.66
2019-05-18T08:27:39.530Z,993.66
2019-05-18T08:28:39.515Z,993.65
2019-05-18T08:29:39.511Z,993.67
2019-05-18T08:30:39.549Z,993.63
2019-05-18T08:31:39.486Z,993.64
2019-05-18T08:32:39.472Z,993.67
2019-05-18T08:33:39.470Z,993.64
2019-05-18T08:34:39.453Z,993.59
2019-05-18T08:35:39.434Z,993.61
2019-05-18T08:36:39.457Z,993.63
2019-05-18T08:37:39.455Z,993.64
2019-05-18T08:38:40.333Z,993.68
2019-05-18T08:39:39.412Z,993.67
2019-05-18T08:40:39.387Z,993.68
2019-05-18T08:41:39.371Z,993.63
2019-05-18T08:42:39.375Z,993.61
2019-05-18T08:43:39.344Z,993.70
2019-05-18T08:44:39.348Z,993.73
2019-05-18T08:45:39.394Z,993.70
2019-05-18T08:46:39.318Z,993.73
2019-05-18T08:47:39.304Z,993.72
2019-05-18T08:48:39.289Z,993.69
2019-05-18T08:49:39.281Z,993.69
2019-05-18T08:50:39.265Z,993.70
2019-05-18T08:51:39.297Z,993.69
2019-05-18T08:52:39.249Z,993.71
2019-05-18T08:53:39.237Z,993.71
2019-05-18T08:54:39.233Z,993.72
2019-05-18T08:55:39.217Z,993.77
2019-05-18T08:56:39.236Z,993.74
2019-05-18T08:57:39.234Z,993.77
2019-05-18T08:58:40.828Z,993.78
2019-05-18T08:59:40.003Z,993.77
2019-05-18T09:00:39.186Z,993.75
2019-05-18T09:01:39.829Z,993.74
2019-05-18T09:02:39.205Z,993.74
2019-05-18T09:03:39.348Z,993.74
2019-05-18T09:04:39.147Z,993.72
2019-05-18T09:05:39.130Z,993.72
2019-05-18T09:06:39.132Z,993.73
2019-05-18T09:07:39.140Z,993.75
2019-05-18T09:08:39.143Z,993.72
2019-05-18T09:09:39.140Z,993.76
2019-05-18T09:10:39.106Z,993.72
2019-05-18T09:11:39.091Z,993.80
2019-05-18T09:12:39.087Z,993.77
2019-05-18T09:13:39.756Z,993.79
2019-05-18T09:14:42.744Z,993.80
2019-05-18T09:15:39.157Z,993.78
2019-05-18T09:16:39.885Z,993.80
2019-05-18T09:17:39.070Z,993.81
2019-05-18T09:18:39.673Z,993.82
2019-05-18T09:19:39.073Z,993.81
2019-05-18T09:20:39.042Z,993.86
2019-05-18T09:21:39.040Z,993.88
2019-05-18T09:22:39.026Z,993.87
2019-05-18T09:23:39.019Z,993.85
2019-05-18T09:24:39.059Z,993.87
2019-05-18T09:25:39.016Z,993.85
2019-05-18T09:26:39.012Z,993.84
2019-05-18T09:27:39.016Z,993.87
2019-05-18T09:28:38.997Z,993.87
2019-05-18T09:29:38.987Z,993.92
2019-05-18T09:30:41.268Z,993.92
2019-05-18T09:31:39.007Z,993.91
2019-05-18T09:32:38.979Z,993.93
2019-05-18T09:33:38.977Z,993.89
2019-05-18T09:34:38.980Z,993.91
2019-05-18T09:35:38.984Z,993.89
2019-05-18T09:36:39.033Z,993.89
2019-05-18T09:37:38.981Z,993.89
2019-05-18T09:38:39.106Z,993.90
2019-05-18T09:39:38.994Z,993.92
2019-05-18T09:40:38.964Z,993.85
2019-05-18T09:41:38.970Z,993.88
2019-05-18T09:42:38.978Z,993.87
2019-05-18T09:43:38.947Z,993.92
2019-05-18T09:44:38.987Z,993.96
2019-05-18T09:45:38.964Z,993.95
2019-05-18T09:46:39.014Z,993.96
2019-05-18T09:47:38.949Z,993.98
2019-05-18T09:48:38.952Z,993.94
2019-05-18T09:49:38.954Z,993.92
2019-05-18T09:50:39.165Z,993.95
2019-05-18T09:51:38.950Z,993.97
2019-05-18T09:52:46.182Z,993.97
2019-05-18T09:53:50.679Z,993.96
2019-05-18T09:54:38.985Z,993.98
2019-05-18T09:55:39.004Z,994.00
2019-05-18T09:56:38.940Z,994.04
2019-05-18T09:57:39.878Z,994.04
2019-05-18T09:58:38.972Z,993.98
2019-05-18T09:59:39.899Z,993.97
2019-05-18T10:00:39.294Z,994.00
2019-05-18T10:01:38.967Z,993.96
2019-05-18T10:02:38.950Z,993.92
2019-05-18T10:03:38.959Z,993.92
2019-05-18T10:04:38.940Z,993.95
2019-05-18T10:05:38.961Z,994.00
2019-05-18T10:06:38.963Z,993.98
2019-05-18T10:07:38.958Z,994.01
2019-05-18T10:08:38.958Z,994.02
2019-05-18T10:09:39.758Z,994.00
2019-05-18T10:10:38.987Z,994.02
2019-05-18T10:11:39.069Z,994.04
2019-05-18T10:12:38.971Z,994.09
2019-05-18T10:13:38.996Z,994.12
2019-05-18T10:14:38.971Z,994.13
2019-05-18T10:15:38.974Z,994.11
2019-05-18T10:16:38.997Z,994.08
2019-05-18T10:17:38.987Z,994.11
2019-05-18T10:18:38.978Z,994.10
2019-05-18T10:19:38.979Z,994.09
2019-05-18T10:20:38.972Z,994.04
2019-05-18T10:21:39.139Z,994.03
2019-05-18T10:22:53.289Z,994.05
2019-05-18T10:23:40.551Z,994.12
2019-05-18T10:24:39.901Z,994.11
2019-05-18T10:25:39.006Z,994.10
2019-05-18T10:26:39.003Z,994.11
2019-05-18T10:27:39.030Z,994.12
2019-05-18T10:28:39.037Z,994.13
2019-05-18T10:29:39.002Z,994.14
2019-05-18T10:30:39.027Z,994.16
2019-05-18T10:31:39.022Z,994.15
2019-05-18T10:32:39.016Z,994.37
2019-05-18T10:33:39.064Z,994.35
2019-05-18T10:34:39.031Z,994.14
2019-05-18T10:35:39.030Z,994.10
2019-05-18T10:36:39.048Z,993.92
2019-05-18T10:37:39.060Z,993.89
2019-05-18T10:38:39.081Z,993.85
2019-05-18T10:39:39.055Z,993.95
2019-05-18T10:40:39.062Z,994.09
2019-05-18T10:41:39.056Z,993.95
2019-05-18T10:42:39.074Z,994.33
2019-05-18T10:43:39.082Z,994.30
2019-05-18T10:44:39.062Z,994.05
2019-05-18T10:45:39.059Z,993.96
2019-05-18T10:46:39.068Z,993.93
2019-05-18T10:47:39.072Z,994.40
2019-05-18T10:48:39.209Z,994.53
2019-05-18T10:49:39.081Z,994.24
2019-05-18T10:50:39.072Z,994.41
2019-05-18T10:51:39.087Z,993.99
2019-05-18T10:52:39.082Z,993.97
2019-05-18T10:53:39.086Z,994.09
2019-05-18T10:54:39.116Z,994.06
2019-05-18T10:55:39.105Z,993.83
2019-05-18T10:56:39.113Z,993.89
2019-05-18T10:57:39.099Z,993.79
2019-05-18T10:58:39.100Z,993.73
2019-05-18T10:59:39.089Z,993.74
2019-05-18T11:00:39.096Z,993.72
2019-05-18T11:01:39.099Z,993.83
2019-05-18T11:02:39.101Z,993.80
2019-05-18T11:03:39.095Z,993.81
2019-05-18T11:04:39.138Z,993.69
2019-05-18T11:05:39.106Z,993.68
2019-05-18T11:06:39.102Z,993.70
2019-05-18T11:07:39.104Z,993.65
2019-05-18T11:08:39.092Z,993.72
2019-05-18T11:09:39.090Z,993.97
2019-05-18T11:10:39.176Z,994.21
2019-05-18T11:11:39.090Z,994.34
2019-05-18T11:12:39.082Z,994.41
2019-05-18T11:13:39.083Z,994.40
2019-05-18T11:14:39.086Z,994.39
2019-05-18T11:15:39.121Z,994.19
2019-05-18T11:16:39.145Z,994.26
2019-05-18T11:17:39.082Z,994.38
2019-05-18T11:18:39.086Z,994.42
2019-05-18T11:19:39.070Z,994.42
2019-05-18T11:20:39.079Z,994.42
2019-05-18T11:21:39.080Z,994.50
2019-05-18T11:22:39.124Z,994.52
2019-05-18T11:23:44.152Z,994.50
2019-05-18T11:24:39.086Z,994.41
2019-05-18T11:25:39.094Z,994.42
2019-05-18T11:26:39.946Z,994.40
2019-05-18T11:27:39.112Z,994.40
2019-05-18T11:28:39.091Z,994.39
2019-05-18T11:29:39.098Z,994.43
2019-05-18T11:30:39.102Z,994.44
2019-05-18T11:31:39.105Z,994.45
2019-05-18T11:32:39.139Z,994.45
2019-05-18T11:33:39.127Z,994.46
2019-05-18T11:34:39.106Z,994.49
2019-05-18T11:35:39.116Z,994.51
2019-05-18T11:36:39.114Z,994.48
2019-05-18T11:37:39.191Z,994.46
2019-05-18T11:38:39.123Z,994.47
2019-05-18T11:39:39.119Z,994.47
2019-05-18T11:40:39.121Z,994.47
2019-05-18T11:41:39.133Z,994.54
2019-05-18T11:42:39.147Z,994.52
2019-05-18T11:43:39.172Z,994.63
2019-05-18T11:44:39.191Z,994.66
2019-05-18T11:45:39.149Z,994.66
2019-05-18T11:46:39.151Z,994.68
2019-05-18T11:47:39.175Z,994.74
2019-05-18T11:48:39.312Z,994.88
2019-05-18T11:49:39.167Z,994.85
2019-05-18T11:50:39.179Z,994.78
2019-05-18T11:51:39.181Z,994.69
2019-05-18T11:52:39.190Z,994.62
2019-05-18T11:53:39.296Z,994.58
2019-05-18T11:54:39.229Z,994.60
2019-05-18T11:55:39.230Z,994.51
2019-05-18T11:56:39.216Z,994.44
2019-05-18T11:57:39.221Z,994.31
2019-05-18T11:58:39.259Z,994.50
2019-05-18T11:59:39.261Z,994.55
2019-05-18T12:00:39.236Z,994.45
2019-05-18T12:01:39.252Z,994.19
2019-05-18T12:02:41.965Z,994.15
2019-05-18T12:03:39.302Z,994.18
2019-05-18T12:04:39.293Z,993.74
2019-05-18T12:05:39.307Z,993.53
2019-05-18T12:06:39.301Z,993.63
2019-05-18T12:07:39.290Z,993.84
2019-05-18T12:08:39.291Z,993.46
2019-05-18T12:09:39.291Z,993.39
2019-05-18T12:10:39.304Z,993.40
2019-05-18T12:11:39.310Z,993.37
2019-05-18T12:12:39.329Z,993.33
2019-05-18T12:13:39.326Z,993.36
2019-05-18T12:14:39.323Z,993.39
2019-05-18T12:15:39.507Z,993.36
2019-05-18T12:16:39.335Z,993.33
2019-05-18T12:17:39.344Z,993.32
2019-05-18T12:18:39.469Z,993.32
2019-05-18T12:19:39.370Z,993.33
2019-05-18T12:20:39.332Z,993.39
2019-05-18T12:21:39.359Z,993.29
2019-05-18T12:22:41.005Z,993.32
2019-05-18T12:23:39.389Z,993.40
2019-05-18T12:24:39.352Z,993.44
2019-05-18T12:25:40.001Z,993.39
2019-05-18T12:26:39.343Z,993.36
2019-05-18T12:27:39.822Z,993.45
2019-05-18T12:28:39.340Z,993.78