createdAt,value
2022-12-04T00:00:50.317Z,1016.59
2022-12-04T00:01:50.311Z,1016.54
2022-12-04T00:02:50.338Z,1016.55
2022-12-04T00:03:50.279Z,1016.59
2022-12-04T00:04:50.333Z,1016.61
2022-12-04T00:05:50.260Z,1016.59
2022-12-04T00:06:54.120Z,1016.57
2022-12-04T00:07:51.357Z,1016.59
2022-12-04T00:08:50.237Z,1016.56
2022-12-04T00:09:50.238Z,1016.61
2022-12-04T00:10:50.252Z,1016.64
2022-12-04T00:11:50.195Z,1016.66
2022-12-04T00:12:50.176Z,1016.62
2022-12-04T00:13:50.157Z,1016.67
2022-12-04T00:15:23.809Z,1016.67
2022-12-04T00:15:51.183Z,1016.67
2022-12-04T00:16:50.193Z,1016.64
2022-12-04T00:17:50.106Z,1016.68
2022-12-04T00:18:50.118Z,1016.68
2022-12-04T00:19:50.137Z,1016.66
2022-12-04T00:20:50.078Z,1016.71
2022-12-04T00:21:50.069Z,1016.64
2022-12-04T00:22:50.055Z,1016.74
2022-12-04T00:23:50.031Z,1016.73
2022-12-04T00:24:50.025Z,1016.73
2022-12-04T00:25:50.007Z,1016.69
2022-12-04T00:26:50.010Z,1016.68
2022-12-04T00:27:49.976Z,1016.61
2022-12-04T00:28:49.970Z,1016.70
2022-12-04T00:29:49.939Z,1016.68
2022-12-04T00:30:49.946Z,1016.64
2022-12-04T00:31:49.947Z,1016.64
2022-12-04T00:32:49.938Z,1016.63
2022-12-04T00:33:49.906Z,1016.57
2022-12-04T00:34:49.910Z,1016.63
2022-12-04T00:35:49.877Z,1016.57
2022-12-04T00:36:49.870Z,1016.60
2022-12-04T00:37:49.872Z,1016.57
2022-12-04T00:38:49.867Z,1016.58
2022-12-04T00:39:49.828Z,1016.56
2022-12-04T00:40:49.818Z,1016.51
2022-12-04T00:41:49.795Z,1016.46
2022-12-04T00:42:49.820Z,1016.55
2022-12-04T00:43:49.764Z,1016.43
2022-12-04T00:44:49.777Z,1016.44
2022-12-04T00:45:49.835Z,1016.45
2022-12-04T00:46:49.725Z,1016.46
2022-12-04T00:47:49.728Z,1016.45
2022-12-04T00:48:49.698Z,1016.50
2022-12-04T00:49:49.708Z,1016.49
2022-12-04T00:50:49.687Z,1016.42
2022-12-04T00:51:49.671Z,1016.46
2022-12-04T00:52:49.657Z,1016.50
2022-12-04T00:53:49.647Z,1016.46
2022-12-04T00:54:49.641Z,1016.51
2022-12-04T00:55:49.648Z,1016.55
2022-12-04T00:56:49.616Z,1016.51
2022-12-04T00:57:49.617Z,1016.52
2022-12-04T00:58:49.603Z,1016.52
2022-12-04T00:59:49.565Z,1016.55
2022-12-04T01:00:49.614Z,1016.50
2022-12-04T01:01:49.559Z,1016.53
2022-12-04T01:02:49.548Z,1016.54
2022-12-04T01:03:49.538Z,1016.52
2022-12-04T01:04:49.524Z,1016.51
2022-12-04T01:05:49.510Z,1016.50
2022-12-04T01:06:49.479Z,1016.49
2022-12-04T01:07:49.599Z,1016.54
2022-12-04T01:08:49.447Z,1016.51
2022-12-04T01:09:49.467Z,1016.59
2022-12-04T01:10:49.424Z,1016.56
2022-12-04T01:11:49.419Z,1016.60
2022-12-04T01:12:49.398Z,1016.58
2022-12-04T01:13:49.397Z,1016.47
2022-12-04T01:14:49.384Z,1016.52
2022-12-04T01:15:49.376Z,1016.52
2022-12-04T01:16:49.402Z,1016.46
2022-12-04T01:17:49.338Z,1016.46
2022-12-04T01:18:49.315Z,1016.47
2022-12-04T01:19:49.306Z,1016.56
2022-12-04T01:20:49.318Z,1016.49
2022-12-04T01:21:49.306Z,1016.54
2022-12-04T01:22:49.274Z,1016.54
2022-12-04T01:23:49.296Z,1016.58
2022-12-04T01:24:49.248Z,1016.52
2022-12-04T01:25:49.260Z,1016.57
2022-12-04T01:26:49.247Z,1016.59
2022-12-04T01:27:49.219Z,1016.57
2022-12-04T01:28:49.198Z,1016.57
2022-12-04T01:29:49.183Z,1016.58
2022-12-04T01:30:49.156Z,1016.52
2022-12-04T01:31:49.237Z,1016.53
2022-12-04T01:32:49.136Z,1016.52
2022-12-04T01:33:49.145Z,1016.48
2022-12-04T01:34:49.116Z,1016.45
2022-12-04T01:35:49.106Z,1016.46
2022-12-04T01:36:49.113Z,1016.42
2022-12-04T01:37:49.107Z,1016.51
2022-12-04T01:38:49.080Z,1016.45
2022-12-04T01:39:49.083Z,1016.42
2022-12-04T01:40:49.040Z,1016.42
2022-12-04T01:41:49.062Z,1016.47
2022-12-04T01:42:49.034Z,1016.43
2022-12-04T01:43:49.027Z,1016.44
2022-12-04T01:44:48.996Z,1016.38
2022-12-04T01:45:49.037Z,1016.35
2022-12-04T01:46:48.965Z,1016.35
2022-12-04T01:47:48.963Z,1016.36
2022-12-04T01:48:48.976Z,1016.29
2022-12-04T01:49:48.937Z,1016.27
2022-12-04T01:50:48.920Z,1016.23
2022-12-04T01:51:48.916Z,1016.27
2022-12-04T01:52:48.897Z,1016.29
2022-12-04T01:53:48.905Z,1016.32
2022-12-04T01:54:48.875Z,1016.37
2022-12-04T01:55:48.855Z,1016.38
2022-12-04T01:56:48.846Z,1016.33
2022-12-04T01:57:48.824Z,1016.36
2022-12-04T01:58:48.806Z,1016.34
2022-12-04T01:59:48.813Z,1016.28
2022-12-04T02:00:51.763Z,1016.36
2022-12-04T02:01:48.893Z,1016.34
2022-12-04T02:02:48.833Z,1016.38
2022-12-04T02:03:48.766Z,1016.37
2022-12-04T02:04:48.737Z,1016.31
2022-12-04T02:05:48.728Z,1016.33
2022-12-04T02:06:48.738Z,1016.35
2022-12-04T02:07:48.790Z,1016.35
2022-12-04T02:08:48.689Z,1016.32
2022-12-04T02:09:48.685Z,1016.33
2022-12-04T02:10:48.656Z,1016.31
2022-12-04T02:11:48.673Z,1016.27
2022-12-04T02:12:48.635Z,1016.26
2022-12-04T02:13:48.634Z,1016.20
2022-12-04T02:14:48.606Z,1016.25
2022-12-04T02:15:48.624Z,1016.26
2022-12-04T02:16:48.646Z,1016.22
2022-12-04T02:17:48.576Z,1016.27
2022-12-04T02:18:48.567Z,1016.21
2022-12-04T02:19:48.560Z,1016.18
2022-12-04T02:20:48.551Z,1016.16
2022-12-04T02:21:48.539Z,1016.20
2022-12-04T02:22:48.518Z,1016.23
2022-12-04T02:23:48.519Z,1016.23
2022-12-04T02:24:50.359Z,1016.14
2022-12-04T02:25:48.494Z,1016.19
2022-12-04T02:26:48.469Z,1016.19
2022-12-04T02:27:55.453Z,1016.15
2022-12-04T02:28:48.437Z,1016.15
2022-12-04T02:29:48.414Z,1016.14
2022-12-04T02:30:48.421Z,1016.10
2022-12-04T02:31:48.407Z,1016.05
2022-12-04T02:32:48.388Z,1016.10
2022-12-04T02:33:48.395Z,1016.04
2022-12-04T02:34:48.357Z,1016.10
2022-12-04T02:35:48.355Z,1016.08
2022-12-04T02:36:48.326Z,1016.10
2022-12-04T02:37:48.324Z,1016.06
2022-12-04T02:38:48.304Z,1016.06
2022-12-04T02:39:48.305Z,1016.01
2022-12-04T02:40:48.273Z,1016.09
2022-12-04T02:41:48.262Z,1016.02
2022-12-04T02:42:48.243Z,1016.08
2022-12-04T02:43:48.293Z,1016.06
2022-12-04T02:44:48.242Z,1015.99
2022-12-04T02:45:48.286Z,1015.96
2022-12-04T02:46:48.212Z,1015.99
2022-12-04T02:47:48.204Z,1015.94
2022-12-04T02:48:48.175Z,1016.02
2022-12-04T02:49:48.174Z,1016.08
2022-12-04T02:50:48.154Z,1016.10
2022-12-04T02:51:48.151Z,1016.06
2022-12-04T02:52:48.121Z,1016.12
2022-12-04T02:53:48.113Z,1016.01
2022-12-04T02:54:48.091Z,1015.99
2022-12-04T02:55:48.112Z,1016.02
2022-12-04T02:56:48.094Z,1016.01
2022-12-04T02:57:48.074Z,1016.04
2022-12-04T02:58:48.055Z,1016.00
2022-12-04T02:59:48.044Z,1015.99
2022-12-04T03:00:48.034Z,1015.98
2022-12-04T03:01:48.103Z,1015.96
2022-12-04T03:02:48.029Z,1016.00
2022-12-04T03:03:47.991Z,1015.98
2022-12-04T03:04:47.963Z,1015.94
2022-12-04T03:05:48.003Z,1015.94
2022-12-04T03:06:47.941Z,1015.88
2022-12-04T03:07:47.998Z,1015.84
2022-12-04T03:08:47.911Z,1015.86
2022-12-04T03:09:47.914Z,1015.79
2022-12-04T03:10:47.907Z,1015.76
2022-12-04T03:11:47.892Z,1015.77
2022-12-04T03:12:47.873Z,1015.72
2022-12-04T03:13:47.873Z,1015.77
2022-12-04T03:14:47.843Z,1015.74
2022-12-04T03:15:47.844Z,1015.73
2022-12-04T03:16:47.942Z,1015.72
2022-12-04T03:17:47.820Z,1015.74
2022-12-04T03:18:47.793Z,1015.68
2022-12-04T03:19:47.780Z,1015.65
2022-12-04T03:20:47.761Z,1015.64
2022-12-04T03:21:47.765Z,1015.64
2022-12-04T03:22:47.749Z,1015.71
2022-12-04T03:23:47.741Z,1015.68
2022-12-04T03:24:47.713Z,1015.65
2022-12-04T03:25:48.540Z,1015.66
2022-12-04T03:26:47.721Z,1015.70
2022-12-04T03:27:47.683Z,1015.68
2022-12-04T03:28:47.681Z,1015.68
2022-12-04T03:29:47.662Z,1015.65
2022-12-04T03:30:47.682Z,1015.64
2022-12-04T03:31:47.662Z,1015.64
2022-12-04T03:32:47.612Z,1015.58
2022-12-04T03:33:47.610Z,1015.70
2022-12-04T03:34:47.602Z,1015.67
2022-12-04T03:35:47.652Z,1015.78
2022-12-04T03:36:47.552Z,1015.72
2022-12-04T03:37:47.550Z,1015.76
2022-12-04T03:38:47.530Z,1015.76
2022-12-04T03:39:47.521Z,1015.75
2022-12-04T03:40:47.518Z,1015.79
2022-12-04T03:41:49.954Z,1015.74
2022-12-04T03:42:47.482Z,1015.71
2022-12-04T03:43:47.515Z,1015.80
2022-12-04T03:44:47.464Z,1015.78
2022-12-04T03:45:47.514Z,1015.77
2022-12-04T03:46:47.431Z,1015.75
2022-12-04T03:47:47.431Z,1015.74
2022-12-04T03:48:47.453Z,1015.82
2022-12-04T03:49:47.401Z,1015.79
2022-12-04T03:50:47.382Z,1015.81
2022-12-04T03:51:47.378Z,1015.82
2022-12-04T03:52:47.415Z,1015.75
2022-12-04T03:53:47.556Z,1015.78
2022-12-04T03:54:47.330Z,1015.79
2022-12-04T03:55:47.331Z,1015.76
2022-12-04T03:56:47.311Z,1015.80
2022-12-04T03:57:47.312Z,1015.82
2022-12-04T03:58:47.290Z,1015.86
2022-12-04T03:59:49.896Z,1015.87
2022-12-04T04:00:48.249Z,1015.88
2022-12-04T04:01:47.313Z,1015.83
2022-12-04T04:02:47.263Z,1015.79
2022-12-04T04:03:47.258Z,1015.82
2022-12-04T04:04:47.199Z,1015.77
2022-12-04T04:05:47.190Z,1015.74
2022-12-04T04:06:47.178Z,1015.76
2022-12-04T04:07:47.260Z,1015.74
2022-12-04T04:08:47.150Z,1015.78
2022-12-04T04:09:47.170Z,1015.79
2022-12-04T04:10:47.131Z,1015.80
2022-12-04T04:11:47.149Z,1015.73
2022-12-04T04:12:47.124Z,1015.64
2022-12-04T04:13:47.119Z,1015.70
2022-12-04T04:14:47.080Z,1015.61
2022-12-04T04:15:47.116Z,1015.64
2022-12-04T04:16:47.060Z,1015.67
2022-12-04T04:17:47.059Z,1015.66
2022-12-04T04:18:47.018Z,1015.59
2022-12-04T04:19:47.020Z,1015.61
2022-12-04T04:20:46.999Z,1015.68
2022-12-04T04:21:46.989Z,1015.65
2022-12-04T04:22:49.405Z,1015.62
2022-12-04T04:23:47.970Z,1015.64
2022-12-04T04:24:47.040Z,1015.57
2022-12-04T04:25:46.962Z,1015.63
2022-12-04T04:26:46.931Z,1015.60
2022-12-04T04:27:46.920Z,1015.64
2022-12-04T04:28:46.910Z,1015.62
2022-12-04T04:29:52.296Z,1015.63
2022-12-04T04:30:47.895Z,1015.64
2022-12-04T04:31:46.859Z,1015.51
2022-12-04T04:32:46.838Z,1015.50
2022-12-04T04:33:46.848Z,1015.56
2022-12-04T04:34:46.818Z,1015.52
2022-12-04T04:35:46.819Z,1015.59
2022-12-04T04:36:46.797Z,1015.52
2022-12-04T04:37:46.796Z,1015.62
2022-12-04T04:38:46.768Z,1015.65
2022-12-04T04:39:46.779Z,1015.57
2022-12-04T04:40:46.759Z,1015.63
2022-12-04T04:41:46.739Z,1015.64
2022-12-04T04:42:46.726Z,1015.55
2022-12-04T04:43:46.711Z,1015.53
2022-12-04T04:44:46.712Z,1015.61
2022-12-04T04:45:46.690Z,1015.56
2022-12-04T04:46:46.707Z,1015.57
2022-12-04T04:47:46.658Z,1015.65
2022-12-04T04:48:46.708Z,1015.66
2022-12-04T04:49:46.646Z,1015.72
2022-12-04T04:50:46.606Z,1015.66
2022-12-04T04:51:46.615Z,1015.70
2022-12-04T04:52:46.591Z,1015.70
2022-12-04T04:53:46.586Z,1015.60
2022-12-04T04:54:46.566Z,1015.66
2022-12-04T04:55:46.559Z,1015.63
2022-12-04T04:56:46.537Z,1015.61
2022-12-04T04:57:46.536Z,1015.66
2022-12-04T04:58:46.518Z,1015.64
2022-12-04T04:59:46.516Z,1015.61
2022-12-04T05:00:46.508Z,1015.56
2022-12-04T05:01:46.562Z,1015.62
2022-12-04T05:02:46.544Z,1015.66
2022-12-04T05:03:46.447Z,1015.57
2022-12-04T05:04:46.436Z,1015.67
2022-12-04T05:05:46.429Z,1015.66
2022-12-04T05:06:46.417Z,1015.62
2022-12-04T05:07:46.456Z,1015.63
2022-12-04T05:08:46.385Z,1015.64
2022-12-04T05:09:46.386Z,1015.64
2022-12-04T05:10:46.366Z,1015.66
2022-12-04T05:11:46.347Z,1015.73
2022-12-04T05:12:46.349Z,1015.69
2022-12-04T05:13:46.318Z,1015.69
2022-12-04T05:14:46.335Z,1015.72
2022-12-04T05:15:46.388Z,1015.75
2022-12-04T05:16:46.296Z,1015.73
2022-12-04T05:17:46.287Z,1015.78
2022-12-04T05:18:46.277Z,1015.80
2022-12-04T05:19:46.246Z,1015.79
2022-12-04T05:20:46.237Z,1015.74
2022-12-04T05:21:46.215Z,1015.70
2022-12-04T05:22:46.206Z,1015.76
2022-12-04T05:23:46.213Z,1015.80
2022-12-04T05:24:46.186Z,1015.77
2022-12-04T05:25:46.175Z,1015.78
2022-12-04T05:26:46.156Z,1015.73
2022-12-04T05:27:46.146Z,1015.74
2022-12-04T05:28:46.147Z,1015.71
2022-12-04T05:29:46.128Z,1015.72
2022-12-04T05:30:46.134Z,1015.68
2022-12-04T05:31:46.183Z,1015.67
2022-12-04T05:32:46.097Z,1015.65
2022-12-04T05:33:46.075Z,1015.66
2022-12-04T05:34:46.066Z,1015.63
2022-12-04T05:35:46.048Z,1015.65
2022-12-04T05:36:46.033Z,1015.70
2022-12-04T05:37:46.016Z,1015.65
2022-12-04T05:38:46.015Z,1015.68
2022-12-04T05:39:45.985Z,1015.66
2022-12-04T05:40:45.985Z,1015.62
2022-12-04T05:41:45.976Z,1015.67
2022-12-04T05:42:45.964Z,1015.67
2022-12-04T05:43:45.938Z,1015.63
2022-12-04T05:44:45.936Z,1015.64
2022-12-04T05:45:45.915Z,1015.68
2022-12-04T05:46:45.962Z,1015.71
2022-12-04T05:47:45.907Z,1015.65
2022-12-04T05:48:45.876Z,1015.67
2022-12-04T05:49:45.865Z,1015.65
2022-12-04T05:50:45.857Z,1015.64
2022-12-04T05:51:45.835Z,1015.69
2022-12-04T05:52:45.848Z,1015.64
2022-12-04T05:53:45.803Z,1015.69
2022-12-04T05:54:45.814Z,1015.65
2022-12-04T05:55:45.785Z,1015.65
2022-12-04T05:56:45.786Z,1015.61
2022-12-04T05:57:45.794Z,1015.63
2022-12-04T05:58:45.754Z,1015.66
2022-12-04T05:59:45.825Z,1015.65
2022-12-04T06:00:45.725Z,1015.63
2022-12-04T06:01:45.770Z,1015.59
2022-12-04T06:02:45.729Z,1015.59
2022-12-04T06:03:45.694Z,1015.70
2022-12-04T06:04:45.677Z,1015.64
2022-12-04T06:05:45.654Z,1015.63
2022-12-04T06:06:45.658Z,1015.70
2022-12-04T06:07:45.683Z,1015.63
2022-12-04T06:08:45.644Z,1015.61
2022-12-04T06:09:45.605Z,1015.67
2022-12-04T06:10:45.615Z,1015.61
2022-12-04T06:11:45.587Z,1015.59
2022-12-04T06:12:45.596Z,1015.67
2022-12-04T06:13:45.574Z,1015.70
2022-12-04T06:14:45.556Z,1015.58
2022-12-04T06:15:45.525Z,1015.65
2022-12-04T06:16:45.599Z,1015.63
2022-12-04T06:17:45.494Z,1015.57
2022-12-04T06:18:45.504Z,1015.58
2022-12-04T06:19:45.621Z,1015.57
2022-12-04T06:20:45.543Z,1015.67
2022-12-04T06:21:45.453Z,1015.56
2022-12-04T06:22:45.444Z,1015.55
2022-12-04T06:23:45.445Z,1015.66
2022-12-04T06:24:45.436Z,1015.61
2022-12-04T06:25:45.424Z,1015.61
2022-12-04T06:27:10.961Z,1015.63
2022-12-04T06:27:46.384Z,1015.60
2022-12-04T06:28:45.392Z,1015.55
2022-12-04T06:29:45.354Z,1015.51
2022-12-04T06:30:45.368Z,1015.60
2022-12-04T06:31:45.364Z,1015.58
2022-12-04T06:32:45.313Z,1015.53
2022-12-04T06:33:45.302Z,1015.52
2022-12-04T06:34:45.292Z,1015.52
2022-12-04T06:35:45.274Z,1015.56
2022-12-04T06:36:45.280Z,1015.54
2022-12-04T06:37:45.242Z,1015.46
2022-12-04T06:38:45.254Z,1015.55
2022-12-04T06:39:45.224Z,1015.50
2022-12-04T06:40:45.224Z,1015.48
2022-12-04T06:41:45.194Z,1015.43
2022-12-04T06:42:45.195Z,1015.51
2022-12-04T06:43:45.173Z,1015.48
2022-12-04T06:44:45.181Z,1015.49
2022-12-04T06:45:45.229Z,1015.55
2022-12-04T06:46:47.240Z,1015.56
2022-12-04T06:47:45.112Z,1015.54
2022-12-04T06:48:45.130Z,1015.57
2022-12-04T06:49:45.083Z,1015.59
2022-12-04T06:50:45.102Z,1015.56
2022-12-04T06:51:45.061Z,1015.52
2022-12-04T06:52:45.072Z,1015.60
2022-12-04T06:53:45.041Z,1015.61
2022-12-04T06:54:45.106Z,1015.60
2022-12-04T06:55:45.014Z,1015.59
2022-12-04T06:56:45.030Z,1015.51
2022-12-04T06:57:44.995Z,1015.52
2022-12-04T06:58:44.988Z,1015.49
2022-12-04T06:59:45.010Z,1015.60
2022-12-04T07:00:45.030Z,1015.64
2022-12-04T07:01:44.942Z,1015.61
2022-12-04T07:02:45.026Z,1015.59
2022-12-04T07:03:49.531Z,1015.61
2022-12-04T07:04:45.924Z,1015.59
2022-12-04T07:05:44.882Z,1015.56
2022-12-04T07:06:44.884Z,1015.59
2022-12-04T07:07:44.941Z,1015.60
2022-12-04T07:08:44.863Z,1015.54
2022-12-04T07:09:44.901Z,1015.64
2022-12-04T07:10:44.846Z,1015.62
2022-12-04T07:11:44.808Z,1015.58
2022-12-04T07:12:44.810Z,1015.60
2022-12-04T07:13:44.781Z,1015.68
2022-12-04T07:14:44.780Z,1015.65
2022-12-04T07:15:44.751Z,1015.65
2022-12-04T07:16:44.794Z,1015.64
2022-12-04T07:17:44.732Z,1015.63
2022-12-04T07:18:44.745Z,1015.53
2022-12-04T07:19:44.710Z,1015.57
2022-12-04T07:20:44.705Z,1015.49
2022-12-04T07:21:44.693Z,1015.54
2022-12-04T07:22:44.692Z,1015.52
2022-12-04T07:23:44.663Z,1015.52
2022-12-04T07:24:44.653Z,1015.51
2022-12-04T07:25:44.641Z,1015.53
2022-12-04T07:26:44.625Z,1015.56
2022-12-04T07:27:44.613Z,1015.52
2022-12-04T07:28:44.612Z,1015.52
2022-12-04T07:29:44.588Z,1015.55
2022-12-04T07:30:44.575Z,1015.55
2022-12-04T07:31:44.756Z,1015.56
2022-12-04T07:32:44.550Z,1015.55
2022-12-04T07:33:44.529Z,1015.52
2022-12-04T07:34:44.519Z,1015.56
2022-12-04T07:35:44.551Z,1015.59
2022-12-04T07:36:44.500Z,1015.55
2022-12-04T07:37:44.481Z,1015.59
2022-12-04T07:38:44.471Z,1015.54
2022-12-04T07:39:44.471Z,1015.63
2022-12-04T07:40:44.452Z,1015.62
2022-12-04T07:41:44.432Z,1015.62
2022-12-04T07:42:44.431Z,1015.66
2022-12-04T07:43:44.392Z,1015.61
2022-12-04T07:44:44.389Z,1015.65
2022-12-04T07:45:44.410Z,1015.64
2022-12-04T07:46:44.391Z,1015.64
2022-12-04T07:47:44.369Z,1015.60
2022-12-04T07:48:44.341Z,1015.51
2022-12-04T07:49:44.319Z,1015.60
2022-12-04T07:50:44.329Z,1015.59
2022-12-04T07:51:44.303Z,1015.64
2022-12-04T07:52:44.302Z,1015.66
2022-12-04T07:53:44.275Z,1015.61
2022-12-04T07:54:44.272Z,1015.69
2022-12-04T07:55:44.259Z,1015.70
2022-12-04T07:56:44.261Z,1015.63
2022-12-04T07:57:44.242Z,1015.69
2022-12-04T07:58:44.229Z,1015.74
2022-12-04T07:59:44.204Z,1015.77
2022-12-04T08:00:44.209Z,1015.75
2022-12-04T08:01:44.337Z,1015.79
2022-12-04T08:02:44.186Z,1015.82
2022-12-04T08:03:47.958Z,1015.70
2022-12-04T08:04:44.238Z,1015.75
2022-12-04T08:05:44.129Z,1015.82
2022-12-04T08:06:44.149Z,1015.79
2022-12-04T08:07:44.140Z,1015.82
2022-12-04T08:08:44.090Z,1015.81
2022-12-04T08:09:44.072Z,1015.85
2022-12-04T08:10:44.070Z,1015.90
2022-12-04T08:11:44.143Z,1015.85
2022-12-04T08:12:44.055Z,1015.88
2022-12-04T08:13:44.018Z,1015.81
2022-12-04T08:14:44.009Z,1015.80
2022-12-04T08:15:43.991Z,1015.78
2022-12-04T08:16:48.181Z,1015.76
2022-12-04T08:17:44.979Z,1015.72
2022-12-04T08:18:43.970Z,1015.82
2022-12-04T08:19:43.939Z,1015.77
2022-12-04T08:20:43.937Z,1015.80
2022-12-04T08:21:43.922Z,1015.86
2022-12-04T08:22:43.910Z,1015.84
2022-12-04T08:23:43.901Z,1015.83
2022-12-04T08:24:43.892Z,1015.88
2022-12-04T08:25:44.002Z,1015.85
2022-12-04T08:26:43.856Z,1015.87
2022-12-04T08:27:50.964Z,1015.83
2022-12-04T08:28:43.927Z,1015.86
2022-12-04T08:29:43.826Z,1015.89
2022-12-04T08:30:43.848Z,1015.88
2022-12-04T08:31:43.805Z,1015.86
2022-12-04T08:32:43.812Z,1015.83
2022-12-04T08:33:43.794Z,1015.84
2022-12-04T08:34:43.763Z,1015.88
2022-12-04T08:35:43.744Z,1015.82
2022-12-04T08:36:43.741Z,1015.82
2022-12-04T08:37:43.725Z,1015.86
2022-12-04T08:38:43.715Z,1015.84
2022-12-04T08:39:43.692Z,1015.86
2022-12-04T08:40:43.693Z,1015.83
2022-12-04T08:41:43.665Z,1015.83
2022-12-04T08:42:43.663Z,1015.86
2022-12-04T08:43:43.662Z,1015.80
2022-12-04T08:44:43.662Z,1015.87
2022-12-04T08:45:43.675Z,1015.88
2022-12-04T08:46:43.656Z,1015.88
2022-12-04T08:47:46.859Z,1015.95
2022-12-04T08:48:44.586Z,1015.90
2022-12-04T08:49:43.578Z,1015.94
2022-12-04T08:50:43.582Z,1015.91
2022-12-04T08:51:43.544Z,1015.90
2022-12-04T08:52:43.543Z,1015.90
2022-12-04T08:53:43.521Z,1015.84
2022-12-04T08:54:43.523Z,1015.91
2022-12-04T08:55:43.501Z,1015.84
2022-12-04T08:56:43.474Z,1015.86
2022-12-04T08:57:43.472Z,1015.87
2022-12-04T08:58:43.460Z,1015.89
2022-12-04T08:59:43.454Z,1015.84
2022-12-04T09:00:43.476Z,1015.88
2022-12-04T09:01:43.595Z,1015.84
2022-12-04T09:02:43.433Z,1015.82
2022-12-04T09:03:43.394Z,1015.82
2022-12-04T09:04:43.465Z,1015.83
2022-12-04T09:05:43.373Z,1015.73
2022-12-04T09:06:43.376Z,1015.73
2022-12-04T09:07:43.404Z,1015.73
2022-12-04T09:08:43.334Z,1015.73
2022-12-04T09:09:48.097Z,1015.70
2022-12-04T09:10:44.312Z,1015.72
2022-12-04T09:11:43.292Z,1015.76
2022-12-04T09:12:43.272Z,1015.74
2022-12-04T09:13:43.263Z,1015.68
2022-12-04T09:14:43.311Z,1015.67
2022-12-04T09:15:43.309Z,1015.67
2022-12-04T09:16:43.293Z,1015.68
2022-12-04T09:17:43.209Z,1015.64
2022-12-04T09:18:43.185Z,1015.68
2022-12-04T09:19:43.173Z,1015.68
2022-12-04T09:20:43.153Z,1015.65
2022-12-04T09:21:43.170Z,1015.71
2022-12-04T09:23:02.709Z,1015.82
2022-12-04T09:23:44.131Z,1015.82
2022-12-04T09:24:43.101Z,1015.85
2022-12-04T09:25:43.134Z,1015.85
2022-12-04T09:26:43.152Z,1015.80
2022-12-04T09:27:43.095Z,1015.82
2022-12-04T09:28:43.071Z,1015.81
2022-12-04T09:29:43.062Z,1015.85
2022-12-04T09:30:43.094Z,1015.82
2022-12-04T09:31:43.184Z,1015.82
2022-12-04T09:32:43.072Z,1015.81
2022-12-04T09:33:43.001Z,1015.89
2022-12-04T09:34:44.348Z,1015.85
2022-12-04T09:35:42.995Z,1015.86
2022-12-04T09:36:43.030Z,1015.82
2022-12-04T09:37:42.963Z,1015.81
2022-12-04T09:38:43.001Z,1015.78
2022-12-04T09:39:42.952Z,1015.81
2022-12-04T09:40:42.962Z,1015.79
2022-12-04T09:41:42.954Z,1015.81
2022-12-04T09:42:42.912Z,1015.81
2022-12-04T09:43:42.914Z,1015.75
2022-12-04T09:44:42.863Z,1015.69
2022-12-04T09:45:42.864Z,1015.76
2022-12-04T09:46:42.962Z,1015.72
2022-12-04T09:47:42.862Z,1015.71
2022-12-04T09:48:42.825Z,1015.72
2022-12-04T09:49:42.811Z,1015.72
2022-12-04T09:50:42.794Z,1015.70
2022-12-04T09:51:42.870Z,1015.67
2022-12-04T09:52:42.778Z,1015.57
2022-12-04T09:53:42.773Z,1015.56
2022-12-04T09:54:42.740Z,1015.57
2022-12-04T09:55:42.731Z,1015.56
2022-12-04T09:56:42.700Z,1015.53
2022-12-04T09:57:42.713Z,1015.55
2022-12-04T09:58:42.693Z,1015.50
2022-12-04T09:59:42.705Z,1015.47
2022-12-04T10:00:42.664Z,1015.45
2022-12-04T10:01:42.659Z,1015.46
2022-12-04T10:02:42.804Z,1015.47
2022-12-04T10:03:42.944Z,1015.47
2022-12-04T10:04:42.624Z,1015.42
2022-12-04T10:05:42.719Z,1015.50
2022-12-04T10:06:42.579Z,1015.49
2022-12-04T10:07:42.646Z,1015.41
2022-12-04T10:08:42.551Z,1015.39
2022-12-04T10:09:42.550Z,1015.43
2022-12-04T10:10:42.612Z,1015.37
2022-12-04T10:11:42.540Z,1015.40
2022-12-04T10:12:42.508Z,1015.35
2022-12-04T10:13:42.520Z,1015.40
2022-12-04T10:14:42.486Z,1015.36
2022-12-04T10:15:42.563Z,1015.45
2022-12-04T10:16:42.472Z,1015.43
2022-12-04T10:17:42.449Z,1015.46
2022-12-04T10:18:42.422Z,1015.45
2022-12-04T10:19:42.437Z,1015.39
2022-12-04T10:20:42.419Z,1015.43
2022-12-04T10:21:42.481Z,1015.44
2022-12-04T10:22:42.401Z,1015.41
2022-12-04T10:23:42.395Z,1015.44
2022-12-04T10:24:42.442Z,1015.44
2022-12-04T10:25:43.489Z,1015.45
2022-12-04T10:26:42.363Z,1015.48
2022-12-04T10:27:42.351Z,1015.42
2022-12-04T10:28:42.358Z,1015.34
2022-12-04T10:29:42.310Z,1015.31
2022-12-04T10:30:42.284Z,1015.28
2022-12-04T10:31:42.415Z,1015.29
2022-12-04T10:32:42.299Z,1015.24
2022-12-04T10:33:42.251Z,1015.29
2022-12-04T10:34:45.642Z,1015.26
2022-12-04T10:35:42.220Z,1015.24
2022-12-04T10:36:42.209Z,1015.15
2022-12-04T10:37:42.230Z,1015.18
2022-12-04T10:38:42.199Z,1015.15
2022-12-04T10:39:42.190Z,1015.15
2022-12-04T10:40:42.151Z,1015.09
2022-12-04T10:41:42.221Z,1015.14
2022-12-04T10:42:42.155Z,1015.13
2022-12-04T10:43:42.161Z,1015.13
2022-12-04T10:44:42.109Z,1015.11
2022-12-04T10:45:42.218Z,1015.15
2022-12-04T10:46:46.015Z,1015.07
2022-12-04T10:47:42.078Z,1015.03
2022-12-04T10:48:42.058Z,1015.06
2022-12-04T10:49:42.047Z,1015.08
2022-12-04T10:50:42.018Z,1015.10
2022-12-04T10:51:42.029Z,1015.07
2022-12-04T10:52:42.051Z,1015.04
2022-12-04T10:53:42.300Z,1015.06
2022-12-04T10:54:41.979Z,1015.01
2022-12-04T10:55:41.970Z,1015.04
2022-12-04T10:56:41.955Z,1015.01
2022-12-04T10:57:41.962Z,1015.03
2022-12-04T10:58:41.936Z,1014.96
2022-12-04T10:59:41.929Z,1015.01
2022-12-04T11:00:41.891Z,1014.93
2022-12-04T11:01:41.945Z,1014.97
2022-12-04T11:02:42.007Z,1014.96
2022-12-04T11:03:41.931Z,1014.90
2022-12-04T11:04:41.854Z,1014.93
2022-12-04T11:05:41.951Z,1014.91
2022-12-04T11:06:41.818Z,1014.89
2022-12-04T11:07:41.862Z,1014.91
2022-12-04T11:08:41.797Z,1014.87
2022-12-04T11:09:41.807Z,1014.82
2022-12-04T11:10:41.770Z,1014.84
2022-12-04T11:11:41.964Z,1014.87
2022-12-04T11:12:41.749Z,1014.84
2022-12-04T11:13:41.739Z,1014.88
2022-12-04T11:14:46.649Z,1014.90
2022-12-04T11:15:42.774Z,1014.87
2022-12-04T11:16:41.743Z,1014.93
2022-12-04T11:17:41.687Z,1014.95
2022-12-04T11:18:41.667Z,1014.91
2022-12-04T11:19:41.679Z,1014.94
2022-12-04T11:20:46.711Z,1014.93
2022-12-04T11:21:42.687Z,1014.91
2022-12-04T11:22:41.619Z,1014.97
2022-12-04T11:23:41.606Z,1014.95
2022-12-04T11:24:41.607Z,1014.92
2022-12-04T11:25:41.600Z,1014.92
2022-12-04T11:26:41.631Z,1014.97
2022-12-04T11:27:41.558Z,1014.93
2022-12-04T11:28:42.685Z,1014.89
2022-12-04T11:29:41.537Z,1014.91
2022-12-04T11:30:41.520Z,1014.95
2022-12-04T11:31:41.557Z,1014.87
2022-12-04T11:32:41.476Z,1014.88
2022-12-04T11:33:41.482Z,1014.86
2022-12-04T11:34:41.478Z,1014.93
2022-12-04T11:35:41.499Z,1014.94
2022-12-04T11:36:41.467Z,1014.89
2022-12-04T11:37:45.309Z,1014.92
2022-12-04T11:38:41.429Z,1014.90
2022-12-04T11:39:41.429Z,1014.92
2022-12-04T11:40:41.409Z,1014.90
2022-12-04T11:41:41.377Z,1014.94
2022-12-04T11:42:41.370Z,1014.93
2022-12-04T11:43:41.367Z,1014.90
2022-12-04T11:44:41.330Z,1014.88
2022-12-04T11:45:41.345Z,1014.88
2022-12-04T11:46:41.365Z,1014.84
2022-12-04T11:47:41.297Z,1014.83
2022-12-04T11:48:41.267Z,1014.85
2022-12-04T11:49:55.080Z,1014.85
2022-12-04T11:50:42.279Z,1014.82
2022-12-04T11:51:41.378Z,1014.83
2022-12-04T11:52:41.228Z,1014.83
2022-12-04T11:53:41.270Z,1014.87
2022-12-04T11:54:41.207Z,1014.80
2022-12-04T11:55:41.220Z,1014.80
2022-12-04T11:56:41.187Z,1014.82
2022-12-04T11:57:41.167Z,1014.81
2022-12-04T11:58:41.146Z,1014.77
2022-12-04T11:59:41.266Z,1014.73
2022-12-04T12:00:41.124Z,1014.72
2022-12-04T12:01:41.190Z,1014.72
2022-12-04T12:02:41.185Z,1014.66
2022-12-04T12:03:41.085Z,1014.68
2022-12-04T12:04:41.055Z,1014.67
2022-12-04T12:05:41.089Z,1014.62