createdAt,value
2023-05-10T00:00:45.158Z,53.65
2023-05-10T00:05:52.121Z,53.89
2023-05-10T00:10:58.959Z,54.13
2023-05-10T00:16:06.536Z,54.42
2023-05-10T00:21:13.573Z,54.79
2023-05-10T00:26:20.990Z,54.90
2023-05-10T00:31:29.949Z,55.47
2023-05-10T00:36:38.014Z,55.74
2023-05-10T00:41:44.929Z,56.19
2023-05-10T00:46:53.117Z,56.36
2023-05-10T00:52:00.463Z,56.42
2023-05-10T00:57:07.578Z,56.75
2023-05-10T01:02:15.398Z,57.14
2023-05-10T01:07:22.469Z,57.40
2023-05-10T01:12:29.821Z,57.64
2023-05-10T01:17:37.997Z,57.88
2023-05-10T01:23:05.852Z,58.26
2023-05-10T01:28:41.204Z,58.61
2023-05-10T01:33:54.317Z,58.74
2023-05-10T01:39:07.692Z,59.05
2023-05-10T01:44:22.695Z,59.50
2023-05-10T01:49:34.576Z,59.58
2023-05-10T01:54:47.033Z,60.09
2023-05-10T01:59:55.859Z,60.28
2023-05-10T02:05:04.606Z,60.49
2023-05-10T02:10:13.918Z,60.87
2023-05-10T02:15:25.698Z,61.19
2023-05-10T02:20:34.545Z,61.53
2023-05-10T02:25:42.448Z,61.83
2023-05-10T02:30:51.227Z,62.05
2023-05-10T02:35:58.926Z,62.33
2023-05-10T02:41:10.317Z,62.76
2023-05-10T02:46:20.245Z,62.90
2023-05-10T02:51:30.636Z,63.11
2023-05-10T02:56:42.856Z,63.16
2023-05-10T03:01:49.919Z,63.40
2023-05-10T03:06:57.027Z,63.71
2023-05-10T03:12:13.862Z,63.73
2023-05-10T03:17:31.495Z,64.20
2023-05-10T03:22:45.170Z,64.37
2023-05-10T03:27:56.506Z,64.44
2023-05-10T03:33:09.175Z,64.36
2023-05-10T03:38:19.228Z,64.41
2023-05-10T03:43:26.840Z,64.23
2023-05-10T03:48:34.509Z,64.31
2023-05-10T03:53:41.488Z,64.39
2023-05-10T03:58:48.461Z,64.13
2023-05-10T04:03:55.524Z,64.16
2023-05-10T04:09:05.249Z,63.99
2023-05-10T04:14:12.341Z,63.92
2023-05-10T04:19:19.444Z,63.89
2023-05-10T04:24:27.277Z,63.73
2023-05-10T04:29:34.293Z,63.65
2023-05-10T04:34:41.359Z,63.46
2023-05-10T04:39:48.389Z,63.46
2023-05-10T04:44:55.369Z,63.14
2023-05-10T04:50:02.720Z,62.89
2023-05-10T04:55:11.139Z,62.85
2023-05-10T05:00:19.652Z,62.35
2023-05-10T05:05:26.817Z,62.22
2023-05-10T05:10:33.763Z,61.74
2023-05-10T05:15:40.922Z,61.45
2023-05-10T05:20:47.868Z,60.99
2023-05-10T05:25:55.476Z,61.71
2023-05-10T05:31:02.493Z,61.51
2023-05-10T05:36:10.192Z,60.78
2023-05-10T05:41:17.033Z,60.17
2023-05-10T05:46:24.091Z,58.58
2023-05-10T05:51:31.122Z,58.41
2023-05-10T05:56:39.013Z,58.44
2023-05-10T06:01:46.461Z,57.92
2023-05-10T06:06:53.541Z,56.33
2023-05-10T06:12:00.731Z,56.96
2023-05-10T06:17:07.982Z,55.01
2023-05-10T06:22:15.466Z,53.69
2023-05-10T06:27:22.759Z,53.76
2023-05-10T06:32:29.815Z,54.04
2023-05-10T06:37:36.739Z,53.17
2023-05-10T06:42:43.771Z,53.07
2023-05-10T06:47:50.880Z,51.96
2023-05-10T06:52:57.840Z,52.32
2023-05-10T06:58:04.652Z,51.74
2023-05-10T07:03:11.940Z,51.47
2023-05-10T07:08:19.179Z,51.11
2023-05-10T07:13:26.211Z,51.04
2023-05-10T07:18:33.230Z,50.38
2023-05-10T07:23:40.521Z,50.20
2023-05-10T07:28:48.236Z,50.11
2023-05-10T07:33:55.215Z,49.48
2023-05-10T07:39:02.157Z,49.62
2023-05-10T07:44:09.608Z,49.43
2023-05-10T07:49:16.520Z,49.42
2023-05-10T07:54:23.396Z,48.70
2023-05-10T07:59:31.048Z,49.39
2023-05-10T08:04:38.192Z,50.45
2023-05-10T08:09:45.169Z,47.49
2023-05-10T08:14:52.050Z,47.75
2023-05-10T08:19:58.997Z,47.44
2023-05-10T08:25:06.405Z,47.74
2023-05-10T08:30:14.562Z,47.10
2023-05-10T08:35:21.549Z,47.72
2023-05-10T08:40:29.693Z,47.58
2023-05-10T08:45:39.614Z,47.04
2023-05-10T08:50:47.240Z,46.40
2023-05-10T08:55:54.445Z,46.58
2023-05-10T09:01:01.923Z,45.56
2023-05-10T09:06:09.430Z,45.89
2023-05-10T09:11:16.942Z,45.96
2023-05-10T09:16:24.465Z,46.20
2023-05-10T09:21:32.240Z,46.06
2023-05-10T09:26:47.580Z,45.42
2023-05-10T09:31:56.332Z,45.22
2023-05-10T09:37:05.729Z,45.12
2023-05-10T09:42:13.167Z,44.90
2023-05-10T09:47:22.289Z,44.27
2023-05-10T09:52:29.187Z,44.09
2023-05-10T09:57:36.186Z,43.51
2023-05-10T10:02:44.021Z,43.37
2023-05-10T10:07:51.567Z,43.42
2023-05-10T10:12:58.856Z,42.90
2023-05-10T10:18:07.332Z,42.38
2023-05-10T10:23:17.920Z,42.61
2023-05-10T10:28:37.854Z,42.75
2023-05-10T10:34:02.147Z,42.15
2023-05-10T10:39:14.409Z,40.80
2023-05-10T10:44:45.112Z,41.12
2023-05-10T10:50:04.541Z,40.48
2023-05-10T10:55:13.548Z,40.01
2023-05-10T11:00:32.046Z,39.50
2023-05-10T11:05:44.837Z,39.16
2023-05-10T11:11:11.280Z,39.52
2023-05-10T11:16:24.676Z,39.48
2023-05-10T11:21:32.543Z,38.53
2023-05-10T11:26:40.160Z,38.31
2023-05-10T11:31:48.684Z,37.59
2023-05-10T11:36:57.073Z,37.76
2023-05-10T11:42:04.213Z,37.22
2023-05-10T11:47:11.136Z,37.55
2023-05-10T11:52:20.797Z,36.53
2023-05-10T11:57:30.207Z,35.74
2023-05-10T12:02:37.457Z,34.99
2023-05-10T12:07:44.415Z,35.26
2023-05-10T12:12:54.108Z,34.93
2023-05-10T12:18:02.282Z,32.72
2023-05-10T12:23:13.523Z,32.96
2023-05-10T12:33:50.624Z,33.12
2023-05-10T12:39:05.932Z,32.32
2023-05-10T12:44:12.829Z,31.01
2023-05-10T12:49:20.774Z,31.41
2023-05-10T12:54:27.792Z,29.87
2023-05-10T12:59:36.068Z,28.65
2023-05-10T13:04:44.969Z,28.68
2023-05-10T13:09:52.011Z,27.68
2023-05-10T13:14:58.986Z,27.94
2023-05-10T13:20:06.816Z,26.99
2023-05-10T13:25:14.310Z,27.10
2023-05-10T13:30:21.668Z,26.60
2023-05-10T13:35:28.877Z,25.56
2023-05-10T13:40:37.029Z,24.92
2023-05-10T13:45:44.599Z,24.75
2023-05-10T13:50:51.471Z,25.79
2023-05-10T13:55:58.308Z,25.84
2023-05-10T14:01:05.870Z,25.82
2023-05-10T14:06:12.879Z,26.59
2023-05-10T14:11:19.729Z,27.23
2023-05-10T14:16:27.521Z,27.55
2023-05-10T14:21:34.353Z,26.99
2023-05-10T14:26:43.776Z,26.44
2023-05-10T14:31:50.919Z,26.09
2023-05-10T14:36:58.353Z,25.39
2023-05-10T14:42:05.727Z,25.36
2023-05-10T14:47:12.853Z,26.12
2023-05-10T14:52:21.383Z,26.24
2023-05-10T14:57:30.543Z,25.84
2023-05-10T15:02:37.713Z,25.93
2023-05-10T15:07:45.172Z,26.35
2023-05-10T15:12:51.998Z,26.07
2023-05-10T15:17:58.991Z,25.69
2023-05-10T15:23:06.052Z,25.80
2023-05-10T15:28:12.839Z,25.91
2023-05-10T15:33:19.973Z,25.58
2023-05-10T15:38:26.959Z,24.89
2023-05-10T15:43:33.969Z,25.33
2023-05-10T15:48:41.248Z,25.76
2023-05-10T15:54:05.425Z,26.13
2023-05-10T15:59:13.430Z,27.03
2023-05-10T16:04:21.030Z,27.09
2023-05-10T16:09:28.253Z,27.03
2023-05-10T16:14:35.693Z,27.46
2023-05-10T16:19:42.777Z,27.85
2023-05-10T16:24:49.844Z,27.92
2023-05-10T16:29:56.779Z,28.38
2023-05-10T16:35:04.248Z,28.68
2023-05-10T16:40:12.624Z,29.09
2023-05-10T16:45:19.843Z,29.68
2023-05-10T16:50:27.178Z,30.11
2023-05-10T16:55:34.281Z,30.16
2023-05-10T17:00:41.399Z,30.41
2023-05-10T17:05:48.658Z,30.63
2023-05-10T17:10:56.458Z,31.14
2023-05-10T17:16:05.046Z,31.19
2023-05-10T17:21:12.620Z,31.61
2023-05-10T17:26:19.615Z,31.99
2023-05-10T17:31:26.541Z,32.26
2023-05-10T17:36:33.540Z,32.43
2023-05-10T17:41:40.433Z,32.91
2023-05-10T17:46:50.066Z,33.21
2023-05-10T17:51:57.151Z,33.69
2023-05-10T17:57:04.271Z,34.01
2023-05-10T18:02:14.369Z,34.28
2023-05-10T18:07:23.790Z,34.73
2023-05-10T18:12:31.194Z,35.16
2023-05-10T18:17:38.113Z,35.58
2023-05-10T18:22:45.084Z,35.94
2023-05-10T18:27:52.110Z,36.53
2023-05-10T18:32:59.069Z,36.63
2023-05-10T18:38:06.078Z,36.98
2023-05-10T18:43:12.876Z,37.46
2023-05-10T18:48:19.984Z,38.11
2023-05-10T18:53:27.037Z,38.68
2023-05-10T18:58:35.676Z,39.16
2023-05-10T19:03:42.574Z,39.78
2023-05-10T19:08:49.608Z,40.58
2023-05-10T19:13:56.492Z,41.06
2023-05-10T19:19:03.581Z,41.94
2023-05-10T19:24:12.440Z,42.38
2023-05-10T19:29:19.394Z,42.81
2023-05-10T19:34:26.557Z,43.29
2023-05-10T19:39:33.739Z,43.78
2023-05-10T19:44:40.945Z,44.12
2023-05-10T19:49:47.931Z,44.38
2023-05-10T19:54:54.869Z,44.47
2023-05-10T20:00:01.980Z,44.63
2023-05-10T20:05:18.877Z,44.88
2023-05-10T20:10:27.144Z,45.64
2023-05-10T20:15:34.384Z,45.52
2023-05-10T20:20:41.404Z,45.94
2023-05-10T20:25:48.362Z,46.15
2023-05-10T20:30:56.882Z,46.71
2023-05-10T20:36:03.945Z,47.38
2023-05-10T20:41:10.835Z,47.39
2023-05-10T20:46:17.962Z,47.55
2023-05-10T20:51:25.047Z,48.08
2023-05-10T20:56:32.050Z,48.37
2023-05-10T21:01:39.021Z,48.97
2023-05-10T21:06:46.588Z,49.25
2023-05-10T21:11:53.812Z,49.43
2023-05-10T21:17:00.749Z,49.50
2023-05-10T21:22:07.815Z,49.75
2023-05-10T21:27:15.066Z,49.96
2023-05-10T21:32:23.113Z,49.99
2023-05-10T21:37:30.416Z,50.01
2023-05-10T21:42:37.384Z,50.23
2023-05-10T21:47:44.504Z,50.04
2023-05-10T21:52:51.366Z,50.10
2023-05-10T21:57:59.495Z,50.03
2023-05-10T22:03:06.551Z,50.06
2023-05-10T22:08:13.803Z,50.00
2023-05-10T22:13:20.778Z,50.12
2023-05-10T22:18:27.850Z,50.30
2023-05-10T22:23:34.822Z,50.61
2023-05-10T22:28:41.786Z,50.73
2023-05-10T22:33:48.858Z,50.76
2023-05-10T22:38:55.765Z,50.75
2023-05-10T22:44:02.849Z,50.80
2023-05-10T22:49:09.804Z,50.77
2023-05-10T22:54:16.665Z,50.98
2023-05-10T22:59:24.573Z,51.01
2023-05-10T23:04:31.601Z,51.24
2023-05-10T23:09:38.589Z,51.47
2023-05-10T23:14:46.694Z,51.59
2023-05-10T23:19:53.608Z,51.67
2023-05-10T23:25:00.779Z,51.83
2023-05-10T23:30:09.644Z,51.97
2023-05-10T23:35:16.618Z,52.25
2023-05-10T23:40:23.414Z,52.24
2023-05-10T23:45:30.441Z,52.60
2023-05-10T23:50:38.185Z,52.80
2023-05-10T23:55:45.600Z,53.04
