createdAt,value
2022-09-03T00:02:09.464Z,23.80
2022-09-03T00:04:48.768Z,23.80
2022-09-03T00:07:30.756Z,23.80
2022-09-03T00:10:02.993Z,23.80
2022-09-03T00:12:36.883Z,23.80
2022-09-03T00:15:15.054Z,23.80
2022-09-03T00:18:02.717Z,23.80
2022-09-03T00:20:39.692Z,23.80
2022-09-03T00:23:28.773Z,23.70
2022-09-03T00:26:13.962Z,23.70
2022-09-03T00:29:08.784Z,23.70
2022-09-03T00:31:43.330Z,23.70
2022-09-03T00:34:14.717Z,23.70
2022-09-03T00:36:44.221Z,23.60
2022-09-03T00:39:16.048Z,23.70
2022-09-03T00:42:08.161Z,23.70
2022-09-03T00:45:04.568Z,23.60
2022-09-03T00:47:52.326Z,23.60
2022-09-03T00:50:41.030Z,23.60
2022-09-03T00:53:30.845Z,23.60
2022-09-03T00:56:23.708Z,23.60
2022-09-03T00:59:08.940Z,23.60
2022-09-03T01:02:06.240Z,23.60
2022-09-03T01:04:51.977Z,23.60
2022-09-03T01:07:46.378Z,23.60
2022-09-03T01:10:32.333Z,23.60
2022-09-03T01:13:15.839Z,23.60
2022-09-03T01:15:42.564Z,23.60
2022-09-03T01:18:17.320Z,23.60
2022-09-03T01:21:07.435Z,23.50
2022-09-03T01:23:46.445Z,23.50
2022-09-03T01:26:37.158Z,23.50
2022-09-03T01:29:27.709Z,23.50
2022-09-03T01:32:11.921Z,23.50
2022-09-03T01:34:50.886Z,23.50
2022-09-03T01:38:05.256Z,23.50
2022-09-03T01:40:47.972Z,23.50
2022-09-03T01:43:45.243Z,23.50
2022-09-03T01:46:40.431Z,23.50
2022-09-03T01:49:23.171Z,23.50
2022-09-03T01:52:24.669Z,23.50
2022-09-03T01:55:24.794Z,23.40
2022-09-03T01:58:18.861Z,23.50
2022-09-03T02:00:51.848Z,23.40
2022-09-03T02:03:25.014Z,23.40
2022-09-03T02:05:53.169Z,23.40
2022-09-03T02:08:20.648Z,23.40
2022-09-03T02:10:56.859Z,23.40
2022-09-03T02:13:33.603Z,23.40
2022-09-03T02:16:07.702Z,23.40
2022-09-03T02:18:41.446Z,23.30
2022-09-03T02:21:10.559Z,23.30
2022-09-03T02:23:40.467Z,23.40
2022-09-03T02:26:10.032Z,23.30
2022-09-03T02:28:37.742Z,23.40
2022-09-03T02:31:05.426Z,23.30
2022-09-03T02:33:39.788Z,23.40
2022-09-03T02:36:10.399Z,23.30
2022-09-03T02:38:37.930Z,23.30
2022-09-03T02:41:04.917Z,23.30
2022-09-03T02:43:48.091Z,23.30
2022-09-03T02:46:29.853Z,23.30
2022-09-03T02:48:56.795Z,23.30
2022-09-03T02:51:23.711Z,23.30
2022-09-03T02:53:50.905Z,23.30
2022-09-03T02:56:18.324Z,23.30
2022-09-03T02:58:45.113Z,23.20
2022-09-03T03:01:14.593Z,23.30
2022-09-03T03:03:51.076Z,23.20
2022-09-03T03:06:21.036Z,23.20
2022-09-03T03:08:49.565Z,23.20
2022-09-03T03:11:18.371Z,23.20
2022-09-03T03:13:46.468Z,23.20
2022-09-03T03:16:14.733Z,23.20
2022-09-03T03:18:41.927Z,23.20
2022-09-03T03:21:14.661Z,23.20
2022-09-03T03:23:41.997Z,23.20
2022-09-03T03:26:11.834Z,23.20
2022-09-03T03:28:38.877Z,23.20
2022-09-03T03:31:17.159Z,23.10
2022-09-03T03:33:44.481Z,23.10
2022-09-03T03:36:14.622Z,23.20
2022-09-03T03:38:43.081Z,23.10
2022-09-03T03:41:15.740Z,23.10
2022-09-03T03:43:42.899Z,23.10
2022-09-03T03:46:13.681Z,23.20
2022-09-03T03:48:40.530Z,23.10
2022-09-03T03:51:09.784Z,23.10
2022-09-03T03:53:38.484Z,23.10
2022-09-03T03:56:07.986Z,23.10
2022-09-03T03:58:35.232Z,23.10
2022-09-03T04:01:25.939Z,23.10
2022-09-03T04:03:56.280Z,23.10
2022-09-03T04:06:24.092Z,23.10
2022-09-03T04:08:51.397Z,23.10
2022-09-03T04:11:21.600Z,23.10
2022-09-03T04:13:49.483Z,23.00
2022-09-03T04:16:25.018Z,23.00
2022-09-03T04:18:52.911Z,23.10
2022-09-03T04:21:26.566Z,23.00
2022-09-03T04:23:55.715Z,23.00
2022-09-03T04:26:37.196Z,23.00
2022-09-03T04:29:06.525Z,23.00
2022-09-03T04:31:34.725Z,23.00
2022-09-03T04:34:02.295Z,23.00
2022-09-03T04:36:30.969Z,23.00
2022-09-03T04:39:00.081Z,23.00
2022-09-03T04:41:29.673Z,23.00
2022-09-03T04:43:58.949Z,23.00
2022-09-03T04:46:34.061Z,23.00
2022-09-03T04:49:02.265Z,23.00
2022-09-03T04:51:30.180Z,22.90
2022-09-03T04:54:01.205Z,22.90
2022-09-03T04:56:31.651Z,23.00
2022-09-03T04:59:01.552Z,23.00
2022-09-03T05:01:30.862Z,23.00
2022-09-03T05:03:58.702Z,23.00
2022-09-03T05:06:30.855Z,23.00
2022-09-03T05:08:58.209Z,23.00
2022-09-03T05:11:26.748Z,23.00
2022-09-03T05:13:56.322Z,23.00
2022-09-03T05:16:24.459Z,23.00
2022-09-03T05:18:56.649Z,22.90
2022-09-03T05:21:23.935Z,23.00
2022-09-03T05:23:52.089Z,22.90
2022-09-03T05:26:23.233Z,23.00
2022-09-03T05:28:57.537Z,22.90
2022-09-03T05:31:26.761Z,22.90
2022-09-03T05:33:59.765Z,22.90
2022-09-03T05:36:29.830Z,23.00
2022-09-03T05:38:58.676Z,23.00
2022-09-03T05:41:26.912Z,23.00
2022-09-03T05:43:56.202Z,23.00
2022-09-03T05:46:30.175Z,23.00
2022-09-03T05:48:57.873Z,23.00
2022-09-03T05:51:25.356Z,23.00
2022-09-03T05:53:53.559Z,23.00
2022-09-03T05:56:22.125Z,23.00
2022-09-03T05:58:51.360Z,23.00
2022-09-03T06:01:23.678Z,23.10
2022-09-03T06:04:00.395Z,23.30
2022-09-03T06:06:29.370Z,23.60
2022-09-03T06:09:02.687Z,23.70
2022-09-03T06:11:31.030Z,23.80
2022-09-03T06:14:01.489Z,23.80
2022-09-03T06:16:33.036Z,23.90
2022-09-03T06:19:03.728Z,24.00
2022-09-03T06:21:31.721Z,24.10
2022-09-03T06:24:00.274Z,24.20
2022-09-03T06:26:29.711Z,24.20
2022-09-03T06:28:57.028Z,24.30
2022-09-03T06:31:24.800Z,24.40
2022-09-03T06:33:58.576Z,24.40
2022-09-03T06:36:28.966Z,24.40
2022-09-03T06:38:58.057Z,24.50
2022-09-03T06:41:30.897Z,24.50
2022-09-03T06:44:04.100Z,24.60
2022-09-03T06:46:36.362Z,24.60
2022-09-03T06:49:03.613Z,24.70
2022-09-03T06:51:32.970Z,24.70
2022-09-03T06:54:02.513Z,24.70
2022-09-03T06:56:30.026Z,24.80
2022-09-03T06:58:58.775Z,24.80
2022-09-03T07:01:29.002Z,24.90
2022-09-03T07:04:01.072Z,24.90
2022-09-03T07:06:32.311Z,25.00
2022-09-03T07:09:00.138Z,25.00
2022-09-03T07:11:31.519Z,25.00
2022-09-03T07:14:00.601Z,25.00
2022-09-03T07:16:29.813Z,25.00
2022-09-03T07:18:57.236Z,24.90
2022-09-03T07:21:27.086Z,24.90
2022-09-03T07:23:55.686Z,25.00
2022-09-03T07:26:28.682Z,24.90
2022-09-03T07:28:56.151Z,25.00
2022-09-03T07:31:27.203Z,25.00
2022-09-03T07:34:00.690Z,25.00
2022-09-03T07:36:35.376Z,25.00
2022-09-03T07:39:04.263Z,25.00
2022-09-03T07:41:33.282Z,25.10
2022-09-03T07:44:05.907Z,25.10
2022-09-03T07:46:35.283Z,25.20
2022-09-03T07:49:03.160Z,25.20
2022-09-03T07:51:32.105Z,25.20
2022-09-03T07:54:02.124Z,25.20
2022-09-03T07:56:32.178Z,25.30
2022-09-03T07:58:59.493Z,25.30
2022-09-03T08:01:34.369Z,25.20
2022-09-03T08:04:02.693Z,25.30
2022-09-03T08:06:33.218Z,25.40
2022-09-03T08:09:07.168Z,25.30
2022-09-03T08:11:37.915Z,25.40
2022-09-03T08:14:07.414Z,25.40
2022-09-03T08:16:37.453Z,25.40
2022-09-03T08:19:05.011Z,25.30
2022-09-03T08:21:32.186Z,25.30
2022-09-03T08:24:05.855Z,25.40
2022-09-03T08:26:38.774Z,25.50
2022-09-03T08:29:06.471Z,25.50
2022-09-03T08:31:34.517Z,25.60
2022-09-03T08:34:06.890Z,25.60
2022-09-03T08:36:38.793Z,25.50
2022-09-03T08:39:11.034Z,25.50
2022-09-03T08:42:01.053Z,25.50
2022-09-03T08:44:34.121Z,25.50
2022-09-03T08:47:28.098Z,25.50
2022-09-03T08:50:10.220Z,25.50
2022-09-03T08:52:49.924Z,25.50
2022-09-03T08:55:28.633Z,25.50
2022-09-03T08:58:04.993Z,25.60
2022-09-03T09:00:51.166Z,25.50
2022-09-03T09:03:46.088Z,25.50
2022-09-03T09:06:20.530Z,25.50
2022-09-03T09:08:53.256Z,25.50
2022-09-03T09:11:47.704Z,25.50
2022-09-03T09:14:23.965Z,25.50
2022-09-03T09:17:13.463Z,25.60
2022-09-03T09:20:09.799Z,25.50
2022-09-03T09:22:47.207Z,25.40
2022-09-03T09:25:22.091Z,25.50
2022-09-03T09:27:52.133Z,25.50
2022-09-03T09:30:20.035Z,25.40
2022-09-03T09:32:49.802Z,25.40
2022-09-03T09:35:19.514Z,25.40
2022-09-03T09:37:56.260Z,25.40
2022-09-03T09:40:26.060Z,25.40
2022-09-03T09:43:06.724Z,25.40
2022-09-03T09:45:38.129Z,25.40
2022-09-03T09:48:16.576Z,25.40
2022-09-03T09:50:43.505Z,25.40
2022-09-03T09:53:15.260Z,25.30
2022-09-03T09:56:01.853Z,25.40
2022-09-03T09:58:33.344Z,25.40
2022-09-03T10:01:30.515Z,25.40
2022-09-03T10:04:00.714Z,25.40
2022-09-03T10:06:51.541Z,25.40
2022-09-03T10:12:20.065Z,25.40
2022-09-03T10:14:54.929Z,25.40
2022-09-03T10:17:44.460Z,25.40
2022-09-03T10:20:28.344Z,25.40
2022-09-03T10:23:00.534Z,25.40
2022-09-03T10:26:17.822Z,25.40
2022-09-03T10:28:55.916Z,25.40
2022-09-03T10:31:48.259Z,25.40
2022-09-03T10:34:34.983Z,25.40
2022-09-03T10:37:19.974Z,25.40
2022-09-03T10:40:19.633Z,25.30
2022-09-03T10:43:18.305Z,25.20
2022-09-03T10:46:18.443Z,25.30
2022-09-03T10:49:29.403Z,25.20
2022-09-03T10:52:23.359Z,25.30
2022-09-03T10:55:18.373Z,25.30
2022-09-03T10:58:18.932Z,25.30
2022-09-03T11:00:55.405Z,25.30
2022-09-03T11:03:43.257Z,25.30
2022-09-03T11:06:24.977Z,25.30
2022-09-03T11:09:19.901Z,25.20
2022-09-03T11:11:53.545Z,25.20
2022-09-03T11:14:35.543Z,25.20
2022-09-03T11:17:13.324Z,25.10
2022-09-03T11:19:51.292Z,25.10
2022-09-03T11:22:20.739Z,25.10
2022-09-03T11:24:58.435Z,25.20
2022-09-03T11:27:43.286Z,25.10
2022-09-03T11:30:22.609Z,25.20
2022-09-03T11:32:57.090Z,25.20
2022-09-03T11:35:32.825Z,25.30
2022-09-03T11:38:02.608Z,25.20
2022-09-03T11:40:34.095Z,25.20
2022-09-03T11:43:08.243Z,25.40
2022-09-03T11:45:39.151Z,25.40
2022-09-03T11:48:36.968Z,25.40
2022-09-03T11:51:04.416Z,25.40
2022-09-03T11:53:35.941Z,25.40
2022-09-03T11:56:05.653Z,25.30
2022-09-03T11:58:38.262Z,25.30
2022-09-03T12:01:14.993Z,25.40
2022-09-03T12:03:59.695Z,25.30
2022-09-03T12:07:00.057Z,25.30
2022-09-03T12:10:02.699Z,25.30
2022-09-03T12:12:54.822Z,25.30
2022-09-03T12:15:39.196Z,25.30
2022-09-03T12:18:21.577Z,25.20
2022-09-03T12:21:02.076Z,25.20
2022-09-03T12:23:47.810Z,25.20
2022-09-03T12:26:27.452Z,25.20
2022-09-03T12:28:56.255Z,25.20
2022-09-03T12:31:30.113Z,25.30
2022-09-03T12:34:00.736Z,25.30
2022-09-03T12:36:38.444Z,25.40
2022-09-03T12:39:18.807Z,25.30
2022-09-03T12:42:06.833Z,25.30
2022-09-03T12:44:36.937Z,25.30
2022-09-03T12:49:58.771Z,25.20
2022-09-03T12:52:55.326Z,25.30
2022-09-03T12:55:22.361Z,25.20
2022-09-03T12:57:57.902Z,25.20
2022-09-03T13:00:33.385Z,25.20
2022-09-03T13:03:05.320Z,25.20
2022-09-03T13:05:45.953Z,25.20
2022-09-03T13:08:25.640Z,25.30
2022-09-03T13:10:56.625Z,25.30
2022-09-03T13:13:35.597Z,25.30
2022-09-03T13:16:39.870Z,25.30
2022-09-03T13:19:09.412Z,25.30
2022-09-03T13:21:58.501Z,25.20
2022-09-03T13:24:44.219Z,25.30
2022-09-03T13:27:18.177Z,25.20
2022-09-03T13:30:04.221Z,25.30
2022-09-03T13:32:40.611Z,25.30
2022-09-03T13:35:29.658Z,25.30
2022-09-03T13:38:09.198Z,25.20
2022-09-03T13:40:49.836Z,25.20
2022-09-03T13:43:53.750Z,25.20
2022-09-03T13:46:46.831Z,25.30
2022-09-03T13:49:41.264Z,25.30
2022-09-03T13:52:23.151Z,25.20
2022-09-03T13:54:55.735Z,25.20
2022-09-03T13:57:46.761Z,25.20
2022-09-03T14:00:24.438Z,25.30
2022-09-03T14:03:17.404Z,25.20
2022-09-03T14:06:10.370Z,25.30
2022-09-03T14:09:01.802Z,25.20
2022-09-03T14:11:47.365Z,25.20
2022-09-03T14:14:37.519Z,25.20
2022-09-03T14:17:30.695Z,25.20
2022-09-03T14:20:13.210Z,25.30
2022-09-03T14:22:51.911Z,25.20
2022-09-03T14:25:23.073Z,25.30
2022-09-03T14:27:50.481Z,25.20
2022-09-03T14:30:35.916Z,25.20
2022-09-03T14:33:18.319Z,25.20
2022-09-03T14:35:45.000Z,25.20
2022-09-03T14:38:31.255Z,25.20
2022-09-03T14:41:13.385Z,25.20
2022-09-03T14:44:14.633Z,25.30
2022-09-03T14:47:00.076Z,25.30
2022-09-03T14:49:36.111Z,25.30
2022-09-03T14:52:20.785Z,25.30
2022-09-03T14:55:19.969Z,25.40
2022-09-03T14:58:10.195Z,25.30
2022-09-03T15:00:48.503Z,25.30
2022-09-03T15:03:37.178Z,25.30
2022-09-03T15:06:16.103Z,25.30
2022-09-03T15:09:12.134Z,25.30
2022-09-03T15:12:07.143Z,25.40
2022-09-03T15:15:17.735Z,25.40
2022-09-03T15:17:58.403Z,25.40
2022-09-03T15:20:46.929Z,25.50
2022-09-03T15:23:33.901Z,25.40
2022-09-03T15:26:17.267Z,25.40
2022-09-03T15:28:59.272Z,25.40
2022-09-03T15:31:50.390Z,25.40
2022-09-03T15:34:25.945Z,25.40
2022-09-03T15:36:55.017Z,25.40
2022-09-03T15:39:23.155Z,25.40
2022-09-03T15:42:09.064Z,25.40
2022-09-03T15:44:47.099Z,25.40
2022-09-03T15:47:50.489Z,25.40
2022-09-03T15:51:02.079Z,25.30
2022-09-03T15:53:56.489Z,25.30
2022-09-03T15:56:39.191Z,25.30
2022-09-03T15:59:25.519Z,25.30
2022-09-03T16:02:34.548Z,25.30
2022-09-03T16:05:29.771Z,25.30
2022-09-03T16:08:19.758Z,25.30
2022-09-03T16:11:15.425Z,25.30
2022-09-03T16:14:17.131Z,25.30
2022-09-03T16:17:06.967Z,25.30
2022-09-03T16:19:40.326Z,25.30
2022-09-03T16:22:29.417Z,25.30
2022-09-03T16:25:13.437Z,25.30
2022-09-03T16:27:52.211Z,25.30
2022-09-03T16:30:40.785Z,25.30
2022-09-03T16:33:26.100Z,25.20
2022-09-03T16:36:01.817Z,25.30
2022-09-03T16:38:59.640Z,25.30
2022-09-03T16:41:36.578Z,25.30
2022-09-03T16:44:22.195Z,25.30
2022-09-03T16:47:04.824Z,25.20
2022-09-03T16:49:42.200Z,25.30
2022-09-03T16:52:38.581Z,25.30
2022-09-03T16:55:21.409Z,25.30
2022-09-03T16:58:00.152Z,25.30
2022-09-03T17:01:01.931Z,25.20
2022-09-03T17:04:18.645Z,25.30
2022-09-03T17:06:45.821Z,25.20
2022-09-03T17:09:40.963Z,25.20
2022-09-03T17:12:26.254Z,25.20
2022-09-03T17:15:08.856Z,25.20
2022-09-03T17:17:45.457Z,25.20
2022-09-03T17:20:46.008Z,25.20
2022-09-03T17:23:35.526Z,25.20
2022-09-03T17:26:03.242Z,25.20
2022-09-03T17:28:54.467Z,25.20
2022-09-03T17:31:54.087Z,25.20
2022-09-03T17:34:55.955Z,25.20
2022-09-03T17:38:02.185Z,25.20
2022-09-03T17:40:59.208Z,25.20
2022-09-03T17:43:41.073Z,25.20
2022-09-03T17:46:20.793Z,25.20
2022-09-03T17:48:59.111Z,25.20
2022-09-03T17:51:50.490Z,25.10
2022-09-03T17:54:23.256Z,25.20
2022-09-03T17:56:59.826Z,25.20
2022-09-03T17:59:45.583Z,25.20
2022-09-03T18:02:20.985Z,25.20
2022-09-03T18:04:57.249Z,25.20
2022-09-03T18:08:15.339Z,25.10
2022-09-03T18:10:48.370Z,25.10
2022-09-03T18:13:49.405Z,25.10
2022-09-03T18:16:32.424Z,25.10
2022-09-03T18:19:29.228Z,25.10
2022-09-03T18:22:23.301Z,25.10
2022-09-03T18:25:18.168Z,25.10
2022-09-03T18:28:09.906Z,25.10
2022-09-03T18:30:58.710Z,25.10
2022-09-03T18:33:44.805Z,25.10
2022-09-03T18:36:31.497Z,25.10
2022-09-03T18:39:43.572Z,25.10
2022-09-03T18:43:06.998Z,25.10
2022-09-03T18:49:33.254Z,25.20
2022-09-03T18:52:44.493Z,25.20
2022-09-03T18:55:39.654Z,25.10
2022-09-03T18:58:56.549Z,25.10
2022-09-03T19:01:56.558Z,25.10
2022-09-03T19:05:02.034Z,25.20
2022-09-03T19:08:15.799Z,25.20
2022-09-03T19:11:29.072Z,25.20
2022-09-03T19:14:21.509Z,25.10
2022-09-03T19:17:27.337Z,25.10
2022-09-03T19:20:25.826Z,25.10
2022-09-03T19:23:11.604Z,25.10
2022-09-03T19:25:57.877Z,25.10
2022-09-03T19:28:44.525Z,25.10
2022-09-03T19:31:55.523Z,25.10
2022-09-03T19:34:47.313Z,25.10
2022-09-03T19:37:54.041Z,25.10
2022-09-03T19:40:58.890Z,25.10
2022-09-03T19:43:51.563Z,25.10
2022-09-03T19:46:52.453Z,25.10
2022-09-03T19:50:04.074Z,25.10
2022-09-03T19:53:07.772Z,25.10
2022-09-03T19:55:57.640Z,25.10
2022-09-03T19:58:49.771Z,25.10
2022-09-03T20:01:37.667Z,25.10
2022-09-03T20:04:33.931Z,25.10
2022-09-03T20:07:22.760Z,25.20
2022-09-03T20:10:12.867Z,25.20
2022-09-03T20:12:47.514Z,25.20
2022-09-03T20:15:15.077Z,25.10
2022-09-03T20:17:57.492Z,25.10
2022-09-03T20:20:31.905Z,25.10
2022-09-03T20:23:13.036Z,25.10
2022-09-03T20:26:01.985Z,25.10
2022-09-03T20:29:02.586Z,25.10
2022-09-03T20:32:12.520Z,25.10
2022-09-03T20:34:53.956Z,25.10
2022-09-03T20:37:53.438Z,25.10
2022-09-03T20:40:47.339Z,25.10
2022-09-03T20:43:47.833Z,25.10
2022-09-03T20:46:14.737Z,25.10
2022-09-03T20:49:25.104Z,25.10
2022-09-03T20:52:07.405Z,25.20
2022-09-03T20:54:38.566Z,25.20
2022-09-03T20:57:10.359Z,25.20
2022-09-03T21:00:18.335Z,25.00
2022-09-03T21:03:05.626Z,25.00
2022-09-03T21:05:57.376Z,25.00
2022-09-03T21:09:02.313Z,25.00
2022-09-03T21:11:46.960Z,25.00
2022-09-03T21:14:41.562Z,25.00
2022-09-03T21:17:20.525Z,25.00
2022-09-03T21:20:15.885Z,25.00
2022-09-03T21:23:03.440Z,25.00
2022-09-03T21:25:40.756Z,25.00
2022-09-03T21:28:14.838Z,25.00
2022-09-03T21:30:53.207Z,25.00
2022-09-03T21:33:29.104Z,25.00
2022-09-03T21:36:08.105Z,25.00
2022-09-03T21:38:39.557Z,25.00
2022-09-03T21:41:39.951Z,24.90
2022-09-03T21:44:52.427Z,24.90
2022-09-03T21:47:25.614Z,25.00
2022-09-03T21:50:17.210Z,24.90
2022-09-03T21:52:56.520Z,24.90
2022-09-03T21:55:35.146Z,24.90
2022-09-03T21:58:25.547Z,24.90
2022-09-03T22:00:59.147Z,24.90
2022-09-03T22:03:29.645Z,24.90
2022-09-03T22:06:03.614Z,24.80
2022-09-03T22:08:39.033Z,24.90
2022-09-03T22:11:27.478Z,24.90
2022-09-03T22:14:13.363Z,24.80
2022-09-03T22:17:03.951Z,24.80
2022-09-03T22:19:37.384Z,24.70
2022-09-03T22:22:13.613Z,24.80
2022-09-03T22:24:58.344Z,24.70
2022-09-03T22:27:37.883Z,24.80
2022-09-03T22:30:11.551Z,24.80
2022-09-03T22:33:00.716Z,24.80
2022-09-03T22:35:42.597Z,24.80
2022-09-03T22:38:37.531Z,24.80
2022-09-03T22:41:17.289Z,24.90
2022-09-03T22:43:56.220Z,24.80
2022-09-03T22:46:27.856Z,24.80
2022-09-03T22:48:57.645Z,24.80
2022-09-03T22:51:26.153Z,24.70
2022-09-03T22:54:34.546Z,24.60
2022-09-03T22:57:03.062Z,24.70
2022-09-03T22:59:44.126Z,24.70
2022-09-03T23:02:23.022Z,24.70
2022-09-03T23:05:16.394Z,24.60
2022-09-03T23:08:14.929Z,24.70
2022-09-03T23:11:08.436Z,24.70
2022-09-03T23:13:47.409Z,24.70
2022-09-03T23:16:38.843Z,24.70
2022-09-03T23:19:40.599Z,24.70
2022-09-03T23:22:21.965Z,24.60
2022-09-03T23:25:05.529Z,24.60
2022-09-03T23:27:44.981Z,24.60
2022-09-03T23:30:12.656Z,24.60
2022-09-03T23:35:37.005Z,24.60
2022-09-03T23:38:35.761Z,24.60
2022-09-03T23:41:07.927Z,24.60
2022-09-03T23:44:06.568Z,24.60
2022-09-03T23:47:15.112Z,24.70
2022-09-03T23:50:07.761Z,24.60
2022-09-03T23:52:54.145Z,24.60
2022-09-03T23:56:00.891Z,24.70
2022-09-03T23:58:43.371Z,24.60
