createdAt,value
2018-07-15T00:00:04.086Z,19.85
2018-07-15T00:02:33.749Z,20.21
2018-07-15T00:05:03.474Z,20.30
2018-07-15T00:07:33.146Z,19.62
2018-07-15T00:10:02.811Z,19.17
2018-07-15T00:12:32.422Z,19.48
2018-07-15T00:15:02.114Z,18.91
2018-07-15T00:17:31.805Z,19.20
2018-07-15T00:20:01.534Z,18.61
2018-07-15T00:22:31.238Z,18.56
2018-07-15T00:25:00.887Z,18.64
2018-07-15T00:27:30.641Z,18.90
2018-07-15T00:30:00.285Z,18.63
2018-07-15T00:32:29.922Z,18.60
2018-07-15T00:34:59.587Z,18.90
2018-07-15T00:37:29.250Z,18.95
2018-07-15T00:39:58.877Z,18.87
2018-07-15T00:42:28.554Z,18.58
2018-07-15T00:44:58.261Z,18.95
2018-07-15T00:47:27.887Z,19.04
2018-07-15T00:49:57.826Z,18.70
2018-07-15T00:52:27.494Z,18.58
2018-07-15T00:54:57.103Z,18.05
2018-07-15T00:57:26.774Z,18.30
2018-07-15T00:59:56.740Z,18.25
2018-07-15T01:02:26.383Z,18.18
2018-07-15T01:04:56.015Z,18.25
2018-07-15T01:07:25.762Z,18.48
2018-07-15T01:09:55.383Z,18.20
2018-07-15T01:12:25.050Z,18.15
2018-07-15T01:14:54.761Z,18.76
2018-07-15T01:17:24.427Z,19.16
2018-07-15T01:19:54.105Z,19.25
2018-07-15T01:22:23.799Z,18.63
2018-07-15T01:24:53.578Z,18.46
2018-07-15T01:27:23.226Z,17.90
2018-07-15T01:29:52.961Z,17.95
2018-07-15T01:32:22.629Z,18.36
2018-07-15T01:34:52.260Z,18.92
2018-07-15T01:37:21.923Z,18.85
2018-07-15T01:39:51.566Z,18.58
2018-07-15T01:42:21.182Z,18.56
2018-07-15T01:44:50.898Z,18.06
2018-07-15T01:47:20.533Z,17.46
2018-07-15T01:49:50.233Z,17.59
2018-07-15T01:52:19.966Z,17.68
2018-07-15T01:54:49.586Z,17.98
2018-07-15T01:57:19.301Z,17.69
2018-07-15T01:59:48.941Z,17.61
2018-07-15T02:02:18.567Z,18.10
2018-07-15T02:04:48.215Z,18.66
2018-07-15T02:07:17.937Z,18.78
2018-07-15T02:09:47.606Z,18.95
2018-07-15T02:12:17.317Z,18.78
2018-07-15T02:14:46.967Z,18.19
2018-07-15T02:17:16.648Z,17.71
2018-07-15T02:19:46.333Z,17.26
2018-07-15T02:22:16.001Z,17.64
2018-07-15T02:24:45.710Z,17.34
2018-07-15T02:27:15.402Z,17.29
2018-07-15T02:29:45.083Z,16.62
2018-07-15T02:32:14.768Z,16.44
2018-07-15T02:34:44.592Z,16.76
2018-07-15T02:37:14.239Z,16.79
2018-07-15T02:39:44.160Z,17.10
2018-07-15T02:42:13.898Z,17.72
2018-07-15T02:44:43.576Z,17.87
2018-07-15T02:47:13.575Z,18.00
2018-07-15T02:49:43.192Z,17.96
2018-07-15T02:52:12.890Z,18.05
2018-07-15T02:54:42.660Z,17.37
2018-07-15T02:57:12.313Z,17.53
2018-07-15T02:59:41.919Z,17.48
2018-07-15T03:02:11.602Z,17.80
2018-07-15T03:04:41.282Z,17.81
2018-07-15T03:07:11.238Z,17.99
2018-07-15T03:09:40.863Z,18.15
2018-07-15T03:12:10.633Z,17.76
2018-07-15T03:14:40.313Z,17.00
2018-07-15T03:17:10.022Z,16.67
2018-07-15T03:19:39.621Z,16.79
2018-07-15T03:22:09.608Z,17.46
2018-07-15T03:24:39.261Z,17.57
2018-07-15T03:27:09.039Z,17.26
2018-07-15T03:29:38.643Z,17.50
2018-07-15T03:32:08.402Z,17.63
2018-07-15T03:34:38.218Z,16.90
2018-07-15T03:37:07.918Z,17.06
2018-07-15T03:39:37.606Z,16.62
2018-07-15T03:42:07.430Z,16.22
2018-07-15T03:44:37.126Z,15.87
2018-07-15T03:47:06.863Z,16.04
2018-07-15T03:52:33.704Z,16.82
2018-07-15T03:55:03.481Z,16.85
2018-07-15T03:57:33.116Z,17.17
2018-07-15T04:00:02.774Z,17.53
2018-07-15T04:02:32.497Z,17.58
2018-07-15T04:05:02.162Z,17.67
2018-07-15T04:07:31.869Z,17.08
2018-07-15T04:10:01.546Z,17.13
2018-07-15T04:12:31.274Z,16.94
2018-07-15T04:15:00.963Z,17.09
2018-07-15T04:17:30.637Z,16.80
2018-07-15T04:20:00.347Z,16.33
2018-07-15T04:22:30.014Z,16.43
2018-07-15T04:24:59.692Z,16.06
2018-07-15T04:27:29.357Z,16.24
2018-07-15T04:29:59.072Z,16.39
2018-07-15T04:32:28.709Z,16.58
2018-07-15T04:34:58.369Z,16.65
2018-07-15T04:37:28.032Z,16.98
2018-07-15T04:39:58.125Z,17.20
2018-07-15T04:42:27.887Z,17.20
2018-07-15T04:44:57.558Z,17.28
2018-07-15T04:47:27.226Z,17.10
2018-07-15T04:49:56.933Z,17.17
2018-07-15T04:52:26.590Z,16.60
2018-07-15T04:54:56.301Z,16.51
2018-07-15T04:57:25.943Z,16.83
2018-07-15T04:59:55.954Z,16.92
2018-07-15T05:02:25.607Z,17.08
2018-07-15T05:04:55.312Z,16.91
2018-07-15T05:07:24.934Z,16.69
2018-07-15T05:09:54.606Z,16.89
2018-07-15T05:12:24.417Z,17.00
2018-07-15T05:14:54.150Z,16.71
2018-07-15T05:17:23.844Z,16.72
2018-07-15T05:19:54.497Z,16.46
2018-07-15T05:22:24.149Z,16.70
2018-07-15T05:24:53.881Z,16.66
2018-07-15T05:27:23.530Z,16.56
2018-07-15T05:29:53.261Z,16.71
2018-07-15T05:32:22.890Z,16.69
2018-07-15T05:34:52.637Z,16.69
2018-07-15T05:37:22.302Z,16.78
2018-07-15T05:39:52.013Z,16.86
2018-07-15T05:42:21.774Z,16.90
2018-07-15T05:44:51.430Z,16.93
2018-07-15T05:47:21.142Z,16.83
2018-07-15T05:49:50.839Z,16.83
2018-07-15T05:52:20.454Z,17.02
2018-07-15T05:54:50.133Z,16.98
2018-07-15T05:57:19.768Z,16.92
2018-07-15T05:59:49.434Z,17.30
2018-07-15T06:02:19.098Z,17.16
2018-07-15T06:04:48.728Z,17.31
2018-07-15T06:07:18.385Z,17.19
2018-07-15T06:09:48.051Z,17.30
2018-07-15T06:12:17.706Z,17.26
2018-07-15T06:14:47.401Z,17.26
2018-07-15T06:17:17.080Z,17.31
2018-07-15T06:19:46.731Z,17.51
2018-07-15T06:22:45.849Z,17.51
2018-07-15T06:25:15.526Z,17.51
2018-07-15T06:27:45.222Z,17.57
2018-07-15T06:30:14.969Z,17.68
2018-07-15T06:32:44.709Z,17.76
2018-07-15T06:35:14.478Z,17.71
2018-07-15T06:37:44.214Z,17.66
2018-07-15T06:40:13.974Z,17.70
2018-07-15T06:42:43.645Z,17.87
2018-07-15T06:45:13.366Z,17.91
2018-07-15T06:47:43.069Z,17.91
2018-07-15T06:50:12.754Z,18.04
2018-07-15T06:52:42.438Z,18.09
2018-07-15T06:55:12.121Z,18.09
2018-07-15T06:57:41.755Z,18.14
2018-07-15T07:00:11.412Z,18.19
2018-07-15T07:02:41.072Z,18.22
2018-07-15T07:05:10.762Z,18.32
2018-07-15T07:07:40.547Z,18.34
2018-07-15T07:10:10.272Z,18.36
2018-07-15T07:12:39.947Z,18.48
2018-07-15T07:15:09.666Z,18.46
2018-07-15T07:17:39.314Z,18.58
2018-07-15T07:20:09.029Z,18.67
2018-07-15T07:22:38.644Z,18.70
2018-07-15T07:25:08.322Z,18.84
2018-07-15T07:27:38.011Z,18.81
2018-07-15T07:30:07.743Z,18.96
2018-07-15T07:32:37.598Z,19.01
2018-07-15T07:35:07.625Z,19.15
2018-07-15T07:37:37.520Z,19.17
2018-07-15T07:40:07.201Z,19.15
2018-07-15T07:42:36.843Z,19.17
2018-07-15T07:45:06.532Z,19.41
2018-07-15T07:47:36.176Z,19.49
2018-07-15T07:50:06.206Z,19.64
2018-07-15T07:52:35.849Z,19.62
2018-07-15T07:55:05.547Z,19.68
2018-07-15T07:57:35.220Z,19.77
2018-07-15T08:00:04.987Z,19.91
2018-07-15T08:02:34.679Z,19.98
2018-07-15T08:05:04.382Z,20.00
2018-07-15T08:07:34.043Z,19.83
2018-07-15T08:10:03.804Z,20.32
2018-07-15T08:12:33.548Z,20.33
2018-07-15T08:15:03.241Z,20.42
2018-07-15T08:17:32.883Z,20.42
2018-07-15T08:20:02.546Z,20.37
2018-07-15T08:22:32.172Z,20.17
2018-07-15T08:25:02.861Z,20.72
2018-07-15T08:27:32.945Z,20.79
2018-07-15T08:30:19.165Z,20.76
2018-07-15T08:32:49.138Z,20.75
2018-07-15T08:35:18.751Z,21.03
2018-07-15T08:37:48.369Z,21.28
2018-07-15T08:40:17.941Z,21.19
2018-07-15T08:42:47.561Z,21.10
2018-07-15T08:45:17.203Z,21.21
2018-07-15T08:47:46.807Z,21.16
2018-07-15T08:50:16.413Z,21.38
2018-07-15T08:52:46.051Z,21.70
2018-07-15T08:55:15.650Z,21.77
2018-07-15T08:57:45.334Z,21.54
2018-07-15T09:00:15.026Z,21.40
2018-07-15T09:02:44.718Z,21.56
2018-07-15T09:05:14.321Z,21.88
2018-07-15T09:07:43.979Z,21.74
2018-07-15T09:10:13.662Z,21.85
2018-07-15T09:12:43.297Z,22.10
2018-07-15T09:15:12.918Z,22.05
2018-07-15T09:17:42.674Z,22.15
2018-07-15T09:20:12.298Z,22.00
2018-07-15T09:22:42.514Z,22.01
2018-07-15T09:25:12.181Z,21.98
2018-07-15T09:27:42.214Z,22.14
2018-07-15T09:30:12.216Z,22.21
2018-07-15T09:32:49.155Z,22.22
2018-07-15T09:35:19.268Z,22.32
2018-07-15T09:37:49.045Z,22.66
2018-07-15T09:40:18.802Z,22.79
2018-07-15T09:42:48.471Z,22.64
2018-07-15T09:45:18.667Z,22.86
2018-07-15T09:47:48.430Z,22.87
2018-07-15T09:50:18.147Z,22.80
2018-07-15T09:52:47.909Z,22.87
2018-07-15T09:55:17.797Z,22.92
2018-07-15T09:57:48.597Z,23.00
2018-07-15T10:00:23.289Z,22.95
2018-07-15T10:02:52.909Z,23.09
2018-07-15T10:05:22.579Z,23.30
2018-07-15T10:07:52.222Z,23.38
2018-07-15T10:10:22.054Z,23.57
2018-07-15T10:12:51.709Z,23.48
2018-07-15T10:15:21.329Z,23.31
2018-07-15T10:17:50.945Z,23.57
2018-07-15T10:20:20.585Z,23.55
2018-07-15T10:22:50.250Z,23.52
2018-07-15T10:25:19.879Z,23.61
2018-07-15T10:27:49.619Z,23.92
2018-07-15T10:30:19.265Z,23.93
2018-07-15T10:32:48.913Z,23.82
2018-07-15T10:35:18.513Z,23.88
2018-07-15T10:37:48.255Z,24.03
2018-07-15T10:40:17.913Z,24.21
2018-07-15T10:42:47.610Z,24.52
2018-07-15T10:45:17.300Z,24.14
2018-07-15T10:47:47.012Z,24.33
2018-07-15T10:50:16.615Z,24.57
2018-07-15T10:52:46.394Z,24.49
2018-07-15T10:55:15.929Z,24.24
2018-07-15T10:57:45.580Z,24.73
2018-07-15T11:00:15.302Z,24.27
2018-07-15T11:02:45.094Z,24.56
2018-07-15T11:05:14.733Z,24.51
2018-07-15T11:07:45.617Z,24.55
2018-07-15T11:10:15.295Z,24.55
2018-07-15T11:12:45.007Z,24.66
2018-07-15T11:15:15.685Z,24.83
2018-07-15T11:17:46.337Z,25.07
2018-07-15T11:20:17.054Z,24.91
2018-07-15T11:22:46.699Z,24.79
2018-07-15T11:25:23.680Z,25.04
2018-07-15T11:27:53.376Z,25.14
2018-07-15T11:30:23.066Z,25.04
2018-07-15T11:32:53.069Z,25.33
2018-07-15T11:35:22.791Z,25.25
2018-07-15T11:37:52.413Z,24.99
2018-07-15T11:40:22.137Z,25.17
2018-07-15T11:42:51.738Z,25.10
2018-07-15T11:45:21.379Z,25.32
2018-07-15T11:47:51.145Z,25.46
2018-07-15T11:50:20.783Z,25.69
2018-07-15T11:52:51.433Z,25.65
2018-07-15T11:55:21.097Z,25.84
2018-07-15T11:57:50.703Z,25.73
2018-07-15T12:00:20.376Z,26.05
2018-07-15T12:02:50.024Z,26.02
2018-07-15T12:05:23.258Z,26.07
2018-07-15T12:07:52.902Z,26.24
2018-07-15T12:10:22.526Z,25.92
2018-07-15T12:12:52.165Z,25.96
2018-07-15T12:15:21.806Z,26.20
2018-07-15T12:17:51.440Z,26.07
2018-07-15T12:20:21.156Z,26.43
2018-07-15T12:22:50.729Z,26.37
2018-07-15T12:25:20.382Z,26.41
2018-07-15T12:27:50.114Z,26.54
2018-07-15T12:30:19.758Z,26.65
2018-07-15T12:32:50.426Z,26.82
2018-07-15T12:35:20.059Z,26.65
2018-07-15T12:37:49.726Z,26.59
2018-07-15T12:40:19.346Z,26.80
2018-07-15T12:42:48.998Z,26.70
2018-07-15T12:45:18.642Z,26.94
2018-07-15T12:47:52.349Z,26.98
2018-07-15T12:50:22.222Z,27.15
2018-07-15T12:52:52.358Z,27.38
2018-07-15T12:55:22.050Z,27.00
2018-07-15T12:57:51.711Z,27.15
2018-07-15T13:00:21.494Z,27.09
2018-07-15T13:02:51.142Z,27.35
2018-07-15T13:05:20.806Z,27.06
2018-07-15T13:07:50.438Z,27.52
2018-07-15T13:10:20.138Z,27.47
2018-07-15T13:12:49.801Z,27.74
2018-07-15T13:15:19.693Z,27.62
2018-07-15T13:17:49.343Z,27.51
2018-07-15T13:20:19.342Z,27.27
2018-07-15T13:22:49.005Z,27.15
2018-07-15T13:25:18.693Z,27.39
2018-07-15T13:27:48.394Z,27.67
2018-07-15T13:30:18.047Z,27.45
2018-07-15T13:32:47.725Z,27.67
2018-07-15T13:35:17.342Z,27.64
2018-07-15T13:37:50.286Z,27.63
2018-07-15T13:40:19.930Z,27.62
2018-07-15T13:42:54.630Z,27.73
2018-07-15T13:45:24.278Z,27.50
2018-07-15T13:47:53.992Z,27.80
2018-07-15T13:50:23.646Z,27.77
2018-07-15T13:52:53.631Z,27.95
2018-07-15T13:55:23.366Z,28.23
2018-07-15T13:57:53.078Z,28.29
2018-07-15T14:00:22.756Z,28.03
2018-07-15T14:02:52.391Z,28.00
2018-07-15T14:05:22.060Z,28.14
2018-07-15T14:07:51.749Z,27.94
2018-07-15T14:10:21.401Z,28.03
2018-07-15T14:12:51.160Z,28.08
2018-07-15T14:15:20.974Z,28.27
2018-07-15T14:17:50.737Z,28.24
2018-07-15T14:20:20.354Z,28.32
2018-07-15T14:22:51.771Z,28.05
2018-07-15T14:25:23.993Z,28.11
2018-07-15T14:27:53.641Z,28.09
2018-07-15T14:30:23.348Z,28.40
2018-07-15T14:32:52.969Z,27.87
2018-07-15T14:35:22.714Z,28.23
2018-07-15T14:37:52.531Z,28.31
2018-07-15T14:40:22.160Z,28.76
2018-07-15T14:42:51.802Z,28.83
2018-07-15T14:45:21.411Z,28.92
2018-07-15T14:47:51.078Z,28.51
2018-07-15T14:50:20.706Z,28.68
2018-07-15T14:52:50.402Z,28.73
2018-07-15T14:55:20.109Z,28.51
2018-07-15T14:57:49.762Z,28.40
2018-07-15T15:00:19.449Z,28.67
2018-07-15T15:02:49.102Z,28.61
2018-07-15T15:05:18.754Z,28.50
2018-07-15T15:07:48.373Z,28.67
2018-07-15T15:10:18.010Z,28.97
2018-07-15T15:12:47.613Z,29.04
2018-07-15T15:15:17.253Z,29.09
2018-07-15T15:17:46.858Z,29.02
2018-07-15T15:20:16.483Z,29.05
2018-07-15T15:22:46.119Z,29.25
2018-07-15T15:25:15.763Z,29.26
2018-07-15T15:27:46.697Z,29.33
2018-07-15T15:30:18.369Z,29.08
2018-07-15T15:32:48.047Z,28.83
2018-07-15T15:35:17.695Z,28.68
2018-07-15T15:37:47.349Z,29.27
2018-07-15T15:40:17.662Z,29.12
2018-07-15T15:42:47.334Z,28.98
2018-07-15T15:45:16.957Z,29.26
2018-07-15T15:47:46.605Z,29.28
2018-07-15T15:50:18.459Z,29.48
2018-07-15T15:52:48.246Z,29.34
2018-07-15T15:55:17.903Z,29.08
2018-07-15T15:57:47.587Z,29.04
2018-07-15T16:00:17.224Z,29.31
2018-07-15T16:02:46.860Z,28.99
2018-07-15T16:05:16.498Z,28.98
2018-07-15T16:07:46.151Z,29.35
2018-07-15T16:10:15.806Z,29.20
2018-07-15T16:12:45.505Z,29.14
2018-07-15T16:15:15.162Z,28.94
2018-07-15T16:17:44.846Z,28.97
2018-07-15T16:20:14.454Z,29.07
2018-07-15T16:22:44.258Z,29.06
2018-07-15T16:25:14.177Z,29.07
2018-07-15T16:27:43.963Z,29.04
2018-07-15T16:30:13.667Z,29.31
2018-07-15T16:32:43.302Z,29.27
2018-07-15T16:35:12.942Z,29.36
2018-07-15T16:37:42.593Z,29.17
2018-07-15T16:40:12.288Z,29.27
2018-07-15T16:42:41.913Z,29.44
2018-07-15T16:45:11.571Z,29.22
2018-07-15T16:47:43.278Z,29.26
2018-07-15T16:50:12.925Z,29.16
2018-07-15T16:52:42.554Z,29.00
2018-07-15T16:55:12.190Z,29.13
2018-07-15T16:57:41.862Z,29.10
2018-07-15T17:00:11.590Z,29.06
2018-07-15T17:02:41.265Z,29.29
2018-07-15T17:05:10.886Z,29.34
2018-07-15T17:07:40.572Z,29.37
2018-07-15T17:10:10.235Z,29.08
2018-07-15T17:12:39.898Z,29.13
2018-07-15T17:15:09.541Z,29.03
2018-07-15T17:17:39.228Z,28.80
2018-07-15T17:20:08.937Z,28.69
2018-07-15T17:22:38.525Z,28.87
2018-07-15T17:25:08.205Z,28.79
2018-07-15T17:27:37.856Z,28.36
2018-07-15T17:30:07.534Z,28.15
2018-07-15T17:32:37.131Z,28.51
2018-07-15T17:35:06.854Z,28.18
2018-07-15T17:37:37.455Z,27.86
2018-07-15T17:40:07.184Z,28.08
2018-07-15T17:42:36.786Z,27.99
2018-07-15T17:45:06.527Z,27.78
2018-07-15T17:47:36.166Z,27.75
2018-07-15T17:50:05.881Z,27.66
2018-07-15T17:52:36.559Z,27.67
2018-07-15T17:55:06.335Z,27.74
2018-07-15T17:57:36.089Z,27.42
2018-07-15T18:00:05.814Z,27.29
2018-07-15T18:02:35.472Z,27.37
2018-07-15T18:05:05.213Z,27.27
2018-07-15T18:07:34.834Z,27.25
2018-07-15T18:10:04.467Z,27.04
2018-07-15T18:12:34.117Z,27.15
2018-07-15T18:15:03.882Z,27.06
2018-07-15T18:17:33.513Z,27.22
2018-07-15T18:20:03.178Z,26.98
2018-07-15T18:22:32.814Z,27.04
2018-07-15T18:25:02.443Z,26.83
2018-07-15T18:27:32.099Z,26.81
2018-07-15T18:30:01.754Z,26.91
2018-07-15T18:32:31.402Z,26.69
2018-07-15T18:35:01.055Z,26.70
2018-07-15T18:37:30.694Z,26.74
2018-07-15T18:40:00.370Z,26.60
2018-07-15T18:42:30.034Z,26.55
2018-07-15T18:45:00.802Z,26.45
2018-07-15T18:47:30.395Z,26.56
2018-07-15T18:50:00.055Z,26.55
2018-07-15T18:52:30.043Z,26.50
2018-07-15T18:55:00.759Z,26.49
2018-07-15T18:57:31.502Z,26.57
2018-07-15T19:00:01.160Z,26.34
2018-07-15T19:02:31.899Z,26.11
2018-07-15T19:05:01.537Z,26.22
2018-07-15T19:07:31.199Z,26.28
2018-07-15T19:10:01.922Z,26.28
2018-07-15T19:12:31.756Z,26.44
2018-07-15T19:15:01.400Z,26.17
2018-07-15T19:17:31.013Z,26.09
2018-07-15T19:20:00.765Z,26.32
2018-07-15T19:22:30.442Z,26.09
2018-07-15T19:25:00.597Z,26.16
2018-07-15T19:27:30.586Z,26.24
2018-07-15T19:30:00.223Z,26.32
2018-07-15T19:32:29.863Z,26.24
2018-07-15T19:34:59.539Z,26.34
2018-07-15T19:37:29.198Z,25.82
2018-07-15T19:39:58.953Z,26.11
2018-07-15T19:42:28.603Z,26.16
2018-07-15T19:44:58.320Z,26.16
2018-07-15T19:47:27.971Z,26.08
2018-07-15T19:49:57.590Z,25.86
2018-07-15T19:52:27.341Z,25.78
2018-07-15T19:54:57.062Z,25.82
2018-07-15T19:57:26.690Z,25.89
2018-07-15T19:59:56.301Z,25.89
2018-07-15T20:02:26.049Z,25.86
2018-07-15T20:04:56.604Z,25.87
2018-07-15T20:07:26.289Z,25.90
2018-07-15T20:09:56.007Z,25.86
2018-07-15T20:12:25.682Z,25.85
2018-07-15T20:14:55.391Z,25.80
2018-07-15T20:17:25.126Z,25.76
2018-07-15T20:19:55.514Z,25.74
2018-07-15T20:22:25.082Z,25.68
2018-07-15T20:24:54.958Z,25.49
2018-07-15T20:27:24.625Z,25.22
2018-07-15T20:29:54.262Z,25.06
2018-07-15T20:32:23.901Z,25.13
2018-07-15T20:34:53.570Z,25.20
2018-07-15T20:37:23.205Z,25.23
2018-07-15T20:39:52.841Z,25.33
2018-07-15T20:42:22.523Z,25.28
2018-07-15T20:44:52.206Z,25.04
2018-07-15T20:47:21.901Z,24.01
2018-07-15T20:49:51.606Z,23.79
2018-07-15T20:52:22.367Z,23.95
2018-07-15T20:54:53.114Z,24.19
2018-07-15T20:57:23.071Z,24.01
2018-07-15T20:59:52.908Z,23.35
2018-07-15T21:02:22.730Z,22.77
2018-07-15T21:04:52.597Z,22.74
2018-07-15T21:07:22.614Z,23.05
2018-07-15T21:09:52.513Z,23.41
2018-07-15T21:12:22.199Z,23.47
2018-07-15T21:14:51.901Z,23.98
2018-07-15T21:17:21.519Z,24.31
2018-07-15T21:19:51.151Z,24.10
2018-07-15T21:22:20.777Z,23.88
2018-07-15T21:24:50.421Z,22.91
2018-07-15T21:27:20.042Z,22.75
2018-07-15T21:29:49.706Z,22.40
2018-07-15T21:32:19.358Z,22.19
2018-07-15T21:34:48.991Z,22.19
2018-07-15T21:37:18.741Z,22.14
2018-07-15T21:39:48.602Z,22.10
2018-07-15T21:42:18.306Z,22.12
2018-07-15T21:44:47.969Z,21.83
2018-07-15T21:47:18.042Z,22.08
2018-07-15T21:49:47.681Z,22.85
2018-07-15T21:52:17.526Z,23.38
2018-07-15T21:54:47.183Z,23.58
2018-07-15T21:57:17.288Z,23.53
2018-07-15T21:59:47.210Z,22.89
2018-07-15T22:02:18.863Z,22.60
2018-07-15T22:04:48.663Z,22.34
2018-07-15T22:07:40.340Z,22.04
2018-07-15T22:10:21.901Z,21.62
2018-07-15T22:12:51.609Z,20.95
2018-07-15T22:15:21.540Z,21.52
2018-07-15T22:17:51.165Z,21.91
2018-07-15T22:20:21.902Z,21.86
2018-07-15T22:22:51.557Z,21.12
2018-07-15T22:25:21.224Z,20.99
2018-07-15T22:27:50.885Z,21.02
2018-07-15T22:30:20.549Z,21.39
2018-07-15T22:32:50.499Z,21.17
2018-07-15T22:35:20.097Z,20.81
2018-07-15T22:37:49.783Z,20.58
2018-07-15T22:40:19.434Z,20.72
2018-07-15T22:42:49.133Z,21.25
2018-07-15T22:45:18.827Z,21.85
2018-07-15T22:47:48.579Z,22.27
2018-07-15T22:50:18.233Z,21.63
2018-07-15T22:52:47.850Z,20.79
2018-07-15T22:55:17.499Z,20.64
2018-07-15T22:57:48.137Z,20.69
2018-07-15T23:00:17.805Z,21.27
2018-07-15T23:02:48.659Z,21.78
2018-07-15T23:05:51.893Z,22.15
2018-07-15T23:08:22.154Z,21.36
2018-07-15T23:10:51.886Z,21.08
2018-07-15T23:13:21.660Z,21.07
2018-07-15T23:15:51.567Z,21.61
2018-07-15T23:18:21.437Z,21.97
2018-07-15T23:20:51.717Z,22.08
2018-07-15T23:23:21.369Z,20.54
2018-07-15T23:25:51.025Z,19.65
2018-07-15T23:28:20.634Z,19.07
2018-07-15T23:30:50.251Z,19.38
2018-07-15T23:33:19.910Z,19.27
2018-07-15T23:35:49.558Z,19.06
2018-07-15T23:38:19.196Z,19.22
2018-07-15T23:40:48.845Z,20.31
