createdAt,value
2022-12-23T00:02:10.616Z,98910.88
2022-12-23T00:04:38.229Z,98910.94
2022-12-23T00:07:05.704Z,98899.66
2022-12-23T00:09:33.278Z,98894.47
2022-12-23T00:12:18.596Z,98900.91
2022-12-23T00:15:05.221Z,98899.97
2022-12-23T00:17:32.781Z,98891.09
2022-12-23T00:20:00.264Z,98886.31
2022-12-23T00:22:41.944Z,98890.16
2022-12-23T00:25:10.000Z,98887.44
2022-12-23T00:27:37.880Z,98885.81
2022-12-23T00:30:09.939Z,98882.44
2022-12-23T00:32:37.452Z,98881.88
2022-12-23T00:35:05.441Z,98882.56
2022-12-23T00:37:32.922Z,98878.69
2022-12-23T00:40:18.371Z,98875.81
2022-12-23T00:42:55.062Z,98873.94
2022-12-23T00:45:23.910Z,98875.19
2022-12-23T00:48:05.431Z,98870.38
2022-12-23T00:50:33.651Z,98870.63
2022-12-23T00:53:01.175Z,98876.03
2022-12-23T00:55:28.629Z,98867.06
2022-12-23T00:57:56.236Z,98865.56
2022-12-23T01:00:45.517Z,98864.72
2022-12-23T01:03:31.241Z,98861.19
2022-12-23T01:05:59.514Z,98864.16
2022-12-23T01:08:27.118Z,98868.03
2022-12-23T01:10:54.747Z,98851.66
2022-12-23T01:13:22.250Z,98856.56
2022-12-23T01:15:51.069Z,98860.41
2022-12-23T01:18:18.605Z,98853.59
2022-12-23T01:20:46.069Z,98852.66
2022-12-23T01:23:13.547Z,98850.50
2022-12-23T01:25:40.992Z,98846.41
2022-12-23T01:28:08.502Z,98847.56
2022-12-23T01:30:35.954Z,98839.88
2022-12-23T01:33:04.862Z,98835.75
2022-12-23T01:35:32.331Z,98841.47
2022-12-23T01:37:59.823Z,98842.88
2022-12-23T01:40:27.302Z,98845.63
2022-12-23T01:42:53.842Z,98836.81
2022-12-23T01:45:22.537Z,98841.63
2022-12-23T01:47:51.772Z,98835.91
2022-12-23T01:50:25.318Z,98831.44
2022-12-23T01:53:00.367Z,98841.81
2022-12-23T01:55:31.899Z,98833.78
2022-12-23T01:58:03.741Z,98826.59
2022-12-23T02:00:49.114Z,98829.19
2022-12-23T02:03:34.141Z,98830.28
2022-12-23T02:06:17.337Z,98834.81
2022-12-23T02:09:01.546Z,98838.91
2022-12-23T02:11:39.459Z,98848.03
2022-12-23T02:14:36.585Z,98844.34
2022-12-23T02:17:09.969Z,98842.53
2022-12-23T02:19:57.874Z,98839.97
2022-12-23T02:22:39.433Z,98847.63
2022-12-23T02:25:27.837Z,98843.16
2022-12-23T02:28:08.892Z,98841.16
2022-12-23T02:30:43.927Z,98836.44
2022-12-23T02:33:30.110Z,98837.06
2022-12-23T02:36:05.008Z,98834.38
2022-12-23T02:38:36.468Z,98833.84
2022-12-23T02:41:08.386Z,98847.25
2022-12-23T02:43:41.414Z,98845.72
2022-12-23T02:46:13.724Z,98842.38
2022-12-23T02:48:45.330Z,98840.00
2022-12-23T02:51:15.624Z,98852.84
2022-12-23T02:53:47.031Z,98846.00
2022-12-23T02:56:15.728Z,98847.47
2022-12-23T02:58:47.499Z,98853.63
2022-12-23T03:01:17.374Z,98846.94
2022-12-23T03:03:45.763Z,98851.00
2022-12-23T03:06:19.089Z,98846.25
2022-12-23T03:08:46.799Z,98850.09
2022-12-23T03:11:15.700Z,98847.63
2022-12-23T03:14:06.533Z,98858.81
2022-12-23T03:16:42.855Z,98861.03
2022-12-23T03:19:17.378Z,98855.19
2022-12-23T03:21:47.664Z,98855.56
2022-12-23T03:24:23.802Z,98858.13
2022-12-23T03:26:55.536Z,98860.91
2022-12-23T03:29:27.226Z,98859.00
2022-12-23T03:31:56.739Z,98856.56
2022-12-23T03:34:28.207Z,98852.44
2022-12-23T03:36:58.105Z,98852.22
2022-12-23T03:39:30.898Z,98850.13
2022-12-23T03:42:02.074Z,98846.84
2022-12-23T03:44:32.456Z,98850.94
2022-12-23T03:47:04.357Z,98859.09
2022-12-23T03:49:35.122Z,98851.72
2022-12-23T03:52:05.219Z,98851.72
2022-12-23T03:54:36.710Z,98861.84
2022-12-23T03:57:06.478Z,98858.09
2022-12-23T03:59:35.793Z,98854.28
2022-12-23T04:02:08.987Z,98854.25
2022-12-23T04:04:46.420Z,98858.56
2022-12-23T04:07:17.604Z,98855.88
2022-12-23T04:09:45.646Z,98851.50
2022-12-23T04:12:14.953Z,98858.19
2022-12-23T04:14:47.086Z,98862.72
2022-12-23T04:17:16.314Z,98859.03
2022-12-23T04:19:45.299Z,98872.81
2022-12-23T04:22:12.948Z,98867.44
2022-12-23T04:24:40.468Z,98872.34
2022-12-23T04:27:08.531Z,98865.06
2022-12-23T04:29:36.039Z,98870.38
2022-12-23T04:32:03.553Z,98872.84
2022-12-23T04:34:32.381Z,98864.72
2022-12-23T04:36:59.866Z,98860.16
2022-12-23T04:39:27.335Z,98869.06
2022-12-23T04:41:54.810Z,98864.50
2022-12-23T04:44:22.278Z,98867.50
2022-12-23T04:46:49.822Z,98868.88
2022-12-23T04:49:17.365Z,98872.50
2022-12-23T04:51:46.304Z,98872.59
2022-12-23T04:54:13.795Z,98869.06
2022-12-23T04:56:41.312Z,98875.13
2022-12-23T04:59:08.792Z,98874.91
2022-12-23T05:01:36.342Z,98873.81
2022-12-23T05:04:03.866Z,98872.66
2022-12-23T05:06:31.364Z,98875.53
2022-12-23T05:09:00.138Z,98875.59
2022-12-23T05:11:27.639Z,98878.47
2022-12-23T05:13:55.123Z,98875.41
2022-12-23T05:16:22.982Z,98886.72
2022-12-23T05:18:50.572Z,98884.06
2022-12-23T05:21:18.312Z,98885.31
2022-12-23T05:23:45.827Z,98888.22
2022-12-23T05:26:14.678Z,98894.66
2022-12-23T05:28:43.064Z,98896.88
2022-12-23T05:31:11.627Z,98899.25
2022-12-23T05:33:39.514Z,98897.16
2022-12-23T05:36:07.963Z,98912.75
2022-12-23T05:38:35.687Z,98910.94
2022-12-23T05:41:03.500Z,98916.78
2022-12-23T05:43:32.333Z,98903.47
2022-12-23T05:45:59.840Z,98910.22
2022-12-23T05:48:27.377Z,98920.03
2022-12-23T05:50:55.412Z,98911.72
2022-12-23T05:53:24.540Z,98916.19
2022-12-23T05:55:52.056Z,98919.25
2022-12-23T05:58:19.536Z,98925.78
2022-12-23T06:00:48.318Z,98920.38
2022-12-23T06:03:15.953Z,98915.44
2022-12-23T06:05:44.022Z,98923.00
2022-12-23T06:08:11.500Z,98929.34
2022-12-23T06:10:38.988Z,98929.19
2022-12-23T06:13:06.459Z,98934.16
2022-12-23T06:15:33.966Z,98940.19
2022-12-23T06:18:02.851Z,98932.56
2022-12-23T06:20:30.333Z,98933.63
2022-12-23T06:22:57.809Z,98932.97
2022-12-23T06:25:25.281Z,98943.03
2022-12-23T06:27:52.770Z,98939.38
2022-12-23T06:30:20.373Z,98952.28
2022-12-23T06:32:48.142Z,98957.53
2022-12-23T06:35:16.999Z,98953.84
2022-12-23T06:37:44.613Z,98961.81
2022-12-23T06:40:13.270Z,98958.47
2022-12-23T06:42:40.752Z,98967.50
2022-12-23T06:45:09.642Z,98967.66
2022-12-23T06:47:37.339Z,98968.59
2022-12-23T06:50:05.609Z,98970.50
2022-12-23T06:52:34.615Z,98977.78
2022-12-23T06:55:03.396Z,98974.34
2022-12-23T06:57:30.866Z,98988.56
2022-12-23T06:59:58.352Z,98977.69
2022-12-23T07:02:25.931Z,98989.06
2022-12-23T07:04:53.784Z,98987.72
2022-12-23T07:07:21.477Z,98994.16
2022-12-23T07:09:50.436Z,98997.03
2022-12-23T07:12:17.895Z,98993.69
2022-12-23T07:14:45.367Z,98994.84
2022-12-23T07:17:12.917Z,99005.81
2022-12-23T07:19:41.619Z,99009.88
2022-12-23T07:22:10.159Z,99021.41
2022-12-23T07:24:38.054Z,99028.69
2022-12-23T07:27:06.840Z,99042.16
2022-12-23T07:29:34.413Z,99038.47
2022-12-23T07:32:02.424Z,99039.94
2022-12-23T07:34:30.106Z,99047.09
2022-12-23T07:36:57.612Z,99042.47
2022-12-23T07:39:25.505Z,99056.75
2022-12-23T07:42:16.478Z,99053.13
2022-12-23T07:44:41.757Z,99057.25
2022-12-23T07:47:09.260Z,99062.16
2022-12-23T07:49:36.741Z,99063.19
2022-12-23T07:52:04.397Z,99057.44
2022-12-23T07:54:31.855Z,99066.13
2022-12-23T07:56:59.431Z,99061.91
2022-12-23T07:59:27.559Z,99066.81
2022-12-23T08:01:56.767Z,99063.53
2022-12-23T08:04:24.556Z,99065.59
2022-12-23T08:06:52.213Z,99079.53
2022-12-23T08:09:19.693Z,99078.38
2022-12-23T08:11:47.193Z,99071.88
2022-12-23T08:14:14.704Z,99089.44
2022-12-23T08:16:44.235Z,99090.31
2022-12-23T08:19:13.339Z,99100.94
2022-12-23T08:21:40.820Z,99099.88
2022-12-23T08:24:08.335Z,99102.53
2022-12-23T08:26:35.838Z,99115.25
2022-12-23T08:29:03.593Z,99110.53
2022-12-23T08:31:32.014Z,99115.94
2022-12-23T08:34:00.806Z,99114.56
2022-12-23T08:36:31.885Z,99117.44
2022-12-23T08:39:00.947Z,99114.50
2022-12-23T08:41:30.086Z,99106.56
2022-12-23T08:43:58.095Z,99120.66
2022-12-23T08:46:26.218Z,99114.81
2022-12-23T08:48:54.420Z,99117.41
2022-12-23T08:51:23.356Z,99119.00
2022-12-23T08:53:59.557Z,99122.00
2022-12-23T08:56:30.246Z,99124.53
2022-12-23T08:58:57.923Z,99135.03
2022-12-23T09:01:27.181Z,99141.81
2022-12-23T09:03:55.386Z,99145.06
2022-12-23T09:06:29.496Z,99153.06
2022-12-23T09:09:01.209Z,99152.44
2022-12-23T09:11:29.751Z,99153.50
2022-12-23T09:13:58.828Z,99166.00
2022-12-23T09:16:26.378Z,99159.03
2022-12-23T09:18:54.052Z,99168.78
2022-12-23T09:21:23.412Z,99159.53
2022-12-23T09:23:51.494Z,99163.34
2022-12-23T09:26:22.166Z,99167.38
2022-12-23T09:28:49.758Z,99179.94
2022-12-23T09:31:17.561Z,99183.25
2022-12-23T09:33:47.859Z,99184.78
2022-12-23T09:36:15.361Z,99186.91
2022-12-23T09:38:42.945Z,99184.81
2022-12-23T09:41:23.598Z,99180.31
2022-12-23T09:43:54.897Z,99181.91
2022-12-23T09:46:24.737Z,99181.19
2022-12-23T09:48:59.560Z,99176.56
2022-12-23T09:51:27.529Z,99186.47
2022-12-23T09:54:00.111Z,99197.00
2022-12-23T09:56:37.246Z,99183.84
2022-12-23T09:59:12.504Z,99186.59
2022-12-23T10:01:45.337Z,99181.25
2022-12-23T10:04:33.221Z,99190.19
2022-12-23T10:07:14.956Z,99196.81
2022-12-23T10:09:43.897Z,99199.94
2022-12-23T10:12:23.628Z,99198.13
2022-12-23T10:14:57.013Z,99194.34
2022-12-23T10:17:28.187Z,99192.28
2022-12-23T10:19:58.718Z,99190.56
2022-12-23T10:22:27.844Z,99195.81
2022-12-23T10:24:56.868Z,99194.13
2022-12-23T10:27:30.546Z,99195.81
2022-12-23T10:30:13.888Z,99191.56
2022-12-23T10:33:00.364Z,99195.00
2022-12-23T10:35:40.457Z,99185.44
2022-12-23T10:38:17.151Z,99195.75
2022-12-23T10:40:51.281Z,99204.59
2022-12-23T10:43:24.975Z,99214.97
2022-12-23T10:45:56.965Z,99206.78
2022-12-23T10:48:33.726Z,99200.81
2022-12-23T10:51:02.644Z,99208.69
2022-12-23T10:53:36.747Z,99196.97
2022-12-23T10:56:05.468Z,99198.88
2022-12-23T10:58:36.623Z,99211.22
2022-12-23T11:01:11.461Z,99206.47
2022-12-23T11:03:45.557Z,99196.22
2022-12-23T11:06:13.894Z,99205.53
2022-12-23T11:08:41.761Z,99207.75
2022-12-23T11:11:09.263Z,99207.69
2022-12-23T11:13:40.645Z,99215.28
2022-12-23T11:16:17.683Z,99216.38
2022-12-23T11:18:57.709Z,99216.13
2022-12-23T11:21:25.648Z,99207.41
2022-12-23T11:24:09.461Z,99204.84
2022-12-23T11:26:37.219Z,99182.81
2022-12-23T11:29:08.571Z,99190.66
2022-12-23T11:31:36.870Z,99184.63
2022-12-23T11:34:05.906Z,99183.94
2022-12-23T11:36:34.000Z,99187.25
2022-12-23T11:39:05.054Z,99182.97
2022-12-23T11:41:36.984Z,99182.31
2022-12-23T11:44:08.414Z,99186.22
2022-12-23T11:46:36.003Z,99187.25
2022-12-23T11:49:06.598Z,99196.50
2022-12-23T11:51:34.192Z,99185.16
2022-12-23T11:54:02.727Z,99188.06
2022-12-23T11:56:36.276Z,99187.50
2022-12-23T11:59:06.072Z,99187.84
2022-12-23T12:01:35.323Z,99189.44
2022-12-23T12:04:05.320Z,99184.22
2022-12-23T12:06:33.680Z,99183.06
2022-12-23T12:09:03.077Z,99176.22
2022-12-23T12:11:36.464Z,99176.34
2022-12-23T12:14:05.037Z,99164.81
2022-12-23T12:16:48.396Z,99161.66
2022-12-23T12:19:21.108Z,99165.53
2022-12-23T12:21:50.570Z,99164.59
2022-12-23T12:24:21.726Z,99161.94
2022-12-23T12:26:52.967Z,99172.50
2022-12-23T12:29:25.562Z,99168.91
2022-12-23T12:31:56.529Z,99169.72
2022-12-23T12:34:33.440Z,99167.53
2022-12-23T12:37:04.246Z,99167.34
2022-12-23T12:39:34.524Z,99167.25
2022-12-23T12:42:10.489Z,99164.28
2022-12-23T12:44:41.404Z,99153.34
2022-12-23T12:47:44.658Z,99153.41
2022-12-23T12:50:04.814Z,99145.09
2022-12-23T12:52:36.271Z,99129.91
2022-12-23T12:55:08.302Z,99131.88
2022-12-23T12:57:37.009Z,99128.03
2022-12-23T13:00:07.064Z,99117.94
2022-12-23T13:03:00.967Z,99112.44
2022-12-23T13:05:53.518Z,99105.97
2022-12-23T13:08:33.572Z,99098.41
2022-12-23T13:11:06.833Z,99090.09
2022-12-23T13:13:40.907Z,99096.50
2022-12-23T13:16:17.312Z,99106.78
2022-12-23T13:18:53.214Z,99089.28
2022-12-23T13:21:25.300Z,99085.66
2022-12-23T13:24:03.423Z,99090.78
2022-12-23T13:26:36.323Z,99081.75
2022-12-23T13:29:25.815Z,99065.72
2022-12-23T13:31:56.312Z,99067.53
2022-12-23T13:34:33.229Z,99073.19
2022-12-23T13:37:06.251Z,99070.22
2022-12-23T13:39:43.904Z,99077.25
2022-12-23T13:42:14.492Z,99074.69
2022-12-23T13:44:42.249Z,99073.03
2022-12-23T13:47:16.396Z,99068.00
2022-12-23T13:49:53.845Z,99065.81
2022-12-23T13:52:29.939Z,99066.78
2022-12-23T13:55:00.535Z,99058.53
2022-12-23T13:57:41.342Z,99061.81
2022-12-23T14:00:27.534Z,99059.69
2022-12-23T14:03:09.812Z,99063.25
2022-12-23T14:05:40.910Z,99063.31
2022-12-23T14:08:22.096Z,99052.38
2022-12-23T14:10:52.017Z,99052.16
2022-12-23T14:13:19.799Z,99054.63
2022-12-23T14:16:09.432Z,99058.25
2022-12-23T14:18:59.171Z,99059.03
2022-12-23T14:21:35.861Z,99062.50
2022-12-23T14:24:21.934Z,99046.28
2022-12-23T14:27:05.947Z,99044.88
2022-12-23T14:29:42.230Z,99037.19
2022-12-23T14:32:20.156Z,99046.75
2022-12-23T14:35:06.924Z,99042.44
2022-12-23T14:37:36.996Z,99036.75
2022-12-23T14:40:42.461Z,99046.53
2022-12-23T14:43:25.819Z,99038.81
2022-12-23T14:45:54.659Z,99031.31
2022-12-23T14:49:38.465Z,99036.91
2022-12-23T14:52:39.397Z,99039.88
2022-12-23T14:55:44.346Z,99039.88
2022-12-23T14:58:28.997Z,99031.97
2022-12-23T15:01:01.730Z,99039.94
2022-12-23T15:03:32.725Z,99023.81
2022-12-23T15:06:04.919Z,99030.69
2022-12-23T15:08:35.109Z,99030.34
2022-12-23T15:11:04.136Z,99032.69
2022-12-23T15:13:32.764Z,99020.09
2022-12-23T15:16:01.939Z,99025.56
2022-12-23T15:18:30.008Z,99028.84
2022-12-23T15:21:02.134Z,99028.91
2022-12-23T15:23:30.273Z,99037.53
2022-12-23T15:26:01.151Z,99041.34
2022-12-23T15:28:37.614Z,99041.38
2022-12-23T15:31:06.550Z,99035.44
2022-12-23T15:34:02.411Z,99037.59
2022-12-23T15:36:30.644Z,99038.41
2022-12-23T15:38:59.317Z,99033.03
2022-12-23T15:41:26.793Z,99033.38
2022-12-23T15:43:59.213Z,99022.19
2022-12-23T15:46:30.252Z,99018.09
2022-12-23T15:48:58.333Z,99014.22
2022-12-23T15:52:05.191Z,99012.00
2022-12-23T15:54:23.018Z,99005.38
2022-12-23T15:56:52.956Z,98991.72
2022-12-23T15:59:25.787Z,98991.19
2022-12-23T16:01:53.871Z,98988.84
2022-12-23T16:04:26.450Z,98983.13
2022-12-23T16:06:54.717Z,98979.03
2022-12-23T16:09:35.127Z,98975.97
2022-12-23T16:12:05.379Z,98973.47
2022-12-23T16:14:37.908Z,98961.38
2022-12-23T16:17:18.223Z,98962.34
2022-12-23T16:19:47.609Z,98956.03
2022-12-23T16:22:21.896Z,98957.09
2022-12-23T16:24:51.619Z,98948.53
2022-12-23T16:27:21.492Z,98944.50
2022-12-23T16:29:50.506Z,98945.72
2022-12-23T16:32:19.129Z,98939.78
2022-12-23T16:34:50.529Z,98952.56
2022-12-23T16:37:18.017Z,98934.91
2022-12-23T16:39:45.501Z,98932.19
2022-12-23T16:42:13.006Z,98922.38
2022-12-23T16:44:40.498Z,98920.28
2022-12-23T16:47:16.101Z,98925.00
2022-12-23T16:49:43.594Z,98926.53
2022-12-23T16:52:14.186Z,98923.97
2022-12-23T16:54:42.490Z,98917.34
2022-12-23T16:57:10.631Z,98919.28
2022-12-23T16:59:40.975Z,98924.97
2022-12-23T17:02:19.813Z,98934.16
2022-12-23T17:04:47.339Z,98929.50
2022-12-23T17:07:14.858Z,98924.06
2022-12-23T17:09:42.322Z,98924.84
2022-12-23T17:12:10.620Z,98924.16
2022-12-23T17:14:38.668Z,98929.09
2022-12-23T17:17:15.476Z,98915.97
2022-12-23T17:19:43.293Z,98903.19
2022-12-23T17:22:13.167Z,98890.75
2022-12-23T17:24:40.657Z,98875.88
2022-12-23T17:27:14.000Z,98878.22
2022-12-23T17:29:41.672Z,98869.69
2022-12-23T17:32:11.690Z,98876.09
2022-12-23T17:34:40.824Z,98875.56
2022-12-23T17:37:14.520Z,98889.38
2022-12-23T17:39:41.923Z,98890.81
2022-12-23T17:42:16.687Z,98888.69
2022-12-23T17:44:48.099Z,98892.69
2022-12-23T17:47:17.127Z,98890.75
2022-12-23T17:49:46.902Z,98891.66
2022-12-23T17:52:15.680Z,98892.88
2022-12-23T17:54:43.611Z,98890.19
2022-12-23T17:57:18.878Z,98879.66
2022-12-23T17:59:47.963Z,98877.28
2022-12-23T18:02:22.442Z,98865.81
2022-12-23T18:04:51.548Z,98872.09
2022-12-23T18:07:19.561Z,98869.38
2022-12-23T18:09:47.336Z,98869.56
2022-12-23T18:12:25.075Z,98861.72
2022-12-23T18:14:52.906Z,98858.94
2022-12-23T18:17:20.409Z,98854.63
2022-12-23T18:19:47.870Z,98853.69
2022-12-23T18:22:19.428Z,98857.72
2022-12-23T18:24:47.596Z,98849.22
2022-12-23T18:27:16.021Z,98844.03
2022-12-23T18:29:43.654Z,98838.22
2022-12-23T18:32:21.097Z,98831.13
2022-12-23T18:34:48.986Z,98825.69
2022-12-23T18:37:17.887Z,98820.75
2022-12-23T18:39:45.388Z,98818.00
2022-12-23T18:42:14.000Z,98809.84
2022-12-23T18:44:42.141Z,98811.19
2022-12-23T18:47:09.729Z,98808.56
2022-12-23T18:49:37.604Z,98806.94
2022-12-23T18:52:07.299Z,98794.50
2022-12-23T18:54:36.352Z,98794.28
2022-12-23T18:57:04.333Z,98789.31
2022-12-23T18:59:32.967Z,98788.59
2022-12-23T19:02:01.162Z,98784.47
2022-12-23T19:04:28.813Z,98787.53
2022-12-23T19:06:56.733Z,98778.78
2022-12-23T19:09:25.118Z,98779.50
2022-12-23T19:11:54.541Z,98781.50
2022-12-23T19:14:22.063Z,98796.59
2022-12-23T19:16:52.385Z,98785.00
2022-12-23T19:19:20.661Z,98779.69
2022-12-23T19:21:48.167Z,98782.97
2022-12-23T19:24:15.644Z,98780.66
2022-12-23T19:26:43.137Z,98769.16
2022-12-23T19:29:11.978Z,98768.56
2022-12-23T19:31:39.467Z,98767.19
2022-12-23T19:34:11.204Z,98757.56
2022-12-23T19:36:42.434Z,98755.59
2022-12-23T19:39:15.955Z,98757.19
2022-12-23T19:41:43.762Z,98740.72
2022-12-23T19:44:12.560Z,98747.41
2022-12-23T19:46:40.071Z,98744.06
2022-12-23T19:49:07.646Z,98745.16
2022-12-23T19:51:35.143Z,98756.00
2022-12-23T19:54:02.754Z,98758.34
2022-12-23T19:56:32.303Z,98745.56
2022-12-23T19:58:59.837Z,98737.31
2022-12-23T20:01:28.753Z,98738.09
2022-12-23T20:03:56.942Z,98732.00
2022-12-23T20:06:27.509Z,98736.38
2022-12-23T20:08:59.985Z,98737.78
2022-12-23T20:11:30.517Z,98736.13
2022-12-23T20:13:58.452Z,98730.06
2022-12-23T20:16:28.222Z,98740.56
2022-12-23T20:18:56.462Z,98738.28
2022-12-23T20:21:24.428Z,98738.38
2022-12-23T20:23:52.082Z,98734.75
2022-12-23T20:26:20.465Z,98735.19
2022-12-23T20:28:48.123Z,98742.41
2022-12-23T20:31:17.742Z,98738.03
2022-12-23T20:33:47.449Z,98739.41
2022-12-23T20:36:16.477Z,98743.34
2022-12-23T20:38:45.469Z,98740.78
2022-12-23T20:41:14.491Z,98740.75
2022-12-23T20:43:42.609Z,98731.22
2022-12-23T20:46:12.910Z,98732.97
2022-12-23T20:48:40.448Z,98741.00
2022-12-23T20:51:13.184Z,98738.41
2022-12-23T20:53:41.180Z,98738.91
2022-12-23T20:56:11.528Z,98725.94
2022-12-23T20:58:59.255Z,98726.00
2022-12-23T21:01:29.587Z,98720.63
2022-12-23T21:03:58.382Z,98723.13
2022-12-23T21:06:29.071Z,98723.25
2022-12-23T21:08:58.895Z,98716.00
2022-12-23T21:11:28.606Z,98720.31
2022-12-23T21:13:59.832Z,98719.22
2022-12-23T21:16:31.938Z,98709.78
2022-12-23T21:19:00.158Z,98717.59
2022-12-23T21:21:31.040Z,98712.56
2022-12-23T21:24:01.212Z,98709.91
2022-12-23T21:26:29.747Z,98717.59
2022-12-23T21:28:59.772Z,98716.00
2022-12-23T21:31:28.863Z,98721.50
2022-12-23T21:33:56.410Z,98727.63
2022-12-23T21:36:26.067Z,98722.50
2022-12-23T21:38:55.059Z,98723.91
2022-12-23T21:41:24.698Z,98730.53
2022-12-23T21:43:52.560Z,98736.63
2022-12-23T21:46:22.051Z,98743.72
2022-12-23T21:48:50.370Z,98747.38
2022-12-23T21:51:19.211Z,98749.56
2022-12-23T21:53:48.700Z,98750.28
2022-12-23T21:56:18.866Z,98756.97
2022-12-23T21:58:46.695Z,98771.06
2022-12-23T22:01:16.160Z,98767.94
2022-12-23T22:03:44.233Z,98779.75
2022-12-23T22:06:13.756Z,98779.34
2022-12-23T22:08:41.477Z,98788.22
2022-12-23T22:11:09.546Z,98783.91
2022-12-23T22:13:38.582Z,98789.31
2022-12-23T22:16:09.979Z,98786.66
2022-12-23T22:18:37.980Z,98784.19
2022-12-23T22:21:06.027Z,98783.81
2022-12-23T22:23:33.508Z,98788.53
2022-12-23T22:26:00.990Z,98789.13
2022-12-23T22:28:28.544Z,98795.19
2022-12-23T22:31:03.341Z,98794.53
2022-12-23T22:33:32.102Z,98799.88
2022-12-23T22:35:59.648Z,98792.38
2022-12-23T22:38:27.531Z,98794.53
2022-12-23T22:40:55.003Z,98807.75
2022-12-23T22:43:22.487Z,98801.50
2022-12-23T22:45:56.572Z,98806.69
2022-12-23T22:48:25.771Z,98813.34
2022-12-23T22:51:02.262Z,98817.63
2022-12-23T22:53:30.160Z,98823.81
2022-12-23T22:55:58.600Z,98831.56
2022-12-23T22:58:26.215Z,98829.91
2022-12-23T23:00:53.735Z,98830.94
2022-12-23T23:03:21.343Z,98834.09
2022-12-23T23:05:58.581Z,98843.47
2022-12-23T23:08:26.217Z,98840.13
2022-12-23T23:10:54.104Z,98847.56
2022-12-23T23:13:21.632Z,98856.88
2022-12-23T23:15:49.484Z,98857.19
2022-12-23T23:18:17.400Z,98862.59
2022-12-23T23:20:44.860Z,98873.50
2022-12-23T23:23:13.667Z,98871.19
2022-12-23T23:25:41.135Z,98866.78
2022-12-23T23:28:08.716Z,98869.47
2022-12-23T23:30:37.280Z,98875.25
2022-12-23T23:33:04.973Z,98871.56
2022-12-23T23:35:32.441Z,98870.72
2022-12-23T23:37:59.976Z,98873.00
2022-12-23T23:40:28.816Z,98887.22
2022-12-23T23:42:56.294Z,98876.47
2022-12-23T23:45:23.827Z,98883.00
2022-12-23T23:47:51.335Z,98897.19
2022-12-23T23:50:18.868Z,98890.88
2022-12-23T23:52:46.525Z,98890.00
2022-12-23T23:55:14.310Z,98897.31
2022-12-23T23:57:43.117Z,98902.50
