createdAt,value
2018-02-01T00:00:40.742Z,10.6
2018-02-01T00:01:40.562Z,10.48
2018-02-01T00:02:41.039Z,10.53
2018-02-01T00:03:40.800Z,10.53
2018-02-01T00:04:41.066Z,10.46
2018-02-01T00:05:40.834Z,10.37
2018-02-01T00:06:40.601Z,10.49
2018-02-01T00:07:40.869Z,10.44
2018-02-01T00:08:40.634Z,10.41
2018-02-01T00:09:40.905Z,10.34
2018-02-01T00:10:40.671Z,10.33
2018-02-01T00:11:40.689Z,10.31
2018-02-01T00:12:40.955Z,10.44
2018-02-01T00:13:40.722Z,10.49
2018-02-01T00:14:41.246Z,10.46
2018-02-01T00:15:41.030Z,10.4
2018-02-01T00:16:40.828Z,10.37
2018-02-01T00:17:40.796Z,10.42
2018-02-01T00:18:40.813Z,10.44
2018-02-01T00:19:41.333Z,10.4
2018-02-01T00:20:41.099Z,10.35
2018-02-01T00:21:41.176Z,10.12
2018-02-01T00:22:41.388Z,10.05
2018-02-01T00:23:41.154Z,10.19
2018-02-01T00:24:40.939Z,10.19
2018-02-01T00:25:41.197Z,10.02
2018-02-01T00:26:41.206Z,9.94
2018-02-01T00:27:41.226Z,9.94
2018-02-01T00:28:41.242Z,9.99
2018-02-01T00:29:41.259Z,10.09
2018-02-01T00:30:41.025Z,10.12
2018-02-01T00:31:41.603Z,10.12
2018-02-01T00:32:41.058Z,10.17
2018-02-01T00:33:41.329Z,10.12
2018-02-01T00:34:41.349Z,10.25
2018-02-01T00:35:41.368Z,10.23
2018-02-01T00:36:41.434Z,10.22
2018-02-01T00:37:41.648Z,10.25
2018-02-01T00:38:41.669Z,10.28
2018-02-01T00:39:41.430Z,10.31
2018-02-01T00:40:41.703Z,10.31
2018-02-01T00:41:41.528Z,10.19
2018-02-01T00:42:41.495Z,10.3
2018-02-01T00:43:41.756Z,10.2
2018-02-01T00:44:41.525Z,10.07
2018-02-01T00:45:41.791Z,10.07
2018-02-01T00:46:41.961Z,10.13
2018-02-01T00:47:41.825Z,10.2
2018-02-01T00:48:41.844Z,10.16
2018-02-01T00:49:41.610Z,10.04
2018-02-01T00:50:41.900Z,9.98
2018-02-01T00:51:41.390Z,10.01
2018-02-01T00:52:41.914Z,9.98
2018-02-01T00:53:41.930Z,9.97
2018-02-01T00:54:41.950Z,9.99
2018-02-01T00:55:41.717Z,9.99
2018-02-01T00:56:41.480Z,10.01
2018-02-01T00:57:41.999Z,9.98
2018-02-01T00:58:41.766Z,10.19
2018-02-01T00:59:41.790Z,10.1
2018-02-01T01:00:41.565Z,10.25
2018-02-01T01:01:41.876Z,10.23
2018-02-01T01:02:42.097Z,10.28
2018-02-01T01:03:41.880Z,10.3
2018-02-01T01:04:41.872Z,10.22
2018-02-01T01:05:41.888Z,10.19
2018-02-01T01:06:42.162Z,10.16
2018-02-01T01:07:41.922Z,10.09
2018-02-01T01:08:41.940Z,9.98
2018-02-01T01:09:42.210Z,9.87
2018-02-01T01:10:41.728Z,9.98
2018-02-01T01:11:41.739Z,9.83
2018-02-01T01:12:42.010Z,9.91
2018-02-01T01:13:41.776Z,9.66
2018-02-01T01:14:42.047Z,9.74
2018-02-01T01:15:41.812Z,9.55
2018-02-01T01:16:42.384Z,9.46
2018-02-01T01:17:42.117Z,9.51
2018-02-01T01:18:42.369Z,9.55
2018-02-01T01:19:42.128Z,9.55
2018-02-01T01:20:42.411Z,9.51
2018-02-01T01:21:42.172Z,9.51
2018-02-01T01:22:42.189Z,9.51
2018-02-01T01:23:42.201Z,9.5
2018-02-01T01:24:41.967Z,9.32
2018-02-01T01:25:42.239Z,9.39
2018-02-01T01:26:41.999Z,9.44
2018-02-01T01:27:42.269Z,9.37
2018-02-01T01:28:42.285Z,9.36
2018-02-01T01:29:42.062Z,9.37
2018-02-01T01:30:42.571Z,9.37
2018-02-01T01:31:42.388Z,9.31
2018-02-01T01:32:42.106Z,9.39
2018-02-01T01:33:42.120Z,9.29
2018-02-01T01:34:42.138Z,9.34
2018-02-01T01:35:42.407Z,9.41
2018-02-01T01:36:42.426Z,9.4
2018-02-01T01:37:42.439Z,9.5
2018-02-01T01:38:42.458Z,9.46
2018-02-01T01:39:42.737Z,9.44
2018-02-01T01:40:42.514Z,9.31
2018-02-01T01:41:42.767Z,9.37
2018-02-01T01:42:42.275Z,9.34
2018-02-01T01:43:42.545Z,9.4
2018-02-01T01:44:42.833Z,9.39
2018-02-01T01:45:42.834Z,9.34
2018-02-01T01:46:42.599Z,9.32
2018-02-01T01:47:42.610Z,9.39
2018-02-01T01:48:42.883Z,9.36
2018-02-01T01:49:42.443Z,9.39
2018-02-01T01:50:42.408Z,9.46
2018-02-01T01:51:42.933Z,9.41
2018-02-01T01:52:42.696Z,9.47
2018-02-01T01:53:42.463Z,9.41
2018-02-01T01:54:42.751Z,9.34
2018-02-01T01:55:42.495Z,9.58
2018-02-01T01:56:43.027Z,9.55
2018-02-01T01:57:43.033Z,9.48
2018-02-01T01:58:42.551Z,9.46
2018-02-01T01:59:42.816Z,9.41
2018-02-01T02:00:43.085Z,9.41
2018-02-01T02:01:42.850Z,9.34
2018-02-01T02:02:42.866Z,9.19
2018-02-01T02:03:42.630Z,9.23
2018-02-01T02:04:42.954Z,9.36
2018-02-01T02:05:43.170Z,9.34
2018-02-01T02:06:42.937Z,9.31
2018-02-01T02:07:42.950Z,9.32
2018-02-01T02:08:42.719Z,9.41
2018-02-01T02:09:42.731Z,9.4
2018-02-01T02:10:42.999Z,9.39
2018-02-01T02:11:42.766Z,9.39
2018-02-01T02:12:43.039Z,9.39
2018-02-01T02:13:43.312Z,9.41
2018-02-01T02:14:42.817Z,9.41
2018-02-01T02:15:43.087Z,9.4
2018-02-01T02:16:43.105Z,9.37
2018-02-01T02:17:42.873Z,9.43
2018-02-01T02:18:43.395Z,9.39
2018-02-01T02:19:42.905Z,9.37
2018-02-01T02:20:43.227Z,9.36
2018-02-01T02:21:42.940Z,9.31
2018-02-01T02:22:42.954Z,9.25
2018-02-01T02:23:43.221Z,9.23
2018-02-01T02:24:42.988Z,9.23
2018-02-01T02:25:43.003Z,9.25
2018-02-01T02:26:43.023Z,9.08
2018-02-01T02:27:43.549Z,9.14
2018-02-01T02:28:43.308Z,9.34
2018-02-01T02:29:43.327Z,9.41
2018-02-01T02:30:43.345Z,9.41
2018-02-01T02:31:43.611Z,9.32
2018-02-01T02:32:43.375Z,9.18
2018-02-01T02:33:43.392Z,9.13
2018-02-01T02:34:43.666Z,9.04
2018-02-01T02:35:43.228Z,9.08
2018-02-01T02:36:43.700Z,8.91
2018-02-01T02:37:43.210Z,9
2018-02-01T02:38:43.478Z,8.95
2018-02-01T02:39:43.752Z,8.94
2018-02-01T02:40:43.511Z,9.03
2018-02-01T02:41:43.779Z,9
2018-02-01T02:42:43.798Z,9.08
2018-02-01T02:43:43.824Z,8.97
2018-02-01T02:44:43.591Z,9.06
2018-02-01T02:45:43.342Z,9
2018-02-01T02:46:43.863Z,9.03
2018-02-01T02:47:43.629Z,9.18
2018-02-01T02:48:43.394Z,9.18
2018-02-01T02:49:43.663Z,9.13
2018-02-01T02:50:43.997Z,9.14
2018-02-01T02:51:43.952Z,9.16
2018-02-01T02:52:43.719Z,9.1
2018-02-01T02:53:43.483Z,9.02
2018-02-01T02:54:43.999Z,9
2018-02-01T02:55:44.034Z,8.97
2018-02-01T02:56:43.783Z,9.1
2018-02-01T02:57:43.798Z,9.19
2018-02-01T02:58:44.076Z,9.06
2018-02-01T02:59:43.832Z,9.1
2018-02-01T03:00:44.116Z,9.29
2018-02-01T03:01:44.119Z,9.19
2018-02-01T03:02:44.136Z,9.19
2018-02-01T03:03:44.156Z,9.04
2018-02-01T03:04:44.171Z,9.06
2018-02-01T03:05:43.984Z,9.03
2018-02-01T03:06:43.979Z,8.97
2018-02-01T03:07:43.965Z,9.04
2018-02-01T03:08:43.989Z,9.03
2018-02-01T03:09:44.253Z,9
2018-02-01T03:10:43.816Z,9.03
2018-02-01T03:11:44.287Z,8.94
2018-02-01T03:12:44.053Z,8.95
2018-02-01T03:13:44.067Z,8.99
2018-02-01T03:14:44.336Z,8.79
2018-02-01T03:15:43.851Z,8.81
2018-02-01T03:16:44.135Z,8.74
2018-02-01T03:17:44.134Z,8.79
2018-02-01T03:18:43.906Z,8.7
2018-02-01T03:19:43.915Z,8.76
2018-02-01T03:20:44.490Z,8.76
2018-02-01T03:21:44.201Z,8.74
2018-02-01T03:22:44.475Z,8.67
2018-02-01T03:23:44.235Z,8.79
2018-02-01T03:24:44.499Z,8.69
2018-02-01T03:25:44.577Z,8.42
2018-02-01T03:26:44.033Z,8.55
2018-02-01T03:27:44.552Z,8.55
2018-02-01T03:28:44.573Z,8.49
2018-02-01T03:29:44.586Z,8.49
2018-02-01T03:30:44.352Z,8.51
2018-02-01T03:31:44.370Z,8.45
2018-02-01T03:32:44.633Z,8.38
2018-02-01T03:33:44.654Z,8.51
2018-02-01T03:34:44.671Z,8.71
2018-02-01T03:35:44.434Z,8.69
2018-02-01T03:36:44.754Z,8.55
2018-02-01T03:37:44.465Z,8.6
2018-02-01T03:38:44.236Z,8.71
2018-02-01T03:39:44.498Z,8.69
2018-02-01T03:40:44.765Z,8.76
2018-02-01T03:41:44.485Z,8.7
2018-02-01T03:42:44.805Z,8.7
2018-02-01T03:43:44.314Z,8.69
2018-02-01T03:44:44.330Z,8.69
2018-02-01T03:45:44.848Z,8.64
2018-02-01T03:46:44.365Z,8.61
2018-02-01T03:47:44.632Z,8.58
2018-02-01T03:48:44.897Z,8.49
2018-02-01T03:49:44.914Z,8.55
2018-02-01T03:50:44.931Z,8.58
2018-02-01T03:51:44.496Z,8.56
2018-02-01T03:52:44.722Z,8.6
2018-02-01T03:53:44.985Z,8.7
2018-02-01T03:54:44.499Z,8.71
2018-02-01T03:55:44.770Z,8.52
2018-02-01T03:56:44.581Z,8.6
2018-02-01T03:57:45.061Z,8.48
2018-02-01T03:58:45.072Z,8.52
2018-02-01T03:59:44.847Z,8.51
2018-02-01T04:00:44.853Z,8.55
2018-02-01T04:01:44.885Z,8.49
2018-02-01T04:02:44.882Z,8.6
2018-02-01T04:03:44.644Z,8.58
2018-02-01T04:04:44.919Z,8.49
2018-02-01T04:05:45.181Z,8.51
2018-02-01T04:06:44.749Z,8.51
2018-02-01T04:07:44.709Z,8.41
2018-02-01T04:08:44.728Z,8.41
2018-02-01T04:09:45.246Z,8.38
2018-02-01T04:10:45.014Z,8.34
2018-02-01T04:11:45.029Z,8.23
2018-02-01T04:12:45.297Z,8.3
2018-02-01T04:13:45.312Z,8.37
2018-02-01T04:14:44.824Z,8.37
2018-02-01T04:15:45.122Z,8.42
2018-02-01T04:16:45.109Z,8.31
2018-02-01T04:17:45.127Z,8.36
2018-02-01T04:18:45.141Z,8.36
2018-02-01T04:19:44.904Z,8.28
2018-02-01T04:20:45.173Z,8.24
2018-02-01T04:21:45.240Z,8.16
2018-02-01T04:22:45.207Z,8.08
2018-02-01T04:23:45.224Z,8.12
2018-02-01T04:24:45.492Z,8.03
2018-02-01T04:25:45.512Z,8.01
2018-02-01T04:26:45.272Z,8.15
2018-02-01T04:27:45.539Z,8.09
2018-02-01T04:28:45.306Z,8.05
2018-02-01T04:29:45.326Z,8.05
2018-02-01T04:30:45.597Z,8.15
2018-02-01T04:31:45.357Z,8.18
2018-02-01T04:32:45.375Z,8.36
2018-02-01T04:33:45.633Z,8.19
2018-02-01T04:34:45.151Z,8.01
2018-02-01T04:35:45.166Z,8.12
2018-02-01T04:36:45.430Z,8.15
2018-02-01T04:37:45.753Z,8.01
2018-02-01T04:38:45.465Z,8.08
2018-02-01T04:39:45.482Z,8.18
2018-02-01T04:40:45.248Z,8.09
2018-02-01T04:41:45.516Z,7.98
2018-02-01T04:42:45.530Z,8
2018-02-01T04:43:45.293Z,8.01
2018-02-01T04:44:45.309Z,8.1
2018-02-01T04:45:45.579Z,8.15
2018-02-01T04:46:45.341Z,8.13
2018-02-01T04:47:45.661Z,8.15
2018-02-01T04:48:45.881Z,8.24
2018-02-01T04:49:45.404Z,8.03
2018-02-01T04:50:45.656Z,8.18
2018-02-01T04:51:45.419Z,8.1
2018-02-01T04:52:45.993Z,8.03
2018-02-01T04:53:45.705Z,8.08
2018-02-01T04:54:45.468Z,7.87
2018-02-01T04:55:45.736Z,7.94
2018-02-01T04:56:45.758Z,8
2018-02-01T04:57:45.776Z,7.95
2018-02-01T04:58:45.790Z,8.01
2018-02-01T04:59:46.054Z,8
2018-02-01T05:00:46.069Z,8.15
2018-02-01T05:01:45.831Z,8.05
2018-02-01T05:02:45.850Z,8.03
2018-02-01T05:03:45.865Z,8.1
2018-02-01T05:04:46.144Z,8.13
2018-02-01T05:05:45.899Z,7.98
2018-02-01T05:06:46.163Z,8.01
2018-02-01T05:07:46.232Z,7.87
2018-02-01T05:08:46.196Z,7.85
2018-02-01T05:09:45.961Z,7.85
2018-02-01T05:10:46.227Z,7.95
2018-02-01T05:11:46.247Z,7.88
2018-02-01T05:12:46.262Z,7.91
2018-02-01T05:13:45.777Z,8
2018-02-01T05:14:46.042Z,7.9
2018-02-01T05:15:45.806Z,7.9
2018-02-01T05:16:46.326Z,7.79
2018-02-01T05:17:46.347Z,7.87
2018-02-01T05:18:45.853Z,7.91
2018-02-01T05:19:46.377Z,7.87
2018-02-01T05:20:46.391Z,7.9
2018-02-01T05:21:46.404Z,7.98
2018-02-01T05:22:46.472Z,7.83
2018-02-01T05:23:46.187Z,7.91
2018-02-01T05:24:46.205Z,7.77
2018-02-01T05:25:46.217Z,7.66
2018-02-01T05:26:46.233Z,7.69
2018-02-01T05:27:46.246Z,7.58
2018-02-01T05:28:46.277Z,7.54
2018-02-01T05:29:46.582Z,7.5
2018-02-01T05:30:46.295Z,7.57
2018-02-01T05:31:46.316Z,7.42
2018-02-01T05:32:46.579Z,7.39
2018-02-01T05:33:46.346Z,7.31
2018-02-01T05:34:46.360Z,7.18
2018-02-01T05:35:46.709Z,7.13
2018-02-01T05:36:46.392Z,7.11
2018-02-01T05:37:46.718Z,6.99
2018-02-01T05:38:46.427Z,7.03
2018-02-01T05:39:46.694Z,6.99
2018-02-01T05:40:46.204Z,7.1
2018-02-01T05:41:46.221Z,7.1
2018-02-01T05:42:46.741Z,7.11
2018-02-01T05:43:46.755Z,7.02
2018-02-01T05:44:46.518Z,6.96
2018-02-01T05:45:46.784Z,7.1
2018-02-01T05:46:46.297Z,7.02
2018-02-01T05:47:46.625Z,7.05
2018-02-01T05:48:46.579Z,7.14
2018-02-01T05:49:46.848Z,6.87
2018-02-01T05:50:46.361Z,6.85
2018-02-01T05:51:46.876Z,6.88
2018-02-01T05:52:46.946Z,6.81
2018-02-01T05:53:46.909Z,6.72
2018-02-01T05:54:46.672Z,6.75
2018-02-01T05:55:46.685Z,6.66
2018-02-01T05:56:46.951Z,6.67
2018-02-01T05:57:46.719Z,6.72
2018-02-01T05:58:46.985Z,6.72
2018-02-01T05:59:47.007Z,6.74
2018-02-01T06:00:46.515Z,6.69
2018-02-01T06:01:47.039Z,6.78
2018-02-01T06:02:46.798Z,6.7
2018-02-01T06:03:47.062Z,6.81
2018-02-01T06:04:46.827Z,6.72
2018-02-01T06:05:46.838Z,6.7
2018-02-01T06:06:46.862Z,6.52
2018-02-01T06:07:46.771Z,6.54
2018-02-01T06:08:46.632Z,6.38
2018-02-01T06:09:46.901Z,6.3
2018-02-01T06:10:47.178Z,6.31
2018-02-01T06:11:46.930Z,6.35
2018-02-01T06:12:47.247Z,6.46
2018-02-01T06:13:46.710Z,6.45
2018-02-01T06:14:46.984Z,6.35
2018-02-01T06:15:46.990Z,6.38
2018-02-01T06:16:47.014Z,6.48
2018-02-01T06:17:47.281Z,6.46
2018-02-01T06:18:47.037Z,6.41
2018-02-01T06:19:46.798Z,6.35
2018-02-01T06:20:47.321Z,6.46
2018-02-01T06:21:47.081Z,6.31
2018-02-01T06:22:47.154Z,6.35
2018-02-01T06:23:47.110Z,6.24
2018-02-01T06:24:47.378Z,6.3
2018-02-01T06:25:47.147Z,6.26
2018-02-01T06:26:47.408Z,6.24
2018-02-01T06:27:47.170Z,6.09
2018-02-01T06:28:47.434Z,6.12
2018-02-01T06:29:47.201Z,6.2
2018-02-01T06:30:47.473Z,6.26
2018-02-01T06:31:47.229Z,6.33
2018-02-01T06:32:47.498Z,6.36
2018-02-01T06:33:47.009Z,6.26
2018-02-01T06:34:47.292Z,6.28
2018-02-01T06:35:47.543Z,6.2
2018-02-01T06:36:47.304Z,6.11
2018-02-01T06:37:47.578Z,6.17
2018-02-01T06:38:47.333Z,6.22
2018-02-01T06:39:47.764Z,6.16
2018-02-01T06:40:47.364Z,6.26
2018-02-01T06:41:47.126Z,6.28
2018-02-01T06:42:47.395Z,6.22
2018-02-01T06:43:47.664Z,6.2
2018-02-01T06:44:47.425Z,6.27
2018-02-01T06:45:47.435Z,6.3
2018-02-01T06:46:47.702Z,6.31
2018-02-01T06:47:47.465Z,6.26
2018-02-01T06:48:47.732Z,6.22
2018-02-01T06:49:47.498Z,6.11
2018-02-01T06:50:47.514Z,6.07
2018-02-01T06:51:47.523Z,6.08
2018-02-01T06:52:47.792Z,6.22
2018-02-01T06:53:47.808Z,6.08
2018-02-01T06:54:47.620Z,6.05
2018-02-01T06:55:47.592Z,6.12
2018-02-01T06:56:47.850Z,6.02
2018-02-01T06:57:47.614Z,6.14
2018-02-01T06:58:47.881Z,6.14
2018-02-01T06:59:47.393Z,6.07
2018-02-01T07:00:47.659Z,5.93
2018-02-01T07:01:47.675Z,6.05
2018-02-01T07:02:47.444Z,6.08
2018-02-01T07:03:47.956Z,6.07
2018-02-01T07:04:47.719Z,6.02
2018-02-01T07:05:47.737Z,6.05
2018-02-01T07:06:48.003Z,6.14
2018-02-01T07:07:47.775Z,5.98
2018-02-01T07:08:47.780Z,5.84
2018-02-01T07:09:47.592Z,6.02
2018-02-01T07:10:47.557Z,5.99
2018-02-01T07:11:48.120Z,6.04
2018-02-01T07:12:47.842Z,6.04
2018-02-01T07:13:48.114Z,6.16
2018-02-01T07:14:47.970Z,6.28
2018-02-01T07:15:47.893Z,6.35
2018-02-01T07:16:48.153Z,6.26
2018-02-01T07:17:47.914Z,6.22
2018-02-01T07:18:47.928Z,6.08
2018-02-01T07:19:47.943Z,6.17
2018-02-01T07:20:48.214Z,6.35
2018-02-01T07:21:47.973Z,6.39
2018-02-01T07:22:47.735Z,6.36
2018-02-01T07:23:48.005Z,6.14
2018-02-01T07:24:48.065Z,6.08
2018-02-01T07:25:48.283Z,6.04
2018-02-01T07:26:48.298Z,5.98
2018-02-01T07:27:48.313Z,5.99
2018-02-01T07:28:48.077Z,6.01
2018-02-01T07:29:48.344Z,6.08
2018-02-01T07:30:48.374Z,6.11
2018-02-01T07:31:47.870Z,6.07
2018-02-01T07:32:48.137Z,5.99
2018-02-01T07:33:48.149Z,6.09
2018-02-01T07:34:48.164Z,5.91
2018-02-01T07:35:48.180Z,5.71
2018-02-01T07:36:48.199Z,5.72
2018-02-01T07:37:48.462Z,5.8
2018-02-01T07:38:48.224Z,5.75
2018-02-01T07:39:47.987Z,5.86
2018-02-01T07:40:48.302Z,5.93
2018-02-01T07:41:48.016Z,5.8
2018-02-01T07:42:48.030Z,5.86
2018-02-01T07:43:48.302Z,5.84
2018-02-01T07:44:48.060Z,5.89
2018-02-01T07:45:48.680Z,6.07
2018-02-01T07:46:48.088Z,6.01
2018-02-01T07:47:48.353Z,5.86
2018-02-01T07:48:48.618Z,5.82
2018-02-01T07:49:48.637Z,5.86
2018-02-01T07:50:48.647Z,5.76
2018-02-01T07:51:48.417Z,5.87
2018-02-01T07:52:48.176Z,5.9
2018-02-01T07:53:48.692Z,5.9
2018-02-01T07:54:48.202Z,5.87
2018-02-01T07:55:48.518Z,5.86
2018-02-01T07:56:48.234Z,5.75
2018-02-01T07:57:48.250Z,5.64
2018-02-01T07:58:48.773Z,5.57
2018-02-01T07:59:48.781Z,5.57
2018-02-01T08:00:48.798Z,5.64
2018-02-01T08:01:48.305Z,5.71
2018-02-01T08:02:48.572Z,5.75
2018-02-01T08:03:48.584Z,5.84
2018-02-01T08:04:48.599Z,5.94
2018-02-01T08:05:48.417Z,5.91
2018-02-01T08:06:48.630Z,6.02
2018-02-01T08:07:48.898Z,6.01
2018-02-01T08:08:48.657Z,5.9
2018-02-01T08:09:48.673Z,5.89
2018-02-01T08:10:48.737Z,5.91
2018-02-01T08:11:48.955Z,5.87
2018-02-01T08:12:48.717Z,6.04
2018-02-01T08:13:48.985Z,6.04
2018-02-01T08:14:48.498Z,6.22
2018-02-01T08:15:48.810Z,6.08
2018-02-01T08:16:48.777Z,6.12
2018-02-01T08:17:48.539Z,6.02
2018-02-01T08:18:48.803Z,6.05
2018-02-01T08:19:49.075Z,6.07
2018-02-01T08:20:49.085Z,6.04
2018-02-01T08:21:48.852Z,6.07
2018-02-01T08:22:49.120Z,6.11
2018-02-01T08:23:48.893Z,6.05
2018-02-01T08:24:49.146Z,6.02
2018-02-01T08:25:48.706Z,5.89
2018-02-01T08:26:48.669Z,5.91
2018-02-01T08:27:48.940Z,5.71
2018-02-01T08:28:48.947Z,5.73
2018-02-01T08:29:48.714Z,5.64
2018-02-01T08:30:49.033Z,5.68
2018-02-01T08:31:48.744Z,5.69
2018-02-01T08:32:49.010Z,5.72
2018-02-01T08:33:49.042Z,5.82
2018-02-01T08:34:49.303Z,5.83
2018-02-01T08:35:49.447Z,5.86
2018-02-01T08:36:49.074Z,5.98
2018-02-01T08:37:49.390Z,5.97
2018-02-01T08:38:49.346Z,5.84
2018-02-01T08:39:49.369Z,5.76
2018-02-01T08:40:49.427Z,5.79
2018-02-01T08:41:48.897Z,5.83
2018-02-01T08:42:49.409Z,5.93
2018-02-01T08:43:49.421Z,5.83
2018-02-01T08:44:49.187Z,5.68
2018-02-01T08:45:49.498Z,5.86
2018-02-01T08:46:48.962Z,5.87
2018-02-01T08:47:49.488Z,5.86
2018-02-01T08:48:49.247Z,5.76
2018-02-01T08:49:49.512Z,5.94
2018-02-01T08:50:49.521Z,5.86
2018-02-01T08:51:49.286Z,5.73
2018-02-01T08:52:49.313Z,5.75
2018-02-01T08:53:49.065Z,5.76
2018-02-01T08:54:49.079Z,5.51
2018-02-01T08:55:49.649Z,5.66
2018-02-01T08:56:49.635Z,5.66
2018-02-01T08:57:49.631Z,5.65
2018-02-01T08:58:49.388Z,5.69
2018-02-01T08:59:49.399Z,5.83
2018-02-01T09:00:49.162Z,5.83
2018-02-01T09:01:49.176Z,5.72
2018-02-01T09:02:49.701Z,5.69
2018-02-01T09:03:49.462Z,5.64
2018-02-01T09:04:49.492Z,5.51
2018-02-01T09:05:49.738Z,5.62
2018-02-01T09:06:49.757Z,5.46
2018-02-01T09:07:49.260Z,5.46
2018-02-01T09:08:49.535Z,5.5
2018-02-01T09:09:49.799Z,5.64
2018-02-01T09:10:49.863Z,5.73
2018-02-01T09:11:49.572Z,5.62
2018-02-01T09:12:49.585Z,5.46
2018-02-01T09:13:49.863Z,5.3
2018-02-01T09:14:49.864Z,5.26
2018-02-01T09:15:49.881Z,5.28
2018-02-01T09:16:49.647Z,5.3
2018-02-01T09:17:49.919Z,5.26
2018-02-01T09:18:49.672Z,5.11
2018-02-01T09:19:50.029Z,5.15
2018-02-01T09:20:49.955Z,5.11
2018-02-01T09:21:50.023Z,5.12
2018-02-01T09:22:49.476Z,5.28
2018-02-01T09:23:49.741Z,5.26
2018-02-01T09:24:50.009Z,5.18
2018-02-01T09:25:49.767Z,5.05
2018-02-01T09:26:50.333Z,5.12
2018-02-01T09:27:49.798Z,4.93
2018-02-01T09:28:49.602Z,4.86
2018-02-01T09:29:50.078Z,4.93
2018-02-01T09:30:49.839Z,4.99
2018-02-01T09:31:49.858Z,4.92
2018-02-01T09:32:49.867Z,4.87
2018-02-01T09:33:49.882Z,4.94
2018-02-01T09:34:49.896Z,4.94
2018-02-01T09:35:49.654Z,4.9
2018-02-01T09:36:49.920Z,4.99
2018-02-01T09:37:49.935Z,4.87
2018-02-01T09:38:49.950Z,4.89
2018-02-01T09:39:50.209Z,4.68
2018-02-01T09:40:49.974Z,4.67
2018-02-01T09:41:50.043Z,4.73
2018-02-01T09:42:50.281Z,4.71
2018-02-01T09:43:50.274Z,4.74
2018-02-01T09:44:50.016Z,4.62
2018-02-01T09:45:50.301Z,4.58
2018-02-01T09:46:50.304Z,4.48
2018-02-01T09:47:50.317Z,4.52
2018-02-01T09:48:50.334Z,4.63
2018-02-01T09:49:50.096Z,4.45
2018-02-01T09:50:50.113Z,4.58
2018-02-01T09:51:50.124Z,4.49
2018-02-01T09:52:50.388Z,4.58
2018-02-01T09:53:50.408Z,4.56
2018-02-01T09:54:50.420Z,4.6
2018-02-01T09:55:50.431Z,4.73
2018-02-01T09:56:50.242Z,4.71
2018-02-01T09:57:50.209Z,4.67
2018-02-01T09:58:50.222Z,4.77
2018-02-01T09:59:49.985Z,4.73
2018-02-01T10:00:50.256Z,4.74
2018-02-01T10:01:50.531Z,4.68
2018-02-01T10:02:50.277Z,4.75
2018-02-01T10:03:50.544Z,4.73
2018-02-01T10:04:50.607Z,4.73
2018-02-01T10:05:50.570Z,4.71
2018-02-01T10:06:50.329Z,4.67
2018-02-01T10:07:50.343Z,4.5
2018-02-01T10:08:50.609Z,4.5
2018-02-01T10:09:50.626Z,4.62
2018-02-01T10:10:50.389Z,4.6
2018-02-01T10:11:50.153Z,4.67
2018-02-01T10:12:50.665Z,4.78
2018-02-01T10:13:50.425Z,4.68
2018-02-01T10:14:50.741Z,4.82
2018-02-01T10:15:50.453Z,4.94
2018-02-01T10:16:50.714Z,4.94
2018-02-01T10:17:50.479Z,4.89
2018-02-01T10:18:50.767Z,4.75
2018-02-01T10:19:50.504Z,4.82
2018-02-01T10:20:50.266Z,4.82
2018-02-01T10:21:50.532Z,4.9
2018-02-01T10:22:50.544Z,4.86
2018-02-01T10:23:50.558Z,5.02
2018-02-01T10:24:50.577Z,4.87
2018-02-01T10:25:50.585Z,4.77
2018-02-01T10:26:50.627Z,4.93
2018-02-01T10:27:50.865Z,5.12
2018-02-01T10:28:50.626Z,5.2
2018-02-01T10:29:50.942Z,5.17
2018-02-01T10:30:50.655Z,5.11
2018-02-01T10:31:50.918Z,4.93
2018-02-01T10:32:50.687Z,4.87
2018-02-01T10:33:50.710Z,4.84
2018-02-01T10:34:50.767Z,4.71
2018-02-01T10:35:51.056Z,4.75
2018-02-01T10:36:50.736Z,4.84
2018-02-01T10:37:50.762Z,4.87
2018-02-01T10:38:50.514Z,4.9
2018-02-01T10:39:51.085Z,4.89
2018-02-01T10:40:50.792Z,4.87
2018-02-01T10:41:51.058Z,4.9
2018-02-01T10:42:50.818Z,4.74
2018-02-01T10:43:50.836Z,4.89
2018-02-01T10:44:51.149Z,5
2018-02-01T10:45:50.875Z,5.12
2018-02-01T10:46:50.874Z,5
2018-02-01T10:47:51.144Z,5.04
2018-02-01T10:48:50.900Z,5.26
2018-02-01T10:49:50.920Z,5.1
2018-02-01T10:50:51.177Z,5.21
2018-02-01T10:51:50.942Z,5.23
2018-02-01T10:52:50.955Z,5.32
2018-02-01T10:53:50.972Z,5.29
2018-02-01T10:54:50.729Z,5.3
2018-02-01T10:55:50.742Z,5.38
2018-02-01T10:56:51.260Z,5.46
2018-02-01T10:57:51.275Z,5.44
2018-02-01T10:58:51.035Z,5.47
2018-02-01T10:59:51.152Z,5.43
2018-02-01T11:00:51.063Z,5.54
2018-02-01T11:01:51.333Z,5.46
2018-02-01T11:02:51.345Z,5.46
2018-02-01T11:03:51.357Z,5.53
2018-02-01T11:04:51.122Z,5.39
2018-02-01T11:05:51.133Z,5.43
2018-02-01T11:06:51.149Z,5.5
2018-02-01T11:07:51.164Z,5.29
2018-02-01T11:08:51.176Z,5.32
2018-02-01T11:09:51.192Z,5.26
2018-02-01T11:10:50.954Z,5.29
2018-02-01T11:11:50.968Z,5.29
2018-02-01T11:12:50.980Z,5.33
2018-02-01T11:13:51.546Z,5.48
2018-02-01T11:14:51.310Z,5.47
2018-02-01T11:15:51.534Z,5.43
2018-02-01T11:16:51.293Z,5.3
2018-02-01T11:17:51.553Z,5.28
2018-02-01T11:18:51.569Z,5.35
2018-02-01T11:19:51.182Z,5.46
2018-02-01T11:20:51.344Z,5.35
2018-02-01T11:21:51.107Z,5.3
2018-02-01T11:22:51.121Z,5.25
2018-02-01T11:23:51.136Z,5.3
2018-02-01T11:24:51.403Z,5.3
2018-02-01T11:25:51.413Z,5.29
2018-02-01T11:26:51.177Z,5.25
2018-02-01T11:27:51.699Z,5.29
2018-02-01T11:28:51.455Z,5.28
2018-02-01T11:29:51.270Z,5.25
2018-02-01T11:30:51.483Z,5.15
2018-02-01T11:31:51.498Z,5.15
2018-02-01T11:32:51.262Z,5.26
2018-02-01T11:33:51.777Z,5.26
2018-02-01T11:34:51.541Z,5.3
2018-02-01T11:35:51.804Z,5.32
2018-02-01T11:36:51.568Z,5.3
2018-02-01T11:37:51.581Z,5.29
2018-02-01T11:38:51.345Z,5.21
2018-02-01T11:39:51.612Z,5.15
2018-02-01T11:40:51.898Z,5.23
2018-02-01T11:41:51.639Z,5.21
2018-02-01T11:42:51.665Z,5.04
2018-02-01T11:43:51.419Z,5.07
2018-02-01T11:44:52.216Z,4.92
2018-02-01T11:45:51.699Z,5.12
2018-02-01T11:46:52.008Z,5.07
2018-02-01T11:47:51.725Z,5.02
2018-02-01T11:48:51.989Z,5
2018-02-01T11:49:52.009Z,5.12
2018-02-01T11:50:52.017Z,5.05
2018-02-01T11:51:51.778Z,5.08
2018-02-01T11:52:51.541Z,5.14
2018-02-01T11:53:51.807Z,5.08
2018-02-01T11:54:51.814Z,5.1
2018-02-01T11:55:52.080Z,5.23
2018-02-01T11:56:51.590Z,5.21
2018-02-01T11:57:51.862Z,5.21
2018-02-01T11:58:51.868Z,5.23
2018-02-01T11:59:52.141Z,5.07
2018-02-01T12:00:51.897Z,5.14
2018-02-01T12:01:51.911Z,5.23
2018-02-01T12:02:52.180Z,5.17
2018-02-01T12:03:51.937Z,5.21
2018-02-01T12:04:52.204Z,5.17
2018-02-01T12:05:51.972Z,5.26
2018-02-01T12:06:51.731Z,5.2
2018-02-01T12:07:52.009Z,5.17
2018-02-01T12:08:52.361Z,5.2
2018-02-01T12:09:52.052Z,5.12
2018-02-01T12:10:52.046Z,4.93
2018-02-01T12:11:52.330Z,4.75
2018-02-01T12:12:52.071Z,4.68
2018-02-01T12:13:52.341Z,4.74
2018-02-01T12:14:52.096Z,4.71
2018-02-01T12:15:52.364Z,4.82
2018-02-01T12:16:52.124Z,4.62
2018-02-01T12:17:52.137Z,4.68
2018-02-01T12:18:51.905Z,4.58
2018-02-01T12:19:52.416Z,4.68
2018-02-01T12:20:51.927Z,4.7
2018-02-01T12:21:52.454Z,4.56
2018-02-01T12:22:52.205Z,4.62
2018-02-01T12:23:52.223Z,4.58
2018-02-01T12:24:52.236Z,4.56
2018-02-01T12:25:52.249Z,4.59
2018-02-01T12:26:52.259Z,4.67
2018-02-01T12:27:52.305Z,4.67
2018-02-01T12:28:52.569Z,4.75
2018-02-01T12:29:52.309Z,4.86
2018-02-01T12:30:52.070Z,4.78
2018-02-01T12:31:52.331Z,4.86
2018-02-01T12:32:52.600Z,4.78
2018-02-01T12:33:52.616Z,4.7
2018-02-01T12:34:52.631Z,4.62
2018-02-01T12:35:52.394Z,4.53
2018-02-01T12:36:52.659Z,4.49
2018-02-01T12:37:52.413Z,4.31
2018-02-01T12:38:52.778Z,4.37
2018-02-01T12:39:52.445Z,4.16
2018-02-01T12:40:52.207Z,3.96
2018-02-01T12:41:52.725Z,4.01
2018-02-01T12:42:52.753Z,4.16
2018-02-01T12:43:52.496Z,4.23
2018-02-01T12:44:52.261Z,4.26
2018-02-01T12:45:52.775Z,4.13
2018-02-01T12:46:52.541Z,3.95
2018-02-01T12:47:52.311Z,3.88
2018-02-01T12:48:52.816Z,4.05
2018-02-01T12:49:52.837Z,4.19
2018-02-01T12:50:52.595Z,4.12
2018-02-01T12:51:52.608Z,4.13
2018-02-01T12:52:52.882Z,3.88
2018-02-01T12:53:52.886Z,3.98
2018-02-01T12:54:52.398Z,3.87
2018-02-01T12:55:52.678Z,3.73
2018-02-01T12:56:52.675Z,3.8
2018-02-01T12:57:52.940Z,3.6
2018-02-01T12:58:52.452Z,3.68
2018-02-01T12:59:52.715Z,3.6
2018-02-01T13:00:52.987Z,3.47
2018-02-01T13:01:52.995Z,3.45
2018-02-01T13:02:53.007Z,3.4
2018-02-01T13:03:53.020Z,3.63
2018-02-01T13:04:52.782Z,3.55
2018-02-01T13:05:52.795Z,3.55
2018-02-01T13:06:53.062Z,3.42
2018-02-01T13:07:52.823Z,3.48
2018-02-01T13:08:52.838Z,3.55
2018-02-01T13:09:52.850Z,3.6
2018-02-01T13:10:52.865Z,3.63
2018-02-01T13:11:52.878Z,3.6
2018-02-01T13:12:53.147Z,3.5
2018-02-01T13:13:52.905Z,3.45
2018-02-01T13:14:52.919Z,3.47
2018-02-01T13:15:53.199Z,3.34
2018-02-01T13:16:53.196Z,3.34
2018-02-01T13:17:53.210Z,3.48
2018-02-01T13:18:52.720Z,3.44
2018-02-01T13:19:52.983Z,3.53
2018-02-01T13:20:52.747Z,3.59