createdAt,value
2018-11-04T00:03:42.786Z,35.20
2018-11-04T00:08:46.650Z,31.60
2018-11-04T00:13:50.528Z,29.40
2018-11-04T00:18:54.367Z,32.30
2018-11-04T00:23:58.249Z,32.50
2018-11-04T00:29:02.092Z,37.23
2018-11-04T00:34:06.147Z,33.30
2018-11-04T00:39:10.099Z,30.00
2018-11-04T00:44:14.026Z,33.53
2018-11-04T00:49:17.865Z,33.77
2018-11-04T00:54:21.746Z,30.43
2018-11-04T00:59:25.611Z,30.30
2018-11-04T01:04:29.458Z,28.90
2018-11-04T01:09:34.545Z,27.20
2018-11-04T01:14:39.098Z,23.37
2018-11-04T01:19:43.322Z,26.97
2018-11-04T01:24:47.631Z,21.33
2018-11-04T01:29:51.904Z,22.83
2018-11-04T01:34:55.744Z,21.77
2018-11-04T01:39:59.602Z,19.07
2018-11-04T01:45:03.546Z,19.33
2018-11-04T01:50:12.541Z,20.03
2018-11-04T01:55:16.379Z,18.43
2018-11-04T02:00:20.242Z,21.77
2018-11-04T02:05:24.091Z,21.40
2018-11-04T02:10:27.955Z,21.23
2018-11-04T02:15:31.803Z,22.37
2018-11-04T02:20:35.946Z,20.03
2018-11-04T02:25:39.776Z,22.37
2018-11-04T02:30:43.787Z,19.87
2018-11-04T02:35:47.602Z,22.40
2018-11-04T02:40:51.458Z,23.77
2018-11-04T02:45:55.314Z,24.43
2018-11-04T02:50:59.178Z,21.83
2018-11-04T02:56:03.003Z,23.57
2018-11-04T03:01:06.855Z,21.70
2018-11-04T03:06:10.711Z,22.33
2018-11-04T03:11:14.599Z,18.23
2018-11-04T03:16:18.451Z,19.90
2018-11-04T03:21:22.315Z,17.57
2018-11-04T03:26:26.162Z,18.50
2018-11-04T03:31:30.028Z,14.77
2018-11-04T03:36:33.883Z,15.50
2018-11-04T03:41:37.847Z,16.93
2018-11-04T03:46:41.732Z,17.23
2018-11-04T03:51:45.594Z,15.37
2018-11-04T03:56:49.461Z,13.53
2018-11-04T04:01:53.316Z,16.73
2018-11-04T04:06:57.185Z,15.10
2018-11-04T04:12:01.051Z,12.17
2018-11-04T04:17:05.002Z,12.37
2018-11-04T04:22:08.859Z,11.60
2018-11-04T04:27:12.787Z,12.10
2018-11-04T04:32:16.656Z,13.17
2018-11-04T04:37:20.518Z,10.77
2018-11-04T04:42:24.375Z,10.43
2018-11-04T04:47:28.242Z,11.20
2018-11-04T04:52:32.107Z,9.87
2018-11-04T04:57:35.967Z,12.07
2018-11-04T05:02:39.840Z,12.07
2018-11-04T05:07:43.686Z,11.47
2018-11-04T05:12:47.559Z,12.90
2018-11-04T05:17:51.419Z,12.33
2018-11-04T05:22:55.271Z,11.37
2018-11-04T05:27:59.149Z,10.77
2018-11-04T05:33:03.127Z,11.67
2018-11-04T05:38:07.035Z,12.63
2018-11-04T05:43:10.855Z,11.43
2018-11-04T05:48:14.758Z,10.97
2018-11-04T05:53:18.611Z,13.17
2018-11-04T05:58:22.483Z,11.20
2018-11-04T06:03:26.349Z,11.77
2018-11-04T06:08:30.231Z,12.03
2018-11-04T06:13:34.083Z,10.57
2018-11-04T06:18:37.979Z,9.77
2018-11-04T06:23:41.857Z,10.53
2018-11-04T06:28:45.726Z,9.20
2018-11-04T06:33:49.607Z,9.70
2018-11-04T06:38:53.454Z,9.50
2018-11-04T06:43:57.341Z,10.17
2018-11-04T06:49:01.816Z,8.77
2018-11-04T06:54:05.744Z,9.33
2018-11-04T06:59:09.590Z,9.23
2018-11-04T07:04:19.137Z,10.93
2018-11-04T07:09:23.020Z,10.27
2018-11-04T07:14:26.875Z,8.40
2018-11-04T07:19:30.742Z,7.87
2018-11-04T07:24:34.608Z,10.77
2018-11-04T07:29:38.467Z,9.47
2018-11-04T07:34:42.325Z,8.67
2018-11-04T07:39:46.179Z,9.93
2018-11-04T07:44:50.056Z,9.40
2018-11-04T07:49:53.922Z,9.77
2018-11-04T07:54:57.799Z,9.00
2018-11-04T08:00:01.668Z,9.37
2018-11-04T08:05:06.461Z,11.20
2018-11-04T08:10:14.036Z,7.83
2018-11-04T08:15:18.044Z,10.73
2018-11-04T08:20:21.911Z,7.90
2018-11-04T08:25:25.803Z,8.40
2018-11-04T08:30:30.476Z,10.57
2018-11-04T08:35:34.383Z,9.13
2018-11-04T08:40:38.251Z,9.53
2018-11-04T08:45:42.173Z,8.90
2018-11-04T08:50:45.976Z,8.10
2018-11-04T08:55:49.840Z,10.83
2018-11-04T09:00:53.696Z,9.23
2018-11-04T09:05:57.554Z,9.87
2018-11-04T09:11:01.424Z,10.73
2018-11-04T09:16:06.442Z,7.23
2018-11-04T09:21:10.488Z,7.50
2018-11-04T09:26:14.603Z,7.80
2018-11-04T09:31:18.472Z,9.13
2018-11-04T09:36:22.539Z,7.03
2018-11-04T09:41:26.392Z,7.47
2018-11-04T09:46:30.323Z,7.30
2018-11-04T09:51:34.299Z,6.70
2018-11-04T09:56:38.302Z,7.47
2018-11-04T10:01:42.043Z,7.37
2018-11-04T10:06:45.965Z,8.20
2018-11-04T10:11:49.962Z,8.30
2018-11-04T10:16:53.822Z,8.37
2018-11-04T10:21:58.196Z,9.47
2018-11-04T10:27:02.075Z,6.53
2018-11-04T10:32:06.097Z,6.80
2018-11-04T10:37:10.018Z,7.23
2018-11-04T10:42:13.904Z,6.97
2018-11-04T10:47:17.832Z,7.73
2018-11-04T10:52:21.683Z,7.80
2018-11-04T10:57:25.542Z,7.67
2018-11-04T11:02:29.386Z,6.90
2018-11-04T11:07:33.239Z,9.03
2018-11-04T11:12:37.206Z,9.07
2018-11-04T11:17:41.294Z,7.83
2018-11-04T11:22:45.276Z,9.50
2018-11-04T11:27:49.020Z,8.53
2018-11-04T11:32:52.939Z,9.17
2018-11-04T11:37:56.900Z,11.63
2018-11-04T11:43:00.781Z,11.20
2018-11-04T11:48:04.743Z,11.93
2018-11-04T11:53:08.626Z,12.40
2018-11-04T11:58:12.560Z,13.00
2018-11-04T12:03:16.444Z,10.20
2018-11-04T12:08:20.319Z,11.80
2018-11-04T12:13:24.844Z,13.60
2018-11-04T12:18:28.839Z,9.00
2018-11-04T12:23:32.709Z,10.17
2018-11-04T12:28:36.616Z,10.57
2018-11-04T12:33:40.961Z,13.93
2018-11-04T12:38:44.860Z,10.07
2018-11-04T12:43:48.750Z,13.77
2018-11-04T12:48:53.033Z,10.63
2018-11-04T12:53:57.211Z,13.07
2018-11-04T12:59:01.156Z,12.53
2018-11-04T13:04:07.558Z,12.10
2018-11-04T13:09:15.066Z,12.37
2018-11-04T13:14:21.683Z,12.07
2018-11-04T13:19:26.742Z,12.00
2018-11-04T13:24:31.367Z,13.67
2018-11-04T13:29:37.037Z,10.83
2018-11-04T13:34:44.443Z,12.53
2018-11-04T13:39:49.141Z,13.60
2018-11-04T13:44:54.122Z,10.40
2018-11-04T13:49:59.284Z,13.30
2018-11-04T13:55:03.201Z,12.23
2018-11-04T14:00:13.426Z,11.63
2018-11-04T14:05:17.923Z,11.20
2018-11-04T14:10:22.715Z,13.83
2018-11-04T14:15:28.365Z,11.10
2018-11-04T14:20:33.074Z,12.40
2018-11-04T14:25:38.288Z,16.57
2018-11-04T14:30:44.392Z,13.97
2018-11-04T14:35:50.693Z,22.37
2018-11-04T14:40:59.098Z,12.13
2018-11-04T14:46:03.151Z,12.53
2018-11-04T14:51:10.008Z,10.27
2018-11-04T14:56:14.206Z,12.97
2018-11-04T15:01:18.183Z,12.23
2018-11-04T15:06:23.083Z,13.43
2018-11-04T15:11:26.954Z,15.13
2018-11-04T15:16:30.887Z,16.37
2018-11-04T15:21:34.866Z,18.47
2018-11-04T15:26:40.860Z,15.93
2018-11-04T15:31:46.478Z,16.23
2018-11-04T15:36:51.122Z,14.73
2018-11-04T15:41:57.340Z,18.40
2018-11-04T15:47:04.778Z,20.07
2018-11-04T15:52:12.272Z,18.97
2018-11-04T15:57:17.798Z,20.13
2018-11-04T16:02:23.840Z,22.53
2018-11-04T16:07:30.448Z,26.10
2018-11-04T16:12:35.700Z,24.77
2018-11-04T16:17:42.500Z,29.13
2018-11-04T16:22:47.831Z,34.47
2018-11-04T16:27:57.435Z,31.67
2018-11-04T16:33:01.732Z,29.20
2018-11-04T16:38:05.943Z,35.03
2018-11-04T16:43:10.445Z,34.03
2018-11-04T16:48:14.067Z,35.47
2018-11-04T16:53:17.911Z,58.77
2018-11-04T16:58:22.231Z,57.50
2018-11-04T17:03:26.159Z,36.43
2018-11-04T17:08:29.843Z,37.20
2018-11-04T17:13:34.199Z,36.37
2018-11-04T17:18:38.447Z,36.70
2018-11-04T17:23:43.468Z,35.00
2018-11-04T17:28:48.351Z,30.33
2018-11-04T17:33:53.759Z,31.97
2018-11-04T17:38:58.795Z,34.00
2018-11-04T17:44:04.644Z,26.77
2018-11-04T17:49:10.437Z,27.03
2018-11-04T17:54:14.868Z,27.63
2018-11-04T17:59:18.741Z,25.97
2018-11-04T18:04:22.595Z,22.30
2018-11-04T18:09:26.524Z,20.67
2018-11-04T18:14:30.389Z,20.50
2018-11-04T18:19:34.279Z,18.90
2018-11-04T18:24:38.155Z,17.17
2018-11-04T18:29:42.091Z,17.53
2018-11-04T18:34:45.986Z,14.67
2018-11-04T18:39:49.908Z,14.00
2018-11-04T18:50:05.048Z,17.43
2018-11-04T18:55:10.392Z,15.63
2018-11-04T19:00:15.806Z,18.47
2018-11-04T19:05:19.730Z,15.97
2018-11-04T19:10:25.335Z,19.83
2018-11-04T19:15:30.293Z,17.00
2018-11-04T19:20:35.104Z,16.47
2018-11-04T19:25:40.593Z,16.87
2018-11-04T19:30:46.116Z,15.17
2018-11-04T19:35:51.671Z,14.87
2018-11-04T19:40:57.542Z,17.53
2018-11-04T19:46:01.615Z,17.80
2018-11-04T19:51:06.784Z,16.70
2018-11-04T19:56:12.989Z,16.00
2018-11-04T20:01:17.305Z,16.70
2018-11-04T20:06:21.744Z,21.33
2018-11-04T20:11:25.768Z,16.03
2018-11-04T20:16:30.970Z,16.93
2018-11-04T20:21:35.679Z,16.97
2018-11-04T20:26:40.484Z,16.27
2018-11-04T20:31:50.977Z,20.03
2018-11-04T20:36:57.075Z,15.90
2018-11-04T20:42:01.096Z,21.73
2018-11-04T20:47:05.219Z,17.87
2018-11-04T20:52:09.092Z,18.57
2018-11-04T20:57:46.494Z,17.23
2018-11-04T21:02:51.096Z,21.63
2018-11-04T21:07:55.182Z,21.20
2018-11-04T21:12:59.068Z,21.87
2018-11-04T21:18:02.932Z,25.47
2018-11-04T21:23:07.619Z,29.23
2018-11-04T21:28:12.450Z,21.83
2018-11-04T21:33:17.053Z,29.63
2018-11-04T21:38:21.686Z,25.03
2018-11-04T21:43:26.580Z,24.10
2018-11-04T21:48:31.215Z,32.90
2018-11-04T21:53:35.806Z,30.43
2018-11-04T21:58:41.603Z,35.13
2018-11-04T22:03:46.191Z,34.63
2018-11-04T22:08:50.118Z,31.40
2018-11-04T22:13:54.485Z,34.53
2018-11-04T22:18:58.339Z,35.30
2018-11-04T22:24:02.212Z,37.00
2018-11-04T22:29:07.086Z,41.57
2018-11-04T22:34:10.993Z,36.67
2018-11-04T22:39:14.875Z,43.00
2018-11-04T22:44:19.375Z,38.03
2018-11-04T22:49:23.316Z,34.43
2018-11-04T22:54:27.918Z,36.77
2018-11-04T22:59:32.133Z,32.93
2018-11-04T23:04:42.539Z,36.73
2018-11-04T23:09:46.412Z,32.27
2018-11-04T23:14:51.436Z,35.80
2018-11-04T23:19:55.995Z,36.33
2018-11-04T23:25:00.022Z,37.30
2018-11-04T23:30:05.955Z,34.73
2018-11-04T23:35:10.693Z,37.63
2018-11-04T23:40:14.561Z,45.53
2018-11-04T23:45:18.628Z,35.43
2018-11-04T23:50:22.487Z,42.27
2018-11-04T23:55:26.369Z,43.93
