createdAt,value
2018-03-19T00:00:27.364Z,16.60
2018-03-19T00:02:55.726Z,16.43
2018-03-19T00:05:25.921Z,17.03
2018-03-19T00:07:54.267Z,20.90
2018-03-19T00:10:22.607Z,23.83
2018-03-19T00:12:50.919Z,17.57
2018-03-19T00:15:19.298Z,17.97
2018-03-19T00:20:22.093Z,15.93
2018-03-19T00:22:50.399Z,20.50
2018-03-19T00:25:18.949Z,18.93
2018-03-19T00:27:47.293Z,17.27
2018-03-19T00:30:27.777Z,21.10
2018-03-19T00:32:56.840Z,18.87
2018-03-19T00:35:25.161Z,19.40
2018-03-19T00:37:53.675Z,19.33
2018-03-19T00:40:22.117Z,18.40
2018-03-19T00:42:51.343Z,19.00
2018-03-19T00:45:21.758Z,16.60
2018-03-19T00:47:54.212Z,19.23
2018-03-19T00:50:22.613Z,23.40
2018-03-19T00:52:52.844Z,19.33
2018-03-19T00:55:25.865Z,19.97
2018-03-19T00:57:55.881Z,15.97
2018-03-19T01:00:24.464Z,17.27
2018-03-19T01:02:52.943Z,18.97
2018-03-19T01:05:22.565Z,17.50
2018-03-19T01:07:52.653Z,20.80
2018-03-19T01:10:21.095Z,19.23
2018-03-19T01:12:49.409Z,18.87
2018-03-19T01:15:17.928Z,21.63
2018-03-19T01:17:46.298Z,17.50
2018-03-19T01:20:16.455Z,23.33
2018-03-19T01:22:45.673Z,17.13
2018-03-19T01:25:17.460Z,16.83
2018-03-19T01:27:47.892Z,19.13
2018-03-19T01:30:17.178Z,20.80
2018-03-19T01:32:45.774Z,19.40
2018-03-19T01:35:14.964Z,21.87
2018-03-19T01:37:43.341Z,18.97
2018-03-19T01:40:11.684Z,14.17
2018-03-19T01:42:40.054Z,18.30
2018-03-19T01:45:08.393Z,19.30
2018-03-19T01:47:38.511Z,16.87
2018-03-19T01:50:07.905Z,20.10
2018-03-19T01:52:48.089Z,18.70
2018-03-19T01:55:17.270Z,17.60
2018-03-19T01:57:45.607Z,16.10
2018-03-19T02:00:14.127Z,16.33
2018-03-19T02:02:42.497Z,18.53
2018-03-19T02:05:10.819Z,20.53
2018-03-19T02:07:39.346Z,18.97
2018-03-19T02:10:07.678Z,18.30
2018-03-19T02:12:36.756Z,21.57
2018-03-19T02:15:05.105Z,18.33
2018-03-19T02:17:33.452Z,18.10
2018-03-19T02:20:01.753Z,20.00
2018-03-19T02:22:35.102Z,24.73
2018-03-19T02:25:03.423Z,19.27
2018-03-19T02:27:31.771Z,20.03
2018-03-19T02:30:00.138Z,17.07
2018-03-19T02:32:28.478Z,17.20
2018-03-19T02:34:56.859Z,17.27
2018-03-19T02:37:25.141Z,27.43
2018-03-19T02:39:53.507Z,19.23
2018-03-19T02:42:23.624Z,21.23
2018-03-19T02:44:52.787Z,19.60
2018-03-19T02:47:22.964Z,19.70
2018-03-19T02:49:51.332Z,17.33
2018-03-19T02:52:19.720Z,19.27
2018-03-19T02:54:48.092Z,18.17
2018-03-19T02:57:19.075Z,19.03
2018-03-19T02:59:49.267Z,16.53
2018-03-19T03:02:17.810Z,15.20
2018-03-19T03:04:49.187Z,21.00
2018-03-19T03:07:17.842Z,17.27
2018-03-19T03:09:46.231Z,18.00
2018-03-19T03:12:14.525Z,16.53
2018-03-19T03:14:42.858Z,16.73
2018-03-19T03:17:13.932Z,23.63
2018-03-19T03:19:42.370Z,16.20
2018-03-19T03:22:10.702Z,19.10
2018-03-19T03:24:39.026Z,15.30
2018-03-19T03:27:07.576Z,13.97
2018-03-19T03:29:35.975Z,17.20
2018-03-19T03:32:04.362Z,15.70
2018-03-19T03:34:33.566Z,15.13
2018-03-19T03:37:02.619Z,17.43
2018-03-19T03:39:31.125Z,18.00
2018-03-19T03:41:59.676Z,18.60
2018-03-19T03:44:29.997Z,15.77
2018-03-19T03:46:59.217Z,16.27
2018-03-19T03:49:27.588Z,14.13
2018-03-19T03:51:55.906Z,17.53
2018-03-19T03:54:24.278Z,15.97
2018-03-19T03:56:53.659Z,18.47
2018-03-19T03:59:21.952Z,17.13
2018-03-19T04:01:50.321Z,20.43
2018-03-19T04:04:19.476Z,13.97
2018-03-19T04:06:48.287Z,13.10
2018-03-19T04:09:16.602Z,16.47
2018-03-19T04:11:44.920Z,17.43
2018-03-19T04:14:13.362Z,17.87
2018-03-19T04:16:42.565Z,21.40
2018-03-19T04:19:10.926Z,15.27
2018-03-19T04:21:41.476Z,16.73
2018-03-19T04:24:12.687Z,13.83
2018-03-19T04:26:41.084Z,15.40
2018-03-19T04:29:09.402Z,15.57
2018-03-19T04:31:39.395Z,15.30
2018-03-19T04:34:08.499Z,13.07
2018-03-19T04:36:36.844Z,14.33
2018-03-19T04:39:05.132Z,15.73
2018-03-19T04:41:33.485Z,13.47
2018-03-19T04:44:01.926Z,16.43
2018-03-19T04:46:30.306Z,13.60
2018-03-19T04:48:58.646Z,15.93
2018-03-19T04:51:27.121Z,13.07
2018-03-19T04:53:55.442Z,15.83
2018-03-19T04:56:24.106Z,15.97
2018-03-19T04:58:52.468Z,15.40
2018-03-19T05:01:24.862Z,18.40
2018-03-19T05:03:53.232Z,15.73
2018-03-19T05:06:21.570Z,17.20
2018-03-19T05:08:50.020Z,17.87
2018-03-19T05:11:18.381Z,16.47
2018-03-19T05:13:48.476Z,14.50
2018-03-19T05:16:16.859Z,18.77
2018-03-19T05:18:45.174Z,16.30
2018-03-19T05:21:13.564Z,15.53
2018-03-19T05:23:41.921Z,15.80
2018-03-19T05:26:10.482Z,16.40
2018-03-19T05:28:38.860Z,16.10
2018-03-19T05:31:07.276Z,19.07
2018-03-19T05:33:37.628Z,17.77
2018-03-19T05:36:05.962Z,15.33
2018-03-19T05:38:34.426Z,18.67
2018-03-19T05:41:02.863Z,17.73
2018-03-19T05:43:32.945Z,15.80
2018-03-19T05:46:01.297Z,13.20
2018-03-19T05:48:31.264Z,14.67
2018-03-19T05:50:59.603Z,14.60
2018-03-19T05:53:29.647Z,18.50
2018-03-19T05:55:58.101Z,19.30
2018-03-19T05:58:26.479Z,17.40
2018-03-19T06:00:55.145Z,20.97
2018-03-19T06:03:23.479Z,16.10
2018-03-19T06:05:51.834Z,13.77
2018-03-19T06:08:20.270Z,16.87
2018-03-19T06:10:48.930Z,16.77
2018-03-19T06:13:17.789Z,16.13
2018-03-19T06:15:46.175Z,17.10
2018-03-19T06:18:14.622Z,18.63
2018-03-19T06:20:42.993Z,17.93
2018-03-19T06:23:11.353Z,20.27
2018-03-19T06:25:39.733Z,15.20
2018-03-19T06:28:08.144Z,17.97
2018-03-19T06:30:36.453Z,17.70
2018-03-19T06:33:04.943Z,15.80
2018-03-19T06:35:33.321Z,15.53
2018-03-19T06:38:02.181Z,15.97
2018-03-19T06:40:32.539Z,17.80
2018-03-19T06:43:01.038Z,20.50
2018-03-19T06:45:29.419Z,21.23
2018-03-19T06:47:57.767Z,14.90
2018-03-19T06:50:27.026Z,18.93
2018-03-19T06:52:55.315Z,15.33
2018-03-19T06:55:26.878Z,15.30
2018-03-19T06:57:55.256Z,15.93
2018-03-19T07:00:25.539Z,18.60
2018-03-19T07:02:55.588Z,18.20
2018-03-19T07:05:24.171Z,16.50
2018-03-19T07:07:52.527Z,19.17
2018-03-19T07:10:22.529Z,19.47
2018-03-19T07:12:50.953Z,19.40
2018-03-19T07:15:20.920Z,13.83
2018-03-19T07:17:49.343Z,18.80
2018-03-19T07:20:17.711Z,17.10
2018-03-19T07:22:46.053Z,17.23
2018-03-19T07:25:14.399Z,19.47
2018-03-19T07:27:42.870Z,16.33
2018-03-19T07:30:11.284Z,21.43
2018-03-19T07:32:39.614Z,20.80
2018-03-19T07:35:09.016Z,21.00
2018-03-19T07:37:37.301Z,20.00
2018-03-19T07:40:08.126Z,18.60
2018-03-19T07:42:40.380Z,18.47
2018-03-19T07:45:08.757Z,18.63
2018-03-19T07:47:37.831Z,20.60
2018-03-19T07:50:08.364Z,18.50
2018-03-19T07:52:36.866Z,16.00
2018-03-19T07:55:05.343Z,22.30
2018-03-19T07:57:35.608Z,20.30
2018-03-19T08:00:06.447Z,18.10
2018-03-19T08:02:37.497Z,19.83
2018-03-19T08:05:06.030Z,20.30
2018-03-19T08:07:34.351Z,19.90
2018-03-19T08:10:02.676Z,19.17
2018-03-19T08:12:30.986Z,24.03
2018-03-19T08:15:01.108Z,19.00
2018-03-19T08:17:29.643Z,21.60
2018-03-19T08:19:57.981Z,20.30
2018-03-19T08:22:27.238Z,18.87
2018-03-19T08:24:55.587Z,18.33
2018-03-19T08:27:23.976Z,19.87
2018-03-19T08:29:54.139Z,22.70
2018-03-19T08:32:22.736Z,22.27
2018-03-19T08:34:51.102Z,27.93
2018-03-19T08:37:21.199Z,20.23
2018-03-19T08:39:49.578Z,25.47
2018-03-19T08:42:17.920Z,17.37
2018-03-19T08:44:46.262Z,20.10
2018-03-19T08:47:14.583Z,20.10
2018-03-19T08:49:43.084Z,18.53
2018-03-19T08:52:11.417Z,17.57
2018-03-19T08:54:39.737Z,16.73
2018-03-19T08:57:08.066Z,17.43
2018-03-19T08:59:36.439Z,16.27
2018-03-19T09:02:07.594Z,20.80
2018-03-19T09:04:38.717Z,16.80
2018-03-19T09:07:09.710Z,22.10
2018-03-19T09:09:38.253Z,18.10
2018-03-19T09:12:10.189Z,17.70
2018-03-19T09:14:47.779Z,21.37
2018-03-19T09:17:19.677Z,15.47
2018-03-19T09:19:49.060Z,18.27
2018-03-19T09:22:18.380Z,22.83
2018-03-19T09:24:53.204Z,17.63
2018-03-19T09:27:22.706Z,17.43
2018-03-19T09:29:51.080Z,19.93
2018-03-19T09:32:19.474Z,18.93
2018-03-19T09:34:47.872Z,17.43
2018-03-19T09:37:21.396Z,16.80
2018-03-19T09:39:51.627Z,21.47
2018-03-19T09:42:19.938Z,21.13
2018-03-19T09:44:48.302Z,17.70
2018-03-19T09:47:17.338Z,18.83
2018-03-19T09:49:45.721Z,16.67
2018-03-19T09:52:14.203Z,23.43
2018-03-19T09:54:42.600Z,17.63
2018-03-19T09:57:12.767Z,19.50
2018-03-19T09:59:41.155Z,16.17
2018-03-19T10:02:09.470Z,21.80
2018-03-19T10:04:38.315Z,21.50
2018-03-19T10:07:06.618Z,18.00
2018-03-19T10:09:35.054Z,25.80
2018-03-19T10:12:03.505Z,21.10
2018-03-19T10:14:32.060Z,16.87
2018-03-19T10:17:00.406Z,19.20
2018-03-19T10:19:28.926Z,17.97
2018-03-19T10:21:59.112Z,23.20
2018-03-19T10:24:27.478Z,19.40
2018-03-19T10:26:58.438Z,22.20
2018-03-19T10:29:26.802Z,21.40
2018-03-19T10:31:55.120Z,18.90
2018-03-19T10:34:23.480Z,18.67
2018-03-19T10:36:51.808Z,19.63
2018-03-19T10:39:20.110Z,23.00
2018-03-19T10:41:48.806Z,23.67
2018-03-19T10:44:17.117Z,32.00
2018-03-19T10:46:45.419Z,25.53
2018-03-19T10:49:13.771Z,31.13
2018-03-19T10:51:42.078Z,20.47
2018-03-19T10:54:10.526Z,24.00
2018-03-19T10:56:40.645Z,21.00
2018-03-19T10:59:10.016Z,18.03
2018-03-19T11:01:43.399Z,20.90
2018-03-19T11:04:14.281Z,23.83
2018-03-19T11:20:31.433Z,24.83
2018-03-19T11:23:00.667Z,21.60
2018-03-19T11:25:29.120Z,28.00
2018-03-19T11:27:57.441Z,22.57
2018-03-19T11:30:25.827Z,21.23
2018-03-19T11:32:55.172Z,21.63
2018-03-19T11:35:25.674Z,22.03
2018-03-19T11:37:56.366Z,23.70
2018-03-19T11:40:24.654Z,27.40
2018-03-19T11:42:53.279Z,24.13
2018-03-19T11:45:21.656Z,35.90
2018-03-19T11:47:52.219Z,20.63
2018-03-19T11:50:20.738Z,23.43
2018-03-19T11:52:49.931Z,23.77
2018-03-19T11:55:18.423Z,20.70
2018-03-19T11:57:49.362Z,24.23
2018-03-19T12:00:19.528Z,20.13
2018-03-19T12:02:47.920Z,21.87
2018-03-19T12:05:16.397Z,31.63
2018-03-19T12:07:45.526Z,19.53
2018-03-19T12:10:14.579Z,25.93
2018-03-19T12:12:44.638Z,19.10
2018-03-19T12:15:15.608Z,24.23
2018-03-19T12:17:44.177Z,22.37
2018-03-19T12:20:12.739Z,26.57
2018-03-19T12:22:41.107Z,21.07
2018-03-19T12:25:09.488Z,24.73
2018-03-19T12:27:37.811Z,28.03
2018-03-19T12:30:06.179Z,23.93
2018-03-19T12:32:34.544Z,29.70
2018-03-19T12:35:03.115Z,21.07
2018-03-19T12:37:32.253Z,29.33
2018-03-19T12:40:00.617Z,26.93
2018-03-19T12:42:28.978Z,26.90
2018-03-19T12:44:57.670Z,26.93
2018-03-19T12:47:26.187Z,20.43
2018-03-19T12:49:54.580Z,23.20
2018-03-19T12:52:22.936Z,25.70
2018-03-19T12:54:52.137Z,25.03
2018-03-19T12:57:20.658Z,25.70
2018-03-19T12:59:50.225Z,24.60
2018-03-19T13:02:18.560Z,23.33
2018-03-19T13:04:46.926Z,28.37
2018-03-19T13:07:16.312Z,21.00
2018-03-19T13:09:44.646Z,27.23
2018-03-19T13:12:13.000Z,26.40
2018-03-19T13:14:41.367Z,24.87
2018-03-19T13:17:09.740Z,26.63
2018-03-19T13:19:38.130Z,23.60
2018-03-19T13:22:06.509Z,22.00
2018-03-19T13:24:38.429Z,21.60
2018-03-19T13:27:08.069Z,24.53
2018-03-19T13:29:37.224Z,26.13
2018-03-19T13:32:05.544Z,26.93
2018-03-19T13:34:35.279Z,24.17
2018-03-19T13:37:05.340Z,24.57
2018-03-19T13:39:33.833Z,30.30
2018-03-19T13:42:02.295Z,25.30
2018-03-19T13:44:30.835Z,26.63
2018-03-19T13:47:00.029Z,25.60
2018-03-19T13:49:28.429Z,25.80
2018-03-19T13:51:56.849Z,24.10
2018-03-19T13:54:27.757Z,25.10
2018-03-19T13:56:56.145Z,26.50
2018-03-19T13:59:26.190Z,24.60
2018-03-19T14:01:54.553Z,24.73
2018-03-19T14:04:22.979Z,23.30
2018-03-19T14:06:51.981Z,24.23
2018-03-19T14:09:20.382Z,24.60
2018-03-19T14:11:49.584Z,27.37
2018-03-19T14:14:18.992Z,27.87
2018-03-19T14:16:47.375Z,22.93
2018-03-19T14:19:15.734Z,24.27
2018-03-19T14:21:44.048Z,28.33
2018-03-19T14:24:12.341Z,26.33
2018-03-19T14:26:40.693Z,23.47
2018-03-19T14:29:08.997Z,22.23
2018-03-19T14:31:37.325Z,25.47
2018-03-19T14:34:06.465Z,24.93
2018-03-19T14:36:34.882Z,27.10
2018-03-19T14:39:03.284Z,22.70
2018-03-19T14:41:31.583Z,25.83
2018-03-19T14:43:59.999Z,26.13
2018-03-19T14:46:29.084Z,25.57
2018-03-19T14:48:59.215Z,27.90
2018-03-19T14:51:27.674Z,23.80
2018-03-19T14:53:56.230Z,29.70
2018-03-19T14:56:26.323Z,24.73
2018-03-19T14:58:54.709Z,36.17
2018-03-19T15:01:23.097Z,25.63
2018-03-19T15:03:51.392Z,24.50
2018-03-19T15:06:19.752Z,24.50
2018-03-19T15:08:48.171Z,25.23
2018-03-19T15:11:16.545Z,25.87
2018-03-19T15:13:44.971Z,27.20
2018-03-19T15:16:13.339Z,25.13
2018-03-19T15:18:41.675Z,26.60
2018-03-19T15:21:10.079Z,28.53
2018-03-19T15:23:40.531Z,27.17
2018-03-19T15:26:09.823Z,26.37
2018-03-19T15:28:38.351Z,27.23
2018-03-19T15:31:06.725Z,26.40
2018-03-19T15:33:35.059Z,32.87
2018-03-19T15:36:03.385Z,26.10
2018-03-19T15:38:31.752Z,28.67
2018-03-19T15:41:00.106Z,26.30
2018-03-19T15:43:28.575Z,27.47
2018-03-19T15:45:57.021Z,27.90
2018-03-19T15:48:25.457Z,28.17
2018-03-19T15:50:54.541Z,28.83
2018-03-19T15:53:22.860Z,37.10
2018-03-19T15:55:51.162Z,40.13
2018-03-19T15:58:19.523Z,46.93
2018-03-19T16:00:47.882Z,39.30
2018-03-19T16:03:16.333Z,30.73
2018-03-19T16:05:45.407Z,26.87
2018-03-19T16:08:15.343Z,27.73
2018-03-19T16:10:43.674Z,29.43
2018-03-19T16:13:12.074Z,26.73
2018-03-19T16:15:40.421Z,29.93
2018-03-19T16:18:09.555Z,30.80
2018-03-19T16:20:38.117Z,26.43
2018-03-19T16:23:06.468Z,28.53
2018-03-19T16:25:34.813Z,24.17
2018-03-19T16:28:03.147Z,25.23
2018-03-19T16:30:31.510Z,27.63
2018-03-19T16:32:59.820Z,32.47
2018-03-19T16:35:28.279Z,28.10
2018-03-19T16:37:56.782Z,25.53
2018-03-19T16:40:25.093Z,24.83
2018-03-19T16:42:53.489Z,35.23
2018-03-19T16:45:22.562Z,32.30
2018-03-19T16:47:50.892Z,30.53
2018-03-19T16:50:19.257Z,53.67
2018-03-19T16:52:49.436Z,28.00
2018-03-19T16:55:17.813Z,26.30
2018-03-19T16:57:48.687Z,32.07
2018-03-19T17:00:17.133Z,31.43
2018-03-19T17:02:45.481Z,29.63
2018-03-19T17:05:15.602Z,26.50
2018-03-19T17:07:43.959Z,26.90
2018-03-19T17:10:12.366Z,29.77
2018-03-19T17:12:40.810Z,31.33
2018-03-19T17:15:09.286Z,24.37
2018-03-19T17:17:38.799Z,29.47
2018-03-19T17:20:07.151Z,29.60
2018-03-19T17:22:37.253Z,27.93
2018-03-19T17:25:05.626Z,29.67
2018-03-19T17:27:33.990Z,34.83
2018-03-19T17:30:03.449Z,31.33
2018-03-19T17:32:33.526Z,32.77
2018-03-19T17:35:02.097Z,32.90
2018-03-19T17:37:31.423Z,26.47
2018-03-19T17:39:59.931Z,28.23
2018-03-19T17:42:28.306Z,30.40
2018-03-19T17:44:58.404Z,28.30
2018-03-19T17:47:26.953Z,30.37
2018-03-19T17:49:56.173Z,30.00
2018-03-19T17:52:24.606Z,31.40
2018-03-19T17:54:55.397Z,30.90
2018-03-19T17:57:23.805Z,31.47
2018-03-19T17:59:54.496Z,31.93
2018-03-19T18:02:24.659Z,31.57
2018-03-19T18:04:53.037Z,35.87
2018-03-19T18:07:23.222Z,36.80
2018-03-19T18:09:53.420Z,33.33
2018-03-19T18:12:21.869Z,33.90
2018-03-19T18:14:50.332Z,29.53
2018-03-19T18:17:18.687Z,31.40
2018-03-19T18:19:47.082Z,32.90
2018-03-19T18:22:15.451Z,34.03
2018-03-19T18:24:44.155Z,34.97
2018-03-19T18:27:12.607Z,31.57
2018-03-19T18:29:42.894Z,28.57
2018-03-19T18:32:14.511Z,35.73
2018-03-19T18:34:42.888Z,32.10
2018-03-19T18:37:11.975Z,36.30
2018-03-19T18:39:40.301Z,36.30
2018-03-19T18:42:08.748Z,50.87
2018-03-19T18:44:37.230Z,37.20
2018-03-19T18:47:06.544Z,38.40
2018-03-19T18:49:34.878Z,35.27
2018-03-19T18:52:05.884Z,38.57
2018-03-19T18:54:34.990Z,40.27
2018-03-19T18:57:03.591Z,38.77
2018-03-19T18:59:34.267Z,32.87
2018-03-19T19:02:03.379Z,31.53
2018-03-19T19:04:31.842Z,34.27
2018-03-19T19:07:00.207Z,34.13
2018-03-19T19:09:28.578Z,34.70
2018-03-19T19:11:56.940Z,32.70
2018-03-19T19:14:25.296Z,35.30
2018-03-19T19:16:53.665Z,34.43
2018-03-19T19:19:22.096Z,31.90
2018-03-19T19:21:50.634Z,32.07
2018-03-19T19:24:20.777Z,37.07
2018-03-19T19:26:49.764Z,79.83
2018-03-19T19:29:18.183Z,63.13
2018-03-19T19:31:46.841Z,34.73
2018-03-19T19:34:15.205Z,37.70
2018-03-19T19:36:43.683Z,28.60
2018-03-19T19:39:11.988Z,32.70
2018-03-19T19:41:40.384Z,35.93
2018-03-19T19:44:09.978Z,35.07
2018-03-19T19:46:38.482Z,36.77
2018-03-19T19:49:08.533Z,48.17
2018-03-19T19:51:36.879Z,43.63
2018-03-19T19:54:05.251Z,39.90
2018-03-19T19:56:34.395Z,41.17
2018-03-19T19:59:05.591Z,40.80
2018-03-19T20:01:33.977Z,43.33
2018-03-19T20:04:02.286Z,37.80
2018-03-19T20:06:30.676Z,43.03
2018-03-19T20:08:59.217Z,40.30
2018-03-19T20:11:27.596Z,39.47
2018-03-19T20:13:55.911Z,37.30
2018-03-19T20:16:24.275Z,36.53
2018-03-19T20:18:52.742Z,44.53
2018-03-19T20:21:21.143Z,44.20
2018-03-19T20:23:49.520Z,44.60
2018-03-19T20:26:19.606Z,43.33
2018-03-19T20:28:48.726Z,36.40
2018-03-19T20:31:17.086Z,42.13
2018-03-19T20:33:45.499Z,42.87
2018-03-19T20:36:14.126Z,45.13
2018-03-19T20:38:42.501Z,46.37
2018-03-19T20:41:10.926Z,42.93
2018-03-19T20:43:41.228Z,46.10
2018-03-19T20:46:13.675Z,38.73
2018-03-19T20:48:42.434Z,38.80
2018-03-19T20:51:10.895Z,40.50
2018-03-19T20:53:39.248Z,45.90
2018-03-19T20:56:09.370Z,39.67
2018-03-19T20:58:37.907Z,34.87
2018-03-19T21:01:06.989Z,36.87
2018-03-19T21:03:35.485Z,41.67
2018-03-19T21:06:05.432Z,41.43
2018-03-19T21:08:33.891Z,69.50
2018-03-19T21:11:02.375Z,112.07
2018-03-19T21:13:30.754Z,87.53
2018-03-19T21:16:01.290Z,41.53
2018-03-19T21:18:29.743Z,40.40
2018-03-19T21:20:58.098Z,38.53
2018-03-19T21:23:26.441Z,37.33
2018-03-19T21:25:54.912Z,41.27
2018-03-19T21:28:23.491Z,38.67
2018-03-19T21:30:52.904Z,40.13
2018-03-19T21:33:21.239Z,41.57
2018-03-19T21:35:49.557Z,41.00
2018-03-19T21:38:17.878Z,38.17
2018-03-19T21:40:46.233Z,32.30
2018-03-19T21:43:14.581Z,33.20
2018-03-19T21:45:42.943Z,33.97
2018-03-19T21:48:11.253Z,35.40
2018-03-19T21:50:39.590Z,38.00
2018-03-19T21:53:07.870Z,32.70
2018-03-19T21:55:36.239Z,39.93
2018-03-19T21:58:04.593Z,32.63
2018-03-19T22:00:34.737Z,32.33
2018-03-19T22:03:05.267Z,32.93
2018-03-19T22:05:39.397Z,40.40
2018-03-19T22:08:12.000Z,41.47
2018-03-19T22:10:42.180Z,32.20
2018-03-19T22:13:10.838Z,44.30
2018-03-19T22:15:43.491Z,43.17
2018-03-19T22:18:13.200Z,33.90
2018-03-19T22:20:45.524Z,31.30
2018-03-19T22:23:16.775Z,36.90
2018-03-19T22:25:48.613Z,37.43
2018-03-19T22:28:18.708Z,35.80
2018-03-19T22:30:51.302Z,31.67
2018-03-19T22:33:20.132Z,36.30
2018-03-19T22:35:48.445Z,33.80
2018-03-19T22:38:16.828Z,39.40
2018-03-19T22:40:45.383Z,33.07
2018-03-19T22:43:13.735Z,29.60
2018-03-19T22:45:42.119Z,33.00
2018-03-19T22:48:10.475Z,31.80
2018-03-19T22:50:42.638Z,32.03
2018-03-19T22:53:11.032Z,33.80
2018-03-19T22:55:39.368Z,38.67
2018-03-19T22:58:09.550Z,29.00
2018-03-19T23:00:38.048Z,28.57
2018-03-19T23:03:07.230Z,34.73
2018-03-19T23:05:36.624Z,27.27
2018-03-19T23:08:05.018Z,32.30
2018-03-19T23:10:33.369Z,32.47
2018-03-19T23:13:01.818Z,31.20
2018-03-19T23:15:30.152Z,32.43
2018-03-19T23:17:59.494Z,36.30
2018-03-19T23:20:27.977Z,30.00
2018-03-19T23:22:56.462Z,37.03
2018-03-19T23:25:24.973Z,34.13
2018-03-19T23:27:53.297Z,32.63
2018-03-19T23:30:22.764Z,39.57
2018-03-19T23:32:51.096Z,34.20
2018-03-19T23:35:19.540Z,36.40
2018-03-19T23:37:47.992Z,36.67
2018-03-19T23:40:16.310Z,34.30
2018-03-19T23:42:44.715Z,34.53
2018-03-19T23:45:13.016Z,30.87
2018-03-19T23:47:41.372Z,38.33
2018-03-19T23:50:09.868Z,37.30
2018-03-19T23:52:38.179Z,32.53
2018-03-19T23:55:08.164Z,33.33
2018-03-19T23:57:36.549Z,33.30
