createdAt,value
2022-11-16T00:01:47.152Z,84.35
2022-11-16T00:02:52.593Z,84.50
2022-11-16T00:03:56.936Z,84.72
2022-11-16T00:05:00.335Z,84.64
2022-11-16T00:06:04.780Z,84.66
2022-11-16T00:07:08.658Z,84.82
2022-11-16T00:08:11.687Z,85.87
2022-11-16T00:09:25.191Z,86.12
2022-11-16T00:10:30.492Z,85.81
2022-11-16T00:11:34.421Z,85.83
2022-11-16T00:12:40.015Z,85.49
2022-11-16T00:13:44.668Z,85.23
2022-11-16T00:14:48.279Z,85.52
2022-11-16T00:15:57.367Z,85.75
2022-11-16T00:17:01.354Z,85.76
2022-11-16T00:18:05.164Z,85.93
2022-11-16T00:19:10.445Z,85.63
2022-11-16T00:20:13.944Z,85.66
2022-11-16T00:21:16.300Z,85.45
2022-11-16T00:22:20.856Z,85.34
2022-11-16T00:23:24.668Z,85.13
2022-11-16T00:24:28.186Z,85.14
2022-11-16T00:25:31.802Z,85.03
2022-11-16T00:26:36.129Z,84.99
2022-11-16T00:27:40.986Z,85.44
2022-11-16T00:28:45.018Z,85.79
2022-11-16T00:29:48.525Z,85.62
2022-11-16T00:30:53.816Z,85.72
2022-11-16T00:31:57.413Z,86.21
2022-11-16T00:33:00.500Z,86.77
2022-11-16T00:34:04.198Z,86.34
2022-11-16T00:35:12.388Z,85.91
2022-11-16T00:36:16.920Z,85.45
2022-11-16T00:37:19.326Z,85.42
2022-11-16T00:38:22.724Z,85.59
2022-11-16T00:39:26.438Z,85.58
2022-11-16T00:40:29.868Z,85.86
2022-11-16T00:41:35.644Z,86.49
2022-11-16T00:42:39.256Z,86.15
2022-11-16T00:43:43.070Z,86.02
2022-11-16T00:44:46.790Z,86.57
2022-11-16T00:45:50.393Z,86.14
2022-11-16T00:46:53.788Z,86.08
2022-11-16T00:48:00.431Z,86.56
2022-11-16T00:49:06.821Z,86.60
2022-11-16T00:50:10.465Z,87.01
2022-11-16T00:51:14.178Z,87.03
2022-11-16T00:52:18.526Z,86.44
2022-11-16T00:53:22.760Z,86.21
2022-11-16T00:54:28.131Z,86.22
2022-11-16T00:55:34.405Z,86.26
2022-11-16T00:56:38.916Z,86.46
2022-11-16T00:57:43.153Z,86.36
2022-11-16T00:58:46.345Z,86.11
2022-11-16T00:59:48.973Z,86.13
2022-11-16T01:00:51.533Z,86.44
2022-11-16T01:01:55.313Z,86.44
2022-11-16T01:02:59.313Z,86.32
2022-11-16T01:04:05.406Z,86.34
2022-11-16T01:05:10.304Z,86.42
2022-11-16T01:06:16.623Z,86.77
2022-11-16T01:07:20.377Z,86.67
2022-11-16T01:08:24.149Z,86.78
2022-11-16T01:09:32.288Z,87.47
2022-11-16T01:10:36.127Z,87.52
2022-11-16T01:11:57.019Z,87.39
2022-11-16T01:12:59.694Z,87.86
2022-11-16T01:14:05.913Z,87.53
2022-11-16T01:15:10.098Z,87.54
2022-11-16T01:16:16.141Z,87.16
2022-11-16T01:17:19.479Z,87.20
2022-11-16T01:18:22.544Z,87.08
2022-11-16T01:19:26.357Z,87.56
2022-11-16T01:20:30.495Z,87.34
2022-11-16T01:21:34.421Z,87.43
2022-11-16T01:22:38.911Z,87.27
2022-11-16T01:23:41.957Z,87.20
2022-11-16T01:24:46.713Z,87.30
2022-11-16T06:32:40.338Z,99.54
2022-11-16T06:33:45.247Z,99.19
2022-11-16T06:34:51.353Z,99.21
2022-11-16T06:35:55.302Z,99.32
2022-11-16T06:37:00.854Z,99.00
2022-11-16T06:38:05.224Z,99.52
2022-11-16T06:39:08.865Z,99.58
2022-11-16T06:40:13.692Z,99.81
2022-11-16T06:41:17.917Z,99.32
2022-11-16T06:42:23.751Z,99.32
2022-11-16T06:43:27.748Z,98.63
2022-11-16T06:44:31.406Z,98.59
2022-11-16T06:45:35.707Z,98.62
2022-11-16T06:46:38.889Z,99.26
2022-11-16T06:47:43.170Z,99.60
2022-11-16T06:48:47.059Z,99.71
2022-11-16T06:49:50.459Z,99.56
2022-11-16T06:50:55.521Z,99.99
2022-11-16T06:51:58.931Z,99.33
2022-11-16T06:53:02.530Z,98.69
2022-11-16T06:54:07.065Z,98.82
2022-11-16T06:55:16.172Z,98.76
2022-11-16T06:56:21.202Z,98.06
2022-11-16T06:57:27.213Z,98.74
2022-11-16T06:58:31.324Z,98.75
2022-11-16T06:59:35.164Z,98.91
2022-11-16T07:00:38.390Z,98.86
2022-11-16T07:01:42.467Z,98.59
2022-11-16T07:02:47.875Z,98.37
2022-11-16T07:03:53.258Z,98.12
2022-11-16T07:05:03.157Z,98.47
2022-11-16T07:06:09.250Z,98.58
2022-11-16T07:07:12.302Z,99.06
2022-11-16T07:08:15.937Z,98.89
2022-11-16T07:09:19.660Z,98.43
2022-11-16T07:10:24.200Z,98.49
2022-11-16T07:11:28.853Z,98.48
2022-11-16T07:12:34.072Z,98.35
2022-11-16T07:13:38.047Z,97.93
2022-11-16T07:14:42.447Z,98.40
2022-11-16T07:15:46.333Z,98.41
2022-11-16T07:16:53.670Z,98.27
2022-11-16T07:17:57.520Z,98.38
2022-11-16T07:19:01.476Z,98.52
2022-11-16T07:20:06.436Z,98.67
2022-11-16T07:21:17.237Z,98.28
2022-11-16T07:22:21.251Z,98.70
2022-11-16T07:23:26.103Z,99.50
2022-11-16T07:24:28.576Z,99.05
2022-11-16T07:25:33.224Z,98.52
2022-11-16T07:26:39.200Z,98.19
2022-11-16T07:27:44.625Z,97.91
2022-11-16T07:28:48.822Z,98.05
2022-11-16T07:29:54.352Z,97.45
2022-11-16T07:31:17.388Z,98.08
2022-11-16T11:09:04.036Z,100.00
2022-11-16T11:10:09.204Z,100.00
2022-11-16T11:11:33.104Z,100.00
2022-11-16T11:12:40.827Z,100.00
2022-11-16T11:13:43.237Z,100.00
2022-11-16T11:14:57.511Z,100.00
2022-11-16T11:16:14.699Z,100.00
2022-11-16T11:17:18.099Z,100.00
2022-11-16T11:18:28.097Z,100.00
2022-11-16T11:19:31.337Z,100.00
2022-11-16T11:20:34.149Z,100.00
2022-11-16T11:21:37.408Z,100.00
2022-11-16T11:22:49.088Z,100.00
2022-11-16T11:23:53.752Z,100.00
2022-11-16T11:24:57.245Z,100.00
2022-11-16T11:26:01.177Z,100.00
2022-11-16T11:27:04.790Z,100.00
2022-11-16T11:28:20.409Z,100.00
2022-11-16T11:29:28.502Z,100.00
2022-11-16T11:30:34.345Z,100.00
2022-11-16T11:31:41.596Z,100.00
2022-11-16T11:32:46.772Z,100.00
2022-11-16T11:33:51.607Z,100.00
2022-11-16T11:34:56.691Z,100.00
2022-11-16T11:36:04.684Z,100.00
2022-11-16T11:37:11.118Z,100.00
2022-11-16T11:38:15.988Z,100.00
2022-11-16T11:39:21.238Z,100.00
2022-11-16T11:40:28.525Z,100.00
2022-11-16T11:41:38.821Z,100.00
2022-11-16T11:42:44.032Z,100.00
2022-11-16T11:43:49.367Z,100.00
2022-11-16T11:44:56.946Z,100.00
2022-11-16T11:46:14.563Z,100.00
2022-11-16T11:48:48.008Z,100.00
2022-11-16T11:49:55.893Z,100.00
2022-11-16T11:51:02.947Z,100.00
2022-11-16T11:52:15.626Z,100.00
2022-11-16T11:53:39.305Z,100.00
2022-11-16T11:54:45.982Z,100.00
2022-11-16T11:55:51.918Z,100.00
2022-11-16T11:56:55.867Z,100.00
2022-11-16T11:57:59.407Z,100.00
2022-11-16T11:59:04.664Z,100.00
2022-11-16T12:00:08.996Z,100.00
2022-11-16T12:01:28.386Z,100.00
2022-11-16T12:02:45.802Z,100.00
2022-11-16T12:03:56.912Z,100.00
2022-11-16T12:05:17.027Z,100.00
2022-11-16T12:06:22.305Z,100.00
2022-11-16T12:07:30.295Z,100.00
2022-11-16T12:08:59.444Z,100.00
2022-11-16T12:10:15.112Z,100.00
2022-11-16T12:11:23.537Z,100.00
2022-11-16T12:12:27.877Z,100.00
2022-11-16T12:13:33.563Z,100.00
2022-11-16T12:14:49.878Z,100.00
2022-11-16T12:15:54.778Z,100.00
2022-11-16T12:17:02.158Z,100.00
2022-11-16T12:18:13.393Z,100.00
2022-11-16T12:19:18.780Z,100.00
2022-11-16T12:20:29.900Z,100.00
2022-11-16T12:21:52.725Z,100.00
2022-11-16T12:23:04.186Z,100.00
2022-11-16T12:24:09.716Z,100.00
2022-11-16T12:25:28.423Z,100.00
2022-11-16T12:26:44.047Z,100.00
2022-11-16T12:28:06.727Z,100.00
2022-11-16T12:29:22.074Z,100.00
2022-11-16T12:30:26.293Z,100.00
2022-11-16T12:31:41.725Z,100.00
2022-11-16T12:34:12.026Z,100.00
2022-11-16T12:35:17.086Z,100.00
2022-11-16T12:36:38.556Z,100.00
2022-11-16T12:37:59.680Z,100.00
2022-11-16T12:39:22.543Z,100.00
2022-11-16T12:40:44.116Z,100.00
2022-11-16T12:41:48.466Z,100.00
2022-11-16T12:42:59.494Z,100.00
2022-11-16T12:44:11.980Z,100.00
2022-11-16T12:45:32.423Z,100.00
2022-11-16T12:46:36.423Z,100.00
2022-11-16T12:47:56.650Z,100.00
2022-11-16T12:49:07.362Z,100.00
2022-11-16T12:50:16.749Z,100.00
2022-11-16T12:51:32.055Z,100.00
2022-11-16T12:52:40.023Z,100.00
2022-11-16T12:53:47.913Z,100.00
2022-11-16T12:55:24.174Z,100.00
2022-11-16T12:56:03.807Z,100.00
2022-11-16T12:57:20.780Z,100.00
2022-11-16T12:58:30.070Z,100.00
2022-11-16T12:59:36.458Z,100.00
2022-11-16T13:00:47.831Z,100.00
2022-11-16T13:02:06.773Z,100.00
2022-11-16T13:03:29.995Z,100.00
2022-11-16T13:04:37.720Z,100.00
2022-11-16T13:05:46.835Z,100.00
2022-11-16T13:06:51.642Z,100.00
2022-11-16T13:07:58.011Z,100.00
2022-11-16T13:09:13.573Z,100.00
2022-11-16T13:10:21.117Z,100.00
2022-11-16T13:11:31.527Z,100.00
2022-11-16T13:12:36.692Z,100.00
2022-11-16T13:13:41.011Z,100.00
2022-11-16T13:14:49.236Z,100.00
2022-11-16T13:15:53.473Z,100.00
2022-11-16T13:16:58.116Z,100.00
2022-11-16T13:18:03.976Z,100.00
2022-11-16T13:19:09.198Z,100.00
2022-11-16T13:20:31.715Z,100.00
2022-11-16T13:21:45.883Z,100.00
2022-11-16T13:22:52.422Z,100.00
2022-11-16T13:24:14.202Z,100.00
2022-11-16T13:25:20.777Z,100.00
2022-11-16T13:26:31.865Z,100.00
2022-11-16T13:27:40.385Z,100.00
2022-11-16T13:28:46.081Z,100.00
2022-11-16T13:29:55.007Z,100.00
2022-11-16T13:30:59.255Z,100.00
2022-11-16T13:32:14.657Z,100.00
2022-11-16T16:51:30.620Z,100.00
2022-11-16T16:52:34.445Z,100.00
2022-11-16T16:53:37.622Z,100.00
2022-11-16T16:54:41.245Z,100.00
2022-11-16T16:55:46.666Z,100.00
2022-11-16T16:56:49.288Z,100.00
2022-11-16T16:57:53.955Z,100.00
2022-11-16T16:58:58.502Z,100.00
2022-11-16T17:00:01.643Z,100.00
2022-11-16T17:01:06.273Z,100.00
2022-11-16T17:02:11.209Z,100.00
2022-11-16T17:03:17.385Z,100.00
2022-11-16T17:04:20.507Z,100.00
2022-11-16T17:05:24.890Z,100.00
2022-11-16T17:06:27.412Z,100.00
2022-11-16T17:07:30.787Z,100.00
2022-11-16T17:08:35.164Z,100.00
2022-11-16T17:09:39.389Z,100.00
2022-11-16T17:10:42.685Z,100.00
2022-11-16T17:13:07.764Z,100.00
2022-11-16T17:14:10.264Z,100.00
2022-11-16T17:15:19.147Z,100.00
2022-11-16T17:16:17.421Z,100.00
2022-11-16T17:17:20.546Z,100.00
2022-11-16T17:18:27.839Z,100.00
2022-11-16T17:19:31.626Z,100.00
2022-11-16T17:20:33.780Z,100.00
2022-11-16T17:21:37.382Z,100.00
2022-11-16T17:22:41.724Z,100.00
2022-11-16T17:23:44.601Z,100.00
2022-11-16T17:24:47.572Z,100.00
2022-11-16T17:25:51.926Z,100.00
2022-11-16T17:26:56.894Z,100.00
2022-11-16T17:28:00.709Z,100.00
2022-11-16T17:29:06.748Z,100.00
2022-11-16T17:30:13.714Z,100.00
2022-11-16T17:31:17.830Z,100.00
2022-11-16T17:32:21.194Z,100.00
2022-11-16T17:33:26.486Z,100.00
2022-11-16T17:34:31.651Z,100.00
2022-11-16T17:35:36.288Z,100.00
2022-11-16T17:36:40.763Z,100.00
2022-11-16T17:37:43.525Z,100.00
2022-11-16T17:38:46.769Z,100.00
2022-11-16T17:39:49.609Z,100.00
2022-11-16T17:40:53.006Z,100.00
2022-11-16T17:41:56.292Z,100.00
2022-11-16T17:43:02.512Z,100.00
2022-11-16T17:44:06.058Z,100.00
2022-11-16T17:45:10.056Z,100.00
2022-11-16T17:46:16.308Z,100.00
2022-11-16T17:47:19.779Z,100.00
2022-11-16T17:48:22.450Z,100.00
2022-11-16T17:49:25.566Z,100.00
2022-11-16T17:50:31.445Z,100.00
2022-11-16T17:51:37.583Z,100.00
2022-11-16T17:52:39.812Z,100.00
2022-11-16T17:53:46.128Z,100.00
2022-11-16T17:54:50.819Z,100.00
2022-11-16T17:56:01.699Z,100.00
2022-11-16T17:57:04.995Z,100.00
2022-11-16T17:58:07.247Z,100.00
2022-11-16T17:59:10.554Z,100.00
2022-11-16T18:00:14.336Z,100.00
2022-11-16T18:01:17.493Z,100.00
2022-11-16T18:02:19.701Z,100.00
2022-11-16T18:03:24.772Z,100.00
2022-11-16T18:04:27.357Z,100.00
2022-11-16T18:05:32.150Z,100.00
2022-11-16T18:06:38.229Z,100.00
2022-11-16T18:07:42.177Z,100.00
2022-11-16T18:08:45.970Z,100.00
2022-11-16T18:09:48.218Z,100.00
2022-11-16T18:10:51.616Z,100.00
2022-11-16T18:13:01.540Z,100.00
2022-11-16T18:14:05.149Z,100.00
2022-11-16T18:15:28.033Z,100.00
2022-11-16T18:16:18.113Z,100.00
2022-11-16T18:17:21.524Z,100.00
2022-11-16T18:18:28.048Z,100.00
2022-11-16T18:19:32.610Z,100.00
2022-11-16T18:20:37.784Z,100.00
2022-11-16T18:21:44.418Z,100.00
2022-11-16T18:22:47.605Z,100.00
2022-11-16T18:23:50.624Z,100.00
2022-11-16T18:24:54.006Z,100.00
2022-11-16T18:25:58.788Z,100.00
2022-11-16T18:27:01.424Z,100.00
2022-11-16T18:28:04.875Z,100.00
2022-11-16T18:29:09.083Z,100.00
2022-11-16T18:30:12.264Z,100.00
2022-11-16T18:31:16.903Z,100.00
2022-11-16T18:32:20.082Z,100.00
2022-11-16T18:33:30.789Z,100.00
2022-11-16T18:34:28.350Z,100.00
2022-11-16T18:35:31.653Z,100.00
2022-11-16T18:36:34.955Z,100.00
2022-11-16T18:37:38.448Z,100.00
2022-11-16T18:38:42.486Z,100.00
2022-11-16T18:39:47.766Z,100.00
2022-11-16T18:40:56.346Z,100.00
2022-11-16T18:41:59.722Z,100.00
2022-11-16T18:43:03.295Z,100.00
2022-11-16T18:44:06.908Z,100.00
2022-11-16T18:45:10.922Z,100.00
2022-11-16T18:46:14.932Z,100.00
2022-11-16T18:47:17.619Z,100.00
2022-11-16T18:48:21.031Z,100.00
2022-11-16T18:49:25.579Z,100.00
2022-11-16T18:50:28.143Z,100.00
2022-11-16T18:51:31.488Z,100.00
2022-11-16T18:52:40.051Z,100.00
2022-11-16T18:53:44.394Z,100.00
2022-11-16T18:54:47.062Z,100.00
2022-11-16T18:55:55.013Z,100.00
2022-11-16T18:56:58.146Z,100.00
2022-11-16T18:58:01.445Z,100.00
2022-11-16T18:59:04.945Z,100.00
2022-11-16T19:00:09.705Z,100.00
2022-11-16T19:01:13.583Z,100.00
2022-11-16T19:02:16.830Z,100.00
2022-11-16T19:03:19.070Z,100.00
2022-11-16T19:04:22.586Z,100.00
2022-11-16T19:05:25.048Z,100.00
2022-11-16T19:06:31.580Z,100.00
2022-11-16T19:07:34.788Z,100.00
2022-11-16T19:08:39.635Z,100.00
2022-11-16T19:09:42.512Z,100.00
2022-11-16T19:10:45.920Z,100.00
2022-11-16T19:11:50.945Z,100.00
2022-11-16T19:12:56.195Z,100.00
2022-11-16T19:14:03.543Z,100.00
2022-11-16T19:15:14.454Z,100.00
2022-11-16T19:16:17.634Z,100.00
2022-11-16T19:17:22.795Z,100.00
2022-11-16T19:18:26.847Z,100.00
2022-11-16T19:19:29.935Z,100.00
2022-11-16T19:20:36.760Z,100.00
2022-11-16T19:21:41.048Z,100.00
2022-11-16T19:22:44.417Z,100.00
2022-11-16T19:23:48.941Z,100.00
2022-11-16T19:24:52.475Z,100.00
