createdAt,value
2023-08-25T11:59:04.017Z,99372.65
2023-08-25T12:01:32.846Z,99374.33
2023-08-25T12:04:00.285Z,99370.44
2023-08-25T12:06:27.124Z,99363.17
2023-08-25T12:08:54.082Z,99356.95
2023-08-25T12:11:20.724Z,99359.27
2023-08-25T12:13:47.524Z,99361.52
2023-08-25T12:16:14.394Z,99364.06
2023-08-25T12:18:43.311Z,99367.34
2023-08-25T12:21:10.121Z,99367.14
2023-08-25T12:23:38.101Z,99362.67
2023-08-25T12:26:05.579Z,99360.28
2023-08-25T12:28:32.638Z,99358.58
2023-08-25T12:31:00.594Z,99353.79
2023-08-25T12:33:28.089Z,99351.45
2023-08-25T12:35:54.847Z,99350.54
2023-08-25T12:38:21.491Z,99349.33
2023-08-25T12:40:48.445Z,99350.55
2023-08-25T12:43:15.209Z,99346.49
2023-08-25T12:45:41.988Z,99340.83
2023-08-25T12:48:08.796Z,99338.33
2023-08-25T12:50:36.450Z,99336.02
2023-08-25T12:53:04.302Z,99333.16
2023-08-25T12:55:31.758Z,99328.63
2023-08-25T12:57:58.919Z,99327.77
2023-08-25T13:00:25.875Z,99336.58
2023-08-25T13:02:54.214Z,99340.02
2023-08-25T13:05:21.409Z,99335.42
2023-08-25T13:07:48.214Z,99331.13
2023-08-25T13:10:15.014Z,99336.85
2023-08-25T13:12:42.002Z,99335.69
2023-08-25T13:15:09.866Z,99334.55
2023-08-25T13:17:36.674Z,99339.84
2023-08-25T13:20:03.992Z,99336.48
2023-08-25T13:22:30.909Z,99336.44
2023-08-25T13:24:57.527Z,99338.23
2023-08-25T13:27:24.308Z,99341.46
2023-08-25T13:29:51.329Z,99339.54
2023-08-25T13:32:18.003Z,99341.92
2023-08-25T13:34:44.808Z,99337.23
2023-08-25T13:37:11.888Z,99336.45
2023-08-25T13:39:39.524Z,99335.05
2023-08-25T13:42:07.702Z,99331.69
2023-08-25T13:44:38.626Z,99333.05
2023-08-25T13:47:07.926Z,99338.69
2023-08-25T13:49:35.418Z,99334.64
2023-08-25T13:52:02.159Z,99333.16
2023-08-25T13:54:29.592Z,99332.23
2023-08-25T13:56:58.266Z,99330.76
2023-08-25T13:59:25.926Z,99328.96
2023-08-25T14:01:52.758Z,99332.23
2023-08-25T14:04:19.511Z,99328.39
2023-08-25T14:06:46.367Z,99328.41
2023-08-25T14:09:13.102Z,99326.76
2023-08-25T14:11:39.732Z,99328.31
2023-08-25T14:14:06.671Z,99325.64
2023-08-25T14:16:34.977Z,99327.19
2023-08-25T14:19:02.101Z,99324.34
2023-08-25T14:21:29.187Z,99326.17
2023-08-25T14:23:58.014Z,99324.83
2023-08-25T14:26:26.513Z,99327.78
2023-08-25T14:28:53.357Z,99323.37
2023-08-25T14:31:20.133Z,99325.30
2023-08-25T14:33:46.944Z,99323.63
2023-08-25T14:36:14.089Z,99325.89
2023-08-25T14:38:41.210Z,99329.64
2023-08-25T14:41:08.021Z,99327.26
2023-08-25T14:43:35.023Z,99326.88
2023-08-25T14:46:02.324Z,99329.50
2023-08-25T14:48:29.312Z,99325.70
2023-08-25T14:51:01.007Z,99323.13
2023-08-25T14:53:28.110Z,99327.60
2023-08-25T14:55:55.072Z,99324.67
2023-08-25T14:58:22.742Z,99321.52
2023-08-25T15:00:55.993Z,99321.21
2023-08-25T15:03:23.754Z,99319.04
2023-08-25T15:06:01.548Z,99318.44
2023-08-25T15:08:31.500Z,99317.17
2023-08-25T15:10:58.207Z,99317.73
2023-08-25T15:13:25.387Z,99321.64
2023-08-25T15:15:52.769Z,99325.27
2023-08-25T15:18:19.560Z,99322.08
2023-08-25T15:20:57.410Z,99319.61
2023-08-25T15:23:24.027Z,99320.77
2023-08-25T15:25:51.960Z,99318.27
2023-08-25T15:28:18.651Z,99322.16
2023-08-25T15:30:45.683Z,99326.95
2023-08-25T15:33:12.543Z,99324.80
2023-08-25T15:35:42.274Z,99319.84
2023-08-25T15:38:09.003Z,99320.48
2023-08-25T15:40:35.810Z,99325.41
2023-08-25T15:43:02.635Z,99327.54
2023-08-25T15:45:29.701Z,99324.78
2023-08-25T15:47:56.827Z,99326.50
2023-08-25T15:50:23.792Z,99321.89
2023-08-25T15:52:50.563Z,99322.67
2023-08-25T15:55:17.584Z,99316.97
2023-08-25T15:57:44.423Z,99309.38
2023-08-25T16:00:11.923Z,99299.73
2023-08-25T16:02:41.641Z,99294.30
2023-08-25T16:05:09.069Z,99295.65
2023-08-25T16:07:35.892Z,99296.18
2023-08-25T16:10:02.968Z,99297.42
2023-08-25T16:12:29.759Z,99303.86
2023-08-25T16:14:57.023Z,99305.87
2023-08-25T16:17:23.769Z,99306.40
2023-08-25T16:19:50.510Z,99306.05
2023-08-25T16:22:17.190Z,99301.52
2023-08-25T16:24:44.108Z,99304.06
2023-08-25T16:27:11.035Z,99301.46
2023-08-25T16:29:37.701Z,99298.44
2023-08-25T16:32:05.233Z,99300.41
2023-08-25T16:34:32.168Z,99301.77
2023-08-25T16:37:01.068Z,99299.08
2023-08-25T16:39:27.911Z,99292.01
2023-08-25T16:41:54.770Z,99288.47
2023-08-25T16:44:21.687Z,99289.52
2023-08-25T16:46:48.677Z,99289.52
2023-08-25T16:49:15.885Z,99285.96
2023-08-25T16:51:42.656Z,99287.77
2023-08-25T16:54:09.716Z,99289.77
2023-08-25T16:56:36.576Z,99291.17
2023-08-25T16:59:03.471Z,99291.78
2023-08-25T17:01:31.324Z,99295.52
2023-08-25T17:03:58.272Z,99294.66
2023-08-25T17:06:25.226Z,99293.23
2023-08-25T17:08:52.169Z,99294.31
2023-08-25T17:11:18.911Z,99295.90
2023-08-25T17:13:45.843Z,99292.67
2023-08-25T17:16:13.322Z,99294.25
2023-08-25T17:18:40.552Z,99293.86
2023-08-25T17:21:07.392Z,99294.94
2023-08-25T17:23:34.237Z,99294.96
2023-08-25T17:26:01.320Z,99292.48
2023-08-25T17:28:28.660Z,99296.14
2023-08-25T17:31:07.431Z,99300.11
2023-08-25T17:33:38.435Z,99303.19
2023-08-25T17:36:07.319Z,99299.58
2023-08-25T17:38:34.856Z,99300.98
2023-08-25T17:41:05.580Z,99297.71
2023-08-25T17:43:33.764Z,99301.85
2023-08-25T17:46:00.867Z,99298.27
2023-08-25T17:48:27.777Z,99299.17
2023-08-25T17:50:54.898Z,99300.23
2023-08-25T17:53:21.740Z,99293.16
2023-08-25T17:55:48.622Z,99297.48
2023-08-25T17:58:16.141Z,99297.46
2023-08-25T18:00:42.980Z,99305.02
2023-08-25T18:03:10.844Z,99307.33
2023-08-25T18:05:41.270Z,99309.08
2023-08-25T18:08:08.408Z,99307.40
2023-08-25T18:10:38.743Z,99302.14
2023-08-25T18:13:05.724Z,99302.41
2023-08-25T18:15:32.631Z,99300.63
2023-08-25T18:17:59.309Z,99294.55
2023-08-25T18:20:26.038Z,99290.92
2023-08-25T18:22:53.166Z,99288.61
2023-08-25T18:25:20.519Z,99292.85
2023-08-25T18:27:47.508Z,99292.70
2023-08-25T18:30:19.950Z,99291.15
2023-08-25T18:32:47.628Z,99292.23
2023-08-25T18:35:14.535Z,99295.61
2023-08-25T18:37:43.076Z,99299.37
2023-08-25T18:40:11.610Z,99299.55
2023-08-25T18:42:38.656Z,99299.23
2023-08-25T18:45:06.323Z,99297.19
2023-08-25T18:47:33.359Z,99300.56
2023-08-25T18:50:02.058Z,99304.79
2023-08-25T18:52:29.103Z,99309.00
2023-08-25T18:54:55.953Z,99313.77
2023-08-25T18:57:25.947Z,99308.34
2023-08-25T18:59:55.849Z,99305.07
2023-08-25T19:02:22.604Z,99297.36
2023-08-25T19:04:49.668Z,99298.71
2023-08-25T19:07:16.383Z,99303.42
2023-08-25T19:09:44.624Z,99308.11
2023-08-25T19:12:12.140Z,99306.51
2023-08-25T19:14:38.796Z,99313.63
2023-08-25T19:17:05.657Z,99310.92
2023-08-25T19:19:32.565Z,99305.15
2023-08-25T19:21:59.268Z,99307.92
2023-08-25T19:24:26.490Z,99305.41
2023-08-25T19:26:53.095Z,99300.50
2023-08-25T19:29:19.832Z,99305.20
2023-08-25T19:31:46.737Z,99299.36
2023-08-25T19:34:13.514Z,99302.52
2023-08-25T19:36:40.106Z,99300.86
2023-08-25T19:39:07.338Z,99305.28
2023-08-25T19:41:34.689Z,99305.58
2023-08-25T19:44:02.133Z,99304.14
2023-08-25T19:46:29.316Z,99303.09
2023-08-25T19:49:00.492Z,99301.63
2023-08-25T19:51:27.235Z,99304.23
2023-08-25T19:53:53.823Z,99305.62
2023-08-25T19:56:21.110Z,99307.04
2023-08-25T19:58:52.070Z,99305.11
2023-08-25T20:01:19.015Z,99309.10
2023-08-25T20:03:46.759Z,99306.75
2023-08-25T20:06:13.800Z,99304.42
2023-08-25T20:08:40.798Z,99300.91
2023-08-25T20:11:07.929Z,99301.69
2023-08-25T20:13:36.801Z,99303.38
2023-08-25T20:16:03.672Z,99302.57
2023-08-25T20:18:30.923Z,99302.66
2023-08-25T20:20:58.290Z,99304.74
2023-08-25T20:23:24.942Z,99311.63
2023-08-25T20:25:54.940Z,99314.64
2023-08-25T20:28:21.759Z,99314.05
2023-08-25T20:30:48.938Z,99312.78
2023-08-25T20:33:17.319Z,99308.02
2023-08-25T20:35:44.140Z,99310.10
2023-08-25T20:38:11.304Z,99309.67
2023-08-25T20:40:38.532Z,99305.46
2023-08-25T20:43:05.299Z,99303.45
2023-08-25T20:45:32.155Z,99301.33
2023-08-25T20:47:58.755Z,99302.63
2023-08-25T20:50:25.627Z,99298.45
2023-08-25T20:52:52.550Z,99296.77
2023-08-25T20:55:19.673Z,99296.14
2023-08-25T20:57:46.452Z,99293.53
2023-08-25T21:00:13.357Z,99292.14
2023-08-25T21:02:46.293Z,99293.42
2023-08-25T21:05:14.203Z,99293.79
2023-08-25T21:07:41.104Z,99297.04
2023-08-25T21:10:08.800Z,99297.94
2023-08-25T21:12:35.642Z,99299.33
2023-08-25T21:15:02.517Z,99297.31
2023-08-25T21:17:29.600Z,99300.17
2023-08-25T21:19:56.387Z,99300.15
2023-08-25T21:22:23.146Z,99300.58
2023-08-25T21:24:49.791Z,99300.47
2023-08-25T21:27:16.630Z,99304.89
2023-08-25T21:29:43.207Z,99299.29
2023-08-25T21:32:10.018Z,99298.66
2023-08-25T21:34:39.059Z,99293.64
2023-08-25T21:37:08.664Z,99291.55
2023-08-25T21:39:35.456Z,99287.06
2023-08-25T21:42:02.136Z,99286.75
2023-08-25T21:44:29.202Z,99282.48
2023-08-25T21:46:56.059Z,99281.11
2023-08-25T21:49:22.871Z,99277.21
2023-08-25T21:51:49.646Z,99276.31
2023-08-25T21:54:16.345Z,99277.10
2023-08-25T21:56:43.161Z,99275.25
2023-08-25T21:59:09.957Z,99277.44
2023-08-25T22:01:36.814Z,99277.42
2023-08-25T22:04:04.097Z,99272.83
2023-08-25T22:06:32.633Z,99273.71
2023-08-25T22:08:59.220Z,99274.11
2023-08-25T22:11:25.886Z,99281.38
2023-08-25T22:13:52.504Z,99273.64
2023-08-25T22:16:19.245Z,99275.26
2023-08-25T22:18:46.239Z,99277.39
2023-08-25T22:21:12.852Z,99276.11
2023-08-25T22:23:40.246Z,99278.91
2023-08-25T22:26:06.880Z,99277.57
2023-08-25T22:28:33.773Z,99275.55
2023-08-25T22:31:00.574Z,99272.13
2023-08-25T22:35:56.964Z,99276.67
2023-08-25T22:38:23.712Z,99280.27
2023-08-25T22:40:50.462Z,99281.85
2023-08-25T22:43:17.204Z,99278.77
2023-08-25T22:45:43.928Z,99275.87
2023-08-25T22:48:10.634Z,99277.17
2023-08-25T22:50:37.555Z,99273.45
2023-08-25T22:53:04.767Z,99275.69
2023-08-25T22:55:31.510Z,99270.53
2023-08-25T22:57:58.522Z,99270.48
2023-08-25T23:00:26.935Z,99271.27
2023-08-25T23:02:53.754Z,99271.52
2023-08-25T23:05:20.727Z,99269.73
2023-08-25T23:07:47.484Z,99275.16
2023-08-25T23:10:14.131Z,99276.70
2023-08-25T23:12:40.990Z,99271.50
2023-08-25T23:15:08.515Z,99266.55
2023-08-25T23:17:35.381Z,99261.86
2023-08-25T23:20:02.188Z,99262.89
2023-08-25T23:22:29.258Z,99262.06
2023-08-25T23:24:56.703Z,99259.11
2023-08-25T23:27:23.463Z,99255.52
2023-08-25T23:29:50.547Z,99252.27
2023-08-25T23:32:17.341Z,99248.50
2023-08-25T23:34:43.936Z,99246.05
2023-08-25T23:37:11.727Z,99245.31
2023-08-25T23:39:38.448Z,99244.50
2023-08-25T23:42:05.007Z,99239.96
2023-08-25T23:44:31.730Z,99235.64
2023-08-25T23:46:58.490Z,99235.95
2023-08-25T23:49:25.270Z,99235.67
2023-08-25T23:51:52.080Z,99235.36
2023-08-25T23:54:18.755Z,99231.92
2023-08-25T23:56:45.443Z,99230.10
2023-08-25T23:59:12.108Z,99237.21
