createdAt,value
2023-02-05T00:00:56.789Z,96.55
2023-02-05T00:01:56.792Z,96.33
2023-02-05T00:02:56.775Z,96.02
2023-02-05T00:03:56.768Z,95.50
2023-02-05T00:04:56.749Z,95.81
2023-02-05T00:05:56.753Z,95.18
2023-02-05T00:06:56.730Z,95.39
2023-02-05T00:07:56.736Z,94.87
2023-02-05T00:08:56.726Z,95.81
2023-02-05T00:09:57.726Z,95.07
2023-02-05T00:10:56.705Z,95.29
2023-02-05T00:11:56.775Z,95.07
2023-02-05T00:12:56.709Z,95.50
2023-02-05T00:13:56.686Z,95.54
2023-02-05T00:14:56.673Z,95.43
2023-02-05T00:15:56.682Z,95.33
2023-02-05T00:16:56.797Z,95.86
2023-02-05T00:17:56.654Z,95.17
2023-02-05T00:18:56.646Z,95.43
2023-02-05T00:19:57.201Z,95.75
2023-02-05T00:20:56.655Z,95.43
2023-02-05T00:21:56.623Z,95.01
2023-02-05T00:22:56.611Z,94.91
2023-02-05T00:23:56.611Z,94.91
2023-02-05T00:25:46.150Z,94.60
2023-02-05T00:26:46.150Z,94.60
2023-02-05T00:27:46.958Z,94.91
2023-02-05T00:28:46.148Z,94.95
2023-02-05T00:29:46.124Z,94.95
2023-02-05T00:30:48.093Z,94.91
2023-02-05T00:31:46.231Z,94.91
2023-02-05T00:32:46.096Z,95.01
2023-02-05T00:33:46.091Z,95.12
2023-02-05T00:34:46.078Z,95.23
2023-02-05T00:35:46.142Z,95.23
2023-02-05T00:36:46.080Z,94.81
2023-02-05T00:37:46.056Z,95.43
2023-02-05T00:38:46.066Z,94.81
2023-02-05T00:39:46.047Z,94.81
2023-02-05T00:40:46.048Z,94.85
2023-02-05T00:41:46.027Z,95.06
2023-02-05T00:42:46.022Z,94.64
2023-02-05T00:43:46.024Z,95.90
2023-02-05T00:44:46.462Z,94.95
2023-02-05T00:45:46.070Z,95.37
2023-02-05T00:46:45.987Z,95.37
2023-02-05T00:47:45.979Z,96.21
2023-02-05T00:48:45.975Z,95.06
2023-02-05T00:49:45.980Z,95.17
2023-02-05T00:50:45.961Z,95.17
2023-02-05T00:51:45.951Z,95.27
2023-02-05T00:52:45.946Z,95.00
2023-02-05T00:53:47.481Z,95.21
2023-02-05T00:54:45.933Z,95.73
2023-02-05T00:55:45.916Z,95.68
2023-02-05T00:56:47.470Z,95.21
2023-02-05T00:57:45.898Z,95.73
2023-02-05T00:58:45.906Z,95.31
2023-02-05T00:59:46.461Z,96.36
2023-02-05T01:00:45.892Z,95.94
2023-02-05T01:01:45.929Z,95.62
2023-02-05T01:02:45.909Z,96.15
2023-02-05T01:03:45.861Z,96.47
2023-02-05T01:04:46.942Z,96.15
2023-02-05T01:05:46.931Z,96.04
2023-02-05T01:06:46.926Z,95.62
2023-02-05T01:07:46.925Z,95.52
2023-02-05T01:08:46.920Z,95.31
2023-02-05T01:09:46.910Z,95.42
2023-02-05T01:10:47.468Z,95.31
2023-02-05T01:11:46.883Z,95.52
2023-02-05T01:12:46.872Z,95.00
2023-02-05T01:13:46.868Z,95.42
2023-02-05T01:14:46.864Z,95.31
2023-02-05T01:15:46.916Z,96.09
2023-02-05T01:16:46.853Z,95.36
2023-02-05T01:17:46.851Z,95.98
2023-02-05T01:18:48.472Z,95.98
2023-02-05T01:19:46.828Z,95.36
2023-02-05T01:20:46.852Z,95.56
2023-02-05T01:21:48.557Z,95.98
2023-02-05T01:22:46.804Z,97.24
2023-02-05T01:23:46.795Z,96.55
2023-02-05T01:24:46.807Z,97.71
2023-02-05T01:25:46.804Z,96.19
2023-02-05T01:26:46.779Z,95.98
2023-02-05T01:27:46.795Z,95.82
2023-02-05T01:28:47.462Z,95.72
2023-02-05T01:29:46.763Z,95.92
2023-02-05T01:30:46.800Z,96.24
2023-02-05T01:31:46.827Z,95.61
2023-02-05T01:32:47.466Z,95.82
2023-02-05T01:33:46.756Z,95.29
2023-02-05T01:34:46.719Z,95.82
2023-02-05T01:35:46.703Z,96.24
2023-02-05T01:36:46.694Z,96.18
2023-02-05T01:37:47.707Z,96.77
2023-02-05T01:38:46.687Z,96.55
2023-02-05T01:39:46.672Z,96.66
2023-02-05T01:40:46.691Z,97.02
2023-02-05T01:41:46.665Z,96.66
2023-02-05T01:42:46.644Z,96.91
2023-02-05T01:43:46.654Z,96.81
2023-02-05T01:44:46.624Z,96.66
2023-02-05T01:45:46.615Z,97.33
2023-02-05T01:46:46.638Z,97.60
2023-02-05T01:47:46.600Z,97.50
2023-02-05T01:48:46.597Z,97.60
2023-02-05T01:49:46.596Z,97.39
2023-02-05T01:50:46.574Z,97.50
2023-02-05T01:51:46.575Z,97.71
2023-02-05T01:52:46.581Z,97.50
2023-02-05T01:53:46.565Z,97.92
2023-02-05T01:54:46.550Z,97.71
2023-02-05T01:55:46.533Z,97.60
2023-02-05T01:56:46.528Z,97.29
2023-02-05T01:57:46.540Z,97.29
2023-02-05T01:58:46.522Z,97.50
2023-02-05T01:59:46.522Z,97.50
2023-02-05T02:00:46.502Z,97.08
2023-02-05T02:01:46.532Z,97.08
2023-02-05T02:02:46.484Z,97.39
2023-02-05T02:03:48.052Z,97.18
2023-02-05T02:04:46.512Z,97.08
2023-02-05T02:05:46.464Z,97.18
2023-02-05T02:06:46.452Z,97.50
2023-02-05T02:07:46.441Z,97.18
2023-02-05T02:08:46.449Z,97.18
2023-02-05T02:09:46.425Z,97.60
2023-02-05T02:10:47.043Z,97.29
2023-02-05T02:11:46.421Z,97.29
2023-02-05T02:12:46.414Z,97.08
2023-02-05T02:13:46.396Z,96.97
2023-02-05T02:14:46.437Z,96.55
2023-02-05T02:15:46.406Z,96.55
2023-02-05T02:16:48.963Z,96.34
2023-02-05T02:17:47.065Z,97.18
2023-02-05T02:18:46.391Z,97.39
2023-02-05T02:19:46.355Z,97.60
2023-02-05T02:20:46.342Z,98.75
2023-02-05T02:21:47.040Z,98.65
2023-02-05T02:22:46.343Z,98.34
2023-02-05T02:23:46.333Z,98.34
2023-02-05T02:24:46.311Z,98.39
2023-02-05T02:25:46.313Z,98.34
2023-02-05T02:26:46.296Z,98.50
2023-02-05T02:27:46.382Z,98.29
2023-02-05T02:28:46.297Z,98.61
2023-02-05T02:29:46.275Z,98.19
2023-02-05T02:30:46.272Z,98.61
2023-02-05T02:31:48.037Z,98.25
2023-02-05T02:32:47.049Z,98.25
2023-02-05T02:33:46.255Z,98.14
2023-02-05T02:34:46.240Z,98.25
2023-02-05T02:35:46.222Z,98.46
2023-02-05T02:36:46.214Z,98.56
2023-02-05T02:37:46.206Z,98.41
2023-02-05T02:38:46.989Z,98.56
2023-02-05T02:39:46.208Z,98.41
2023-02-05T02:40:46.190Z,98.62
2023-02-05T02:41:46.182Z,96.94
2023-02-05T02:42:46.177Z,96.73
2023-02-05T02:43:46.156Z,96.63
2023-02-05T02:44:46.194Z,96.42
2023-02-05T02:45:46.155Z,95.68
2023-02-05T02:46:46.187Z,96.00
2023-02-05T02:47:46.136Z,96.00
2023-02-05T02:48:46.128Z,96.00
2023-02-05T02:49:46.117Z,96.00
2023-02-05T02:50:46.121Z,97.16
2023-02-05T02:51:46.101Z,96.94
2023-02-05T02:52:46.102Z,96.94
2023-02-05T02:53:46.091Z,96.48
2023-02-05T02:54:46.093Z,96.11
2023-02-05T02:55:46.117Z,95.86
2023-02-05T02:56:46.064Z,94.91
2023-02-05T02:57:46.068Z,95.43
2023-02-05T02:58:46.064Z,95.33
2023-02-05T02:59:47.547Z,95.43
2023-02-05T03:00:46.119Z,95.23
2023-02-05T03:01:53.330Z,95.12
2023-02-05T03:02:48.024Z,95.33
2023-02-05T03:03:47.986Z,95.12
2023-02-05T03:04:46.009Z,95.33
2023-02-05T03:05:46.003Z,94.97
2023-02-05T03:06:45.989Z,94.91
2023-02-05T03:07:46.005Z,94.60
2023-02-05T03:08:45.997Z,94.70
2023-02-05T03:09:45.965Z,94.38
2023-02-05T03:10:46.488Z,94.24
2023-02-05T03:11:46.556Z,94.97
2023-02-05T03:12:45.951Z,94.34
2023-02-05T03:13:45.946Z,94.56
2023-02-05T03:14:45.930Z,94.45
2023-02-05T03:15:45.927Z,94.13
2023-02-05T03:16:45.921Z,94.62
2023-02-05T03:17:45.923Z,94.13
2023-02-05T03:18:47.499Z,94.20
2023-02-05T03:19:46.480Z,93.61
2023-02-05T03:20:45.887Z,93.82
2023-02-05T03:21:45.882Z,93.30
2023-02-05T03:22:47.551Z,93.40
2023-02-05T03:23:45.868Z,93.61
2023-02-05T03:24:45.864Z,93.61
2023-02-05T03:25:45.849Z,93.40
2023-02-05T03:26:45.839Z,93.51
2023-02-05T03:27:45.858Z,93.61
2023-02-05T03:28:45.865Z,92.98
2023-02-05T03:29:45.814Z,92.88
2023-02-05T03:30:45.851Z,93.71
2023-02-05T03:31:45.808Z,92.88
2023-02-05T03:32:45.783Z,93.30
2023-02-05T03:33:45.786Z,92.77
2023-02-05T03:34:45.778Z,92.88
2023-02-05T03:35:45.758Z,92.57
2023-02-05T03:36:45.759Z,92.35
2023-02-05T03:37:47.481Z,92.46
2023-02-05T03:38:45.746Z,92.31
2023-02-05T03:39:45.726Z,92.35
2023-02-05T03:40:45.728Z,92.42
2023-02-05T03:41:45.725Z,92.67
2023-02-05T03:42:45.707Z,92.57
2023-02-05T03:43:46.691Z,92.52
2023-02-05T03:44:45.701Z,92.31
2023-02-05T03:45:47.578Z,92.31
2023-02-05T03:46:45.684Z,92.42
2023-02-05T03:47:45.667Z,92.00
2023-02-05T03:48:47.555Z,92.10
2023-02-05T03:49:45.660Z,92.00
2023-02-05T03:50:45.643Z,91.79
2023-02-05T03:51:45.669Z,92.31
2023-02-05T03:52:45.627Z,92.10
2023-02-05T03:53:45.617Z,92.21
2023-02-05T03:54:45.609Z,92.00
2023-02-05T03:55:47.564Z,91.89
2023-02-05T03:56:45.595Z,92.31
2023-02-05T03:57:45.579Z,92.52
2023-02-05T03:58:45.587Z,92.90
2023-02-05T03:59:45.560Z,92.69
2023-02-05T04:00:45.684Z,92.52
2023-02-05T04:01:46.546Z,92.69
2023-02-05T04:02:45.541Z,92.58
2023-02-05T04:03:45.529Z,92.48
2023-02-05T04:04:45.544Z,91.54
2023-02-05T04:05:45.570Z,92.38
2023-02-05T04:06:45.513Z,91.96
2023-02-05T04:07:45.496Z,92.27
2023-02-05T04:08:46.069Z,92.16
2023-02-05T04:09:46.479Z,91.54
2023-02-05T04:10:45.467Z,92.27
2023-02-05T04:11:45.460Z,92.27
2023-02-05T04:12:45.477Z,91.85
2023-02-05T04:13:45.458Z,92.16
2023-02-05T04:14:45.445Z,91.85
2023-02-05T04:15:45.430Z,91.75
2023-02-05T04:16:45.461Z,92.16
2023-02-05T04:17:45.415Z,92.16
2023-02-05T04:18:45.402Z,91.96
2023-02-05T04:19:45.404Z,91.96
2023-02-05T04:20:45.399Z,91.75
2023-02-05T04:21:45.388Z,92.27
2023-02-05T04:22:45.385Z,92.06
2023-02-05T04:23:45.385Z,92.38
2023-02-05T04:24:45.357Z,91.96
2023-02-05T04:25:45.353Z,92.27
2023-02-05T04:26:45.347Z,91.91
2023-02-05T04:27:45.352Z,91.60
2023-02-05T04:28:47.053Z,91.22
2023-02-05T04:29:45.321Z,91.28
2023-02-05T04:30:45.357Z,91.39
2023-02-05T04:31:47.092Z,91.28
2023-02-05T04:32:45.308Z,90.97
2023-02-05T04:33:45.300Z,91.08
2023-02-05T04:34:45.295Z,91.12
2023-02-05T04:35:45.285Z,90.56
2023-02-05T04:36:45.292Z,91.33
2023-02-05T04:37:45.272Z,91.60
2023-02-05T04:38:45.268Z,91.18
2023-02-05T04:39:45.256Z,91.18
2023-02-05T04:40:45.242Z,90.97
2023-02-05T04:41:45.239Z,91.08
2023-02-05T04:42:45.238Z,91.39
2023-02-05T04:43:45.225Z,91.08
2023-02-05T04:44:45.211Z,90.87
2023-02-05T04:45:45.313Z,90.72
2023-02-05T04:46:45.199Z,90.87
2023-02-05T04:47:45.186Z,90.24
2023-02-05T04:48:45.220Z,90.31
2023-02-05T04:49:45.174Z,90.09
2023-02-05T04:50:45.178Z,89.99
2023-02-05T04:51:45.165Z,90.24
2023-02-05T04:52:45.150Z,90.45
2023-02-05T04:53:45.265Z,90.09
2023-02-05T04:54:45.140Z,89.99
2023-02-05T04:55:45.131Z,90.31
2023-02-05T04:56:45.124Z,89.72
2023-02-05T04:57:45.120Z,90.31
2023-02-05T04:58:45.119Z,89.58
2023-02-05T04:59:45.106Z,89.89
2023-02-05T05:00:45.097Z,89.99
2023-02-05T05:01:45.095Z,89.58
2023-02-05T05:02:46.203Z,88.74
2023-02-05T05:03:45.064Z,88.42
2023-02-05T05:04:45.060Z,88.74
2023-02-05T05:05:45.053Z,88.64
2023-02-05T05:06:45.083Z,88.95
2023-02-05T05:07:45.036Z,88.95
2023-02-05T05:08:45.044Z,89.05
2023-02-05T05:09:46.568Z,89.99
2023-02-05T05:10:45.006Z,89.89
2023-02-05T05:11:45.014Z,89.83
2023-02-05T05:12:44.989Z,89.93
2023-02-05T05:13:45.980Z,89.93
2023-02-05T05:14:44.982Z,89.83
2023-02-05T05:15:45.014Z,89.72
2023-02-05T05:16:44.973Z,89.68
2023-02-05T05:17:44.960Z,89.78
2023-02-05T05:18:44.948Z,89.68
2023-02-05T05:19:44.935Z,89.99
2023-02-05T05:20:45.499Z,89.78
2023-02-05T05:21:44.921Z,89.78
2023-02-05T05:22:44.942Z,89.74
2023-02-05T05:23:44.913Z,89.74
2023-02-05T05:24:44.894Z,89.64
2023-02-05T05:25:46.573Z,89.78
2023-02-05T05:26:44.885Z,89.53
2023-02-05T05:27:44.897Z,89.74
2023-02-05T05:28:44.874Z,89.84
2023-02-05T05:29:44.883Z,89.99
2023-02-05T05:30:46.541Z,89.74
2023-02-05T05:31:46.535Z,89.74
2023-02-05T05:32:44.824Z,89.89
2023-02-05T05:33:45.854Z,89.89
2023-02-05T05:34:44.842Z,89.74
2023-02-05T05:35:46.566Z,89.74
2023-02-05T05:36:44.809Z,89.74
2023-02-05T05:37:44.816Z,89.74
2023-02-05T05:38:44.793Z,89.84
2023-02-05T05:39:45.575Z,89.95
2023-02-05T05:40:44.774Z,89.74
2023-02-05T05:41:44.779Z,89.84
2023-02-05T05:42:44.756Z,89.22
2023-02-05T05:43:44.758Z,89.22
2023-02-05T05:44:44.747Z,89.01
2023-02-05T05:45:44.767Z,88.76
2023-02-05T05:46:44.731Z,88.70
2023-02-05T05:47:44.729Z,88.76
2023-02-05T05:48:44.733Z,88.65
2023-02-05T05:49:44.725Z,88.59
2023-02-05T05:50:46.498Z,88.55
2023-02-05T05:51:44.690Z,89.01
2023-02-05T05:52:44.680Z,89.22
2023-02-05T05:53:44.678Z,89.78
2023-02-05T05:54:44.677Z,89.78
2023-02-05T05:55:44.660Z,90.41
2023-02-05T05:56:44.650Z,90.20
2023-02-05T05:57:44.647Z,90.20
2023-02-05T05:58:44.631Z,90.41
2023-02-05T05:59:44.626Z,89.99
2023-02-05T06:00:44.617Z,90.09
2023-02-05T06:01:44.613Z,89.99
2023-02-05T06:02:44.691Z,90.09
2023-02-05T06:03:44.585Z,90.41
2023-02-05T06:04:44.603Z,90.16
2023-02-05T06:05:44.573Z,89.95
2023-02-05T06:06:44.569Z,89.89
2023-02-05T06:07:44.555Z,89.74
2023-02-05T06:08:44.555Z,89.95
2023-02-05T06:09:44.540Z,89.74
2023-02-05T06:10:45.501Z,89.78
2023-02-05T06:11:44.525Z,89.64
2023-02-05T06:12:44.516Z,89.95
2023-02-05T06:13:44.516Z,89.84
2023-02-05T06:14:44.508Z,89.53
2023-02-05T06:15:44.534Z,88.70
2023-02-05T06:16:44.478Z,88.84
2023-02-05T06:17:44.480Z,89.78
2023-02-05T06:18:45.476Z,89.78
2023-02-05T06:19:46.076Z,89.99
2023-02-05T06:20:46.072Z,90.24
2023-02-05T06:21:44.442Z,90.34
2023-02-05T06:22:44.431Z,90.24
2023-02-05T06:23:44.435Z,90.20
2023-02-05T06:24:44.418Z,90.20
2023-02-05T06:25:44.419Z,89.89
2023-02-05T06:26:45.984Z,89.99
2023-02-05T06:27:44.424Z,90.20
2023-02-05T06:28:44.396Z,90.41
2023-02-05T06:29:45.210Z,90.03
2023-02-05T06:30:44.400Z,90.31
2023-02-05T06:31:44.566Z,90.83
2023-02-05T06:32:44.354Z,90.34
2023-02-05T06:33:44.352Z,90.20
2023-02-05T06:34:44.345Z,89.78
2023-02-05T06:35:44.348Z,89.78
2023-02-05T06:36:44.337Z,89.58
2023-02-05T06:37:47.885Z,89.68
2023-02-05T06:38:45.319Z,89.83
2023-02-05T06:39:44.301Z,89.83
2023-02-05T06:40:44.301Z,90.03
2023-02-05T06:41:44.293Z,89.78
2023-02-05T06:42:44.280Z,89.78
2023-02-05T06:43:44.283Z,90.03
2023-02-05T06:44:44.271Z,89.51
2023-02-05T06:45:44.273Z,89.78
2023-02-05T06:46:44.281Z,89.78
2023-02-05T06:47:44.252Z,89.83
2023-02-05T06:48:44.233Z,89.72
2023-02-05T06:49:44.234Z,89.89
2023-02-05T06:50:44.226Z,89.58
2023-02-05T06:51:44.210Z,89.78
2023-02-05T06:52:45.995Z,89.99
2023-02-05T06:53:46.101Z,89.78
2023-02-05T06:54:45.190Z,89.68
2023-02-05T06:55:44.190Z,89.78
2023-02-05T06:56:44.169Z,89.89
2023-02-05T06:57:44.165Z,89.68
2023-02-05T06:58:45.147Z,89.78
2023-02-05T06:59:44.142Z,90.20
2023-02-05T07:00:44.136Z,90.52
2023-02-05T07:01:44.181Z,90.93
2023-02-05T07:02:44.158Z,90.52
2023-02-05T07:03:44.121Z,90.93
2023-02-05T07:04:44.107Z,90.41
2023-02-05T07:05:44.106Z,90.41
2023-02-05T07:06:44.097Z,90.37
2023-02-05T07:07:44.100Z,90.26
2023-02-05T07:08:44.077Z,91.00
2023-02-05T07:09:44.068Z,90.58
2023-02-05T07:10:44.060Z,90.53
2023-02-05T07:11:44.064Z,90.85
2023-02-05T07:12:44.049Z,90.43
2023-02-05T07:13:45.002Z,90.12
2023-02-05T07:14:44.028Z,90.33
2023-02-05T07:15:45.651Z,90.12
2023-02-05T07:16:44.023Z,89.87
2023-02-05T07:17:44.589Z,88.62
2023-02-05T07:18:45.580Z,88.76
2023-02-05T07:19:44.003Z,88.62
2023-02-05T07:20:43.986Z,88.62
2023-02-05T07:21:43.980Z,88.82
2023-02-05T07:22:43.969Z,88.51
2023-02-05T07:23:43.967Z,88.72
2023-02-05T07:24:44.620Z,88.30
2023-02-05T07:25:43.964Z,88.30
2023-02-05T07:26:44.517Z,88.97
2023-02-05T07:27:43.950Z,89.70
2023-02-05T07:28:43.934Z,89.81
2023-02-05T07:29:47.512Z,89.81
2023-02-05T07:30:43.956Z,89.49
2023-02-05T07:31:45.701Z,89.70
2023-02-05T07:32:43.900Z,90.01
2023-02-05T07:33:43.912Z,89.87
2023-02-05T07:34:45.510Z,90.18
2023-02-05T07:35:43.864Z,89.45
2023-02-05T07:36:43.854Z,89.66
2023-02-05T07:37:43.854Z,89.24
2023-02-05T07:38:43.853Z,89.14
2023-02-05T07:39:43.840Z,88.68
2023-02-05T07:40:43.826Z,88.72
2023-02-05T07:41:43.843Z,88.06
2023-02-05T07:42:43.809Z,88.37
2023-02-05T07:43:43.796Z,88.37
2023-02-05T07:44:43.801Z,87.95
2023-02-05T07:45:43.797Z,88.37
2023-02-05T07:46:43.846Z,88.47
2023-02-05T07:47:43.769Z,88.37
2023-02-05T07:48:43.763Z,88.57
2023-02-05T07:49:43.756Z,88.26
2023-02-05T07:50:43.760Z,88.26
2023-02-05T07:51:43.740Z,88.26
2023-02-05T07:52:43.742Z,88.26
2023-02-05T07:53:43.722Z,88.16
2023-02-05T07:54:43.720Z,88.06
2023-02-05T07:55:43.700Z,87.95
2023-02-05T07:56:43.700Z,88.26
2023-02-05T07:57:43.675Z,88.26
2023-02-05T07:58:44.686Z,88.57
2023-02-05T07:59:43.670Z,88.57
2023-02-05T08:00:43.713Z,88.47
2023-02-05T08:01:43.671Z,88.26
2023-02-05T08:02:43.643Z,88.16
2023-02-05T08:03:45.528Z,88.68
2023-02-05T08:04:43.681Z,88.57
2023-02-05T08:05:43.637Z,88.99
2023-02-05T08:06:43.624Z,89.72
2023-02-05T08:07:44.506Z,89.62
2023-02-05T08:08:44.528Z,89.62
2023-02-05T08:09:43.607Z,89.58
2023-02-05T08:10:43.587Z,89.83
2023-02-05T08:11:43.580Z,89.72
2023-02-05T08:12:45.505Z,89.06
2023-02-05T08:13:43.564Z,88.75
2023-02-05T08:14:43.562Z,88.64
2023-02-05T08:15:43.554Z,88.75
2023-02-05T08:16:44.506Z,88.53
2023-02-05T08:17:43.531Z,88.22
2023-02-05T08:18:43.529Z,88.53
2023-02-05T08:19:43.523Z,88.43
2023-02-05T08:20:43.512Z,89.47
2023-02-05T08:21:43.521Z,89.78
2023-02-05T08:22:43.517Z,89.58
2023-02-05T08:23:44.012Z,89.58
2023-02-05T08:24:45.081Z,89.64
2023-02-05T08:25:43.478Z,89.89
2023-02-05T08:26:43.460Z,89.43
2023-02-05T08:27:43.506Z,89.75
2023-02-05T08:28:43.483Z,90.16
2023-02-05T08:29:45.097Z,90.16
2023-02-05T08:30:44.062Z,89.95
2023-02-05T08:31:43.477Z,89.85
2023-02-05T08:32:43.432Z,89.75
2023-02-05T08:33:43.421Z,89.85
2023-02-05T08:34:43.405Z,89.70
2023-02-05T08:35:43.405Z,89.54
2023-02-05T08:36:45.023Z,89.64
2023-02-05T08:37:45.092Z,89.32
2023-02-05T08:38:43.375Z,89.18
2023-02-05T08:39:43.367Z,88.76
2023-02-05T08:40:43.365Z,88.56
2023-02-05T08:41:43.362Z,88.39
2023-02-05T08:42:43.345Z,89.75
2023-02-05T08:43:43.328Z,89.78
2023-02-05T08:44:43.336Z,90.56
2023-02-05T08:45:43.348Z,90.77
2023-02-05T08:46:49.817Z,91.85
2023-02-05T08:47:45.302Z,92.37
2023-02-05T08:48:43.295Z,92.90
2023-02-05T08:49:44.092Z,93.10
2023-02-05T08:50:43.277Z,93.10
2023-02-05T08:51:44.015Z,93.21
2023-02-05T08:52:43.270Z,93.16
2023-02-05T08:53:43.302Z,93.59
2023-02-05T08:54:43.247Z,93.48
2023-02-05T08:55:43.242Z,92.96
2023-02-05T08:56:43.234Z,93.12
2023-02-05T08:57:44.215Z,92.18
2023-02-05T08:58:43.259Z,92.60
2023-02-05T08:59:43.201Z,92.03
2023-02-05T09:00:43.192Z,92.00
2023-02-05T09:01:43.286Z,91.83
2023-02-05T09:02:43.197Z,91.06
2023-02-05T09:03:43.168Z,90.68
2023-02-05T09:04:43.245Z,90.68
2023-02-05T09:05:43.162Z,90.64
2023-02-05T09:06:43.145Z,90.37
2023-02-05T09:07:44.094Z,90.44
2023-02-05T09:08:43.144Z,90.64
2023-02-05T09:09:49.119Z,89.91
2023-02-05T09:10:45.037Z,90.01
2023-02-05T09:11:43.120Z,90.44
2023-02-05T09:12:43.104Z,90.22
2023-02-05T09:13:43.597Z,90.26
2023-02-05T09:14:44.606Z,90.44
2023-02-05T09:15:43.073Z,90.68
2023-02-05T09:16:43.620Z,90.33
2023-02-05T09:17:43.060Z,90.33
2023-02-05T09:18:43.075Z,90.85
2023-02-05T09:19:43.048Z,91.06
2023-02-05T09:20:43.052Z,91.06
2023-02-05T09:21:43.031Z,91.00
2023-02-05T09:22:43.029Z,91.20
2023-02-05T09:23:43.013Z,91.41
2023-02-05T09:24:44.517Z,91.27
2023-02-05T09:25:43.003Z,90.85
2023-02-05T09:26:43.007Z,91.16
2023-02-05T09:27:43.030Z,90.85
2023-02-05T09:28:42.970Z,91.47
2023-02-05T09:29:42.966Z,92.14
2023-02-05T09:30:43.079Z,91.68
2023-02-05T09:31:43.020Z,91.47
2023-02-05T09:32:42.993Z,91.68
2023-02-05T09:33:45.417Z,91.58
2023-02-05T09:34:43.523Z,91.27
2023-02-05T09:35:43.926Z,91.27
2023-02-05T09:36:42.924Z,91.27
2023-02-05T09:37:42.907Z,91.06
2023-02-05T09:38:42.906Z,90.75
2023-02-05T09:40:19.022Z,90.75
2023-02-05T09:40:44.875Z,91.27
2023-02-05T09:41:42.924Z,90.85
2023-02-05T09:42:42.930Z,91.12
2023-02-05T09:43:42.856Z,91.02
2023-02-05T09:44:42.850Z,91.16
2023-02-05T09:45:42.837Z,90.75
2023-02-05T09:46:42.836Z,90.75
2023-02-05T09:47:42.868Z,90.64
2023-02-05T09:48:44.600Z,90.44
2023-02-05T09:49:42.807Z,90.33
2023-02-05T09:50:42.865Z,90.75
2023-02-05T09:51:43.526Z,90.75
2023-02-05T09:52:42.782Z,90.39
2023-02-05T09:53:42.793Z,91.06
2023-02-05T09:54:42.762Z,90.85
2023-02-05T09:55:42.768Z,90.91
2023-02-05T09:56:42.745Z,90.64
2023-02-05T09:57:42.744Z,90.60
2023-02-05T09:58:42.735Z,90.50
2023-02-05T09:59:42.722Z,89.73
2023-02-05T10:00:42.763Z,89.98
2023-02-05T10:01:42.742Z,89.76
2023-02-05T10:02:42.691Z,89.87
2023-02-05T10:03:42.733Z,89.83
2023-02-05T10:04:42.736Z,89.98
2023-02-05T10:05:42.684Z,90.08
2023-02-05T10:06:42.677Z,90.60
2023-02-05T10:07:43.659Z,90.14
2023-02-05T10:08:42.648Z,90.35
2023-02-05T10:09:42.648Z,90.25
2023-02-05T10:10:42.646Z,89.83
2023-02-05T10:11:42.631Z,89.73
2023-02-05T10:12:42.635Z,89.94
2023-02-05T10:13:42.610Z,89.79
2023-02-05T10:14:42.619Z,89.94
2023-02-05T10:15:42.617Z,89.83
2023-02-05T10:16:42.599Z,90.04
2023-02-05T10:17:42.581Z,90.35
2023-02-05T10:18:42.580Z,89.83
2023-02-05T10:19:42.566Z,90.39
2023-02-05T10:20:42.549Z,90.50
2023-02-05T10:21:42.552Z,90.70
2023-02-05T10:22:42.537Z,91.02
2023-02-05T10:23:42.534Z,91.02
2023-02-05T10:24:42.522Z,91.33
2023-02-05T10:25:45.228Z,91.89
2023-02-05T10:26:42.514Z,91.68
2023-02-05T10:27:42.524Z,91.96
2023-02-05T10:28:44.114Z,91.96
2023-02-05T10:29:42.483Z,91.81
2023-02-05T10:30:42.588Z,91.08
2023-02-05T10:31:42.551Z,90.91
2023-02-05T10:32:42.477Z,90.97
2023-02-05T10:33:42.462Z,90.66
2023-02-05T10:34:42.443Z,91.08
2023-02-05T10:35:42.443Z,90.31
2023-02-05T10:36:42.432Z,90.41
2023-02-05T10:37:42.429Z,90.20
2023-02-05T10:38:42.414Z,90.14
2023-02-05T10:39:42.403Z,90.25
2023-02-05T10:40:43.104Z,90.45
2023-02-05T10:41:42.385Z,91.02
2023-02-05T10:42:42.384Z,91.22
2023-02-05T10:43:42.381Z,91.53
2023-02-05T10:44:42.367Z,92.00
2023-02-05T10:45:42.354Z,92.41
2023-02-05T10:46:42.396Z,92.47
2023-02-05T10:47:42.339Z,92.21
2023-02-05T10:48:42.418Z,92.58
2023-02-05T10:49:42.328Z,92.02
2023-02-05T10:50:42.322Z,92.16
2023-02-05T10:51:43.118Z,91.81
2023-02-05T10:52:44.144Z,91.28
2023-02-05T10:53:42.311Z,91.50
2023-02-05T10:54:42.300Z,91.60
2023-02-05T10:55:42.275Z,91.50
2023-02-05T10:56:42.277Z,91.39
2023-02-05T10:57:42.261Z,91.91
2023-02-05T10:58:44.200Z,91.81
2023-02-05T10:59:43.114Z,92.02
2023-02-05T11:00:42.261Z,91.87
2023-02-05T11:01:44.237Z,91.87
2023-02-05T11:02:42.323Z,90.83
2023-02-05T11:03:42.225Z,91.35
2023-02-05T11:04:42.218Z,91.56
2023-02-05T11:05:42.202Z,91.77
2023-02-05T11:06:46.108Z,91.56
2023-02-05T11:07:42.191Z,91.35
2023-02-05T11:08:42.172Z,91.72
2023-02-05T11:09:42.182Z,91.72
2023-02-05T11:10:44.030Z,91.62
2023-02-05T11:11:42.216Z,91.10
2023-02-05T11:12:42.154Z,90.37
2023-02-05T11:13:42.150Z,90.79
2023-02-05T11:14:42.128Z,90.58
2023-02-05T11:15:42.128Z,90.83
2023-02-05T11:16:42.148Z,91.46
2023-02-05T11:17:42.107Z,91.87
2023-02-05T11:18:42.144Z,91.56
2023-02-05T11:19:42.085Z,91.87
2023-02-05T11:20:42.639Z,91.93
2023-02-05T11:21:43.040Z,91.72
2023-02-05T11:22:42.061Z,90.85
2023-02-05T11:23:42.052Z,90.75
2023-02-05T11:24:42.045Z,90.33
2023-02-05T11:25:42.054Z,89.87
2023-02-05T11:26:43.040Z,89.39
2023-02-05T11:27:45.559Z,89.67
2023-02-05T11:28:42.108Z,89.67
2023-02-05T11:29:42.030Z,89.25
2023-02-05T11:30:50.755Z,89.36
2023-02-05T11:31:44.106Z,89.21
2023-02-05T11:32:41.991Z,89.31
2023-02-05T11:33:41.978Z,88.38
2023-02-05T11:34:42.050Z,88.48
2023-02-05T11:35:42.538Z,89.04
2023-02-05T11:36:41.966Z,89.31
2023-02-05T11:37:41.956Z,88.48
2023-02-05T11:38:41.954Z,88.34
2023-02-05T11:39:42.543Z,87.92
2023-02-05T11:40:41.923Z,88.13
2023-02-05T11:41:42.537Z,87.82
2023-02-05T11:42:41.929Z,87.09
2023-02-05T11:43:41.900Z,87.40
2023-02-05T11:44:41.894Z,87.40
2023-02-05T11:45:41.886Z,87.19
2023-02-05T11:46:41.915Z,87.40
2023-02-05T11:47:41.866Z,87.40
2023-02-05T11:48:42.005Z,87.09
2023-02-05T11:49:41.857Z,86.95
2023-02-05T11:50:41.856Z,87.19
2023-02-05T11:51:41.934Z,87.40
2023-02-05T11:52:41.837Z,87.26
2023-02-05T11:53:41.821Z,86.64
2023-02-05T11:54:41.812Z,87.05
2023-02-05T11:55:41.812Z,87.16
2023-02-05T11:56:41.810Z,87.26
2023-02-05T11:57:41.883Z,86.85
2023-02-05T11:58:41.829Z,86.85
2023-02-05T11:59:41.778Z,87.05
2023-02-05T12:00:41.774Z,86.68
2023-02-05T12:01:41.818Z,87.05
2023-02-05T12:02:41.775Z,87.51
2023-02-05T12:03:41.750Z,87.26
2023-02-05T12:04:41.742Z,87.26
2023-02-05T12:05:42.548Z,87.57
2023-02-05T12:06:42.682Z,86.43
2023-02-05T12:07:41.719Z,87.47
2023-02-05T12:08:41.714Z,87.57
2023-02-05T12:09:41.719Z,87.26
2023-02-05T12:10:41.697Z,87.57
2023-02-05T12:11:42.560Z,87.57
2023-02-05T12:12:41.689Z,87.47
2023-02-05T12:13:44.723Z,86.43
2023-02-05T12:14:41.702Z,87.37
2023-02-05T12:15:41.659Z,87.47
2023-02-05T12:16:41.684Z,87.26
2023-02-05T12:17:43.622Z,86.64
2023-02-05T12:18:41.654Z,87.37
2023-02-05T12:19:43.553Z,87.43
2023-02-05T12:20:41.657Z,87.37
2023-02-05T12:21:41.612Z,87.16
2023-02-05T12:22:41.609Z,87.16
2023-02-05T12:23:41.600Z,87.26
2023-02-05T12:24:41.592Z,87.16
2023-02-05T12:25:42.674Z,87.37
2023-02-05T12:26:44.550Z,87.26
2023-02-05T12:27:41.600Z,87.68
2023-02-05T12:28:41.558Z,87.05
2023-02-05T12:29:41.544Z,87.05
2023-02-05T12:30:41.554Z,87.51
2023-02-05T12:31:41.598Z,87.26
2023-02-05T12:32:41.522Z,87.09
2023-02-05T12:33:41.503Z,87.30
2023-02-05T12:34:41.506Z,87.40
2023-02-05T12:35:41.495Z,87.82
2023-02-05T12:36:41.489Z,87.51
2023-02-05T12:37:41.476Z,87.19
2023-02-05T12:38:41.469Z,87.40
2023-02-05T12:39:41.457Z,87.82
2023-02-05T12:40:41.474Z,87.30
2023-02-05T12:41:42.749Z,87.71
2023-02-05T12:42:44.140Z,87.30
2023-02-05T12:43:41.420Z,87.71
2023-02-05T12:44:41.431Z,87.09
2023-02-05T12:45:42.063Z,87.30
2023-02-05T12:46:41.396Z,87.30
2023-02-05T12:47:41.395Z,88.23
2023-02-05T12:48:41.374Z,88.02
2023-02-05T12:49:44.045Z,87.71
2023-02-05T12:50:42.364Z,87.82
2023-02-05T12:51:41.352Z,87.30
2023-02-05T12:52:41.338Z,87.92
2023-02-05T12:53:42.355Z,88.23